createdAt,value
2023-05-05T00:00:55.305Z,0.40
2023-05-05T00:01:55.383Z,0.35
2023-05-05T00:02:55.414Z,0.35
2023-05-05T00:03:55.352Z,0.36
2023-05-05T00:04:55.324Z,0.37
2023-05-05T00:05:55.342Z,0.40
2023-05-05T00:06:56.198Z,0.44
2023-05-05T00:07:55.346Z,0.49
2023-05-05T00:08:55.352Z,0.50
2023-05-05T00:09:55.362Z,0.50
2023-05-05T00:10:55.403Z,0.50
2023-05-05T00:11:55.401Z,0.50
2023-05-05T00:12:55.426Z,0.50
2023-05-05T00:13:55.408Z,0.51
2023-05-05T00:14:55.419Z,0.50
2023-05-05T00:15:55.431Z,0.50
2023-05-05T00:16:55.490Z,0.50
2023-05-05T00:17:55.479Z,0.51
2023-05-05T00:18:55.471Z,0.50
2023-05-05T00:19:55.476Z,0.50
2023-05-05T00:20:55.492Z,0.50
2023-05-05T00:21:55.513Z,0.50
2023-05-05T00:22:55.528Z,0.51
2023-05-05T00:23:55.534Z,0.51
2023-05-05T00:24:55.539Z,0.50
2023-05-05T00:25:55.549Z,0.50
2023-05-05T00:26:55.596Z,0.50
2023-05-05T00:27:55.565Z,0.51
2023-05-05T00:28:55.576Z,0.51
2023-05-05T00:29:55.586Z,0.50
2023-05-05T00:30:55.644Z,0.50
2023-05-05T00:31:55.605Z,0.51
2023-05-05T00:32:55.666Z,0.51
2023-05-05T00:33:55.640Z,0.51
2023-05-05T00:34:55.657Z,0.51
2023-05-05T00:35:55.655Z,0.51
2023-05-05T00:36:55.669Z,0.50
2023-05-05T00:37:55.702Z,0.50
2023-05-05T00:38:55.695Z,0.51
2023-05-05T00:39:55.713Z,0.51
2023-05-05T00:40:55.739Z,0.51
2023-05-05T00:41:55.745Z,0.51
2023-05-05T00:42:55.838Z,0.51
2023-05-05T00:43:55.758Z,0.51
2023-05-05T00:44:55.780Z,0.50
2023-05-05T00:45:55.800Z,0.51
2023-05-05T00:46:55.806Z,0.51
2023-05-05T00:47:55.850Z,0.50
2023-05-05T00:48:55.947Z,0.50
2023-05-05T00:49:55.855Z,0.50
2023-05-05T00:50:55.865Z,0.50
2023-05-05T00:51:55.874Z,0.52
2023-05-05T00:52:55.888Z,0.50
2023-05-05T00:53:55.930Z,0.51
2023-05-05T00:54:55.921Z,0.51
2023-05-05T00:55:55.935Z,0.50
2023-05-05T00:56:55.949Z,0.50
2023-05-05T00:57:55.962Z,0.51
2023-05-05T00:58:56.030Z,0.50
2023-05-05T00:59:55.989Z,0.50
2023-05-05T01:00:55.994Z,0.50
2023-05-05T01:01:56.078Z,0.51
2023-05-05T01:02:56.226Z,0.51
2023-05-05T01:03:56.058Z,0.50
2023-05-05T01:04:56.054Z,0.51
2023-05-05T01:05:56.072Z,0.51
2023-05-05T01:06:56.092Z,0.50
2023-05-05T01:07:56.101Z,0.50
2023-05-05T01:08:56.092Z,0.50
2023-05-05T01:10:18.275Z,0.51
2023-05-05T01:10:56.114Z,0.51
2023-05-05T01:11:56.099Z,0.52
2023-05-05T01:12:56.152Z,0.51
2023-05-05T01:13:56.106Z,0.51
2023-05-05T01:14:56.130Z,0.50
2023-05-05T01:15:56.136Z,0.50
2023-05-05T01:16:56.106Z,0.51
2023-05-05T01:17:56.164Z,0.51
2023-05-05T01:18:56.105Z,0.51
2023-05-05T01:19:56.101Z,0.51
2023-05-05T01:20:56.101Z,0.52
2023-05-05T01:21:56.105Z,0.51
2023-05-05T01:22:56.102Z,0.51
2023-05-05T01:23:56.101Z,0.51
2023-05-05T01:24:56.094Z,0.52
2023-05-05T01:25:56.093Z,0.51
2023-05-05T01:26:56.080Z,0.51
2023-05-05T01:27:56.096Z,0.51
2023-05-05T01:28:56.081Z,0.51
2023-05-05T01:29:56.074Z,0.50
2023-05-05T01:30:56.099Z,0.51
2023-05-05T01:31:56.209Z,0.50
2023-05-05T01:32:56.080Z,0.51
2023-05-05T01:33:56.072Z,0.52
2023-05-05T01:34:56.066Z,0.52
2023-05-05T01:35:56.067Z,0.52
2023-05-05T01:36:56.060Z,0.51
2023-05-05T01:37:56.059Z,0.51
2023-05-05T01:38:56.070Z,0.51
2023-05-05T01:39:56.054Z,0.51
2023-05-05T01:40:56.066Z,0.51
2023-05-05T01:41:56.097Z,0.51
2023-05-05T01:42:56.075Z,0.51
2023-05-05T01:43:56.078Z,0.52
2023-05-05T01:44:56.105Z,0.50
2023-05-05T01:45:56.119Z,0.51
2023-05-05T01:46:56.108Z,0.51
2023-05-05T01:47:56.122Z,0.51
2023-05-05T01:48:56.077Z,0.51
2023-05-05T01:49:56.090Z,0.52
2023-05-05T01:50:56.091Z,0.51
2023-05-05T01:51:56.073Z,0.51
2023-05-05T01:52:56.058Z,0.52
2023-05-05T01:53:56.065Z,0.51
2023-05-05T01:54:56.065Z,0.51
2023-05-05T01:55:56.065Z,0.51
2023-05-05T01:56:56.084Z,0.50
2023-05-05T01:57:56.065Z,0.50
2023-05-05T01:58:56.068Z,0.51
2023-05-05T01:59:56.062Z,0.51
2023-05-05T02:00:56.101Z,0.50
2023-05-05T02:01:56.071Z,0.50
2023-05-05T02:02:56.241Z,0.51
2023-05-05T02:03:56.073Z,0.51
2023-05-05T02:04:56.075Z,0.51
2023-05-05T02:05:56.078Z,0.50
2023-05-05T02:06:56.131Z,0.52
2023-05-05T02:07:56.081Z,0.51
2023-05-05T02:08:56.078Z,0.51
2023-05-05T02:09:56.078Z,0.51
2023-05-05T02:10:56.094Z,0.51
2023-05-05T02:11:56.079Z,0.50
2023-05-05T02:12:56.079Z,0.50
2023-05-05T02:13:56.203Z,0.51
2023-05-05T02:14:56.093Z,0.52
2023-05-05T02:15:56.114Z,0.51
2023-05-05T02:16:56.116Z,0.51
2023-05-05T02:17:56.125Z,0.51
2023-05-05T02:18:56.216Z,0.51
2023-05-05T02:19:56.117Z,0.51
2023-05-05T02:20:56.120Z,0.51
2023-05-05T02:21:56.125Z,0.51
2023-05-05T02:22:56.124Z,0.51
2023-05-05T02:23:56.127Z,0.51
2023-05-05T02:24:56.129Z,0.51
2023-05-05T02:25:56.190Z,0.51
2023-05-05T02:26:56.184Z,0.51
2023-05-05T02:27:56.210Z,0.52
2023-05-05T02:28:56.244Z,0.50
2023-05-05T02:29:56.275Z,0.51
2023-05-05T02:30:56.309Z,0.51
2023-05-05T02:31:56.338Z,0.51
2023-05-05T02:32:56.450Z,0.51
2023-05-05T02:33:56.411Z,0.51
2023-05-05T02:34:56.472Z,0.50
2023-05-05T02:35:56.477Z,0.51
2023-05-05T02:36:56.515Z,0.52
2023-05-05T02:37:56.552Z,0.51
2023-05-05T02:38:56.591Z,0.51
2023-05-05T02:39:56.620Z,0.51
2023-05-05T02:40:56.665Z,0.51
2023-05-05T02:41:56.697Z,0.52
2023-05-05T02:42:57.455Z,0.51
2023-05-05T02:43:56.767Z,0.51
2023-05-05T02:44:56.793Z,0.51
2023-05-05T02:45:56.825Z,0.51
2023-05-05T02:46:56.868Z,0.51
2023-05-05T02:47:56.960Z,0.50
2023-05-05T02:48:56.959Z,0.51
2023-05-05T02:49:56.962Z,0.51
2023-05-05T02:50:57.035Z,0.52
2023-05-05T02:51:57.046Z,0.51
2023-05-05T02:52:57.067Z,0.51
2023-05-05T02:53:57.106Z,0.50
2023-05-05T02:54:57.136Z,0.52
2023-05-05T02:55:57.170Z,0.50
2023-05-05T02:56:57.217Z,0.51
2023-05-05T02:57:57.232Z,0.51
2023-05-05T02:58:57.268Z,0.52
2023-05-05T02:59:57.304Z,0.51
2023-05-05T03:00:57.327Z,0.51
2023-05-05T03:01:57.524Z,0.51
2023-05-05T03:02:57.461Z,0.51
2023-05-05T03:03:57.573Z,0.50
2023-05-05T03:04:57.466Z,0.51
2023-05-05T03:05:57.504Z,0.52
2023-05-05T03:06:57.563Z,0.51
2023-05-05T03:07:57.573Z,0.51
2023-05-05T03:08:57.627Z,0.51
2023-05-05T03:09:57.657Z,0.51
2023-05-05T03:10:57.682Z,0.51
2023-05-05T03:11:57.720Z,0.51
2023-05-05T03:12:57.784Z,0.51
2023-05-05T03:13:57.804Z,0.51
2023-05-05T03:14:57.833Z,0.50
2023-05-05T03:15:57.936Z,0.52
2023-05-05T03:16:57.925Z,0.51
2023-05-05T03:17:57.985Z,0.51
2023-05-05T03:18:57.980Z,0.51
2023-05-05T03:19:58.015Z,0.51
2023-05-05T03:20:58.063Z,0.52
2023-05-05T03:21:58.105Z,0.51
2023-05-05T03:22:58.165Z,0.51
2023-05-05T03:23:58.175Z,0.51
2023-05-05T03:24:58.214Z,0.51
2023-05-05T03:25:58.257Z,0.51
2023-05-05T03:26:58.299Z,0.52
2023-05-05T03:27:58.338Z,0.51
2023-05-05T03:28:58.383Z,0.51
2023-05-05T03:29:58.413Z,0.51
2023-05-05T03:30:58.452Z,0.51
2023-05-05T03:31:58.543Z,0.52
2023-05-05T03:32:58.540Z,0.51
2023-05-05T03:33:58.544Z,0.52
2023-05-05T03:34:58.590Z,0.51
2023-05-05T03:35:58.617Z,0.51
2023-05-05T03:36:58.660Z,0.52
2023-05-05T03:37:58.697Z,0.51
2023-05-05T03:38:58.771Z,0.51
2023-05-05T03:39:58.773Z,0.51
2023-05-05T03:40:58.815Z,0.50
2023-05-05T03:41:58.849Z,0.51
2023-05-05T03:42:58.906Z,0.51
2023-05-05T03:43:58.935Z,0.51
2023-05-05T03:44:58.957Z,0.52
2023-05-05T03:45:59.019Z,0.52
2023-05-05T03:46:59.052Z,0.51
2023-05-05T03:47:59.133Z,0.51
2023-05-05T03:48:59.120Z,0.51
2023-05-05T03:49:59.162Z,0.51
2023-05-05T03:50:59.220Z,0.51
2023-05-05T03:51:59.245Z,0.51
2023-05-05T03:52:59.294Z,0.52
2023-05-05T03:53:59.341Z,0.51
2023-05-05T03:54:59.411Z,0.50
2023-05-05T03:55:59.434Z,0.51
2023-05-05T03:56:59.477Z,0.52
2023-05-05T03:57:59.519Z,0.52
2023-05-05T03:58:59.564Z,0.51
2023-05-05T03:59:59.617Z,0.51
2023-05-05T04:00:59.651Z,0.51
2023-05-05T04:01:59.708Z,0.52
2023-05-05T04:02:59.851Z,0.51
2023-05-05T04:03:59.803Z,0.52
2023-05-05T04:04:59.814Z,0.51
2023-05-05T04:05:59.864Z,0.51
2023-05-05T04:06:59.913Z,0.52
2023-05-05T04:07:59.957Z,0.51
2023-05-05T04:09:00.010Z,0.51
2023-05-05T04:10:00.078Z,0.51
2023-05-05T04:11:00.133Z,0.51
2023-05-05T04:12:00.148Z,0.51
2023-05-05T04:13:00.233Z,0.51
2023-05-05T04:14:00.223Z,0.52
2023-05-05T04:15:00.307Z,0.50
2023-05-05T04:16:00.391Z,0.51
2023-05-05T04:17:00.354Z,0.51
2023-05-05T04:18:00.412Z,0.50
2023-05-05T04:19:00.433Z,0.51
2023-05-05T04:20:00.470Z,0.50
2023-05-05T04:21:00.510Z,0.50
2023-05-05T04:22:00.566Z,0.51
2023-05-05T04:23:00.612Z,0.51
2023-05-05T04:24:00.649Z,0.52
2023-05-05T04:25:00.688Z,0.51
2023-05-05T04:26:00.740Z,0.50
2023-05-05T04:27:00.802Z,0.51
2023-05-05T04:28:00.826Z,0.51
2023-05-05T04:29:00.882Z,0.52
2023-05-05T04:30:00.912Z,0.51
2023-05-05T04:31:01.072Z,0.51
2023-05-05T04:32:01.014Z,0.51
2023-05-05T04:33:01.093Z,0.51
2023-05-05T04:34:01.101Z,0.52
2023-05-05T04:35:01.130Z,0.51
2023-05-05T04:36:01.176Z,0.51
2023-05-05T04:37:01.235Z,0.51
2023-05-05T04:38:01.303Z,0.50
2023-05-05T04:39:01.367Z,0.51
2023-05-05T04:40:01.373Z,0.52
2023-05-05T04:41:01.414Z,0.52
2023-05-05T04:42:01.452Z,0.51
2023-05-05T04:43:01.524Z,0.52
2023-05-05T04:44:01.553Z,0.51
2023-05-05T04:45:01.629Z,0.52
2023-05-05T04:46:01.645Z,0.51
2023-05-05T04:47:01.688Z,0.51
2023-05-05T04:48:01.968Z,0.51
2023-05-05T04:49:01.791Z,0.51
2023-05-05T04:50:01.863Z,0.51
2023-05-05T04:51:01.905Z,0.52
2023-05-05T04:52:01.948Z,0.52
2023-05-05T04:53:01.998Z,0.51
2023-05-05T04:54:02.874Z,0.51
2023-05-05T04:55:02.164Z,0.51
2023-05-05T04:56:02.133Z,0.51
2023-05-05T04:57:02.194Z,0.50
2023-05-05T04:58:02.240Z,0.52
2023-05-05T04:59:02.310Z,0.51
2023-05-05T05:00:02.357Z,0.51
2023-05-05T05:01:02.370Z,0.51
2023-05-05T05:02:02.448Z,0.51
2023-05-05T05:03:02.616Z,0.51
2023-05-05T05:04:02.602Z,0.52
2023-05-05T05:05:02.564Z,0.51
2023-05-05T05:06:02.608Z,0.52
2023-05-05T05:07:02.657Z,0.51
2023-05-05T05:08:02.697Z,0.50
2023-05-05T05:09:02.745Z,0.51
2023-05-05T05:10:02.795Z,0.51
2023-05-05T05:11:02.854Z,0.51
2023-05-05T05:12:02.966Z,0.51
2023-05-05T05:13:02.988Z,0.51
2023-05-05T05:14:02.981Z,0.52
2023-05-05T05:15:03.054Z,0.51
2023-05-05T05:16:03.512Z,0.51
2023-05-05T05:17:03.115Z,0.51
2023-05-05T05:18:03.547Z,0.52
2023-05-05T05:19:03.202Z,0.51
2023-05-05T05:20:03.251Z,0.51
2023-05-05T05:21:03.310Z,0.51
2023-05-05T05:22:03.343Z,0.52
2023-05-05T05:23:03.399Z,0.52
2023-05-05T05:24:03.434Z,0.52
2023-05-05T05:25:03.487Z,0.54
2023-05-05T05:26:03.514Z,0.55
2023-05-05T05:27:03.609Z,0.55
2023-05-05T05:28:10.186Z,0.57
2023-05-05T05:29:03.641Z,0.57
2023-05-05T05:30:03.661Z,0.58
2023-05-05T05:31:03.628Z,0.59
2023-05-05T05:32:03.666Z,0.60
2023-05-05T05:33:03.706Z,0.62
2023-05-05T05:34:03.651Z,0.64
2023-05-05T05:35:03.645Z,0.64
2023-05-05T05:36:03.633Z,0.65
2023-05-05T05:37:03.663Z,0.66
2023-05-05T05:38:03.674Z,0.66
2023-05-05T05:39:03.653Z,0.69
2023-05-05T05:40:03.664Z,0.72
2023-05-05T05:41:03.967Z,0.72
2023-05-05T05:42:03.746Z,0.74
2023-05-05T05:43:03.679Z,0.78
2023-05-05T05:44:03.697Z,0.77
2023-05-05T05:45:03.696Z,0.78
2023-05-05T05:46:06.888Z,0.79
2023-05-05T05:47:04.026Z,0.79
2023-05-05T05:48:04.010Z,0.80
2023-05-05T05:49:03.911Z,0.81
2023-05-05T05:50:03.941Z,0.84
2023-05-05T05:51:03.974Z,0.86
2023-05-05T05:52:05.527Z,0.90
2023-05-05T05:53:07.709Z,0.89
2023-05-05T05:54:19.657Z,0.89
2023-05-05T05:55:05.065Z,0.89
2023-05-05T05:56:04.054Z,0.89
2023-05-05T05:57:07.685Z,0.90
2023-05-05T05:58:04.080Z,0.89
2023-05-05T05:59:04.073Z,0.90
2023-05-05T06:00:11.509Z,0.91
2023-05-05T06:01:04.075Z,0.89
2023-05-05T06:02:20.144Z,0.91
2023-05-05T06:03:04.579Z,0.89
2023-05-05T06:05:04.084Z,0.89
2023-05-05T06:07:19.782Z,0.89
2023-05-05T06:08:05.096Z,0.90
2023-05-05T06:09:04.476Z,0.90
2023-05-05T06:10:18.537Z,0.91
2023-05-05T06:11:04.113Z,0.89
2023-05-05T06:12:04.486Z,0.91
2023-05-05T06:13:04.181Z,0.95
2023-05-05T06:14:04.129Z,0.98
2023-05-05T06:16:07.383Z,0.89
2023-05-05T06:17:05.510Z,0.89
2023-05-05T06:18:04.235Z,0.92
2023-05-05T06:19:04.175Z,0.95
2023-05-05T06:20:07.601Z,0.98
2023-05-05T06:21:04.163Z,0.89
2023-05-05T06:22:04.188Z,0.91
2023-05-05T06:23:04.163Z,0.93
2023-05-05T06:24:04.491Z,0.96
2023-05-05T06:25:04.192Z,1.00
2023-05-05T06:26:04.243Z,1.00
2023-05-05T06:27:04.496Z,1.01
2023-05-05T06:28:04.222Z,1.03
2023-05-05T06:29:04.514Z,1.01
2023-05-05T06:30:04.278Z,1.00
2023-05-05T06:31:04.231Z,1.01
2023-05-05T06:32:04.264Z,0.99
2023-05-05T06:33:04.264Z,0.99
2023-05-05T06:34:04.375Z,0.99
2023-05-05T06:35:04.293Z,0.96
2023-05-05T06:36:04.283Z,0.96
2023-05-05T06:37:04.303Z,0.97
2023-05-05T06:38:11.687Z,0.99
2023-05-05T06:39:04.653Z,0.99
2023-05-05T06:40:04.292Z,1.00
2023-05-05T06:41:04.917Z,0.99
2023-05-05T06:42:11.702Z,0.99
2023-05-05T06:43:04.312Z,0.99
2023-05-05T06:44:04.500Z,1.00
2023-05-05T06:45:04.304Z,0.99
2023-05-05T06:46:04.754Z,0.99
2023-05-05T06:47:04.442Z,0.99
2023-05-05T06:48:04.369Z,0.97
2023-05-05T06:49:04.509Z,0.98
2023-05-05T06:50:04.519Z,0.98
2023-05-05T06:51:11.719Z,0.95
2023-05-05T06:52:04.353Z,0.95
2023-05-05T06:53:04.345Z,0.96
2023-05-05T12:17:24.408Z,0.50
2023-05-05T12:18:25.157Z,0.50
2023-05-05T12:19:25.141Z,0.50
2023-05-05T12:20:25.119Z,0.50
2023-05-05T12:21:25.099Z,0.50
2023-05-05T12:22:25.082Z,0.50
2023-05-05T12:23:25.061Z,0.50
2023-05-05T12:24:25.047Z,0.51
2023-05-05T12:25:25.027Z,0.51
2023-05-05T12:26:25.006Z,0.50
2023-05-05T12:27:24.990Z,0.53
2023-05-05T12:28:24.972Z,0.55
2023-05-05T12:29:24.975Z,0.53
2023-05-05T12:30:24.974Z,0.52
2023-05-05T12:31:25.012Z,0.52
2023-05-05T12:32:24.934Z,0.54
2023-05-05T12:33:25.106Z,0.52
2023-05-05T12:34:24.873Z,0.55
2023-05-05T12:35:24.859Z,0.53
2023-05-05T12:36:24.840Z,0.53
2023-05-05T12:37:24.824Z,0.56
2023-05-05T12:38:24.832Z,0.54
2023-05-05T12:39:24.796Z,0.55
2023-05-05T12:40:24.800Z,0.54
2023-05-05T12:41:24.757Z,0.56
2023-05-05T12:42:24.747Z,0.53
2023-05-05T12:43:24.738Z,0.56
2023-05-05T12:44:24.723Z,0.57
2023-05-05T12:45:24.703Z,0.56
2023-05-05T12:46:24.704Z,0.56
2023-05-05T12:47:24.681Z,0.56
2023-05-05T12:48:24.673Z,0.58
2023-05-05T12:49:24.819Z,0.57
2023-05-05T12:50:24.638Z,0.56
2023-05-05T12:51:24.620Z,0.59
2023-05-05T12:52:24.634Z,0.57
2023-05-05T12:53:24.598Z,0.57
2023-05-05T12:54:24.591Z,0.59
2023-05-05T12:55:24.562Z,0.59
2023-05-05T12:56:24.631Z,0.59
2023-05-05T12:57:24.665Z,0.60
2023-05-05T12:58:24.636Z,0.62
2023-05-05T12:59:24.703Z,0.60
2023-05-05T13:00:24.684Z,0.61
2023-05-05T13:01:24.740Z,0.62
2023-05-05T13:02:24.793Z,0.62
2023-05-05T13:03:24.764Z,0.63
2023-05-05T13:04:24.754Z,0.65
2023-05-05T13:05:25.489Z,0.63
2023-05-05T13:06:24.797Z,0.65
2023-05-05T13:07:24.817Z,0.65
2023-05-05T13:08:24.835Z,0.66
2023-05-05T13:09:24.879Z,0.63
2023-05-05T13:10:24.926Z,0.68
2023-05-05T13:11:24.901Z,0.64
2023-05-05T13:12:25.218Z,0.69
2023-05-05T13:13:25.411Z,0.66
2023-05-05T13:14:24.976Z,0.70
2023-05-05T13:15:25.000Z,0.70
2023-05-05T13:16:25.473Z,0.68
2023-05-05T13:17:25.077Z,0.68
2023-05-05T13:18:25.049Z,0.68
2023-05-05T13:19:25.110Z,0.68
2023-05-05T13:20:25.090Z,0.74
2023-05-05T13:21:25.266Z,0.70
2023-05-05T13:22:25.149Z,0.73
2023-05-05T13:23:25.946Z,0.73
2023-05-05T13:24:34.501Z,0.73
2023-05-05T13:25:25.409Z,0.73
2023-05-05T13:26:25.150Z,0.74
2023-05-05T13:27:25.146Z,0.75
2023-05-05T13:28:25.132Z,0.75
2023-05-05T13:29:29.549Z,0.77
2023-05-05T13:30:25.096Z,0.73
2023-05-05T13:31:25.115Z,0.74
2023-05-05T13:32:25.088Z,0.75
2023-05-05T13:33:25.031Z,0.78
2023-05-05T13:34:25.022Z,0.80
2023-05-05T13:35:25.000Z,0.78
2023-05-05T13:36:24.977Z,0.81
2023-05-05T13:37:25.066Z,0.78
2023-05-05T13:38:24.930Z,0.81
2023-05-05T13:39:24.925Z,0.80
2023-05-05T13:40:26.075Z,0.84
2023-05-05T13:41:24.885Z,0.78
2023-05-05T13:42:24.861Z,0.80
2023-05-05T13:43:24.846Z,0.80
2023-05-05T13:44:24.844Z,0.84
2023-05-05T13:45:24.806Z,0.82
2023-05-05T13:46:24.835Z,0.85
2023-05-05T13:47:24.851Z,0.83
2023-05-05T13:48:24.908Z,0.82
2023-05-05T13:49:24.729Z,0.82
2023-05-05T13:50:24.722Z,0.83
2023-05-05T13:51:24.686Z,0.83
2023-05-05T13:52:24.666Z,0.84
2023-05-05T13:53:24.746Z,0.82
2023-05-05T13:54:24.647Z,0.88
2023-05-05T13:55:24.619Z,0.87
2023-05-05T13:56:24.595Z,0.82
2023-05-05T13:57:24.590Z,0.83
2023-05-05T13:58:24.557Z,0.87
2023-05-05T13:59:24.546Z,0.92
2023-05-05T14:00:24.537Z,0.91
2023-05-05T14:01:24.992Z,0.93
2023-05-05T14:02:24.578Z,0.87
2023-05-05T14:03:24.516Z,0.89
2023-05-05T14:04:24.715Z,0.91
2023-05-05T14:05:24.491Z,0.90
2023-05-05T14:06:24.457Z,0.94
2023-05-05T14:07:24.464Z,0.90
2023-05-05T14:08:24.478Z,0.91
2023-05-05T14:09:25.080Z,0.92
2023-05-05T14:10:24.420Z,0.92
2023-05-05T14:11:24.400Z,0.94
2023-05-05T14:12:24.372Z,0.92
2023-05-05T14:13:24.359Z,0.90
2023-05-05T14:14:24.424Z,0.93
2023-05-05T14:15:24.371Z,0.94
2023-05-05T14:16:24.375Z,0.96
2023-05-05T14:17:24.397Z,0.98
2023-05-05T14:18:24.388Z,1.00
2023-05-05T14:19:24.403Z,0.95
2023-05-05T14:20:24.415Z,0.98
2023-05-05T14:21:24.442Z,0.96
2023-05-05T14:22:24.453Z,0.98
2023-05-05T14:23:24.470Z,1.01
2023-05-05T14:24:24.483Z,0.98
2023-05-05T14:25:24.601Z,1.01
2023-05-05T14:26:24.555Z,1.01
2023-05-05T14:27:24.542Z,1.01
2023-05-05T14:28:25.328Z,1.03
2023-05-05T14:29:24.575Z,1.02
2023-05-05T14:30:24.590Z,1.02
2023-05-05T14:31:24.668Z,1.04
2023-05-05T14:32:24.685Z,1.01
2023-05-05T14:33:24.681Z,1.02
2023-05-05T14:34:24.937Z,1.04
2023-05-05T14:35:24.680Z,1.09
2023-05-05T14:36:24.692Z,1.04
2023-05-05T14:37:24.723Z,1.05
2023-05-05T14:38:24.801Z,1.04
2023-05-05T14:39:24.943Z,1.05
2023-05-05T14:40:24.772Z,1.08
2023-05-05T14:41:24.885Z,1.02
2023-05-05T14:42:24.798Z,1.12
2023-05-05T14:43:24.818Z,1.09
2023-05-05T14:44:24.928Z,1.10
2023-05-05T14:45:24.864Z,1.12
2023-05-05T14:46:25.047Z,1.05
2023-05-05T14:47:24.898Z,1.07
2023-05-05T14:48:24.882Z,1.13
2023-05-05T14:49:24.900Z,1.12
2023-05-05T14:50:24.933Z,1.10
2023-05-05T14:51:24.929Z,1.15
2023-05-05T14:52:24.934Z,1.14
2023-05-05T14:53:24.961Z,1.11
2023-05-05T14:54:28.653Z,1.12
2023-05-05T14:55:24.982Z,1.13
2023-05-05T14:56:24.982Z,1.13
2023-05-05T14:57:25.032Z,1.14
2023-05-05T14:58:24.916Z,1.17
2023-05-05T14:59:24.913Z,1.17
2023-05-05T15:00:24.911Z,1.23
2023-05-05T15:01:24.961Z,1.22
2023-05-05T15:02:24.974Z,1.18
2023-05-05T15:03:24.998Z,1.16
2023-05-05T15:04:24.862Z,1.23
2023-05-05T15:05:24.852Z,1.22
2023-05-05T15:06:24.839Z,1.18
2023-05-05T15:07:24.827Z,1.21
2023-05-05T15:08:24.835Z,1.23
2023-05-05T15:09:24.830Z,1.22
2023-05-05T15:10:24.852Z,1.25
2023-05-05T15:11:24.862Z,1.22
2023-05-05T15:12:24.879Z,1.24
2023-05-05T15:13:24.992Z,1.29
2023-05-05T15:14:24.896Z,1.29
2023-05-05T15:15:25.079Z,1.28
2023-05-05T15:16:24.997Z,1.28
2023-05-05T15:17:24.959Z,1.29
2023-05-05T15:18:24.956Z,1.28
2023-05-05T15:19:24.959Z,1.28
2023-05-05T15:20:24.971Z,1.29
2023-05-05T15:21:24.992Z,1.30
2023-05-05T15:22:24.987Z,1.28
2023-05-05T15:23:25.005Z,1.29
2023-05-05T15:24:25.020Z,1.27
2023-05-05T15:25:25.033Z,1.29
2023-05-05T15:26:25.054Z,1.30
2023-05-05T15:27:25.134Z,1.32
2023-05-05T15:28:25.066Z,1.29
2023-05-05T15:29:25.179Z,1.30
2023-05-05T15:30:25.093Z,1.34
2023-05-05T15:31:25.126Z,1.29
2023-05-05T15:32:25.157Z,1.26
2023-05-05T15:33:25.114Z,1.32
2023-05-05T15:34:25.139Z,1.34
2023-05-05T15:35:25.133Z,1.39
2023-05-05T15:36:25.153Z,1.31
2023-05-05T15:37:25.157Z,1.35
2023-05-05T15:38:25.168Z,1.31
2023-05-05T15:39:25.186Z,1.36
2023-05-05T15:40:25.192Z,1.36
2023-05-05T15:41:25.206Z,1.31
2023-05-05T15:42:25.207Z,1.36
2023-05-05T15:43:25.220Z,1.38
2023-05-05T15:44:25.220Z,1.35
2023-05-05T15:45:25.338Z,1.32
2023-05-05T15:46:25.290Z,1.39
2023-05-05T15:47:25.299Z,1.34
2023-05-05T15:48:25.270Z,1.33
2023-05-05T15:49:25.285Z,1.28
2023-05-05T15:50:25.314Z,1.33
2023-05-05T15:51:25.304Z,1.37
2023-05-05T15:52:25.324Z,1.35
2023-05-05T15:53:25.329Z,1.37
2023-05-05T15:54:25.347Z,1.29
2023-05-05T15:55:25.357Z,1.34
2023-05-05T15:56:25.364Z,1.38
2023-05-05T15:57:25.378Z,1.31
2023-05-05T15:58:25.401Z,1.33
2023-05-05T15:59:25.394Z,1.33
2023-05-05T16:00:25.406Z,1.34
2023-05-05T16:01:25.599Z,1.39
2023-05-05T16:02:25.518Z,1.30
2023-05-05T16:03:25.501Z,1.32
2023-05-05T16:04:25.450Z,1.38
2023-05-05T16:05:25.449Z,1.30
2023-05-05T16:06:25.462Z,1.32
2023-05-05T16:07:25.463Z,1.35
2023-05-05T16:08:25.487Z,1.36
2023-05-05T16:09:25.484Z,1.38
2023-05-05T16:10:25.477Z,1.34
2023-05-05T16:11:25.490Z,1.31
2023-05-05T16:12:25.579Z,1.34
2023-05-05T16:13:25.499Z,1.35
2023-05-05T16:14:25.497Z,1.34
2023-05-05T16:15:25.508Z,1.29
2023-05-05T16:16:25.559Z,1.33
2023-05-05T16:17:25.690Z,1.27
2023-05-05T16:18:25.516Z,1.29
2023-05-05T16:19:25.526Z,1.33
2023-05-05T16:20:25.537Z,1.30
2023-05-05T16:21:25.536Z,1.32
2023-05-05T16:22:25.635Z,1.35
2023-05-05T16:23:25.564Z,1.34
2023-05-05T16:24:25.572Z,1.36
2023-05-05T16:25:25.597Z,1.31
2023-05-05T16:26:25.589Z,1.34
2023-05-05T16:27:25.593Z,1.32
2023-05-05T16:28:25.609Z,1.29
2023-05-05T16:29:25.611Z,1.32
2023-05-05T16:30:25.625Z,1.36
2023-05-05T16:31:25.641Z,1.32
2023-05-05T16:32:25.674Z,1.29
2023-05-05T16:33:25.762Z,1.32
2023-05-05T16:34:25.654Z,1.34
2023-05-05T16:35:25.663Z,1.38
2023-05-05T16:36:25.675Z,1.36
2023-05-05T16:37:25.663Z,1.33
2023-05-05T16:38:25.677Z,1.35
2023-05-05T16:39:25.683Z,1.34
2023-05-05T16:40:25.670Z,1.32
2023-05-05T16:41:25.849Z,1.29
2023-05-05T16:42:25.692Z,1.29
2023-05-05T16:43:25.741Z,1.33
2023-05-05T16:44:25.698Z,1.35
2023-05-05T16:45:25.693Z,1.30
2023-05-05T16:46:25.749Z,1.34
2023-05-05T16:47:25.720Z,1.32
2023-05-05T16:48:25.719Z,1.30
2023-05-05T16:49:25.789Z,1.29
2023-05-05T16:50:25.718Z,1.32
2023-05-05T16:51:25.694Z,1.27
2023-05-05T16:52:25.695Z,1.31
2023-05-05T16:53:25.685Z,1.30
2023-05-05T16:54:25.699Z,1.27
2023-05-05T16:55:25.700Z,1.28
2023-05-05T16:56:25.715Z,1.27
2023-05-05T16:57:25.709Z,1.29
2023-05-05T16:58:25.701Z,1.30
2023-05-05T16:59:25.709Z,1.28
2023-05-05T17:00:25.704Z,1.29
2023-05-05T17:01:25.746Z,1.27
2023-05-05T17:02:25.753Z,1.30
2023-05-05T17:03:25.735Z,1.27
2023-05-05T17:04:25.719Z,1.26
2023-05-05T17:05:25.895Z,1.30
2023-05-05T17:06:25.746Z,1.31
2023-05-05T17:07:25.723Z,1.27
2023-05-05T17:08:25.725Z,1.31
2023-05-05T17:09:25.731Z,1.31
2023-05-05T17:10:25.749Z,1.29
2023-05-05T17:11:25.745Z,1.26
2023-05-05T17:12:25.744Z,1.28
2023-05-05T17:13:25.759Z,1.29
2023-05-05T17:14:25.756Z,1.28
2023-05-05T17:15:25.768Z,1.29
2023-05-05T17:16:25.798Z,1.28
2023-05-05T17:17:25.852Z,1.29
2023-05-05T17:18:25.792Z,1.29
2023-05-05T17:19:25.795Z,1.29
2023-05-05T17:20:25.806Z,1.25
2023-05-05T17:21:25.837Z,1.30
2023-05-05T17:22:25.824Z,1.27
2023-05-05T17:23:25.831Z,1.34
2023-05-05T17:24:25.844Z,1.27
2023-05-05T17:25:25.847Z,1.26
2023-05-05T17:26:25.879Z,1.31
2023-05-05T17:27:25.862Z,1.26
2023-05-05T17:28:25.857Z,1.33
2023-05-05T17:29:25.878Z,1.34
2023-05-05T17:30:25.904Z,1.30
2023-05-05T17:31:26.012Z,1.26
2023-05-05T17:32:25.967Z,1.29
2023-05-05T17:33:25.913Z,1.28
2023-05-05T17:34:25.926Z,1.24
2023-05-05T17:35:25.937Z,1.31
2023-05-05T17:36:25.954Z,1.25
2023-05-05T17:37:26.127Z,1.26
2023-05-05T17:38:25.985Z,1.31
2023-05-05T17:39:25.990Z,1.30
2023-05-05T17:40:26.543Z,1.26
2023-05-05T17:41:26.670Z,1.33
2023-05-05T17:42:26.787Z,1.23
2023-05-05T17:43:26.074Z,1.26
2023-05-05T17:44:26.853Z,1.37
2023-05-05T17:45:26.389Z,1.28
2023-05-05T17:46:26.516Z,1.31
2023-05-05T17:47:26.453Z,1.28
2023-05-05T17:48:26.178Z,1.25
2023-05-05T17:49:26.111Z,1.26
2023-05-05T17:50:26.126Z,1.29
2023-05-05T17:51:26.152Z,1.26
2023-05-05T17:52:26.161Z,1.25
2023-05-05T17:53:26.283Z,1.32
2023-05-05T17:54:26.196Z,1.28
2023-05-05T17:55:26.237Z,1.29
2023-05-05T17:56:26.263Z,1.28
2023-05-05T17:57:26.255Z,1.28
2023-05-05T17:58:26.272Z,1.30
2023-05-05T17:59:26.296Z,1.27
2023-05-05T18:00:26.304Z,1.32
2023-05-05T18:01:26.383Z,1.28
2023-05-05T18:02:26.441Z,1.29
2023-05-05T18:03:26.546Z,1.28
2023-05-05T18:04:26.401Z,1.22
2023-05-05T18:05:26.435Z,1.27
2023-05-05T18:06:26.438Z,1.30
2023-05-05T18:07:26.456Z,1.24
2023-05-05T18:08:26.494Z,1.25
2023-05-05T18:09:26.528Z,1.29
2023-05-05T18:10:26.528Z,1.29
2023-05-05T18:11:26.605Z,1.30
2023-05-05T18:12:26.559Z,1.25
2023-05-05T18:13:26.571Z,1.20
2023-05-05T18:14:26.587Z,1.24
2023-05-05T18:15:26.630Z,1.29
2023-05-05T18:16:26.675Z,1.23
2023-05-05T18:17:26.653Z,1.25
2023-05-05T18:18:26.689Z,1.30
2023-05-05T18:19:26.687Z,1.26
2023-05-05T18:20:26.703Z,1.23
2023-05-05T18:21:26.730Z,1.24
2023-05-05T18:22:26.758Z,1.28
2023-05-05T18:23:26.774Z,1.30
2023-05-05T18:24:26.792Z,1.31
2023-05-05T18:25:26.913Z,1.29
2023-05-05T18:26:26.840Z,1.28
2023-05-05T18:27:26.890Z,1.28
2023-05-05T18:28:26.878Z,1.27
2023-05-05T18:29:26.899Z,1.29
2023-05-05T18:30:26.919Z,1.24
2023-05-05T18:31:27.033Z,1.24
2023-05-05T18:32:26.993Z,1.26
2023-05-05T18:33:26.989Z,1.23
2023-05-05T18:34:27.025Z,1.24
2023-05-05T18:35:27.048Z,1.26
2023-05-05T18:36:27.077Z,1.18
2023-05-05T18:37:27.100Z,1.26
2023-05-05T18:38:27.128Z,1.20
2023-05-05T18:39:27.152Z,1.19
2023-05-05T18:40:27.174Z,1.21
2023-05-05T18:41:27.304Z,1.24
2023-05-05T18:42:27.261Z,1.26
2023-05-05T18:43:27.253Z,1.20
2023-05-05T18:44:27.285Z,1.19
2023-05-05T18:45:27.333Z,1.22