createdAt,value
2019-01-28T00:00:35.790Z,98224.16
2019-01-28T00:03:07.232Z,98226.07
2019-01-28T00:05:36.644Z,98221.92
2019-01-28T00:08:06.145Z,98235.19
2019-01-28T00:10:35.769Z,98235.19
2019-01-28T00:13:05.430Z,98235.80
2019-01-28T00:15:35.308Z,98235.77
2019-01-28T00:18:04.582Z,98231.80
2019-01-28T00:20:33.709Z,98230.38
2019-01-28T00:23:03.116Z,98221.39
2019-01-28T00:25:32.239Z,98221.39
2019-01-28T00:28:02.533Z,98209.66
2019-01-28T00:30:31.811Z,98227.52
2019-01-28T00:33:00.874Z,98237.45
2019-01-28T00:35:29.919Z,98252.42
2019-01-28T00:37:59.009Z,98257.11
2019-01-28T00:40:28.270Z,98256.28
2019-01-28T00:42:57.650Z,98256.28
2019-01-28T00:45:26.772Z,98260.29
2019-01-28T00:47:55.995Z,98260.29
2019-01-28T00:50:25.067Z,98267.62
2019-01-28T00:52:54.470Z,98267.63
2019-01-28T00:55:23.599Z,98269.16
2019-01-28T00:57:52.829Z,98269.16
2019-01-28T01:00:22.530Z,98267.03
2019-01-28T01:02:51.686Z,98263.17
2019-01-28T01:05:20.743Z,98263.26
2019-01-28T01:07:49.873Z,98272.86
2019-01-28T01:10:19.000Z,98272.86
2019-01-28T01:12:48.134Z,98271.13
2019-01-28T01:15:17.258Z,98263.57
2019-01-28T01:17:46.655Z,98270.91
2019-01-28T01:20:16.725Z,98270.91
2019-01-28T01:22:46.100Z,98277.95
2019-01-28T01:25:16.174Z,98273.86
2019-01-28T01:27:45.407Z,98262.84
2019-01-28T01:30:16.530Z,98262.76
2019-01-28T01:32:45.680Z,98276.31
2019-01-28T01:35:15.149Z,98276.31
2019-01-28T01:37:44.220Z,98269.56
2019-01-28T01:40:15.922Z,98269.56
2019-01-28T01:42:45.020Z,98272.74
2019-01-28T01:45:18.120Z,98272.74
2019-01-28T01:47:47.217Z,98274.30
2019-01-28T01:50:16.358Z,98267.96
2019-01-28T01:52:45.479Z,98266.44
2019-01-28T01:55:15.026Z,98266.44
2019-01-28T01:57:44.121Z,98261.02
2019-01-28T02:00:15.496Z,98261.02
2019-01-28T02:02:44.623Z,98271.22
2019-01-28T02:05:13.880Z,98253.48
2019-01-28T02:07:43.859Z,98248.08
2019-01-28T02:10:15.163Z,98258.48
2019-01-28T02:12:44.282Z,98258.48
2019-01-28T02:15:18.543Z,98261.13
2019-01-28T02:17:47.857Z,98259.00
2019-01-28T02:20:17.461Z,98254.59
2019-01-28T02:22:46.880Z,98254.59
2019-01-28T02:25:16.368Z,98239.33
2019-01-28T02:27:45.412Z,98239.33
2019-01-28T02:30:16.641Z,98240.55
2019-01-28T02:32:45.710Z,98232.39
2019-01-28T02:35:15.108Z,98232.39
2019-01-28T02:37:44.146Z,98242.98
2019-01-28T02:40:15.570Z,98249.42
2019-01-28T02:42:44.702Z,98237.08
2019-01-28T02:45:14.855Z,98236.47
2019-01-28T02:47:43.976Z,98227.20
2019-01-28T02:50:15.180Z,98230.95
2019-01-28T02:52:44.453Z,98230.95
2019-01-28T02:55:14.121Z,98230.36
2019-01-28T02:57:43.203Z,98233.19
2019-01-28T03:00:20.785Z,98226.79
2019-01-28T03:02:50.072Z,98226.79
2019-01-28T03:05:19.556Z,98220.16
2019-01-28T03:07:49.205Z,98220.16
2019-01-28T03:10:20.570Z,98226.48
2019-01-28T03:12:49.863Z,98222.30
2019-01-28T03:15:20.423Z,98215.34
2019-01-28T03:17:49.549Z,98223.09
2019-01-28T03:20:19.526Z,98200.27
2019-01-28T03:22:48.666Z,98200.27
2019-01-28T03:25:18.758Z,98208.22
2019-01-28T03:27:47.974Z,98212.28
2019-01-28T03:30:19.866Z,98212.41
2019-01-28T03:32:48.955Z,98208.92
2019-01-28T03:35:18.612Z,98201.50
2019-01-28T03:37:47.990Z,98202.63
2019-01-28T03:40:19.094Z,98190.72
2019-01-28T03:42:48.453Z,98190.72
2019-01-28T03:45:20.384Z,98194.48
2019-01-28T03:47:49.591Z,98207.11
2019-01-28T03:50:19.207Z,98214.15
2019-01-28T03:52:48.656Z,98216.08
2019-01-28T03:55:17.702Z,98214.97
2019-01-28T03:57:46.966Z,98214.97
2019-01-28T04:00:18.637Z,98219.05
2019-01-28T04:02:48.218Z,98217.71
2019-01-28T04:05:17.298Z,98217.91
2019-01-28T04:07:46.458Z,98219.84
2019-01-28T04:10:18.014Z,98215.25
2019-01-28T04:12:47.179Z,98218.92
2019-01-28T04:15:16.935Z,98222.77
2019-01-28T04:17:46.271Z,98227.14
2019-01-28T04:20:16.255Z,98240.79
2019-01-28T04:22:45.716Z,98224.38
2019-01-28T04:25:15.145Z,98224.38
2019-01-28T04:27:44.377Z,98231.92
2019-01-28T04:30:16.535Z,98233.74
2019-01-28T04:32:45.674Z,98233.74
2019-01-28T04:35:14.778Z,98229.97
2019-01-28T04:37:43.794Z,98232.52
2019-01-28T04:40:13.314Z,98228.16
2019-01-28T04:42:42.476Z,98231.70
2019-01-28T04:45:14.301Z,98223.55
2019-01-28T04:47:43.608Z,98222.86
2019-01-28T04:50:17.167Z,98222.86
2019-01-28T04:52:46.321Z,98223.88
2019-01-28T04:55:15.663Z,98217.78
2019-01-28T04:57:44.672Z,98217.39
2019-01-28T05:00:16.594Z,98210.97
2019-01-28T05:02:45.799Z,98210.74
2019-01-28T05:05:15.330Z,98210.65
2019-01-28T05:07:44.570Z,98208.39
2019-01-28T05:10:14.867Z,98205.55
2019-01-28T05:12:43.942Z,98189.56
2019-01-28T05:15:14.392Z,98202.83
2019-01-28T05:17:43.563Z,98200.97
2019-01-28T05:20:14.254Z,98206.08
2019-01-28T05:22:43.521Z,98200.67
2019-01-28T05:25:14.165Z,98200.67
2019-01-28T05:27:43.224Z,98198.33
2019-01-28T05:30:17.806Z,98200.38
2019-01-28T05:32:47.234Z,98198.75
2019-01-28T05:35:17.513Z,98202.09
2019-01-28T05:37:46.857Z,98202.09
2019-01-28T05:40:18.263Z,98188.56
2019-01-28T05:42:47.338Z,98188.56
2019-01-28T05:45:17.096Z,98199.14
2019-01-28T05:47:46.462Z,98201.69
2019-01-28T05:50:15.890Z,98201.79
2019-01-28T05:52:45.046Z,98206.81
2019-01-28T05:55:15.003Z,98206.89
2019-01-28T05:57:44.187Z,98205.06
2019-01-28T06:00:20.197Z,98193.84
2019-01-28T06:02:49.862Z,98203.42
2019-01-28T06:05:19.185Z,98199.05
2019-01-28T06:07:48.433Z,98199.05
2019-01-28T06:10:18.157Z,98204.63
2019-01-28T06:12:47.451Z,98202.20
2019-01-28T06:15:17.118Z,98202.20
2019-01-28T06:17:46.327Z,98204.34
2019-01-28T06:20:17.898Z,98194.95
2019-01-28T06:22:47.285Z,98202.84
2019-01-28T06:25:16.451Z,98198.77
2019-01-28T06:27:45.974Z,98196.73
2019-01-28T06:30:18.238Z,98204.25
2019-01-28T06:32:47.492Z,98198.05
2019-01-28T06:35:16.570Z,98198.05
2019-01-28T06:37:45.729Z,98200.60
2019-01-28T06:40:17.043Z,98197.53
2019-01-28T06:42:46.165Z,98197.53
2019-01-28T06:45:16.332Z,98205.36
2019-01-28T06:47:46.896Z,98204.75
2019-01-28T06:50:18.222Z,98204.75
2019-01-28T06:52:47.570Z,98210.44
2019-01-28T06:55:16.876Z,98206.47
2019-01-28T06:57:45.978Z,98215.13
2019-01-28T07:00:35.332Z,98216.27
2019-01-28T07:03:06.407Z,98214.11
2019-01-28T07:05:35.527Z,98214.11
2019-01-28T07:08:05.419Z,98210.37
2019-01-28T07:10:34.561Z,98210.37
2019-01-28T07:13:03.895Z,98213.72
2019-01-28T07:15:33.026Z,98221.95
2019-01-28T07:18:02.205Z,98217.06
2019-01-28T07:20:32.354Z,98218.09
2019-01-28T07:23:01.935Z,98218.09
2019-01-28T07:25:31.847Z,98216.03
2019-01-28T07:28:01.238Z,98208.30
2019-01-28T07:30:32.279Z,98208.30
2019-01-28T07:33:01.564Z,98217.28
2019-01-28T07:35:30.966Z,98217.28
2019-01-28T07:38:00.034Z,98208.52
2019-01-28T07:40:29.310Z,98227.78
2019-01-28T07:42:58.477Z,98226.33
2019-01-28T07:45:30.027Z,98229.59
2019-01-28T07:48:03.151Z,98219.11
2019-01-28T07:50:29.985Z,98219.11
2019-01-28T07:52:59.054Z,98220.93
2019-01-28T07:55:28.354Z,98228.34
2019-01-28T07:57:57.802Z,98234.77
2019-01-28T08:00:29.088Z,98234.77
2019-01-28T08:02:58.473Z,98219.09
2019-01-28T08:05:28.144Z,98224.67
2019-01-28T08:07:57.426Z,98228.84
2019-01-28T08:10:26.718Z,98226.13
2019-01-28T08:12:56.176Z,98232.62
2019-01-28T08:15:26.207Z,98232.62
2019-01-28T08:17:55.249Z,98227.03
2019-01-28T08:20:24.823Z,98230.57
2019-01-28T08:22:53.897Z,98230.57
2019-01-28T08:25:23.270Z,98232.39
2019-01-28T08:27:52.555Z,98235.47
2019-01-28T08:30:30.238Z,98234.73
2019-01-28T08:32:59.480Z,98233.31
2019-01-28T08:35:29.855Z,98236.06
2019-01-28T08:37:59.008Z,98236.06
2019-01-28T08:40:28.069Z,98247.18
2019-01-28T08:42:57.197Z,98239.93
2019-01-28T08:45:26.430Z,98239.93
2019-01-28T08:47:55.964Z,98242.28
2019-01-28T08:50:25.903Z,98245.36
2019-01-28T08:52:55.171Z,98217.83
2019-01-28T08:55:25.407Z,98217.83
2019-01-28T08:57:55.814Z,98240.86
2019-01-28T09:00:27.899Z,98240.86
2019-01-28T09:02:56.920Z,98232.22
2019-01-28T09:05:26.266Z,98231.70
2019-01-28T09:07:55.341Z,98231.70
2019-01-28T09:10:25.630Z,98237.12
2019-01-28T09:12:54.744Z,98243.01
2019-01-28T09:15:24.380Z,98247.91
2019-01-28T09:17:53.489Z,98246.08
2019-01-28T09:20:23.740Z,98249.45
2019-01-28T09:22:53.407Z,98249.45
2019-01-28T09:25:22.701Z,98244.77
2019-01-28T09:27:52.107Z,98253.83
2019-01-28T09:30:23.847Z,98248.63
2019-01-28T09:32:52.937Z,98253.20
2019-01-28T09:35:23.694Z,98253.20
2019-01-28T09:37:52.824Z,98258.09
2019-01-28T09:40:23.450Z,98256.48
2019-01-28T09:42:52.504Z,98260.14
2019-01-28T09:45:24.421Z,98250.05
2019-01-28T09:47:53.474Z,98250.05
2019-01-28T09:50:22.822Z,98258.70
2019-01-28T09:52:52.561Z,98268.39
2019-01-28T09:55:21.599Z,98271.01
2019-01-28T09:57:50.668Z,98271.01
2019-01-28T10:00:38.357Z,98265.71
2019-01-28T10:03:07.558Z,98265.71
2019-01-28T10:05:36.674Z,98262.03
2019-01-28T10:08:07.591Z,98262.03
2019-01-28T10:10:37.062Z,98274.55
2019-01-28T10:13:06.704Z,98266.80
2019-01-28T10:15:36.487Z,98268.06
2019-01-28T10:18:05.983Z,98271.59
2019-01-28T10:20:37.728Z,98271.41
2019-01-28T10:23:07.079Z,98261.73
2019-01-28T10:25:36.315Z,98270.11
2019-01-28T10:28:05.778Z,98262.07
2019-01-28T10:30:37.162Z,98268.69
2019-01-28T10:33:07.913Z,98268.69
2019-01-28T10:35:38.228Z,98277.63
2019-01-28T10:38:08.450Z,98287.28
2019-01-28T10:40:38.846Z,98287.28
2019-01-28T10:43:09.155Z,98284.00
2019-01-28T10:45:38.183Z,98289.00
2019-01-28T10:48:09.943Z,98285.07
2019-01-28T10:50:40.196Z,98282.48
2019-01-28T10:53:09.429Z,98277.87
2019-01-28T10:55:38.691Z,98287.52
2019-01-28T10:58:08.203Z,98295.37
2019-01-28T11:00:46.033Z,98294.45
2019-01-28T11:03:17.515Z,98292.73
2019-01-28T11:05:46.657Z,98291.74
2019-01-28T11:08:15.832Z,98287.17
2019-01-28T11:10:44.985Z,98291.64
2019-01-28T11:13:14.026Z,98280.33
2019-01-28T11:15:43.327Z,98273.12
2019-01-28T11:18:16.009Z,98274.67
2019-01-28T11:20:45.560Z,98274.67
2019-01-28T11:23:14.826Z,98275.57
2019-01-28T11:25:44.016Z,98278.22
2019-01-28T11:28:13.321Z,98273.39
2019-01-28T11:30:47.124Z,98277.45
2019-01-28T11:33:16.687Z,98275.14
2019-01-28T11:35:46.157Z,98283.78
2019-01-28T11:38:17.072Z,98279.88
2019-01-28T11:40:46.281Z,98279.88
2019-01-28T11:43:15.482Z,98284.27
2019-01-28T11:45:54.441Z,98284.27
2019-01-28T11:48:23.744Z,98282.25
2019-01-28T11:50:56.123Z,98280.23
2019-01-28T11:53:23.867Z,98276.03
2019-01-28T11:55:53.155Z,98295.30
2019-01-28T11:58:22.293Z,98285.20
2019-01-28T12:00:58.255Z,98285.20
2019-01-28T12:03:27.546Z,98287.55
2019-01-28T12:05:56.918Z,98290.70
2019-01-28T12:08:25.975Z,98281.59
2019-01-28T12:10:55.343Z,98294.96
2019-01-28T12:13:24.598Z,98294.96
2019-01-28T12:15:53.804Z,98288.75
2019-01-28T12:18:23.089Z,98293.64
2019-01-28T12:20:53.653Z,98298.54
2019-01-28T12:23:23.260Z,98303.70
2019-01-28T12:25:52.613Z,98303.70
2019-01-28T12:28:21.899Z,98302.37
2019-01-28T12:30:51.025Z,98300.85
2019-01-28T12:33:20.112Z,98302.47
2019-01-28T12:35:49.421Z,98302.47
2019-01-28T12:38:18.825Z,98299.53
2019-01-28T12:40:48.039Z,98299.53
2019-01-28T12:43:17.153Z,98301.15
2019-01-28T12:45:46.484Z,98307.67
2019-01-28T12:48:15.613Z,98307.67
2019-01-28T12:50:45.144Z,98306.34
2019-01-28T12:53:14.313Z,98309.69
2019-01-28T12:55:43.396Z,98310.77
2019-01-28T12:58:14.656Z,98318.70
2019-01-28T13:00:47.436Z,98322.17
2019-01-28T13:03:16.961Z,98316.64
2019-01-28T13:05:46.308Z,98323.17
2019-01-28T13:08:15.364Z,98316.88
2019-01-28T13:10:44.545Z,98329.00
2019-01-28T13:13:13.604Z,98337.33
2019-01-28T13:15:42.937Z,98348.31
2019-01-28T13:18:12.437Z,98338.45
2019-01-28T13:20:41.586Z,98349.14
2019-01-28T13:23:10.792Z,98341.50
2019-01-28T13:25:40.013Z,98353.26
2019-01-28T13:28:09.445Z,98353.26
2019-01-28T13:30:39.187Z,98352.48
2019-01-28T13:33:10.678Z,98352.48
2019-01-28T13:35:39.867Z,98368.90
2019-01-28T13:38:09.132Z,98362.48
2019-01-28T13:40:38.523Z,98362.87
2019-01-28T13:43:08.090Z,98361.79
2019-01-28T13:45:37.426Z,98363.84
2019-01-28T13:48:10.603Z,98366.00
2019-01-28T13:50:39.749Z,98375.56
2019-01-28T13:53:09.223Z,98375.56
2019-01-28T13:55:38.418Z,98374.93
2019-01-28T13:58:07.496Z,98382.73
2019-01-28T14:00:37.815Z,98382.73
2019-01-28T14:03:07.315Z,98389.55
2019-01-28T14:05:36.516Z,98389.55
2019-01-28T14:08:07.309Z,98402.59
2019-01-28T14:10:36.825Z,98402.59
2019-01-28T14:13:06.643Z,98404.45
2019-01-28T14:15:40.825Z,98403.03
2019-01-28T14:18:11.951Z,98411.06
2019-01-28T14:20:42.208Z,98417.29
2019-01-28T14:23:11.714Z,98411.61
2019-01-28T14:25:40.831Z,98411.61
2019-01-28T14:28:11.738Z,98416.81
2019-01-28T14:30:43.366Z,98423.00
2019-01-28T14:33:13.265Z,98423.00
2019-01-28T14:35:42.420Z,98425.84
2019-01-28T14:38:13.690Z,98436.67
2019-01-28T14:40:44.417Z,98438.00
2019-01-28T14:43:13.807Z,98438.00
2019-01-28T14:45:43.164Z,98452.70
2019-01-28T14:48:14.254Z,98448.06
2019-01-28T14:50:43.632Z,98465.61
2019-01-28T14:53:12.842Z,98468.86
2019-01-28T14:55:42.932Z,98468.86
2019-01-28T14:58:16.599Z,98466.88
2019-01-28T15:00:47.240Z,98482.27
2019-01-28T15:03:17.543Z,98478.88
2019-01-28T15:05:47.064Z,98485.03
2019-01-28T15:08:16.677Z,98494.08
2019-01-28T15:10:46.122Z,98494.08
2019-01-28T15:13:15.325Z,98503.81
2019-01-28T15:15:44.439Z,98503.81
2019-01-28T15:18:15.719Z,98510.73
2019-01-28T15:20:44.912Z,98510.73
2019-01-28T15:23:14.225Z,98517.52
2019-01-28T15:25:43.332Z,98518.19
2019-01-28T15:28:12.577Z,98525.00
2019-01-28T15:30:41.895Z,98538.98
2019-01-28T15:33:11.060Z,98538.98
2019-01-28T15:35:40.441Z,98540.11
2019-01-28T15:38:09.986Z,98540.52
2019-01-28T15:40:39.192Z,98546.16
2019-01-28T15:43:08.417Z,98546.16
2019-01-28T15:45:43.055Z,98564.75
2019-01-28T15:48:12.217Z,98553.41
2019-01-28T15:50:41.447Z,98562.05
2019-01-28T15:53:12.024Z,98575.41
2019-01-28T15:55:44.651Z,98575.41
2019-01-28T15:58:14.455Z,98573.97
2019-01-28T16:00:45.304Z,98585.80
2019-01-28T16:03:14.700Z,98585.80
2019-01-28T16:05:43.844Z,98594.35
2019-01-28T16:08:13.290Z,98594.35
2019-01-28T16:10:42.566Z,98599.84
2019-01-28T16:13:13.227Z,98604.84
2019-01-28T16:15:48.700Z,98603.91
2019-01-28T16:18:17.823Z,98620.16
2019-01-28T16:20:46.947Z,98621.67
2019-01-28T16:23:16.412Z,98631.25
2019-01-28T16:25:45.887Z,98631.25
2019-01-28T16:28:15.278Z,98630.56
2019-01-28T16:30:44.540Z,98636.55
2019-01-28T16:33:14.676Z,98636.55
2019-01-28T16:35:44.132Z,98643.73
2019-01-28T16:38:13.398Z,98643.73
2019-01-28T16:40:42.606Z,98656.42
2019-01-28T16:43:15.587Z,98656.42
2019-01-28T16:45:46.614Z,98658.38
2019-01-28T16:48:15.977Z,98677.20
2019-01-28T16:50:45.228Z,98677.20
2019-01-28T16:53:14.443Z,98674.47
2019-01-28T16:55:43.699Z,98683.93
2019-01-28T16:58:12.840Z,98683.93
2019-01-28T17:00:43.126Z,98694.14
2019-01-28T17:03:13.758Z,98708.03
2019-01-28T17:05:43.471Z,98708.03
2019-01-28T17:08:12.979Z,98712.31
2019-01-28T17:10:42.043Z,98712.31
2019-01-28T17:13:11.309Z,98715.49
2019-01-28T17:15:40.403Z,98723.37
2019-01-28T17:18:09.675Z,98723.37
2019-01-28T17:20:38.772Z,98722.04
2019-01-28T17:23:08.126Z,98718.14
2019-01-28T17:25:41.087Z,98732.19
2019-01-28T17:28:10.279Z,98739.19
2019-01-28T17:30:41.634Z,98739.19
2019-01-28T17:33:10.939Z,98746.56
2019-01-28T17:35:40.140Z,98747.25
2019-01-28T17:38:11.145Z,98755.58
2019-01-28T17:40:41.789Z,98751.41
2019-01-28T17:43:13.150Z,98756.59
2019-01-28T17:45:42.662Z,98767.76
2019-01-28T17:48:12.456Z,98767.76
2019-01-28T17:50:43.764Z,98770.98
2019-01-28T17:53:13.255Z,98770.10
2019-01-28T17:55:42.707Z,98778.73
2019-01-28T17:58:13.021Z,98770.86
2019-01-28T18:00:48.832Z,98783.09
2019-01-28T18:03:18.035Z,98779.69
2019-01-28T18:05:47.218Z,98788.89
2019-01-28T18:08:16.468Z,98788.89
2019-01-28T18:10:45.696Z,98786.12
2019-01-28T18:13:15.100Z,98807.89
2019-01-28T18:15:44.264Z,98798.80
2019-01-28T18:18:13.380Z,98817.66
2019-01-28T18:20:42.601Z,98820.42
2019-01-28T18:23:18.516Z,98820.42
2019-01-28T18:25:47.919Z,98827.45
2019-01-28T18:28:17.014Z,98827.45
2019-01-28T18:30:48.664Z,98842.91
2019-01-28T18:33:18.390Z,98836.97
2019-01-28T18:35:47.614Z,98854.81
2019-01-28T18:38:16.723Z,98847.23
2019-01-28T18:40:46.089Z,98847.23
2019-01-28T18:43:15.173Z,98856.67
2019-01-28T18:45:44.537Z,98863.98
2019-01-28T18:48:13.664Z,98862.34
2019-01-28T18:50:43.899Z,98862.34
2019-01-28T18:53:13.102Z,98872.30
2019-01-28T18:55:42.487Z,98884.30
2019-01-28T18:58:11.760Z,98884.30
2019-01-28T19:00:41.098Z,98890.92
2019-01-28T19:03:10.332Z,98890.92
2019-01-28T19:06:01.593Z,98896.41
2019-01-28T19:08:52.562Z,98909.73
2019-01-28T19:11:52.744Z,98915.58
2019-01-28T19:14:38.206Z,98915.58
2019-01-28T19:17:26.692Z,98924.21
2019-01-28T19:20:20.755Z,98934.65
2019-01-28T19:22:50.094Z,98942.45
2019-01-28T19:25:19.386Z,98942.45
2019-01-28T19:27:48.633Z,98948.58
2019-01-28T19:30:21.041Z,98952.80
2019-01-28T19:32:50.203Z,98955.98
2019-01-28T19:35:19.323Z,98960.59
2019-01-28T19:37:48.495Z,98959.02
2019-01-28T19:40:17.671Z,98976.80
2019-01-28T19:42:46.912Z,98976.80
2019-01-28T19:45:18.486Z,98990.80
2019-01-28T19:47:47.872Z,98990.80
2019-01-28T19:50:26.203Z,98989.38
2019-01-28T19:52:56.657Z,98998.34
2019-01-28T19:55:25.939Z,99008.16
2019-01-28T19:57:55.838Z,99008.16
2019-01-28T20:00:28.919Z,99012.50
2019-01-28T20:03:00.326Z,99017.09
2019-01-28T20:05:29.444Z,99017.09
2019-01-28T20:07:58.719Z,99013.59
2019-01-28T20:10:27.848Z,99025.62
2019-01-28T20:12:57.035Z,99025.62
2019-01-28T20:15:26.362Z,99029.12
2019-01-28T20:17:55.558Z,99036.52
2019-01-28T20:20:24.891Z,99038.33
2019-01-28T20:22:54.044Z,99038.33
2019-01-28T20:25:23.335Z,99044.95
2019-01-28T20:27:52.477Z,99056.61
2019-01-28T20:30:26.672Z,99056.61
2019-01-28T20:32:55.749Z,99066.02
2019-01-28T20:35:25.968Z,99061.24
2019-01-28T20:37:55.182Z,99064.13
2019-01-28T20:40:24.355Z,99064.13
2019-01-28T20:42:56.224Z,99073.56
2019-01-28T20:45:25.688Z,99078.27
2019-01-28T20:47:55.592Z,99078.27
2019-01-28T20:50:26.520Z,99086.93
2019-01-28T20:52:56.187Z,99085.30
2019-01-28T20:55:26.421Z,99097.08
2019-01-28T20:57:55.689Z,99097.08
2019-01-28T21:00:26.418Z,99104.03
2019-01-28T21:02:55.594Z,99108.81
2019-01-28T21:05:25.378Z,99114.11
2019-01-28T21:07:54.652Z,99114.11
2019-01-28T21:10:23.765Z,99119.09
2019-01-28T21:12:53.003Z,99129.80
2019-01-28T21:15:22.496Z,99129.80
2019-01-28T21:17:51.805Z,99147.23
2019-01-28T21:20:21.538Z,99147.23
2019-01-28T21:22:51.056Z,99149.80
2019-01-28T21:25:21.942Z,99149.80
2019-01-28T21:27:51.474Z,99157.63
2019-01-28T21:30:28.385Z,99157.63
2019-01-28T21:32:57.512Z,99159.83
2019-01-28T21:35:44.252Z,99153.56
2019-01-28T21:38:17.061Z,99154.17
2019-01-28T21:40:46.445Z,99163.27
2019-01-28T21:43:16.711Z,99166.45
2019-01-28T21:45:46.016Z,99169.09
2019-01-28T21:48:15.310Z,99164.15
2019-01-28T21:50:44.410Z,99172.23
2019-01-28T21:53:13.583Z,99172.23
2019-01-28T21:55:43.014Z,99165.65
2019-01-28T21:58:12.098Z,99165.65
2019-01-28T22:00:41.360Z,99173.73
2019-01-28T22:03:10.658Z,99173.73
2019-01-28T22:05:39.761Z,99174.34
2019-01-28T22:08:09.237Z,99176.81
2019-01-28T22:10:38.364Z,99186.35
2019-01-28T22:13:07.389Z,99186.35
2019-01-28T22:15:36.631Z,99194.78
2019-01-28T22:18:05.923Z,99193.64
2019-01-28T22:20:35.064Z,99203.96
2019-01-28T22:23:04.235Z,99203.96
2019-01-28T22:25:33.565Z,99199.07
2019-01-28T22:28:02.648Z,99208.25
2019-01-28T22:30:31.984Z,99208.16
2019-01-28T22:33:01.306Z,99204.67
2019-01-28T22:35:30.349Z,99208.33
2019-01-28T22:37:59.656Z,99211.95
2019-01-28T22:40:30.179Z,99213.91
2019-01-28T22:42:59.268Z,99218.53
2019-01-28T22:45:28.376Z,99217.08
2019-01-28T22:47:57.728Z,99225.83
2019-01-28T22:50:26.851Z,99225.83
2019-01-28T22:52:55.953Z,99228.11
2019-01-28T22:55:25.387Z,99228.11
2019-01-28T22:57:54.513Z,99233.28
2019-01-28T23:00:48.534Z,99243.21
2019-01-28T23:03:19.174Z,99243.21
2019-01-28T23:05:48.412Z,99249.05
2019-01-28T23:08:17.703Z,99265.20
2019-01-28T23:10:46.768Z,99265.20
2019-01-28T23:13:16.080Z,99262.64
2019-01-28T23:15:45.437Z,99250.80
2019-01-28T23:18:14.552Z,99256.85
2019-01-28T23:20:43.851Z,99256.85
2019-01-28T23:23:12.915Z,99269.09
2019-01-28T23:25:42.164Z,99263.97
2019-01-28T23:28:11.397Z,99266.96
2019-01-28T23:30:40.607Z,99270.66
2019-01-28T23:33:09.833Z,99272.88
2019-01-28T23:35:39.116Z,99270.97
2019-01-28T23:38:08.273Z,99270.97
2019-01-28T23:40:37.456Z,99272.75
2019-01-28T23:43:07.601Z,99268.63
2019-01-28T23:45:36.911Z,99257.72
2019-01-28T23:48:06.319Z,99277.59
2019-01-28T23:50:35.358Z,99277.59
2019-01-28T23:53:04.720Z,99282.26
2019-01-28T23:55:33.802Z,99288.84
2019-01-28T23:58:10.803Z,99288.84
