createdAt,value
2023-01-23T00:00:18.114Z,3.10
2023-01-23T00:01:26.469Z,3.10
2023-01-23T00:02:28.842Z,3.10
2023-01-23T00:03:31.631Z,3.10
2023-01-23T00:04:33.960Z,3.10
2023-01-23T00:05:36.241Z,3.10
2023-01-23T00:06:38.624Z,3.10
2023-01-23T00:07:40.919Z,3.10
2023-01-23T00:08:44.738Z,3.10
2023-01-23T00:09:47.128Z,3.10
2023-01-23T00:10:49.528Z,3.10
2023-01-23T00:11:51.845Z,3.00
2023-01-23T00:12:54.505Z,3.10
2023-01-23T00:13:58.143Z,3.10
2023-01-23T00:15:00.467Z,3.00
2023-01-23T00:16:16.375Z,3.00
2023-01-23T00:17:18.588Z,3.10
2023-01-23T00:18:20.852Z,3.10
2023-01-23T00:19:23.131Z,3.10
2023-01-23T00:20:25.446Z,3.10
2023-01-23T00:21:29.432Z,3.10
2023-01-23T00:22:31.689Z,3.10
2023-01-23T00:23:34.333Z,3.10
2023-01-23T00:24:36.650Z,3.10
2023-01-23T00:25:39.160Z,3.10
2023-01-23T00:26:41.473Z,3.10
2023-01-23T00:27:43.780Z,3.10
2023-01-23T00:28:47.359Z,3.10
2023-01-23T00:29:53.247Z,3.10
2023-01-23T00:31:13.089Z,3.10
2023-01-23T00:32:15.415Z,3.10
2023-01-23T00:33:17.723Z,3.10
2023-01-23T00:34:20.004Z,3.10
2023-01-23T00:35:23.861Z,3.10
2023-01-23T00:36:30.456Z,3.10
2023-01-23T00:37:32.819Z,3.00
2023-01-23T00:38:35.519Z,3.10
2023-01-23T00:39:37.778Z,3.00
2023-01-23T00:40:40.076Z,3.00
2023-01-23T00:41:42.468Z,3.00
2023-01-23T00:42:44.735Z,3.00
2023-01-23T00:43:48.331Z,3.00
2023-01-23T00:44:52.424Z,3.00
2023-01-23T00:45:54.936Z,3.00
2023-01-23T00:46:58.187Z,3.00
2023-01-23T00:48:00.424Z,3.00
2023-01-23T00:49:02.796Z,3.00
2023-01-23T00:50:05.408Z,3.00
2023-01-23T00:51:08.177Z,3.00
2023-01-23T00:52:10.448Z,3.00
2023-01-23T00:53:13.244Z,3.00
2023-01-23T00:54:15.711Z,3.00
2023-01-23T00:55:18.024Z,3.00
2023-01-23T00:56:20.300Z,3.00
2023-01-23T00:57:22.710Z,3.00
2023-01-23T00:58:25.167Z,3.00
2023-01-23T00:59:27.676Z,3.00
2023-01-23T01:00:30.056Z,3.00
2023-01-23T01:01:32.821Z,3.00
2023-01-23T01:02:35.345Z,3.00
2023-01-23T01:03:37.733Z,3.00
2023-01-23T01:04:39.988Z,3.00
2023-01-23T01:05:42.296Z,3.00
2023-01-23T01:06:44.713Z,3.00
2023-01-23T01:07:47.680Z,3.00
2023-01-23T01:08:50.489Z,3.00
2023-01-23T01:09:52.814Z,3.00
2023-01-23T01:10:55.101Z,3.00
2023-01-23T01:11:57.389Z,3.00
2023-01-23T01:13:01.791Z,3.00
2023-01-23T01:14:04.430Z,3.00
2023-01-23T01:15:08.596Z,3.00
2023-01-23T01:16:11.533Z,3.00
2023-01-23T01:17:13.875Z,3.00
2023-01-23T01:18:17.396Z,3.00
2023-01-23T01:19:20.058Z,3.00
2023-01-23T01:20:25.972Z,3.00
2023-01-23T01:21:28.364Z,3.10
2023-01-23T01:22:30.594Z,3.10
2023-01-23T01:23:32.900Z,3.00
2023-01-23T01:24:35.274Z,3.00
2023-01-23T01:25:38.693Z,3.00
2023-01-23T01:26:41.000Z,3.00
2023-01-23T01:27:43.323Z,3.00
2023-01-23T01:28:45.690Z,3.00
2023-01-23T01:29:49.779Z,3.10
2023-01-23T01:30:52.082Z,3.00
2023-01-23T01:31:54.551Z,3.10
2023-01-23T01:32:57.157Z,3.10
2023-01-23T01:33:59.454Z,3.10
2023-01-23T01:35:03.256Z,3.10
2023-01-23T01:36:10.213Z,3.10
2023-01-23T01:37:12.486Z,3.10
2023-01-23T01:38:14.765Z,3.10
2023-01-23T01:39:17.229Z,3.10
2023-01-23T01:40:28.923Z,3.10
2023-01-23T01:41:32.147Z,3.10
2023-01-23T01:42:43.706Z,3.10
2023-01-23T01:43:46.295Z,3.10
2023-01-23T01:45:01.081Z,3.10
2023-01-23T01:46:26.109Z,3.10
2023-01-23T01:47:29.104Z,3.10
2023-01-23T01:48:59.589Z,3.10
2023-01-23T01:50:06.197Z,3.10
2023-01-23T01:51:24.689Z,3.10
2023-01-23T01:52:27.629Z,3.10
2023-01-23T01:53:32.068Z,3.10
2023-01-23T01:54:47.141Z,3.10
2023-01-23T01:55:49.897Z,3.10
2023-01-23T01:57:13.925Z,3.10
2023-01-23T01:58:18.052Z,3.10
2023-01-23T01:59:23.551Z,3.10
2023-01-23T02:00:26.106Z,3.10
2023-01-23T02:01:28.629Z,3.10
2023-01-23T02:02:41.403Z,3.20
2023-01-23T02:03:45.029Z,3.20
2023-01-23T02:04:54.830Z,3.20
2023-01-23T02:05:57.281Z,3.20
2023-01-23T02:07:03.114Z,3.20
2023-01-23T02:08:23.067Z,3.20
2023-01-23T02:09:27.219Z,3.10
2023-01-23T02:10:29.797Z,3.10
2023-01-23T02:11:32.148Z,3.10
2023-01-23T02:12:35.353Z,3.10
2023-01-23T02:13:39.963Z,3.10
2023-01-23T02:14:42.958Z,3.10
2023-01-23T02:15:46.257Z,3.10
2023-01-23T02:16:51.133Z,3.10
2023-01-23T02:17:54.984Z,3.10
2023-01-23T02:19:04.302Z,3.10
2023-01-23T02:20:15.750Z,3.10
2023-01-23T02:21:25.023Z,3.10
2023-01-23T02:22:34.191Z,3.10
2023-01-23T02:23:46.366Z,3.10
2023-01-23T02:25:11.335Z,3.10
2023-01-23T02:26:18.079Z,3.10
2023-01-23T02:27:20.389Z,3.20
2023-01-23T02:28:23.117Z,3.10
2023-01-23T02:29:26.502Z,3.10
2023-01-23T02:30:31.036Z,3.10
2023-01-23T02:31:35.272Z,3.10
2023-01-23T02:32:37.618Z,3.10
2023-01-23T02:33:39.970Z,3.10
2023-01-23T02:34:43.140Z,3.10
2023-01-23T02:35:45.545Z,3.10
2023-01-23T02:36:48.969Z,3.20
2023-01-23T02:37:54.839Z,3.20
2023-01-23T02:39:15.920Z,3.20
2023-01-23T02:40:19.053Z,3.10
2023-01-23T02:41:29.373Z,3.10
2023-01-23T02:42:32.827Z,3.10
2023-01-23T02:43:37.490Z,3.10
2023-01-23T02:44:41.821Z,3.10
2023-01-23T02:45:44.827Z,3.10
2023-01-23T02:46:49.512Z,3.10
2023-01-23T02:47:52.042Z,3.10
2023-01-23T02:48:54.440Z,3.10
2023-01-23T02:49:56.795Z,3.10
2023-01-23T02:50:59.419Z,3.10
2023-01-23T02:52:01.931Z,3.10
2023-01-23T02:53:05.268Z,3.10
2023-01-23T02:54:07.750Z,3.10
2023-01-23T02:55:10.257Z,3.10
2023-01-23T02:56:12.575Z,3.10
2023-01-23T02:57:15.020Z,3.00
2023-01-23T02:58:35.926Z,3.00
2023-01-23T02:59:57.030Z,3.00
2023-01-23T03:01:00.461Z,3.00
2023-01-23T03:02:05.543Z,3.00
2023-01-23T03:03:08.696Z,3.00
2023-01-23T03:04:11.022Z,3.00
2023-01-23T03:05:13.680Z,3.00
2023-01-23T03:06:15.956Z,3.00
2023-01-23T03:07:18.393Z,3.00
2023-01-23T03:08:20.691Z,3.00
2023-01-23T03:09:23.257Z,3.00
2023-01-23T03:10:25.492Z,3.00
2023-01-23T03:11:27.828Z,3.00
2023-01-23T03:12:31.546Z,3.00
2023-01-23T03:13:33.929Z,3.00
2023-01-23T03:14:36.337Z,3.00
2023-01-23T03:15:39.221Z,3.00
2023-01-23T03:16:42.951Z,3.10
2023-01-23T03:17:45.474Z,3.00
2023-01-23T03:18:54.617Z,3.00
2023-01-23T03:19:58.395Z,3.00
2023-01-23T03:21:03.518Z,3.00
2023-01-23T03:22:05.897Z,3.00
2023-01-23T03:23:08.653Z,3.10
2023-01-23T03:24:13.318Z,3.10
2023-01-23T03:25:16.073Z,3.10
2023-01-23T03:26:18.580Z,3.00
2023-01-23T03:27:22.410Z,3.10
2023-01-23T03:28:48.271Z,3.10
2023-01-23T03:30:09.859Z,3.10
2023-01-23T03:31:13.379Z,3.10
2023-01-23T03:32:16.554Z,3.10
2023-01-23T03:33:20.048Z,3.10
2023-01-23T03:34:22.909Z,3.10
2023-01-23T03:35:25.393Z,3.10
2023-01-23T03:36:30.195Z,3.10
2023-01-23T03:37:33.333Z,3.00
2023-01-23T03:38:37.566Z,3.00
2023-01-23T03:40:00.525Z,3.10
2023-01-23T03:41:21.890Z,3.00
2023-01-23T03:42:24.287Z,3.00
2023-01-23T03:43:32.483Z,3.00
2023-01-23T03:44:34.894Z,3.00
2023-01-23T03:45:37.887Z,3.00
2023-01-23T03:46:40.210Z,3.00
2023-01-23T03:47:42.543Z,3.00
2023-01-23T03:48:44.944Z,3.00
2023-01-23T03:49:47.367Z,3.00
2023-01-23T03:50:49.747Z,3.00
2023-01-23T03:51:54.006Z,3.00
2023-01-23T03:52:56.563Z,3.00
2023-01-23T03:53:58.823Z,3.10
2023-01-23T03:55:01.269Z,3.10
2023-01-23T03:56:03.823Z,3.10
2023-01-23T03:57:06.144Z,3.10
2023-01-23T03:58:23.315Z,3.10
2023-01-23T03:59:25.704Z,3.10
2023-01-23T04:00:28.283Z,3.10
2023-01-23T04:01:35.357Z,3.10
2023-01-23T04:02:38.560Z,3.10
2023-01-23T04:03:40.853Z,3.10
2023-01-23T04:04:43.469Z,3.10
2023-01-23T04:05:45.803Z,3.10
2023-01-23T04:06:48.079Z,3.20
2023-01-23T04:07:51.463Z,3.20
2023-01-23T04:08:54.056Z,3.20
2023-01-23T04:09:56.460Z,3.20
2023-01-23T04:11:06.914Z,3.20
2023-01-23T04:12:09.281Z,3.20
2023-01-23T04:13:15.509Z,3.20
2023-01-23T04:14:17.824Z,3.20
2023-01-23T04:15:20.171Z,3.30
2023-01-23T04:16:23.055Z,3.20
2023-01-23T04:17:25.427Z,3.30
2023-01-23T04:18:28.591Z,3.20
2023-01-23T04:19:31.110Z,3.20
2023-01-23T04:20:33.385Z,3.20
2023-01-23T04:21:35.702Z,3.20
2023-01-23T04:22:38.218Z,3.20
2023-01-23T04:23:41.139Z,3.20
2023-01-23T04:24:43.483Z,3.20
2023-01-23T04:25:45.966Z,3.20
2023-01-23T04:26:49.519Z,3.20
2023-01-23T04:27:52.077Z,3.20
2023-01-23T04:28:55.533Z,3.20
2023-01-23T04:29:58.316Z,3.20
2023-01-23T04:31:01.646Z,3.20
2023-01-23T04:32:09.656Z,3.20
2023-01-23T04:33:16.464Z,3.20
2023-01-23T04:34:19.666Z,3.10
2023-01-23T04:35:23.628Z,3.20
2023-01-23T04:36:27.143Z,3.20
2023-01-23T04:37:29.679Z,3.20
2023-01-23T04:38:33.011Z,3.20
2023-01-23T04:39:48.767Z,3.20
2023-01-23T04:40:51.731Z,3.20
2023-01-23T04:41:54.096Z,3.20
2023-01-23T04:43:19.155Z,3.20
2023-01-23T04:44:26.993Z,3.20
2023-01-23T04:45:58.544Z,3.20
2023-01-23T04:47:21.136Z,3.20
2023-01-23T04:48:25.504Z,3.20
2023-01-23T04:49:28.638Z,3.20
2023-01-23T04:50:32.178Z,3.20
2023-01-23T04:51:34.585Z,3.20
2023-01-23T04:52:37.631Z,3.20
2023-01-23T04:53:40.367Z,3.20
2023-01-23T04:54:43.428Z,3.20
2023-01-23T04:55:49.155Z,3.20
2023-01-23T04:56:52.694Z,3.20
2023-01-23T04:57:56.154Z,3.20
2023-01-23T04:59:00.798Z,3.20
2023-01-23T05:00:03.854Z,3.20
2023-01-23T05:01:07.846Z,3.20
2023-01-23T05:02:11.672Z,3.20
2023-01-23T05:03:17.961Z,3.20
2023-01-23T05:04:22.441Z,3.20
2023-01-23T05:05:26.345Z,3.20
2023-01-23T05:06:32.621Z,3.20
2023-01-23T05:07:35.012Z,3.20
2023-01-23T05:08:47.393Z,3.20
2023-01-23T05:10:01.527Z,3.20
2023-01-23T05:11:03.981Z,3.20
2023-01-23T05:12:06.738Z,3.20
2023-01-23T05:13:12.689Z,3.20
2023-01-23T05:14:15.501Z,3.20
2023-01-23T05:15:18.392Z,3.20
2023-01-23T05:16:22.046Z,3.20
2023-01-23T05:17:44.359Z,3.20
2023-01-23T05:18:47.030Z,3.10
2023-01-23T05:19:49.416Z,3.20
2023-01-23T05:20:52.255Z,3.10
2023-01-23T05:21:54.528Z,3.10
2023-01-23T05:22:58.602Z,3.10
2023-01-23T05:24:15.171Z,3.20
2023-01-23T05:25:23.708Z,3.10
2023-01-23T05:26:27.068Z,3.10
2023-01-23T05:27:30.949Z,3.10
2023-01-23T05:28:34.654Z,3.10
2023-01-23T05:29:36.925Z,3.10
2023-01-23T05:30:47.726Z,3.10
2023-01-23T05:31:56.525Z,3.20
2023-01-23T05:33:13.638Z,3.10
2023-01-23T05:34:16.298Z,3.10
2023-01-23T05:35:19.600Z,3.10
2023-01-23T05:36:22.464Z,3.10
2023-01-23T05:37:25.900Z,3.10
2023-01-23T05:38:31.845Z,3.10
2023-01-23T05:39:34.842Z,3.10
2023-01-23T05:40:38.537Z,3.10
2023-01-23T05:41:49.810Z,3.10
2023-01-23T05:43:30.707Z,3.10
2023-01-23T05:44:35.801Z,3.10
2023-01-23T05:45:42.063Z,3.10
2023-01-23T05:46:51.382Z,3.10
2023-01-23T05:47:55.868Z,3.10
2023-01-23T05:48:58.295Z,3.10
2023-01-23T05:50:01.398Z,3.10
2023-01-23T05:51:08.566Z,3.10
2023-01-23T05:52:10.941Z,3.20
2023-01-23T05:53:13.360Z,3.20
2023-01-23T05:54:16.688Z,3.20
2023-01-23T05:55:20.999Z,3.20
2023-01-23T05:56:25.227Z,3.20
2023-01-23T05:57:46.366Z,3.20
2023-01-23T05:59:14.908Z,3.20
2023-01-23T06:00:23.060Z,3.20
2023-01-23T06:01:54.192Z,3.20
2023-01-23T06:03:14.924Z,3.10
2023-01-23T06:04:26.109Z,3.10
2023-01-23T06:05:41.253Z,3.10
2023-01-23T06:06:49.492Z,3.10
2023-01-23T06:07:51.795Z,3.10
2023-01-23T06:08:54.166Z,3.10
2023-01-23T06:09:56.510Z,3.10
2023-01-23T06:10:59.726Z,3.10
2023-01-23T06:12:02.149Z,3.10
2023-01-23T06:13:04.791Z,3.10
2023-01-23T06:14:07.108Z,3.20
2023-01-23T06:15:10.012Z,3.20
2023-01-23T06:16:13.406Z,3.10
2023-01-23T06:17:16.145Z,3.10
2023-01-23T06:18:19.224Z,3.10
2023-01-23T06:19:21.904Z,3.10
2023-01-23T06:20:24.757Z,3.10
2023-01-23T06:21:27.071Z,3.10
2023-01-23T06:22:31.439Z,3.10
2023-01-23T06:23:41.434Z,3.10
2023-01-23T06:24:45.061Z,3.10
2023-01-23T06:25:47.422Z,3.10
2023-01-23T06:26:50.633Z,3.10
2023-01-23T06:27:54.975Z,3.10
2023-01-23T06:28:58.955Z,3.10
2023-01-23T06:30:01.356Z,3.10
2023-01-23T06:31:04.619Z,3.00
2023-01-23T06:32:14.763Z,3.00
2023-01-23T06:33:17.662Z,3.00
2023-01-23T06:34:21.036Z,3.00
2023-01-23T06:35:31.559Z,3.00
2023-01-23T06:36:34.538Z,3.00
2023-01-23T06:37:36.960Z,3.00
2023-01-23T06:38:39.956Z,3.00
2023-01-23T06:39:45.629Z,3.00
2023-01-23T06:40:49.802Z,3.00
2023-01-23T06:42:18.065Z,3.00
2023-01-23T06:43:25.003Z,3.00
2023-01-23T06:44:27.386Z,3.00
2023-01-23T06:45:30.647Z,3.00
2023-01-23T06:46:33.961Z,3.00
2023-01-23T06:47:36.985Z,3.00
2023-01-23T06:48:39.330Z,3.00
2023-01-23T06:49:41.896Z,3.00
2023-01-23T06:50:44.928Z,3.00
2023-01-23T06:51:48.343Z,3.00
2023-01-23T06:52:50.825Z,3.00
2023-01-23T06:53:53.685Z,3.00
2023-01-23T06:54:57.443Z,3.00
2023-01-23T06:56:05.474Z,3.00
2023-01-23T06:57:09.958Z,3.00
2023-01-23T06:58:12.310Z,3.10
2023-01-23T06:59:15.513Z,3.10
2023-01-23T07:00:18.586Z,3.10
2023-01-23T07:01:21.621Z,3.10
2023-01-23T07:02:45.295Z,3.10
2023-01-23T07:03:47.981Z,3.10
2023-01-23T07:04:50.356Z,3.10
2023-01-23T07:05:52.651Z,3.10
2023-01-23T07:06:55.005Z,3.10
2023-01-23T07:07:57.346Z,3.10
2023-01-23T07:08:59.626Z,3.00
2023-01-23T07:10:01.895Z,3.00
2023-01-23T07:11:05.225Z,3.00
2023-01-23T07:12:08.003Z,3.00
2023-01-23T07:13:11.628Z,3.00
2023-01-23T07:14:13.905Z,3.00
2023-01-23T07:15:17.661Z,3.00
2023-01-23T07:16:20.092Z,3.00
2023-01-23T07:17:22.504Z,3.00
2023-01-23T07:18:28.312Z,3.00
2023-01-23T07:19:30.704Z,3.00
2023-01-23T07:20:34.633Z,3.00
2023-01-23T07:21:37.738Z,3.00
2023-01-23T07:22:40.464Z,3.00
2023-01-23T07:23:42.724Z,3.00
2023-01-23T07:24:45.059Z,3.00
2023-01-23T07:25:47.693Z,3.00
2023-01-23T07:26:49.915Z,3.00
2023-01-23T07:27:52.151Z,3.00
2023-01-23T07:28:54.420Z,3.00
2023-01-23T07:29:56.659Z,3.00
2023-01-23T07:30:59.812Z,3.00
2023-01-23T07:32:02.407Z,3.00
2023-01-23T07:33:04.980Z,3.00
2023-01-23T07:34:07.241Z,3.00
2023-01-23T07:35:09.716Z,3.00
2023-01-23T07:36:14.774Z,3.00
2023-01-23T07:37:17.059Z,3.00
2023-01-23T07:38:19.456Z,3.10
2023-01-23T07:39:21.717Z,3.00
2023-01-23T07:40:24.370Z,3.10
2023-01-23T07:41:26.662Z,3.10
2023-01-23T07:42:28.941Z,3.10
2023-01-23T07:43:31.222Z,3.10
2023-01-23T07:44:33.471Z,3.10
2023-01-23T07:45:36.022Z,3.10
2023-01-23T07:46:38.319Z,3.10
2023-01-23T07:47:40.732Z,3.10
2023-01-23T07:48:42.999Z,3.10
2023-01-23T07:49:46.196Z,3.10
2023-01-23T07:50:48.452Z,3.10
2023-01-23T07:51:50.740Z,3.10
2023-01-23T07:52:54.185Z,3.10
2023-01-23T07:53:57.239Z,3.10
2023-01-23T07:54:59.749Z,3.10
2023-01-23T07:56:06.182Z,3.10
2023-01-23T07:57:08.551Z,3.10
2023-01-23T07:58:10.950Z,3.10
2023-01-23T07:59:13.748Z,3.20
2023-01-23T08:00:16.649Z,3.10
2023-01-23T08:01:21.599Z,3.10
2023-01-23T08:02:24.051Z,3.20
2023-01-23T08:03:29.100Z,3.20
2023-01-23T08:04:31.569Z,3.20
2023-01-23T08:05:33.935Z,3.20
2023-01-23T08:06:36.619Z,3.20
2023-01-23T08:07:38.956Z,3.20
2023-01-23T08:08:41.433Z,3.20
2023-01-23T08:09:43.811Z,3.20
2023-01-23T08:10:46.204Z,3.20
2023-01-23T08:11:52.462Z,3.20
2023-01-23T08:12:54.773Z,3.20
2023-01-23T08:13:57.062Z,3.20
2023-01-23T08:14:59.462Z,3.30
2023-01-23T08:16:01.844Z,3.20
2023-01-23T08:17:04.109Z,3.20
2023-01-23T08:18:06.497Z,3.20
2023-01-23T08:19:09.096Z,3.30
2023-01-23T08:20:11.719Z,3.30
2023-01-23T08:21:14.034Z,3.30
2023-01-23T08:22:16.382Z,3.30
2023-01-23T08:23:18.658Z,3.30
2023-01-23T08:24:21.280Z,3.30
2023-01-23T08:25:23.751Z,3.30
2023-01-23T08:26:26.036Z,3.30
2023-01-23T08:27:28.285Z,3.30
2023-01-23T08:28:30.967Z,3.30
2023-01-23T08:29:33.373Z,3.30
2023-01-23T08:30:35.652Z,3.30
2023-01-23T08:31:38.499Z,3.20
2023-01-23T08:32:40.990Z,3.30
2023-01-23T08:33:43.302Z,3.30
2023-01-23T08:34:46.274Z,3.30
2023-01-23T08:35:53.980Z,3.20
2023-01-23T08:36:56.269Z,3.20
2023-01-23T08:37:58.537Z,3.20
2023-01-23T08:39:00.887Z,3.20
2023-01-23T08:40:04.223Z,3.20
2023-01-23T08:41:06.887Z,3.20
2023-01-23T08:42:09.231Z,3.20
2023-01-23T08:43:13.955Z,3.20
2023-01-23T08:44:16.323Z,3.20
2023-01-23T08:45:18.567Z,3.20
2023-01-23T08:46:20.961Z,3.30
2023-01-23T08:47:23.819Z,3.30
2023-01-23T08:48:27.276Z,3.30
2023-01-23T08:49:29.580Z,3.30
2023-01-23T08:50:31.862Z,3.30
2023-01-23T08:51:34.193Z,3.20
2023-01-23T08:52:36.506Z,3.30
2023-01-23T08:53:39.399Z,3.30
2023-01-23T08:54:41.670Z,3.30
2023-01-23T08:55:44.199Z,3.30
2023-01-23T08:56:46.462Z,3.30
2023-01-23T08:57:48.815Z,3.30
2023-01-23T08:58:51.684Z,3.40
2023-01-23T08:59:53.947Z,3.40
2023-01-23T09:00:56.511Z,3.40
2023-01-23T09:01:59.204Z,3.40
2023-01-23T09:03:02.880Z,3.40
2023-01-23T09:04:05.485Z,3.40
2023-01-23T09:05:08.394Z,3.40
2023-01-23T09:06:12.256Z,3.50
2023-01-23T09:07:14.557Z,3.50
2023-01-23T09:08:16.953Z,3.50
2023-01-23T09:09:19.984Z,3.50
2023-01-23T09:10:23.033Z,3.50
2023-01-23T09:11:25.392Z,3.50
2023-01-23T09:12:27.813Z,3.50
2023-01-23T09:13:30.387Z,3.50
2023-01-23T09:14:32.726Z,3.50
2023-01-23T09:15:37.439Z,3.50
2023-01-23T09:16:40.938Z,3.50
2023-01-23T09:17:43.346Z,3.40
2023-01-23T09:18:45.674Z,3.40
2023-01-23T09:19:47.941Z,3.40
2023-01-23T09:20:50.363Z,3.50
2023-01-23T09:21:57.048Z,3.50
2023-01-23T09:22:59.382Z,3.50
2023-01-23T09:24:01.765Z,3.50
2023-01-23T09:25:04.590Z,3.50
2023-01-23T09:26:12.529Z,3.60
2023-01-23T09:27:14.832Z,3.60
2023-01-23T09:28:17.119Z,3.60
2023-01-23T09:29:19.412Z,3.60
2023-01-23T09:30:22.402Z,3.60
2023-01-23T09:31:25.155Z,3.60
2023-01-23T09:32:27.488Z,3.70
2023-01-23T09:33:29.746Z,3.70
2023-01-23T09:34:32.091Z,3.70
2023-01-23T09:35:34.958Z,3.70
2023-01-23T09:36:43.384Z,3.70
2023-01-23T09:38:01.270Z,3.70
2023-01-23T09:39:03.910Z,3.70
2023-01-23T09:40:08.784Z,3.70
2023-01-23T09:41:24.559Z,3.70
2023-01-23T09:42:33.976Z,3.70
2023-01-23T09:44:05.328Z,3.70
2023-01-23T09:45:12.116Z,3.70
2023-01-23T09:46:41.387Z,3.70
2023-01-23T09:47:53.344Z,3.60
2023-01-23T09:49:19.566Z,3.60
2023-01-23T09:50:28.588Z,3.70
2023-01-23T09:51:39.367Z,3.70
2023-01-23T09:52:47.650Z,3.70
2023-01-23T09:53:50.088Z,3.70
2023-01-23T09:55:01.802Z,3.70
2023-01-23T09:56:20.652Z,3.70
2023-01-23T09:57:36.764Z,3.70
2023-01-23T09:59:08.675Z,3.80
2023-01-23T10:00:27.722Z,3.80
2023-01-23T10:01:31.818Z,3.80
2023-01-23T10:02:34.343Z,3.80
2023-01-23T10:03:37.646Z,3.80
2023-01-23T10:04:40.066Z,3.80
2023-01-23T10:05:50.942Z,3.80
2023-01-23T10:07:19.507Z,3.90
2023-01-23T10:09:32.559Z,3.90
2023-01-23T10:10:38.312Z,3.90
2023-01-23T10:11:55.050Z,3.80
2023-01-23T10:13:10.715Z,3.80
2023-01-23T10:14:26.600Z,3.80
2023-01-23T10:15:41.071Z,3.80
2023-01-23T10:17:22.475Z,3.80
2023-01-23T10:18:31.216Z,3.90
2023-01-23T10:19:43.001Z,3.90
2023-01-23T10:21:12.927Z,3.90
2023-01-23T10:22:37.122Z,3.90
2023-01-23T10:23:54.497Z,3.90
2023-01-23T10:24:58.286Z,3.90
2023-01-23T10:26:03.704Z,3.90
2023-01-23T10:27:31.340Z,3.90
2023-01-23T10:28:39.228Z,4.00
2023-01-23T10:29:47.448Z,4.00
2023-01-23T10:30:58.330Z,4.00
2023-01-23T10:32:02.442Z,4.00
2023-01-23T10:33:14.725Z,4.00
2023-01-23T10:34:35.489Z,4.00
2023-01-23T10:35:51.777Z,4.00
2023-01-23T10:37:19.920Z,4.00
2023-01-23T10:38:47.867Z,4.00
2023-01-23T10:40:39.698Z,4.00
2023-01-23T10:41:44.446Z,4.00
2023-01-23T10:42:48.594Z,4.00
2023-01-23T10:43:53.624Z,4.00
2023-01-23T10:44:55.936Z,4.00
2023-01-23T10:45:58.261Z,4.00
2023-01-23T10:47:04.258Z,4.00
2023-01-23T10:48:29.466Z,4.00
2023-01-23T10:49:41.318Z,4.00
2023-01-23T10:50:43.616Z,4.10
2023-01-23T10:51:47.813Z,4.10
2023-01-23T10:52:50.255Z,4.10
2023-01-23T10:54:08.427Z,4.10
2023-01-23T10:55:20.327Z,4.10
2023-01-23T10:56:23.010Z,4.10
2023-01-23T10:57:28.404Z,4.10
2023-01-23T10:58:38.472Z,4.10
2023-01-23T10:59:56.752Z,4.10
2023-01-23T11:00:59.537Z,4.10
2023-01-23T11:02:13.824Z,4.10
2023-01-23T11:03:22.094Z,4.10
2023-01-23T11:04:26.907Z,4.20
2023-01-23T11:05:51.162Z,4.20
2023-01-23T11:07:16.332Z,4.20
2023-01-23T11:08:34.105Z,4.30
2023-01-23T11:09:52.367Z,4.30
2023-01-23T11:11:14.839Z,4.30
2023-01-23T11:12:29.891Z,4.30
2023-01-23T11:13:32.166Z,4.30
2023-01-23T11:14:34.477Z,4.30
2023-01-23T11:15:42.125Z,4.30
2023-01-23T11:16:44.709Z,4.30
2023-01-23T11:17:47.237Z,4.30
2023-01-23T11:19:05.579Z,4.30
2023-01-23T11:20:23.406Z,4.30
2023-01-23T11:21:32.657Z,4.30
2023-01-23T11:22:40.946Z,4.30
2023-01-23T11:23:43.444Z,4.30
2023-01-23T11:24:45.748Z,4.30
2023-01-23T11:25:50.127Z,4.30
2023-01-23T11:27:06.649Z,4.30
2023-01-23T11:28:27.229Z,4.30
2023-01-23T11:29:42.592Z,4.30
2023-01-23T11:30:51.341Z,4.30
2023-01-23T11:32:04.389Z,4.30
2023-01-23T11:33:32.887Z,4.30
2023-01-23T11:34:41.380Z,4.30
2023-01-23T11:35:53.563Z,4.40
2023-01-23T11:37:14.910Z,4.40
2023-01-23T11:38:30.305Z,4.40
2023-01-23T11:39:53.606Z,4.40
2023-01-23T11:40:56.269Z,4.40
2023-01-23T11:41:58.673Z,4.40
2023-01-23T11:43:01.007Z,4.40
2023-01-23T11:44:18.397Z,4.40
2023-01-23T11:45:57.751Z,4.40
2023-01-23T11:47:33.437Z,4.40
2023-01-23T11:48:44.966Z,4.40
2023-01-23T11:49:58.492Z,4.40
2023-01-23T11:51:16.179Z,4.40
2023-01-23T11:52:21.163Z,4.50
2023-01-23T11:53:43.667Z,4.40
2023-01-23T11:55:15.483Z,4.40
2023-01-23T11:56:43.330Z,4.50
2023-01-23T11:58:04.261Z,4.40
2023-01-23T11:59:20.335Z,4.50
2023-01-23T12:00:32.477Z,4.40
2023-01-23T12:02:03.825Z,4.40
2023-01-23T12:03:15.246Z,4.40
2023-01-23T12:04:20.229Z,4.50
2023-01-23T12:05:42.781Z,4.40
2023-01-23T12:06:55.785Z,4.50
2023-01-23T12:08:18.212Z,4.50
2023-01-23T12:09:22.098Z,4.50
2023-01-23T12:10:45.980Z,4.50
2023-01-23T12:12:13.711Z,4.50
2023-01-23T12:13:29.838Z,4.50
2023-01-23T12:14:53.180Z,4.50
2023-01-23T12:15:55.429Z,4.60
2023-01-23T12:17:21.576Z,4.60
2023-01-23T12:19:08.264Z,4.60
2023-01-23T12:20:27.692Z,4.60
2023-01-23T12:22:03.618Z,4.60
2023-01-23T12:23:27.358Z,4.60
2023-01-23T12:25:02.012Z,4.60
2023-01-23T12:26:19.375Z,4.60
2023-01-23T12:27:43.853Z,4.60
2023-01-23T12:29:18.650Z,4.60
2023-01-23T12:30:46.400Z,4.60
2023-01-23T12:32:01.970Z,4.60
2023-01-23T12:33:24.808Z,4.60
2023-01-23T12:35:03.218Z,4.50
2023-01-23T12:36:30.811Z,4.50
2023-01-23T12:38:03.173Z,4.50
2023-01-23T12:39:33.921Z,4.50
2023-01-23T12:40:45.006Z,4.50
2023-01-23T12:41:52.230Z,4.50
2023-01-23T12:42:59.726Z,4.50
2023-01-23T12:44:06.053Z,4.50
2023-01-23T12:45:11.250Z,4.50
2023-01-23T12:46:23.772Z,4.60
2023-01-23T12:47:33.287Z,4.50
2023-01-23T12:48:50.080Z,4.50
2023-01-23T12:49:59.970Z,4.50
2023-01-23T12:51:18.899Z,4.50
2023-01-23T12:52:33.192Z,4.60
2023-01-23T12:53:37.558Z,4.60
2023-01-23T12:54:48.493Z,4.60
2023-01-23T12:56:02.839Z,4.60
2023-01-23T12:57:07.763Z,4.60
2023-01-23T12:58:16.566Z,4.60
2023-01-23T12:59:37.119Z,4.60
2023-01-23T13:00:51.776Z,4.60
2023-01-23T13:02:37.578Z,4.60
2023-01-23T13:03:48.738Z,4.60
2023-01-23T13:05:06.150Z,4.60
2023-01-23T13:06:27.098Z,4.60
2023-01-23T13:07:42.550Z,4.60
2023-01-23T13:09:26.060Z,4.60
2023-01-23T13:11:05.119Z,4.60
2023-01-23T13:12:25.272Z,4.60
2023-01-23T13:13:27.999Z,4.60
2023-01-23T13:14:34.711Z,4.60
2023-01-23T13:15:42.100Z,4.60
2023-01-23T13:16:49.352Z,4.60
2023-01-23T13:18:00.117Z,4.60
2023-01-23T13:19:35.759Z,4.60
2023-01-23T13:21:14.691Z,4.60
2023-01-23T13:22:31.275Z,4.60
2023-01-23T13:23:36.741Z,4.50
2023-01-23T13:25:07.393Z,4.50
2023-01-23T13:26:15.774Z,4.50
2023-01-23T13:27:41.216Z,4.50
2023-01-23T13:28:53.842Z,4.40
2023-01-23T13:29:58.775Z,4.40
2023-01-23T13:31:05.488Z,4.40
2023-01-23T13:32:34.232Z,4.40
2023-01-23T13:33:51.284Z,4.40
2023-01-23T13:34:53.763Z,4.40
2023-01-23T13:35:58.679Z,4.40
2023-01-23T13:37:51.087Z,4.40
2023-01-23T13:39:18.381Z,4.40
2023-01-23T13:40:23.892Z,4.40
2023-01-23T13:41:29.809Z,4.40
2023-01-23T13:42:36.008Z,4.50
2023-01-23T13:44:04.094Z,4.40
2023-01-23T13:45:15.325Z,4.40
2023-01-23T13:46:36.438Z,4.50
2023-01-23T14:21:41.911Z,4.30
2023-01-23T14:22:44.685Z,4.30
2023-01-23T14:23:53.510Z,4.30
2023-01-23T14:24:56.556Z,4.30
2023-01-23T14:25:59.231Z,4.30
2023-01-23T14:27:09.502Z,4.30
2023-01-23T14:28:17.596Z,4.30
2023-01-23T14:29:23.844Z,4.30
2023-01-23T14:30:30.423Z,4.30
2023-01-23T14:31:34.873Z,4.30
2023-01-23T14:32:38.470Z,4.30
2023-01-23T14:33:45.390Z,4.20
2023-01-23T14:34:47.701Z,4.30
2023-01-23T14:35:51.637Z,4.20
2023-01-23T14:37:04.501Z,4.20
2023-01-23T14:38:08.224Z,4.30
2023-01-23T14:39:27.596Z,4.20
2023-01-23T14:40:37.621Z,4.20
2023-01-23T14:41:47.610Z,4.30
2023-01-23T14:42:58.855Z,4.20
2023-01-23T14:44:03.941Z,4.30
2023-01-23T14:45:09.989Z,4.20
2023-01-23T14:46:21.578Z,4.20
2023-01-23T14:47:42.544Z,4.30
2023-01-23T14:48:52.202Z,4.20
2023-01-23T14:49:55.837Z,4.20
2023-01-23T14:51:27.931Z,4.20
2023-01-23T14:52:31.203Z,4.30
2023-01-23T14:53:33.598Z,4.20
2023-01-23T14:54:37.878Z,4.20
2023-01-23T14:55:42.522Z,4.20
2023-01-23T14:56:47.141Z,4.20
2023-01-23T14:57:54.889Z,4.20
2023-01-23T14:58:59.546Z,4.20
2023-01-23T15:00:02.409Z,4.20
2023-01-23T15:01:05.070Z,4.20
2023-01-23T15:02:31.488Z,4.20
2023-01-23T15:03:45.417Z,4.20
2023-01-23T15:05:12.702Z,4.10
2023-01-23T15:06:20.670Z,4.10
2023-01-23T15:07:23.184Z,4.10
2023-01-23T15:08:32.323Z,4.10
2023-01-23T15:09:41.529Z,4.10
2023-01-23T15:10:43.748Z,4.10
2023-01-23T15:11:46.085Z,4.10
2023-01-23T15:13:02.443Z,4.10
2023-01-23T15:14:05.897Z,4.10
2023-01-23T15:15:18.533Z,4.10
2023-01-23T15:16:26.300Z,4.10
2023-01-23T15:17:28.734Z,4.10
2023-01-23T15:18:34.015Z,4.10
2023-01-23T15:19:37.660Z,4.10
2023-01-23T15:20:42.071Z,4.00
2023-01-23T15:21:44.381Z,4.00
2023-01-23T15:22:46.670Z,4.00
2023-01-23T15:24:26.428Z,4.00
2023-01-23T15:25:29.675Z,4.00
2023-01-23T15:26:40.156Z,4.00
2023-01-23T15:27:42.496Z,4.00
2023-01-23T15:29:07.205Z,4.00
2023-01-23T15:30:28.334Z,4.00
2023-01-23T15:31:34.640Z,4.00
2023-01-23T15:32:39.224Z,3.90
2023-01-23T15:33:42.612Z,3.90
2023-01-23T15:34:54.248Z,3.90
2023-01-23T15:36:06.073Z,3.90