createdAt,value
2023-01-04T00:00:00.793Z,8.27
2023-01-04T00:02:28.608Z,7.70
2023-01-04T00:04:55.546Z,8.25
2023-01-04T00:07:22.520Z,9.30
2023-01-04T00:09:49.359Z,8.73
2023-01-04T00:12:16.308Z,7.13
2023-01-04T00:14:43.259Z,9.15
2023-01-04T00:17:10.161Z,9.30
2023-01-04T00:19:37.118Z,9.80
2023-01-04T00:22:04.174Z,10.18
2023-01-04T00:24:31.101Z,7.65
2023-01-04T00:26:58.001Z,6.55
2023-01-04T00:29:24.952Z,8.82
2023-01-04T00:31:52.407Z,8.10
2023-01-04T00:34:19.443Z,8.80
2023-01-04T00:36:47.131Z,8.57
2023-01-04T00:39:16.195Z,6.68
2023-01-04T00:42:02.423Z,7.57
2023-01-04T00:44:30.430Z,7.17
2023-01-04T00:46:58.830Z,7.60
2023-01-04T00:49:26.579Z,7.93
2023-01-04T00:51:53.632Z,8.00
2023-01-04T00:54:20.844Z,7.65
2023-01-04T00:56:48.254Z,8.27
2023-01-04T00:59:17.700Z,8.18
2023-01-04T01:01:44.902Z,6.72
2023-01-04T01:04:17.863Z,7.32
2023-01-04T01:06:45.170Z,7.18
2023-01-04T01:09:12.379Z,8.82
2023-01-04T01:11:40.326Z,7.22
2023-01-04T01:14:08.651Z,7.35
2023-01-04T01:16:54.520Z,8.45
2023-01-04T01:19:22.537Z,6.55
2023-01-04T01:21:49.616Z,7.53
2023-01-04T01:24:19.158Z,8.18
2023-01-04T01:26:46.128Z,8.27
2023-01-04T01:29:13.074Z,8.75
2023-01-04T01:31:41.305Z,6.47
2023-01-04T01:34:08.990Z,10.75
2023-01-04T01:36:36.992Z,8.05
2023-01-04T01:39:04.927Z,7.82
2023-01-04T01:41:34.849Z,8.73
2023-01-04T01:44:27.514Z,9.02
2023-01-04T01:46:55.934Z,8.43
2023-01-04T01:49:38.283Z,9.43
2023-01-04T01:52:21.527Z,7.85
2023-01-04T01:54:57.123Z,9.15
2023-01-04T01:57:28.390Z,8.48
2023-01-04T01:59:58.420Z,8.00
2023-01-04T02:02:25.630Z,8.40
2023-01-04T02:04:55.671Z,6.65
2023-01-04T02:07:26.827Z,6.65
2023-01-04T02:09:55.233Z,7.47
2023-01-04T02:12:22.170Z,9.02
2023-01-04T02:14:51.564Z,8.35
2023-01-04T02:17:47.089Z,7.35
2023-01-04T02:20:30.771Z,6.47
2023-01-04T02:23:24.551Z,8.48
2023-01-04T02:26:00.542Z,7.47
2023-01-04T02:29:12.946Z,8.15
2023-01-04T02:31:52.052Z,8.43
2023-01-04T02:35:04.186Z,8.70
2023-01-04T02:37:46.541Z,8.00
2023-01-04T02:41:04.511Z,9.88
2023-01-04T02:43:57.712Z,7.63
2023-01-04T02:46:54.127Z,6.40
2023-01-04T02:49:39.427Z,7.95
2023-01-04T02:52:06.276Z,7.55
2023-01-04T02:54:33.977Z,8.43
2023-01-04T02:57:26.521Z,7.30
2023-01-04T03:00:23.990Z,8.75
2023-01-04T03:03:22.120Z,9.57
2023-01-04T03:06:16.819Z,9.35
2023-01-04T03:09:08.498Z,7.50
2023-01-04T03:12:18.202Z,9.35
2023-01-04T03:14:52.131Z,9.20
2023-01-04T03:17:22.921Z,8.80
2023-01-04T03:19:56.809Z,9.05
2023-01-04T03:22:49.107Z,8.43
2023-01-04T03:25:38.876Z,7.85
2023-01-04T03:28:26.538Z,8.05
2023-01-04T03:31:30.718Z,9.30
2023-01-04T03:34:16.856Z,8.90
2023-01-04T03:36:52.311Z,8.43
2023-01-04T03:39:48.300Z,10.50
2023-01-04T03:42:41.003Z,9.07
2023-01-04T03:45:38.077Z,9.00
2023-01-04T03:48:31.952Z,9.10
2023-01-04T03:51:05.002Z,10.23
2023-01-04T03:53:38.202Z,10.85
2023-01-04T03:56:08.760Z,12.00
2023-01-04T03:58:36.846Z,10.48
2023-01-04T04:01:05.739Z,11.10
2023-01-04T04:03:51.426Z,10.88
2023-01-04T04:06:36.885Z,11.07
2023-01-04T04:09:04.768Z,10.63
2023-01-04T04:11:31.884Z,11.57
2023-01-04T04:14:00.237Z,11.15
2023-01-04T04:16:27.883Z,10.98
2023-01-04T04:18:55.369Z,10.85
2023-01-04T04:21:22.938Z,10.90
2023-01-04T04:23:49.869Z,10.98
2023-01-04T04:26:17.272Z,12.02
2023-01-04T04:28:44.718Z,9.60
2023-01-04T04:31:12.165Z,9.98
2023-01-04T04:33:40.245Z,9.82
2023-01-04T04:36:08.779Z,10.23
2023-01-04T04:38:36.207Z,10.20
2023-01-04T04:41:26.197Z,9.23
2023-01-04T04:43:54.040Z,9.85
2023-01-04T04:46:21.538Z,10.20
2023-01-04T04:48:48.533Z,8.98
2023-01-04T04:51:15.495Z,9.02
2023-01-04T04:53:43.038Z,10.13
2023-01-04T04:56:10.643Z,10.15
2023-01-04T04:58:38.406Z,9.45
2023-01-04T05:01:06.423Z,10.38
2023-01-04T05:03:33.875Z,9.02
2023-01-04T05:06:01.663Z,9.45
2023-01-04T05:08:28.902Z,9.23
2023-01-04T05:10:55.751Z,10.00
2023-01-04T05:13:22.828Z,9.10
2023-01-04T05:15:51.255Z,8.75
2023-01-04T05:18:21.465Z,9.35
2023-01-04T05:20:48.823Z,9.35
2023-01-04T05:23:18.676Z,8.68
2023-01-04T05:25:45.916Z,8.60
2023-01-04T05:28:12.903Z,9.40
2023-01-04T05:30:52.531Z,9.77
2023-01-04T05:33:31.990Z,9.18
2023-01-04T05:36:01.944Z,8.60
2023-01-04T05:38:29.978Z,8.77
2023-01-04T05:40:57.167Z,9.70
2023-01-04T05:43:24.683Z,8.90
2023-01-04T05:45:54.169Z,8.27
2023-01-04T05:48:23.384Z,9.10
2023-01-04T05:50:50.927Z,8.93
2023-01-04T05:53:19.056Z,9.05
2023-01-04T05:55:48.136Z,9.00
2023-01-04T05:58:15.521Z,8.55
2023-01-04T06:00:42.435Z,8.55
2023-01-04T06:03:09.456Z,8.38
2023-01-04T06:05:36.487Z,8.13
2023-01-04T06:08:03.439Z,9.15
2023-01-04T06:10:30.398Z,9.00
2023-01-04T06:12:57.400Z,8.95
2023-01-04T06:15:24.443Z,9.13
2023-01-04T06:17:51.358Z,9.20
2023-01-04T06:20:18.399Z,7.90
2023-01-04T06:22:45.314Z,8.93
2023-01-04T06:25:12.272Z,9.57
2023-01-04T06:27:39.262Z,9.95
2023-01-04T06:30:06.726Z,9.02
2023-01-04T06:32:33.754Z,9.77
2023-01-04T06:35:00.677Z,9.30
2023-01-04T06:37:27.879Z,8.52
2023-01-04T06:39:54.751Z,8.77
2023-01-04T06:42:40.243Z,8.82
2023-01-04T06:45:07.587Z,8.73
2023-01-04T06:47:34.616Z,9.75
2023-01-04T06:50:01.536Z,8.45
2023-01-04T06:52:28.540Z,9.20
2023-01-04T06:54:55.591Z,9.13
2023-01-04T06:57:22.576Z,9.60
2023-01-04T06:59:49.486Z,9.68
2023-01-04T07:02:17.164Z,9.20
2023-01-04T07:04:44.381Z,8.90
2023-01-04T07:07:11.622Z,9.35
2023-01-04T07:09:39.357Z,9.80
2023-01-04T07:12:06.528Z,9.23
2023-01-04T07:14:33.464Z,8.32
2023-01-04T07:17:00.445Z,8.82
2023-01-04T07:19:27.505Z,9.68
2023-01-04T07:21:54.465Z,9.10
2023-01-04T07:24:26.333Z,8.20
2023-01-04T07:26:57.106Z,9.15
2023-01-04T07:29:24.027Z,10.02
2023-01-04T07:31:52.166Z,9.07
2023-01-04T07:34:22.171Z,9.38
2023-01-04T07:36:50.209Z,8.45
2023-01-04T07:39:19.006Z,8.27
2023-01-04T07:41:47.214Z,8.90
2023-01-04T07:44:18.320Z,8.75
2023-01-04T07:46:45.687Z,9.35
2023-01-04T07:49:17.813Z,9.85
2023-01-04T07:51:46.998Z,8.40
2023-01-04T07:54:18.178Z,9.35
2023-01-04T07:56:46.747Z,9.23
2023-01-04T07:59:15.520Z,8.27
2023-01-04T08:01:43.320Z,9.57
2023-01-04T08:04:12.603Z,8.30
2023-01-04T08:06:40.819Z,9.52
2023-01-04T08:09:07.886Z,9.82
2023-01-04T08:11:35.113Z,8.48
2023-01-04T08:14:02.739Z,8.50
2023-01-04T08:16:32.877Z,8.20
2023-01-04T08:19:15.159Z,9.32
2023-01-04T08:21:42.995Z,9.25
2023-01-04T08:24:15.419Z,8.55
2023-01-04T08:26:43.299Z,9.55
2023-01-04T08:29:10.971Z,8.20
2023-01-04T08:31:38.680Z,8.73
2023-01-04T08:34:07.311Z,8.30
2023-01-04T08:36:36.669Z,8.45
2023-01-04T08:39:06.609Z,8.20
2023-01-04T08:42:04.210Z,7.57
2023-01-04T08:44:34.599Z,8.35
2023-01-04T08:47:01.655Z,9.23
2023-01-04T08:49:28.706Z,8.70
2023-01-04T08:51:55.629Z,8.23
2023-01-04T08:54:23.121Z,7.93
2023-01-04T08:56:50.120Z,9.77
2023-01-04T08:59:17.124Z,8.15
2023-01-04T09:01:44.180Z,8.35
2023-01-04T09:04:11.233Z,9.40
2023-01-04T09:06:39.297Z,8.38
2023-01-04T09:09:06.590Z,8.48
2023-01-04T09:11:33.723Z,8.05
2023-01-04T09:14:09.448Z,9.05
2023-01-04T09:16:40.139Z,9.35
2023-01-04T09:19:08.245Z,8.63
2023-01-04T09:21:35.798Z,8.40
2023-01-04T09:24:03.039Z,8.65
2023-01-04T09:26:30.142Z,8.82
2023-01-04T09:28:57.640Z,8.90
2023-01-04T09:31:27.701Z,8.60
2023-01-04T09:36:44.761Z,7.40
2023-01-04T09:39:21.147Z,8.77
2023-01-04T09:41:58.544Z,8.10
2023-01-04T10:18:29.783Z,6.47
2023-01-04T10:23:41.788Z,5.85
2023-01-04T10:26:14.998Z,6.25
2023-01-04T10:29:03.220Z,6.40
2023-01-04T10:31:42.045Z,6.47
2023-01-04T10:34:28.306Z,6.35
2023-01-04T10:37:25.393Z,6.47
2023-01-04T10:39:58.897Z,5.82
2023-01-04T10:42:31.832Z,5.72
2023-01-04T10:45:15.937Z,6.53
2023-01-04T10:47:52.307Z,5.63
2023-01-04T10:50:24.843Z,5.45
2023-01-04T10:53:15.828Z,5.75
2023-01-04T10:56:25.841Z,6.70
2023-01-04T10:58:59.288Z,7.05
2023-01-04T11:01:37.796Z,5.55
2023-01-04T11:04:29.632Z,5.45
2023-01-04T11:07:14.280Z,5.85
2023-01-04T11:10:06.955Z,5.50
2023-01-04T11:12:33.953Z,4.82
2023-01-04T11:15:01.081Z,5.65
2023-01-04T11:17:28.843Z,5.60
2023-01-04T11:19:55.952Z,5.40
2023-01-04T11:22:30.161Z,5.72
2023-01-04T11:28:01.642Z,5.78
2023-01-04T11:30:53.950Z,6.50
2023-01-04T11:33:23.447Z,5.97
2023-01-04T11:35:57.093Z,5.65
2023-01-04T11:38:27.884Z,6.00
2023-01-04T11:41:02.362Z,5.65
2023-01-04T11:43:34.787Z,5.20
2023-01-04T11:46:06.512Z,5.53
2023-01-04T11:48:37.386Z,6.07
2023-01-04T11:51:05.746Z,5.90
2023-01-04T11:53:37.622Z,6.40
2023-01-04T11:56:18.427Z,5.45
2023-01-04T11:59:04.835Z,5.32
2023-01-04T12:01:35.235Z,5.35
2023-01-04T12:04:02.897Z,5.05
2023-01-04T12:06:42.231Z,5.78
2023-01-04T12:09:15.331Z,4.50
2023-01-04T12:11:47.164Z,5.50
2023-01-04T12:14:19.054Z,5.70
2023-01-04T12:17:15.073Z,5.43
2023-01-04T12:19:44.615Z,5.50
2023-01-04T12:22:38.326Z,5.60
2023-01-04T12:25:19.961Z,5.50
2023-01-04T12:27:51.786Z,7.38
2023-01-04T12:30:39.076Z,5.78
2023-01-04T12:33:30.821Z,6.32
2023-01-04T12:36:12.663Z,6.50
2023-01-04T12:38:54.607Z,5.90
2023-01-04T12:42:00.660Z,6.57
2023-01-04T12:44:37.250Z,6.13
2023-01-04T12:47:47.407Z,6.35
2023-01-04T12:50:20.693Z,6.88
2023-01-04T12:55:44.681Z,6.93
2023-01-04T12:58:57.998Z,5.80
2023-01-04T13:01:27.057Z,5.60
2023-01-04T13:04:04.254Z,5.40
2023-01-04T13:06:37.731Z,6.32
2023-01-04T13:09:16.849Z,5.78
2023-01-04T13:12:09.033Z,6.65
2023-01-04T13:14:51.085Z,5.80
2023-01-04T13:17:23.511Z,6.80
2023-01-04T13:19:51.137Z,6.03
2023-01-04T13:22:28.607Z,6.68
2023-01-04T13:24:58.626Z,6.75
2023-01-04T13:27:26.730Z,6.80
2023-01-04T13:29:53.928Z,6.40
2023-01-04T13:32:27.057Z,6.03
2023-01-04T13:34:55.822Z,6.35
2023-01-04T13:37:33.020Z,5.55
2023-01-04T13:40:25.096Z,5.80
2023-01-04T13:43:15.352Z,5.75
2023-01-04T13:45:48.511Z,5.97
2023-01-04T13:48:19.456Z,5.18
2023-01-04T13:51:00.007Z,5.57
2023-01-04T13:53:29.408Z,6.45
2023-01-04T13:56:02.205Z,5.47
2023-01-04T13:58:32.100Z,6.63
2023-01-04T14:01:01.392Z,5.75
2023-01-04T14:03:36.862Z,6.15
2023-01-04T14:06:26.686Z,6.20
2023-01-04T14:08:55.581Z,5.45
2023-01-04T14:11:54.317Z,5.93
2023-01-04T14:14:35.535Z,5.82
2023-01-04T14:17:25.571Z,5.75
2023-01-04T14:19:58.506Z,4.47
2023-01-04T14:22:39.583Z,5.00
2023-01-04T14:25:34.382Z,4.95
2023-01-04T14:28:27.496Z,5.07
2023-01-04T14:31:17.670Z,4.22
2023-01-04T14:33:48.317Z,4.70
2023-01-04T14:36:29.241Z,4.57
2023-01-04T14:39:07.889Z,4.53
2023-01-04T14:41:35.003Z,4.90
2023-01-04T14:44:07.699Z,4.18
2023-01-04T14:46:34.627Z,4.65
2023-01-04T14:49:01.605Z,5.10
2023-01-04T14:51:38.102Z,4.40
2023-01-04T14:54:06.768Z,5.60
2023-01-04T14:56:34.620Z,5.38
2023-01-04T14:59:01.637Z,5.85
2023-01-04T15:01:28.665Z,5.72
2023-01-04T15:04:04.703Z,5.78
2023-01-04T15:06:32.406Z,5.32
2023-01-04T15:08:59.439Z,5.53
2023-01-04T15:11:26.797Z,6.07
2023-01-04T15:13:53.713Z,5.78
2023-01-04T15:16:20.962Z,6.25
2023-01-04T15:18:48.126Z,6.97
2023-01-04T15:21:15.231Z,5.70
2023-01-04T15:23:42.144Z,5.97
2023-01-04T15:26:11.681Z,6.57
2023-01-04T15:28:38.717Z,6.13
2023-01-04T15:31:08.227Z,6.20
2023-01-04T15:33:35.750Z,6.18
2023-01-04T15:36:05.666Z,6.72
2023-01-04T15:38:32.892Z,6.10
2023-01-04T15:41:07.515Z,6.28
2023-01-04T15:43:36.420Z,7.55
2023-01-04T15:46:08.364Z,7.22
2023-01-04T15:48:36.035Z,7.75
2023-01-04T15:51:05.321Z,8.18
2023-01-04T15:53:32.215Z,6.65
2023-01-04T15:56:11.067Z,7.10
2023-01-04T15:58:38.712Z,8.30
2023-01-04T16:01:14.577Z,7.70
2023-01-04T16:03:41.600Z,7.88
2023-01-04T16:06:11.494Z,8.20
2023-01-04T16:08:38.639Z,7.70
2023-01-04T16:11:10.692Z,7.15
2023-01-04T16:13:37.659Z,7.97
2023-01-04T16:16:04.984Z,7.45
2023-01-04T16:18:32.829Z,7.43
2023-01-04T16:21:00.112Z,8.15
2023-01-04T16:23:27.626Z,7.32
2023-01-04T16:26:07.770Z,7.38
2023-01-04T16:28:34.867Z,6.80
2023-01-04T16:31:02.867Z,7.63
2023-01-04T16:33:30.233Z,7.55
2023-01-04T16:36:01.258Z,7.85
2023-01-04T16:38:28.474Z,6.97
2023-01-04T16:41:00.635Z,6.85
2023-01-04T16:43:28.909Z,6.68
2023-01-04T16:46:13.548Z,7.03
2023-01-04T16:48:45.054Z,6.82
2023-01-04T16:51:12.753Z,7.32
2023-01-04T16:53:39.803Z,6.43
2023-01-04T16:56:08.955Z,6.47
2023-01-04T16:58:36.465Z,6.55
2023-01-04T17:01:09.315Z,6.82
2023-01-04T17:03:36.718Z,7.85
2023-01-04T17:06:28.128Z,7.15
2023-01-04T17:08:56.564Z,7.28
2023-01-04T17:14:13.851Z,7.40
2023-01-04T17:16:41.176Z,7.38
2023-01-04T17:19:08.339Z,7.75
2023-01-04T17:21:35.833Z,7.75
2023-01-04T17:24:03.756Z,7.53
2023-01-04T17:26:32.352Z,7.68
2023-01-04T17:29:01.025Z,8.23
2023-01-04T17:31:38.292Z,6.88
2023-01-04T17:34:06.148Z,7.00
2023-01-04T17:36:33.318Z,7.60
2023-01-04T17:39:01.503Z,8.05
2023-01-04T17:41:30.146Z,7.32
2023-01-04T17:44:03.123Z,7.85
2023-01-04T17:46:33.230Z,7.50
2023-01-04T17:49:24.060Z,7.65
2023-01-04T17:51:54.733Z,7.18
2023-01-04T17:54:21.710Z,7.55
2023-01-04T17:56:48.620Z,7.35
2023-01-04T17:59:15.644Z,7.47
2023-01-04T18:01:43.622Z,7.72
2023-01-04T18:04:11.676Z,9.52
2023-01-04T18:06:39.798Z,8.63
2023-01-04T18:09:08.298Z,7.95
2023-01-04T18:11:36.287Z,7.68
2023-01-04T18:14:07.786Z,7.85
2023-01-04T18:16:57.400Z,7.60
2023-01-04T18:19:30.092Z,8.50
2023-01-04T18:21:57.904Z,7.78
2023-01-04T18:24:41.962Z,8.07
2023-01-04T18:27:22.211Z,6.95
2023-01-04T18:29:50.598Z,7.45
2023-01-04T18:32:17.974Z,7.72
2023-01-04T18:34:45.014Z,7.75
2023-01-04T18:37:12.068Z,7.88
2023-01-04T18:39:38.988Z,7.05
2023-01-04T18:42:06.273Z,8.75
2023-01-04T18:44:34.822Z,8.57
2023-01-04T18:47:03.027Z,8.88
2023-01-04T18:49:30.070Z,7.82
2023-01-04T18:51:57.140Z,8.15
2023-01-04T18:54:24.130Z,6.72
2023-01-04T18:56:57.029Z,6.65
2023-01-04T18:59:30.636Z,5.88
2023-01-04T19:02:02.419Z,5.93
2023-01-04T19:04:32.735Z,6.22
2023-01-04T19:07:00.186Z,5.57
2023-01-04T19:09:27.351Z,6.00
2023-01-04T19:11:54.311Z,5.88
2023-01-04T19:14:21.245Z,6.45
2023-01-04T19:16:48.380Z,5.43
2023-01-04T19:19:15.383Z,6.05
2023-01-04T19:21:42.319Z,7.72
2023-01-04T19:24:09.369Z,6.30
2023-01-04T19:26:36.401Z,6.75
2023-01-04T19:29:04.483Z,6.53
2023-01-04T19:31:31.538Z,6.60
2023-01-04T19:33:58.604Z,5.68
2023-01-04T19:36:25.540Z,7.38
2023-01-04T19:38:54.515Z,8.57
2023-01-04T19:41:29.319Z,6.55
2023-01-04T19:44:09.278Z,8.30
2023-01-04T19:46:38.765Z,8.48
2023-01-04T19:49:12.407Z,7.47
2023-01-04T19:51:44.004Z,7.63
2023-01-04T19:54:11.735Z,7.55
2023-01-04T19:56:39.112Z,8.57
2023-01-04T19:59:06.924Z,9.05
2023-01-04T20:01:34.011Z,8.45
2023-01-04T20:04:01.380Z,8.30
2023-01-04T20:06:28.414Z,8.25
2023-01-04T20:08:55.293Z,9.00
2023-01-04T20:11:22.290Z,8.80
2023-01-04T20:13:49.136Z,8.63
2023-01-04T20:16:16.092Z,9.02
2023-01-04T20:18:43.048Z,7.70
2023-01-04T20:21:11.776Z,8.40
2023-01-04T20:23:38.899Z,8.55
2023-01-04T20:26:12.487Z,7.80
2023-01-04T20:28:39.647Z,8.45
2023-01-04T20:31:08.859Z,8.02
2023-01-04T20:33:35.938Z,8.50
2023-01-04T20:36:13.602Z,7.90
2023-01-04T20:38:43.049Z,8.48
2023-01-04T20:41:13.120Z,8.77
2023-01-04T20:43:40.388Z,9.18
2023-01-04T20:46:18.282Z,9.80
2023-01-04T20:48:45.690Z,9.93
2023-01-04T20:51:19.965Z,9.95
2023-01-04T20:53:47.615Z,10.43
2023-01-04T20:56:24.413Z,10.40
2023-01-04T20:58:52.252Z,11.45
2023-01-04T21:01:20.829Z,10.25
2023-01-04T21:03:48.217Z,11.10
2023-01-04T21:06:17.530Z,12.07
2023-01-04T21:08:45.887Z,12.40
2023-01-04T21:11:14.260Z,12.85
2023-01-04T21:13:42.278Z,12.23
2023-01-04T21:16:10.149Z,11.85
2023-01-04T21:18:37.722Z,11.45
2023-01-04T21:21:12.491Z,12.40
2023-01-04T21:23:41.125Z,12.70
2023-01-04T21:26:09.375Z,12.25
2023-01-04T21:28:36.378Z,12.10
2023-01-04T21:31:09.956Z,12.68
2023-01-04T21:33:36.909Z,12.55
2023-01-04T21:36:15.413Z,12.57
2023-01-04T21:38:42.616Z,13.23
2023-01-04T21:41:12.351Z,11.52
2023-01-04T21:43:40.258Z,13.90
2023-01-04T21:46:09.948Z,13.77
2023-01-04T21:48:37.032Z,12.75
2023-01-04T21:51:05.323Z,11.90
2023-01-04T21:53:33.873Z,11.00
2023-01-04T21:56:12.399Z,12.25
2023-01-04T21:58:39.969Z,11.60
2023-01-04T22:01:32.395Z,12.07
2023-01-04T22:04:01.774Z,11.73
2023-01-04T22:06:29.305Z,13.48
2023-01-04T22:08:56.251Z,13.50
2023-01-04T22:11:23.114Z,12.65
2023-01-04T22:13:50.826Z,12.35
2023-01-04T22:16:18.278Z,12.25
2023-01-04T22:18:47.236Z,12.43
2023-01-04T22:21:15.614Z,12.07
2023-01-04T22:23:42.525Z,11.18
2023-01-04T22:26:09.519Z,11.10
2023-01-04T22:28:37.369Z,11.23
2023-01-04T22:31:07.020Z,10.43
2023-01-04T22:33:36.074Z,10.68
2023-01-04T22:36:07.992Z,11.00
2023-01-04T22:38:36.527Z,11.07
2023-01-04T22:41:08.757Z,11.38
2023-01-04T22:43:36.817Z,10.90
2023-01-04T22:46:07.009Z,10.65
2023-01-04T22:48:35.471Z,11.63
2023-01-04T22:51:07.754Z,9.68
2023-01-04T22:53:35.263Z,9.85
2023-01-04T22:56:23.214Z,11.07
2023-01-04T22:58:54.621Z,10.30
2023-01-04T23:01:31.478Z,10.25
2023-01-04T23:04:00.339Z,10.68
2023-01-04T23:06:28.848Z,10.68
2023-01-04T23:09:02.219Z,11.05
2023-01-04T23:11:31.108Z,11.13
2023-01-04T23:13:58.747Z,10.80
2023-01-04T23:16:32.040Z,10.80
2023-01-04T23:19:01.248Z,10.05
2023-01-04T23:21:29.123Z,11.25
2023-01-04T23:23:56.086Z,10.15
2023-01-04T23:26:25.195Z,9.77
2023-01-04T23:31:25.190Z,11.15
2023-01-04T23:33:54.489Z,11.50
2023-01-04T23:36:24.984Z,9.85
2023-01-04T23:38:57.631Z,9.73
2023-01-04T23:41:44.714Z,11.23
2023-01-04T23:44:32.122Z,12.27
2023-01-04T23:49:34.374Z,10.32
2023-01-04T23:52:02.152Z,9.90
2023-01-04T23:54:29.551Z,11.05
2023-01-04T23:56:56.943Z,10.60
2023-01-04T23:59:25.776Z,10.15
