createdAt,value
2023-03-29T00:01:35.516Z,99.90
2023-03-29T00:04:06.616Z,99.90
2023-03-29T00:06:36.898Z,99.90
2023-03-29T00:09:10.164Z,99.90
2023-03-29T00:11:40.140Z,99.90
2023-03-29T00:14:10.278Z,99.90
2023-03-29T00:16:45.042Z,99.90
2023-03-29T00:19:15.234Z,99.90
2023-03-29T00:21:45.432Z,99.90
2023-03-29T00:24:15.677Z,99.90
2023-03-29T00:26:45.868Z,99.90
2023-03-29T00:29:15.891Z,99.90
2023-03-29T00:31:53.910Z,99.90
2023-03-29T00:34:24.396Z,99.90
2023-03-29T00:36:58.139Z,99.90
2023-03-29T00:39:33.079Z,99.90
2023-03-29T00:42:03.887Z,99.90
2023-03-29T00:44:59.793Z,99.90
2023-03-29T00:47:37.653Z,99.90
2023-03-29T00:50:15.956Z,99.90
2023-03-29T00:52:50.040Z,99.90
2023-03-29T00:55:24.569Z,99.90
2023-03-29T00:57:56.467Z,99.90
2023-03-29T01:00:33.515Z,99.90
2023-03-29T01:03:13.903Z,99.90
2023-03-29T01:05:47.888Z,99.90
2023-03-29T01:08:26.259Z,99.90
2023-03-29T01:10:59.858Z,99.90
2023-03-29T01:13:38.342Z,99.90
2023-03-29T01:16:12.396Z,99.90
2023-03-29T01:18:47.103Z,99.90
2023-03-29T01:21:25.321Z,99.90
2023-03-29T01:24:19.088Z,99.90
2023-03-29T01:26:57.320Z,99.90
2023-03-29T01:29:34.938Z,99.90
2023-03-29T01:32:09.192Z,99.90
2023-03-29T01:34:46.430Z,99.90
2023-03-29T01:37:22.126Z,99.90
2023-03-29T01:39:52.107Z,99.90
2023-03-29T01:42:33.916Z,99.90
2023-03-29T01:45:14.025Z,99.90
2023-03-29T01:47:49.514Z,99.90
2023-03-29T01:50:25.764Z,99.90
2023-03-29T01:52:59.544Z,99.90
2023-03-29T01:55:35.091Z,99.90
2023-03-29T01:58:08.541Z,99.90
2023-03-29T02:00:43.961Z,99.90
2023-03-29T02:03:15.415Z,99.90
2023-03-29T02:05:47.253Z,99.90
2023-03-29T02:08:19.484Z,99.90
2023-03-29T02:10:50.227Z,99.90
2023-03-29T02:13:20.804Z,99.90
2023-03-29T02:15:54.894Z,99.90
2023-03-29T02:18:26.176Z,99.90
2023-03-29T02:20:57.850Z,99.90
2023-03-29T02:23:34.481Z,99.90
2023-03-29T02:26:06.892Z,99.90
2023-03-29T02:28:37.339Z,99.90
2023-03-29T02:31:16.433Z,99.90
2023-03-29T02:33:52.747Z,99.90
2023-03-29T02:36:27.617Z,99.90
2023-03-29T02:38:59.300Z,99.90
2023-03-29T02:41:30.352Z,99.90
2023-03-29T02:44:01.807Z,99.90
2023-03-29T02:46:34.727Z,99.90
2023-03-29T02:49:06.037Z,99.90
2023-03-29T02:51:38.270Z,99.90
2023-03-29T02:54:15.622Z,99.90
2023-03-29T02:56:46.328Z,99.90
2023-03-29T02:59:16.991Z,99.90
2023-03-29T03:01:49.764Z,99.90
2023-03-29T03:04:20.790Z,99.90
2023-03-29T03:06:52.182Z,99.90
2023-03-29T03:09:22.320Z,99.90
2023-03-29T03:11:52.379Z,99.90
2023-03-29T03:14:23.296Z,99.90
2023-03-29T03:16:57.995Z,99.90
2023-03-29T03:19:28.141Z,99.90
2023-03-29T03:21:58.463Z,99.90
2023-03-29T03:24:28.573Z,99.90
2023-03-29T03:26:59.447Z,99.90
2023-03-29T03:29:30.261Z,99.90
2023-03-29T03:32:24.064Z,99.90
2023-03-29T03:34:54.570Z,99.90
2023-03-29T03:37:27.741Z,99.90
2023-03-29T03:39:58.424Z,99.90
2023-03-29T03:42:30.634Z,99.90
2023-03-29T03:45:02.113Z,99.90
2023-03-29T03:47:55.886Z,99.90
2023-03-29T03:50:41.761Z,99.90
2023-03-29T03:53:11.971Z,99.90
2023-03-29T03:56:13.588Z,99.90
2023-03-29T03:59:00.177Z,99.90
2023-03-29T04:01:32.033Z,99.90
2023-03-29T04:04:12.069Z,99.90
2023-03-29T04:06:45.775Z,99.90
2023-03-29T04:09:36.157Z,99.90
2023-03-29T04:12:25.163Z,99.90
2023-03-29T04:14:55.685Z,99.90
2023-03-29T04:17:27.515Z,99.90
2023-03-29T04:20:10.532Z,99.90
2023-03-29T04:22:42.965Z,99.90
2023-03-29T04:25:13.821Z,99.90
2023-03-29T04:27:49.874Z,99.90
2023-03-29T04:30:55.405Z,99.90
2023-03-29T04:33:39.927Z,99.90
2023-03-29T04:36:14.229Z,99.90
2023-03-29T04:38:47.686Z,99.90
2023-03-29T04:41:19.543Z,99.90
2023-03-29T04:44:08.538Z,99.90
2023-03-29T04:46:40.480Z,99.90
2023-03-29T04:49:41.449Z,99.90
2023-03-29T04:52:23.207Z,99.90
2023-03-29T04:54:54.593Z,99.90
2023-03-29T04:57:31.263Z,99.90
2023-03-29T05:00:31.810Z,99.90
2023-03-29T05:03:11.983Z,99.90
2023-03-29T05:05:46.746Z,99.90
2023-03-29T05:08:19.682Z,99.90
2023-03-29T05:11:16.863Z,99.90
2023-03-29T05:13:47.143Z,99.90
2023-03-29T05:16:17.176Z,99.90
2023-03-29T05:18:47.149Z,99.90
2023-03-29T05:21:17.371Z,99.90
2023-03-29T05:23:51.800Z,99.90
2023-03-29T05:26:40.521Z,99.90
2023-03-29T05:29:12.447Z,99.90
2023-03-29T05:31:43.752Z,99.90
2023-03-29T05:34:14.175Z,99.90
2023-03-29T05:36:49.517Z,99.90
2023-03-29T05:39:23.546Z,99.90
2023-03-29T05:41:55.030Z,99.90
2023-03-29T05:44:31.694Z,99.90
2023-03-29T05:47:11.547Z,99.90
2023-03-29T05:49:42.789Z,99.90
2023-03-29T05:52:16.460Z,99.90
2023-03-29T05:54:49.239Z,99.90
2023-03-29T05:57:19.548Z,99.90
2023-03-29T05:59:49.938Z,99.90
2023-03-29T06:02:20.256Z,99.90
2023-03-29T06:04:55.576Z,99.90
2023-03-29T06:07:26.038Z,99.90
2023-03-29T06:10:22.090Z,99.90
2023-03-29T06:12:57.459Z,99.90
2023-03-29T06:15:28.506Z,99.90
2023-03-29T06:18:07.034Z,99.90
2023-03-29T06:20:38.425Z,99.90
2023-03-29T06:23:14.641Z,99.90
2023-03-29T06:25:47.649Z,99.90
2023-03-29T06:28:18.451Z,99.90
2023-03-29T06:30:49.441Z,99.90
2023-03-29T06:33:20.696Z,99.90
2023-03-29T06:36:00.041Z,99.90
2023-03-29T06:38:31.857Z,99.90
2023-03-29T06:41:23.850Z,99.90
2023-03-29T06:44:17.558Z,99.90
2023-03-29T06:47:13.476Z,99.90
2023-03-29T06:49:43.425Z,99.90
2023-03-29T06:52:30.571Z,99.90
2023-03-29T06:55:01.776Z,99.90
2023-03-29T06:57:34.935Z,99.90
2023-03-29T07:00:14.313Z,99.90
2023-03-29T07:03:10.305Z,99.90
2023-03-29T07:05:41.170Z,99.90
2023-03-29T07:08:16.714Z,99.90
2023-03-29T07:10:58.385Z,99.90
2023-03-29T07:13:52.128Z,99.90
2023-03-29T07:16:23.736Z,99.90
2023-03-29T07:19:09.758Z,99.90
2023-03-29T07:21:58.806Z,99.90
2023-03-29T07:24:39.480Z,99.90
2023-03-29T07:27:09.892Z,99.90
2023-03-29T07:29:43.317Z,99.90
2023-03-29T07:32:13.724Z,99.90
2023-03-29T07:34:48.350Z,99.90
2023-03-29T07:37:28.621Z,99.90
2023-03-29T07:40:01.482Z,99.90
2023-03-29T07:42:54.409Z,99.90
2023-03-29T07:45:29.982Z,99.90
2023-03-29T07:48:20.475Z,99.90
2023-03-29T07:50:57.261Z,99.90
2023-03-29T07:53:33.446Z,99.90
2023-03-29T07:56:07.056Z,99.90
2023-03-29T07:58:51.054Z,99.90
2023-03-29T08:01:24.982Z,99.90
2023-03-29T08:04:24.355Z,99.90
2023-03-29T08:07:19.349Z,99.90
2023-03-29T08:10:15.475Z,99.90
2023-03-29T08:13:08.542Z,99.90
2023-03-29T08:15:50.747Z,99.90
2023-03-29T08:18:35.115Z,99.90
2023-03-29T08:21:06.112Z,99.90
2023-03-29T08:23:36.632Z,99.90
2023-03-29T08:26:16.220Z,99.90
2023-03-29T08:28:47.321Z,99.90
2023-03-29T08:31:19.010Z,99.90
2023-03-29T08:33:51.710Z,99.90
2023-03-29T08:36:37.139Z,99.90
2023-03-29T08:39:14.190Z,99.90
2023-03-29T08:41:59.361Z,99.90
2023-03-29T08:44:46.014Z,99.90
2023-03-29T08:47:26.232Z,99.90
2023-03-29T08:50:00.483Z,99.90
2023-03-29T08:52:43.115Z,99.90
2023-03-29T08:55:36.589Z,99.90
2023-03-29T08:58:30.151Z,99.90
2023-03-29T09:01:02.954Z,99.90
2023-03-29T09:03:48.105Z,99.90
2023-03-29T09:06:29.136Z,99.90
2023-03-29T09:09:18.469Z,99.90
2023-03-29T09:12:02.012Z,99.90
2023-03-29T09:14:49.735Z,99.90
2023-03-29T09:17:32.547Z,99.90
2023-03-29T09:20:15.568Z,99.90
2023-03-29T09:22:57.073Z,99.80
2023-03-29T09:25:47.245Z,99.90
2023-03-29T09:28:33.415Z,99.30
2023-03-29T09:31:09.171Z,98.00
2023-03-29T09:33:44.318Z,98.60
2023-03-29T09:36:26.207Z,97.50
2023-03-29T09:38:59.776Z,96.60
2023-03-29T09:41:40.637Z,96.90
2023-03-29T09:44:24.175Z,96.70
2023-03-29T09:47:10.822Z,96.40
2023-03-29T09:49:47.326Z,96.00
2023-03-29T09:52:21.197Z,96.00
2023-03-29T09:55:06.720Z,95.70
2023-03-29T09:57:52.996Z,95.40
2023-03-29T10:00:23.892Z,94.80
2023-03-29T10:02:55.403Z,93.10
2023-03-29T10:05:36.915Z,94.60
2023-03-29T10:08:22.524Z,94.00
2023-03-29T10:10:56.536Z,93.30
2023-03-29T10:13:31.973Z,91.50
2023-03-29T10:16:08.511Z,89.20
2023-03-29T10:18:44.569Z,87.60
2023-03-29T10:21:16.784Z,86.20
2023-03-29T10:23:47.178Z,85.60
2023-03-29T10:26:28.415Z,84.50
2023-03-29T10:29:01.782Z,84.70
2023-03-29T10:31:34.333Z,81.10
2023-03-29T10:34:07.156Z,79.70
2023-03-29T10:36:37.697Z,77.80
2023-03-29T10:39:07.903Z,79.20
2023-03-29T10:41:40.604Z,79.70
2023-03-29T10:44:31.587Z,78.50
2023-03-29T10:47:11.645Z,79.90
2023-03-29T10:49:47.416Z,79.10
2023-03-29T10:52:19.460Z,79.00
2023-03-29T10:54:51.144Z,79.90
2023-03-29T10:57:31.863Z,79.70
2023-03-29T11:00:09.708Z,79.30
2023-03-29T11:03:21.890Z,80.10
2023-03-29T11:05:59.111Z,79.10
2023-03-29T11:08:44.018Z,78.10
2023-03-29T11:11:33.002Z,78.50
2023-03-29T11:14:13.769Z,78.40
2023-03-29T11:16:49.836Z,74.50
2023-03-29T11:19:47.204Z,75.40
2023-03-29T11:22:24.223Z,75.20
2023-03-29T11:25:29.719Z,72.40
2023-03-29T11:28:05.460Z,74.50
2023-03-29T11:30:44.790Z,75.10
2023-03-29T11:33:31.276Z,70.50
2023-03-29T11:36:09.605Z,65.90
2023-03-29T11:38:45.857Z,66.20
2023-03-29T11:41:21.025Z,67.20
2023-03-29T11:43:56.685Z,67.40
2023-03-29T11:46:34.373Z,65.30
2023-03-29T11:49:10.162Z,64.70
2023-03-29T11:51:45.127Z,65.20
2023-03-29T11:54:20.865Z,66.30
2023-03-29T11:56:54.889Z,67.20
2023-03-29T11:59:27.737Z,66.40
2023-03-29T12:02:08.342Z,66.00
2023-03-29T12:04:43.145Z,66.30
2023-03-29T12:07:18.162Z,67.40
2023-03-29T12:09:53.293Z,67.40
2023-03-29T12:12:27.260Z,65.30
2023-03-29T12:15:03.968Z,63.80
2023-03-29T12:17:42.660Z,65.00
2023-03-29T12:20:18.298Z,65.50
2023-03-29T12:22:52.655Z,65.40
2023-03-29T12:25:27.909Z,65.80
2023-03-29T12:28:10.128Z,66.20
2023-03-29T12:30:52.916Z,67.60
2023-03-29T12:33:40.996Z,66.10
2023-03-29T12:36:52.126Z,65.60
2023-03-29T12:39:42.245Z,67.30
2023-03-29T12:42:31.343Z,68.80
2023-03-29T12:45:08.051Z,69.00
2023-03-29T12:47:47.458Z,68.50
2023-03-29T12:50:29.112Z,67.70
2023-03-29T12:53:08.411Z,68.50
2023-03-29T12:55:54.397Z,68.90
2023-03-29T12:58:30.016Z,69.40
2023-03-29T13:01:08.508Z,69.50
2023-03-29T13:03:45.891Z,70.00
2023-03-29T13:06:30.680Z,69.40
2023-03-29T13:09:04.261Z,79.40
2023-03-29T13:11:41.689Z,77.70
2023-03-29T13:14:19.160Z,77.50
2023-03-29T13:16:49.128Z,76.30
2023-03-29T13:19:34.113Z,76.40
2023-03-29T13:22:20.065Z,77.20
2023-03-29T13:25:11.526Z,77.30
2023-03-29T13:27:50.787Z,77.10
2023-03-29T13:30:49.463Z,76.70
2023-03-29T13:33:42.738Z,78.50
2023-03-29T13:36:24.736Z,80.20
2023-03-29T13:38:58.574Z,88.10
2023-03-29T13:41:36.647Z,84.30
2023-03-29T13:44:07.056Z,83.50
2023-03-29T13:46:42.168Z,82.00
2023-03-29T13:49:21.352Z,82.10
2023-03-29T13:52:09.081Z,82.90
2023-03-29T13:54:47.448Z,84.70
2023-03-29T13:57:20.763Z,86.50
2023-03-29T13:59:58.222Z,87.10
2023-03-29T14:02:37.930Z,87.80
2023-03-29T14:05:12.756Z,88.40
2023-03-29T14:07:47.681Z,88.90
2023-03-29T14:10:24.353Z,90.10
2023-03-29T14:12:55.916Z,99.90
2023-03-29T14:15:28.871Z,99.90
2023-03-29T14:18:01.603Z,99.90
2023-03-29T14:20:34.361Z,99.90
2023-03-29T14:23:04.437Z,99.90
2023-03-29T14:25:41.632Z,99.90
2023-03-29T14:28:26.415Z,99.90
2023-03-29T14:30:56.930Z,99.90
2023-03-29T14:33:30.210Z,99.90
2023-03-29T14:36:04.264Z,99.90
2023-03-29T14:38:35.068Z,99.90
2023-03-29T14:41:08.673Z,99.90
2023-03-29T14:43:38.792Z,99.90
2023-03-29T14:46:11.624Z,99.90
2023-03-29T14:48:41.991Z,99.90
2023-03-29T14:51:13.308Z,99.90
2023-03-29T14:53:44.867Z,99.90
2023-03-29T14:56:24.292Z,99.90
2023-03-29T14:58:57.379Z,99.90
2023-03-29T15:01:29.883Z,99.90
2023-03-29T15:04:05.331Z,99.90
2023-03-29T15:06:41.907Z,99.90
2023-03-29T15:09:19.591Z,99.90
2023-03-29T15:12:00.053Z,99.90
2023-03-29T15:14:34.526Z,99.90
2023-03-29T15:17:08.441Z,99.90
2023-03-29T15:19:39.896Z,99.90
2023-03-29T15:22:12.649Z,99.90
2023-03-29T15:24:47.284Z,99.90
2023-03-29T15:27:22.226Z,99.90
2023-03-29T15:29:52.239Z,99.90
2023-03-29T15:32:27.531Z,99.90
2023-03-29T15:35:05.153Z,99.90
2023-03-29T15:37:35.261Z,99.90
2023-03-29T15:40:10.002Z,99.90
2023-03-29T15:42:42.826Z,99.90
2023-03-29T15:45:18.740Z,99.90
2023-03-29T15:47:48.947Z,99.90
2023-03-29T15:50:19.236Z,98.70
2023-03-29T15:52:49.536Z,99.60
2023-03-29T15:55:20.083Z,99.50
2023-03-29T15:57:59.478Z,99.90
2023-03-29T16:00:30.006Z,99.90
2023-03-29T16:03:00.161Z,99.90
2023-03-29T16:05:30.440Z,99.90
2023-03-29T16:08:00.587Z,99.90
2023-03-29T16:10:30.490Z,99.90
2023-03-29T16:13:03.436Z,99.90
2023-03-29T16:15:36.221Z,99.90
2023-03-29T16:18:06.677Z,99.90
2023-03-29T16:20:37.976Z,99.90
2023-03-29T16:23:09.864Z,99.90
2023-03-29T16:25:41.241Z,99.90
2023-03-29T16:28:13.878Z,99.90
2023-03-29T16:30:48.775Z,99.90
2023-03-29T16:33:18.880Z,99.90
2023-03-29T16:35:49.350Z,99.90
2023-03-29T16:38:19.821Z,99.90
2023-03-29T16:40:49.903Z,99.90
2023-03-29T16:43:22.937Z,99.90
2023-03-29T16:45:53.490Z,99.90
2023-03-29T16:48:34.957Z,99.90
2023-03-29T16:51:19.404Z,99.90
2023-03-29T16:53:52.015Z,99.90
2023-03-29T16:56:23.326Z,99.90
2023-03-29T16:58:55.919Z,99.90
2023-03-29T17:01:26.221Z,99.90
2023-03-29T17:03:57.608Z,99.90
2023-03-29T17:06:27.819Z,99.90
2023-03-29T17:08:59.332Z,99.90
2023-03-29T17:11:29.641Z,99.90
2023-03-29T17:14:03.601Z,99.90
2023-03-29T17:16:33.801Z,99.90
2023-03-29T17:19:03.880Z,99.90
2023-03-29T17:21:34.244Z,99.90
2023-03-29T17:24:05.108Z,99.90
2023-03-29T17:26:35.176Z,99.90
2023-03-29T17:29:07.960Z,99.90
2023-03-29T17:31:42.261Z,99.90
2023-03-29T17:34:12.441Z,99.90
2023-03-29T17:36:42.774Z,99.90
2023-03-29T17:39:13.011Z,99.90
2023-03-29T17:41:43.096Z,99.90
2023-03-29T17:44:15.671Z,99.90
2023-03-29T17:46:45.779Z,99.90
2023-03-29T17:49:16.656Z,99.90
2023-03-29T17:51:47.024Z,99.90
2023-03-29T17:54:16.980Z,99.90
2023-03-29T17:56:47.016Z,99.90
2023-03-29T17:59:20.132Z,99.90
2023-03-29T18:01:50.073Z,99.90
2023-03-29T18:04:20.142Z,99.90
2023-03-29T18:06:50.103Z,99.90
2023-03-29T18:09:20.174Z,99.90
2023-03-29T18:11:50.364Z,99.90
2023-03-29T18:14:23.078Z,99.90
2023-03-29T18:16:53.381Z,99.90
2023-03-29T18:19:23.555Z,99.90
2023-03-29T18:21:54.383Z,99.90
2023-03-29T18:24:24.838Z,99.90
2023-03-29T18:26:54.963Z,99.90
2023-03-29T18:29:27.939Z,99.90
2023-03-29T18:32:02.873Z,99.90
2023-03-29T18:34:34.497Z,99.90
2023-03-29T18:37:04.583Z,99.90
2023-03-29T18:39:36.037Z,99.90
2023-03-29T18:42:06.668Z,99.90
2023-03-29T18:44:40.443Z,99.90
2023-03-29T18:47:10.872Z,99.90
2023-03-29T18:49:40.858Z,99.90
2023-03-29T18:52:11.055Z,99.90
2023-03-29T18:54:41.757Z,99.90
2023-03-29T18:57:12.104Z,99.90
2023-03-29T18:59:44.850Z,99.90
2023-03-29T19:02:15.784Z,99.90
2023-03-29T19:04:46.142Z,99.90
2023-03-29T19:07:17.871Z,99.90
2023-03-29T19:09:48.143Z,99.90
2023-03-29T19:12:18.237Z,99.90
2023-03-29T19:14:50.926Z,99.90
2023-03-29T19:17:21.580Z,99.90
2023-03-29T19:19:51.834Z,99.90
2023-03-29T19:22:21.906Z,99.90
2023-03-29T19:24:52.197Z,99.90
2023-03-29T19:27:22.538Z,99.90
2023-03-29T19:29:55.335Z,99.90
2023-03-29T19:32:25.499Z,99.90
2023-03-29T19:34:56.164Z,99.90
2023-03-29T19:37:26.097Z,99.90
2023-03-29T19:39:57.322Z,99.90
2023-03-29T19:42:27.545Z,99.90
2023-03-29T19:45:00.139Z,99.90
2023-03-29T19:47:30.250Z,99.90
2023-03-29T19:50:00.827Z,99.90
2023-03-29T19:52:33.011Z,99.90
2023-03-29T19:55:03.242Z,99.90
2023-03-29T19:57:35.404Z,99.90
2023-03-29T20:00:10.383Z,99.90
2023-03-29T20:02:42.602Z,99.90
2023-03-29T20:05:14.174Z,99.90
2023-03-29T20:07:44.180Z,99.90
2023-03-29T20:10:14.400Z,99.90
2023-03-29T20:12:44.859Z,99.90
2023-03-29T20:15:18.108Z,99.90
2023-03-29T20:17:48.209Z,99.90
2023-03-29T20:20:27.523Z,99.90
2023-03-29T20:23:04.662Z,99.90
2023-03-29T20:25:35.780Z,99.90
2023-03-29T20:28:06.671Z,99.90
2023-03-29T20:30:39.190Z,99.90
2023-03-29T20:33:09.300Z,99.90
2023-03-29T20:35:39.698Z,99.90
2023-03-29T20:38:10.390Z,99.90
2023-03-29T20:40:41.398Z,99.90
2023-03-29T20:43:13.776Z,99.90
2023-03-29T20:45:53.341Z,99.90
2023-03-29T20:48:25.366Z,99.90
2023-03-29T20:50:55.611Z,99.90
2023-03-29T20:53:30.218Z,99.90
2023-03-29T20:56:00.520Z,99.90
2023-03-29T20:58:30.915Z,99.90
2023-03-29T21:01:04.059Z,99.90
2023-03-29T21:03:34.329Z,99.90
2023-03-29T21:06:05.341Z,99.90
2023-03-29T21:08:35.810Z,99.90
2023-03-29T21:11:08.249Z,99.90
2023-03-29T21:13:38.275Z,99.90
2023-03-29T21:16:11.757Z,99.90
2023-03-29T21:18:43.564Z,99.90
2023-03-29T21:21:14.857Z,99.90
2023-03-29T21:23:45.136Z,99.90
2023-03-29T21:26:15.075Z,99.90
2023-03-29T21:28:48.822Z,99.90
2023-03-29T21:31:21.790Z,99.90
2023-03-29T21:33:53.502Z,99.90
2023-03-29T21:36:23.865Z,99.90
2023-03-29T21:38:54.469Z,99.90
2023-03-29T21:41:24.842Z,99.90
2023-03-29T21:43:54.941Z,99.90
2023-03-29T21:46:27.712Z,99.90
2023-03-29T21:48:57.933Z,99.90
2023-03-29T21:51:28.008Z,99.90
2023-03-29T21:53:58.089Z,99.90
2023-03-29T21:56:28.354Z,99.90
2023-03-29T21:58:58.399Z,99.90
2023-03-29T22:01:31.636Z,99.90
2023-03-29T22:04:01.746Z,99.90
2023-03-29T22:06:31.772Z,99.90
2023-03-29T22:09:03.360Z,99.90
2023-03-29T22:11:34.854Z,99.90
2023-03-29T22:14:04.872Z,99.90
2023-03-29T22:16:38.589Z,99.90
2023-03-29T22:19:08.969Z,99.90
2023-03-29T22:21:39.066Z,99.90
2023-03-29T22:24:09.239Z,99.90
2023-03-29T22:26:39.253Z,99.90
2023-03-29T22:29:09.589Z,99.90
2023-03-29T22:31:42.387Z,99.90
2023-03-29T22:34:12.386Z,99.90
2023-03-29T22:36:42.407Z,99.90
2023-03-29T22:39:13.571Z,99.90
2023-03-29T22:41:43.998Z,99.90
2023-03-29T22:44:15.036Z,99.90
2023-03-29T22:46:47.913Z,99.90
2023-03-29T22:49:18.045Z,99.90
2023-03-29T22:51:48.424Z,99.90
2023-03-29T22:54:18.554Z,99.90
2023-03-29T22:56:48.585Z,99.90
2023-03-29T22:59:19.046Z,99.90
2023-03-29T23:01:51.784Z,99.90
2023-03-29T23:04:22.326Z,99.90
2023-03-29T23:06:53.533Z,99.90
2023-03-29T23:09:23.585Z,99.90
2023-03-29T23:11:53.749Z,99.90
2023-03-29T23:14:23.799Z,99.90
2023-03-29T23:16:56.856Z,99.90
2023-03-29T23:19:27.218Z,99.90
2023-03-29T23:21:57.932Z,99.90
2023-03-29T23:24:30.463Z,99.90
2023-03-29T23:27:01.344Z,99.90
2023-03-29T23:29:31.776Z,99.90
2023-03-29T23:32:04.677Z,99.90
2023-03-29T23:34:34.681Z,99.90
2023-03-29T23:37:04.793Z,99.90
2023-03-29T23:39:35.010Z,99.90
2023-03-29T23:42:05.544Z,99.90
2023-03-29T23:44:35.603Z,99.90
2023-03-29T23:47:09.446Z,99.90
2023-03-29T23:49:39.557Z,99.90
2023-03-29T23:52:10.825Z,99.90
2023-03-29T23:54:40.951Z,99.90
2023-03-29T23:57:11.144Z,99.90
2023-03-29T23:59:41.531Z,99.90
