createdAt,value
2018-03-26T00:00:11.524Z,8.38
2018-03-26T00:01:11.520Z,8.36
2018-03-26T00:02:11.518Z,8.36
2018-03-26T00:03:11.508Z,8.25
2018-03-26T00:04:11.503Z,8.16
2018-03-26T00:05:11.498Z,8.08
2018-03-26T00:06:11.492Z,8.07
2018-03-26T00:07:11.487Z,8.07
2018-03-26T00:08:11.481Z,8.05
2018-03-26T00:09:11.477Z,8.04
2018-03-26T00:10:11.472Z,8.07
2018-03-26T00:11:11.464Z,8.08
2018-03-26T00:12:11.460Z,8.11
2018-03-26T00:13:11.455Z,8.07
2018-03-26T00:14:11.450Z,8.19
2018-03-26T00:15:11.443Z,8.12
2018-03-26T00:16:11.439Z,8.07
2018-03-26T00:17:11.433Z,8.05
2018-03-26T00:18:11.428Z,8.12
2018-03-26T00:19:11.422Z,8.11
2018-03-26T00:20:11.417Z,8.10
2018-03-26T00:21:11.411Z,8.04
2018-03-26T00:22:11.408Z,8.11
2018-03-26T00:23:11.401Z,8.07
2018-03-26T00:24:11.394Z,8.04
2018-03-26T00:25:11.389Z,8.10
2018-03-26T00:26:11.384Z,8.02
2018-03-26T00:27:11.400Z,8.01
2018-03-26T00:28:11.371Z,8.01
2018-03-26T00:29:11.367Z,7.90
2018-03-26T00:30:11.362Z,7.92
2018-03-26T00:31:11.356Z,7.89
2018-03-26T00:32:11.377Z,7.87
2018-03-26T00:33:11.344Z,7.92
2018-03-26T00:34:11.340Z,7.86
2018-03-26T00:35:11.336Z,7.89
2018-03-26T00:36:11.327Z,7.93
2018-03-26T00:37:11.323Z,7.89
2018-03-26T00:38:11.316Z,8.00
2018-03-26T00:39:11.310Z,8.00
2018-03-26T00:40:11.309Z,8.05
2018-03-26T00:41:11.300Z,8.00
2018-03-26T00:42:11.293Z,7.95
2018-03-26T00:43:11.287Z,7.98
2018-03-26T00:44:11.281Z,8.00
2018-03-26T00:45:11.282Z,7.72
2018-03-26T00:46:11.272Z,7.67
2018-03-26T00:47:11.265Z,7.68
2018-03-26T00:48:11.290Z,7.63
2018-03-26T00:49:11.404Z,7.63
2018-03-26T00:50:11.250Z,7.58
2018-03-26T00:51:11.246Z,7.61
2018-03-26T00:52:11.236Z,7.63
2018-03-26T00:53:11.231Z,7.69
2018-03-26T00:54:11.225Z,7.75
2018-03-26T00:55:11.219Z,7.75
2018-03-26T00:56:11.215Z,7.71
2018-03-26T00:57:11.207Z,7.71
2018-03-26T00:58:11.203Z,7.79
2018-03-26T00:59:11.196Z,7.72
2018-03-26T01:00:11.210Z,7.85
2018-03-26T01:01:11.184Z,7.86
2018-03-26T01:02:11.177Z,7.79
2018-03-26T01:03:11.172Z,7.75
2018-03-26T01:04:11.191Z,7.77
2018-03-26T01:05:11.164Z,7.60
2018-03-26T01:06:11.154Z,7.60
2018-03-26T01:07:11.148Z,7.67
2018-03-26T01:08:11.141Z,7.63
2018-03-26T01:09:11.136Z,7.64
2018-03-26T01:10:11.130Z,7.53
2018-03-26T01:11:11.130Z,7.57
2018-03-26T01:12:11.140Z,7.58
2018-03-26T01:13:11.113Z,7.60
2018-03-26T01:14:11.108Z,7.57
2018-03-26T01:15:11.100Z,7.57
2018-03-26T01:16:11.094Z,7.69
2018-03-26T01:17:11.088Z,7.69
2018-03-26T01:18:11.088Z,7.63
2018-03-26T01:19:11.075Z,7.63
2018-03-26T01:20:11.082Z,7.67
2018-03-26T01:21:11.064Z,7.72
2018-03-26T01:22:11.058Z,7.68
2018-03-26T01:23:11.055Z,7.58
2018-03-26T01:24:11.046Z,7.58
2018-03-26T01:25:11.039Z,7.58
2018-03-26T01:26:11.034Z,7.53
2018-03-26T01:27:11.027Z,7.45
2018-03-26T01:28:11.036Z,7.31
2018-03-26T01:29:11.015Z,7.25
2018-03-26T01:30:11.015Z,7.32
2018-03-26T01:31:11.003Z,7.32
2018-03-26T01:32:11.013Z,7.31
2018-03-26T01:33:11.009Z,7.37
2018-03-26T01:34:10.984Z,7.37
2018-03-26T01:35:10.980Z,7.34
2018-03-26T01:36:10.981Z,7.40
2018-03-26T01:37:10.966Z,7.46
2018-03-26T01:38:10.961Z,7.46
2018-03-26T01:39:10.954Z,7.50
2018-03-26T01:40:10.953Z,7.43
2018-03-26T01:41:10.954Z,7.40
2018-03-26T01:42:10.936Z,7.42
2018-03-26T01:43:10.929Z,7.35
2018-03-26T01:44:10.937Z,7.39
2018-03-26T01:45:10.917Z,7.35
2018-03-26T01:46:10.912Z,7.49
2018-03-26T01:47:10.904Z,7.45
2018-03-26T01:48:10.899Z,7.53
2018-03-26T01:49:10.892Z,7.45
2018-03-26T01:50:10.887Z,7.45
2018-03-26T01:51:10.879Z,7.53
2018-03-26T01:52:10.882Z,7.52
2018-03-26T01:53:10.869Z,7.53
2018-03-26T01:54:10.862Z,7.52
2018-03-26T01:55:10.855Z,7.52
2018-03-26T01:56:10.851Z,7.49
2018-03-26T01:57:10.844Z,7.53
2018-03-26T01:58:10.839Z,7.52
2018-03-26T01:59:10.830Z,7.49
2018-03-26T02:00:10.860Z,7.39
2018-03-26T02:01:10.819Z,7.43
2018-03-26T02:02:10.813Z,7.45
2018-03-26T02:03:10.809Z,7.48
2018-03-26T02:04:10.801Z,7.35
2018-03-26T02:05:10.795Z,7.37
2018-03-26T02:06:10.788Z,7.39
2018-03-26T02:07:10.782Z,7.31
2018-03-26T02:08:10.787Z,7.24
2018-03-26T02:09:10.769Z,7.28
2018-03-26T02:10:10.764Z,7.31
2018-03-26T02:11:10.757Z,7.21
2018-03-26T02:12:10.751Z,7.10
2018-03-26T02:13:10.745Z,7.10
2018-03-26T02:14:10.739Z,7.12
2018-03-26T02:15:10.731Z,7.09
2018-03-26T02:16:10.840Z,7.12
2018-03-26T02:17:10.720Z,7.05
2018-03-26T02:18:10.714Z,7.16
2018-03-26T02:19:10.857Z,7.23
2018-03-26T02:20:10.701Z,7.07
2018-03-26T02:21:10.695Z,7.23
2018-03-26T02:22:10.690Z,7.24
2018-03-26T02:23:10.681Z,7.10
2018-03-26T02:24:10.751Z,7.23
2018-03-26T02:25:10.670Z,7.09
2018-03-26T02:26:10.664Z,7.17
2018-03-26T02:27:10.657Z,7.10
2018-03-26T02:28:10.651Z,7.10
2018-03-26T02:29:10.645Z,7.12
2018-03-26T02:30:10.646Z,7.09
2018-03-26T02:31:10.635Z,7.13
2018-03-26T02:32:10.840Z,6.99
2018-03-26T02:33:10.620Z,7.03
2018-03-26T02:34:10.613Z,7.02
2018-03-26T02:35:10.607Z,6.92
2018-03-26T02:36:10.606Z,6.98
2018-03-26T02:37:10.595Z,7.06
2018-03-26T02:38:10.589Z,6.94
2018-03-26T02:39:10.580Z,6.99
2018-03-26T02:40:10.593Z,6.97
2018-03-26T02:41:10.573Z,6.99
2018-03-26T02:42:10.562Z,6.99
2018-03-26T02:43:10.564Z,6.94
2018-03-26T02:44:10.549Z,7.03
2018-03-26T02:45:10.544Z,6.99
2018-03-26T02:46:10.537Z,6.99
2018-03-26T02:47:10.531Z,6.97
2018-03-26T02:48:10.793Z,6.92
2018-03-26T02:49:10.518Z,6.94
2018-03-26T02:50:10.512Z,6.99
2018-03-26T02:51:10.505Z,6.95
2018-03-26T02:52:10.502Z,6.94
2018-03-26T02:53:10.491Z,6.92
2018-03-26T02:54:10.485Z,6.97
2018-03-26T02:55:10.479Z,6.98
2018-03-26T02:56:10.490Z,6.97
2018-03-26T02:57:10.466Z,6.95
2018-03-26T02:58:10.460Z,6.94
2018-03-26T02:59:10.455Z,6.92
2018-03-26T03:00:10.449Z,6.91
2018-03-26T03:01:10.440Z,6.85
2018-03-26T03:02:10.435Z,6.80
2018-03-26T03:03:10.427Z,6.62
2018-03-26T03:04:10.800Z,6.70
2018-03-26T03:05:10.416Z,6.76
2018-03-26T03:06:10.407Z,6.69
2018-03-26T03:07:10.401Z,6.71
2018-03-26T03:08:10.395Z,6.69
2018-03-26T03:09:10.388Z,6.76
2018-03-26T03:10:10.381Z,6.81
2018-03-26T03:11:10.373Z,6.89
2018-03-26T03:12:10.394Z,6.76
2018-03-26T03:13:10.361Z,6.87
2018-03-26T03:14:10.355Z,6.87
2018-03-26T03:15:10.353Z,6.80
2018-03-26T03:16:10.341Z,6.76
2018-03-26T03:17:10.335Z,6.77
2018-03-26T03:18:10.329Z,6.77
2018-03-26T03:19:10.321Z,6.79
2018-03-26T03:20:10.550Z,6.85
2018-03-26T03:21:10.308Z,6.80
2018-03-26T03:22:10.302Z,6.79
2018-03-26T03:23:10.295Z,6.76
2018-03-26T03:24:10.288Z,6.74
2018-03-26T03:25:10.283Z,6.67
2018-03-26T03:26:10.277Z,6.59
2018-03-26T03:27:10.274Z,6.52
2018-03-26T03:28:10.282Z,6.61
2018-03-26T03:29:10.257Z,6.54
2018-03-26T03:30:10.251Z,6.54
2018-03-26T03:31:10.250Z,6.64
2018-03-26T03:32:10.295Z,6.67
2018-03-26T03:33:10.230Z,6.62
2018-03-26T03:34:10.225Z,6.58
2018-03-26T03:35:10.216Z,6.56
2018-03-26T03:36:10.473Z,6.41
2018-03-26T03:37:10.204Z,6.41
2018-03-26T03:38:10.197Z,6.51
2018-03-26T03:39:10.191Z,6.56
2018-03-26T03:40:10.184Z,6.48
2018-03-26T03:41:10.177Z,6.54
2018-03-26T03:42:10.171Z,6.67
2018-03-26T03:43:10.164Z,6.61
2018-03-26T03:44:10.181Z,6.58
2018-03-26T03:45:10.151Z,6.76
2018-03-26T03:46:10.151Z,6.77
2018-03-26T03:47:10.153Z,6.71
2018-03-26T03:48:10.130Z,6.61
2018-03-26T03:49:12.526Z,6.51
2018-03-26T03:50:10.117Z,6.34
2018-03-26T03:51:10.110Z,6.41
2018-03-26T03:52:10.473Z,6.37
2018-03-26T03:53:10.097Z,6.48
2018-03-26T03:54:10.097Z,6.49
2018-03-26T03:55:10.097Z,6.43
2018-03-26T03:56:10.077Z,6.36
2018-03-26T03:57:10.069Z,6.34
2018-03-26T03:58:10.063Z,6.46
2018-03-26T03:59:10.055Z,6.46
2018-03-26T04:00:10.094Z,6.48
2018-03-26T04:01:10.042Z,6.49
2018-03-26T04:02:10.036Z,6.34
2018-03-26T04:03:10.038Z,6.38
2018-03-26T04:04:10.021Z,6.22
2018-03-26T04:05:10.015Z,6.28
2018-03-26T04:06:10.009Z,6.27
2018-03-26T04:07:10.000Z,6.33
2018-03-26T04:08:10.465Z,6.44
2018-03-26T04:09:09.989Z,6.37
2018-03-26T04:10:09.982Z,6.48
2018-03-26T04:11:09.974Z,6.41
2018-03-26T04:12:09.968Z,6.40
2018-03-26T04:13:09.961Z,6.44
2018-03-26T04:14:09.954Z,6.46
2018-03-26T04:15:09.946Z,6.44
2018-03-26T04:16:09.953Z,6.37
2018-03-26T04:17:09.932Z,6.40
2018-03-26T04:18:09.926Z,6.52
2018-03-26T04:19:09.918Z,6.31
2018-03-26T04:20:09.922Z,6.33
2018-03-26T04:21:09.905Z,6.34
2018-03-26T04:22:09.898Z,6.34
2018-03-26T04:23:09.890Z,6.37
2018-03-26T04:24:10.124Z,6.27
2018-03-26T04:25:09.877Z,6.28
2018-03-26T04:26:09.873Z,6.40
2018-03-26T04:27:09.863Z,6.31
2018-03-26T04:28:09.858Z,6.48
2018-03-26T04:29:09.855Z,6.41
2018-03-26T04:30:09.851Z,6.56
2018-03-26T04:31:09.839Z,6.54
2018-03-26T04:32:10.122Z,6.55
2018-03-26T04:33:09.825Z,6.51
2018-03-26T04:34:09.818Z,6.62
2018-03-26T04:35:09.809Z,6.54
2018-03-26T04:36:09.803Z,6.52
2018-03-26T04:37:09.797Z,6.56
2018-03-26T04:38:09.791Z,6.59
2018-03-26T04:39:09.781Z,6.54
2018-03-26T04:40:09.786Z,6.43
2018-03-26T04:41:09.769Z,6.31
2018-03-26T04:42:09.763Z,6.27
2018-03-26T04:43:09.755Z,6.37
2018-03-26T04:44:09.747Z,6.36
2018-03-26T04:45:09.742Z,6.43
2018-03-26T04:46:09.735Z,6.38
2018-03-26T04:47:09.728Z,6.27
2018-03-26T04:48:09.721Z,6.31
2018-03-26T04:49:09.715Z,6.37
2018-03-26T04:50:09.709Z,6.44
2018-03-26T04:51:09.700Z,6.38
2018-03-26T04:52:09.693Z,6.46
2018-03-26T04:53:09.687Z,6.46
2018-03-26T04:54:09.685Z,6.51
2018-03-26T04:55:09.923Z,6.44
2018-03-26T04:56:09.666Z,6.38
2018-03-26T04:57:09.659Z,6.49
2018-03-26T04:58:09.653Z,6.41
2018-03-26T04:59:09.645Z,6.48
2018-03-26T05:00:09.642Z,6.34
2018-03-26T05:01:09.632Z,6.34
2018-03-26T05:02:09.629Z,6.19
2018-03-26T05:03:09.617Z,6.37
2018-03-26T05:04:09.612Z,6.34
2018-03-26T05:05:09.605Z,6.31
2018-03-26T05:06:09.598Z,6.33
2018-03-26T05:07:09.590Z,6.38
2018-03-26T05:08:09.588Z,6.36
2018-03-26T05:09:09.578Z,6.34
2018-03-26T05:10:09.571Z,6.44
2018-03-26T05:11:09.564Z,6.38
2018-03-26T05:12:09.567Z,6.33
2018-03-26T05:13:09.555Z,6.49
2018-03-26T05:14:09.550Z,6.44
2018-03-26T05:15:09.536Z,6.52
2018-03-26T05:16:09.535Z,6.46
2018-03-26T05:17:09.523Z,6.41
2018-03-26T05:18:09.517Z,6.34
2018-03-26T05:19:09.617Z,6.22
2018-03-26T05:20:09.503Z,6.21
2018-03-26T05:21:09.496Z,6.18
2018-03-26T05:22:09.490Z,6.34
2018-03-26T05:23:09.482Z,6.40
2018-03-26T05:24:09.476Z,6.34
2018-03-26T05:25:09.468Z,6.25
2018-03-26T05:26:09.462Z,6.12
2018-03-26T05:27:09.454Z,6.17
2018-03-26T05:28:09.448Z,6.09
2018-03-26T05:29:09.458Z,6.09
2018-03-26T05:30:09.437Z,6.17
2018-03-26T05:31:09.437Z,6.22
2018-03-26T05:32:09.423Z,6.09
2018-03-26T05:33:09.414Z,6.08
2018-03-26T05:34:09.410Z,6.18
2018-03-26T05:35:09.400Z,6.18
2018-03-26T05:36:09.392Z,6.18
2018-03-26T05:37:09.435Z,6.21
2018-03-26T05:38:09.379Z,6.27
2018-03-26T05:39:09.371Z,6.21
2018-03-26T05:40:09.365Z,6.11
2018-03-26T05:41:09.360Z,6.17
2018-03-26T05:42:09.353Z,6.11
2018-03-26T05:43:51.753Z,6.09
2018-03-26T06:04:48.327Z,6.11
2018-03-26T06:13:44.909Z,6.37
2018-03-26T06:15:27.312Z,6.40
2018-03-26T06:16:27.314Z,6.46
2018-03-26T06:21:36.255Z,6.08
2018-03-26T06:23:23.659Z,6.15
2018-03-26T06:24:23.650Z,6.27
2018-03-26T06:28:56.779Z,5.96
2018-03-26T06:31:04.227Z,6.15
2018-03-26T06:36:13.170Z,6.46
2018-03-26T06:38:45.663Z,6.49
2018-03-26T06:39:45.656Z,6.43
2018-03-26T06:40:45.649Z,6.52
2018-03-26T06:42:45.635Z,6.54
2018-03-26T06:49:27.080Z,6.41
2018-03-26T06:51:09.482Z,6.49
2018-03-26T06:53:02.105Z,6.34
2018-03-26T07:01:31.628Z,6.70
2018-03-26T07:03:19.040Z,6.59
2018-03-26T07:05:41.514Z,6.56
2018-03-26T07:06:41.554Z,6.48
2018-03-26T07:07:41.498Z,6.54
2018-03-26T07:09:43.940Z,7.10
2018-03-26T07:10:43.934Z,6.95
2018-03-26T07:11:43.927Z,6.80
2018-03-26T07:12:43.922Z,6.70
2018-03-26T07:13:43.914Z,6.61
2018-03-26T07:14:43.907Z,6.77
2018-03-26T07:15:43.900Z,6.64
2018-03-26T07:16:43.895Z,6.62
2018-03-26T07:17:43.888Z,6.77
2018-03-26T07:18:43.882Z,6.79
2018-03-26T07:19:43.876Z,6.58
2018-03-26T07:20:43.870Z,6.77
2018-03-26T07:21:43.895Z,7.02
2018-03-26T07:22:43.857Z,7.25
2018-03-26T07:23:43.877Z,7.57
2018-03-26T07:24:43.849Z,7.60
2018-03-26T07:25:43.837Z,7.45
2018-03-26T07:26:43.836Z,7.27
2018-03-26T07:27:43.832Z,7.24
2018-03-26T07:28:43.822Z,7.10
2018-03-26T07:29:43.822Z,7.69
2018-03-26T07:30:43.819Z,8.38
2018-03-26T07:31:43.808Z,8.98
2018-03-26T07:32:43.804Z,9.51
2018-03-26T07:33:43.798Z,9.20
2018-03-26T07:34:43.796Z,9.04
2018-03-26T07:35:43.791Z,8.63
2018-03-26T07:36:43.788Z,8.68
2018-03-26T07:37:43.783Z,9.47
2018-03-26T07:38:43.780Z,9.97
2018-03-26T07:39:46.400Z,10.53
2018-03-26T07:43:54.547Z,10.66
2018-03-26T07:44:54.558Z,10.68
2018-03-26T07:45:54.541Z,10.78
2018-03-26T07:49:20.242Z,10.22
2018-03-26T07:51:02.638Z,9.42
2018-03-26T07:52:45.048Z,9.20
2018-03-26T07:53:45.052Z,9.17
2018-03-26T07:54:48.270Z,8.94
2018-03-26T07:55:45.039Z,8.98
2018-03-26T07:56:45.038Z,9.14
2018-03-26T07:59:54.948Z,9.43
2018-03-26T08:00:54.952Z,9.38
2018-03-26T08:03:07.947Z,8.84
2018-03-26T08:04:07.946Z,8.98
2018-03-26T08:05:07.944Z,9.11
2018-03-26T08:08:33.637Z,8.89
2018-03-26T08:14:02.643Z,8.04
2018-03-26T08:15:02.645Z,8.10
2018-03-26T08:16:02.639Z,7.98
2018-03-26T08:17:02.743Z,7.97
2018-03-26T08:18:02.638Z,7.98
2018-03-26T08:19:02.632Z,8.00
2018-03-26T08:20:02.632Z,7.87
2018-03-26T08:21:02.631Z,8.04
2018-03-26T08:22:02.625Z,8.20
2018-03-26T08:23:02.624Z,8.11
2018-03-26T08:24:02.616Z,8.29
2018-03-26T08:25:02.613Z,8.36
2018-03-26T08:26:02.607Z,8.38
2018-03-26T08:27:02.605Z,8.45
2018-03-26T08:28:02.619Z,8.33
2018-03-26T08:29:02.597Z,8.28
2018-03-26T08:30:02.594Z,8.36
2018-03-26T08:31:02.603Z,8.55
2018-03-26T08:32:02.586Z,8.48
2018-03-26T08:33:02.582Z,8.12
2018-03-26T08:34:02.576Z,8.04
2018-03-26T08:35:02.573Z,7.82
2018-03-26T08:36:02.569Z,7.67
2018-03-26T08:37:02.564Z,7.79
2018-03-26T08:38:02.659Z,8.04
2018-03-26T08:39:02.558Z,8.00
2018-03-26T08:40:02.550Z,7.92
2018-03-26T08:41:02.545Z,7.53
2018-03-26T08:42:02.541Z,7.27
2018-03-26T08:43:02.536Z,7.25
2018-03-26T08:44:02.534Z,7.42
2018-03-26T08:45:02.528Z,7.57
2018-03-26T08:46:02.521Z,7.63
2018-03-26T08:47:02.521Z,7.58
2018-03-26T08:48:02.513Z,7.55
2018-03-26T08:49:02.516Z,7.72
2018-03-26T08:50:02.619Z,7.72
2018-03-26T08:51:02.495Z,7.35
2018-03-26T08:52:02.490Z,7.12
2018-03-26T08:53:02.487Z,6.95
2018-03-26T08:54:02.480Z,7.06
2018-03-26T08:55:02.480Z,7.23
2018-03-26T08:56:02.484Z,7.43
2018-03-26T08:57:02.464Z,7.71
2018-03-26T08:58:02.457Z,7.86
2018-03-26T08:59:02.453Z,7.75
2018-03-26T09:00:02.457Z,7.67
2018-03-26T09:01:02.449Z,7.48
2018-03-26T09:02:02.436Z,7.67
2018-03-26T09:03:02.430Z,7.74
2018-03-26T09:04:02.430Z,7.97
2018-03-26T09:05:02.437Z,8.11
2018-03-26T09:06:02.413Z,8.22
2018-03-26T09:07:02.408Z,8.12
2018-03-26T09:08:02.404Z,7.75
2018-03-26T09:09:02.396Z,7.63
2018-03-26T09:10:02.392Z,7.64
2018-03-26T09:11:02.386Z,7.61
2018-03-26T09:12:02.394Z,7.61
2018-03-26T09:13:02.376Z,7.71
2018-03-26T09:14:02.475Z,7.68
2018-03-26T09:15:02.364Z,7.89
2018-03-26T09:16:02.359Z,7.63
2018-03-26T09:17:02.354Z,7.39
2018-03-26T09:18:02.349Z,7.57
2018-03-26T09:19:02.341Z,7.89
2018-03-26T09:20:02.587Z,8.11
2018-03-26T09:21:02.333Z,8.05
2018-03-26T09:22:02.326Z,8.01
2018-03-26T09:23:02.319Z,8.05
2018-03-26T09:24:02.320Z,8.11
2018-03-26T09:25:02.308Z,8.07
2018-03-26T09:26:02.335Z,8.04
2018-03-26T09:27:02.298Z,8.11
2018-03-26T09:28:02.292Z,8.22
2018-03-26T09:29:02.287Z,8.04
2018-03-26T09:30:02.299Z,8.33
2018-03-26T09:31:02.278Z,8.47
2018-03-26T09:32:02.272Z,8.52
2018-03-26T09:33:02.265Z,8.62
2018-03-26T09:34:02.259Z,8.53
2018-03-26T09:35:02.254Z,8.59
2018-03-26T09:36:02.249Z,8.36
2018-03-26T09:37:02.244Z,8.23
2018-03-26T09:38:02.237Z,8.44
2018-03-26T09:39:02.232Z,8.59
2018-03-26T09:40:02.227Z,8.76
2018-03-26T09:41:02.222Z,8.38
2018-03-26T09:42:02.216Z,8.23
2018-03-26T09:43:02.210Z,8.30
2018-03-26T09:44:02.204Z,8.63
2018-03-26T09:45:02.206Z,8.76
2018-03-26T09:46:02.195Z,8.76
2018-03-26T09:47:02.213Z,8.70
2018-03-26T09:48:02.185Z,8.76
2018-03-26T09:49:02.190Z,8.77
2018-03-26T09:50:02.524Z,8.71
2018-03-26T09:51:02.167Z,8.76
2018-03-26T09:52:02.166Z,8.73
2018-03-26T09:53:02.157Z,8.73
2018-03-26T09:54:02.155Z,8.68
2018-03-26T09:55:02.147Z,8.74
2018-03-26T09:56:02.481Z,8.74
2018-03-26T09:57:02.136Z,8.56
2018-03-26T09:58:02.137Z,8.73
2018-03-26T09:59:02.128Z,8.92
2018-03-26T10:00:02.121Z,9.18
2018-03-26T10:01:02.128Z,9.05
2018-03-26T10:02:02.192Z,8.95
2018-03-26T10:03:02.104Z,9.18
2018-03-26T10:04:02.099Z,9.26
2018-03-26T10:05:02.096Z,9.31
2018-03-26T10:06:02.090Z,9.28
2018-03-26T10:07:02.085Z,8.96
2018-03-26T10:08:02.079Z,9.01
2018-03-26T10:09:02.076Z,9.20
2018-03-26T10:10:02.069Z,9.32
2018-03-26T10:11:02.064Z,9.31
2018-03-26T10:12:02.059Z,9.17
2018-03-26T10:13:02.054Z,8.86
2018-03-26T10:14:02.049Z,8.96
2018-03-26T10:15:02.044Z,8.96
2018-03-26T10:16:02.040Z,9.15
2018-03-26T10:17:02.035Z,9.24
2018-03-26T10:18:02.029Z,9.21
2018-03-26T10:19:02.025Z,9.33
2018-03-26T10:20:02.020Z,9.48
2018-03-26T10:21:02.015Z,9.60
2018-03-26T10:22:02.012Z,9.15
2018-03-26T10:23:02.007Z,8.96
2018-03-26T10:24:02.004Z,8.96
2018-03-26T10:25:01.995Z,9.11
2018-03-26T10:26:01.991Z,9.15
2018-03-26T10:27:01.988Z,9.23
2018-03-26T10:28:01.981Z,9.42
2018-03-26T10:29:01.977Z,9.40
2018-03-26T10:30:01.985Z,9.42
2018-03-26T10:31:01.969Z,9.39
2018-03-26T10:32:02.212Z,9.47
2018-03-26T10:33:01.964Z,9.57
2018-03-26T10:34:01.952Z,9.32
2018-03-26T10:35:01.948Z,9.33
2018-03-26T10:36:01.944Z,9.43
2018-03-26T10:37:01.940Z,9.51
2018-03-26T10:38:02.234Z,9.33
2018-03-26T10:39:01.929Z,9.64
2018-03-26T10:40:01.925Z,9.72
2018-03-26T10:41:01.926Z,9.72
2018-03-26T10:42:01.919Z,9.74
2018-03-26T10:43:01.912Z,9.76
2018-03-26T10:44:02.157Z,9.64
2018-03-26T10:45:01.904Z,9.36
2018-03-26T10:46:01.902Z,9.65
2018-03-26T10:47:01.893Z,9.64
2018-03-26T10:48:01.889Z,9.86
2018-03-26T10:49:01.886Z,9.99
2018-03-26T10:50:02.181Z,10.11
2018-03-26T10:51:01.891Z,10.01
2018-03-26T10:52:01.882Z,9.46
2018-03-26T10:53:01.869Z,9.11
2018-03-26T10:54:01.863Z,9.35
2018-03-26T10:55:01.859Z,9.43
2018-03-26T10:56:01.855Z,9.32
2018-03-26T10:57:01.852Z,9.46
2018-03-26T10:58:01.845Z,9.46
2018-03-26T10:59:01.842Z,9.43
2018-03-26T11:00:01.838Z,9.38
2018-03-26T11:01:01.834Z,9.39
2018-03-26T11:02:01.979Z,9.10
2018-03-26T11:03:01.825Z,9.11
2018-03-26T11:04:01.825Z,9.38
2018-03-26T11:05:01.817Z,9.78
2018-03-26T11:06:01.812Z,10.09
2018-03-26T11:07:01.807Z,10.44
2018-03-26T11:08:01.804Z,10.53
2018-03-26T11:09:01.805Z,10.52
2018-03-26T11:10:01.795Z,10.56
2018-03-26T11:11:01.799Z,10.53
2018-03-26T11:12:01.789Z,10.41
2018-03-26T11:13:01.801Z,10.27
2018-03-26T11:14:01.778Z,10.09
2018-03-26T11:15:01.779Z,9.86
2018-03-26T11:16:01.774Z,9.79
2018-03-26T11:17:01.768Z,9.87
2018-03-26T11:18:01.798Z,9.50
2018-03-26T11:19:01.759Z,9.87
2018-03-26T11:20:01.756Z,9.99
2018-03-26T11:21:01.757Z,9.87
2018-03-26T11:22:01.747Z,9.87
2018-03-26T11:23:01.745Z,10.47
2018-03-26T11:24:01.741Z,10.73
2018-03-26T11:25:01.737Z,10.73
2018-03-26T11:26:01.733Z,10.53
2018-03-26T11:27:01.730Z,10.70
2018-03-26T11:28:01.741Z,11.02
2018-03-26T11:29:01.722Z,11.02
2018-03-26T11:30:01.719Z,11.02
2018-03-26T11:31:01.716Z,10.82
2018-03-26T11:32:01.713Z,10.56
2018-03-26T11:33:01.709Z,10.59
2018-03-26T11:34:01.706Z,10.63
2018-03-26T11:35:01.702Z,10.33
2018-03-26T11:36:01.699Z,10.04
2018-03-26T11:37:01.697Z,9.93
2018-03-26T11:38:01.792Z,9.87
2018-03-26T11:39:01.690Z,10.17
2018-03-26T11:40:01.692Z,10.04
2018-03-26T11:41:01.683Z,10.15
2018-03-26T11:42:01.680Z,10.14
2018-03-26T11:43:01.691Z,9.93
2018-03-26T11:44:01.675Z,10.01
2018-03-26T11:45:01.672Z,10.14
2018-03-26T11:46:01.670Z,10.48
2018-03-26T11:47:01.666Z,10.36
2018-03-26T11:48:01.666Z,10.41
2018-03-26T11:49:01.668Z,10.55
2018-03-26T11:50:01.668Z,10.36
2018-03-26T11:51:01.669Z,10.38
2018-03-26T11:52:01.657Z,10.38
2018-03-26T11:53:01.649Z,10.63
2018-03-26T11:54:01.645Z,10.67
2018-03-26T11:55:01.643Z,10.40
2018-03-26T11:56:01.890Z,10.17
2018-03-26T11:57:01.637Z,10.12
2018-03-26T11:58:01.634Z,10.09
2018-03-26T11:59:01.632Z,10.40
2018-03-26T12:00:01.630Z,10.56
2018-03-26T12:01:01.627Z,10.27
2018-03-26T12:02:01.923Z,10.64
2018-03-26T12:03:01.623Z,10.96
2018-03-26T12:04:01.621Z,11.17
2018-03-26T12:05:01.622Z,11.10
2018-03-26T12:06:01.623Z,10.88
2018-03-26T12:07:01.624Z,11.37
2018-03-26T12:08:01.858Z,11.60
2018-03-26T12:09:01.606Z,11.62
2018-03-26T12:10:01.603Z,11.75
2018-03-26T12:11:01.601Z,11.61
2018-03-26T12:12:01.600Z,11.44
2018-03-26T12:13:01.609Z,10.86
2018-03-26T12:14:01.901Z,10.81
2018-03-26T12:15:01.593Z,10.94
2018-03-26T12:16:01.590Z,10.05
2018-03-26T12:17:01.588Z,9.94
2018-03-26T12:18:01.586Z,10.12
2018-03-26T12:19:01.588Z,10.56
2018-03-26T12:20:01.583Z,10.47
2018-03-26T12:21:01.615Z,10.64
2018-03-26T12:22:01.578Z,10.94
2018-03-26T12:23:01.576Z,11.44
2018-03-26T12:24:02.790Z,11.33
2018-03-26T12:25:01.573Z,12.05
2018-03-26T12:26:01.572Z,12.57
2018-03-26T12:27:01.574Z,12.01
2018-03-26T12:28:01.571Z,12.39
2018-03-26T12:29:01.568Z,12.86
2018-03-26T12:30:01.568Z,12.70
2018-03-26T12:31:01.570Z,12.53
2018-03-26T12:32:01.567Z,12.41
2018-03-26T12:33:02.190Z,12.19
2018-03-26T12:34:02.989Z,12.09
2018-03-26T12:35:01.568Z,12.39
2018-03-26T12:36:01.570Z,12.38
2018-03-26T12:37:01.571Z,11.96
2018-03-26T12:38:01.592Z,11.64
2018-03-26T12:39:01.573Z,11.60
2018-03-26T12:40:01.576Z,11.86
2018-03-26T12:41:01.579Z,11.35
2018-03-26T12:42:01.580Z,11.35
2018-03-26T12:43:01.585Z,11.83
2018-03-26T12:44:01.586Z,11.83
2018-03-26T12:45:01.589Z,11.78
2018-03-26T12:46:01.591Z,12.64
2018-03-26T12:47:01.595Z,13.38
2018-03-26T12:48:01.606Z,13.70
2018-03-26T12:49:01.602Z,14.24
2018-03-26T12:50:01.608Z,14.69
2018-03-26T12:51:01.718Z,14.21
2018-03-26T12:52:01.615Z,14.46
2018-03-26T12:53:01.622Z,14.73
2018-03-26T12:54:01.625Z,14.77
2018-03-26T12:55:01.629Z,14.91
2018-03-26T12:56:01.636Z,15.21
2018-03-26T12:57:01.641Z,14.54
2018-03-26T12:58:01.645Z,13.70
2018-03-26T12:59:01.651Z,13.04
2018-03-26T13:00:01.684Z,12.60
2018-03-26T13:01:01.664Z,12.37
2018-03-26T13:02:01.683Z,12.50
2018-03-26T13:03:01.683Z,12.39
2018-03-26T13:04:01.690Z,12.34
2018-03-26T13:05:01.690Z,13.10
2018-03-26T13:06:01.692Z,13.79
2018-03-26T13:07:03.162Z,14.40
2018-03-26T13:08:01.704Z,14.60
2018-03-26T13:09:01.711Z,14.77
2018-03-26T13:10:01.716Z,14.70
2018-03-26T13:11:01.733Z,14.73
2018-03-26T13:12:01.729Z,14.77
2018-03-26T13:13:02.086Z,14.91
2018-03-26T13:14:01.761Z,15.11
2018-03-26T13:15:01.761Z,14.94
2018-03-26T13:16:01.760Z,14.28
2018-03-26T13:17:01.762Z,14.02
2018-03-26T13:18:01.773Z,14.24
2018-03-26T13:19:02.024Z,14.72
2018-03-26T13:20:01.781Z,14.27
2018-03-26T13:21:01.788Z,14.32
2018-03-26T13:22:01.797Z,14.86
2018-03-26T13:23:01.804Z,14.92
2018-03-26T13:24:01.811Z,14.89
2018-03-26T13:25:01.818Z,15.16
2018-03-26T13:26:01.822Z,14.15
2018-03-26T13:27:01.833Z,14.28
2018-03-26T13:28:01.839Z,14.46
2018-03-26T13:29:01.902Z,15.16
2018-03-26T13:30:01.851Z,15.80
2018-03-26T13:31:01.859Z,15.60
2018-03-26T13:32:01.877Z,14.70
2018-03-26T13:33:01.876Z,14.03
2018-03-26T13:34:01.878Z,14.02
2018-03-26T13:35:01.887Z,14.00
2018-03-26T13:36:01.897Z,13.78
2018-03-26T13:37:01.900Z,13.97
2018-03-26T13:38:01.907Z,14.72
2018-03-26T13:39:01.914Z,14.89
2018-03-26T13:40:01.921Z,14.43
2018-03-26T13:41:01.928Z,13.89
2018-03-26T13:42:01.939Z,13.97
2018-03-26T13:43:01.943Z,13.87
2018-03-26T13:44:01.952Z,14.22
2018-03-26T13:45:01.958Z,14.33
2018-03-26T13:46:01.980Z,14.27
2018-03-26T13:47:01.973Z,14.45
2018-03-26T13:48:01.983Z,14.07
2018-03-26T13:49:01.990Z,13.96
2018-03-26T13:50:02.010Z,13.57
2018-03-26T13:51:02.003Z,13.11
2018-03-26T13:52:02.011Z,12.74
2018-03-26T13:53:02.018Z,12.60
2018-03-26T13:54:02.028Z,13.17
2018-03-26T13:55:02.034Z,13.15
2018-03-26T13:56:02.040Z,13.45
2018-03-26T13:57:02.047Z,13.81
2018-03-26T13:58:02.057Z,13.70
2018-03-26T13:59:02.060Z,13.57
2018-03-26T14:00:02.067Z,13.36
2018-03-26T14:01:02.074Z,13.39
2018-03-26T14:02:02.085Z,13.25
2018-03-26T14:03:02.086Z,13.69
2018-03-26T14:04:02.093Z,13.63
2018-03-26T14:05:02.102Z,14.04
2018-03-26T14:06:02.104Z,13.66
2018-03-26T14:07:02.112Z,13.57
2018-03-26T14:08:02.119Z,13.41
2018-03-26T14:09:02.125Z,13.22
2018-03-26T14:10:02.131Z,13.03
2018-03-26T14:11:02.137Z,12.64
2018-03-26T14:12:02.143Z,12.64
2018-03-26T14:13:02.151Z,12.67
2018-03-26T14:14:02.158Z,12.64
2018-03-26T14:15:02.163Z,12.82
2018-03-26T14:16:02.169Z,12.65
2018-03-26T14:17:02.175Z,12.71
2018-03-26T14:18:02.179Z,12.93
2018-03-26T14:19:02.438Z,13.33
2018-03-26T14:20:02.194Z,13.32
2018-03-26T14:21:02.197Z,13.10
2018-03-26T14:22:02.201Z,13.12
2018-03-26T14:23:02.207Z,12.86
2018-03-26T14:24:02.292Z,12.74
2018-03-26T14:25:02.468Z,12.70
2018-03-26T14:26:02.222Z,12.70
2018-03-26T14:27:02.227Z,12.74
2018-03-26T14:28:02.235Z,12.90
2018-03-26T14:29:02.237Z,12.78
2018-03-26T14:30:02.241Z,12.92
2018-03-26T14:31:02.504Z,12.93
2018-03-26T14:32:02.254Z,12.86