createdAt,value
2023-05-18T00:00:26.293Z,22.12
2023-05-18T00:01:25.313Z,22.12
2023-05-18T00:02:25.419Z,22.11
2023-05-18T00:03:26.594Z,22.08
2023-05-18T00:04:25.425Z,22.12
2023-05-18T00:05:26.406Z,22.11
2023-05-18T00:06:25.488Z,22.08
2023-05-18T00:07:26.459Z,22.12
2023-05-18T00:08:26.472Z,22.12
2023-05-18T00:09:26.506Z,22.11
2023-05-18T00:10:26.549Z,22.12
2023-05-18T00:11:26.551Z,22.09
2023-05-18T00:12:26.561Z,22.12
2023-05-18T00:13:26.582Z,22.09
2023-05-18T00:14:26.605Z,22.09
2023-05-18T00:15:26.616Z,22.09
2023-05-18T00:16:25.634Z,22.12
2023-05-18T00:17:25.693Z,22.09
2023-05-18T00:18:26.762Z,22.11
2023-05-18T00:19:26.733Z,22.08
2023-05-18T00:20:26.876Z,22.06
2023-05-18T00:21:26.728Z,22.05
2023-05-18T00:22:26.772Z,22.05
2023-05-18T00:23:26.760Z,22.08
2023-05-18T00:24:26.784Z,22.05
2023-05-18T00:25:25.810Z,22.06
2023-05-18T00:26:26.826Z,22.05
2023-05-18T00:27:25.876Z,22.08
2023-05-18T00:28:26.894Z,22.08
2023-05-18T00:29:26.919Z,22.06
2023-05-18T00:30:26.946Z,22.06
2023-05-18T00:31:27.053Z,22.08
2023-05-18T00:32:26.020Z,22.05
2023-05-18T00:33:26.019Z,22.06
2023-05-18T00:34:27.031Z,22.08
2023-05-18T00:35:27.091Z,22.06
2023-05-18T00:36:26.092Z,22.08
2023-05-18T00:37:26.104Z,22.08
2023-05-18T00:38:26.149Z,22.05
2023-05-18T00:39:26.151Z,22.05
2023-05-18T00:40:26.164Z,22.04
2023-05-18T00:41:27.209Z,22.08
2023-05-18T00:42:27.237Z,22.08
2023-05-18T00:43:27.237Z,22.06
2023-05-18T00:44:27.289Z,22.05
2023-05-18T00:45:26.310Z,22.06
2023-05-18T00:46:26.425Z,22.05
2023-05-18T00:47:27.426Z,22.06
2023-05-18T00:48:27.382Z,22.08
2023-05-18T00:49:27.393Z,22.06
2023-05-18T00:50:26.426Z,22.04
2023-05-18T00:51:27.466Z,22.05
2023-05-18T00:52:26.506Z,22.06
2023-05-18T00:53:26.501Z,22.02
2023-05-18T00:54:27.529Z,22.05
2023-05-18T00:55:26.560Z,22.02
2023-05-18T00:56:27.573Z,22.04
2023-05-18T00:57:27.604Z,22.02
2023-05-18T00:58:27.636Z,22.02
2023-05-18T00:59:27.637Z,22.05
2023-05-18T01:00:27.672Z,22.05
2023-05-18T01:01:27.760Z,22.02
2023-05-18T01:02:26.845Z,22.02
2023-05-18T01:03:27.777Z,22.04
2023-05-18T01:04:27.768Z,22.05
2023-05-18T01:05:26.817Z,22.02
2023-05-18T01:06:27.840Z,22.01
2023-05-18T01:07:26.845Z,22.01
2023-05-18T01:08:26.911Z,22.02
2023-05-18T01:09:26.903Z,22.02
2023-05-18T01:10:27.926Z,22.01
2023-05-18T01:11:27.018Z,22.01
2023-05-18T01:12:27.986Z,22.02
2023-05-18T01:13:28.015Z,22.01
2023-05-18T01:14:30.527Z,22.01
2023-05-18T01:15:27.036Z,21.99
2023-05-18T01:16:28.070Z,22.04
2023-05-18T01:17:27.173Z,22.01
2023-05-18T01:18:28.016Z,22.02
2023-05-18T01:19:28.003Z,22.04
2023-05-18T01:20:28.040Z,22.01
2023-05-18T01:21:26.979Z,22.02
2023-05-18T01:22:27.993Z,22.02
2023-05-18T01:23:27.970Z,21.99
2023-05-18T01:24:28.000Z,22.01
2023-05-18T01:25:27.023Z,22.02
2023-05-18T01:26:26.965Z,21.98
2023-05-18T01:27:26.956Z,22.02
2023-05-18T01:28:26.959Z,22.01
2023-05-18T01:29:26.937Z,22.02
2023-05-18T01:30:27.930Z,21.98
2023-05-18T01:31:27.023Z,22.01
2023-05-18T01:32:27.931Z,22.02
2023-05-18T01:33:27.911Z,21.99
2023-05-18T01:34:27.894Z,21.99
2023-05-18T01:35:28.170Z,21.99
2023-05-18T01:36:26.895Z,21.98
2023-05-18T01:37:27.872Z,22.02
2023-05-18T01:38:26.868Z,21.99
2023-05-18T01:39:27.870Z,22.04
2023-05-18T01:40:26.939Z,22.01
2023-05-18T01:41:27.858Z,21.98
2023-05-18T01:42:26.842Z,21.99
2023-05-18T01:43:26.820Z,21.99
2023-05-18T01:44:27.821Z,21.98
2023-05-18T01:45:26.904Z,22.02
2023-05-18T01:46:27.846Z,21.98
2023-05-18T01:47:27.855Z,22.01
2023-05-18T01:48:27.801Z,22.01
2023-05-18T01:49:27.796Z,22.01
2023-05-18T01:50:26.785Z,21.98
2023-05-18T01:51:27.780Z,21.98
2023-05-18T01:52:26.810Z,21.99
2023-05-18T01:53:27.762Z,21.99
2023-05-18T01:54:27.750Z,21.99
2023-05-18T01:55:26.748Z,21.99
2023-05-18T01:56:27.802Z,21.96
2023-05-18T01:57:27.738Z,21.98
2023-05-18T01:58:27.726Z,21.98
2023-05-18T01:59:27.728Z,21.98
2023-05-18T02:00:27.798Z,21.98
2023-05-18T02:01:27.753Z,21.98
2023-05-18T02:02:26.903Z,21.98
2023-05-18T02:03:27.905Z,21.99
2023-05-18T02:04:27.803Z,21.98
2023-05-18T02:05:26.827Z,21.99
2023-05-18T02:06:26.855Z,21.99
2023-05-18T02:07:27.882Z,21.99
2023-05-18T02:08:26.905Z,21.94
2023-05-18T02:09:27.942Z,21.98
2023-05-18T02:10:27.994Z,21.96
2023-05-18T02:11:28.015Z,21.96
2023-05-18T02:12:28.044Z,21.96
2023-05-18T02:13:28.047Z,21.96
2023-05-18T02:14:28.079Z,21.95
2023-05-18T02:15:28.219Z,21.95
2023-05-18T02:16:28.166Z,21.96
2023-05-18T02:17:27.188Z,21.95
2023-05-18T02:18:28.166Z,21.95
2023-05-18T02:19:28.198Z,21.95
2023-05-18T02:20:29.765Z,21.96
2023-05-18T02:21:27.215Z,21.95
2023-05-18T02:22:28.205Z,21.95
2023-05-18T02:23:28.188Z,21.95
2023-05-18T02:24:28.210Z,21.96
2023-05-18T02:25:28.210Z,21.98
2023-05-18T02:26:28.173Z,21.94
2023-05-18T02:27:28.197Z,21.94
2023-05-18T02:28:27.197Z,21.95
2023-05-18T02:29:28.160Z,21.96
2023-05-18T02:30:28.156Z,21.96
2023-05-18T02:31:27.222Z,21.96
2023-05-18T02:32:28.194Z,21.95
2023-05-18T02:33:27.123Z,21.95
2023-05-18T02:34:28.117Z,21.94
2023-05-18T02:35:27.119Z,21.94
2023-05-18T02:36:28.095Z,21.94
2023-05-18T02:37:27.089Z,21.94
2023-05-18T02:38:28.099Z,21.94
2023-05-18T02:39:27.117Z,21.96
2023-05-18T02:40:27.075Z,21.95
2023-05-18T02:41:28.071Z,21.95
2023-05-18T02:42:28.076Z,21.96
2023-05-18T02:43:27.061Z,21.95
2023-05-18T02:44:28.072Z,21.94
2023-05-18T02:45:28.198Z,21.92
2023-05-18T02:46:27.158Z,21.95
2023-05-18T02:47:28.051Z,21.95
2023-05-18T02:48:28.013Z,21.95
2023-05-18T02:49:27.015Z,21.94
2023-05-18T02:50:27.024Z,21.94
2023-05-18T02:51:28.017Z,21.96
2023-05-18T02:52:28.000Z,21.95
2023-05-18T02:53:27.987Z,21.95
2023-05-18T02:54:27.983Z,21.92
2023-05-18T02:55:28.142Z,21.94
2023-05-18T02:56:27.960Z,21.94
2023-05-18T02:57:27.970Z,21.94
2023-05-18T02:58:27.954Z,21.94
2023-05-18T02:59:26.978Z,21.94
2023-05-18T03:00:27.969Z,21.94
2023-05-18T03:01:28.017Z,21.94
2023-05-18T03:02:28.213Z,21.94
2023-05-18T03:03:28.066Z,21.95
2023-05-18T03:04:28.066Z,21.94
2023-05-18T03:05:28.201Z,21.91
2023-05-18T03:06:27.258Z,21.94
2023-05-18T03:07:27.170Z,21.91
2023-05-18T03:08:28.204Z,21.89
2023-05-18T03:09:28.221Z,21.92
2023-05-18T03:10:27.250Z,21.89
2023-05-18T03:11:27.292Z,21.92
2023-05-18T03:12:28.325Z,21.94
2023-05-18T03:13:27.368Z,21.94
2023-05-18T03:14:27.384Z,21.91
2023-05-18T03:15:27.579Z,21.94
2023-05-18T03:16:27.497Z,21.91
2023-05-18T03:17:28.534Z,21.91
2023-05-18T03:18:28.532Z,21.91
2023-05-18T03:19:27.580Z,21.89
2023-05-18T03:20:27.617Z,21.91
2023-05-18T03:21:28.637Z,21.92
2023-05-18T03:22:27.694Z,21.91
2023-05-18T03:23:28.706Z,21.92
2023-05-18T03:24:28.742Z,21.91
2023-05-18T03:25:28.838Z,21.91
2023-05-18T03:26:28.804Z,21.91
2023-05-18T03:27:28.865Z,21.92
2023-05-18T03:28:28.898Z,21.94
2023-05-18T03:29:31.276Z,21.89
2023-05-18T03:30:28.913Z,21.91
2023-05-18T03:31:29.004Z,21.91
2023-05-18T03:32:28.980Z,21.91
2023-05-18T03:33:28.901Z,21.91
2023-05-18T03:34:28.887Z,21.91
2023-05-18T03:35:29.170Z,21.91
2023-05-18T03:36:28.880Z,21.91
2023-05-18T03:37:28.865Z,21.89
2023-05-18T03:38:28.866Z,21.91
2023-05-18T03:39:28.870Z,21.91
2023-05-18T03:40:28.843Z,21.92
2023-05-18T03:41:28.828Z,21.89
2023-05-18T03:42:28.848Z,21.91
2023-05-18T03:43:27.848Z,21.91
2023-05-18T03:44:27.856Z,21.89
2023-05-18T03:45:28.005Z,21.89
2023-05-18T03:46:27.869Z,21.91
2023-05-18T03:47:28.845Z,21.88
2023-05-18T03:48:27.823Z,21.88
2023-05-18T03:49:28.806Z,21.91
2023-05-18T03:50:28.801Z,21.91
2023-05-18T03:51:27.774Z,21.88
2023-05-18T03:52:28.759Z,21.88
2023-05-18T03:53:27.746Z,21.89
2023-05-18T03:54:28.763Z,21.89
2023-05-18T03:55:28.884Z,21.91
2023-05-18T03:56:28.733Z,21.88
2023-05-18T03:57:27.730Z,21.89
2023-05-18T03:58:27.722Z,21.88
2023-05-18T03:59:28.723Z,21.91
2023-05-18T04:00:28.785Z,21.89
2023-05-18T04:01:28.825Z,21.89
2023-05-18T04:02:28.964Z,21.89
2023-05-18T04:03:27.983Z,21.92
2023-05-18T04:04:28.014Z,21.89
2023-05-18T04:05:29.155Z,21.91
2023-05-18T04:06:28.032Z,21.91
2023-05-18T04:07:28.048Z,21.89
2023-05-18T04:08:28.080Z,21.89
2023-05-18T04:09:29.118Z,21.91
2023-05-18T04:10:29.162Z,21.92
2023-05-18T04:11:28.214Z,21.92
2023-05-18T04:12:28.266Z,21.92
2023-05-18T04:13:29.286Z,21.92
2023-05-18T04:14:28.337Z,21.89
2023-05-18T04:15:29.641Z,21.88
2023-05-18T04:16:29.506Z,21.94
2023-05-18T04:17:28.469Z,21.92
2023-05-18T04:18:28.477Z,21.94
2023-05-18T04:19:29.661Z,21.91
2023-05-18T04:20:29.583Z,21.89
2023-05-18T04:21:28.585Z,21.91
2023-05-18T04:22:29.631Z,21.91
2023-05-18T04:23:29.662Z,21.91
2023-05-18T04:24:29.699Z,21.92
2023-05-18T04:25:28.950Z,21.94
2023-05-18T04:26:28.763Z,21.91
2023-05-18T04:27:28.814Z,21.95
2023-05-18T04:28:29.824Z,21.94
2023-05-18T04:29:28.879Z,21.89
2023-05-18T04:30:29.920Z,21.94
2023-05-18T04:31:28.973Z,21.92
2023-05-18T04:32:29.001Z,21.95
2023-05-18T04:33:30.028Z,21.92
2023-05-18T04:34:30.053Z,21.94
2023-05-18T04:35:30.279Z,21.91
2023-05-18T04:36:30.160Z,21.92
2023-05-18T04:37:29.211Z,21.94
2023-05-18T04:38:30.235Z,21.92
2023-05-18T04:39:29.255Z,21.92
2023-05-18T04:40:30.299Z,21.94
2023-05-18T04:41:30.325Z,21.89
2023-05-18T04:42:30.368Z,21.95
2023-05-18T04:43:30.402Z,21.94
2023-05-18T04:44:30.428Z,21.91
2023-05-18T04:45:30.745Z,21.95
2023-05-18T04:46:29.620Z,21.92
2023-05-18T04:47:29.586Z,21.91
2023-05-18T04:48:30.562Z,21.94
2023-05-18T04:49:29.588Z,21.92
2023-05-18T04:50:30.655Z,21.92
2023-05-18T04:51:30.671Z,21.92
2023-05-18T04:52:29.721Z,21.95
2023-05-18T04:53:29.734Z,21.89
2023-05-18T04:54:29.762Z,21.92
2023-05-18T04:55:31.137Z,21.95
2023-05-18T04:56:29.877Z,21.94
2023-05-18T04:57:29.906Z,21.95
2023-05-18T04:58:30.922Z,21.92
2023-05-18T04:59:29.991Z,21.95
2023-05-18T05:00:30.091Z,21.94
2023-05-18T05:01:31.083Z,21.95
2023-05-18T05:02:30.153Z,21.92
2023-05-18T05:03:30.305Z,21.92
2023-05-18T05:04:30.168Z,21.92
2023-05-18T05:05:30.445Z,21.95
2023-05-18T05:06:30.261Z,21.96
2023-05-18T05:07:30.296Z,21.96
2023-05-18T05:08:31.365Z,21.95
2023-05-18T05:09:31.369Z,21.92
2023-05-18T05:10:31.404Z,21.95
2023-05-18T05:11:30.435Z,21.94
2023-05-18T05:12:31.479Z,21.95
2023-05-18T05:13:31.525Z,21.95
2023-05-18T05:14:30.556Z,21.94
2023-05-18T05:15:31.786Z,21.95
2023-05-18T05:16:31.680Z,21.96
2023-05-18T05:17:30.684Z,21.95
2023-05-18T05:18:31.688Z,21.95
2023-05-18T05:19:31.787Z,21.95
2023-05-18T05:20:31.763Z,21.96
2023-05-18T05:21:31.792Z,21.96
2023-05-18T05:22:30.829Z,21.95
2023-05-18T05:23:31.848Z,21.96
2023-05-18T05:24:31.904Z,21.96
2023-05-18T05:25:32.187Z,21.95
2023-05-18T05:26:30.990Z,21.96
2023-05-18T05:27:31.970Z,21.98
2023-05-18T05:28:32.007Z,21.96
2023-05-18T05:29:32.031Z,21.99
2023-05-18T05:30:32.078Z,21.99
2023-05-18T05:31:31.193Z,21.96
2023-05-18T05:32:31.159Z,21.98
2023-05-18T05:33:32.168Z,21.96
2023-05-18T05:34:32.189Z,21.98
2023-05-18T05:35:33.613Z,21.99
2023-05-18T05:36:32.452Z,22.01
2023-05-18T05:37:32.496Z,21.99
2023-05-18T05:38:31.507Z,21.99
2023-05-18T05:39:32.572Z,22.01
2023-05-18T05:40:32.613Z,21.98
2023-05-18T05:41:32.421Z,21.98
2023-05-18T05:42:32.666Z,21.99
2023-05-18T05:43:31.705Z,22.02
2023-05-18T05:44:31.724Z,22.01
2023-05-18T05:45:32.992Z,22.01
2023-05-18T05:46:31.832Z,22.02
2023-05-18T05:47:32.883Z,21.99
2023-05-18T05:48:32.849Z,21.99
2023-05-18T05:49:32.909Z,22.01
2023-05-18T05:50:31.910Z,22.02
2023-05-18T05:51:32.938Z,22.01
2023-05-18T05:52:32.986Z,22.02
2023-05-18T05:53:32.018Z,22.01
2023-05-18T05:54:33.034Z,22.04
2023-05-18T05:55:32.424Z,22.05
2023-05-18T05:56:32.126Z,22.05
2023-05-18T05:57:33.152Z,22.04
2023-05-18T05:58:32.146Z,22.05
2023-05-18T05:59:33.162Z,22.05
2023-05-18T06:00:33.217Z,22.06
2023-05-18T06:01:33.236Z,22.02
2023-05-18T06:02:33.395Z,22.05
2023-05-18T06:03:35.166Z,22.06
2023-05-18T06:04:32.327Z,22.08
2023-05-18T06:05:32.739Z,22.06
2023-05-18T06:06:32.257Z,22.06
2023-05-18T06:07:33.269Z,22.08
2023-05-18T06:08:33.235Z,22.06
2023-05-18T06:09:33.227Z,22.08
2023-05-18T06:10:33.221Z,22.09
2023-05-18T06:11:32.213Z,22.09
2023-05-18T06:12:33.239Z,22.08
2023-05-18T06:13:33.201Z,22.08
2023-05-18T06:14:33.190Z,22.09
2023-05-18T06:15:32.447Z,22.09
2023-05-18T06:16:32.226Z,22.11
2023-05-18T06:17:33.189Z,22.11
2023-05-18T06:18:32.195Z,22.09
2023-05-18T06:19:32.154Z,22.12
2023-05-18T06:20:33.159Z,22.11
2023-05-18T06:21:33.149Z,22.12
2023-05-18T06:22:33.154Z,22.12
2023-05-18T06:23:33.141Z,22.12
2023-05-18T06:24:32.114Z,22.12
2023-05-18T06:25:32.385Z,22.12
2023-05-18T06:26:33.122Z,22.13
2023-05-18T06:27:32.120Z,22.15
2023-05-18T06:28:33.175Z,22.12
2023-05-18T06:29:33.095Z,22.12
2023-05-18T06:30:33.076Z,22.13
2023-05-18T06:31:33.086Z,22.16
2023-05-18T06:32:32.108Z,22.17
2023-05-18T06:33:32.078Z,22.17
2023-05-18T06:34:33.066Z,22.16
2023-05-18T06:35:33.132Z,22.17
2023-05-18T06:36:33.046Z,22.20
2023-05-18T06:37:33.046Z,22.19
2023-05-18T06:38:33.044Z,22.20
2023-05-18T06:39:33.020Z,22.20
2023-05-18T06:40:33.009Z,22.19
2023-05-18T06:41:32.009Z,22.22
2023-05-18T06:42:33.005Z,22.23
2023-05-18T06:43:33.003Z,22.23
2023-05-18T06:44:33.027Z,22.25
2023-05-18T06:45:33.768Z,22.26
2023-05-18T06:46:32.022Z,22.28
2023-05-18T06:47:32.977Z,22.31
2023-05-18T06:48:31.978Z,22.31
2023-05-18T06:49:32.963Z,22.31
2023-05-18T06:50:31.965Z,22.29
2023-05-18T06:51:32.956Z,22.31
2023-05-18T06:52:32.940Z,22.32
2023-05-18T06:53:31.938Z,22.32
2023-05-18T06:54:32.909Z,22.33
2023-05-18T06:55:33.056Z,22.35
2023-05-18T06:56:31.898Z,22.35
2023-05-18T06:57:32.898Z,22.33
2023-05-18T06:58:31.911Z,22.36
2023-05-18T06:59:32.892Z,22.35
2023-05-18T07:00:31.902Z,22.35
2023-05-18T07:01:32.905Z,22.35
2023-05-18T07:02:31.866Z,22.38
2023-05-18T07:03:32.892Z,22.36
2023-05-18T07:04:31.845Z,22.36
2023-05-18T07:05:32.978Z,22.36
2023-05-18T07:06:31.827Z,22.36
2023-05-18T07:07:32.912Z,22.40
2023-05-18T07:08:32.848Z,22.40
2023-05-18T07:09:32.824Z,22.39
2023-05-18T07:10:31.812Z,22.40
2023-05-18T07:11:32.817Z,22.39
2023-05-18T07:12:32.805Z,22.39
2023-05-18T07:13:32.783Z,22.42
2023-05-18T07:14:31.787Z,22.40
2023-05-18T07:15:33.194Z,22.42
2023-05-18T07:16:31.914Z,22.42
2023-05-18T07:17:31.815Z,22.42
2023-05-18T07:18:31.769Z,22.43
2023-05-18T07:19:31.744Z,22.44
2023-05-18T07:20:32.737Z,22.42
2023-05-18T07:21:32.741Z,22.43
2023-05-18T07:22:32.732Z,22.43
2023-05-18T07:23:31.727Z,22.43
2023-05-18T07:24:32.742Z,22.44
2023-05-18T07:25:32.927Z,22.42
2023-05-18T07:26:32.719Z,22.43
2023-05-18T07:27:32.716Z,22.43
2023-05-18T07:28:31.723Z,22.46
2023-05-18T07:29:31.704Z,22.44
2023-05-18T07:30:31.685Z,22.44
2023-05-18T07:31:31.678Z,22.43
2023-05-18T07:32:31.754Z,22.44
2023-05-18T07:33:31.672Z,22.44
2023-05-18T07:34:32.671Z,22.44
2023-05-18T07:35:31.930Z,22.47
2023-05-18T07:36:32.647Z,22.47
2023-05-18T07:37:32.636Z,22.49
2023-05-18T07:38:32.628Z,22.47
2023-05-18T07:39:32.629Z,22.47
2023-05-18T07:40:32.606Z,22.46
2023-05-18T07:41:32.605Z,22.49
2023-05-18T07:42:31.590Z,22.49
2023-05-18T07:43:32.593Z,22.47
2023-05-18T07:44:32.745Z,22.44
2023-05-18T07:45:31.957Z,22.49
2023-05-18T07:46:31.716Z,22.49
2023-05-18T07:47:31.797Z,22.47
2023-05-18T07:48:31.593Z,22.49
2023-05-18T07:49:31.559Z,22.50
2023-05-18T07:50:32.566Z,22.50
2023-05-18T07:51:31.529Z,22.50
2023-05-18T07:52:32.612Z,22.50
2023-05-18T07:53:32.859Z,22.50
2023-05-18T07:54:32.525Z,22.50
2023-05-18T07:55:32.856Z,22.50
2023-05-18T07:56:32.506Z,22.51
2023-05-18T07:57:31.495Z,22.53
2023-05-18T07:58:32.491Z,22.53
2023-05-18T07:59:32.477Z,22.51
2023-05-18T08:00:31.524Z,22.54
2023-05-18T08:01:32.836Z,22.53
2023-05-18T08:02:33.731Z,22.54
2023-05-18T08:03:32.534Z,22.54
2023-05-18T08:04:31.738Z,22.54
2023-05-18T08:05:32.047Z,22.56
2023-05-18T08:06:32.588Z,22.56
2023-05-18T08:07:31.585Z,22.54
2023-05-18T08:08:31.934Z,22.56
2023-05-18T08:09:32.730Z,22.56
2023-05-18T08:10:32.714Z,22.57
2023-05-18T08:11:32.625Z,22.57
2023-05-18T08:12:31.701Z,22.59
2023-05-18T08:13:34.192Z,22.56
2023-05-18T08:14:31.694Z,22.57
2023-05-18T08:15:31.784Z,22.59
2023-05-18T08:16:31.803Z,22.61
2023-05-18T08:17:32.617Z,22.59
2023-05-18T08:18:32.571Z,22.60
2023-05-18T08:19:31.634Z,22.63
2023-05-18T08:20:31.577Z,22.59
2023-05-18T08:21:32.639Z,22.59
2023-05-18T08:22:31.561Z,22.60
2023-05-18T08:23:31.662Z,22.61
2023-05-18T08:24:32.518Z,22.61
2023-05-18T08:25:32.720Z,22.61
2023-05-18T08:26:31.496Z,22.64
2023-05-18T08:27:32.490Z,22.60
2023-05-18T08:28:31.531Z,22.61
2023-05-18T08:29:31.498Z,22.64
2023-05-18T08:30:31.484Z,22.67
2023-05-18T08:31:32.508Z,22.66
2023-05-18T08:32:32.473Z,22.63
2023-05-18T08:33:31.463Z,22.67
2023-05-18T08:34:31.457Z,22.66
2023-05-18T08:35:31.677Z,22.64
2023-05-18T08:36:31.473Z,22.67
2023-05-18T08:37:32.440Z,22.70
2023-05-18T08:38:31.445Z,22.68
2023-05-18T08:39:31.501Z,22.67
2023-05-18T08:40:31.400Z,22.68
2023-05-18T08:41:32.407Z,22.68
2023-05-18T08:42:41.553Z,22.70
2023-05-18T08:43:32.400Z,22.70
2023-05-18T08:44:32.372Z,22.68
2023-05-18T08:45:32.536Z,22.68
2023-05-18T08:46:31.369Z,22.68
2023-05-18T08:47:31.377Z,22.70
2023-05-18T08:48:32.455Z,22.70
2023-05-18T08:49:32.344Z,22.70
2023-05-18T08:50:31.585Z,22.71
2023-05-18T08:51:32.345Z,22.68
2023-05-18T08:52:31.397Z,22.70
2023-05-18T08:53:32.413Z,22.67
2023-05-18T08:54:31.447Z,22.67
2023-05-18T08:55:32.623Z,22.67
2023-05-18T08:56:31.567Z,22.70
2023-05-18T08:57:32.622Z,22.70
2023-05-18T08:58:31.682Z,22.66
2023-05-18T08:59:32.964Z,22.68
2023-05-18T09:00:31.992Z,22.67
2023-05-18T09:01:32.872Z,22.67
2023-05-18T09:02:32.931Z,22.68
2023-05-18T09:03:31.885Z,22.68
2023-05-18T09:04:32.950Z,22.64
2023-05-18T09:05:32.589Z,22.68
2023-05-18T09:06:31.966Z,22.68
2023-05-18T09:07:32.054Z,22.63
2023-05-18T09:08:33.221Z,22.66
2023-05-18T09:09:32.432Z,22.64
2023-05-18T09:10:33.349Z,22.64
2023-05-18T09:11:32.280Z,22.64
2023-05-18T09:12:32.320Z,22.66
2023-05-18T09:13:33.522Z,22.63
2023-05-18T09:14:33.668Z,22.63
2023-05-18T09:15:33.558Z,22.64
2023-05-18T09:16:33.734Z,22.63
2023-05-18T09:17:32.421Z,22.64
2023-05-18T09:18:33.554Z,22.63
2023-05-18T09:19:32.640Z,22.64
2023-05-18T09:20:32.557Z,22.60
2023-05-18T09:21:32.715Z,22.61
2023-05-18T09:22:33.707Z,22.60
2023-05-18T09:23:33.699Z,22.60
2023-05-18T09:24:33.700Z,22.61
2023-05-18T09:25:33.853Z,22.61
2023-05-18T09:26:33.673Z,22.59
2023-05-18T09:27:32.687Z,22.59
2023-05-18T09:28:33.731Z,22.60
2023-05-18T09:29:33.884Z,22.60
2023-05-18T09:30:32.847Z,22.59
2023-05-18T09:31:34.054Z,22.60
2023-05-18T09:32:33.115Z,22.57
2023-05-18T09:33:33.099Z,22.59
2023-05-18T09:34:33.183Z,22.60
2023-05-18T09:35:34.005Z,22.57
2023-05-18T09:36:33.160Z,22.60
2023-05-18T09:37:34.030Z,22.60
2023-05-18T09:38:33.116Z,22.57
2023-05-18T09:39:33.354Z,22.60
2023-05-18T09:40:33.384Z,22.59
2023-05-18T09:41:33.207Z,22.57
2023-05-18T09:42:34.413Z,22.59
2023-05-18T09:43:33.325Z,22.59
2023-05-18T09:44:33.418Z,22.59
2023-05-18T09:45:34.373Z,22.56
2023-05-18T09:46:34.437Z,22.57
2023-05-18T09:47:33.500Z,22.59
2023-05-18T09:48:34.716Z,22.59
2023-05-18T09:49:33.849Z,22.56
2023-05-18T09:50:34.598Z,22.57
2023-05-18T09:51:34.696Z,22.56
2023-05-18T09:52:33.748Z,22.59
2023-05-18T09:53:34.824Z,22.57
2023-05-18T09:54:34.830Z,22.61
2023-05-18T09:55:34.836Z,22.56
2023-05-18T09:56:33.777Z,22.57
2023-05-18T09:57:33.789Z,22.57
2023-05-18T09:58:34.901Z,22.57
2023-05-18T09:59:33.858Z,22.59
2023-05-18T10:00:33.948Z,22.57
2023-05-18T10:01:35.123Z,22.57
2023-05-18T10:02:35.005Z,22.57
2023-05-18T10:03:35.213Z,22.56
2023-05-18T10:04:35.242Z,22.57
2023-05-18T10:05:36.276Z,22.59
2023-05-18T10:06:34.164Z,22.54
2023-05-18T10:07:34.236Z,22.54
2023-05-18T10:08:34.401Z,22.56
2023-05-18T10:09:34.247Z,22.54
2023-05-18T10:10:34.386Z,22.53
2023-05-18T10:11:35.436Z,22.56
2023-05-18T10:12:34.557Z,22.57
2023-05-18T10:13:35.473Z,22.56
2023-05-18T10:14:34.481Z,22.57
2023-05-18T10:15:34.407Z,22.56
2023-05-18T10:16:35.576Z,22.54
2023-05-18T10:17:34.737Z,22.53
2023-05-18T10:18:35.450Z,22.56
2023-05-18T10:19:34.619Z,22.54
2023-05-18T10:20:34.457Z,22.56
2023-05-18T10:21:35.479Z,22.54
2023-05-18T10:22:35.496Z,22.53
2023-05-18T10:23:34.562Z,22.56
2023-05-18T10:24:34.542Z,22.54
2023-05-18T10:25:35.536Z,22.51
2023-05-18T10:26:34.590Z,22.54
2023-05-18T10:27:34.572Z,22.53
2023-05-18T10:28:34.630Z,22.53
2023-05-18T10:29:34.615Z,22.54
2023-05-18T10:30:35.619Z,22.53
2023-05-18T10:31:34.756Z,22.51
2023-05-18T10:32:35.655Z,22.51
2023-05-18T10:33:34.717Z,22.51
2023-05-18T10:34:35.686Z,22.53
2023-05-18T10:35:35.709Z,22.54
2023-05-18T10:36:34.767Z,22.51
2023-05-18T10:37:34.781Z,22.49
2023-05-18T10:38:35.810Z,22.53
2023-05-18T10:39:34.856Z,22.54
2023-05-18T10:40:35.827Z,22.50
2023-05-18T10:41:35.830Z,22.50
2023-05-18T10:42:34.877Z,22.50
2023-05-18T10:43:35.916Z,22.49
2023-05-18T10:44:35.025Z,22.50
2023-05-18T10:45:34.820Z,22.51
2023-05-18T10:46:36.048Z,22.51
2023-05-18T10:47:35.187Z,22.53
2023-05-18T10:48:34.916Z,22.50
2023-05-18T10:49:35.849Z,22.51
2023-05-18T10:50:35.858Z,22.50
2023-05-18T10:51:34.888Z,22.50
2023-05-18T10:52:34.906Z,22.53
2023-05-18T10:53:34.901Z,22.51
2023-05-18T10:54:34.977Z,22.51
2023-05-18T10:55:34.989Z,22.53
2023-05-18T10:56:35.971Z,22.53
2023-05-18T10:57:34.994Z,22.51
2023-05-18T10:58:35.018Z,22.50
2023-05-18T10:59:34.962Z,22.54
2023-05-18T11:00:36.017Z,22.56
2023-05-18T11:01:35.047Z,22.54
2023-05-18T11:02:35.314Z,22.56
2023-05-18T11:03:35.036Z,22.56
2023-05-18T11:04:36.112Z,22.56
2023-05-18T11:05:35.081Z,22.57
2023-05-18T11:06:36.112Z,22.54
2023-05-18T11:07:35.203Z,22.57
2023-05-18T11:08:36.151Z,22.57
2023-05-18T11:09:35.192Z,22.57
2023-05-18T11:10:36.212Z,22.59
2023-05-18T11:11:36.265Z,22.57
2023-05-18T11:12:35.221Z,22.59
2023-05-18T11:13:35.274Z,22.59
2023-05-18T11:14:36.316Z,22.59
2023-05-18T11:15:35.344Z,22.60
2023-05-18T11:16:36.474Z,22.60
2023-05-18T11:17:36.491Z,22.60
2023-05-18T11:18:35.664Z,22.60
2023-05-18T11:19:36.521Z,22.60
2023-05-18T11:20:35.674Z,22.60
2023-05-18T11:21:35.743Z,22.63
2023-05-18T11:22:35.642Z,22.61
2023-05-18T11:23:35.692Z,22.61
2023-05-18T11:24:35.754Z,22.63
2023-05-18T11:25:36.809Z,22.64
2023-05-18T11:26:35.928Z,22.64
2023-05-18T11:27:36.856Z,22.64
2023-05-18T11:28:35.899Z,22.64
2023-05-18T11:29:36.969Z,22.64
2023-05-18T11:30:36.353Z,22.66
2023-05-18T11:31:36.087Z,22.66
2023-05-18T11:32:37.236Z,22.66
2023-05-18T11:33:36.220Z,22.66
2023-05-18T11:34:39.131Z,22.64
2023-05-18T11:35:36.205Z,22.67
2023-05-18T11:36:37.177Z,22.66
2023-05-18T11:37:37.172Z,22.66
2023-05-18T11:38:37.189Z,22.66
2023-05-18T11:39:42.115Z,22.68
2023-05-18T11:40:37.158Z,22.66
2023-05-18T11:41:36.157Z,22.67
2023-05-18T11:42:36.148Z,22.66
2023-05-18T11:43:36.139Z,22.67
2023-05-18T11:44:36.158Z,22.67
2023-05-18T11:45:36.129Z,22.70
2023-05-18T11:46:36.127Z,22.68
2023-05-18T11:47:37.149Z,22.67
2023-05-18T11:48:36.200Z,22.68
2023-05-18T11:49:37.114Z,22.71
2023-05-18T11:50:37.165Z,22.67
2023-05-18T11:51:37.282Z,22.67
2023-05-18T11:52:37.262Z,22.67
2023-05-18T11:53:37.314Z,22.67
2023-05-18T11:54:37.348Z,22.70
2023-05-18T11:55:37.410Z,22.68
2023-05-18T11:56:36.460Z,22.72
2023-05-18T11:57:37.518Z,22.71
2023-05-18T11:58:37.584Z,22.70
2023-05-18T11:59:36.641Z,22.72
2023-05-18T12:00:36.674Z,22.71
2023-05-18T12:01:37.884Z,22.71
2023-05-18T12:02:36.880Z,22.74
2023-05-18T12:03:36.917Z,22.72
2023-05-18T12:04:36.972Z,22.72
2023-05-18T12:05:37.921Z,22.74
2023-05-18T12:06:36.986Z,22.74
2023-05-18T12:07:37.049Z,22.75
2023-05-18T12:08:37.116Z,22.75
2023-05-18T12:09:38.177Z,22.75
2023-05-18T12:10:38.224Z,22.75
2023-05-18T12:11:38.283Z,22.75
2023-05-18T12:12:37.337Z,22.78
2023-05-18T12:13:38.419Z,22.78
2023-05-18T12:14:38.480Z,22.77
2023-05-18T12:15:37.528Z,22.77
2023-05-18T12:16:37.643Z,22.77
2023-05-18T12:17:38.669Z,22.79
2023-05-18T12:18:38.735Z,22.78
2023-05-18T12:19:38.849Z,22.77
2023-05-18T12:20:38.848Z,22.77
2023-05-18T12:21:38.905Z,22.81
2023-05-18T12:22:37.984Z,22.79
2023-05-18T12:23:39.038Z,22.81
2023-05-18T12:24:39.100Z,22.78
2023-05-18T12:25:39.138Z,22.81
2023-05-18T12:26:39.182Z,22.81
2023-05-18T12:27:38.278Z,22.79
2023-05-18T12:28:39.308Z,22.83
2023-05-18T12:29:39.394Z,22.81
2023-05-18T12:30:38.479Z,22.84
2023-05-18T12:31:38.848Z,22.83
2023-05-18T12:32:38.646Z,22.83
2023-05-18T12:33:39.604Z,22.83
2023-05-18T12:34:39.727Z,22.84
2023-05-18T12:35:38.768Z,22.85
2023-05-18T12:36:38.774Z,22.83
2023-05-18T12:38:39.832Z,22.84
2023-05-18T12:39:39.857Z,22.85
2023-05-18T12:40:39.879Z,22.85
2023-05-18T12:41:38.811Z,22.85
2023-05-18T12:42:38.798Z,22.84
2023-05-18T12:43:39.806Z,22.85
2023-05-18T12:44:39.816Z,22.85
2023-05-18T12:45:38.821Z,22.88
2023-05-18T12:46:39.825Z,22.85
2023-05-18T12:47:38.839Z,22.88
2023-05-18T12:48:39.774Z,22.88
2023-05-18T12:49:38.839Z,22.85
2023-05-18T12:50:39.079Z,22.87
2023-05-18T12:51:39.970Z,22.88
2023-05-18T12:52:39.991Z,22.90
2023-05-18T12:53:40.048Z,22.90