createdAt,value
2019-03-20T00:00:14.116Z,0.00
2019-03-20T00:01:14.110Z,0.00
2019-03-20T00:02:14.095Z,0.00
2019-03-20T00:03:14.079Z,0.00
2019-03-20T00:04:14.066Z,0.00
2019-03-20T00:05:14.075Z,0.00
2019-03-20T00:06:14.062Z,0.00
2019-03-20T00:07:14.074Z,0.00
2019-03-20T00:08:14.036Z,0.00
2019-03-20T00:09:14.021Z,0.00
2019-03-20T00:10:14.004Z,0.00
2019-03-20T00:11:13.996Z,0.00
2019-03-20T00:12:13.992Z,0.00
2019-03-20T00:13:13.973Z,0.00
2019-03-20T00:14:13.961Z,0.00
2019-03-20T00:15:13.949Z,0.00
2019-03-20T00:16:13.940Z,0.00
2019-03-20T00:17:13.928Z,0.00
2019-03-20T00:18:13.919Z,0.00
2019-03-20T00:19:13.906Z,0.00
2019-03-20T00:20:13.899Z,0.00
2019-03-20T00:21:13.886Z,0.00
2019-03-20T00:22:13.875Z,0.00
2019-03-20T00:23:13.866Z,0.00
2019-03-20T00:24:13.855Z,0.00
2019-03-20T00:25:13.864Z,0.00
2019-03-20T00:26:13.831Z,0.00
2019-03-20T00:27:13.820Z,0.00
2019-03-20T00:28:13.809Z,0.00
2019-03-20T00:29:13.800Z,0.00
2019-03-20T00:30:13.789Z,0.00
2019-03-20T00:31:13.779Z,0.00
2019-03-20T00:32:13.764Z,0.00
2019-03-20T00:33:13.755Z,0.00
2019-03-20T00:34:13.745Z,0.00
2019-03-20T00:35:13.737Z,0.00
2019-03-20T00:36:13.725Z,0.00
2019-03-20T00:37:13.714Z,0.00
2019-03-20T00:38:13.702Z,0.00
2019-03-20T00:39:13.690Z,0.00
2019-03-20T00:40:13.691Z,0.00
2019-03-20T00:41:13.668Z,0.00
2019-03-20T00:42:13.658Z,0.00
2019-03-20T00:43:13.649Z,0.00
2019-03-20T00:44:13.635Z,0.00
2019-03-20T00:45:13.629Z,0.00
2019-03-20T00:46:13.613Z,0.00
2019-03-20T00:47:13.608Z,0.00
2019-03-20T00:48:13.592Z,0.00
2019-03-20T00:49:13.583Z,0.00
2019-03-20T00:50:13.570Z,0.00
2019-03-20T00:51:13.566Z,0.00
2019-03-20T00:52:13.550Z,0.00
2019-03-20T00:53:13.539Z,0.00
2019-03-20T00:54:13.530Z,0.00
2019-03-20T00:55:13.517Z,0.00
2019-03-20T00:56:13.503Z,0.00
2019-03-20T00:57:13.495Z,0.00
2019-03-20T00:58:13.487Z,0.00
2019-03-20T00:59:13.472Z,0.00
2019-03-20T01:00:13.459Z,0.00
2019-03-20T01:01:13.451Z,0.00
2019-03-20T01:02:13.439Z,0.00
2019-03-20T01:03:13.429Z,0.00
2019-03-20T01:04:13.416Z,0.00
2019-03-20T01:05:13.405Z,0.00
2019-03-20T01:06:13.394Z,0.00
2019-03-20T01:07:13.387Z,0.00
2019-03-20T01:08:13.383Z,0.00
2019-03-20T01:09:13.361Z,0.00
2019-03-20T01:10:13.357Z,0.00
2019-03-20T01:11:13.344Z,0.00
2019-03-20T01:12:13.328Z,0.00
2019-03-20T01:13:13.320Z,0.00
2019-03-20T01:14:13.307Z,0.00
2019-03-20T01:15:13.296Z,0.00
2019-03-20T01:16:13.285Z,0.00
2019-03-20T01:17:13.293Z,0.00
2019-03-20T01:18:13.263Z,0.00
2019-03-20T01:19:13.254Z,0.00
2019-03-20T01:20:13.247Z,0.00
2019-03-20T01:21:13.230Z,0.00
2019-03-20T01:22:13.222Z,0.00
2019-03-20T01:23:13.213Z,0.00
2019-03-20T01:24:13.197Z,0.00
2019-03-20T01:25:13.183Z,0.00
2019-03-20T01:26:13.174Z,0.00
2019-03-20T01:27:13.165Z,0.00
2019-03-20T01:28:13.151Z,0.00
2019-03-20T01:29:13.139Z,0.00
2019-03-20T01:30:13.129Z,0.00
2019-03-20T01:31:13.119Z,0.00
2019-03-20T01:32:13.106Z,0.00
2019-03-20T01:33:13.097Z,0.00
2019-03-20T01:34:13.088Z,0.00
2019-03-20T01:35:23.329Z,0.00
2019-03-20T01:36:13.061Z,0.00
2019-03-20T01:37:13.052Z,0.00
2019-03-20T01:38:13.043Z,0.00
2019-03-20T01:39:13.030Z,0.00
2019-03-20T01:40:13.020Z,0.00
2019-03-20T01:41:13.008Z,0.00
2019-03-20T01:42:12.996Z,0.00
2019-03-20T01:43:12.984Z,0.00
2019-03-20T01:44:12.974Z,0.00
2019-03-20T01:45:13.010Z,0.00
2019-03-20T01:46:12.951Z,0.00
2019-03-20T01:47:12.944Z,0.00
2019-03-20T01:48:12.925Z,0.00
2019-03-20T01:49:12.916Z,0.00
2019-03-20T01:50:12.908Z,0.00
2019-03-20T01:51:12.897Z,0.00
2019-03-20T01:52:12.885Z,0.00
2019-03-20T01:53:12.873Z,0.00
2019-03-20T01:54:12.862Z,0.00
2019-03-20T01:55:12.851Z,0.00
2019-03-20T01:56:12.837Z,0.00
2019-03-20T01:57:12.829Z,0.00
2019-03-20T01:58:12.828Z,0.00
2019-03-20T01:59:12.805Z,0.00
2019-03-20T02:00:12.796Z,0.00
2019-03-20T02:01:12.782Z,0.00
2019-03-20T02:02:12.773Z,0.00
2019-03-20T02:03:12.764Z,0.00
2019-03-20T02:04:12.751Z,0.00
2019-03-20T02:05:12.741Z,0.00
2019-03-20T02:06:12.726Z,0.00
2019-03-20T02:07:12.715Z,0.00
2019-03-20T02:08:12.704Z,0.00
2019-03-20T02:09:12.695Z,0.00
2019-03-20T02:10:12.681Z,0.00
2019-03-20T02:11:12.671Z,0.00
2019-03-20T02:12:12.661Z,0.00
2019-03-20T02:13:12.647Z,0.00
2019-03-20T02:14:12.636Z,0.00
2019-03-20T02:15:12.625Z,0.00
2019-03-20T02:16:12.613Z,0.00
2019-03-20T02:17:12.603Z,0.00
2019-03-20T02:18:12.591Z,0.00
2019-03-20T02:19:12.583Z,0.00
2019-03-20T02:20:12.566Z,0.00
2019-03-20T02:21:12.555Z,0.00
2019-03-20T02:22:12.542Z,0.00
2019-03-20T02:23:12.531Z,0.00
2019-03-20T02:24:12.524Z,0.00
2019-03-20T02:25:12.512Z,0.00
2019-03-20T02:26:12.501Z,0.00
2019-03-20T02:27:12.488Z,0.00
2019-03-20T02:28:12.476Z,0.00
2019-03-20T02:29:12.467Z,0.00
2019-03-20T02:30:12.457Z,0.00
2019-03-20T02:31:12.443Z,0.00
2019-03-20T02:32:12.431Z,0.00
2019-03-20T02:33:12.435Z,0.00
2019-03-20T02:34:12.411Z,0.00
2019-03-20T02:35:12.397Z,0.00
2019-03-20T02:36:12.386Z,0.00
2019-03-20T02:37:12.380Z,0.00
2019-03-20T02:38:12.363Z,0.00
2019-03-20T02:39:12.361Z,0.00
2019-03-20T02:40:12.338Z,0.00
2019-03-20T02:41:12.335Z,0.00
2019-03-20T02:42:12.317Z,0.00
2019-03-20T02:43:12.307Z,0.00
2019-03-20T02:44:12.307Z,0.00
2019-03-20T02:45:12.283Z,0.00
2019-03-20T02:46:12.270Z,0.00
2019-03-20T02:47:12.265Z,0.00
2019-03-20T02:48:12.250Z,0.00
2019-03-20T02:49:12.238Z,0.00
2019-03-20T02:50:12.226Z,0.00
2019-03-20T02:51:12.214Z,0.00
2019-03-20T02:52:12.202Z,0.00
2019-03-20T02:53:12.200Z,0.00
2019-03-20T02:54:12.179Z,0.00
2019-03-20T02:55:12.168Z,0.00
2019-03-20T02:56:12.159Z,0.00
2019-03-20T02:57:12.136Z,0.00
2019-03-20T02:58:12.132Z,0.00
2019-03-20T02:59:12.121Z,0.00
2019-03-20T03:00:12.146Z,0.00
2019-03-20T03:01:12.101Z,0.00
2019-03-20T03:02:12.088Z,0.00
2019-03-20T03:03:12.076Z,0.00
2019-03-20T03:04:12.064Z,0.00
2019-03-20T03:05:12.058Z,0.00
2019-03-20T03:06:12.040Z,0.00
2019-03-20T03:07:12.047Z,0.00
2019-03-20T03:08:12.019Z,0.00
2019-03-20T03:09:12.008Z,0.00
2019-03-20T03:10:11.996Z,0.00
2019-03-20T03:11:11.983Z,0.00
2019-03-20T03:12:11.976Z,0.00
2019-03-20T03:13:11.960Z,0.00
2019-03-20T03:14:11.950Z,0.00
2019-03-20T03:15:11.936Z,0.00
2019-03-20T03:16:11.925Z,0.00
2019-03-20T03:17:11.915Z,0.00
2019-03-20T03:18:11.903Z,0.00
2019-03-20T03:19:11.890Z,0.00
2019-03-20T03:20:11.879Z,0.00
2019-03-20T03:21:11.869Z,0.00
2019-03-20T03:22:11.859Z,0.00
2019-03-20T03:23:11.845Z,0.00
2019-03-20T03:24:11.833Z,0.00
2019-03-20T03:25:11.822Z,0.00
2019-03-20T03:26:11.811Z,0.00
2019-03-20T03:27:11.805Z,0.00
2019-03-20T03:28:11.786Z,0.00
2019-03-20T03:29:11.777Z,0.00
2019-03-20T03:30:11.779Z,0.00
2019-03-20T03:31:11.765Z,0.00
2019-03-20T03:32:11.741Z,0.00
2019-03-20T03:33:11.734Z,0.00
2019-03-20T03:34:11.717Z,0.00
2019-03-20T03:35:17.290Z,0.00
2019-03-20T03:36:21.006Z,0.00
2019-03-20T03:37:11.684Z,0.00
2019-03-20T03:38:11.671Z,0.00
2019-03-20T03:39:11.660Z,0.00
2019-03-20T03:40:11.648Z,0.00
2019-03-20T03:41:11.636Z,0.00
2019-03-20T03:42:11.626Z,0.00
2019-03-20T03:43:11.623Z,0.00
2019-03-20T03:44:11.602Z,0.00
2019-03-20T03:45:11.692Z,0.00
2019-03-20T03:46:11.580Z,0.00
2019-03-20T03:47:11.576Z,0.00
2019-03-20T03:48:11.559Z,0.00
2019-03-20T03:49:11.548Z,0.00
2019-03-20T03:50:11.578Z,0.00
2019-03-20T03:51:11.530Z,0.00
2019-03-20T03:52:11.511Z,0.00
2019-03-20T03:53:11.501Z,0.00
2019-03-20T03:54:11.488Z,0.00
2019-03-20T03:55:11.515Z,0.00
2019-03-20T03:56:11.463Z,0.00
2019-03-20T03:57:11.455Z,0.00
2019-03-20T03:58:11.441Z,0.00
2019-03-20T03:59:11.430Z,0.00
2019-03-20T04:00:11.448Z,0.00
2019-03-20T04:01:11.406Z,0.00
2019-03-20T04:02:11.405Z,0.00
2019-03-20T04:03:11.408Z,0.00
2019-03-20T04:04:11.370Z,0.00
2019-03-20T04:05:11.361Z,0.00
2019-03-20T04:06:11.346Z,0.00
2019-03-20T04:07:11.340Z,0.00
2019-03-20T04:08:11.324Z,0.00
2019-03-20T04:09:11.312Z,0.00
2019-03-20T04:10:11.305Z,0.00
2019-03-20T04:11:11.289Z,0.00
2019-03-20T04:12:11.283Z,0.00
2019-03-20T04:13:11.268Z,0.00
2019-03-20T04:14:11.256Z,0.00
2019-03-20T04:15:11.249Z,0.00
2019-03-20T04:16:11.231Z,0.00
2019-03-20T04:17:11.218Z,0.00
2019-03-20T04:18:11.213Z,0.00
2019-03-20T04:19:11.201Z,0.00
2019-03-20T04:20:11.188Z,0.00
2019-03-20T04:21:11.178Z,0.00
2019-03-20T04:22:11.162Z,0.00
2019-03-20T04:23:11.151Z,0.00
2019-03-20T04:24:11.138Z,0.00
2019-03-20T04:25:11.126Z,0.00
2019-03-20T04:26:11.116Z,0.00
2019-03-20T04:27:11.102Z,0.00
2019-03-20T04:28:11.093Z,0.00
2019-03-20T04:29:11.083Z,0.00
2019-03-20T04:30:11.072Z,0.00
2019-03-20T04:31:11.057Z,0.00
2019-03-20T04:32:11.042Z,0.00
2019-03-20T04:33:11.031Z,0.00
2019-03-20T04:34:11.024Z,0.00
2019-03-20T04:35:11.012Z,0.00
2019-03-20T04:36:10.999Z,0.00
2019-03-20T04:37:10.986Z,0.00
2019-03-20T04:38:10.971Z,4.00
2019-03-20T04:39:10.965Z,0.00
2019-03-20T04:40:10.950Z,0.00
2019-03-20T04:41:10.940Z,4.00
2019-03-20T04:42:10.926Z,4.00
2019-03-20T04:43:10.915Z,4.00
2019-03-20T04:44:10.901Z,4.00
2019-03-20T04:45:12.377Z,4.00
2019-03-20T04:46:10.879Z,4.00
2019-03-20T04:47:10.866Z,8.00
2019-03-20T04:48:10.858Z,8.00
2019-03-20T04:49:10.844Z,8.00
2019-03-20T04:50:10.832Z,12.00
2019-03-20T04:51:10.823Z,16.00
2019-03-20T04:52:10.816Z,16.00
2019-03-20T04:53:10.803Z,16.00
2019-03-20T04:54:10.786Z,24.00
2019-03-20T04:55:10.775Z,28.00
2019-03-20T04:56:10.764Z,28.00
2019-03-20T04:57:10.749Z,36.00
2019-03-20T04:58:10.738Z,44.00
2019-03-20T04:59:10.732Z,52.00
2019-03-20T05:00:10.716Z,56.00
2019-03-20T05:01:10.710Z,64.00
2019-03-20T05:02:10.698Z,72.00
2019-03-20T05:03:10.680Z,80.00
2019-03-20T05:04:10.668Z,92.00
2019-03-20T05:05:10.656Z,104.00
2019-03-20T05:06:10.640Z,112.00
2019-03-20T05:07:10.633Z,124.00
2019-03-20T05:08:10.619Z,140.00
2019-03-20T05:09:10.610Z,152.00
2019-03-20T05:10:10.598Z,168.00
2019-03-20T05:11:10.585Z,188.00
2019-03-20T05:12:10.572Z,204.00
2019-03-20T05:13:10.564Z,224.00
2019-03-20T05:14:12.365Z,240.00
2019-03-20T05:15:10.539Z,260.00
2019-03-20T05:16:10.529Z,280.00
2019-03-20T05:17:10.514Z,300.00
2019-03-20T05:18:10.502Z,328.00
2019-03-20T05:19:10.494Z,352.00
2019-03-20T05:20:10.478Z,372.00
2019-03-20T05:21:10.468Z,400.00
2019-03-20T05:22:10.460Z,424.00
2019-03-20T05:23:10.441Z,452.00
2019-03-20T05:24:10.431Z,476.00
2019-03-20T05:25:10.423Z,504.00
2019-03-20T05:26:10.422Z,528.00
2019-03-20T05:27:10.398Z,556.00
2019-03-20T05:28:10.387Z,584.00
2019-03-20T05:29:10.376Z,612.00
2019-03-20T05:30:10.362Z,640.00
2019-03-20T05:31:10.349Z,664.00
2019-03-20T05:32:10.337Z,696.00
2019-03-20T05:33:10.323Z,728.00
2019-03-20T05:34:10.314Z,752.00
2019-03-20T05:35:10.301Z,784.00
2019-03-20T05:36:10.291Z,816.00
2019-03-20T05:37:10.962Z,848.00
2019-03-20T05:38:10.265Z,888.00
2019-03-20T05:39:10.251Z,928.00
2019-03-20T05:40:10.242Z,972.00
2019-03-20T05:41:10.234Z,1008.00
2019-03-20T05:42:10.236Z,1048.00
2019-03-20T05:43:10.209Z,1096.00
2019-03-20T05:44:10.195Z,1136.00
2019-03-20T05:45:10.184Z,1176.00
2019-03-20T05:46:10.174Z,1216.00
2019-03-20T05:47:10.161Z,1260.00
2019-03-20T05:48:10.151Z,1304.00
2019-03-20T05:49:10.142Z,1352.00
2019-03-20T05:50:10.127Z,1420.00
2019-03-20T05:51:10.117Z,1508.00
2019-03-20T05:52:10.106Z,1584.00
2019-03-20T05:53:10.096Z,1664.00
2019-03-20T05:54:10.082Z,1732.00
2019-03-20T05:55:10.068Z,1844.00
2019-03-20T05:56:10.056Z,2284.00
2019-03-20T05:57:12.429Z,2476.00
2019-03-20T05:58:10.043Z,2724.00
2019-03-20T05:59:10.029Z,2584.00
2019-03-20T06:00:10.016Z,1892.00
2019-03-20T06:01:09.999Z,1740.00
2019-03-20T06:02:09.990Z,1700.00
2019-03-20T06:03:09.976Z,1620.00
2019-03-20T06:04:09.966Z,1640.00
2019-03-20T06:05:09.957Z,1656.00
2019-03-20T06:06:09.945Z,1668.00
2019-03-20T06:07:20.876Z,1672.00
2019-03-20T06:08:09.983Z,1680.00
2019-03-20T06:09:09.910Z,1684.00
2019-03-20T06:10:09.900Z,1692.00
2019-03-20T06:11:09.894Z,1684.00
2019-03-20T06:12:09.877Z,1684.00
2019-03-20T06:13:09.865Z,1720.00
2019-03-20T06:14:09.857Z,1732.00
2019-03-20T06:15:09.847Z,2044.00
2019-03-20T06:16:09.833Z,2148.00
2019-03-20T06:17:09.858Z,1804.00
2019-03-20T06:18:09.830Z,1772.00
2019-03-20T06:19:09.800Z,1808.00
2019-03-20T06:20:09.790Z,1884.00
2019-03-20T06:21:09.777Z,1976.00
2019-03-20T06:22:09.766Z,2020.00
2019-03-20T06:23:11.193Z,2048.00
2019-03-20T06:24:09.746Z,2068.00
2019-03-20T06:25:09.735Z,2088.00
2019-03-20T06:26:09.724Z,2104.00
2019-03-20T06:27:09.713Z,2116.00
2019-03-20T06:28:09.702Z,2136.00
2019-03-20T06:29:09.694Z,2164.00
2019-03-20T06:30:09.680Z,2192.00
2019-03-20T06:31:09.669Z,2220.00
2019-03-20T06:32:09.657Z,2476.00
2019-03-20T06:33:09.656Z,4380.00
2019-03-20T06:34:09.634Z,5272.00
2019-03-20T06:35:09.626Z,3424.00
2019-03-20T06:36:09.614Z,2368.00
2019-03-20T06:37:09.606Z,2380.00
2019-03-20T06:38:09.598Z,2800.00
2019-03-20T06:39:09.583Z,5784.00
2019-03-20T06:40:09.572Z,9764.00
2019-03-20T06:41:09.564Z,10144.00
2019-03-20T06:42:09.551Z,10188.00
2019-03-20T06:43:09.557Z,11172.00
2019-03-20T06:44:09.533Z,11872.00
2019-03-20T06:45:09.524Z,12484.00
2019-03-20T06:46:09.516Z,12456.00
2019-03-20T06:47:09.509Z,12776.00
2019-03-20T06:48:09.498Z,13312.00
2019-03-20T06:49:09.487Z,13252.00
2019-03-20T06:50:09.478Z,12884.00
2019-03-20T06:51:09.468Z,12532.00
2019-03-20T06:52:09.463Z,11944.00
2019-03-20T06:53:09.454Z,11400.00
2019-03-20T06:54:09.445Z,10964.00
2019-03-20T06:55:09.436Z,10396.00
2019-03-20T06:56:09.429Z,10488.00
2019-03-20T06:57:09.422Z,10152.00
2019-03-20T06:58:09.411Z,10136.00
2019-03-20T06:59:09.405Z,11188.00
2019-03-20T07:00:09.397Z,11684.00
2019-03-20T07:01:09.393Z,12324.00
2019-03-20T07:02:09.382Z,12624.00
2019-03-20T07:03:09.381Z,12912.00
2019-03-20T07:04:09.369Z,12028.00
2019-03-20T07:05:09.367Z,12652.00
2019-03-20T07:06:09.356Z,11928.00
2019-03-20T07:07:30.359Z,12340.00
2019-03-20T07:08:09.346Z,11900.00
2019-03-20T07:09:09.337Z,10440.00
2019-03-20T07:10:09.331Z,7920.00
2019-03-20T07:11:09.341Z,4888.00
2019-03-20T07:12:09.328Z,3388.00
2019-03-20T07:13:09.314Z,4200.00
2019-03-20T07:14:09.306Z,5780.00
2019-03-20T07:15:09.309Z,4104.00
2019-03-20T07:16:09.297Z,3408.00
2019-03-20T07:17:09.290Z,3112.00
2019-03-20T07:18:09.293Z,3116.00
2019-03-20T07:19:09.276Z,3124.00
2019-03-20T07:20:09.272Z,3124.00
2019-03-20T07:21:09.269Z,3124.00
2019-03-20T07:22:09.259Z,3108.00
2019-03-20T07:23:09.252Z,3096.00
2019-03-20T07:24:09.258Z,3096.00
2019-03-20T07:25:09.238Z,3100.00
2019-03-20T07:26:09.231Z,3100.00
2019-03-20T07:27:09.228Z,3088.00
2019-03-20T07:28:09.222Z,3096.00
2019-03-20T07:29:09.212Z,3104.00
2019-03-20T07:30:09.207Z,3096.00
2019-03-20T07:31:15.174Z,3060.00
2019-03-20T07:32:09.191Z,3028.00
2019-03-20T07:33:09.253Z,3000.00
2019-03-20T07:34:09.177Z,2968.00
2019-03-20T07:35:09.178Z,2876.00
2019-03-20T07:36:09.212Z,2864.00
2019-03-20T07:37:09.156Z,2800.00
2019-03-20T07:38:10.207Z,2760.00
2019-03-20T07:39:09.142Z,2748.00
2019-03-20T07:40:09.133Z,2744.00
2019-03-20T07:41:09.128Z,2740.00
2019-03-20T07:42:09.120Z,2736.00
2019-03-20T07:43:09.486Z,2740.00
2019-03-20T07:44:09.102Z,2752.00
2019-03-20T07:45:09.096Z,2772.00
2019-03-20T07:46:09.132Z,2788.00
2019-03-20T07:47:09.082Z,2800.00
2019-03-20T07:48:09.080Z,2816.00
2019-03-20T07:49:09.110Z,2824.00
2019-03-20T07:50:09.057Z,2848.00
2019-03-20T07:51:09.050Z,2872.00
2019-03-20T07:52:09.071Z,2872.00
2019-03-20T07:53:09.037Z,2876.00
2019-03-20T07:54:09.024Z,2880.00
2019-03-20T07:55:09.021Z,2896.00
2019-03-20T07:56:09.014Z,2916.00
2019-03-20T07:57:09.000Z,2948.00
2019-03-20T07:58:08.997Z,2992.00
2019-03-20T07:59:08.985Z,3036.00
2019-03-20T08:00:08.990Z,3060.00
2019-03-20T08:01:08.972Z,3076.00
2019-03-20T08:02:08.975Z,3052.00
2019-03-20T08:03:08.969Z,3056.00
2019-03-20T08:04:08.947Z,3064.00
2019-03-20T08:05:08.941Z,3080.00
2019-03-20T08:06:08.932Z,3084.00
2019-03-20T08:07:08.923Z,3068.00
2019-03-20T08:08:08.917Z,3076.00
2019-03-20T08:09:08.916Z,3080.00
2019-03-20T08:10:08.903Z,3088.00
2019-03-20T08:11:08.893Z,3076.00
2019-03-20T08:12:08.883Z,3072.00
2019-03-20T08:13:08.874Z,3084.00
2019-03-20T08:14:08.873Z,3124.00
2019-03-20T08:15:08.870Z,3172.00
2019-03-20T08:16:08.855Z,3208.00
2019-03-20T08:17:08.841Z,3200.00
2019-03-20T08:18:08.839Z,3108.00
2019-03-20T08:19:08.829Z,2992.00
2019-03-20T08:20:08.889Z,2828.00
2019-03-20T08:21:08.874Z,2752.00
2019-03-20T08:22:08.805Z,2836.00
2019-03-20T08:23:08.798Z,2904.00
2019-03-20T08:24:08.820Z,3020.00
2019-03-20T08:25:08.870Z,3104.00
2019-03-20T08:26:08.772Z,3152.00
2019-03-20T08:27:08.773Z,3096.00
2019-03-20T08:28:09.539Z,2944.00
2019-03-20T08:29:08.752Z,2788.00
2019-03-20T08:30:08.741Z,2760.00
2019-03-20T08:31:08.733Z,2916.00
2019-03-20T08:32:08.745Z,2944.00
2019-03-20T08:33:08.720Z,2916.00
2019-03-20T08:34:08.733Z,2892.00
2019-03-20T08:35:08.704Z,2944.00
2019-03-20T08:36:08.695Z,2980.00
2019-03-20T08:37:08.686Z,3020.00
2019-03-20T08:38:17.754Z,3052.00
2019-03-20T08:39:08.675Z,3116.00
2019-03-20T08:40:08.741Z,3156.00
2019-03-20T08:41:08.657Z,3152.00
2019-03-20T08:42:08.660Z,3156.00
2019-03-20T08:43:08.643Z,3164.00
2019-03-20T08:44:08.832Z,3192.00
2019-03-20T08:45:08.623Z,3220.00
2019-03-20T08:46:08.976Z,3248.00
2019-03-20T08:47:08.612Z,3324.00
2019-03-20T08:48:08.601Z,3384.00
2019-03-20T08:49:08.595Z,3392.00
2019-03-20T08:50:08.588Z,3424.00
2019-03-20T08:51:08.580Z,3452.00
2019-03-20T08:52:08.573Z,3456.00
2019-03-20T08:53:08.597Z,3436.00
2019-03-20T08:54:08.564Z,3396.00
2019-03-20T08:55:08.744Z,3396.00
2019-03-20T08:56:08.542Z,3420.00
2019-03-20T08:57:08.533Z,3404.00
2019-03-20T08:58:08.531Z,3340.00
2019-03-20T08:59:08.519Z,3328.00
2019-03-20T09:00:08.508Z,3280.00
2019-03-20T09:01:08.507Z,3252.00
2019-03-20T09:02:08.496Z,3192.00
2019-03-20T09:03:08.496Z,3128.00
2019-03-20T09:04:08.485Z,3068.00
2019-03-20T09:05:08.478Z,2992.00
2019-03-20T09:06:08.468Z,2948.00
2019-03-20T09:07:08.459Z,2896.00
2019-03-20T09:08:08.450Z,2852.00
2019-03-20T09:09:08.458Z,2808.00
2019-03-20T09:10:08.438Z,2744.00
2019-03-20T09:11:08.431Z,2752.00
2019-03-20T09:12:08.423Z,2784.00
2019-03-20T09:13:08.438Z,2816.00
2019-03-20T09:14:08.421Z,2800.00
2019-03-20T09:15:08.403Z,2824.00
2019-03-20T09:16:08.393Z,2848.00
2019-03-20T09:17:08.389Z,2848.00
2019-03-20T09:18:08.380Z,2864.00
2019-03-20T09:19:08.372Z,2836.00
2019-03-20T09:20:08.387Z,2816.00
2019-03-20T09:21:08.362Z,2844.00
2019-03-20T09:22:08.354Z,2844.00
2019-03-20T09:23:08.342Z,2836.00
2019-03-20T09:24:08.340Z,2852.00
2019-03-20T09:25:08.331Z,2864.00
2019-03-20T09:26:08.325Z,2892.00
2019-03-20T09:27:08.317Z,2892.00
2019-03-20T09:28:08.315Z,2904.00
2019-03-20T09:29:18.212Z,2928.00
2019-03-20T09:30:08.296Z,2912.00
2019-03-20T09:31:08.297Z,2936.00
2019-03-20T09:32:08.280Z,2908.00
2019-03-20T09:33:08.277Z,2924.00
2019-03-20T09:34:08.265Z,2992.00
2019-03-20T09:35:08.261Z,3056.00
2019-03-20T09:36:08.260Z,3084.00
2019-03-20T09:37:08.249Z,3108.00
2019-03-20T09:38:08.242Z,3180.00
2019-03-20T09:39:08.234Z,3296.00
2019-03-20T09:40:08.229Z,3384.00
2019-03-20T09:41:08.222Z,3416.00
2019-03-20T09:42:08.212Z,3492.00
2019-03-20T09:43:08.213Z,3536.00
2019-03-20T09:44:08.200Z,3604.00
2019-03-20T09:45:08.193Z,3640.00
2019-03-20T09:46:08.187Z,3684.00
2019-03-20T09:47:08.180Z,3704.00
2019-03-20T09:48:08.174Z,3676.00
2019-03-20T09:49:08.168Z,3628.00
2019-03-20T09:50:08.159Z,3644.00
2019-03-20T09:51:08.152Z,3660.00
2019-03-20T09:52:08.149Z,3668.00
2019-03-20T09:53:08.139Z,3800.00
2019-03-20T09:54:08.133Z,3996.00
2019-03-20T09:55:08.128Z,4148.00
2019-03-20T09:56:08.119Z,4324.00
2019-03-20T09:57:08.113Z,4500.00
2019-03-20T09:58:11.772Z,4860.00
2019-03-20T09:59:08.102Z,5360.00
2019-03-20T10:00:08.096Z,5616.00
2019-03-20T10:01:08.087Z,5692.00
2019-03-20T10:02:08.084Z,5876.00
2019-03-20T10:03:08.076Z,5956.00
2019-03-20T10:04:08.068Z,5824.00
2019-03-20T10:05:08.062Z,5448.00
2019-03-20T10:06:08.057Z,4876.00
2019-03-20T10:07:08.052Z,4208.00
2019-03-20T10:08:08.044Z,3760.00
2019-03-20T10:09:08.038Z,3388.00
2019-03-20T10:10:08.033Z,3212.00
2019-03-20T10:11:08.031Z,3064.00
2019-03-20T10:12:08.042Z,2976.00
2019-03-20T10:13:08.013Z,3020.00
2019-03-20T10:14:08.007Z,3088.00
2019-03-20T10:15:08.002Z,2996.00
2019-03-20T10:16:07.997Z,2980.00
2019-03-20T10:17:07.989Z,2912.00
2019-03-20T10:18:07.986Z,2856.00
2019-03-20T10:19:07.978Z,2860.00
2019-03-20T10:20:07.971Z,2884.00
2019-03-20T10:21:07.968Z,2828.00
2019-03-20T10:22:07.962Z,2832.00
2019-03-20T10:23:07.956Z,2868.00
2019-03-20T10:24:07.950Z,2848.00
2019-03-20T10:25:07.944Z,2836.00
2019-03-20T10:26:07.937Z,2808.00
2019-03-20T10:27:07.930Z,2824.00
2019-03-20T10:28:07.923Z,2848.00
2019-03-20T10:29:07.917Z,2852.00
2019-03-20T10:30:07.912Z,2856.00
2019-03-20T10:31:07.907Z,2840.00
2019-03-20T10:32:07.904Z,2836.00
2019-03-20T10:33:07.896Z,2836.00
2019-03-20T10:34:07.890Z,2844.00
2019-03-20T10:35:07.883Z,2816.00
2019-03-20T10:36:07.878Z,2820.00
2019-03-20T10:37:07.869Z,2840.00
2019-03-20T10:38:07.875Z,2860.00
2019-03-20T10:39:07.877Z,3008.00
2019-03-20T10:40:07.856Z,3076.00
2019-03-20T10:41:07.848Z,3036.00
2019-03-20T10:42:07.842Z,3076.00
2019-03-20T10:43:07.838Z,3148.00
2019-03-20T10:44:07.829Z,3196.00
2019-03-20T10:45:07.826Z,3236.00
2019-03-20T10:46:07.820Z,3356.00
2019-03-20T10:47:07.816Z,3368.00
2019-03-20T10:48:07.807Z,3344.00
2019-03-20T10:49:07.806Z,3360.00
2019-03-20T10:50:07.796Z,3616.00
2019-03-20T10:51:07.791Z,4156.00
2019-03-20T10:52:07.784Z,4308.00
2019-03-20T10:53:07.780Z,4076.00
2019-03-20T10:54:07.778Z,3952.00
2019-03-20T10:55:07.770Z,3656.00
2019-03-20T10:56:07.767Z,4200.00
2019-03-20T10:57:07.758Z,6044.00
2019-03-20T10:58:07.754Z,6108.00
2019-03-20T10:59:07.747Z,5480.00
2019-03-20T11:00:07.740Z,5040.00
2019-03-20T11:01:07.741Z,5380.00
2019-03-20T11:02:07.730Z,5140.00
2019-03-20T11:03:07.726Z,5424.00
2019-03-20T11:04:07.740Z,6136.00
2019-03-20T11:05:07.714Z,6448.00
2019-03-20T11:06:07.717Z,6464.00
2019-03-20T11:07:07.704Z,6440.00
2019-03-20T11:08:07.710Z,6008.00
2019-03-20T11:09:17.751Z,6300.00
2019-03-20T11:10:07.699Z,6868.00
2019-03-20T11:11:07.696Z,7668.00
2019-03-20T11:12:07.677Z,7484.00
2019-03-20T11:13:07.672Z,6768.00
2019-03-20T11:14:07.672Z,7084.00
2019-03-20T11:15:07.677Z,7244.00
2019-03-20T11:16:07.659Z,7264.00
2019-03-20T11:17:07.656Z,7828.00
2019-03-20T11:18:07.649Z,6940.00
2019-03-20T11:19:07.650Z,6764.00
2019-03-20T11:20:07.638Z,5884.00
2019-03-20T11:21:07.640Z,5476.00
2019-03-20T11:22:18.351Z,6036.00
2019-03-20T11:23:07.627Z,5884.00
2019-03-20T11:24:07.622Z,5908.00
2019-03-20T11:25:07.617Z,6452.00
2019-03-20T11:26:07.614Z,6712.00
2019-03-20T11:27:07.612Z,6700.00
2019-03-20T11:28:07.604Z,6540.00
2019-03-20T11:29:07.600Z,6416.00
2019-03-20T11:30:07.597Z,7172.00
2019-03-20T11:31:07.595Z,6536.00
2019-03-20T11:32:07.590Z,5508.00
2019-03-20T11:33:07.582Z,5912.00
2019-03-20T11:34:07.578Z,7036.00
2019-03-20T11:35:07.573Z,5928.00
2019-03-20T11:36:07.568Z,5644.00
2019-03-20T11:37:07.566Z,5288.00
2019-03-20T11:38:07.563Z,5024.00
2019-03-20T11:39:07.565Z,5072.00
2019-03-20T11:40:07.555Z,5192.00
2019-03-20T11:41:07.550Z,5404.00
2019-03-20T11:42:07.553Z,5896.00
2019-03-20T11:43:07.542Z,6260.00
2019-03-20T11:44:07.535Z,6908.00
2019-03-20T11:45:07.532Z,7288.00
2019-03-20T11:46:07.529Z,7604.00
2019-03-20T11:47:07.525Z,7780.00
2019-03-20T11:48:07.522Z,7968.00
2019-03-20T11:49:07.518Z,8260.00
2019-03-20T11:50:07.551Z,8020.00
2019-03-20T11:51:07.509Z,7592.00
2019-03-20T11:52:07.511Z,7204.00
2019-03-20T11:53:07.500Z,6944.00
2019-03-20T11:54:07.496Z,6776.00
2019-03-20T11:55:07.501Z,6384.00
2019-03-20T11:56:07.490Z,6120.00
2019-03-20T11:57:07.487Z,6060.00
2019-03-20T11:58:07.489Z,6036.00
2019-03-20T11:59:07.480Z,6068.00
2019-03-20T12:00:07.475Z,6004.00
2019-03-20T12:01:07.471Z,5900.00
2019-03-20T12:02:07.467Z,5816.00
2019-03-20T12:03:07.465Z,5732.00
2019-03-20T12:04:07.459Z,5772.00
2019-03-20T12:05:07.457Z,5988.00
2019-03-20T12:06:07.453Z,5900.00
2019-03-20T12:07:07.451Z,5836.00
2019-03-20T12:08:07.448Z,5956.00
2019-03-20T12:09:07.441Z,5732.00
2019-03-20T12:10:07.439Z,5452.00
2019-03-20T12:11:07.445Z,5388.00
2019-03-20T12:12:07.432Z,6092.00
2019-03-20T12:13:07.419Z,6280.00
2019-03-20T12:14:07.421Z,6144.00
2019-03-20T12:15:07.424Z,5584.00
2019-03-20T12:16:07.416Z,5468.00
2019-03-20T12:17:07.412Z,5492.00
2019-03-20T12:18:07.409Z,5300.00
2019-03-20T12:19:07.403Z,5016.00
2019-03-20T12:20:07.402Z,5088.00
2019-03-20T12:21:07.397Z,5096.00
2019-03-20T12:22:07.395Z,5060.00
2019-03-20T12:23:07.392Z,5364.00
2019-03-20T12:24:07.387Z,5760.00
2019-03-20T12:25:07.382Z,6108.00
2019-03-20T12:26:07.384Z,6260.00
2019-03-20T12:27:14.997Z,6160.00
2019-03-20T12:28:07.388Z,6248.00
2019-03-20T12:29:07.366Z,5800.00
2019-03-20T12:30:07.361Z,5396.00
2019-03-20T12:31:07.362Z,5276.00
2019-03-20T12:32:07.358Z,5440.00
2019-03-20T12:33:07.364Z,5448.00