createdAt,value
2016-08-13T00:00:30.405Z,976.74
2016-08-13T00:01:30.401Z,976.76
2016-08-13T00:03:30.394Z,976.71
2016-08-13T00:04:30.393Z,976.72
2016-08-13T00:05:30.390Z,976.73
2016-08-13T00:06:30.391Z,976.72
2016-08-13T00:07:30.389Z,976.72
2016-08-13T00:08:30.389Z,976.69
2016-08-13T00:09:30.392Z,976.66
2016-08-13T00:10:30.390Z,976.64
2016-08-13T00:11:30.386Z,976.66
2016-08-13T00:12:30.386Z,976.63
2016-08-13T00:13:30.386Z,976.67
2016-08-13T00:14:30.385Z,976.64
2016-08-13T00:15:30.386Z,976.66
2016-08-13T00:16:30.382Z,976.7
2016-08-13T00:17:30.381Z,976.6
2016-08-13T00:18:30.381Z,976.62
2016-08-13T00:19:30.382Z,976.63
2016-08-13T00:20:30.379Z,976.65
2016-08-13T00:21:30.383Z,976.64
2016-08-13T00:22:30.379Z,976.67
2016-08-13T00:23:30.381Z,976.67
2016-08-13T00:24:30.378Z,976.66
2016-08-13T00:25:30.378Z,976.65
2016-08-13T00:26:30.374Z,976.65
2016-08-13T00:27:30.373Z,976.61
2016-08-13T00:28:30.373Z,976.63
2016-08-13T00:29:30.374Z,976.58
2016-08-13T00:30:30.370Z,976.57
2016-08-13T00:31:30.369Z,976.56
2016-08-13T00:32:30.370Z,976.58
2016-08-13T00:33:30.370Z,976.57
2016-08-13T00:34:30.367Z,976.53
2016-08-13T00:35:30.366Z,976.57
2016-08-13T00:36:30.450Z,976.52
2016-08-13T00:37:30.464Z,976.48
2016-08-13T00:38:30.464Z,976.5
2016-08-13T00:39:30.458Z,976.54
2016-08-13T00:40:30.362Z,976.5
2016-08-13T00:41:30.369Z,976.5
2016-08-13T00:42:30.362Z,976.53
2016-08-13T00:43:30.372Z,976.51
2016-08-13T00:44:30.369Z,976.5
2016-08-13T00:45:30.366Z,976.5
2016-08-13T00:46:30.365Z,976.52
2016-08-13T00:48:30.358Z,976.47
2016-08-13T00:49:30.354Z,976.47
2016-08-13T00:50:30.355Z,976.43
2016-08-13T00:51:30.355Z,976.43
2016-08-13T00:52:30.355Z,976.42
2016-08-13T00:53:30.350Z,976.41
2016-08-13T00:54:30.351Z,976.44
2016-08-13T00:55:30.351Z,976.4
2016-08-13T00:56:30.350Z,976.43
2016-08-13T00:57:30.351Z,976.45
2016-08-13T00:58:30.349Z,976.44
2016-08-13T00:59:30.348Z,976.43
2016-08-13T01:00:30.346Z,976.44
2016-08-13T01:01:30.351Z,976.42
2016-08-13T01:02:30.342Z,976.44
2016-08-13T01:03:30.344Z,976.41
2016-08-13T01:04:30.343Z,976.42
2016-08-13T01:05:30.342Z,976.45
2016-08-13T01:06:30.343Z,976.41
2016-08-13T01:07:30.343Z,976.43
2016-08-13T01:08:30.340Z,976.43
2016-08-13T01:09:30.340Z,976.39
2016-08-13T01:10:30.340Z,976.38
2016-08-13T01:11:30.335Z,976.39
2016-08-13T01:12:30.336Z,976.39
2016-08-13T01:13:30.337Z,976.36
2016-08-13T01:14:30.337Z,976.42
2016-08-13T01:15:30.336Z,976.36
2016-08-13T01:16:30.335Z,976.35
2016-08-13T01:17:30.332Z,976.38
2016-08-13T01:18:30.332Z,976.38
2016-08-13T01:19:30.333Z,976.41
2016-08-13T01:20:30.333Z,976.43
2016-08-13T01:21:30.328Z,976.37
2016-08-13T01:22:30.329Z,976.38
2016-08-13T01:23:30.328Z,976.37
2016-08-13T01:24:30.329Z,976.42
2016-08-13T01:25:30.325Z,976.39
2016-08-13T01:26:30.325Z,976.4
2016-08-13T01:27:30.332Z,976.43
2016-08-13T01:28:30.331Z,976.4
2016-08-13T01:29:30.339Z,976.4
2016-08-13T01:30:30.328Z,976.39
2016-08-13T01:31:30.327Z,976.39
2016-08-13T01:32:30.327Z,976.38
2016-08-13T01:33:30.325Z,976.4
2016-08-13T01:34:30.317Z,976.37
2016-08-13T01:35:30.318Z,976.34
2016-08-13T01:36:30.317Z,976.36
2016-08-13T01:37:44.668Z,976.3
2016-08-13T01:38:44.670Z,976.3
2016-08-13T01:39:44.670Z,976.29
2016-08-13T01:40:44.665Z,976.28
2016-08-13T01:41:44.665Z,976.27
2016-08-13T01:42:44.666Z,976.27
2016-08-13T01:43:44.665Z,976.28
2016-08-13T01:44:44.669Z,976.24
2016-08-13T01:45:44.668Z,976.23
2016-08-13T01:46:44.668Z,976.26
2016-08-13T01:47:44.668Z,976.26
2016-08-13T01:48:44.665Z,976.25
2016-08-13T01:49:44.665Z,976.29
2016-08-13T01:50:44.664Z,976.25
2016-08-13T01:51:44.665Z,976.29
2016-08-13T01:52:44.664Z,976.24
2016-08-13T01:53:44.660Z,976.25
2016-08-13T01:54:44.661Z,976.24
2016-08-13T01:55:44.660Z,976.26
2016-08-13T01:56:44.657Z,976.25
2016-08-13T01:57:44.657Z,976.22
2016-08-13T01:58:44.657Z,976.23
2016-08-13T01:59:44.656Z,976.2
2016-08-13T02:00:44.654Z,976.22
2016-08-13T02:01:44.653Z,976.24
2016-08-13T02:02:44.653Z,976.21
2016-08-13T02:03:44.655Z,976.22
2016-08-13T02:04:44.649Z,976.23
2016-08-13T02:05:44.649Z,976.21
2016-08-13T02:06:44.649Z,976.17
2016-08-13T02:07:44.650Z,976.19
2016-08-13T02:08:44.646Z,976.14
2016-08-13T02:09:44.646Z,976.14
2016-08-13T02:10:44.644Z,976.1
2016-08-13T02:11:44.641Z,976.15
2016-08-13T02:12:44.641Z,976.09
2016-08-13T02:13:44.641Z,976.13
2016-08-13T02:14:44.641Z,976.14
2016-08-13T02:15:44.637Z,976.14
2016-08-13T02:16:44.638Z,976.14
2016-08-13T02:17:44.637Z,976.13
2016-08-13T02:18:44.637Z,976.13
2016-08-13T02:19:44.633Z,976.1
2016-08-13T02:20:44.634Z,976.12
2016-08-13T02:21:44.634Z,976.05
2016-08-13T02:22:44.630Z,976.1
2016-08-13T02:23:44.630Z,976.12
2016-08-13T02:24:44.629Z,976.13
2016-08-13T02:25:44.629Z,976.08
2016-08-13T02:26:44.625Z,976.07
2016-08-13T02:27:44.626Z,976.12
2016-08-13T02:28:44.625Z,976.09
2016-08-13T02:29:44.626Z,976.11
2016-08-13T02:30:44.622Z,976.08
2016-08-13T02:31:44.621Z,976.08
2016-08-13T02:32:44.622Z,976.09
2016-08-13T02:33:44.619Z,976.11
2016-08-13T02:34:44.618Z,976.09
2016-08-13T02:35:44.624Z,976.13
2016-08-13T02:36:44.618Z,976.13
2016-08-13T02:37:44.614Z,976.12
2016-08-13T02:38:44.613Z,976.08
2016-08-13T02:39:44.614Z,976.09
2016-08-13T02:40:44.614Z,976.09
2016-08-13T02:41:44.609Z,976.1
2016-08-13T02:42:44.609Z,976.1
2016-08-13T02:43:44.610Z,976.09
2016-08-13T02:44:44.606Z,976.1
2016-08-13T02:45:44.610Z,976.08
2016-08-13T02:46:44.611Z,976.08
2016-08-13T02:47:44.606Z,976.04
2016-08-13T02:48:44.617Z,976
2016-08-13T02:49:44.602Z,976.06
2016-08-13T02:50:44.602Z,976.02
2016-08-13T02:51:44.602Z,976.02
2016-08-13T02:52:44.597Z,976
2016-08-13T02:53:44.598Z,975.99
2016-08-13T02:54:44.597Z,976
2016-08-13T02:55:44.595Z,976
2016-08-13T02:56:44.595Z,976
2016-08-13T02:57:44.594Z,976
2016-08-13T02:58:44.594Z,975.95
2016-08-13T02:59:44.591Z,975.96
2016-08-13T03:00:44.590Z,975.98
2016-08-13T03:01:44.590Z,975.97
2016-08-13T03:02:44.587Z,975.99
2016-08-13T03:03:44.587Z,975.92
2016-08-13T03:04:44.587Z,975.91
2016-08-13T03:05:44.587Z,975.93
2016-08-13T03:06:44.682Z,975.89
2016-08-13T03:07:44.585Z,975.92
2016-08-13T03:08:44.583Z,975.89
2016-08-13T03:09:44.584Z,975.92
2016-08-13T03:10:44.578Z,975.89
2016-08-13T03:11:44.584Z,975.88
2016-08-13T03:12:44.581Z,975.93
2016-08-13T03:13:44.574Z,975.92
2016-08-13T03:14:44.575Z,975.89
2016-08-13T03:15:44.575Z,975.89
2016-08-13T03:16:44.575Z,975.84
2016-08-13T03:17:44.571Z,975.8
2016-08-13T03:18:44.571Z,975.79
2016-08-13T03:19:44.571Z,975.8
2016-08-13T03:20:44.567Z,975.74
2016-08-13T03:21:44.567Z,975.75
2016-08-13T03:22:44.568Z,975.74
2016-08-13T03:23:44.563Z,975.77
2016-08-13T03:24:44.564Z,975.73
2016-08-13T03:25:44.563Z,975.7
2016-08-13T03:26:44.559Z,975.69
2016-08-13T03:27:44.559Z,975.67
2016-08-13T03:28:44.560Z,975.69
2016-08-13T03:29:44.555Z,975.67
2016-08-13T03:30:44.555Z,975.67
2016-08-13T03:31:44.559Z,975.66
2016-08-13T03:32:44.563Z,975.69
2016-08-13T03:33:44.551Z,975.69
2016-08-13T03:34:44.552Z,975.69
2016-08-13T03:35:44.552Z,975.66
2016-08-13T03:36:44.547Z,975.7
2016-08-13T03:37:44.550Z,975.68
2016-08-13T03:38:44.549Z,975.67
2016-08-13T03:39:44.548Z,975.67
2016-08-13T03:40:44.543Z,975.7
2016-08-13T03:41:44.544Z,975.71
2016-08-13T03:42:44.555Z,975.7
2016-08-13T03:43:44.539Z,975.69
2016-08-13T03:44:44.539Z,975.69
2016-08-13T03:45:44.544Z,975.7
2016-08-13T03:46:44.536Z,975.69
2016-08-13T03:47:44.537Z,975.69
2016-08-13T03:48:44.535Z,975.71
2016-08-13T03:49:44.532Z,975.72
2016-08-13T03:50:44.532Z,975.73
2016-08-13T03:51:44.532Z,975.73
2016-08-13T03:52:44.529Z,975.76
2016-08-13T03:53:44.528Z,975.71
2016-08-13T03:54:44.529Z,975.71
2016-08-13T03:55:44.524Z,975.71
2016-08-13T03:56:44.524Z,975.7
2016-08-13T03:57:44.523Z,975.71
2016-08-13T03:58:44.520Z,975.68
2016-08-13T03:59:44.520Z,975.65
2016-08-13T04:00:44.521Z,975.62
2016-08-13T04:01:44.516Z,975.63
2016-08-13T04:02:44.516Z,975.64
2016-08-13T04:03:44.517Z,975.64
2016-08-13T04:04:44.517Z,975.65
2016-08-13T04:05:44.513Z,975.66
2016-08-13T04:06:44.512Z,975.64
2016-08-13T04:07:44.512Z,975.63
2016-08-13T04:08:44.510Z,975.62
2016-08-13T04:09:44.508Z,975.65
2016-08-13T04:10:44.508Z,975.63
2016-08-13T04:11:44.504Z,975.66
2016-08-13T04:12:44.505Z,975.63
2016-08-13T04:13:44.500Z,975.65
2016-08-13T04:14:44.500Z,975.7
2016-08-13T04:15:44.501Z,975.68
2016-08-13T04:16:44.510Z,975.72
2016-08-13T04:17:44.506Z,975.69
2016-08-13T04:18:44.496Z,975.69
2016-08-13T04:19:44.496Z,975.71
2016-08-13T04:20:44.492Z,975.7
2016-08-13T04:21:44.495Z,975.75
2016-08-13T04:22:44.492Z,975.74
2016-08-13T04:23:44.488Z,975.72
2016-08-13T04:24:44.488Z,975.8
2016-08-13T04:25:44.488Z,975.78
2016-08-13T04:26:44.489Z,975.8
2016-08-13T04:27:44.484Z,975.81
2016-08-13T04:28:44.485Z,975.82
2016-08-13T04:29:44.485Z,975.84
2016-08-13T04:30:44.480Z,975.85
2016-08-13T04:31:44.481Z,975.84
2016-08-13T04:32:44.481Z,975.87
2016-08-13T04:33:44.477Z,975.81
2016-08-13T04:34:44.477Z,975.79
2016-08-13T04:35:44.477Z,975.78
2016-08-13T04:36:44.473Z,975.76
2016-08-13T04:37:44.473Z,975.76
2016-08-13T04:38:44.474Z,975.77
2016-08-13T04:39:44.473Z,975.76
2016-08-13T04:40:44.469Z,975.73
2016-08-13T04:41:44.470Z,975.71
2016-08-13T04:42:44.470Z,975.75
2016-08-13T04:43:44.469Z,975.75
2016-08-13T04:44:44.466Z,975.68
2016-08-13T04:45:44.465Z,975.68
2016-08-13T04:46:44.466Z,975.71
2016-08-13T04:47:44.461Z,975.71
2016-08-13T04:48:44.462Z,975.72
2016-08-13T04:49:44.462Z,975.68
2016-08-13T04:50:44.462Z,975.7
2016-08-13T04:51:44.461Z,975.71
2016-08-13T04:52:44.458Z,975.7
2016-08-13T04:53:44.458Z,975.72
2016-08-13T04:54:44.458Z,975.72
2016-08-13T04:55:44.458Z,975.73
2016-08-13T04:56:44.458Z,975.77
2016-08-13T04:57:44.464Z,975.77
2016-08-13T04:58:44.458Z,975.78
2016-08-13T04:59:44.454Z,975.71
2016-08-13T05:00:44.454Z,975.73
2016-08-13T05:01:44.458Z,975.71
2016-08-13T05:02:44.457Z,975.75
2016-08-13T05:03:44.454Z,975.76
2016-08-13T05:04:44.457Z,975.73
2016-08-13T05:05:44.458Z,975.74
2016-08-13T05:06:44.558Z,975.78
2016-08-13T05:07:44.459Z,975.75
2016-08-13T05:08:44.458Z,975.77
2016-08-13T05:09:44.459Z,975.73
2016-08-13T05:10:44.458Z,975.79
2016-08-13T05:11:44.459Z,975.78
2016-08-13T05:12:44.462Z,975.82
2016-08-13T05:13:44.463Z,975.85
2016-08-13T05:14:44.463Z,975.8
2016-08-13T05:15:44.462Z,975.8
2016-08-13T05:16:44.464Z,975.82
2016-08-13T05:17:44.467Z,975.84
2016-08-13T05:18:44.466Z,975.83
2016-08-13T05:19:44.468Z,975.8
2016-08-13T05:20:44.471Z,975.82
2016-08-13T05:21:44.471Z,975.87
2016-08-13T05:22:44.471Z,975.83
2016-08-13T05:23:44.474Z,975.86
2016-08-13T05:24:44.474Z,975.84
2016-08-13T05:25:44.479Z,975.85
2016-08-13T05:26:44.479Z,975.82
2016-08-13T05:27:44.482Z,975.83
2016-08-13T05:28:44.483Z,975.85
2016-08-13T05:29:44.486Z,975.87
2016-08-13T05:30:44.488Z,975.87
2016-08-13T05:31:44.491Z,975.83
2016-08-13T05:32:44.492Z,975.86
2016-08-13T05:33:44.500Z,975.84
2016-08-13T05:34:44.500Z,975.85
2016-08-13T05:35:44.500Z,975.86
2016-08-13T05:36:44.504Z,975.85
2016-08-13T05:37:44.507Z,975.85
2016-08-13T05:38:44.508Z,975.84
2016-08-13T05:39:44.512Z,975.86
2016-08-13T05:40:44.515Z,975.89
2016-08-13T05:41:44.520Z,975.86
2016-08-13T05:42:44.519Z,975.84
2016-08-13T05:43:44.523Z,975.83
2016-08-13T05:44:44.528Z,975.81
2016-08-13T05:45:44.532Z,975.83
2016-08-13T05:46:44.536Z,975.81
2016-08-13T05:47:44.535Z,975.84
2016-08-13T05:48:44.539Z,975.81
2016-08-13T05:49:44.543Z,975.78
2016-08-13T05:50:44.547Z,975.75
2016-08-13T05:51:44.552Z,975.78
2016-08-13T05:52:44.563Z,975.78
2016-08-13T05:53:44.565Z,975.77
2016-08-13T05:54:44.564Z,975.77
2016-08-13T05:55:44.572Z,975.8
2016-08-13T05:56:44.572Z,975.79
2016-08-13T05:57:44.577Z,975.81
2016-08-13T05:58:44.580Z,975.75
2016-08-13T05:59:44.584Z,975.78
2016-08-13T06:00:44.588Z,975.79
2016-08-13T06:01:44.596Z,975.74
2016-08-13T06:02:44.596Z,975.75
2016-08-13T06:03:44.604Z,975.75
2016-08-13T06:04:44.616Z,975.76
2016-08-13T06:05:44.621Z,975.8
2016-08-13T06:06:44.616Z,975.83
2016-08-13T06:07:44.622Z,975.82
2016-08-13T06:08:44.628Z,975.77
2016-08-13T06:09:44.631Z,975.82
2016-08-13T06:10:44.636Z,975.82
2016-08-13T06:11:44.640Z,975.82
2016-08-13T06:12:44.648Z,975.83
2016-08-13T06:13:44.652Z,975.8
2016-08-13T06:14:44.656Z,975.81
2016-08-13T06:15:44.664Z,975.82
2016-08-13T06:16:44.668Z,975.8
2016-08-13T06:17:44.672Z,975.82
2016-08-13T06:18:44.680Z,975.83
2016-08-13T06:19:44.685Z,975.85
2016-08-13T06:20:44.703Z,975.83
2016-08-13T06:21:44.697Z,975.85
2016-08-13T06:22:44.700Z,975.82
2016-08-13T06:23:44.708Z,975.84
2016-08-13T06:24:44.712Z,975.87
2016-08-13T06:25:44.720Z,975.87
2016-08-13T06:26:44.725Z,975.86
2016-08-13T06:27:44.732Z,975.88
2016-08-13T06:28:44.737Z,975.89
2016-08-13T06:29:44.745Z,975.86
2016-08-13T06:30:44.752Z,975.85
2016-08-13T06:31:44.756Z,975.94
2016-08-13T06:32:44.765Z,975.86
2016-08-13T06:33:44.769Z,975.85
2016-08-13T06:34:44.777Z,975.89
2016-08-13T06:35:44.782Z,975.83
2016-08-13T06:36:44.789Z,975.86
2016-08-13T06:37:44.801Z,975.87
2016-08-13T06:38:44.801Z,975.84
2016-08-13T06:39:44.808Z,975.84
2016-08-13T06:40:44.817Z,975.89
2016-08-13T06:41:44.826Z,975.87
2016-08-13T06:42:44.829Z,975.87
2016-08-13T06:43:44.838Z,975.93
2016-08-13T06:44:44.846Z,975.87
2016-08-13T06:45:44.849Z,975.9
2016-08-13T06:46:44.857Z,975.89
2016-08-13T06:47:44.866Z,975.85
2016-08-13T06:48:44.874Z,975.85
2016-08-13T06:49:44.877Z,975.83
2016-08-13T06:50:44.885Z,975.81
2016-08-13T06:51:44.893Z,975.8
2016-08-13T06:52:44.902Z,975.82
2016-08-13T06:53:44.910Z,975.87
2016-08-13T06:54:44.918Z,975.82
2016-08-13T06:55:44.926Z,975.88
2016-08-13T06:56:44.929Z,975.89
2016-08-13T06:57:44.938Z,975.89
2016-08-13T06:58:44.946Z,975.87
2016-08-13T06:59:44.956Z,975.94
2016-08-13T07:00:44.963Z,975.93
2016-08-13T07:01:44.970Z,975.97
2016-08-13T07:02:44.978Z,975.98
2016-08-13T07:03:44.986Z,975.94
2016-08-13T07:04:44.994Z,975.93
2016-08-13T07:05:45.002Z,975.96
2016-08-13T07:06:45.110Z,975.97
2016-08-13T07:07:45.019Z,976.01
2016-08-13T07:08:45.026Z,976.03
2016-08-13T07:09:45.035Z,976.01
2016-08-13T07:10:45.043Z,976
2016-08-13T07:11:45.051Z,976.05
2016-08-13T07:12:45.059Z,976.03
2016-08-13T07:13:45.067Z,976.06
2016-08-13T07:14:45.074Z,976.04
2016-08-13T07:15:45.084Z,976.05
2016-08-13T07:16:45.091Z,976.04
2016-08-13T07:17:45.099Z,976.03
2016-08-13T07:18:45.107Z,976
2016-08-13T07:19:45.116Z,975.98
2016-08-13T07:20:45.127Z,975.94
2016-08-13T07:21:45.135Z,975.96
2016-08-13T07:22:45.143Z,975.94
2016-08-13T07:23:45.151Z,975.9
2016-08-13T07:24:45.159Z,975.95
2016-08-13T07:25:45.172Z,975.91
2016-08-13T07:26:45.176Z,975.93
2016-08-13T07:27:45.188Z,975.9
2016-08-13T07:28:45.196Z,975.93
2016-08-13T07:29:45.204Z,975.87
2016-08-13T07:30:45.210Z,975.9
2016-08-13T07:31:45.224Z,975.88
2016-08-13T07:32:45.232Z,975.92
2016-08-13T07:33:45.240Z,975.88
2016-08-13T07:34:45.247Z,975.94
2016-08-13T07:35:45.260Z,975.94
2016-08-13T07:36:45.268Z,975.94
2016-08-13T07:37:45.275Z,975.92
2016-08-13T07:38:45.283Z,975.98
2016-08-13T07:39:45.295Z,976
2016-08-13T07:40:45.305Z,975.94
2016-08-13T07:41:45.311Z,975.96
2016-08-13T07:42:45.324Z,975.96
2016-08-13T07:43:45.332Z,975.94
2016-08-13T07:44:45.343Z,975.97
2016-08-13T07:45:45.351Z,975.93
2016-08-13T07:46:45.360Z,975.96
2016-08-13T07:47:45.367Z,975.95
2016-08-13T07:48:45.375Z,975.95
2016-08-13T07:49:45.388Z,975.95
2016-08-13T07:50:45.395Z,975.96
2016-08-13T07:51:45.403Z,975.95
2016-08-13T07:52:45.415Z,975.97
2016-08-13T07:53:45.424Z,975.95
2016-08-13T07:54:45.437Z,975.93
2016-08-13T07:55:45.444Z,975.91
2016-08-13T07:56:45.451Z,975.94
2016-08-13T07:57:45.464Z,975.93
2016-08-13T07:58:45.472Z,975.95
2016-08-13T07:59:45.479Z,975.92
2016-08-13T08:00:45.504Z,975.91
2016-08-13T08:01:45.499Z,975.94
2016-08-13T08:02:45.512Z,975.92
2016-08-13T08:03:45.520Z,975.95
2016-08-13T08:04:45.532Z,975.95
2016-08-13T08:05:45.541Z,975.9
2016-08-13T08:06:45.648Z,975.91
2016-08-13T08:07:45.560Z,975.94
2016-08-13T08:08:45.569Z,975.93
2016-08-13T08:09:45.575Z,975.92
2016-08-13T08:10:45.589Z,975.91
2016-08-13T08:11:45.600Z,975.93
2016-08-13T08:12:45.608Z,975.96
2016-08-13T08:13:45.617Z,975.95
2016-08-13T08:14:45.625Z,975.93
2016-08-13T08:15:45.637Z,975.9
2016-08-13T08:16:45.645Z,975.91
2016-08-13T08:17:45.656Z,975.92
2016-08-13T08:18:45.664Z,975.95
2016-08-13T08:19:45.676Z,975.94
2016-08-13T08:20:45.684Z,975.94
2016-08-13T08:21:45.692Z,975.95
2016-08-13T08:22:45.705Z,975.93
2016-08-13T08:23:45.712Z,975.94
2016-08-13T08:24:45.721Z,975.95
2016-08-13T08:25:45.732Z,975.94
2016-08-13T08:26:45.742Z,975.94
2016-08-13T08:27:45.752Z,975.93
2016-08-13T08:28:45.761Z,975.94
2016-08-13T08:29:45.768Z,975.92
2016-08-13T08:30:45.780Z,975.92
2016-08-13T08:31:45.788Z,975.89
2016-08-13T08:32:45.797Z,975.93
2016-08-13T08:33:45.808Z,975.94
2016-08-13T08:34:45.823Z,975.94
2016-08-13T08:35:45.825Z,975.92
2016-08-13T08:36:45.832Z,975.94
2016-08-13T08:37:45.845Z,975.91
2016-08-13T08:38:45.853Z,975.92
2016-08-13T08:39:45.861Z,975.91
2016-08-13T08:40:45.869Z,975.92
2016-08-13T08:41:45.882Z,975.91
2016-08-13T08:42:45.889Z,975.92
2016-08-13T08:43:45.897Z,975.89
2016-08-13T08:44:45.906Z,975.91
2016-08-13T08:45:45.913Z,975.91
2016-08-13T08:46:45.921Z,975.9
2016-08-13T08:47:45.933Z,975.88
2016-08-13T08:48:45.941Z,975.88
2016-08-13T08:49:45.949Z,975.85
2016-08-13T08:50:45.958Z,975.84
2016-08-13T08:51:45.965Z,975.82
2016-08-13T08:52:45.978Z,975.83
2016-08-13T08:53:45.987Z,975.84
2016-08-13T08:54:45.993Z,975.82
2016-08-13T08:55:46.001Z,975.84
2016-08-13T08:56:46.010Z,975.87
2016-08-13T08:57:46.017Z,975.83
2016-08-13T08:58:46.025Z,975.8
2016-08-13T08:59:46.034Z,975.79
2016-08-13T09:00:46.041Z,975.76
2016-08-13T09:01:46.049Z,975.74
2016-08-13T09:02:46.058Z,975.75
2016-08-13T09:03:46.065Z,975.77
2016-08-13T09:04:46.074Z,975.75
2016-08-13T09:05:46.078Z,975.73
2016-08-13T09:06:46.085Z,975.75
2016-08-13T09:07:46.094Z,975.73
2016-08-13T09:08:46.102Z,975.77
2016-08-13T09:09:46.110Z,975.76
2016-08-13T09:10:46.113Z,975.78
2016-08-13T09:11:46.122Z,975.76
2016-08-13T09:12:46.130Z,975.79
2016-08-13T09:13:46.134Z,975.77
2016-08-13T09:14:46.147Z,975.71
2016-08-13T09:15:46.146Z,975.75
2016-08-13T09:16:46.154Z,975.71
2016-08-13T09:17:46.164Z,975.78
2016-08-13T09:18:46.165Z,975.75
2016-08-13T09:19:46.174Z,975.73
2016-08-13T09:20:46.178Z,975.77
2016-08-13T09:21:46.186Z,975.77
2016-08-13T09:22:46.190Z,975.78
2016-08-13T09:23:46.199Z,975.78
2016-08-13T09:24:46.203Z,975.75
2016-08-13T09:25:46.210Z,975.78
2016-08-13T09:26:46.215Z,975.79
2016-08-13T09:27:46.218Z,975.77
2016-08-13T09:28:46.227Z,975.73
2016-08-13T09:29:46.230Z,975.76
2016-08-13T09:30:46.235Z,975.76
2016-08-13T09:31:46.242Z,975.79
2016-08-13T09:32:46.247Z,975.76
2016-08-13T09:33:46.251Z,975.75
2016-08-13T09:34:46.259Z,975.75
2016-08-13T09:35:46.262Z,975.72
2016-08-13T09:36:46.268Z,975.72
2016-08-13T09:37:46.271Z,975.75
2016-08-13T09:38:46.279Z,975.75
2016-08-13T09:39:46.283Z,975.76
2016-08-13T09:40:46.288Z,975.79
2016-08-13T09:41:46.291Z,975.76
2016-08-13T09:42:46.295Z,975.74
2016-08-13T09:43:46.303Z,975.74
2016-08-13T09:44:46.307Z,975.75
2016-08-13T09:45:46.311Z,975.74
2016-08-13T09:46:46.315Z,975.71
2016-08-13T09:47:46.320Z,975.71
2016-08-13T09:48:46.323Z,975.67
2016-08-13T09:49:46.329Z,975.7
2016-08-13T09:50:46.336Z,975.68
2016-08-13T09:51:46.340Z,975.68
2016-08-13T09:52:46.343Z,975.68
2016-08-13T09:53:46.347Z,975.69
2016-08-13T09:54:46.352Z,975.71
2016-08-13T09:55:46.356Z,975.71
2016-08-13T09:56:46.360Z,975.71
2016-08-13T09:57:46.364Z,975.7
2016-08-13T09:58:46.368Z,975.71
2016-08-13T09:59:46.372Z,975.68
2016-08-13T10:00:46.375Z,975.7
2016-08-13T10:01:46.380Z,975.67
2016-08-13T10:02:46.384Z,975.67
2016-08-13T10:03:46.388Z,975.71
2016-08-13T10:04:46.392Z,975.68
2016-08-13T10:05:46.397Z,975.71
2016-08-13T10:06:46.453Z,975.68
2016-08-13T10:07:46.408Z,975.68
2016-08-13T10:08:46.408Z,975.66
2016-08-13T10:09:46.412Z,975.68
2016-08-13T10:10:46.415Z,975.67
2016-08-13T10:11:46.420Z,975.66
2016-08-13T10:12:46.425Z,975.61
2016-08-13T10:13:46.428Z,975.61
2016-08-13T10:14:46.432Z,975.6
2016-08-13T10:15:46.437Z,975.59
2016-08-13T10:16:46.440Z,975.57
2016-08-13T10:17:46.445Z,975.57
2016-08-13T10:18:46.444Z,975.57
2016-08-13T10:19:46.452Z,975.53
2016-08-13T10:20:46.453Z,975.5
2016-08-13T10:21:46.456Z,975.51
2016-08-13T10:22:46.460Z,975.49
2016-08-13T10:23:46.464Z,975.51
2016-08-13T10:24:46.469Z,975.5
2016-08-13T10:25:46.472Z,975.49
2016-08-13T10:26:46.476Z,975.48
2016-08-13T10:27:46.480Z,975.47
2016-08-13T10:28:46.480Z,975.42
2016-08-13T10:29:46.557Z,975.39
2016-08-13T10:30:46.488Z,975.39
2016-08-13T10:31:46.492Z,975.38
2016-08-13T10:32:46.497Z,975.36
2016-08-13T10:33:46.501Z,975.35
2016-08-13T10:34:46.505Z,975.32
2016-08-13T10:35:46.509Z,975.32
2016-08-13T10:36:46.508Z,975.31
2016-08-13T10:37:46.513Z,975.28
2016-08-13T10:38:46.517Z,975.26
2016-08-13T10:39:46.521Z,975.24
2016-08-13T10:40:46.525Z,975.21
2016-08-13T10:41:46.530Z,975.24
2016-08-13T10:42:46.529Z,975.24
2016-08-13T10:43:46.533Z,975.24
2016-08-13T10:44:46.537Z,975.26
2016-08-13T10:45:46.541Z,975.25
2016-08-13T10:46:46.545Z,975.29
2016-08-13T10:47:46.544Z,975.24
2016-08-13T10:48:46.549Z,975.31
2016-08-13T10:49:46.552Z,975.29
2016-08-13T10:50:46.556Z,975.28
2016-08-13T10:51:46.558Z,975.28
2016-08-13T10:52:46.560Z,975.31
2016-08-13T10:53:46.565Z,975.24
2016-08-13T10:54:46.569Z,975.24
2016-08-13T10:55:46.573Z,975.22
2016-08-13T10:56:46.573Z,975.22
2016-08-13T10:57:46.577Z,975.22
2016-08-13T10:58:46.582Z,975.14
2016-08-13T10:59:46.585Z,975.17
2016-08-13T11:00:46.589Z,975.19
2016-08-13T11:01:46.590Z,975.22
2016-08-13T11:02:46.594Z,975.17
2016-08-13T11:03:46.598Z,975.11
2016-08-13T11:04:46.606Z,975.17
2016-08-13T11:05:46.602Z,975.16
2016-08-13T11:06:46.606Z,975.17
2016-08-13T11:07:46.610Z,975.11
2016-08-13T11:08:46.610Z,975.15
2016-08-13T11:09:46.614Z,975.16
2016-08-13T11:10:46.618Z,975.19
2016-08-13T11:11:46.622Z,975.16
2016-08-13T11:12:46.622Z,975.16
2016-08-13T11:13:46.626Z,975.16
2016-08-13T11:14:46.630Z,975.17
2016-08-13T11:15:46.634Z,975.13
2016-08-13T11:16:46.635Z,975.13
2016-08-13T11:17:46.639Z,975.13
2016-08-13T11:18:46.642Z,975.15
2016-08-13T11:19:46.643Z,975.12
2016-08-13T11:20:46.647Z,975.15
2016-08-13T11:21:46.656Z,975.13
2016-08-13T11:22:46.654Z,975.15
2016-08-13T11:23:46.654Z,975.13
2016-08-13T11:24:46.658Z,975.12
2016-08-13T11:25:46.662Z,975.1
2016-08-13T11:26:46.662Z,975.07
2016-08-13T11:27:46.666Z,975.06
2016-08-13T11:28:46.670Z,975.03
2016-08-13T11:29:46.670Z,975.04
2016-08-13T11:30:46.675Z,975.04
2016-08-13T11:31:46.679Z,975.03
2016-08-13T11:32:46.679Z,975
2016-08-13T11:33:46.683Z,975.04
2016-08-13T11:34:46.687Z,974.98
2016-08-13T11:35:46.687Z,974.98
2016-08-13T11:36:46.694Z,975
2016-08-13T11:37:46.695Z,974.99
2016-08-13T11:38:46.695Z,974.97
2016-08-13T11:39:46.698Z,975
2016-08-13T11:40:46.703Z,975.02
2016-08-13T11:41:46.703Z,974.98
2016-08-13T11:42:46.707Z,974.98
2016-08-13T11:43:46.712Z,974.96
2016-08-13T11:44:46.711Z,974.93
2016-08-13T11:45:46.715Z,974.91
2016-08-13T11:46:46.719Z,974.94
2016-08-13T11:47:46.719Z,974.91
2016-08-13T11:48:46.724Z,974.88
2016-08-13T11:49:46.728Z,974.86
2016-08-13T11:50:46.731Z,974.89
2016-08-13T11:51:46.732Z,974.86
2016-08-13T11:52:46.732Z,974.84
2016-08-13T11:53:46.736Z,974.81
2016-08-13T11:54:46.743Z,974.81
2016-08-13T11:55:46.740Z,974.8
2016-08-13T11:56:46.744Z,974.79
2016-08-13T11:57:46.747Z,974.79
2016-08-13T11:58:46.748Z,974.76
2016-08-13T11:59:46.752Z,974.75
2016-08-13T12:00:46.752Z,974.72
2016-08-13T12:01:46.756Z,974.72
2016-08-13T12:02:46.759Z,974.71
2016-08-13T12:03:46.764Z,974.73
2016-08-13T12:04:46.763Z,974.68
2016-08-13T12:05:46.767Z,974.64
2016-08-13T12:07:46.774Z,974.66
2016-08-13T12:08:46.775Z,974.71
2016-08-13T12:09:46.784Z,974.68
2016-08-13T12:10:46.781Z,974.73
2016-08-13T12:11:46.780Z,974.66
2016-08-13T12:12:46.784Z,974.6
2016-08-13T12:13:46.784Z,974.66
2016-08-13T12:14:46.795Z,974.66
2016-08-13T12:15:46.792Z,974.63
2016-08-13T12:16:46.793Z,974.57
2016-08-13T12:17:46.796Z,974.64
2016-08-13T12:18:46.797Z,974.59
2016-08-13T12:19:46.801Z,974.6
2016-08-13T12:20:46.804Z,974.58
2016-08-13T12:21:46.804Z,974.57
2016-08-13T12:22:46.809Z,974.56
2016-08-13T12:23:46.808Z,974.55
2016-08-13T12:24:46.812Z,974.6
2016-08-13T12:25:46.814Z,974.6
2016-08-13T12:26:46.816Z,974.59
2016-08-13T12:27:46.822Z,974.61
2016-08-13T12:28:46.821Z,974.62
2016-08-13T12:29:46.825Z,974.61
2016-08-13T12:30:46.825Z,974.59
2016-08-13T12:31:46.828Z,974.59
2016-08-13T12:32:46.833Z,974.53
2016-08-13T12:33:46.833Z,974.53
2016-08-13T12:34:46.837Z,974.54