createdAt,value
2017-11-11T00:08:42.000Z,23.7
2017-11-11T00:18:42.000Z,23.67
2017-11-11T00:28:42.000Z,23.61
2017-11-11T00:38:42.000Z,23.56
2017-11-11T00:48:42.000Z,23.52
2017-11-11T00:58:42.000Z,23.45
2017-11-11T01:08:42.000Z,23.39
2017-11-11T01:18:42.000Z,23.33
2017-11-11T01:28:42.000Z,23.27
2017-11-11T01:38:42.000Z,23.21
2017-11-11T01:48:42.000Z,23.17
2017-11-11T01:58:42.000Z,23.11
2017-11-11T02:08:42.000Z,23.04
2017-11-11T02:18:42.000Z,23
2017-11-11T02:28:43.000Z,22.91
2017-11-11T02:38:42.000Z,22.91
2017-11-11T02:48:42.000Z,22.84
2017-11-11T02:58:42.000Z,22.61
2017-11-11T03:08:42.000Z,22.7
2017-11-11T03:18:42.000Z,22.65
2017-11-11T03:28:42.000Z,22.57
2017-11-11T03:38:43.000Z,22.54
2017-11-11T03:48:43.000Z,22.41
2017-11-11T03:58:43.000Z,22.46
2017-11-11T04:08:43.000Z,22.44
2017-11-11T04:18:43.000Z,22.41
2017-11-11T04:28:43.000Z,22.45
2017-11-11T04:38:43.000Z,22.24
2017-11-11T04:48:43.000Z,22.22
2017-11-11T04:58:43.000Z,22.23
2017-11-11T05:08:43.000Z,22.32
2017-11-11T05:18:43.000Z,22.34
2017-11-11T05:28:43.000Z,22.23
2017-11-11T05:38:43.000Z,22.34
2017-11-11T05:48:43.000Z,22.37
2017-11-11T05:58:43.000Z,22.36
2017-11-11T06:08:43.000Z,22.42
2017-11-11T06:18:43.000Z,22.55
2017-11-11T06:28:43.000Z,22.6
2017-11-11T06:38:43.000Z,22.66
2017-11-11T06:48:43.000Z,22.7
2017-11-11T06:58:43.000Z,22.68
2017-11-11T07:08:43.000Z,22.76
2017-11-11T07:18:43.000Z,22.86
2017-11-11T07:28:43.000Z,22.81
2017-11-11T07:38:43.000Z,22.81
2017-11-11T07:48:43.000Z,22.77
2017-11-11T07:58:43.000Z,22.94
2017-11-11T08:08:43.000Z,22.98
2017-11-11T08:18:43.000Z,22.94
2017-11-11T08:28:43.000Z,23.08
2017-11-11T08:38:43.000Z,23.05
2017-11-11T08:48:43.000Z,23.11
2017-11-11T08:58:43.000Z,23.16
2017-11-11T09:08:43.000Z,23.2
2017-11-11T09:18:43.000Z,23.17
2017-11-11T09:28:43.000Z,23.28
2017-11-11T09:38:43.000Z,23.28
2017-11-11T09:48:43.000Z,23.26
2017-11-11T09:58:43.000Z,23.28
2017-11-11T10:08:43.000Z,23.32
2017-11-11T10:18:43.000Z,23.34
2017-11-11T10:28:43.000Z,23.37
2017-11-11T10:38:43.000Z,23.41
2017-11-11T10:48:43.000Z,23.49
2017-11-11T10:58:43.000Z,23.5
2017-11-11T11:08:43.000Z,23.47
2017-11-11T11:18:43.000Z,23.55
2017-11-11T11:28:43.000Z,23.49
2017-11-11T11:38:44.000Z,23.44
2017-11-11T11:48:43.000Z,23.49
2017-11-11T11:58:44.000Z,23.51
2017-11-11T12:08:44.000Z,23.53
2017-11-11T12:18:44.000Z,23.54
2017-11-11T12:28:44.000Z,23.56
2017-11-11T12:38:44.000Z,23.63
2017-11-11T12:48:44.000Z,23.63
2017-11-11T12:58:44.000Z,23.7
2017-11-11T13:08:44.000Z,23.67
2017-11-11T13:18:44.000Z,23.73
2017-11-11T13:28:44.000Z,23.79
2017-11-11T13:38:44.000Z,23.81
2017-11-11T13:48:44.000Z,23.84
2017-11-11T13:58:44.000Z,23.82
2017-11-11T14:08:44.000Z,23.82
2017-11-11T14:18:44.000Z,23.86
2017-11-11T14:28:44.000Z,23.86
2017-11-11T14:38:44.000Z,23.9
2017-11-11T14:48:44.000Z,23.88
2017-11-11T14:58:44.000Z,23.87
2017-11-11T15:08:44.000Z,23.86
2017-11-11T15:18:44.000Z,23.92
2017-11-11T15:28:44.000Z,23.9
2017-11-11T15:38:44.000Z,23.86
2017-11-11T15:48:44.000Z,23.87
2017-11-11T15:58:44.000Z,23.89
2017-11-11T16:08:44.000Z,23.84
2017-11-11T16:18:44.000Z,23.82
2017-11-11T16:28:44.000Z,23.85
2017-11-11T16:38:44.000Z,23.84
2017-11-11T16:48:44.000Z,23.86
2017-11-11T16:58:44.000Z,24.36
2017-11-11T17:08:44.000Z,24.46
2017-11-11T17:18:44.000Z,24.45
2017-11-11T17:28:44.000Z,24.49
2017-11-11T17:38:44.000Z,24.37
2017-11-11T17:48:44.000Z,24.41
2017-11-11T17:58:44.000Z,24.39
2017-11-11T18:08:44.000Z,24.32
2017-11-11T18:18:44.000Z,24.28
2017-11-11T18:28:44.000Z,24.31
2017-11-11T18:38:44.000Z,24.21
2017-11-11T18:48:44.000Z,24.19
2017-11-11T18:58:44.000Z,24.26
2017-11-11T19:08:44.000Z,24.3
2017-11-11T19:18:44.000Z,24.15
2017-11-11T19:28:44.000Z,24.21
2017-11-11T19:38:44.000Z,24.04
2017-11-11T19:48:44.000Z,24.25
2017-11-11T19:58:44.000Z,24.05
2017-11-11T20:08:45.000Z,24.08
2017-11-11T20:18:45.000Z,24.02
2017-11-11T20:28:45.000Z,24.1
2017-11-11T20:38:45.000Z,24.09
2017-11-11T20:48:45.000Z,24.02
2017-11-11T20:58:45.000Z,24
2017-11-11T21:08:45.000Z,24.08
2017-11-11T21:18:45.000Z,24.07
2017-11-11T21:28:45.000Z,24.08
2017-11-11T21:38:45.000Z,24.09
2017-11-11T21:48:45.000Z,24.06
2017-11-11T21:58:45.000Z,24.07
2017-11-11T22:08:45.000Z,24.11
2017-11-11T22:18:45.000Z,24.02
2017-11-11T22:28:45.000Z,24.12
2017-11-11T22:38:45.000Z,23.99
2017-11-11T22:48:45.000Z,23.98
2017-11-11T22:58:45.000Z,23.91
2017-11-11T23:18:45.000Z,23.87
2017-11-11T23:28:45.000Z,23.85
2017-11-11T23:38:45.000Z,23.86
2017-11-11T23:48:45.000Z,23.91
2017-11-11T23:58:45.000Z,23.88
