createdAt,value
2023-03-26T00:01:46.825Z,2.83
2023-03-26T00:04:19.805Z,1.60
2023-03-26T00:06:49.173Z,2.13
2023-03-26T00:09:18.064Z,0.97
2023-03-26T00:11:47.419Z,1.87
2023-03-26T00:14:17.876Z,2.13
2023-03-26T00:16:47.659Z,2.43
2023-03-26T00:19:17.560Z,0.90
2023-03-26T00:21:48.505Z,2.50
2023-03-26T00:24:17.538Z,1.83
2023-03-26T00:26:53.566Z,1.97
2023-03-26T00:29:23.014Z,2.37
2023-03-26T00:31:51.969Z,1.90
2023-03-26T00:34:22.981Z,1.40
2023-03-26T00:36:54.548Z,2.00
2023-03-26T00:39:23.930Z,2.07
2023-03-26T00:41:54.406Z,1.60
2023-03-26T00:44:23.210Z,2.40
2023-03-26T00:46:52.771Z,1.47
2023-03-26T00:49:22.378Z,1.77
2023-03-26T00:51:50.624Z,1.30
2023-03-26T00:54:18.958Z,1.80
2023-03-26T00:56:47.796Z,1.90
2023-03-26T00:59:17.050Z,1.97
2023-03-26T01:01:45.764Z,3.03
2023-03-26T01:04:30.514Z,2.00
2023-03-26T01:07:04.221Z,1.90
2023-03-26T01:09:37.933Z,1.17
2023-03-26T01:12:09.703Z,2.80
2023-03-26T01:14:39.189Z,2.10
2023-03-26T01:17:09.241Z,1.37
2023-03-26T01:19:48.547Z,1.57
2023-03-26T01:22:19.053Z,0.50
2023-03-26T01:24:53.253Z,3.87
2023-03-26T01:27:32.144Z,3.13
2023-03-26T01:30:10.437Z,2.87
2023-03-26T01:32:49.526Z,2.17
2023-03-26T01:35:25.622Z,3.53
2023-03-26T01:38:11.085Z,2.37
2023-03-26T01:40:47.000Z,2.47
2023-03-26T01:43:28.620Z,3.00
2023-03-26T01:46:00.278Z,1.80
2023-03-26T01:48:36.375Z,3.43
2023-03-26T01:51:05.853Z,1.30
2023-03-26T01:53:36.210Z,1.57
2023-03-26T01:56:17.631Z,2.37
2023-03-26T01:59:01.910Z,3.40
2023-03-26T02:01:34.041Z,2.37
2023-03-26T02:04:11.949Z,1.10
2023-03-26T02:06:45.581Z,2.57
2023-03-26T02:09:17.427Z,1.10
2023-03-26T02:11:49.293Z,2.83
2023-03-26T02:14:18.296Z,1.33
2023-03-26T02:16:47.981Z,2.90
2023-03-26T02:19:21.623Z,2.90
2023-03-26T02:21:51.328Z,2.57
2023-03-26T02:24:20.718Z,4.90
2023-03-26T02:26:50.275Z,1.80
2023-03-26T02:29:20.666Z,2.97
2023-03-26T02:31:49.683Z,2.03
2023-03-26T02:34:18.534Z,3.97
2023-03-26T02:36:46.895Z,1.57
2023-03-26T02:39:15.440Z,2.03
2023-03-26T02:41:44.022Z,2.83
2023-03-26T02:44:13.701Z,4.07
2023-03-26T02:46:42.155Z,2.13
2023-03-26T02:49:10.681Z,1.77
2023-03-26T02:51:38.917Z,3.70
2023-03-26T02:54:07.791Z,5.33
2023-03-26T02:56:36.000Z,4.00
2023-03-26T02:59:04.630Z,2.63
2023-03-26T03:01:35.333Z,3.93
2023-03-26T03:04:05.054Z,4.87
2023-03-26T03:06:33.296Z,4.53
2023-03-26T03:09:02.763Z,5.90
2023-03-26T03:11:31.510Z,5.80
2023-03-26T03:13:59.820Z,3.77
2023-03-26T03:16:28.861Z,3.87
2023-03-26T03:18:58.949Z,4.87
2023-03-26T03:21:29.740Z,4.07
2023-03-26T03:24:00.151Z,3.53
2023-03-26T03:26:30.705Z,2.90
2023-03-26T03:28:59.494Z,2.50
2023-03-26T03:31:28.580Z,3.70
2023-03-26T03:33:58.170Z,2.87
2023-03-26T03:36:28.027Z,2.20
2023-03-26T03:39:02.056Z,3.60
2023-03-26T03:41:30.651Z,3.33
2023-03-26T03:43:59.896Z,1.80
2023-03-26T03:46:28.604Z,4.63
2023-03-26T03:48:58.275Z,5.37
2023-03-26T03:51:26.836Z,2.50
2023-03-26T03:53:56.644Z,3.47
2023-03-26T03:56:26.283Z,3.17
2023-03-26T03:58:54.399Z,2.07
2023-03-26T04:01:23.749Z,2.53
2023-03-26T04:03:51.985Z,4.80
2023-03-26T04:06:21.887Z,3.70
2023-03-26T04:08:50.112Z,1.80
2023-03-26T04:11:18.722Z,5.50
2023-03-26T04:13:46.915Z,4.93
2023-03-26T04:16:17.614Z,2.47
2023-03-26T04:18:46.411Z,4.10
2023-03-26T04:21:16.087Z,3.30
2023-03-26T04:23:45.686Z,3.93
2023-03-26T04:26:18.776Z,3.40
2023-03-26T04:28:50.026Z,4.30
2023-03-26T04:31:24.278Z,4.03
2023-03-26T04:33:54.412Z,3.90
2023-03-26T04:36:27.694Z,3.40
2023-03-26T04:39:02.292Z,2.93
2023-03-26T04:41:32.344Z,4.13
2023-03-26T04:46:33.524Z,4.73
2023-03-26T04:49:02.285Z,2.83
2023-03-26T04:51:38.214Z,3.80
2023-03-26T04:54:08.774Z,4.03
2023-03-26T04:56:45.854Z,4.67
2023-03-26T04:59:18.500Z,2.23
2023-03-26T05:01:47.003Z,4.30
2023-03-26T05:04:15.616Z,4.80
2023-03-26T05:06:44.107Z,3.07
2023-03-26T05:09:14.360Z,2.73
2023-03-26T05:11:42.946Z,4.93
2023-03-26T05:14:11.336Z,5.83
2023-03-26T05:16:41.422Z,4.03
2023-03-26T05:19:10.008Z,3.10
2023-03-26T05:21:38.291Z,4.43
2023-03-26T05:24:06.818Z,3.00
2023-03-26T05:26:36.822Z,4.10
2023-03-26T05:29:05.663Z,2.57
2023-03-26T05:31:33.899Z,3.47
2023-03-26T05:34:02.297Z,4.67
2023-03-26T05:36:31.187Z,3.93
2023-03-26T05:38:59.999Z,2.00
2023-03-26T05:41:28.573Z,3.30
2023-03-26T05:43:58.479Z,3.20
2023-03-26T05:46:27.261Z,4.20
2023-03-26T05:48:55.866Z,3.40
2023-03-26T05:51:24.389Z,2.80
2023-03-26T05:53:52.899Z,3.87
2023-03-26T05:56:21.140Z,3.90
2023-03-26T05:58:51.513Z,3.63
2023-03-26T06:01:22.666Z,3.80
2023-03-26T06:03:51.688Z,3.97
2023-03-26T06:06:21.478Z,3.60
2023-03-26T06:09:02.030Z,4.93
2023-03-26T06:11:32.468Z,4.37
2023-03-26T06:14:01.182Z,4.47
2023-03-26T06:16:30.842Z,5.17
2023-03-26T06:18:59.653Z,4.13
2023-03-26T06:21:28.724Z,5.03
2023-03-26T06:23:57.746Z,6.90
2023-03-26T06:26:26.146Z,6.37
2023-03-26T06:28:54.639Z,5.90
2023-03-26T06:31:22.993Z,10.83
2023-03-26T06:33:53.481Z,9.43
2023-03-26T06:36:21.890Z,6.53
2023-03-26T06:38:50.375Z,7.10
2023-03-26T06:41:18.810Z,6.20
2023-03-26T06:43:47.135Z,10.23
2023-03-26T06:46:15.486Z,7.40
2023-03-26T06:48:44.353Z,8.90
2023-03-26T06:51:14.212Z,9.63
2023-03-26T06:53:42.426Z,7.67
2023-03-26T06:56:11.396Z,8.87
2023-03-26T06:58:39.919Z,10.20
2023-03-26T07:01:08.618Z,5.23
2023-03-26T07:03:37.054Z,6.37
2023-03-26T07:06:05.964Z,7.77
2023-03-26T07:08:35.915Z,6.27
2023-03-26T07:11:04.130Z,6.67
2023-03-26T07:13:32.887Z,6.00
2023-03-26T07:16:01.238Z,7.37
2023-03-26T07:18:29.788Z,9.60
2023-03-26T07:20:58.692Z,7.80
2023-03-26T07:23:27.708Z,6.40
2023-03-26T07:25:58.159Z,6.00
2023-03-26T07:28:32.817Z,6.73
2023-03-26T07:31:12.046Z,4.57
2023-03-26T07:33:46.795Z,7.13
2023-03-26T07:36:23.964Z,4.90
2023-03-26T07:39:10.671Z,6.07
2023-03-26T07:41:47.238Z,8.57
2023-03-26T07:44:37.633Z,6.90
2023-03-26T07:47:22.302Z,5.60
2023-03-26T07:49:51.755Z,4.23
2023-03-26T07:52:20.761Z,7.60
2023-03-26T07:54:49.425Z,6.50
2023-03-26T07:57:30.071Z,6.70
2023-03-26T08:00:10.266Z,6.43
2023-03-26T08:02:49.252Z,5.70
2023-03-26T08:05:26.144Z,5.80
2023-03-26T08:08:05.255Z,6.03
2023-03-26T08:10:39.180Z,5.67
2023-03-26T08:13:18.720Z,8.63
2023-03-26T08:15:53.517Z,15.03
2023-03-26T08:18:31.327Z,16.20
2023-03-26T08:21:06.228Z,15.00
2023-03-26T08:23:50.947Z,10.40
2023-03-26T08:26:31.297Z,10.37
2023-03-26T08:29:10.018Z,7.43
2023-03-26T08:31:42.191Z,5.57
2023-03-26T08:34:13.011Z,6.13
2023-03-26T08:36:41.204Z,7.73
2023-03-26T08:39:09.797Z,5.60
2023-03-26T08:42:13.867Z,6.53
2023-03-26T08:45:27.228Z,5.73
2023-03-26T08:48:17.227Z,4.73
2023-03-26T08:51:13.033Z,5.13
2023-03-26T08:54:00.425Z,5.23
2023-03-26T08:56:40.577Z,7.50
2023-03-26T08:59:55.004Z,6.57
2023-03-26T09:02:58.001Z,6.70
2023-03-26T09:05:55.786Z,5.23
2023-03-26T09:08:59.816Z,6.83
2023-03-26T09:11:57.199Z,9.40
2023-03-26T09:14:51.224Z,10.30
2023-03-26T09:18:03.238Z,9.47
2023-03-26T09:21:04.690Z,8.27
2023-03-26T09:24:08.751Z,8.17
2023-03-26T09:26:47.323Z,8.73
2023-03-26T09:29:42.658Z,13.30
2023-03-26T09:32:42.604Z,16.87
2023-03-26T09:35:30.758Z,10.13
2023-03-26T09:38:02.713Z,10.90
2023-03-26T09:40:39.613Z,9.53
2023-03-26T09:43:36.379Z,8.57
2023-03-26T09:46:17.241Z,9.57
2023-03-26T09:49:25.820Z,10.37
2023-03-26T09:52:16.078Z,9.63
2023-03-26T09:55:05.459Z,11.87
2023-03-26T09:58:08.275Z,5.50
2023-03-26T10:00:49.083Z,8.13
2023-03-26T10:03:34.778Z,16.60
2023-03-26T10:06:19.793Z,13.20
2023-03-26T10:09:02.712Z,11.97
2023-03-26T10:11:46.913Z,14.93
2023-03-26T10:14:23.320Z,13.03
2023-03-26T10:17:03.070Z,9.00
2023-03-26T10:19:51.158Z,5.93
2023-03-26T10:22:37.609Z,9.23
2023-03-26T10:25:30.045Z,9.30
2023-03-26T10:28:14.503Z,10.13
2023-03-26T10:30:58.996Z,9.40
2023-03-26T10:33:36.471Z,7.50
2023-03-26T10:36:29.708Z,7.43
2023-03-26T10:39:37.184Z,7.40
2023-03-26T10:42:21.732Z,7.23
2023-03-26T10:45:19.807Z,7.83
2023-03-26T10:48:11.124Z,8.13
2023-03-26T10:50:55.147Z,5.63
2023-03-26T10:53:33.251Z,4.53
2023-03-26T10:56:10.813Z,5.07
2023-03-26T10:58:49.353Z,7.77
2023-03-26T11:01:31.658Z,7.67
2023-03-26T11:04:07.889Z,6.77
2023-03-26T11:06:41.813Z,7.03
2023-03-26T11:09:24.998Z,6.17
2023-03-26T11:12:02.683Z,6.57
2023-03-26T11:14:59.415Z,4.97
2023-03-26T11:17:41.619Z,4.13
2023-03-26T11:20:17.030Z,7.37
2023-03-26T11:22:57.982Z,5.50
2023-03-26T11:25:34.874Z,3.97
2023-03-26T11:28:18.370Z,7.67
2023-03-26T11:30:55.120Z,5.27
2023-03-26T11:33:27.699Z,6.20
2023-03-26T11:36:04.630Z,6.03
2023-03-26T11:38:37.554Z,5.80
2023-03-26T11:41:13.420Z,5.73
2023-03-26T11:43:41.817Z,5.53
2023-03-26T11:46:15.108Z,6.27
2023-03-26T11:48:47.685Z,7.07
2023-03-26T11:51:24.155Z,4.90
2023-03-26T11:53:52.658Z,4.83
2023-03-26T11:56:29.099Z,2.97
2023-03-26T11:59:02.494Z,3.53
2023-03-26T12:01:44.244Z,5.03
2023-03-26T12:04:14.659Z,5.20
2023-03-26T12:06:53.196Z,5.60
2023-03-26T12:09:21.831Z,5.73
2023-03-26T12:11:52.931Z,4.70
2023-03-26T12:14:26.119Z,3.43
2023-03-26T12:17:04.336Z,3.43
2023-03-26T12:19:41.654Z,3.90
2023-03-26T12:22:30.004Z,3.77
2023-03-26T12:25:17.189Z,4.87
2023-03-26T12:27:48.905Z,4.27
2023-03-26T12:30:22.396Z,5.13
2023-03-26T12:32:57.005Z,4.10
2023-03-26T12:35:27.775Z,5.77
2023-03-26T12:37:58.010Z,5.40
2023-03-26T12:40:33.331Z,4.57
2023-03-26T12:44:53.052Z,4.93
2023-03-26T12:47:45.792Z,6.73
2023-03-26T12:48:48.808Z,4.77
2023-03-26T12:51:27.371Z,5.17
2023-03-26T12:54:23.786Z,4.30
2023-03-26T12:57:12.464Z,2.57
2023-03-26T12:59:52.648Z,4.03
2023-03-26T13:02:52.200Z,5.50
2023-03-26T13:05:41.268Z,4.30
2023-03-26T13:08:50.675Z,4.53
2023-03-26T13:11:30.192Z,5.17
2023-03-26T13:14:09.577Z,5.57
2023-03-26T13:16:43.196Z,4.80
2023-03-26T13:19:16.818Z,4.60
2023-03-26T13:21:57.671Z,3.77
2023-03-26T13:24:38.232Z,4.87
2023-03-26T13:27:22.603Z,4.53
2023-03-26T13:30:00.294Z,4.07
2023-03-26T13:32:42.554Z,2.23
2023-03-26T13:35:24.647Z,1.57
2023-03-26T13:38:01.088Z,0.93
2023-03-26T13:40:36.171Z,2.30
2023-03-26T13:43:19.833Z,1.00
2023-03-26T13:45:57.417Z,1.53
2023-03-26T13:48:29.387Z,1.07
2023-03-26T13:51:05.167Z,1.27
2023-03-26T13:53:41.975Z,2.30
2023-03-26T13:56:15.884Z,1.43
2023-03-26T13:58:48.905Z,1.70
2023-03-26T14:01:21.778Z,1.27
2023-03-26T14:03:59.440Z,1.47
2023-03-26T14:06:42.453Z,1.97
2023-03-26T14:09:19.712Z,2.17
2023-03-26T14:11:58.897Z,1.60
2023-03-26T14:14:35.083Z,2.43
2023-03-26T14:17:14.733Z,1.93
2023-03-26T14:20:09.489Z,2.07
2023-03-26T14:22:47.543Z,1.97
2023-03-26T14:25:28.438Z,4.40
2023-03-26T14:28:12.750Z,3.17
2023-03-26T14:30:56.389Z,3.33
2023-03-26T14:33:51.395Z,1.40
2023-03-26T14:36:31.991Z,1.33
2023-03-26T14:39:19.727Z,2.83
2023-03-26T14:41:54.445Z,3.93
2023-03-26T14:44:52.294Z,4.57
2023-03-26T14:47:22.541Z,2.83
2023-03-26T14:50:31.563Z,2.67
2023-03-26T14:53:02.163Z,2.53
2023-03-26T14:55:50.508Z,1.90
2023-03-26T14:58:53.911Z,1.63
2023-03-26T15:01:26.747Z,2.33
2023-03-26T15:04:44.607Z,1.60
2023-03-26T15:07:31.220Z,2.00
2023-03-26T15:10:26.359Z,1.70
2023-03-26T15:13:16.470Z,2.50
2023-03-26T15:16:14.605Z,7.77
2023-03-26T15:19:18.850Z,4.90
2023-03-26T15:22:28.964Z,3.73
2023-03-26T15:25:31.890Z,3.30
2023-03-26T15:28:27.652Z,2.33
2023-03-26T15:31:14.076Z,2.90
2023-03-26T15:34:06.733Z,3.50
2023-03-26T15:37:22.321Z,1.40
2023-03-26T15:40:32.680Z,1.90
2023-03-26T15:43:10.539Z,2.63
2023-03-26T15:45:40.829Z,2.63
2023-03-26T15:48:35.375Z,3.73
2023-03-26T15:51:28.991Z,3.93
2023-03-26T15:54:02.987Z,3.83
2023-03-26T15:56:49.200Z,4.20
2023-03-26T15:59:32.881Z,3.70
2023-03-26T16:02:13.051Z,2.73
2023-03-26T16:04:51.644Z,2.50
2023-03-26T16:07:40.270Z,1.87
2023-03-26T16:10:29.142Z,1.70
2023-03-26T16:13:39.559Z,2.60
2023-03-26T16:16:25.877Z,1.20
2023-03-26T16:18:59.539Z,1.97
2023-03-26T16:21:58.270Z,1.60
2023-03-26T16:24:30.556Z,4.17
2023-03-26T16:27:32.161Z,2.23
2023-03-26T16:30:28.143Z,1.70
2023-03-26T16:32:59.194Z,1.20
2023-03-26T16:35:42.819Z,1.50
2023-03-26T16:38:14.705Z,2.57
2023-03-26T16:41:00.224Z,3.23
2023-03-26T16:43:59.508Z,3.73
2023-03-26T16:46:35.021Z,4.80
2023-03-26T16:49:17.160Z,3.77
2023-03-26T16:51:59.399Z,2.97
2023-03-26T16:54:37.108Z,2.70
2023-03-26T16:57:19.212Z,3.27
2023-03-26T17:00:24.657Z,2.57
2023-03-26T17:03:03.536Z,3.10
2023-03-26T17:05:37.781Z,2.33
2023-03-26T17:08:17.293Z,2.90
2023-03-26T17:10:57.781Z,2.47
2023-03-26T17:13:33.563Z,2.40
2023-03-26T17:16:13.136Z,4.37
2023-03-26T17:18:50.124Z,2.70
2023-03-26T17:21:21.536Z,3.07
2023-03-26T17:24:15.439Z,2.73
2023-03-26T17:26:54.612Z,2.30
2023-03-26T17:29:31.787Z,2.27
2023-03-26T17:32:04.666Z,1.93
2023-03-26T17:35:00.601Z,2.37
2023-03-26T17:37:38.163Z,2.37
2023-03-26T17:40:54.472Z,2.10
2023-03-26T17:43:44.870Z,1.70
2023-03-26T17:46:35.056Z,1.87
2023-03-26T17:49:13.190Z,2.43
2023-03-26T17:51:48.859Z,2.60
2023-03-26T17:54:23.684Z,2.27
2023-03-26T17:56:53.996Z,3.43
2023-03-26T17:59:27.513Z,3.27
2023-03-26T18:02:00.238Z,3.60
2023-03-26T18:04:33.354Z,5.00
2023-03-26T18:07:16.974Z,3.73
2023-03-26T18:10:02.283Z,4.10
2023-03-26T18:12:44.554Z,3.83
2023-03-26T18:15:32.057Z,4.03
2023-03-26T18:18:10.842Z,3.80
2023-03-26T18:20:42.667Z,3.40
2023-03-26T18:23:13.875Z,3.53
2023-03-26T18:25:42.642Z,2.97
2023-03-26T18:28:15.438Z,2.50
2023-03-26T18:30:49.622Z,2.87
2023-03-26T18:33:18.017Z,2.90
2023-03-26T18:35:51.894Z,2.70
2023-03-26T18:38:35.623Z,2.77
2023-03-26T18:41:09.141Z,2.83
2023-03-26T18:43:44.606Z,3.23
2023-03-26T18:46:16.747Z,3.03
2023-03-26T18:48:47.336Z,3.67
2023-03-26T18:51:22.778Z,3.07
2023-03-26T18:53:53.698Z,2.97
2023-03-26T18:56:30.968Z,2.67
2023-03-26T18:59:01.616Z,2.70
2023-03-26T19:01:33.192Z,2.57
2023-03-26T19:04:05.356Z,4.53
2023-03-26T19:06:38.148Z,3.13
2023-03-26T19:09:16.287Z,2.23
2023-03-26T19:11:57.161Z,2.43
2023-03-26T19:14:27.774Z,1.83
2023-03-26T19:17:02.101Z,0.83
2023-03-26T19:19:33.926Z,1.37
2023-03-26T19:22:03.409Z,3.50
2023-03-26T19:24:32.312Z,1.17
2023-03-26T19:27:01.102Z,1.97
2023-03-26T19:29:49.285Z,0.97
2023-03-26T19:32:21.080Z,0.97
2023-03-26T19:34:50.733Z,1.07
2023-03-26T19:37:22.779Z,1.43
2023-03-26T19:39:52.882Z,1.00
2023-03-26T19:42:26.494Z,1.30
2023-03-26T19:44:57.562Z,0.97
2023-03-26T19:47:46.174Z,2.10
2023-03-26T19:50:25.884Z,1.10
2023-03-26T19:53:24.209Z,0.80
2023-03-26T19:55:58.015Z,0.80
2023-03-26T19:58:27.434Z,1.17
2023-03-26T20:00:57.335Z,1.30
2023-03-26T20:03:30.922Z,1.23
2023-03-26T20:05:59.479Z,1.27
2023-03-26T20:08:28.013Z,1.43
2023-03-26T20:10:58.503Z,1.57
2023-03-26T20:13:27.407Z,2.57
2023-03-26T20:16:05.411Z,1.33
2023-03-26T20:18:36.950Z,1.67
2023-03-26T20:21:11.075Z,1.40
2023-03-26T20:23:40.272Z,2.47
2023-03-26T20:26:13.676Z,2.03
2023-03-26T20:28:48.053Z,2.23
2023-03-26T20:31:21.883Z,1.97
2023-03-26T20:33:55.048Z,2.67
2023-03-26T20:36:33.136Z,2.50
2023-03-26T20:39:05.767Z,1.57
2023-03-26T20:41:37.939Z,2.10
2023-03-26T20:44:13.682Z,1.60
2023-03-26T20:46:43.760Z,1.67
2023-03-26T20:49:15.178Z,2.20
2023-03-26T20:51:44.513Z,2.40
2023-03-26T20:54:17.753Z,1.80
2023-03-26T20:56:47.867Z,2.20
2023-03-26T20:59:21.839Z,2.50
2023-03-26T21:01:51.289Z,1.40
2023-03-26T21:04:22.499Z,1.53
2023-03-26T21:06:53.335Z,1.73
2023-03-26T21:09:25.350Z,1.97
2023-03-26T21:12:00.446Z,1.67
2023-03-26T21:14:33.244Z,1.20
2023-03-26T21:17:02.905Z,0.87
2023-03-26T21:19:33.898Z,1.70
2023-03-26T21:22:13.682Z,1.43
2023-03-26T21:24:55.096Z,0.90
2023-03-26T21:27:30.004Z,1.27
2023-03-26T21:30:00.225Z,1.10
2023-03-26T21:32:31.618Z,1.10
2023-03-26T21:35:04.995Z,1.00
2023-03-26T21:37:34.410Z,1.00
2023-03-26T21:40:12.654Z,2.00
2023-03-26T21:42:41.696Z,3.03
2023-03-26T21:45:11.377Z,3.03
2023-03-26T21:47:40.664Z,3.60
2023-03-26T21:50:14.516Z,4.10
2023-03-26T21:52:47.998Z,5.23
2023-03-26T21:55:18.681Z,6.03
2023-03-26T21:58:19.456Z,5.17
2023-03-26T22:00:57.938Z,5.87
2023-03-26T22:03:33.067Z,6.50
2023-03-26T22:06:07.067Z,7.13
2023-03-26T22:08:38.852Z,8.17
2023-03-26T22:11:08.001Z,7.50
2023-03-26T22:13:39.054Z,7.93
2023-03-26T22:16:09.949Z,8.13
2023-03-26T22:18:38.452Z,7.30
2023-03-26T22:21:08.784Z,7.30
2023-03-26T22:23:38.284Z,6.37
2023-03-26T22:26:07.516Z,6.20
2023-03-26T22:28:37.045Z,4.40
2023-03-26T22:31:09.539Z,4.30
2023-03-26T22:33:40.013Z,3.87
2023-03-26T22:39:47.222Z,3.40
2023-03-26T22:42:22.970Z,3.37
2023-03-26T22:44:51.293Z,3.33
2023-03-26T22:47:21.812Z,3.10
2023-03-26T22:49:51.286Z,5.33
2023-03-26T22:52:19.805Z,3.93
2023-03-26T22:54:49.414Z,4.07
2023-03-26T22:57:17.871Z,4.90
2023-03-26T22:59:46.137Z,5.50
2023-03-26T23:02:16.565Z,5.87
2023-03-26T23:04:46.289Z,5.40
2023-03-26T23:07:14.882Z,5.90
2023-03-26T23:09:43.302Z,5.60
2023-03-26T23:12:13.074Z,4.87
2023-03-26T23:14:41.457Z,5.33
2023-03-26T23:17:14.731Z,5.80
2023-03-26T23:19:43.890Z,5.40
2023-03-26T23:22:12.541Z,4.93
2023-03-26T23:24:40.913Z,6.30
2023-03-26T23:27:10.718Z,6.57
2023-03-26T23:29:40.428Z,5.40
2023-03-26T23:32:24.694Z,5.53
2023-03-26T23:34:55.923Z,4.87
2023-03-26T23:37:24.234Z,5.53
2023-03-26T23:39:53.255Z,7.23
2023-03-26T23:42:28.602Z,4.90
2023-03-26T23:44:59.411Z,4.57
2023-03-26T23:47:34.269Z,5.43
2023-03-26T23:50:06.860Z,6.27
2023-03-26T23:52:37.459Z,4.67
2023-03-26T23:55:06.420Z,7.73
2023-03-26T23:57:35.386Z,6.10
