createdAt,value
2024-02-18T00:00:13.841Z,0.00
2024-02-18T00:01:13.911Z,0.00
2024-02-18T00:02:13.784Z,0.00
2024-02-18T00:03:13.763Z,0.00
2024-02-18T00:04:13.859Z,0.00
2024-02-18T00:05:13.845Z,0.00
2024-02-18T00:06:13.762Z,0.00
2024-02-18T00:07:13.703Z,0.00
2024-02-18T00:08:13.647Z,0.00
2024-02-18T00:09:13.617Z,0.00
2024-02-18T00:10:13.599Z,0.00
2024-02-18T00:11:13.609Z,0.00
2024-02-18T00:12:13.551Z,0.00
2024-02-18T00:13:13.521Z,0.00
2024-02-18T00:14:13.545Z,0.00
2024-02-18T00:15:13.496Z,0.00
2024-02-18T00:16:13.498Z,0.00
2024-02-18T00:17:14.348Z,0.00
2024-02-18T00:18:13.475Z,0.00
2024-02-18T00:19:13.517Z,0.00
2024-02-18T00:20:13.390Z,0.00
2024-02-18T00:21:13.325Z,0.00
2024-02-18T00:22:13.345Z,0.00
2024-02-18T00:23:13.359Z,0.00
2024-02-18T00:24:13.272Z,0.00
2024-02-18T00:25:13.359Z,0.00
2024-02-18T00:26:13.222Z,0.00
2024-02-18T00:27:13.189Z,0.00
2024-02-18T00:28:13.168Z,0.00
2024-02-18T00:29:13.161Z,0.00
2024-02-18T00:30:13.260Z,0.00
2024-02-18T00:31:13.101Z,0.00
2024-02-18T00:32:13.114Z,0.00
2024-02-18T00:33:13.991Z,0.00
2024-02-18T00:34:13.152Z,0.00
2024-02-18T00:35:13.018Z,0.00
2024-02-18T00:36:12.994Z,0.00
2024-02-18T00:37:12.958Z,0.00
2024-02-18T00:38:12.936Z,0.00
2024-02-18T00:39:12.912Z,0.00
2024-02-18T00:40:13.891Z,0.00
2024-02-18T00:41:12.879Z,0.00
2024-02-18T00:42:12.851Z,0.00
2024-02-18T00:43:12.826Z,0.00
2024-02-18T00:44:12.784Z,0.00
2024-02-18T00:45:12.793Z,0.00
2024-02-18T00:46:20.238Z,0.00
2024-02-18T00:47:12.720Z,0.00
2024-02-18T00:48:12.811Z,0.00
2024-02-18T00:49:12.852Z,0.00
2024-02-18T00:50:12.664Z,0.00
2024-02-18T00:51:12.623Z,0.00
2024-02-18T00:52:12.637Z,0.00
2024-02-18T00:53:12.593Z,0.00
2024-02-18T00:54:13.437Z,0.00
2024-02-18T00:55:12.568Z,0.00
2024-02-18T00:56:12.536Z,0.00
2024-02-18T00:57:12.502Z,0.00
2024-02-18T00:58:12.482Z,0.00
2024-02-18T00:59:12.468Z,0.00
2024-02-18T01:00:12.423Z,0.00
2024-02-18T01:01:12.478Z,0.00
2024-02-18T01:02:12.375Z,0.00
2024-02-18T01:03:12.394Z,0.00
2024-02-18T01:04:12.527Z,0.00
2024-02-18T01:05:12.321Z,0.00
2024-02-18T01:06:12.323Z,0.00
2024-02-18T01:07:12.295Z,0.00
2024-02-18T01:08:12.229Z,0.00
2024-02-18T01:09:12.193Z,0.00
2024-02-18T01:10:12.246Z,0.00
2024-02-18T01:11:12.163Z,0.00
2024-02-18T01:12:12.153Z,0.00
2024-02-18T01:13:12.112Z,0.00
2024-02-18T01:14:12.084Z,0.00
2024-02-18T01:15:12.057Z,0.00
2024-02-18T01:16:12.088Z,0.00
2024-02-18T01:17:12.021Z,0.00
2024-02-18T01:18:12.064Z,0.00
2024-02-18T01:19:12.120Z,0.00
2024-02-18T01:20:11.966Z,0.00
2024-02-18T01:21:12.050Z,0.00
2024-02-18T01:22:11.987Z,0.00
2024-02-18T01:23:11.890Z,0.00
2024-02-18T01:24:11.849Z,0.00
2024-02-18T01:25:11.922Z,0.00
2024-02-18T01:26:11.809Z,0.00
2024-02-18T01:27:11.783Z,0.00
2024-02-18T01:28:11.759Z,0.00
2024-02-18T01:29:11.728Z,0.00
2024-02-18T01:30:11.730Z,0.00
2024-02-18T01:31:11.721Z,0.00
2024-02-18T01:32:11.688Z,0.00
2024-02-18T01:33:11.669Z,0.00
2024-02-18T01:34:11.878Z,0.00
2024-02-18T01:35:11.686Z,0.00
2024-02-18T01:36:12.495Z,0.00
2024-02-18T01:37:11.554Z,0.00
2024-02-18T01:38:11.530Z,0.00
2024-02-18T01:39:11.503Z,0.00
2024-02-18T01:40:11.549Z,0.00
2024-02-18T01:41:11.476Z,0.00
2024-02-18T01:42:11.452Z,0.00
2024-02-18T01:43:11.472Z,0.00
2024-02-18T01:44:11.406Z,0.00
2024-02-18T01:45:11.399Z,0.00
2024-02-18T01:46:11.404Z,0.00
2024-02-18T01:47:11.311Z,0.00
2024-02-18T01:48:11.355Z,0.00
2024-02-18T01:49:11.413Z,0.00
2024-02-18T01:50:11.411Z,0.00
2024-02-18T01:51:11.309Z,0.00
2024-02-18T01:52:11.209Z,0.00
2024-02-18T01:53:11.172Z,0.00
2024-02-18T01:54:11.176Z,0.00
2024-02-18T01:55:11.228Z,0.00
2024-02-18T01:56:11.103Z,0.00
2024-02-18T01:57:11.070Z,0.00
2024-02-18T01:58:11.068Z,0.00
2024-02-18T01:59:11.053Z,0.00
2024-02-18T02:00:11.002Z,0.00
2024-02-18T02:01:11.049Z,0.00
2024-02-18T02:02:10.965Z,0.00
2024-02-18T02:03:10.942Z,0.00
2024-02-18T02:04:10.987Z,0.00
2024-02-18T02:05:10.957Z,0.00
2024-02-18T02:06:10.976Z,0.00
2024-02-18T02:07:10.866Z,0.00
2024-02-18T02:08:10.811Z,0.00
2024-02-18T02:09:10.803Z,0.00
2024-02-18T02:10:11.446Z,0.00
2024-02-18T02:11:10.776Z,0.00
2024-02-18T02:12:10.725Z,0.00
2024-02-18T02:13:10.752Z,0.00
2024-02-18T02:14:10.677Z,0.00
2024-02-18T02:15:10.687Z,0.00
2024-02-18T02:16:10.709Z,0.00
2024-02-18T02:17:10.646Z,0.00
2024-02-18T02:18:10.631Z,0.00
2024-02-18T02:19:10.787Z,0.00
2024-02-18T02:20:11.174Z,0.00
2024-02-18T02:21:10.505Z,0.00
2024-02-18T02:22:10.551Z,0.00
2024-02-18T02:23:10.473Z,0.00
2024-02-18T02:24:10.490Z,0.00
2024-02-18T02:25:10.499Z,0.00
2024-02-18T02:26:10.437Z,0.00
2024-02-18T02:27:10.379Z,0.00
2024-02-18T02:28:10.440Z,0.00
2024-02-18T02:29:10.340Z,0.00
2024-02-18T02:30:10.366Z,0.00
2024-02-18T02:31:10.306Z,0.00
2024-02-18T02:32:10.292Z,0.00
2024-02-18T02:33:10.275Z,0.00
2024-02-18T02:34:10.255Z,0.00
2024-02-18T02:35:10.260Z,0.00
2024-02-18T02:36:10.161Z,0.00
2024-02-18T02:37:10.183Z,0.00
2024-02-18T02:38:10.137Z,0.00
2024-02-18T02:39:10.112Z,0.00
2024-02-18T02:40:10.112Z,0.00
2024-02-18T02:41:10.083Z,0.00
2024-02-18T02:42:10.024Z,0.00
2024-02-18T02:43:10.054Z,0.00
2024-02-18T02:44:09.960Z,0.00
2024-02-18T02:45:09.954Z,0.00
2024-02-18T02:46:09.963Z,0.00
2024-02-18T02:47:09.948Z,0.00
2024-02-18T02:48:09.911Z,0.00
2024-02-18T02:49:09.918Z,0.00
2024-02-18T02:50:09.889Z,0.00
2024-02-18T02:51:09.830Z,0.00
2024-02-18T02:52:09.830Z,0.00
2024-02-18T02:53:09.766Z,0.00
2024-02-18T02:54:09.727Z,0.00
2024-02-18T02:55:10.447Z,0.00
2024-02-18T02:56:09.709Z,0.00
2024-02-18T02:57:09.658Z,0.00
2024-02-18T02:58:09.727Z,0.00
2024-02-18T02:59:09.616Z,0.00
2024-02-18T03:00:09.613Z,0.00
2024-02-18T03:01:09.681Z,0.00
2024-02-18T03:02:09.546Z,0.00
2024-02-18T03:03:09.528Z,0.00
2024-02-18T03:04:09.558Z,0.00
2024-02-18T03:05:09.550Z,0.00
2024-02-18T03:06:09.530Z,0.00
2024-02-18T03:07:09.505Z,0.00
2024-02-18T03:08:09.405Z,0.00
2024-02-18T03:09:09.386Z,0.00
2024-02-18T03:10:09.941Z,0.00
2024-02-18T03:11:09.426Z,0.00
2024-02-18T03:12:09.402Z,0.00
2024-02-18T03:13:09.364Z,0.00
2024-02-18T03:14:09.314Z,0.00
2024-02-18T03:15:09.249Z,0.00
2024-02-18T03:16:09.946Z,0.00
2024-02-18T03:17:09.189Z,0.00
2024-02-18T03:18:09.209Z,0.00
2024-02-18T03:19:09.274Z,0.00
2024-02-18T03:20:09.257Z,0.00
2024-02-18T03:21:09.100Z,0.00
2024-02-18T03:22:09.120Z,0.00
2024-02-18T03:23:09.063Z,0.00
2024-02-18T03:24:09.020Z,0.00
2024-02-18T03:25:09.116Z,0.00
2024-02-18T03:26:08.992Z,0.00
2024-02-18T03:27:08.957Z,0.00
2024-02-18T03:28:08.971Z,0.00
2024-02-18T03:29:08.904Z,0.00
2024-02-18T03:30:08.902Z,0.00
2024-02-18T03:31:08.914Z,0.00
2024-02-18T03:32:08.850Z,0.00
2024-02-18T03:33:08.857Z,0.00
2024-02-18T03:34:08.916Z,0.00
2024-02-18T03:35:08.934Z,0.00
2024-02-18T03:36:09.405Z,0.00
2024-02-18T03:37:08.757Z,0.00
2024-02-18T03:38:08.771Z,0.00
2024-02-18T03:39:08.669Z,0.00
2024-02-18T03:40:08.730Z,0.00
2024-02-18T03:41:08.771Z,0.00
2024-02-18T03:42:08.753Z,0.00
2024-02-18T03:43:08.650Z,0.00
2024-02-18T03:44:08.582Z,0.00
2024-02-18T03:45:08.535Z,0.00
2024-02-18T03:46:08.556Z,0.00
2024-02-18T03:47:08.496Z,0.00
2024-02-18T03:48:08.529Z,0.00
2024-02-18T03:49:08.551Z,0.00
2024-02-18T03:50:08.608Z,0.00
2024-02-18T03:51:08.398Z,0.00
2024-02-18T03:52:08.415Z,0.00
2024-02-18T03:53:08.356Z,0.00
2024-02-18T03:54:08.335Z,0.00
2024-02-18T03:55:08.329Z,0.00
2024-02-18T03:56:10.483Z,0.00
2024-02-18T03:57:08.277Z,0.00
2024-02-18T03:58:08.341Z,0.00
2024-02-18T03:59:08.385Z,0.00
2024-02-18T04:00:08.274Z,0.00
2024-02-18T04:01:08.256Z,0.00
2024-02-18T04:02:08.233Z,0.00
2024-02-18T04:03:08.105Z,0.00
2024-02-18T04:04:08.177Z,0.00
2024-02-18T04:05:08.165Z,0.00
2024-02-18T04:06:08.104Z,0.00
2024-02-18T04:07:08.144Z,0.00
2024-02-18T04:08:07.992Z,0.00
2024-02-18T04:09:07.965Z,0.00
2024-02-18T04:10:08.025Z,0.00
2024-02-18T04:11:07.926Z,0.00
2024-02-18T04:12:07.889Z,0.00
2024-02-18T04:13:07.897Z,0.00
2024-02-18T04:14:07.855Z,0.00
2024-02-18T04:15:07.827Z,0.00
2024-02-18T04:16:08.680Z,0.00
2024-02-18T04:17:07.794Z,0.00
2024-02-18T04:18:07.880Z,0.00
2024-02-18T04:19:07.929Z,0.00
2024-02-18T04:20:07.746Z,0.00
2024-02-18T04:21:07.707Z,0.00
2024-02-18T04:22:07.827Z,0.00
2024-02-18T04:23:07.677Z,0.00
2024-02-18T04:24:07.632Z,0.00
2024-02-18T04:25:07.618Z,0.00
2024-02-18T04:26:07.565Z,0.00
2024-02-18T04:27:07.539Z,0.00
2024-02-18T04:28:07.680Z,0.00
2024-02-18T04:29:07.539Z,0.00
2024-02-18T04:30:07.561Z,0.00
2024-02-18T04:31:07.524Z,0.00
2024-02-18T04:32:07.516Z,0.00
2024-02-18T04:33:07.548Z,0.00
2024-02-18T04:34:07.488Z,0.00
2024-02-18T04:35:07.427Z,0.00
2024-02-18T04:36:07.376Z,0.00
2024-02-18T04:37:07.387Z,0.00
2024-02-18T04:38:07.281Z,0.00
2024-02-18T04:39:07.269Z,0.00
2024-02-18T04:40:07.296Z,0.00
2024-02-18T04:41:07.216Z,0.00
2024-02-18T04:42:07.193Z,0.00
2024-02-18T04:43:07.249Z,0.00
2024-02-18T04:44:07.161Z,0.00
2024-02-18T04:45:07.129Z,0.00
2024-02-18T04:46:07.156Z,0.00
2024-02-18T04:47:07.081Z,0.00
2024-02-18T04:48:07.109Z,0.00
2024-02-18T04:49:07.065Z,0.00
2024-02-18T04:50:07.022Z,0.00
2024-02-18T04:51:06.987Z,0.00
2024-02-18T04:52:06.974Z,0.00
2024-02-18T04:53:06.935Z,0.00
2024-02-18T04:54:06.898Z,0.00
2024-02-18T04:55:06.976Z,0.00
2024-02-18T04:56:06.872Z,0.00
2024-02-18T04:57:06.857Z,0.00
2024-02-18T04:58:06.879Z,0.00
2024-02-18T04:59:06.821Z,0.00
2024-02-18T05:00:06.805Z,0.00
2024-02-18T05:01:06.856Z,0.00
2024-02-18T05:02:06.719Z,0.00
2024-02-18T05:03:06.777Z,0.00
2024-02-18T05:04:06.790Z,0.00
2024-02-18T05:05:06.822Z,0.00
2024-02-18T05:06:06.691Z,0.00
2024-02-18T05:07:06.761Z,0.00
2024-02-18T05:08:06.581Z,0.00
2024-02-18T05:09:06.577Z,0.00
2024-02-18T05:10:07.570Z,0.00
2024-02-18T05:11:06.624Z,0.00
2024-02-18T05:12:06.491Z,0.00
2024-02-18T05:13:06.568Z,0.00
2024-02-18T05:14:06.444Z,0.00
2024-02-18T05:15:06.423Z,0.00
2024-02-18T05:16:06.429Z,0.00
2024-02-18T05:17:06.384Z,0.00
2024-02-18T05:18:06.463Z,0.00
2024-02-18T05:19:06.392Z,0.00
2024-02-18T05:20:06.401Z,0.00
2024-02-18T05:21:06.276Z,0.00
2024-02-18T05:22:06.358Z,0.00
2024-02-18T05:23:06.237Z,0.00
2024-02-18T05:24:06.223Z,0.00
2024-02-18T05:25:06.242Z,0.00
2024-02-18T05:26:06.163Z,0.00
2024-02-18T05:27:06.143Z,0.00
2024-02-18T05:28:06.218Z,0.00
2024-02-18T05:29:06.089Z,0.00
2024-02-18T05:30:06.067Z,0.00
2024-02-18T05:31:06.118Z,0.00
2024-02-18T05:32:06.025Z,0.00
2024-02-18T05:33:06.093Z,0.00
2024-02-18T05:34:06.100Z,0.00
2024-02-18T05:35:09.126Z,0.00
2024-02-18T05:36:05.954Z,0.00
2024-02-18T05:37:05.925Z,0.00
2024-02-18T05:38:05.867Z,0.00
2024-02-18T05:39:05.843Z,0.00
2024-02-18T05:40:05.973Z,0.00
2024-02-18T05:41:05.809Z,0.00
2024-02-18T05:42:05.771Z,0.00
2024-02-18T05:43:05.830Z,0.00
2024-02-18T05:44:05.732Z,0.00
2024-02-18T05:45:05.717Z,0.00
2024-02-18T05:46:05.755Z,0.00
2024-02-18T05:47:05.665Z,0.00
2024-02-18T05:48:05.744Z,0.00
2024-02-18T05:49:05.736Z,0.00
2024-02-18T05:50:05.790Z,0.00
2024-02-18T05:51:05.574Z,0.00
2024-02-18T05:52:05.703Z,0.00
2024-02-18T05:53:05.524Z,0.00
2024-02-18T05:54:05.539Z,0.00
2024-02-18T05:55:05.669Z,0.00
2024-02-18T05:56:05.454Z,0.00
2024-02-18T05:57:05.416Z,0.00
2024-02-18T05:58:05.491Z,0.00
2024-02-18T05:59:05.381Z,0.00
2024-02-18T06:00:05.370Z,0.00
2024-02-18T06:01:05.413Z,0.00
2024-02-18T06:02:05.356Z,0.00
2024-02-18T06:03:05.295Z,0.00
2024-02-18T06:04:05.366Z,0.00
2024-02-18T06:05:05.283Z,0.00
2024-02-18T06:06:05.341Z,0.00
2024-02-18T06:07:06.131Z,0.00
2024-02-18T06:08:05.167Z,0.00
2024-02-18T06:09:05.133Z,0.00
2024-02-18T06:10:05.182Z,0.00
2024-02-18T06:11:05.131Z,0.00
2024-02-18T06:12:05.149Z,0.00
2024-02-18T06:13:05.201Z,0.00
2024-02-18T06:14:05.005Z,0.00
2024-02-18T06:15:04.983Z,0.00
2024-02-18T06:16:05.183Z,0.00
2024-02-18T06:17:04.947Z,0.00
2024-02-18T06:18:04.976Z,0.00
2024-02-18T06:19:04.974Z,0.00
2024-02-18T06:20:05.015Z,0.00
2024-02-18T06:21:04.836Z,0.00
2024-02-18T06:22:04.878Z,0.00
2024-02-18T06:23:04.789Z,0.00
2024-02-18T06:24:04.772Z,0.00
2024-02-18T06:25:04.777Z,5.63
2024-02-18T06:26:04.726Z,5.63
2024-02-18T06:27:04.718Z,5.63
2024-02-18T06:28:04.789Z,5.63
2024-02-18T06:29:04.658Z,5.63
2024-02-18T06:30:04.615Z,5.63
2024-02-18T06:31:04.765Z,5.63
2024-02-18T06:32:04.607Z,11.25
2024-02-18T06:33:04.593Z,11.25
2024-02-18T06:34:04.751Z,11.25
2024-02-18T06:35:04.672Z,11.25
2024-02-18T06:36:04.494Z,11.25
2024-02-18T06:37:04.509Z,16.88
2024-02-18T06:38:04.420Z,16.88
2024-02-18T06:39:04.397Z,16.88
2024-02-18T06:40:04.458Z,16.88
2024-02-18T06:41:04.354Z,22.50
2024-02-18T06:42:04.326Z,22.50
2024-02-18T06:43:04.401Z,22.50
2024-02-18T06:44:04.309Z,28.13
2024-02-18T06:45:04.326Z,28.13
2024-02-18T06:46:05.121Z,28.13
2024-02-18T06:47:04.201Z,33.75
2024-02-18T06:48:04.210Z,33.75
2024-02-18T06:49:04.252Z,39.38
2024-02-18T06:50:04.240Z,39.38
2024-02-18T06:51:04.151Z,39.38
2024-02-18T06:52:04.245Z,45.00
2024-02-18T06:53:04.069Z,45.00
2024-02-18T06:54:04.041Z,45.00
2024-02-18T06:55:04.075Z,50.63
2024-02-18T06:56:04.081Z,50.63
2024-02-18T06:57:03.973Z,50.63
2024-02-18T06:58:04.002Z,56.25
2024-02-18T06:59:03.918Z,56.25
2024-02-18T07:00:03.911Z,61.88
2024-02-18T07:01:03.983Z,61.88
2024-02-18T07:02:03.975Z,67.50
2024-02-18T07:03:03.821Z,73.13
2024-02-18T07:04:03.863Z,73.13
2024-02-18T07:05:04.521Z,78.75
2024-02-18T07:06:03.787Z,78.75
2024-02-18T07:07:03.787Z,84.38
2024-02-18T07:08:03.689Z,90.00
2024-02-18T07:09:04.757Z,90.00
2024-02-18T07:10:03.699Z,95.63
2024-02-18T07:11:03.669Z,95.63
2024-02-18T07:12:03.699Z,101.25
2024-02-18T07:13:03.667Z,101.25
2024-02-18T07:14:03.554Z,101.25
2024-02-18T07:15:03.586Z,106.88
2024-02-18T07:16:03.523Z,106.88
2024-02-18T07:17:03.510Z,106.88
2024-02-18T07:18:03.581Z,106.88
2024-02-18T07:19:03.606Z,106.88
2024-02-18T07:20:03.488Z,106.88
2024-02-18T07:21:03.394Z,112.50
2024-02-18T07:22:04.069Z,112.50
2024-02-18T07:23:03.328Z,112.50
2024-02-18T07:24:03.313Z,118.13
2024-02-18T07:25:03.314Z,118.13
2024-02-18T07:26:03.262Z,123.75
2024-02-18T07:27:03.227Z,129.38
2024-02-18T07:28:04.126Z,135.00
2024-02-18T07:29:03.181Z,140.63
2024-02-18T07:30:03.182Z,146.25
2024-02-18T07:31:03.180Z,151.88
2024-02-18T07:32:03.110Z,157.50
2024-02-18T07:33:03.261Z,157.50
2024-02-18T07:34:03.128Z,157.50
2024-02-18T07:35:03.222Z,151.88
2024-02-18T07:36:03.017Z,151.88
2024-02-18T07:37:03.106Z,151.88
2024-02-18T07:38:02.973Z,146.25
2024-02-18T07:39:02.938Z,146.25
2024-02-18T07:40:02.947Z,146.25
2024-02-18T07:41:02.912Z,146.25
2024-02-18T07:42:02.895Z,146.25
2024-02-18T07:43:02.955Z,146.25
2024-02-18T07:44:02.945Z,151.88
2024-02-18T07:45:02.870Z,151.88
2024-02-18T07:46:02.826Z,151.88
2024-02-18T07:47:02.771Z,157.50
2024-02-18T07:48:02.805Z,163.13
2024-02-18T07:49:02.848Z,168.75
2024-02-18T07:50:02.723Z,168.75
2024-02-18T07:51:02.667Z,180.00
2024-02-18T07:52:03.717Z,191.25
2024-02-18T07:53:02.643Z,196.88
2024-02-18T07:54:02.588Z,208.13
2024-02-18T07:55:03.671Z,219.38
2024-02-18T07:56:02.542Z,213.75
2024-02-18T07:57:02.512Z,213.75
2024-02-18T07:58:02.576Z,213.75
2024-02-18T07:59:02.465Z,208.13
2024-02-18T08:00:02.579Z,208.13
2024-02-18T08:01:02.595Z,208.13
2024-02-18T08:02:02.473Z,208.13
2024-02-18T08:03:02.376Z,213.75
2024-02-18T08:04:02.465Z,213.75
2024-02-18T08:05:02.483Z,225.00
2024-02-18T08:06:02.335Z,236.25
2024-02-18T08:07:02.446Z,236.25
2024-02-18T08:08:02.316Z,241.88
2024-02-18T08:09:02.992Z,247.50
2024-02-18T08:10:02.311Z,247.50
2024-02-18T08:11:02.222Z,247.50
2024-02-18T08:12:02.179Z,247.50
2024-02-18T08:13:02.196Z,253.13
2024-02-18T08:14:02.129Z,258.75
2024-02-18T08:15:02.139Z,247.50
2024-02-18T08:16:02.287Z,241.88
2024-02-18T08:17:02.237Z,236.25
2024-02-18T08:18:02.137Z,236.25
2024-02-18T08:19:02.090Z,241.88
2024-02-18T08:20:02.075Z,247.50
2024-02-18T08:21:01.969Z,253.13
2024-02-18T08:22:01.997Z,264.38
2024-02-18T08:23:01.964Z,264.38
2024-02-18T08:24:02.486Z,270.00
2024-02-18T08:25:01.959Z,275.63
2024-02-18T08:26:02.269Z,281.25
2024-02-18T08:27:01.856Z,281.25
2024-02-18T08:28:01.919Z,281.25
2024-02-18T08:29:01.828Z,292.50
2024-02-18T08:30:01.776Z,298.13
2024-02-18T08:31:01.782Z,298.13
2024-02-18T08:32:02.070Z,303.75
2024-02-18T08:33:01.736Z,298.13
2024-02-18T08:34:01.838Z,303.75
2024-02-18T08:35:01.893Z,309.38
2024-02-18T08:36:01.637Z,309.38
2024-02-18T08:37:01.734Z,315.00
2024-02-18T08:38:01.587Z,320.63
2024-02-18T08:39:01.575Z,326.25
2024-02-18T08:40:01.573Z,331.88
2024-02-18T08:41:01.517Z,326.25
2024-02-18T08:42:01.582Z,320.63
2024-02-18T08:43:01.483Z,315.00
2024-02-18T08:44:01.455Z,309.38
2024-02-18T08:45:01.422Z,309.38
2024-02-18T08:46:01.433Z,309.38
2024-02-18T08:47:01.432Z,315.00
2024-02-18T08:48:01.500Z,315.00
2024-02-18T08:49:01.407Z,315.00
2024-02-18T08:50:01.406Z,315.00
2024-02-18T08:51:01.292Z,315.00
2024-02-18T08:52:01.324Z,315.00
2024-02-18T08:53:01.242Z,315.00
2024-02-18T08:54:01.274Z,309.38
2024-02-18T08:55:01.301Z,303.75
2024-02-18T08:56:01.189Z,298.13
2024-02-18T08:57:01.159Z,292.50
2024-02-18T08:58:01.188Z,292.50
2024-02-18T08:59:01.119Z,298.13
2024-02-18T09:00:01.097Z,298.13
2024-02-18T09:01:01.269Z,303.75
2024-02-18T09:02:03.541Z,309.38
2024-02-18T09:03:01.043Z,315.00
2024-02-18T09:04:01.203Z,331.88
2024-02-18T09:05:01.484Z,326.25
2024-02-18T09:06:01.066Z,326.25
2024-02-18T09:07:01.049Z,337.50
2024-02-18T09:08:00.929Z,343.13
2024-02-18T09:09:00.911Z,343.13
2024-02-18T09:10:00.923Z,343.13
2024-02-18T09:11:00.918Z,343.13
2024-02-18T09:12:00.828Z,343.13
2024-02-18T09:13:00.860Z,354.38
2024-02-18T09:14:00.794Z,354.38
2024-02-18T09:15:00.764Z,360.00
2024-02-18T09:16:00.754Z,365.63
2024-02-18T09:17:00.728Z,371.25
2024-02-18T09:18:00.792Z,371.25
2024-02-18T09:19:00.765Z,371.25
2024-02-18T09:20:00.875Z,365.63
2024-02-18T09:21:01.519Z,365.63
2024-02-18T09:22:00.661Z,360.00
2024-02-18T09:23:00.602Z,360.00
2024-02-18T09:24:00.609Z,365.63
2024-02-18T09:25:01.557Z,371.25
2024-02-18T09:26:00.589Z,376.88
2024-02-18T09:27:00.542Z,371.25
2024-02-18T09:28:00.679Z,371.25
2024-02-18T09:29:00.453Z,371.25
2024-02-18T09:30:00.442Z,371.25
2024-02-18T09:31:00.547Z,371.25
2024-02-18T09:32:00.510Z,371.25
2024-02-18T09:33:00.379Z,376.88
2024-02-18T09:34:00.565Z,371.25
2024-02-18T09:35:00.444Z,376.88
2024-02-18T09:36:00.316Z,376.88
2024-02-18T09:37:00.365Z,376.88
2024-02-18T09:38:02.275Z,371.25
2024-02-18T09:39:00.250Z,376.88
2024-02-18T09:40:00.330Z,382.50
2024-02-18T09:41:00.218Z,388.13
2024-02-18T09:42:00.215Z,393.75
2024-02-18T09:43:00.188Z,399.38
2024-02-18T09:44:00.134Z,410.63
2024-02-18T09:45:00.150Z,416.25
2024-02-18T09:46:00.151Z,421.88
2024-02-18T09:47:00.097Z,427.50
2024-02-18T09:48:00.124Z,433.13
2024-02-18T09:49:00.108Z,433.13
2024-02-18T09:50:00.158Z,438.75
2024-02-18T09:50:59.978Z,438.75
2024-02-18T09:52:00.064Z,438.75
2024-02-18T09:52:59.939Z,438.75
2024-02-18T09:53:59.931Z,433.13
2024-02-18T09:54:59.921Z,433.13
2024-02-18T09:56:00.216Z,433.13
2024-02-18T09:56:59.868Z,433.13
2024-02-18T09:57:59.885Z,438.75
2024-02-18T09:58:59.836Z,438.75
2024-02-18T09:59:59.802Z,438.75
2024-02-18T10:00:59.949Z,438.75
2024-02-18T10:01:59.855Z,444.38
2024-02-18T10:02:59.752Z,438.75
2024-02-18T10:03:59.791Z,438.75
2024-02-18T10:04:59.765Z,450.00
2024-02-18T10:05:59.694Z,455.63
2024-02-18T10:06:59.701Z,466.88
2024-02-18T10:07:59.723Z,461.25
2024-02-18T10:08:59.605Z,461.25
2024-02-18T10:10:00.631Z,466.88
2024-02-18T10:10:59.610Z,466.88
2024-02-18T10:11:59.536Z,466.88
2024-02-18T10:12:59.536Z,466.88
2024-02-18T10:13:59.518Z,461.25
2024-02-18T10:14:59.478Z,466.88
2024-02-18T10:15:59.509Z,466.88
2024-02-18T10:16:59.432Z,472.50
2024-02-18T10:17:59.503Z,466.88
2024-02-18T10:18:59.569Z,466.88
2024-02-18T10:19:59.468Z,466.88
2024-02-18T10:21:00.040Z,466.88
2024-02-18T10:21:59.374Z,466.88
2024-02-18T10:22:59.297Z,466.88
2024-02-18T10:23:59.389Z,466.88
2024-02-18T10:24:59.276Z,466.88
2024-02-18T10:25:59.273Z,466.88
2024-02-18T10:26:59.273Z,461.25
2024-02-18T10:27:59.358Z,461.25
2024-02-18T10:28:59.203Z,466.88
2024-02-18T10:29:59.152Z,466.88
2024-02-18T10:30:59.201Z,461.25
2024-02-18T10:31:59.117Z,466.88
2024-02-18T10:32:59.159Z,466.88
2024-02-18T10:33:59.140Z,472.50
2024-02-18T10:34:59.206Z,472.50
2024-02-18T10:35:59.076Z,478.13
2024-02-18T10:36:59.051Z,483.75
2024-02-18T10:37:58.987Z,483.75
2024-02-18T10:38:58.973Z,483.75
2024-02-18T10:39:58.992Z,489.38
2024-02-18T10:40:59.539Z,489.38
2024-02-18T10:41:58.941Z,495.00
2024-02-18T10:42:58.929Z,495.00
2024-02-18T10:43:59.533Z,495.00
2024-02-18T10:44:58.860Z,489.38
2024-02-18T10:45:58.908Z,489.38
2024-02-18T10:46:58.793Z,489.38
2024-02-18T10:47:59.591Z,483.75
2024-02-18T10:48:58.848Z,466.88
2024-02-18T10:49:58.868Z,450.00
2024-02-18T10:50:58.711Z,444.38
2024-02-18T10:51:58.765Z,450.00
2024-02-18T10:52:58.669Z,455.63
2024-02-18T10:53:58.674Z,472.50
2024-02-18T10:54:58.668Z,478.13
2024-02-18T10:55:58.707Z,483.75
2024-02-18T10:56:58.582Z,495.00
2024-02-18T10:57:59.662Z,500.63
2024-02-18T10:58:58.540Z,511.88
2024-02-18T10:59:58.557Z,517.50
2024-02-18T11:00:58.590Z,523.13
2024-02-18T11:01:58.561Z,517.50
2024-02-18T11:02:58.458Z,517.50
2024-02-18T11:03:58.491Z,517.50
2024-02-18T11:04:58.437Z,511.88
2024-02-18T11:05:58.497Z,506.25
2024-02-18T11:06:58.518Z,500.63
2024-02-18T11:07:58.367Z,500.63
2024-02-18T11:08:58.330Z,483.75
2024-02-18T11:09:58.330Z,478.13
2024-02-18T11:10:59.087Z,461.25
2024-02-18T11:11:58.377Z,438.75
2024-02-18T11:12:58.352Z,416.25
2024-02-18T11:13:58.223Z,410.63
2024-02-18T11:14:58.216Z,421.88
2024-02-18T11:15:58.364Z,427.50
2024-02-18T11:16:58.176Z,438.75
2024-02-18T11:17:58.166Z,444.38
2024-02-18T11:18:58.176Z,450.00
2024-02-18T11:19:58.114Z,466.88
2024-02-18T11:20:58.083Z,478.13
2024-02-18T11:21:58.122Z,472.50
2024-02-18T11:22:58.049Z,472.50
2024-02-18T11:23:58.038Z,466.88
2024-02-18T11:24:58.078Z,455.63
2024-02-18T11:25:57.991Z,450.00
2024-02-18T11:26:57.972Z,450.00
2024-02-18T11:27:58.073Z,444.38
2024-02-18T11:28:57.924Z,438.75
2024-02-18T11:29:57.897Z,433.13
2024-02-18T11:30:57.905Z,421.88
2024-02-18T11:31:57.859Z,416.25
2024-02-18T11:32:57.848Z,421.88
2024-02-18T11:33:57.986Z,421.88
2024-02-18T11:34:57.859Z,421.88
2024-02-18T11:35:57.771Z,416.25
2024-02-18T11:36:58.643Z,416.25
2024-02-18T11:37:57.756Z,410.63
2024-02-18T11:38:57.777Z,416.25
2024-02-18T11:39:57.716Z,416.25
2024-02-18T11:40:58.575Z,421.88
2024-02-18T11:41:57.662Z,421.88
2024-02-18T11:42:57.667Z,421.88
2024-02-18T11:43:57.720Z,416.25
2024-02-18T11:44:57.607Z,416.25
2024-02-18T11:45:57.600Z,416.25
2024-02-18T11:46:57.558Z,416.25
2024-02-18T11:47:57.772Z,410.63
2024-02-18T11:48:57.715Z,416.25
2024-02-18T11:49:57.548Z,399.38
2024-02-18T11:50:57.485Z,382.50
2024-02-18T11:51:57.542Z,365.63
2024-02-18T11:52:57.426Z,376.88
2024-02-18T11:53:57.420Z,393.75
2024-02-18T11:54:57.444Z,393.75
2024-02-18T11:55:57.394Z,393.75
2024-02-18T11:56:57.345Z,393.75
2024-02-18T11:57:57.348Z,388.13
2024-02-18T11:58:57.314Z,388.13
2024-02-18T11:59:57.385Z,405.00
2024-02-18T12:00:57.368Z,416.25
2024-02-18T12:01:57.360Z,421.88
2024-02-18T12:02:57.220Z,421.88
2024-02-18T12:03:57.563Z,421.88
2024-02-18T12:04:57.256Z,421.88
2024-02-18T12:05:57.213Z,416.25
2024-02-18T12:06:57.231Z,421.88
2024-02-18T12:07:57.147Z,416.25
2024-02-18T12:08:57.093Z,405.00
2024-02-18T12:09:57.629Z,399.38
2024-02-18T12:10:57.054Z,382.50
2024-02-18T12:11:57.035Z,376.88
2024-02-18T12:12:57.130Z,382.50
2024-02-18T12:13:56.983Z,354.38
2024-02-18T12:14:56.973Z,337.50
2024-02-18T12:15:57.064Z,337.50
2024-02-18T12:16:56.935Z,348.75
2024-02-18T12:17:56.978Z,354.38
2024-02-18T12:18:56.951Z,360.00
2024-02-18T12:19:57.040Z,382.50
2024-02-18T12:20:56.853Z,399.38
2024-02-18T12:21:57.050Z,421.88
2024-02-18T12:22:56.814Z,433.13
2024-02-18T12:23:56.772Z,438.75
2024-02-18T12:24:56.795Z,438.75
2024-02-18T12:25:56.732Z,444.38
2024-02-18T12:26:56.756Z,444.38
2024-02-18T12:27:56.721Z,444.38
2024-02-18T12:28:56.675Z,444.38
2024-02-18T12:29:56.642Z,450.00
2024-02-18T12:30:56.670Z,444.38
2024-02-18T12:31:56.704Z,450.00
2024-02-18T12:32:59.626Z,455.63
2024-02-18T12:33:56.665Z,455.63
2024-02-18T12:34:56.594Z,455.63
2024-02-18T12:35:56.522Z,455.63
2024-02-18T12:36:56.523Z,450.00
2024-02-18T12:37:56.503Z,444.38
2024-02-18T12:38:56.467Z,450.00
2024-02-18T12:39:56.483Z,455.63
2024-02-18T12:40:56.471Z,450.00
2024-02-18T12:41:56.401Z,444.38
2024-02-18T12:43:24.657Z,433.13
2024-02-18T12:44:27.284Z,421.88
2024-02-18T12:45:37.630Z,410.63
2024-02-18T12:46:02.391Z,405.00
2024-02-18T12:46:56.406Z,399.38
2024-02-18T12:47:56.609Z,410.63
2024-02-18T12:48:56.413Z,421.88
2024-02-18T12:49:56.367Z,416.25
2024-02-18T12:50:56.262Z,421.88
2024-02-18T12:51:56.223Z,433.13
2024-02-18T12:52:56.187Z,433.13
2024-02-18T12:53:56.144Z,433.13