createdAt,value
2022-09-06T00:00:30.297Z,15.03
2022-09-06T00:03:31.909Z,14.99
2022-09-06T00:06:33.990Z,14.95
2022-09-06T00:09:35.660Z,14.93
2022-09-06T00:12:38.060Z,14.89
2022-09-06T00:15:39.763Z,14.86
2022-09-06T00:18:42.901Z,14.82
2022-09-06T00:21:44.491Z,14.79
2022-09-06T00:24:46.181Z,14.76
2022-09-06T00:27:47.749Z,14.72
2022-09-06T00:30:49.335Z,14.70
2022-09-06T00:33:51.276Z,14.67
2022-09-06T00:36:53.409Z,14.65
2022-09-06T00:39:54.985Z,14.63
2022-09-06T00:42:57.628Z,14.63
2022-09-06T00:46:00.735Z,14.61
2022-09-06T00:49:06.772Z,14.58
2022-09-06T00:52:13.073Z,14.56
2022-09-06T00:55:15.365Z,14.54
2022-09-06T00:58:16.931Z,14.52
2022-09-06T01:01:18.629Z,14.52
2022-09-06T01:04:20.513Z,14.48
2022-09-06T01:07:50.844Z,14.46
2022-09-06T01:10:59.103Z,14.44
2022-09-06T01:14:50.246Z,14.41
2022-09-06T01:18:09.790Z,14.40
2022-09-06T01:21:33.180Z,14.38
2022-09-06T01:24:49.808Z,14.37
2022-09-06T01:27:57.374Z,14.35
2022-09-06T01:31:24.960Z,14.34
2022-09-06T01:34:41.899Z,14.33
2022-09-06T01:37:44.099Z,14.32
2022-09-06T01:40:45.722Z,14.31
2022-09-06T01:43:51.598Z,14.29
2022-09-06T01:47:13.875Z,14.27
2022-09-06T01:50:47.131Z,14.25
2022-09-06T01:54:23.429Z,14.23
2022-09-06T01:57:40.915Z,14.22
2022-09-06T02:01:07.605Z,14.20
2022-09-06T02:04:31.298Z,14.19
2022-09-06T02:07:35.331Z,14.17
2022-09-06T02:10:42.409Z,14.15
2022-09-06T02:13:51.860Z,14.14
2022-09-06T02:16:55.867Z,14.12
2022-09-06T02:20:09.342Z,14.11
2022-09-06T02:23:11.993Z,14.09
2022-09-06T02:26:25.005Z,14.08
2022-09-06T02:29:26.811Z,14.06
2022-09-06T02:32:29.908Z,14.04
2022-09-06T02:35:31.983Z,14.02
2022-09-06T02:38:36.035Z,13.99
2022-09-06T02:41:40.329Z,13.98
2022-09-06T02:44:41.853Z,13.97
2022-09-06T02:47:43.468Z,13.96
2022-09-06T02:50:45.058Z,13.94
2022-09-06T02:53:46.945Z,13.92
2022-09-06T02:56:52.128Z,13.90
2022-09-06T02:59:54.045Z,13.89
2022-09-06T03:02:56.028Z,13.86
2022-09-06T03:05:57.656Z,13.84
2022-09-06T03:08:59.620Z,13.83
2022-09-06T03:12:01.328Z,13.81
2022-09-06T03:15:04.197Z,13.80
2022-09-06T03:18:05.787Z,13.78
2022-09-06T03:21:07.603Z,13.76
2022-09-06T03:24:09.152Z,13.75
2022-09-06T03:27:10.645Z,13.75
2022-09-06T03:30:12.686Z,13.74
2022-09-06T03:33:14.920Z,13.72
2022-09-06T03:36:16.819Z,13.68
2022-09-06T03:39:18.373Z,13.67
2022-09-06T03:42:20.190Z,13.65
2022-09-06T03:45:22.157Z,13.64
2022-09-06T03:48:26.020Z,13.62
2022-09-06T03:51:27.619Z,13.60
2022-09-06T03:54:29.144Z,13.60
2022-09-06T03:57:30.766Z,13.61
2022-09-06T04:00:33.026Z,13.60
2022-09-06T04:03:35.190Z,13.58
2022-09-06T04:06:36.789Z,13.57
2022-09-06T04:09:38.430Z,13.54
2022-09-06T04:12:39.969Z,13.52
2022-09-06T04:15:46.926Z,13.51
2022-09-06T04:18:48.623Z,13.51
2022-09-06T04:21:50.202Z,13.51
2022-09-06T04:24:51.946Z,13.51
2022-09-06T04:27:53.538Z,13.50
2022-09-06T04:31:04.328Z,13.50
2022-09-06T04:34:06.662Z,13.49
2022-09-06T04:37:08.198Z,13.49
2022-09-06T04:40:10.252Z,13.49
2022-09-06T04:43:11.968Z,13.48
2022-09-06T04:46:16.408Z,13.48
2022-09-06T04:49:18.064Z,13.47
2022-09-06T04:52:19.604Z,13.47
2022-09-06T04:55:21.162Z,13.48
2022-09-06T04:58:22.801Z,13.49
2022-09-06T05:01:25.671Z,13.49
2022-09-06T05:04:27.341Z,13.52
2022-09-06T05:07:28.881Z,13.54
2022-09-06T05:10:30.432Z,13.57
2022-09-06T05:13:32.597Z,13.61
2022-09-06T05:16:34.145Z,13.65
2022-09-06T05:19:35.699Z,13.70
2022-09-06T05:22:37.963Z,13.76
2022-09-06T05:25:39.424Z,13.83
2022-09-06T05:28:41.003Z,13.92
2022-09-06T05:31:42.793Z,14.01
2022-09-06T05:34:44.624Z,14.11
2022-09-06T05:37:46.178Z,14.23
2022-09-06T05:40:47.769Z,14.34
2022-09-06T05:43:49.511Z,14.46
2022-09-06T05:46:51.854Z,14.57
2022-09-06T05:49:53.802Z,14.69
2022-09-06T05:52:55.509Z,14.81
2022-09-06T05:55:57.176Z,14.91
2022-09-06T05:58:58.844Z,15.03
2022-09-06T06:02:03.222Z,15.15
2022-09-06T06:05:07.587Z,15.28
2022-09-06T06:08:09.117Z,15.40
2022-09-06T06:11:11.489Z,15.54
2022-09-06T06:14:13.198Z,15.66
2022-09-06T06:17:15.696Z,15.80
2022-09-06T06:20:17.500Z,15.93
2022-09-06T06:23:19.270Z,16.07
2022-09-06T06:26:21.802Z,16.20
2022-09-06T06:29:24.751Z,16.31
2022-09-06T06:32:28.947Z,16.38
2022-09-06T06:35:35.179Z,16.43
2022-09-06T06:38:42.462Z,16.46
2022-09-06T06:41:45.765Z,16.49
2022-09-06T06:45:01.737Z,16.50
2022-09-06T06:48:04.479Z,16.52
2022-09-06T06:51:12.370Z,16.52
2022-09-06T06:54:14.597Z,16.51
2022-09-06T06:57:18.633Z,16.51
2022-09-06T07:00:46.132Z,16.52
2022-09-06T07:03:58.887Z,16.57
2022-09-06T07:13:36.606Z,16.82
2022-09-06T07:16:38.627Z,16.86
2022-09-06T07:26:30.058Z,16.92
2022-09-06T07:29:31.918Z,16.92
2022-09-06T07:32:34.442Z,16.95
2022-09-06T07:35:36.404Z,16.97
2022-09-06T07:38:38.401Z,17.00
2022-09-06T07:41:39.978Z,17.03
2022-09-06T07:44:41.565Z,17.06
2022-09-06T07:47:58.495Z,17.07
2022-09-06T07:51:20.768Z,17.08
2022-09-06T07:54:31.041Z,17.07
2022-09-06T07:57:33.040Z,17.08
2022-09-06T08:00:34.790Z,17.08
2022-09-06T08:03:36.367Z,17.11
2022-09-06T08:10:02.589Z,17.21
2022-09-06T08:13:04.131Z,17.27
2022-09-06T08:16:08.422Z,17.32
2022-09-06T08:19:11.762Z,17.37
2022-09-06T08:22:13.284Z,17.41
2022-09-06T08:25:14.947Z,17.44
2022-09-06T08:28:16.556Z,17.47
2022-09-06T08:31:19.160Z,17.49
2022-09-06T08:34:21.129Z,17.53
2022-09-06T08:37:25.065Z,17.59
2022-09-06T08:40:26.855Z,17.65
2022-09-06T08:43:28.830Z,17.72
2022-09-06T08:46:38.599Z,17.80
2022-09-06T08:49:54.028Z,17.91
2022-09-06T08:53:18.465Z,18.04
2022-09-06T08:56:33.604Z,18.18
2022-09-06T08:59:40.263Z,18.35
2022-09-06T09:02:45.551Z,18.53
2022-09-06T09:05:52.015Z,18.74
2022-09-06T09:09:03.324Z,18.96
2022-09-06T09:12:05.833Z,19.18
2022-09-06T09:15:12.093Z,19.34
2022-09-06T09:18:20.051Z,19.53
2022-09-06T09:21:28.156Z,19.63
2022-09-06T09:24:32.162Z,19.71
2022-09-06T09:27:37.950Z,19.84
2022-09-06T09:30:52.165Z,20.00
2022-09-06T09:33:53.687Z,20.19
2022-09-06T09:40:48.511Z,20.59
2022-09-06T09:44:05.019Z,20.73
2022-09-06T09:47:24.047Z,20.87
2022-09-06T09:50:27.842Z,21.01
2022-09-06T09:53:29.465Z,21.14
2022-09-06T09:56:34.132Z,21.24
2022-09-06T09:59:35.680Z,21.33
2022-09-06T10:02:42.298Z,21.40
2022-09-06T10:06:02.241Z,21.47
2022-09-06T10:09:22.163Z,21.54
2022-09-06T10:12:35.377Z,21.63
2022-09-06T10:15:39.516Z,21.71
2022-09-06T10:18:43.544Z,21.82
2022-09-06T10:21:45.186Z,21.93
2022-09-06T10:24:55.636Z,22.06
2022-09-06T10:28:29.595Z,22.18
2022-09-06T10:31:39.625Z,22.29
2022-09-06T10:35:05.292Z,22.34
2022-09-06T10:38:37.990Z,22.39
2022-09-06T10:42:10.944Z,22.46
2022-09-06T10:45:44.614Z,22.57
2022-09-06T10:48:47.321Z,22.68
2022-09-06T10:51:59.842Z,22.78
2022-09-06T10:55:04.995Z,22.85
2022-09-06T10:58:19.047Z,22.90
2022-09-06T11:01:29.980Z,22.97
2022-09-06T11:11:54.271Z,23.38
2022-09-06T11:14:56.100Z,23.50
2022-09-06T11:18:12.557Z,23.57
2022-09-06T11:21:32.444Z,23.67
2022-09-06T11:25:14.814Z,23.74
2022-09-06T11:28:23.923Z,23.76
2022-09-06T11:34:54.255Z,23.72
2022-09-06T11:38:02.142Z,23.73
2022-09-06T11:41:12.445Z,23.74
2022-09-06T11:44:48.965Z,23.71
2022-09-06T11:47:52.273Z,23.64
2022-09-06T11:50:53.997Z,23.58
2022-09-06T11:54:02.887Z,23.48
2022-09-06T11:57:07.307Z,23.39
2022-09-06T12:00:19.631Z,23.37
2022-09-06T12:04:06.019Z,23.42
2022-09-06T12:07:11.787Z,23.55
2022-09-06T12:10:49.148Z,23.62
2022-09-06T12:14:16.593Z,23.63
2022-09-06T12:17:20.227Z,23.55
2022-09-06T12:20:52.267Z,23.46
2022-09-06T12:23:53.840Z,23.30
2022-09-06T12:27:15.717Z,23.14
2022-09-06T12:30:41.563Z,22.93
2022-09-06T12:33:44.529Z,22.72
2022-09-06T12:36:50.276Z,22.52
2022-09-06T12:39:58.971Z,22.33
2022-09-06T12:43:03.754Z,22.15
2022-09-06T12:46:07.441Z,21.98
2022-09-06T12:49:11.580Z,21.83
2022-09-06T12:52:18.386Z,21.68
2022-09-06T12:55:36.591Z,21.55
2022-09-06T12:58:38.958Z,21.43
2022-09-06T13:01:48.796Z,21.33
2022-09-06T13:04:54.526Z,21.24
2022-09-06T13:08:00.332Z,21.16
2022-09-06T13:11:03.849Z,21.10
2022-09-06T13:14:14.806Z,21.04
2022-09-06T13:17:28.046Z,21.01
2022-09-06T13:20:30.893Z,20.98
2022-09-06T13:23:47.763Z,20.95
2022-09-06T13:26:50.401Z,20.96
2022-09-06T13:30:06.692Z,20.96
2022-09-06T13:33:23.621Z,20.96
2022-09-06T13:36:33.162Z,20.99
2022-09-06T13:39:39.198Z,21.04
2022-09-06T13:42:41.013Z,21.10
2022-09-06T13:45:43.718Z,21.15
2022-09-06T13:48:45.345Z,21.16
2022-09-06T13:51:46.875Z,21.17
2022-09-06T13:54:48.446Z,21.17
2022-09-06T13:57:50.421Z,21.18
2022-09-06T14:00:53.408Z,21.18
2022-09-06T14:03:55.023Z,21.18
2022-09-06T14:06:56.883Z,21.22
2022-09-06T14:10:00.450Z,21.29
2022-09-06T14:13:02.159Z,21.36
2022-09-06T14:16:04.760Z,21.45
2022-09-06T14:19:06.448Z,21.51
2022-09-06T14:22:08.021Z,21.55
2022-09-06T14:25:10.409Z,21.56
2022-09-06T14:28:12.265Z,21.53
2022-09-06T14:31:19.909Z,21.51
2022-09-06T14:34:21.604Z,21.47
2022-09-06T14:37:23.382Z,21.43
2022-09-06T14:40:26.196Z,21.36
2022-09-06T14:43:29.415Z,21.30
2022-09-06T14:46:33.372Z,21.25
2022-09-06T14:49:35.553Z,21.20
2022-09-06T14:52:37.005Z,21.15
2022-09-06T14:55:39.081Z,21.12
2022-09-06T14:58:40.992Z,21.08
2022-09-06T15:01:43.686Z,21.04
2022-09-06T15:04:45.662Z,21.01
2022-09-06T15:07:47.348Z,20.97
2022-09-06T15:10:53.612Z,20.95
2022-09-06T15:13:56.280Z,20.92
2022-09-06T15:16:59.377Z,20.90
2022-09-06T15:20:01.307Z,20.88
2022-09-06T15:23:24.429Z,20.85
2022-09-06T15:26:25.425Z,20.83
2022-09-06T15:29:26.957Z,20.80
2022-09-06T15:32:28.812Z,20.77
2022-09-06T15:35:30.734Z,20.73
2022-09-06T15:38:37.717Z,20.70
2022-09-06T15:41:40.601Z,20.67
2022-09-06T15:44:42.317Z,20.64
2022-09-06T15:47:43.923Z,20.61
2022-09-06T15:50:51.730Z,20.59
2022-09-06T15:53:53.604Z,20.55
2022-09-06T15:56:57.485Z,20.52
2022-09-06T15:59:59.649Z,20.48
2022-09-06T16:03:01.600Z,20.44
2022-09-06T16:09:27.745Z,20.35
2022-09-06T16:12:29.251Z,20.31
2022-09-06T16:15:30.771Z,20.26
2022-09-06T16:18:38.337Z,20.21
2022-09-06T16:21:43.555Z,20.16
2022-09-06T16:24:45.247Z,20.11
2022-09-06T16:27:46.862Z,20.06
2022-09-06T16:30:48.461Z,20.02
2022-09-06T16:33:50.837Z,19.97
2022-09-06T16:36:53.304Z,19.93
2022-09-06T16:39:55.421Z,19.88
2022-09-06T16:42:57.132Z,19.84
2022-09-06T16:46:00.866Z,19.79
2022-09-06T16:49:05.377Z,19.74
2022-09-06T16:52:09.131Z,19.69
2022-09-06T16:55:10.707Z,19.64
2022-09-06T16:58:12.865Z,19.59
2022-09-06T17:01:15.229Z,19.53
2022-09-06T17:04:18.088Z,19.47
2022-09-06T17:07:19.714Z,19.41
2022-09-06T17:10:21.333Z,19.34
2022-09-06T17:13:22.820Z,19.27
2022-09-06T17:16:43.469Z,19.20
2022-09-06T17:19:45.044Z,19.12
2022-09-06T17:22:50.302Z,19.06
2022-09-06T17:25:52.358Z,19.00
2022-09-06T17:28:54.269Z,18.94
2022-09-06T17:31:56.670Z,18.88
2022-09-06T17:34:58.938Z,18.81
2022-09-06T17:38:01.094Z,18.76
2022-09-06T17:41:03.388Z,18.71
2022-09-06T17:44:05.872Z,18.66
2022-09-06T17:47:12.805Z,18.63
2022-09-06T17:50:17.045Z,18.59
2022-09-06T17:53:18.810Z,18.56
2022-09-06T17:56:21.209Z,18.52
2022-09-06T17:59:22.881Z,18.49
2022-09-06T18:02:25.002Z,18.45
2022-09-06T18:05:26.995Z,18.43
2022-09-06T18:08:28.788Z,18.41
2022-09-06T18:11:32.959Z,18.36
2022-09-06T18:14:34.714Z,18.32
2022-09-06T18:17:36.498Z,18.28
2022-09-06T18:20:38.312Z,18.25
2022-09-06T18:23:40.067Z,18.21
2022-09-06T18:26:42.745Z,18.16
2022-09-06T18:29:44.330Z,18.12
2022-09-06T18:32:46.575Z,18.08
2022-09-06T18:35:49.644Z,18.04
2022-09-06T18:38:51.478Z,17.99
2022-09-06T18:41:59.530Z,17.95
2022-09-06T18:45:01.468Z,17.91
2022-09-06T18:48:06.972Z,17.87
2022-09-06T18:51:15.821Z,17.83
2022-09-06T18:54:19.244Z,17.77
2022-09-06T18:57:21.476Z,17.71
2022-09-06T19:00:25.299Z,17.66
2022-09-06T19:03:28.227Z,17.62
2022-09-06T19:06:31.758Z,17.58
2022-09-06T19:09:33.600Z,17.53
2022-09-06T19:12:35.660Z,17.48
2022-09-06T19:15:40.091Z,17.44
2022-09-06T19:18:41.666Z,17.38
2022-09-06T19:21:44.015Z,17.33
2022-09-06T19:24:45.533Z,17.28
2022-09-06T19:27:48.877Z,17.24
2022-09-06T19:30:51.423Z,17.18
2022-09-06T19:33:55.029Z,17.15
2022-09-06T19:36:56.707Z,17.12
2022-09-06T19:39:58.391Z,17.10
2022-09-06T19:43:00.027Z,17.08
2022-09-06T19:46:04.020Z,17.04
2022-09-06T19:49:07.570Z,17.02
2022-09-06T19:52:29.690Z,16.99
2022-09-06T19:55:33.024Z,16.96
2022-09-06T19:58:36.386Z,16.94
2022-09-06T20:01:40.991Z,16.93
2022-09-06T20:04:46.155Z,16.92
2022-09-06T20:07:48.964Z,16.91
2022-09-06T20:10:58.858Z,16.91
2022-09-06T20:14:00.949Z,16.91
2022-09-06T20:17:29.679Z,16.91
2022-09-06T20:20:25.526Z,16.90
2022-09-06T20:23:33.426Z,16.90
2022-09-06T20:26:35.662Z,16.90
2022-09-06T20:29:37.334Z,16.89
2022-09-06T20:32:39.708Z,16.88
2022-09-06T20:36:13.637Z,16.86
2022-09-06T20:39:15.200Z,16.84
2022-09-06T20:42:23.430Z,16.82
2022-09-06T20:45:27.003Z,16.80
2022-09-06T20:48:33.009Z,16.78
2022-09-06T20:51:42.539Z,16.77
2022-09-06T20:54:49.582Z,16.76
2022-09-06T20:57:51.137Z,16.74
2022-09-06T21:00:53.357Z,16.73
2022-09-06T21:03:58.748Z,16.71
2022-09-06T21:07:02.969Z,16.71
2022-09-06T21:10:10.527Z,16.69
2022-09-06T21:13:15.881Z,16.68
2022-09-06T21:16:24.283Z,16.67
2022-09-06T21:19:26.115Z,16.67
2022-09-06T21:22:27.776Z,16.66
2022-09-06T21:25:29.557Z,16.67
2022-09-06T21:28:36.051Z,16.66
2022-09-06T21:31:37.849Z,16.65
2022-09-06T21:34:39.998Z,16.65
2022-09-06T21:37:41.637Z,16.64
2022-09-06T21:40:43.371Z,16.63
2022-09-06T21:43:45.949Z,16.62
2022-09-06T21:46:47.671Z,16.61
2022-09-06T21:49:49.262Z,16.58
2022-09-06T21:52:51.743Z,16.57
2022-09-06T21:55:59.433Z,16.55
2022-09-06T21:59:01.548Z,16.53
2022-09-06T22:02:03.166Z,16.51
2022-09-06T22:05:06.005Z,16.50
2022-09-06T22:08:07.623Z,16.49
2022-09-06T22:11:24.659Z,16.48
2022-09-06T22:14:26.303Z,16.47
2022-09-06T22:17:27.907Z,16.46
2022-09-06T22:20:29.564Z,16.45
2022-09-06T22:23:31.887Z,16.44
2022-09-06T22:26:35.994Z,16.43
2022-09-06T22:29:37.608Z,16.42
2022-09-06T22:32:39.547Z,16.40
2022-09-06T22:35:41.165Z,16.38
2022-09-06T22:38:43.057Z,16.35
2022-09-06T22:41:45.021Z,16.34
2022-09-06T22:44:46.700Z,16.31
2022-09-06T22:47:50.394Z,16.28
2022-09-06T22:50:52.014Z,16.26
2022-09-06T22:53:53.780Z,16.23
2022-09-06T22:56:55.409Z,16.22
2022-09-06T22:59:57.488Z,16.19
2022-09-06T23:02:59.132Z,16.18
2022-09-06T23:06:01.999Z,16.17
2022-09-06T23:09:04.364Z,16.15
2022-09-06T23:12:06.108Z,16.15
2022-09-06T23:15:08.218Z,16.13
2022-09-06T23:18:09.842Z,16.13
2022-09-06T23:21:15.092Z,16.13
2022-09-06T23:24:16.735Z,16.14
2022-09-06T23:27:18.394Z,16.13
2022-09-06T23:30:20.048Z,16.12
2022-09-06T23:33:21.768Z,16.11
2022-09-06T23:36:24.280Z,16.09
2022-09-06T23:39:27.555Z,16.08
2022-09-06T23:42:29.222Z,16.06
2022-09-06T23:45:30.858Z,16.04
2022-09-06T23:48:33.455Z,16.02
2022-09-06T23:51:35.043Z,16.01
2022-09-06T23:54:36.683Z,15.99
2022-09-06T23:57:38.378Z,15.98
