createdAt,value
2018-12-15T00:00:31.904Z,28.77
2018-12-15T00:03:03.071Z,26.00
2018-12-15T00:05:33.682Z,27.63
2018-12-15T00:08:02.530Z,26.23
2018-12-15T00:10:31.470Z,24.97
2018-12-15T00:13:00.507Z,22.40
2018-12-15T00:15:29.602Z,24.97
2018-12-15T00:17:58.599Z,23.23
2018-12-15T00:20:27.324Z,25.97
2018-12-15T00:22:55.877Z,23.67
2018-12-15T00:25:24.740Z,26.73
2018-12-15T00:27:53.726Z,23.90
2018-12-15T00:30:22.668Z,20.37
2018-12-15T00:32:51.892Z,28.57
2018-12-15T00:35:21.671Z,24.93
2018-12-15T00:37:50.303Z,24.10
2018-12-15T00:40:19.199Z,29.33
2018-12-15T00:42:48.847Z,27.20
2018-12-15T00:45:17.969Z,25.17
2018-12-15T00:47:46.736Z,27.30
2018-12-15T00:50:15.741Z,27.37
2018-12-15T00:52:45.756Z,27.20
2018-12-15T00:55:14.664Z,31.43
2018-12-15T00:57:43.371Z,25.93
2018-12-15T01:00:12.247Z,28.40
2018-12-15T01:02:41.171Z,28.73
2018-12-15T01:05:10.136Z,22.20
2018-12-15T01:07:39.082Z,27.37
2018-12-15T01:10:09.135Z,26.20
2018-12-15T01:12:38.347Z,26.43
2018-12-15T01:15:07.133Z,27.80
2018-12-15T01:17:36.026Z,27.90
2018-12-15T01:20:06.814Z,29.87
2018-12-15T01:22:35.751Z,27.47
2018-12-15T01:25:05.025Z,26.90
2018-12-15T01:27:34.070Z,28.20
2018-12-15T01:30:03.328Z,24.00
2018-12-15T01:32:32.432Z,25.37
2018-12-15T01:35:01.352Z,26.73
2018-12-15T01:37:30.428Z,29.17
2018-12-15T01:39:59.666Z,29.40
2018-12-15T01:42:29.122Z,27.37
2018-12-15T01:44:58.083Z,27.37
2018-12-15T01:47:27.035Z,27.17
2018-12-15T01:49:56.312Z,27.03
2018-12-15T01:52:26.167Z,27.47
2018-12-15T01:54:55.084Z,28.23
2018-12-15T01:57:24.044Z,27.77
2018-12-15T01:59:53.143Z,24.77
2018-12-15T02:02:22.355Z,25.07
2018-12-15T02:04:51.445Z,24.97
2018-12-15T02:07:20.321Z,25.53
2018-12-15T02:09:49.268Z,24.23
2018-12-15T02:12:18.548Z,24.87
2018-12-15T02:14:47.461Z,26.70
2018-12-15T02:17:16.384Z,26.50
2018-12-15T02:19:45.347Z,27.97
2018-12-15T02:22:14.442Z,26.53
2018-12-15T02:24:43.338Z,26.97
2018-12-15T02:27:12.127Z,25.80
2018-12-15T02:29:40.996Z,28.53
2018-12-15T02:32:09.983Z,26.17
2018-12-15T02:34:39.280Z,27.07
2018-12-15T02:37:08.429Z,27.73
2018-12-15T02:39:37.475Z,28.37
2018-12-15T02:42:07.275Z,25.97
2018-12-15T02:44:35.934Z,28.37
2018-12-15T02:47:04.785Z,26.03
2018-12-15T02:49:33.776Z,27.87
2018-12-15T02:52:02.696Z,25.87
2018-12-15T02:54:31.736Z,26.13
2018-12-15T02:57:01.173Z,28.60
2018-12-15T02:59:30.123Z,28.03
2018-12-15T03:01:59.064Z,26.17
2018-12-15T03:04:28.031Z,25.57
2018-12-15T03:06:56.916Z,26.70
2018-12-15T03:09:26.334Z,25.23
2018-12-15T03:11:55.281Z,25.50
2018-12-15T03:14:24.046Z,26.13
2018-12-15T03:17:03.222Z,27.83
2018-12-15T03:19:32.273Z,24.83
2018-12-15T03:22:01.192Z,25.07
2018-12-15T03:24:30.542Z,29.90
2018-12-15T03:26:59.222Z,25.07
2018-12-15T03:29:28.075Z,24.47
2018-12-15T03:31:58.331Z,25.93
2018-12-15T03:34:27.121Z,27.63
2018-12-15T03:36:56.039Z,26.93
2018-12-15T03:39:25.030Z,28.07
2018-12-15T03:41:54.517Z,30.17
2018-12-15T03:44:24.431Z,28.23
2018-12-15T03:46:53.616Z,29.13
2018-12-15T03:49:23.208Z,26.73
2018-12-15T03:51:52.698Z,30.13
2018-12-15T03:54:22.729Z,28.90
2018-12-15T03:56:52.609Z,28.20
2018-12-15T03:59:21.466Z,27.10
2018-12-15T04:01:51.419Z,25.93
2018-12-15T04:04:20.392Z,31.07
2018-12-15T04:06:49.328Z,28.53
2018-12-15T04:09:18.296Z,28.37
2018-12-15T04:11:47.241Z,30.80
2018-12-15T04:14:16.097Z,27.03
2018-12-15T04:16:45.320Z,34.63
2018-12-15T04:19:14.259Z,28.37
2018-12-15T04:21:44.303Z,27.10
2018-12-15T04:24:14.142Z,29.53
2018-12-15T04:26:43.069Z,26.80
2018-12-15T04:29:13.985Z,28.67
2018-12-15T04:31:43.096Z,28.00
2018-12-15T04:34:12.621Z,27.13
2018-12-15T04:36:41.605Z,31.33
2018-12-15T04:39:11.155Z,32.67
2018-12-15T04:41:40.060Z,26.97
2018-12-15T04:44:09.038Z,26.23
2018-12-15T04:46:37.724Z,29.17
2018-12-15T04:49:06.580Z,28.43
2018-12-15T04:51:36.953Z,30.80
2018-12-15T04:54:05.595Z,27.63
2018-12-15T04:56:34.545Z,29.50
2018-12-15T04:59:03.517Z,28.50
2018-12-15T05:01:33.255Z,30.13
2018-12-15T05:04:02.110Z,30.67
2018-12-15T05:06:31.048Z,23.57
2018-12-15T05:09:00.004Z,28.17
2018-12-15T05:11:29.284Z,26.10
2018-12-15T05:13:58.323Z,27.17
2018-12-15T05:16:27.278Z,30.10
2018-12-15T05:18:56.610Z,29.67
2018-12-15T05:21:25.768Z,28.00
2018-12-15T05:23:55.462Z,28.03
2018-12-15T05:26:24.271Z,22.60
2018-12-15T05:28:52.908Z,27.87
2018-12-15T05:31:21.476Z,30.53
2018-12-15T05:33:52.385Z,21.80
2018-12-15T05:36:21.013Z,28.83
2018-12-15T05:38:49.911Z,29.27
2018-12-15T05:41:18.902Z,32.10
2018-12-15T05:43:47.831Z,30.53
2018-12-15T05:46:16.862Z,31.07
2018-12-15T05:48:46.420Z,29.17
2018-12-15T05:51:15.515Z,31.47
2018-12-15T05:53:44.833Z,17.07
2018-12-15T05:56:13.773Z,25.13
2018-12-15T05:58:43.634Z,30.63
2018-12-15T06:01:13.276Z,31.80
2018-12-15T06:03:42.205Z,22.57
2018-12-15T06:06:13.182Z,27.20
2018-12-15T06:08:42.209Z,17.20
2018-12-15T06:11:11.441Z,21.23
2018-12-15T06:13:40.866Z,28.43
2018-12-15T06:16:09.512Z,27.40
2018-12-15T06:18:38.153Z,22.23
2018-12-15T06:21:07.061Z,32.97
2018-12-15T06:23:35.784Z,32.33
2018-12-15T06:26:04.922Z,21.40
2018-12-15T06:28:33.889Z,28.87
2018-12-15T06:31:03.056Z,30.63
2018-12-15T06:33:31.980Z,32.37
2018-12-15T06:36:00.957Z,29.47
2018-12-15T06:38:30.065Z,21.87
2018-12-15T06:40:58.720Z,30.67
2018-12-15T06:43:27.999Z,19.77
2018-12-15T06:45:57.298Z,29.10
2018-12-15T06:48:26.210Z,27.77
2018-12-15T06:50:55.211Z,20.07
2018-12-15T06:53:24.239Z,26.63
2018-12-15T06:55:52.909Z,27.60
2018-12-15T06:58:21.886Z,27.03
2018-12-15T07:00:50.856Z,25.73
2018-12-15T07:03:19.793Z,25.60
2018-12-15T07:05:48.789Z,19.93
2018-12-15T07:08:17.881Z,24.90
2018-12-15T07:10:46.591Z,22.90
2018-12-15T07:13:15.134Z,23.90
2018-12-15T07:15:44.241Z,30.33
2018-12-15T07:18:13.320Z,30.43
2018-12-15T07:20:41.973Z,24.77
2018-12-15T07:23:11.148Z,27.27
2018-12-15T07:25:40.651Z,25.83
2018-12-15T07:28:09.943Z,31.57
2018-12-15T07:30:40.115Z,32.73
2018-12-15T07:33:09.142Z,27.93
2018-12-15T07:35:38.569Z,32.13
2018-12-15T07:38:07.304Z,25.77
2018-12-15T07:40:36.562Z,19.20
2018-12-15T07:43:05.603Z,33.37
2018-12-15T07:45:35.204Z,26.87
2018-12-15T07:48:04.256Z,29.57
2018-12-15T07:50:33.484Z,31.53
2018-12-15T07:53:02.501Z,32.37
2018-12-15T07:55:31.812Z,29.90
2018-12-15T07:58:00.785Z,30.37
2018-12-15T08:00:31.174Z,31.33
2018-12-15T08:03:01.144Z,32.57
2018-12-15T08:05:30.160Z,27.87
2018-12-15T08:07:58.887Z,22.23
2018-12-15T08:10:30.078Z,31.07
2018-12-15T08:13:03.203Z,29.87
2018-12-15T08:15:32.579Z,31.27
2018-12-15T08:18:01.216Z,30.83
2018-12-15T08:20:30.290Z,19.03
2018-12-15T08:22:59.356Z,18.90
2018-12-15T08:25:28.512Z,33.23
2018-12-15T08:27:57.494Z,29.23
2018-12-15T08:30:26.546Z,27.97
2018-12-15T08:32:55.588Z,30.10
2018-12-15T08:35:24.361Z,30.17
2018-12-15T08:37:53.354Z,25.87
2018-12-15T08:40:22.487Z,31.70
2018-12-15T08:42:51.704Z,26.07
2018-12-15T08:45:20.430Z,29.83
2018-12-15T08:47:48.997Z,32.77
2018-12-15T08:50:18.465Z,28.10
2018-12-15T08:52:47.193Z,28.20
2018-12-15T08:55:16.163Z,24.90
2018-12-15T08:57:45.222Z,29.47
2018-12-15T09:00:14.983Z,29.70
2018-12-15T09:02:43.673Z,30.87
2018-12-15T09:05:12.682Z,28.97
2018-12-15T09:07:41.667Z,31.53
2018-12-15T09:10:10.556Z,30.53
2018-12-15T09:12:39.241Z,29.63
2018-12-15T09:15:08.906Z,29.50
2018-12-15T09:17:37.918Z,28.50
2018-12-15T09:20:07.434Z,28.43
2018-12-15T09:22:36.857Z,30.10
2018-12-15T09:25:05.753Z,27.37
2018-12-15T09:27:34.344Z,28.70
2018-12-15T09:30:04.117Z,24.77
2018-12-15T09:32:32.817Z,28.07
2018-12-15T09:35:01.807Z,30.87
2018-12-15T09:37:30.728Z,28.60
2018-12-15T09:39:59.435Z,29.97
2018-12-15T09:42:28.610Z,24.07
2018-12-15T09:44:57.642Z,24.33
2018-12-15T09:47:26.273Z,30.03
2018-12-15T09:49:55.355Z,29.93
2018-12-15T09:52:24.340Z,27.60
2018-12-15T09:54:53.194Z,28.97
2018-12-15T09:57:21.967Z,28.53
2018-12-15T09:59:50.810Z,28.70
2018-12-15T10:02:19.505Z,27.50
2018-12-15T10:04:48.605Z,25.43
2018-12-15T10:07:17.257Z,25.97
2018-12-15T10:09:46.255Z,24.90
2018-12-15T10:12:15.266Z,29.53
2018-12-15T10:14:44.247Z,29.10
2018-12-15T10:17:13.695Z,27.10
2018-12-15T10:19:42.277Z,18.87
2018-12-15T10:22:11.137Z,28.83
2018-12-15T10:24:40.539Z,27.03
2018-12-15T10:27:09.331Z,27.63
2018-12-15T10:29:43.511Z,24.43
2018-12-15T10:32:17.692Z,28.43
2018-12-15T10:34:46.634Z,26.73
2018-12-15T10:37:15.312Z,27.70
2018-12-15T10:39:44.352Z,27.03
2018-12-15T10:42:14.219Z,29.63
2018-12-15T10:44:43.205Z,29.47
2018-12-15T10:47:12.163Z,34.30
2018-12-15T10:49:43.190Z,23.83
2018-12-15T10:52:12.187Z,27.00
2018-12-15T10:54:42.320Z,24.67
2018-12-15T10:57:10.944Z,25.53
2018-12-15T10:59:39.521Z,26.57
2018-12-15T11:02:10.119Z,25.00
2018-12-15T11:04:39.184Z,25.00
2018-12-15T11:07:08.200Z,24.53
2018-12-15T11:09:37.137Z,25.13
2018-12-15T11:12:06.170Z,23.57
2018-12-15T11:14:35.356Z,26.00
2018-12-15T11:17:04.873Z,24.97
2018-12-15T11:19:37.333Z,25.40
2018-12-15T11:22:06.034Z,25.90
2018-12-15T11:24:34.709Z,23.67
2018-12-15T11:27:03.491Z,21.93
2018-12-15T11:29:32.478Z,23.53
2018-12-15T11:32:01.899Z,21.37
2018-12-15T11:34:30.551Z,24.50
2018-12-15T11:37:00.787Z,27.77
2018-12-15T11:39:29.554Z,28.10
2018-12-15T11:41:58.426Z,23.63
2018-12-15T11:44:32.015Z,23.50
2018-12-15T11:47:00.993Z,25.60
2018-12-15T11:49:30.193Z,32.03
2018-12-15T11:51:59.311Z,27.13
2018-12-15T11:54:28.404Z,23.70
2018-12-15T11:56:57.523Z,21.07
2018-12-15T11:59:27.602Z,27.60
2018-12-15T12:01:56.556Z,26.87
2018-12-15T12:04:25.241Z,25.57
2018-12-15T12:06:53.916Z,25.60
2018-12-15T12:09:22.735Z,22.17
2018-12-15T12:11:51.866Z,25.27
2018-12-15T12:14:20.851Z,25.77
2018-12-15T12:16:50.597Z,24.13
2018-12-15T12:19:19.883Z,28.13
2018-12-15T12:21:48.713Z,19.10
2018-12-15T12:24:17.900Z,25.83
2018-12-15T12:26:48.559Z,23.30
2018-12-15T12:29:17.253Z,22.97
2018-12-15T12:31:46.548Z,18.57
2018-12-15T12:34:15.556Z,24.10
2018-12-15T12:36:44.722Z,17.33
2018-12-15T12:39:13.773Z,23.90
2018-12-15T12:41:44.306Z,24.53
2018-12-15T12:44:13.631Z,26.37
2018-12-15T12:46:42.663Z,24.07
2018-12-15T12:49:11.781Z,24.57
2018-12-15T12:51:40.950Z,27.93
2018-12-15T12:54:11.232Z,22.17
2018-12-15T12:56:39.905Z,19.90
2018-12-15T12:59:10.962Z,20.70
2018-12-15T13:01:40.177Z,23.80
2018-12-15T13:04:11.414Z,21.67
2018-12-15T13:06:40.630Z,26.77
2018-12-15T13:09:11.356Z,25.90
2018-12-15T13:11:40.871Z,27.60
2018-12-15T13:14:10.110Z,25.57
2018-12-15T13:16:39.242Z,24.90
2018-12-15T13:19:08.399Z,23.47
2018-12-15T13:21:38.020Z,22.40
2018-12-15T13:24:07.326Z,23.57
2018-12-15T13:26:37.243Z,23.90
2018-12-15T13:29:06.094Z,21.87
2018-12-15T13:31:35.068Z,21.17
2018-12-15T13:34:04.748Z,21.37
2018-12-15T13:36:33.853Z,24.80
2018-12-15T13:39:03.347Z,25.80
2018-12-15T13:41:32.325Z,25.07
2018-12-15T13:44:01.413Z,25.37
2018-12-15T13:46:30.596Z,22.20
2018-12-15T13:48:59.579Z,25.13
2018-12-15T13:51:28.632Z,25.00
2018-12-15T13:53:58.222Z,25.53
2018-12-15T13:56:27.016Z,23.83
2018-12-15T13:58:56.103Z,24.23
2018-12-15T14:01:24.906Z,26.23
2018-12-15T14:03:53.517Z,24.37
2018-12-15T14:06:22.512Z,24.47
2018-12-15T14:08:52.335Z,26.87
2018-12-15T14:11:21.308Z,26.27
2018-12-15T14:13:51.190Z,25.27
2018-12-15T14:16:20.119Z,22.27
2018-12-15T14:18:49.095Z,24.37
2018-12-15T14:21:19.817Z,20.27
2018-12-15T14:23:52.441Z,22.83
2018-12-15T14:26:25.410Z,17.33
2018-12-15T14:28:55.120Z,25.53
2018-12-15T14:31:38.094Z,24.93
2018-12-15T14:34:16.856Z,23.50
2018-12-15T14:36:56.258Z,25.80
2018-12-15T14:39:31.492Z,23.93
2018-12-15T14:42:06.278Z,24.60
2018-12-15T14:44:35.406Z,17.67
2018-12-15T14:47:05.486Z,25.77
2018-12-15T14:49:35.625Z,25.87
2018-12-15T14:52:04.294Z,24.83
2018-12-15T14:54:35.509Z,27.23
2018-12-15T14:59:34.715Z,23.70
2018-12-15T15:02:11.080Z,26.00
2018-12-15T15:04:43.206Z,24.23
2018-12-15T15:07:13.334Z,27.20
2018-12-15T15:09:46.369Z,29.17
2018-12-15T15:12:16.494Z,25.80
2018-12-15T15:14:57.287Z,24.60
2018-12-15T15:17:38.835Z,26.30
2018-12-15T15:20:11.836Z,24.50
2018-12-15T15:22:50.017Z,26.73
2018-12-15T15:25:25.425Z,26.43
2018-12-15T15:27:54.683Z,21.73
2018-12-15T15:30:29.940Z,21.70
2018-12-15T15:33:04.279Z,26.13
2018-12-15T15:35:40.270Z,27.67
2018-12-15T15:38:15.050Z,24.23
2018-12-15T15:40:45.357Z,25.17
2018-12-15T15:43:20.227Z,26.93
2018-12-15T15:45:56.868Z,26.07
2018-12-15T15:48:31.406Z,24.00
2018-12-15T15:51:10.483Z,23.30
2018-12-15T15:53:51.495Z,25.53
2018-12-15T15:56:25.055Z,24.57
2018-12-15T15:58:59.507Z,28.33
2018-12-15T16:01:33.478Z,23.73
2018-12-15T16:04:08.322Z,26.40
2018-12-15T16:06:46.991Z,26.13
2018-12-15T16:09:22.935Z,23.80
2018-12-15T16:11:53.419Z,26.47
2018-12-15T16:14:30.710Z,25.17
2018-12-15T16:17:10.281Z,27.37
2018-12-15T16:19:45.038Z,25.70
2018-12-15T16:22:20.600Z,23.87
2018-12-15T16:24:53.419Z,26.93
2018-12-15T16:27:28.451Z,24.07
2018-12-15T16:30:02.034Z,30.17
2018-12-15T16:32:42.916Z,27.97
2018-12-15T16:35:19.967Z,24.30
2018-12-15T16:37:59.890Z,22.47
2018-12-15T16:40:37.981Z,29.07
2018-12-15T16:43:22.516Z,21.20
2018-12-15T16:45:57.678Z,28.83
2018-12-15T16:48:32.829Z,26.07
2018-12-15T16:51:07.304Z,27.63
2018-12-15T16:53:42.752Z,23.90
2018-12-15T16:56:23.893Z,25.50
2018-12-15T16:59:03.383Z,24.57
2018-12-15T17:01:38.954Z,23.57
2018-12-15T17:04:17.906Z,27.40
2018-12-15T17:06:52.638Z,26.47
2018-12-15T17:09:29.215Z,24.50
2018-12-15T17:12:04.793Z,26.53
2018-12-15T17:14:38.947Z,30.03
2018-12-15T17:17:14.161Z,27.27
2018-12-15T17:19:51.101Z,30.83
2018-12-15T17:22:28.620Z,26.43
2018-12-15T17:25:12.339Z,23.47
2018-12-15T17:27:46.731Z,22.53
2018-12-15T17:30:35.341Z,21.90
2018-12-15T17:33:10.414Z,27.60
2018-12-15T17:35:52.078Z,31.27
2018-12-15T17:38:30.576Z,31.93
2018-12-15T17:41:05.027Z,30.07
2018-12-15T17:43:43.968Z,30.77
2018-12-15T17:46:23.469Z,31.10
2018-12-15T17:49:03.950Z,32.80
2018-12-15T17:51:44.665Z,25.67
2018-12-15T17:54:19.957Z,27.67
2018-12-15T17:59:54.049Z,26.70
2018-12-15T18:02:35.440Z,31.93
2018-12-15T18:05:10.724Z,27.80
2018-12-15T18:07:40.775Z,30.87
2018-12-15T18:10:15.795Z,32.23
2018-12-15T18:12:52.105Z,31.70
2018-12-15T18:15:26.558Z,30.93
2018-12-15T18:17:59.691Z,33.30
2018-12-15T18:20:38.248Z,34.77
2018-12-15T18:23:12.648Z,34.77
2018-12-15T18:28:38.001Z,32.37
2018-12-15T18:31:13.185Z,37.63
2018-12-15T18:33:47.163Z,34.60
2018-12-15T18:36:27.489Z,34.23
2018-12-15T18:39:08.524Z,33.03
2018-12-15T18:41:43.427Z,37.10
2018-12-15T18:44:24.803Z,34.33
2018-12-15T18:46:59.897Z,33.10
2018-12-15T18:52:38.462Z,35.27
2018-12-15T19:03:59.323Z,33.20
2018-12-15T19:06:34.811Z,35.13
2018-12-15T19:09:13.062Z,35.73
2018-12-15T19:11:49.374Z,35.87
2018-12-15T19:14:25.039Z,36.60
2018-12-15T19:16:55.142Z,35.77
2018-12-15T19:19:24.837Z,37.53
2018-12-15T19:24:54.329Z,36.20
2018-12-15T19:27:29.449Z,38.20
2018-12-15T19:30:08.272Z,34.03
2018-12-15T19:32:38.548Z,35.20
2018-12-15T19:35:18.850Z,39.00
2018-12-15T19:40:42.817Z,34.63
2018-12-15T19:43:17.427Z,35.37
2018-12-15T19:45:58.755Z,37.97
2018-12-15T19:48:33.432Z,35.43
2018-12-15T19:51:08.536Z,36.57
2018-12-15T19:53:43.338Z,36.70
2018-12-15T19:56:17.094Z,37.47
2018-12-15T19:58:51.491Z,35.90
2018-12-15T20:04:29.688Z,38.90
2018-12-15T20:07:08.179Z,39.57
2018-12-15T20:09:44.211Z,37.47
2018-12-15T20:12:22.817Z,35.30
2018-12-15T20:14:57.994Z,38.03
2018-12-15T20:17:31.965Z,40.20
2018-12-15T20:20:08.364Z,37.80
2018-12-15T20:22:46.487Z,37.10
2018-12-15T20:25:21.605Z,38.23
2018-12-15T20:27:56.690Z,40.53
2018-12-15T20:30:32.577Z,41.10
2018-12-15T20:33:07.870Z,39.70
2018-12-15T20:35:50.631Z,37.97
2018-12-15T20:38:27.329Z,36.93
2018-12-15T20:41:02.258Z,39.23
2018-12-15T20:43:38.298Z,40.80
2018-12-15T20:46:10.772Z,39.67
2018-12-15T20:48:46.797Z,39.30
2018-12-15T20:54:18.186Z,39.27
2018-12-15T20:56:50.655Z,35.27
2018-12-15T20:59:26.293Z,37.97
2018-12-15T21:02:00.969Z,38.30
2018-12-15T21:04:36.385Z,40.40
2018-12-15T21:07:11.614Z,45.03
2018-12-15T21:09:47.053Z,41.17
2018-12-15T21:12:22.856Z,42.03
2018-12-15T21:14:58.031Z,42.43
2018-12-15T21:17:37.870Z,36.10
2018-12-15T21:23:02.242Z,36.67
2018-12-15T21:25:43.215Z,37.03
2018-12-15T21:28:24.570Z,39.90
2018-12-15T21:31:03.817Z,39.40
2018-12-15T21:33:38.768Z,37.17
2018-12-15T21:36:18.062Z,41.07
2018-12-15T21:38:56.678Z,40.40
2018-12-15T21:41:37.861Z,38.67
2018-12-15T21:44:17.073Z,38.43
2018-12-15T21:46:46.906Z,36.27
2018-12-15T21:49:30.147Z,39.90
2018-12-15T21:52:04.659Z,38.40
2018-12-15T21:54:39.162Z,43.00
2018-12-15T21:57:14.509Z,39.90
2018-12-15T21:59:49.827Z,38.27
2018-12-15T22:02:25.330Z,36.10
2018-12-15T22:05:01.968Z,37.30
2018-12-15T22:07:40.640Z,39.50
2018-12-15T22:10:21.693Z,36.43
2018-12-15T22:12:58.918Z,37.37
2018-12-15T22:15:47.271Z,35.83
2018-12-15T22:18:17.375Z,39.03
2018-12-15T22:20:46.706Z,37.97
2018-12-15T22:23:25.284Z,38.80
2018-12-15T22:26:00.101Z,38.13
2018-12-15T22:28:34.161Z,40.07
2018-12-15T22:31:09.384Z,35.67
2018-12-15T22:33:44.538Z,35.87
2018-12-15T22:36:17.539Z,39.83
2018-12-15T22:38:48.745Z,39.03
2018-12-15T22:41:23.042Z,40.00
2018-12-15T22:43:59.433Z,40.10
2018-12-15T22:46:35.395Z,41.33
2018-12-15T22:49:07.721Z,34.50
2018-12-15T22:51:40.103Z,33.67
2018-12-15T22:54:15.177Z,37.80
2018-12-15T22:56:49.606Z,41.10
2018-12-15T22:59:30.179Z,41.30
2018-12-15T23:02:08.480Z,38.20
2018-12-15T23:04:43.401Z,37.93
2018-12-15T23:07:15.994Z,44.93
2018-12-15T23:09:51.280Z,38.37
2018-12-15T23:12:24.628Z,35.00
2018-12-15T23:14:58.910Z,32.63
2018-12-15T23:17:35.979Z,38.63
2018-12-15T23:20:07.868Z,41.50
2018-12-15T23:22:48.197Z,35.47
2018-12-15T23:25:20.666Z,35.53
2018-12-15T23:27:52.744Z,41.83
2018-12-15T23:30:33.131Z,40.13
2018-12-15T23:33:07.863Z,39.20
2018-12-15T23:35:42.683Z,39.60
2018-12-15T23:38:23.449Z,34.93
2018-12-15T23:40:58.321Z,33.03
2018-12-15T23:43:30.985Z,38.67
2018-12-15T23:46:03.146Z,35.07
2018-12-15T23:48:36.421Z,39.13
2018-12-15T23:51:10.880Z,44.73
2018-12-15T23:53:45.676Z,39.63
2018-12-15T23:56:22.231Z,35.73
2018-12-15T23:58:57.457Z,32.47
