createdAt,value
2018-05-03T00:00:45.605Z,16.12
2018-05-03T00:03:13.176Z,16.05
2018-05-03T00:05:41.005Z,16.09
2018-05-03T00:08:08.568Z,16.12
2018-05-03T00:10:36.329Z,16.14
2018-05-03T00:13:03.904Z,16.20
2018-05-03T00:15:31.568Z,16.21
2018-05-03T00:17:59.193Z,16.17
2018-05-03T00:20:26.753Z,16.05
2018-05-03T00:22:54.532Z,15.97
2018-05-03T00:25:22.095Z,15.87
2018-05-03T00:27:49.660Z,15.72
2018-05-03T00:30:17.488Z,15.73
2018-05-03T00:32:45.048Z,15.53
2018-05-03T00:35:12.657Z,15.60
2018-05-03T00:37:40.441Z,15.59
2018-05-03T00:40:08.036Z,15.62
2018-05-03T00:42:35.604Z,15.58
2018-05-03T00:45:03.165Z,15.55
2018-05-03T00:47:30.724Z,15.56
2018-05-03T00:49:58.281Z,15.60
2018-05-03T00:52:25.893Z,15.54
2018-05-03T00:54:53.444Z,15.55
2018-05-03T00:57:20.995Z,15.55
2018-05-03T00:59:48.591Z,15.58
2018-05-03T01:02:16.160Z,15.60
2018-05-03T01:04:43.936Z,15.53
2018-05-03T01:07:11.755Z,15.45
2018-05-03T01:09:39.472Z,15.41
2018-05-03T01:12:07.083Z,15.31
2018-05-03T01:14:34.650Z,15.23
2018-05-03T01:17:02.223Z,15.17
2018-05-03T01:19:29.789Z,15.09
2018-05-03T01:21:57.414Z,15.08
2018-05-03T01:24:25.002Z,15.03
2018-05-03T01:26:52.798Z,14.97
2018-05-03T01:29:20.371Z,14.91
2018-05-03T01:31:47.952Z,14.90
2018-05-03T01:34:15.524Z,14.90
2018-05-03T01:36:43.238Z,14.80
2018-05-03T01:39:10.875Z,14.69
2018-05-03T01:41:38.606Z,14.61
2018-05-03T01:44:06.185Z,14.59
2018-05-03T01:46:33.760Z,14.55
2018-05-03T01:49:01.466Z,14.51
2018-05-03T01:51:29.280Z,14.46
2018-05-03T01:53:56.841Z,14.41
2018-05-03T01:56:24.717Z,14.42
2018-05-03T01:58:52.535Z,14.40
2018-05-03T02:01:20.232Z,14.37
2018-05-03T02:03:47.971Z,14.35
2018-05-03T02:06:15.789Z,14.35
2018-05-03T02:08:43.360Z,14.24
2018-05-03T02:11:11.008Z,14.27
2018-05-03T02:13:38.844Z,14.17
2018-05-03T02:16:06.664Z,14.13
2018-05-03T02:18:34.228Z,14.05
2018-05-03T02:21:01.801Z,14.00
2018-05-03T02:23:29.619Z,13.86
2018-05-03T02:25:57.440Z,13.85
2018-05-03T02:28:25.001Z,13.86
2018-05-03T02:30:52.659Z,13.88
2018-05-03T02:33:20.414Z,13.91
2018-05-03T02:35:47.999Z,13.91
2018-05-03T02:38:15.570Z,13.91
2018-05-03T02:40:43.348Z,13.89
2018-05-03T02:43:10.926Z,13.92
2018-05-03T02:45:38.713Z,13.84
2018-05-03T02:48:06.352Z,13.78
2018-05-03T02:50:33.953Z,13.80
2018-05-03T02:53:01.518Z,13.74
2018-05-03T02:55:29.256Z,13.75
2018-05-03T02:58:14.224Z,13.72
2018-05-03T03:00:59.344Z,13.60
2018-05-03T03:03:44.426Z,13.57
2018-05-03T03:06:29.771Z,13.55
2018-05-03T03:09:12.524Z,13.48
2018-05-03T03:11:57.581Z,13.52
2018-05-03T03:14:42.648Z,13.55
2018-05-03T03:17:28.420Z,13.59
2018-05-03T03:20:13.438Z,13.65
2018-05-03T03:28:46.941Z,13.64
2018-05-03T03:31:31.988Z,13.64
2018-05-03T03:34:20.172Z,13.64
2018-05-03T03:37:26.334Z,13.57
2018-05-03T03:40:11.304Z,13.62
2018-05-03T03:45:52.800Z,13.64
2018-05-03T03:48:20.361Z,13.63
2018-05-03T03:50:47.936Z,13.59
2018-05-03T03:53:15.647Z,13.55
2018-05-03T03:55:43.268Z,13.54
2018-05-03T03:58:11.059Z,13.59
2018-05-03T04:00:38.692Z,13.63
2018-05-03T04:03:06.268Z,13.68
2018-05-03T04:05:33.976Z,13.80
2018-05-03T04:08:01.547Z,13.86
2018-05-03T04:10:29.116Z,13.88
2018-05-03T04:12:56.750Z,13.92
2018-05-03T04:15:24.478Z,13.97
2018-05-03T04:18:04.037Z,14.02
2018-05-03T04:20:46.508Z,14.10
2018-05-03T04:23:37.552Z,14.21
2018-05-03T04:26:05.184Z,14.25
2018-05-03T04:28:32.927Z,14.22
2018-05-03T04:31:00.666Z,14.26
2018-05-03T04:33:28.251Z,14.36
2018-05-03T04:35:55.881Z,14.48
2018-05-03T04:38:23.448Z,14.59
2018-05-03T04:40:51.063Z,14.69
2018-05-03T04:43:18.663Z,14.82
2018-05-03T04:45:46.541Z,14.86
2018-05-03T04:48:14.108Z,14.98
2018-05-03T04:50:41.908Z,15.10
2018-05-03T04:53:09.728Z,15.20
2018-05-03T04:55:37.306Z,15.31
2018-05-03T04:58:04.881Z,15.43
2018-05-03T05:00:32.680Z,15.55
2018-05-03T05:03:00.288Z,15.70
2018-05-03T05:05:27.849Z,15.83
2018-05-03T05:07:55.635Z,15.91
2018-05-03T05:10:23.249Z,16.05
2018-05-03T05:12:50.813Z,16.16
2018-05-03T05:15:18.589Z,16.25
2018-05-03T05:17:46.409Z,16.42
2018-05-03T05:20:14.029Z,16.62
2018-05-03T05:22:41.755Z,16.90
2018-05-03T05:25:09.323Z,17.18
2018-05-03T05:27:37.081Z,17.51
2018-05-03T05:30:04.693Z,17.97
2018-05-03T05:32:32.282Z,18.56
2018-05-03T05:34:59.844Z,19.08
2018-05-03T05:37:27.485Z,19.68
2018-05-03T05:39:55.084Z,20.27
2018-05-03T05:42:22.651Z,20.65
2018-05-03T05:44:50.232Z,21.08
2018-05-03T05:47:17.809Z,21.84
2018-05-03T05:49:45.523Z,22.42
2018-05-03T05:52:13.260Z,23.19
2018-05-03T05:54:40.877Z,23.97
2018-05-03T05:57:08.459Z,24.76
2018-05-03T05:59:36.064Z,25.12
2018-05-03T06:02:03.749Z,25.67
2018-05-03T06:04:31.335Z,26.23
2018-05-03T06:06:58.921Z,26.57
2018-05-03T06:09:26.461Z,26.40
2018-05-03T06:11:54.068Z,26.78
2018-05-03T06:14:21.792Z,27.13
2018-05-03T06:16:49.344Z,27.36
2018-05-03T06:19:17.049Z,27.50
2018-05-03T06:21:44.616Z,27.76
2018-05-03T06:24:12.209Z,27.91
2018-05-03T06:26:39.903Z,28.10
2018-05-03T06:29:07.530Z,28.38
2018-05-03T06:31:35.348Z,28.49
2018-05-03T06:34:03.128Z,28.30
2018-05-03T06:36:30.766Z,28.41
2018-05-03T06:38:58.416Z,28.67
2018-05-03T06:41:26.029Z,28.68
2018-05-03T06:43:53.601Z,28.94
2018-05-03T06:46:21.233Z,29.05
2018-05-03T06:48:48.857Z,28.91
2018-05-03T06:51:16.416Z,29.41
2018-05-03T06:53:44.001Z,30.23
2018-05-03T06:56:11.560Z,30.92
2018-05-03T06:58:39.245Z,31.41
2018-05-03T07:01:06.917Z,31.41
2018-05-03T07:03:34.596Z,31.28
2018-05-03T07:06:02.249Z,30.86
2018-05-03T07:08:29.805Z,30.99
2018-05-03T07:10:57.411Z,31.40
2018-05-03T07:13:25.040Z,31.13
2018-05-03T07:15:52.662Z,30.54
2018-05-03T07:18:20.283Z,31.13
2018-05-03T07:20:47.979Z,31.95
2018-05-03T07:23:15.628Z,32.51
2018-05-03T07:25:43.192Z,32.68
2018-05-03T07:28:10.817Z,32.68
2018-05-03T07:30:38.362Z,31.57
2018-05-03T07:33:05.917Z,31.23
2018-05-03T07:35:33.717Z,31.27
2018-05-03T07:38:01.279Z,31.62
2018-05-03T07:40:28.845Z,32.54
2018-05-03T07:42:56.480Z,32.69
2018-05-03T07:45:24.174Z,33.28
2018-05-03T07:47:51.753Z,33.41
2018-05-03T07:50:19.324Z,33.28
2018-05-03T07:52:46.894Z,32.68
2018-05-03T07:55:14.478Z,32.11
2018-05-03T07:57:42.076Z,31.72
2018-05-03T08:00:09.639Z,30.81
2018-05-03T08:02:37.392Z,30.97
2018-05-03T08:05:04.990Z,31.19
2018-05-03T08:07:32.642Z,31.37
2018-05-03T08:10:00.293Z,31.86
2018-05-03T08:12:27.938Z,32.77
2018-05-03T08:14:55.600Z,32.95
2018-05-03T08:17:23.161Z,33.48
2018-05-03T08:19:50.773Z,33.65
2018-05-03T08:22:18.430Z,33.71
2018-05-03T08:24:45.978Z,34.10
2018-05-03T08:27:13.554Z,34.14
2018-05-03T08:29:41.160Z,33.84
2018-05-03T08:32:08.743Z,33.64
2018-05-03T08:34:36.385Z,33.34
2018-05-03T08:37:04.057Z,33.75
2018-05-03T08:39:31.670Z,34.00
2018-05-03T08:41:59.227Z,34.41
2018-05-03T08:44:26.911Z,34.80
2018-05-03T08:46:54.738Z,34.56
2018-05-03T08:49:22.468Z,34.22
2018-05-03T08:51:50.035Z,33.49
2018-05-03T08:54:17.646Z,33.33
2018-05-03T08:56:45.416Z,33.35
2018-05-03T08:59:12.990Z,33.33
2018-05-03T09:01:40.556Z,33.90
2018-05-03T09:04:08.156Z,34.45
2018-05-03T09:06:35.780Z,34.73
2018-05-03T09:09:03.403Z,35.13
2018-05-03T09:11:31.016Z,35.33
2018-05-03T09:13:58.581Z,35.47
2018-05-03T09:16:26.163Z,35.09
2018-05-03T09:18:53.975Z,34.79
2018-05-03T09:21:21.676Z,34.36
2018-05-03T09:23:49.305Z,34.44
2018-05-03T09:26:16.938Z,34.20
2018-05-03T09:28:44.546Z,34.21
2018-05-03T09:31:12.097Z,34.02
2018-05-03T09:33:39.955Z,33.79
2018-05-03T09:36:07.514Z,33.63
2018-05-03T09:38:35.086Z,33.46
2018-05-03T09:41:02.822Z,33.80
2018-05-03T09:43:30.398Z,33.92
2018-05-03T09:45:57.984Z,34.05
2018-05-03T09:48:25.609Z,34.68
2018-05-03T09:50:53.153Z,34.44
2018-05-03T09:53:20.887Z,34.11
2018-05-03T09:55:48.456Z,34.16
2018-05-03T09:58:16.082Z,34.00
2018-05-03T10:00:43.652Z,33.47
2018-05-03T10:03:11.359Z,33.78
2018-05-03T10:05:38.928Z,34.44
2018-05-03T10:08:06.733Z,34.81
2018-05-03T10:10:34.326Z,34.97
2018-05-03T10:13:01.899Z,35.05
2018-05-03T10:15:29.687Z,34.83
2018-05-03T10:17:57.506Z,34.00
2018-05-03T10:20:25.109Z,34.11
2018-05-03T10:22:52.707Z,34.46
2018-05-03T10:25:20.462Z,34.44
2018-05-03T10:27:48.056Z,34.19
2018-05-03T10:30:15.698Z,34.04
2018-05-03T10:32:43.248Z,33.82
2018-05-03T10:35:10.811Z,33.95
2018-05-03T10:37:38.428Z,33.66
2018-05-03T10:40:06.008Z,33.60
2018-05-03T10:42:33.631Z,33.37
2018-05-03T10:45:01.295Z,33.33
2018-05-03T10:47:29.121Z,33.33
2018-05-03T10:49:56.716Z,33.41
2018-05-03T10:52:24.350Z,33.71
2018-05-03T10:54:52.181Z,33.62
2018-05-03T10:57:19.920Z,33.33
2018-05-03T10:59:47.444Z,33.13
2018-05-03T11:02:15.112Z,33.00
2018-05-03T11:04:42.850Z,33.01
2018-05-03T11:07:10.479Z,33.05
2018-05-03T11:09:38.057Z,33.10
2018-05-03T11:12:05.645Z,33.12
2018-05-03T11:14:33.277Z,33.25
2018-05-03T11:17:01.039Z,33.31
2018-05-03T11:19:28.615Z,33.48
2018-05-03T11:21:56.192Z,33.40
2018-05-03T11:24:23.745Z,32.85
2018-05-03T11:26:51.376Z,32.47
2018-05-03T11:29:18.946Z,31.97
2018-05-03T11:31:46.575Z,32.02
2018-05-03T11:34:14.252Z,31.82
2018-05-03T11:36:41.824Z,31.77
2018-05-03T11:39:09.400Z,31.85
2018-05-03T11:41:36.958Z,31.87
2018-05-03T11:44:04.529Z,31.69
2018-05-03T11:46:32.066Z,31.85
2018-05-03T11:48:59.871Z,31.92
2018-05-03T11:51:27.468Z,32.25
2018-05-03T11:53:55.098Z,32.23
2018-05-03T11:56:22.925Z,32.25
2018-05-03T11:58:50.489Z,32.58
2018-05-03T12:01:18.057Z,32.55
2018-05-03T12:03:45.749Z,32.27
2018-05-03T12:06:13.372Z,31.88
2018-05-03T12:08:41.004Z,31.81
2018-05-03T12:11:08.700Z,32.00
2018-05-03T12:13:36.416Z,32.30
2018-05-03T12:16:04.002Z,32.48
2018-05-03T12:18:31.695Z,32.60
2018-05-03T12:20:59.252Z,32.85
2018-05-03T12:23:27.084Z,32.89
2018-05-03T12:25:54.648Z,32.75
2018-05-03T12:28:22.243Z,32.85
2018-05-03T12:30:49.824Z,32.70
2018-05-03T12:33:17.387Z,32.74
2018-05-03T12:35:44.939Z,32.84
2018-05-03T12:38:12.737Z,32.91
2018-05-03T12:40:40.360Z,32.97
2018-05-03T12:43:07.911Z,32.94
2018-05-03T12:45:35.489Z,32.97
2018-05-03T12:48:03.048Z,32.94
2018-05-03T12:50:30.607Z,33.02
2018-05-03T12:52:58.229Z,32.72
2018-05-03T12:55:25.803Z,32.82
2018-05-03T12:57:53.475Z,32.99
2018-05-03T13:00:21.293Z,32.90
2018-05-03T13:02:49.113Z,32.94
2018-05-03T13:05:16.932Z,32.72
2018-05-03T13:07:44.492Z,32.38
2018-05-03T13:10:12.267Z,32.06
2018-05-03T13:12:39.853Z,31.74
2018-05-03T13:15:07.585Z,31.59
2018-05-03T13:17:35.142Z,31.68
2018-05-03T13:20:02.697Z,31.89
2018-05-03T13:22:30.283Z,32.07
2018-05-03T13:24:58.078Z,32.27
2018-05-03T13:27:25.856Z,32.35
2018-05-03T13:29:53.574Z,32.41
2018-05-03T13:32:21.432Z,32.31
2018-05-03T13:34:49.254Z,32.26
2018-05-03T13:37:16.832Z,32.15
2018-05-03T13:39:44.382Z,32.14
2018-05-03T13:42:11.995Z,32.21
2018-05-03T13:44:39.822Z,32.27
2018-05-03T13:47:07.389Z,32.30
2018-05-03T13:49:35.020Z,32.35
2018-05-03T13:52:02.592Z,32.21
2018-05-03T13:54:30.169Z,32.21
2018-05-03T13:56:57.747Z,32.20
2018-05-03T13:59:25.314Z,32.18
2018-05-03T14:01:52.900Z,31.97
2018-05-03T14:04:20.480Z,31.82
2018-05-03T14:06:48.100Z,31.67
2018-05-03T14:09:15.756Z,31.52
2018-05-03T14:11:43.341Z,31.44
2018-05-03T14:14:10.944Z,31.39
2018-05-03T14:16:38.506Z,31.36
2018-05-03T14:19:06.365Z,31.42
2018-05-03T14:21:34.082Z,31.35
2018-05-03T14:24:01.702Z,31.26
2018-05-03T14:26:29.347Z,30.98
2018-05-03T14:28:57.163Z,30.75
2018-05-03T14:31:24.729Z,30.57
2018-05-03T14:33:52.367Z,30.43
2018-05-03T14:36:19.933Z,30.26
2018-05-03T14:38:47.549Z,30.10
2018-05-03T14:41:15.185Z,30.05
2018-05-03T14:43:42.864Z,29.97
2018-05-03T14:46:10.434Z,29.98
2018-05-03T14:48:38.207Z,29.79
2018-05-03T14:51:06.013Z,29.58
2018-05-03T14:53:33.748Z,29.49
2018-05-03T14:56:01.304Z,29.46
2018-05-03T14:58:28.938Z,29.49
2018-05-03T15:00:56.526Z,29.56
2018-05-03T15:03:24.096Z,29.63
2018-05-03T15:05:51.672Z,29.70
2018-05-03T15:08:22.560Z,29.65
2018-05-03T15:10:50.128Z,29.62
2018-05-03T15:13:17.777Z,29.64
2018-05-03T15:15:45.619Z,29.67
2018-05-03T15:18:13.298Z,29.65
2018-05-03T15:20:40.844Z,29.54
2018-05-03T15:23:08.428Z,29.36
2018-05-03T15:25:35.988Z,29.13
2018-05-03T15:28:03.588Z,28.97
2018-05-03T15:30:31.164Z,28.93
2018-05-03T15:32:58.834Z,28.88
2018-05-03T15:35:26.661Z,28.68
2018-05-03T15:37:54.248Z,28.50
2018-05-03T15:40:21.815Z,28.35
2018-05-03T15:42:49.380Z,28.26
2018-05-03T15:45:16.947Z,28.25
2018-05-03T15:47:44.754Z,28.11
2018-05-03T15:50:12.384Z,28.13
2018-05-03T15:52:40.187Z,28.08
2018-05-03T15:55:07.788Z,28.09
2018-05-03T15:57:35.363Z,28.01
2018-05-03T16:00:03.214Z,27.92
2018-05-03T16:02:30.815Z,27.79
2018-05-03T16:04:58.393Z,27.75
2018-05-03T16:07:26.083Z,27.74
2018-05-03T16:09:53.818Z,27.68
2018-05-03T16:12:21.533Z,27.62
2018-05-03T16:14:49.352Z,27.49
2018-05-03T16:17:17.070Z,27.42
2018-05-03T16:19:44.644Z,27.27
2018-05-03T16:22:12.205Z,27.22
2018-05-03T16:24:40.024Z,27.16
2018-05-03T16:27:07.667Z,27.08
2018-05-03T16:29:35.460Z,26.95
2018-05-03T16:32:03.382Z,26.86
2018-05-03T16:34:30.995Z,26.79
2018-05-03T16:36:58.613Z,26.72
2018-05-03T16:39:26.334Z,26.62
2018-05-03T16:41:54.152Z,26.54
2018-05-03T16:44:21.720Z,26.42
2018-05-03T16:46:49.348Z,26.37
2018-05-03T16:49:16.927Z,26.25
2018-05-03T16:51:44.553Z,26.16
2018-05-03T16:54:12.142Z,26.02
2018-05-03T16:56:39.716Z,25.90
2018-05-03T16:59:07.290Z,25.83
2018-05-03T17:01:34.874Z,25.79
2018-05-03T17:04:02.479Z,25.76
2018-05-03T17:06:30.145Z,25.68
2018-05-03T17:08:57.735Z,25.56
2018-05-03T17:11:25.292Z,25.38
2018-05-03T17:13:52.933Z,25.22
2018-05-03T17:16:20.889Z,25.13
2018-05-03T17:18:48.457Z,25.03
2018-05-03T17:21:16.241Z,24.96
2018-05-03T17:23:43.858Z,24.78
2018-05-03T17:26:11.428Z,24.67
2018-05-03T17:28:39.046Z,24.59
2018-05-03T17:31:06.699Z,24.52
2018-05-03T17:33:34.261Z,24.40
2018-05-03T17:36:01.848Z,24.31
2018-05-03T17:38:29.426Z,24.27
2018-05-03T17:40:57.074Z,24.22
2018-05-03T17:43:24.720Z,24.11
2018-05-03T17:45:52.289Z,24.12
2018-05-03T17:48:19.852Z,24.08
2018-05-03T17:50:47.404Z,23.98
2018-05-03T17:53:14.988Z,23.93
2018-05-03T17:55:42.552Z,23.92
2018-05-03T17:58:10.168Z,23.87
2018-05-03T18:00:37.732Z,23.79
2018-05-03T18:03:05.431Z,23.69
2018-05-03T18:05:33.050Z,23.56
2018-05-03T18:08:00.616Z,23.44
2018-05-03T18:10:28.290Z,23.43
2018-05-03T18:12:55.941Z,23.39
2018-05-03T18:15:23.556Z,23.38
2018-05-03T18:17:51.129Z,23.24
2018-05-03T18:20:18.788Z,23.18
2018-05-03T18:22:46.416Z,23.11
2018-05-03T18:25:13.987Z,23.08
2018-05-03T18:27:41.616Z,23.06
2018-05-03T18:30:09.176Z,23.00
2018-05-03T18:32:36.858Z,22.88
2018-05-03T18:35:04.507Z,22.81
2018-05-03T18:37:32.074Z,22.63
2018-05-03T18:39:59.673Z,22.52
2018-05-03T18:42:27.235Z,22.44
2018-05-03T18:44:54.876Z,22.40
2018-05-03T18:47:22.432Z,22.37
2018-05-03T18:49:50.054Z,22.33
2018-05-03T18:52:17.658Z,22.35
2018-05-03T18:54:45.280Z,22.35
2018-05-03T18:57:12.836Z,22.30
2018-05-03T18:59:40.437Z,22.24
2018-05-03T19:02:08.178Z,22.07
2018-05-03T19:04:35.786Z,22.05
2018-05-03T19:07:03.512Z,22.00
2018-05-03T19:09:31.134Z,21.93
2018-05-03T19:11:58.746Z,21.91
2018-05-03T19:14:26.360Z,21.88
2018-05-03T19:16:53.941Z,21.79
2018-05-03T19:19:21.560Z,21.74
2018-05-03T19:21:49.181Z,21.76
2018-05-03T19:24:16.801Z,21.75
2018-05-03T19:26:44.380Z,21.72
2018-05-03T19:29:12.212Z,21.64
2018-05-03T19:31:39.872Z,21.62
2018-05-03T19:34:07.619Z,21.58
2018-05-03T19:36:35.329Z,21.54
2018-05-03T19:39:03.123Z,21.41
2018-05-03T19:41:30.753Z,21.27
2018-05-03T19:43:58.392Z,21.23
2018-05-03T19:46:26.409Z,21.09
2018-05-03T19:48:54.042Z,21.00
2018-05-03T19:51:21.623Z,20.90
2018-05-03T19:53:49.293Z,20.76
2018-05-03T19:56:16.966Z,20.80
2018-05-03T19:58:44.621Z,20.74
2018-05-03T20:01:12.200Z,20.73
2018-05-03T20:03:39.768Z,20.62
2018-05-03T20:06:07.393Z,20.53
2018-05-03T20:08:34.957Z,20.45
2018-05-03T20:11:02.913Z,20.41
2018-05-03T20:13:30.600Z,20.27
2018-05-03T20:15:58.174Z,20.28
2018-05-03T20:18:25.818Z,20.30
2018-05-03T20:20:53.437Z,20.27
2018-05-03T20:23:21.014Z,20.12
2018-05-03T20:25:48.661Z,20.09
2018-05-03T20:28:16.280Z,20.05
2018-05-03T20:30:43.849Z,19.97
2018-05-03T20:33:11.421Z,19.98
2018-05-03T20:35:39.000Z,19.98
2018-05-03T20:38:06.884Z,19.94
2018-05-03T20:40:34.525Z,19.88
2018-05-03T20:43:02.153Z,19.88
2018-05-03T20:45:29.845Z,19.96
2018-05-03T20:47:57.439Z,19.94
2018-05-03T20:50:25.101Z,20.00
2018-05-03T20:52:52.858Z,19.97
2018-05-03T20:55:20.447Z,20.01
2018-05-03T20:57:48.048Z,20.02
2018-05-03T21:00:15.734Z,20.02
2018-05-03T21:02:43.441Z,20.03
2018-05-03T21:05:11.008Z,20.08
2018-05-03T21:07:38.577Z,20.08
2018-05-03T21:10:06.221Z,20.03
2018-05-03T21:12:33.857Z,19.99
2018-05-03T21:15:01.486Z,19.96
2018-05-03T21:17:29.052Z,19.97
2018-05-03T21:19:56.684Z,19.93
2018-05-03T21:22:24.494Z,19.84
2018-05-03T21:24:52.093Z,19.86
2018-05-03T21:27:19.665Z,19.89
2018-05-03T21:29:47.339Z,19.84
2018-05-03T21:32:14.905Z,19.88
2018-05-03T21:34:42.470Z,19.86
2018-05-03T21:37:10.144Z,19.82
2018-05-03T21:39:37.795Z,19.79
2018-05-03T21:44:39.288Z,19.78
2018-05-03T21:47:07.276Z,19.72
2018-05-03T21:49:34.901Z,19.52
2018-05-03T21:52:02.484Z,19.43
2018-05-03T21:54:30.108Z,19.37
2018-05-03T21:56:57.680Z,19.27
2018-05-03T21:59:25.310Z,19.20
2018-05-03T22:01:52.888Z,19.10
2018-05-03T22:04:20.480Z,19.02
2018-05-03T22:06:48.097Z,18.99
2018-05-03T22:09:15.763Z,18.92
2018-05-03T22:11:43.320Z,18.86
2018-05-03T22:14:10.965Z,18.84
2018-05-03T22:16:38.678Z,18.83
2018-05-03T22:19:06.537Z,18.80
2018-05-03T22:21:34.108Z,18.77
2018-05-03T22:24:01.718Z,18.67
2018-05-03T22:26:29.377Z,18.57
2018-05-03T22:28:56.936Z,18.49
2018-05-03T22:31:24.822Z,18.43
2018-05-03T22:33:52.384Z,18.38
2018-05-03T22:36:20.101Z,18.36
2018-05-03T22:38:47.663Z,18.25
2018-05-03T22:41:15.226Z,18.17
2018-05-03T22:43:42.807Z,18.12
2018-05-03T22:46:10.427Z,18.00
2018-05-03T22:48:37.990Z,18.02
2018-05-03T22:51:05.861Z,17.83
2018-05-03T22:53:33.478Z,17.81
2018-05-03T22:56:01.096Z,17.82
2018-05-03T22:58:28.814Z,17.80
2018-05-03T23:00:56.641Z,17.78
2018-05-03T23:03:24.223Z,17.75
2018-05-03T23:05:51.874Z,17.74
2018-05-03T23:08:19.441Z,17.71
2018-05-03T23:10:47.316Z,17.69
2018-05-03T23:13:14.875Z,17.69
2018-05-03T23:15:42.452Z,17.71
2018-05-03T23:18:10.335Z,17.69
2018-05-03T23:20:37.932Z,17.69
2018-05-03T23:23:06.236Z,17.68
2018-05-03T23:25:34.024Z,17.64
2018-05-03T23:28:01.640Z,17.62
2018-05-03T23:30:29.294Z,17.53
2018-05-03T23:38:02.309Z,17.47
2018-05-03T23:40:29.942Z,17.45
2018-05-03T23:42:57.513Z,17.49
2018-05-03T23:45:25.093Z,17.47
2018-05-03T23:47:52.660Z,17.45
2018-05-03T23:50:20.294Z,17.45
2018-05-03T23:52:47.873Z,17.43
2018-05-03T23:55:16.272Z,17.34
2018-05-03T23:57:44.097Z,17.24
