createdAt,value
2018-09-30T00:00:50.517Z,0.00
2018-09-30T00:01:50.605Z,0.00
2018-09-30T00:02:50.691Z,0.00
2018-09-30T00:03:50.773Z,0.00
2018-09-30T00:04:50.869Z,0.00
2018-09-30T00:05:59.616Z,0.00
2018-09-30T00:06:51.081Z,0.00
2018-09-30T00:07:51.172Z,0.00
2018-09-30T00:08:51.257Z,0.00
2018-09-30T00:09:51.347Z,0.00
2018-09-30T00:10:51.437Z,0.00
2018-09-30T00:11:51.525Z,0.00
2018-09-30T00:12:51.615Z,0.00
2018-09-30T00:13:51.703Z,0.00
2018-09-30T00:14:51.793Z,0.00
2018-09-30T00:15:51.886Z,0.00
2018-09-30T00:16:51.972Z,0.00
2018-09-30T00:17:52.055Z,0.00
2018-09-30T00:18:52.146Z,0.00
2018-09-30T00:19:52.234Z,0.00
2018-09-30T00:20:52.324Z,0.00
2018-09-30T00:21:52.409Z,0.00
2018-09-30T00:22:52.498Z,0.00
2018-09-30T00:23:52.587Z,0.00
2018-09-30T00:24:52.672Z,0.00
2018-09-30T00:25:52.761Z,0.00
2018-09-30T00:26:52.855Z,0.00
2018-09-30T00:27:52.939Z,0.00
2018-09-30T00:28:53.028Z,0.00
2018-09-30T00:29:53.122Z,0.00
2018-09-30T00:30:53.205Z,0.00
2018-09-30T00:31:53.293Z,0.00
2018-09-30T00:32:53.382Z,0.00
2018-09-30T00:33:53.470Z,0.00
2018-09-30T00:34:53.557Z,0.00
2018-09-30T00:35:53.649Z,0.00
2018-09-30T00:36:53.752Z,0.00
2018-09-30T00:37:53.826Z,0.00
2018-09-30T00:38:53.918Z,0.00
2018-09-30T00:39:54.007Z,0.00
2018-09-30T00:40:54.092Z,0.00
2018-09-30T00:41:54.181Z,0.00
2018-09-30T00:42:54.269Z,0.00
2018-09-30T00:43:54.357Z,0.00
2018-09-30T00:44:54.443Z,0.00
2018-09-30T00:45:54.532Z,0.00
2018-09-30T00:46:54.623Z,0.00
2018-09-30T00:47:54.708Z,0.00
2018-09-30T00:48:54.795Z,0.00
2018-09-30T00:49:54.895Z,0.00
2018-09-30T00:50:54.982Z,0.00
2018-09-30T00:51:55.070Z,0.00
2018-09-30T00:52:55.158Z,0.00
2018-09-30T00:53:55.247Z,0.00
2018-09-30T00:54:55.337Z,0.00
2018-09-30T00:55:55.422Z,0.00
2018-09-30T00:56:55.510Z,0.00
2018-09-30T00:57:55.597Z,0.00
2018-09-30T00:58:55.691Z,0.00
2018-09-30T00:59:55.777Z,0.00
2018-09-30T01:00:55.864Z,0.00
2018-09-30T01:01:55.953Z,0.00
2018-09-30T01:02:56.039Z,0.00
2018-09-30T01:03:56.127Z,0.00
2018-09-30T01:04:56.218Z,0.00
2018-09-30T01:05:56.306Z,0.00
2018-09-30T01:06:56.414Z,0.00
2018-09-30T01:07:56.495Z,0.00
2018-09-30T01:08:56.585Z,0.00
2018-09-30T01:09:56.670Z,0.00
2018-09-30T01:10:56.761Z,0.00
2018-09-30T01:11:56.844Z,0.00
2018-09-30T01:12:56.933Z,0.00
2018-09-30T01:13:57.025Z,0.00
2018-09-30T01:14:57.109Z,0.00
2018-09-30T01:15:57.243Z,0.00
2018-09-30T01:16:57.286Z,0.00
2018-09-30T01:17:57.371Z,0.00
2018-09-30T01:18:57.457Z,0.00
2018-09-30T01:19:57.546Z,0.00
2018-09-30T01:20:57.637Z,0.00
2018-09-30T01:21:57.719Z,0.00
2018-09-30T01:22:57.809Z,0.00
2018-09-30T01:23:57.897Z,0.00
2018-09-30T01:24:57.986Z,0.00
2018-09-30T01:25:58.069Z,0.00
2018-09-30T01:26:58.163Z,0.00
2018-09-30T01:27:58.251Z,0.00
2018-09-30T01:28:58.335Z,0.00
2018-09-30T01:29:58.423Z,0.00
2018-09-30T01:30:58.508Z,0.00
2018-09-30T01:31:58.599Z,0.00
2018-09-30T01:32:58.692Z,0.00
2018-09-30T01:33:58.782Z,0.00
2018-09-30T01:34:58.870Z,0.00
2018-09-30T01:35:58.955Z,0.00
2018-09-30T01:36:59.041Z,0.00
2018-09-30T01:37:59.132Z,0.00
2018-09-30T01:38:59.214Z,0.00
2018-09-30T01:39:59.306Z,0.00
2018-09-30T01:40:59.396Z,0.00
2018-09-30T01:41:59.484Z,0.00
2018-09-30T01:42:59.572Z,0.00
2018-09-30T01:43:59.663Z,0.00
2018-09-30T01:44:59.745Z,0.00
2018-09-30T01:45:59.831Z,0.00
2018-09-30T01:46:59.916Z,0.00
2018-09-30T01:48:00.004Z,0.00
2018-09-30T01:49:00.095Z,0.00
2018-09-30T01:50:00.185Z,0.00
2018-09-30T01:51:00.271Z,0.00
2018-09-30T01:52:00.362Z,0.00
2018-09-30T01:53:00.454Z,0.00
2018-09-30T01:54:00.540Z,0.00
2018-09-30T01:55:00.629Z,0.00
2018-09-30T01:56:00.718Z,0.00
2018-09-30T01:57:00.804Z,0.00
2018-09-30T01:58:00.889Z,0.00
2018-09-30T01:59:00.979Z,0.00
2018-09-30T02:00:01.063Z,0.00
2018-09-30T02:01:01.156Z,0.00
2018-09-30T02:02:01.244Z,0.00
2018-09-30T02:03:01.341Z,0.00
2018-09-30T02:04:01.424Z,0.00
2018-09-30T02:05:01.517Z,0.00
2018-09-30T02:06:01.598Z,0.00
2018-09-30T02:07:01.691Z,0.00
2018-09-30T02:08:01.780Z,0.00
2018-09-30T02:09:01.864Z,0.00
2018-09-30T02:10:01.951Z,0.00
2018-09-30T02:11:02.041Z,0.00
2018-09-30T02:12:02.126Z,0.00
2018-09-30T02:13:02.217Z,0.00
2018-09-30T02:14:02.310Z,0.00
2018-09-30T02:15:02.393Z,0.00
2018-09-30T02:16:02.482Z,0.00
2018-09-30T02:17:02.565Z,0.00
2018-09-30T02:18:02.653Z,0.00
2018-09-30T02:19:02.742Z,0.00
2018-09-30T02:20:02.828Z,0.00
2018-09-30T02:21:02.923Z,0.00
2018-09-30T02:22:03.009Z,0.00
2018-09-30T02:23:03.096Z,0.00
2018-09-30T02:24:03.184Z,0.00
2018-09-30T02:25:03.268Z,0.00
2018-09-30T02:26:03.360Z,0.00
2018-09-30T02:27:03.444Z,0.00
2018-09-30T02:28:03.533Z,0.00
2018-09-30T02:29:03.622Z,0.00
2018-09-30T02:30:03.708Z,0.00
2018-09-30T02:31:03.799Z,0.00
2018-09-30T02:32:03.884Z,0.00
2018-09-30T02:33:03.974Z,0.00
2018-09-30T02:34:04.066Z,0.00
2018-09-30T02:35:04.154Z,0.00
2018-09-30T02:36:04.239Z,0.00
2018-09-30T02:37:04.325Z,0.00
2018-09-30T02:38:04.411Z,0.00
2018-09-30T02:39:04.494Z,0.00
2018-09-30T02:40:04.593Z,0.00
2018-09-30T02:41:04.679Z,0.00
2018-09-30T02:42:04.771Z,0.00
2018-09-30T02:43:04.855Z,0.00
2018-09-30T02:44:04.943Z,0.00
2018-09-30T02:45:05.031Z,0.00
2018-09-30T02:46:05.121Z,0.00
2018-09-30T02:47:05.203Z,0.00
2018-09-30T02:48:05.289Z,0.00
2018-09-30T02:49:05.376Z,0.00
2018-09-30T02:50:05.464Z,0.00
2018-09-30T02:51:05.546Z,0.00
2018-09-30T02:52:05.632Z,0.00
2018-09-30T02:53:05.716Z,0.00
2018-09-30T02:54:05.805Z,0.00
2018-09-30T02:55:05.894Z,0.00
2018-09-30T02:56:05.983Z,0.00
2018-09-30T02:57:06.072Z,0.00
2018-09-30T02:58:06.164Z,0.00
2018-09-30T02:59:06.246Z,0.00
2018-09-30T03:00:06.339Z,0.00
2018-09-30T03:01:06.428Z,0.00
2018-09-30T03:02:06.516Z,0.00
2018-09-30T03:03:06.603Z,0.00
2018-09-30T03:04:06.698Z,0.00
2018-09-30T03:05:06.787Z,0.00
2018-09-30T03:06:06.873Z,0.00
2018-09-30T03:07:06.961Z,0.00
2018-09-30T03:08:07.050Z,0.00
2018-09-30T03:09:07.140Z,0.00
2018-09-30T03:10:07.234Z,0.00
2018-09-30T03:11:07.322Z,0.00
2018-09-30T03:12:07.411Z,0.00
2018-09-30T03:13:07.499Z,0.00
2018-09-30T03:14:07.584Z,0.00
2018-09-30T03:15:07.671Z,0.00
2018-09-30T03:16:07.764Z,0.00
2018-09-30T03:17:07.853Z,0.00
2018-09-30T03:18:07.938Z,0.00
2018-09-30T03:19:08.030Z,0.00
2018-09-30T03:20:08.116Z,0.00
2018-09-30T03:21:08.205Z,0.00
2018-09-30T03:22:08.295Z,0.00
2018-09-30T03:23:08.383Z,0.00
2018-09-30T03:24:08.475Z,0.00
2018-09-30T03:25:08.558Z,0.00
2018-09-30T03:26:08.648Z,0.00
2018-09-30T03:27:08.736Z,0.00
2018-09-30T03:28:08.825Z,0.00
2018-09-30T03:29:08.916Z,0.00
2018-09-30T03:30:08.997Z,0.00
2018-09-30T03:31:09.085Z,0.00
2018-09-30T03:32:09.176Z,0.00
2018-09-30T03:33:09.263Z,0.00
2018-09-30T03:34:09.350Z,0.00
2018-09-30T03:35:09.438Z,0.00
2018-09-30T03:36:09.526Z,0.00
2018-09-30T03:37:09.610Z,0.00
2018-09-30T03:38:09.708Z,0.00
2018-09-30T03:39:09.794Z,0.00
2018-09-30T03:40:09.887Z,0.00
2018-09-30T03:41:09.992Z,0.00
2018-09-30T03:42:10.077Z,0.00
2018-09-30T03:43:10.166Z,0.00
2018-09-30T03:44:10.251Z,0.00
2018-09-30T03:45:10.339Z,0.00
2018-09-30T03:46:10.435Z,0.00
2018-09-30T03:47:10.518Z,0.00
2018-09-30T03:48:10.609Z,0.00
2018-09-30T03:49:10.694Z,0.00
2018-09-30T03:50:10.783Z,0.00
2018-09-30T03:51:10.869Z,0.00
2018-09-30T03:52:10.960Z,0.00
2018-09-30T03:53:11.051Z,0.00
2018-09-30T03:54:11.130Z,0.00
2018-09-30T03:55:11.218Z,0.00
2018-09-30T03:56:11.304Z,0.00
2018-09-30T03:57:11.392Z,0.00
2018-09-30T03:58:11.480Z,0.00
2018-09-30T03:59:11.574Z,0.00
2018-09-30T04:00:11.661Z,0.00
2018-09-30T04:01:11.750Z,0.00
2018-09-30T04:02:11.833Z,0.00
2018-09-30T04:03:11.933Z,0.00
2018-09-30T04:04:12.018Z,0.00
2018-09-30T04:05:12.105Z,0.00
2018-09-30T04:06:12.180Z,0.00
2018-09-30T04:07:12.277Z,0.00
2018-09-30T04:08:12.368Z,0.00
2018-09-30T04:09:12.456Z,0.00
2018-09-30T04:10:12.652Z,0.00
2018-09-30T04:11:12.635Z,0.00
2018-09-30T04:12:12.745Z,0.00
2018-09-30T04:13:12.829Z,0.00
2018-09-30T04:14:12.917Z,0.00
2018-09-30T04:15:13.006Z,0.00
2018-09-30T04:16:13.093Z,0.00
2018-09-30T04:17:13.208Z,0.00
2018-09-30T04:18:13.269Z,0.00
2018-09-30T04:19:13.352Z,0.00
2018-09-30T04:20:13.442Z,0.00
2018-09-30T04:21:13.532Z,0.00
2018-09-30T04:22:13.616Z,0.00
2018-09-30T04:23:13.707Z,0.00
2018-09-30T04:24:13.797Z,0.00
2018-09-30T04:25:13.894Z,0.00
2018-09-30T04:26:13.972Z,0.00
2018-09-30T04:27:14.059Z,0.00
2018-09-30T04:28:14.152Z,0.00
2018-09-30T04:29:14.238Z,0.00
2018-09-30T04:30:14.324Z,0.00
2018-09-30T04:31:14.414Z,0.00
2018-09-30T04:32:14.499Z,0.00
2018-09-30T04:33:14.668Z,0.00
2018-09-30T04:34:14.674Z,0.00
2018-09-30T04:35:14.765Z,0.00
2018-09-30T04:36:14.848Z,0.00
2018-09-30T04:37:14.939Z,0.00
2018-09-30T04:38:15.026Z,0.00
2018-09-30T04:39:15.122Z,0.00
2018-09-30T04:40:15.204Z,0.00
2018-09-30T04:41:15.287Z,0.00
2018-09-30T04:42:15.383Z,0.00
2018-09-30T04:43:15.466Z,0.00
2018-09-30T04:44:15.554Z,0.00
2018-09-30T04:45:15.638Z,0.00
2018-09-30T04:46:15.725Z,0.00
2018-09-30T04:47:15.817Z,0.00
2018-09-30T04:48:15.901Z,0.00
2018-09-30T04:49:15.988Z,0.00
2018-09-30T04:50:16.072Z,0.00
2018-09-30T04:51:16.161Z,0.00
2018-09-30T04:52:16.250Z,0.00
2018-09-30T04:53:16.336Z,0.00
2018-09-30T04:54:16.425Z,0.00
2018-09-30T04:55:16.522Z,0.00
2018-09-30T04:56:16.609Z,0.00
2018-09-30T04:57:16.696Z,0.00
2018-09-30T04:58:16.787Z,0.00
2018-09-30T04:59:16.872Z,0.00
2018-09-30T05:00:16.960Z,0.00
2018-09-30T05:01:17.045Z,0.00
2018-09-30T05:02:17.135Z,0.00
2018-09-30T05:03:17.229Z,0.00
2018-09-30T05:04:17.309Z,0.00
2018-09-30T05:05:17.396Z,0.00
2018-09-30T05:06:17.481Z,0.00
2018-09-30T05:07:17.570Z,0.00
2018-09-30T05:08:17.655Z,0.00
2018-09-30T05:09:17.745Z,0.00
2018-09-30T05:10:17.829Z,0.00
2018-09-30T05:11:17.920Z,0.00
2018-09-30T05:12:18.009Z,5.63
2018-09-30T05:13:18.095Z,5.63
2018-09-30T05:14:18.183Z,5.63
2018-09-30T05:15:18.270Z,5.63
2018-09-30T05:16:18.411Z,5.63
2018-09-30T05:17:18.439Z,5.63
2018-09-30T05:18:18.530Z,5.63
2018-09-30T05:19:18.620Z,5.63
2018-09-30T05:20:18.709Z,11.25
2018-09-30T05:21:18.793Z,11.25
2018-09-30T05:22:18.880Z,11.25
2018-09-30T05:23:18.968Z,11.25
2018-09-30T05:24:19.057Z,11.25
2018-09-30T05:25:19.142Z,11.25
2018-09-30T05:26:19.233Z,16.88
2018-09-30T05:27:19.316Z,16.88
2018-09-30T05:28:19.409Z,16.88
2018-09-30T05:29:19.499Z,16.88
2018-09-30T05:30:19.586Z,22.50
2018-09-30T05:31:19.701Z,22.50
2018-09-30T05:32:19.764Z,22.50
2018-09-30T05:33:19.856Z,22.50
2018-09-30T05:34:19.936Z,28.13
2018-09-30T05:35:20.028Z,28.13
2018-09-30T05:36:20.116Z,33.75
2018-09-30T05:37:20.241Z,33.75
2018-09-30T05:38:20.303Z,33.75
2018-09-30T05:39:20.392Z,39.38
2018-09-30T05:40:20.479Z,39.38
2018-09-30T05:41:20.570Z,39.38
2018-09-30T05:42:20.660Z,39.38
2018-09-30T05:43:20.741Z,45.00
2018-09-30T05:44:20.824Z,45.00
2018-09-30T05:45:20.914Z,45.00
2018-09-30T05:46:21.007Z,50.63
2018-09-30T05:47:21.083Z,50.63
2018-09-30T05:48:21.172Z,50.63
2018-09-30T05:49:21.258Z,56.25
2018-09-30T05:50:21.348Z,56.25
2018-09-30T05:51:21.434Z,56.25
2018-09-30T05:52:21.519Z,56.25
2018-09-30T05:53:21.613Z,56.25
2018-09-30T05:54:21.701Z,61.88
2018-09-30T05:55:21.787Z,61.88
2018-09-30T05:56:21.878Z,56.25
2018-09-30T05:57:21.991Z,61.88
2018-09-30T05:58:22.044Z,61.88
2018-09-30T05:59:22.133Z,67.50
2018-09-30T06:00:22.226Z,67.50
2018-09-30T06:01:22.308Z,67.50
2018-09-30T06:02:22.396Z,73.13
2018-09-30T06:03:22.476Z,73.13
2018-09-30T06:04:22.560Z,73.13
2018-09-30T06:05:22.650Z,78.75
2018-09-30T06:06:32.424Z,78.75
2018-09-30T06:07:22.763Z,84.38
2018-09-30T06:08:22.861Z,84.38
2018-09-30T06:09:22.982Z,90.00
2018-09-30T06:10:23.029Z,90.00
2018-09-30T06:11:23.116Z,95.63
2018-09-30T06:12:23.202Z,101.25
2018-09-30T06:13:23.290Z,95.63
2018-09-30T06:14:23.381Z,95.63
2018-09-30T06:15:23.466Z,95.63
2018-09-30T06:16:23.555Z,101.25
2018-09-30T06:17:23.641Z,101.25
2018-09-30T06:18:23.724Z,106.88
2018-09-30T06:19:23.816Z,112.50
2018-09-30T06:20:23.904Z,112.50
2018-09-30T06:21:23.994Z,118.13
2018-09-30T06:22:24.080Z,118.13
2018-09-30T06:23:24.168Z,112.50
2018-09-30T06:24:24.257Z,118.13
2018-09-30T06:25:24.344Z,118.13
2018-09-30T06:26:24.435Z,118.13
2018-09-30T06:27:24.522Z,118.13
2018-09-30T06:28:24.612Z,123.75
2018-09-30T06:29:24.700Z,129.38
2018-09-30T06:30:24.792Z,135.00
2018-09-30T06:31:24.872Z,140.63
2018-09-30T06:32:24.963Z,140.63
2018-09-30T06:33:25.053Z,140.63
2018-09-30T06:34:25.145Z,140.63
2018-09-30T06:35:25.241Z,146.25
2018-09-30T06:36:25.332Z,151.88
2018-09-30T06:37:25.418Z,163.13
2018-09-30T06:38:25.510Z,168.75
2018-09-30T06:39:25.595Z,168.75
2018-09-30T06:40:25.699Z,168.75
2018-09-30T06:41:25.771Z,168.75
2018-09-30T06:42:25.859Z,174.38
2018-09-30T06:43:25.954Z,174.38
2018-09-30T06:44:26.045Z,174.38
2018-09-30T06:45:26.181Z,168.75
2018-09-30T06:46:26.217Z,168.75
2018-09-30T06:47:26.303Z,180.00
2018-09-30T06:48:26.398Z,196.88
2018-09-30T06:49:26.489Z,208.13
2018-09-30T06:50:26.586Z,213.75
2018-09-30T06:51:26.674Z,213.75
2018-09-30T06:52:26.768Z,208.13
2018-09-30T06:53:26.858Z,202.50
2018-09-30T06:54:26.945Z,219.38
2018-09-30T06:55:27.032Z,219.38
2018-09-30T06:56:27.120Z,219.38
2018-09-30T06:57:27.209Z,219.38
2018-09-30T06:58:27.297Z,219.38
2018-09-30T06:59:27.385Z,219.38
2018-09-30T07:00:27.472Z,213.75
2018-09-30T07:01:27.560Z,208.13
2018-09-30T07:02:27.648Z,208.13
2018-09-30T07:03:27.742Z,202.50
2018-09-30T07:04:27.828Z,191.25
2018-09-30T07:05:27.916Z,168.75
2018-09-30T07:06:27.997Z,163.13
2018-09-30T07:07:28.096Z,163.13
2018-09-30T07:08:28.171Z,163.13
2018-09-30T07:09:28.263Z,163.13
2018-09-30T07:10:28.352Z,163.13
2018-09-30T07:11:28.438Z,163.13
2018-09-30T07:12:28.527Z,168.75
2018-09-30T07:13:28.615Z,168.75
2018-09-30T07:14:28.707Z,168.75
2018-09-30T07:15:28.798Z,168.75
2018-09-30T07:16:28.885Z,168.75
2018-09-30T07:17:28.975Z,174.38
2018-09-30T07:18:29.061Z,174.38
2018-09-30T07:19:29.151Z,168.75
2018-09-30T07:20:29.245Z,168.75
2018-09-30T07:21:29.337Z,168.75
2018-09-30T07:22:29.428Z,174.38
2018-09-30T07:23:29.516Z,174.38
2018-09-30T07:24:29.602Z,174.38
2018-09-30T07:25:29.691Z,174.38
2018-09-30T07:26:29.780Z,180.00
2018-09-30T07:27:29.875Z,180.00
2018-09-30T07:28:29.962Z,180.00
2018-09-30T07:29:30.050Z,180.00
2018-09-30T07:30:30.141Z,185.63
2018-09-30T07:31:30.230Z,185.63
2018-09-30T07:32:30.323Z,185.63
2018-09-30T07:33:30.407Z,191.25
2018-09-30T07:34:30.502Z,191.25
2018-09-30T07:35:30.591Z,191.25
2018-09-30T07:36:30.678Z,191.25
2018-09-30T07:37:30.769Z,191.25
2018-09-30T07:38:30.855Z,196.88
2018-09-30T07:39:30.951Z,196.88
2018-09-30T07:40:31.029Z,196.88
2018-09-30T07:41:31.120Z,202.50
2018-09-30T07:42:31.214Z,208.13
2018-09-30T07:43:31.298Z,196.88
2018-09-30T07:44:31.389Z,196.88
2018-09-30T07:45:31.489Z,196.88
2018-09-30T07:46:31.589Z,202.50
2018-09-30T07:47:31.667Z,202.50
2018-09-30T07:48:31.757Z,202.50
2018-09-30T07:49:31.844Z,202.50
2018-09-30T07:50:31.939Z,202.50
2018-09-30T07:51:32.023Z,202.50
2018-09-30T07:52:32.164Z,208.13
2018-09-30T07:53:32.198Z,208.13
2018-09-30T07:54:32.287Z,208.13
2018-09-30T07:55:32.378Z,208.13
2018-09-30T07:56:32.469Z,208.13
2018-09-30T07:57:32.561Z,213.75
2018-09-30T07:58:32.636Z,213.75
2018-09-30T07:59:32.724Z,213.75
2018-09-30T08:00:32.812Z,213.75
2018-09-30T08:01:32.902Z,219.38
2018-09-30T08:02:32.993Z,219.38
2018-09-30T08:03:33.084Z,219.38
2018-09-30T08:04:33.165Z,219.38
2018-09-30T08:05:33.263Z,219.38
2018-09-30T08:06:33.462Z,225.00
2018-09-30T08:07:33.442Z,225.00
2018-09-30T08:08:33.531Z,230.63
2018-09-30T08:09:33.623Z,225.00
2018-09-30T08:10:33.712Z,225.00
2018-09-30T08:11:33.804Z,225.00
2018-09-30T08:12:33.899Z,225.00
2018-09-30T08:13:33.986Z,230.63
2018-09-30T08:14:34.078Z,230.63
2018-09-30T08:15:34.168Z,230.63
2018-09-30T08:16:34.337Z,230.63
2018-09-30T08:17:34.342Z,230.63
2018-09-30T08:18:34.440Z,236.25
2018-09-30T08:19:34.528Z,236.25
2018-09-30T08:20:34.618Z,236.25
2018-09-30T08:21:34.711Z,236.25
2018-09-30T08:22:34.788Z,241.88
2018-09-30T08:23:34.878Z,241.88
2018-09-30T08:24:35.007Z,241.88
2018-09-30T08:25:35.058Z,241.88
2018-09-30T08:26:35.145Z,241.88
2018-09-30T08:27:35.231Z,241.88
2018-09-30T08:28:35.321Z,241.88
2018-09-30T08:29:35.415Z,241.88
2018-09-30T08:30:35.513Z,241.88
2018-09-30T08:31:35.590Z,241.88
2018-09-30T08:32:35.682Z,241.88
2018-09-30T08:33:35.772Z,241.88
2018-09-30T08:34:35.864Z,241.88
2018-09-30T08:35:35.961Z,247.50
2018-09-30T08:36:36.048Z,247.50
2018-09-30T08:37:36.139Z,253.13
2018-09-30T08:38:36.229Z,247.50
2018-09-30T08:39:36.341Z,247.50
2018-09-30T08:40:36.410Z,247.50
2018-09-30T08:41:36.500Z,247.50
2018-09-30T08:42:36.590Z,247.50
2018-09-30T08:43:36.699Z,253.13
2018-09-30T08:44:36.770Z,253.13
2018-09-30T08:45:36.861Z,247.50
2018-09-30T08:46:36.990Z,247.50
2018-09-30T08:47:37.077Z,253.13
2018-09-30T08:48:37.140Z,247.50
2018-09-30T08:49:37.218Z,253.13
2018-09-30T08:50:37.305Z,253.13
2018-09-30T08:51:37.396Z,253.13
2018-09-30T08:52:45.138Z,258.75
2018-09-30T08:53:37.605Z,258.75
2018-09-30T08:54:37.714Z,264.38
2018-09-30T08:55:37.825Z,258.75
2018-09-30T08:56:37.896Z,264.38
2018-09-30T08:57:37.986Z,264.38
2018-09-30T08:58:38.075Z,264.38
2018-09-30T08:59:38.166Z,264.38
2018-09-30T09:00:38.257Z,270.00
2018-09-30T09:01:38.361Z,270.00
2018-09-30T09:02:38.432Z,264.38
2018-09-30T09:03:38.522Z,264.38
2018-09-30T09:04:38.612Z,264.38
2018-09-30T09:05:38.703Z,264.38
2018-09-30T09:06:38.796Z,264.38
2018-09-30T09:07:38.886Z,264.38
2018-09-30T09:08:38.978Z,275.63
2018-09-30T09:09:39.124Z,275.63
2018-09-30T09:10:46.295Z,275.63
2018-09-30T09:11:39.264Z,275.63
2018-09-30T09:12:39.356Z,275.63
2018-09-30T09:13:39.451Z,275.63
2018-09-30T09:14:39.541Z,281.25
2018-09-30T09:15:39.630Z,281.25
2018-09-30T09:16:39.721Z,275.63
2018-09-30T09:17:39.814Z,281.25
2018-09-30T09:18:39.903Z,281.25
2018-09-30T09:19:39.991Z,281.25
2018-09-30T09:20:40.101Z,309.38
2018-09-30T09:21:40.172Z,281.25
2018-09-30T09:22:40.280Z,281.25
2018-09-30T09:23:40.364Z,281.25
2018-09-30T09:24:40.458Z,286.88
2018-09-30T09:25:40.556Z,281.25
2018-09-30T09:26:40.609Z,292.50
2018-09-30T09:27:40.700Z,286.88
2018-09-30T09:28:41.124Z,286.88
2018-09-30T09:29:40.937Z,286.88
2018-09-30T09:30:40.900Z,281.25
2018-09-30T09:31:41.016Z,286.88
2018-09-30T09:32:41.077Z,286.88
2018-09-30T09:33:41.166Z,286.88
2018-09-30T09:34:41.253Z,286.88
2018-09-30T09:35:41.354Z,292.50
2018-09-30T09:36:41.438Z,298.13
2018-09-30T09:37:41.536Z,286.88
2018-09-30T09:38:41.620Z,292.50
2018-09-30T09:39:41.714Z,298.13
2018-09-30T09:40:41.809Z,292.50
2018-09-30T09:41:41.898Z,292.50
2018-09-30T09:42:41.992Z,309.38
2018-09-30T09:43:42.084Z,292.50
2018-09-30T09:44:42.197Z,292.50
2018-09-30T09:45:42.293Z,292.50
2018-09-30T09:46:42.382Z,298.13
2018-09-30T09:47:42.477Z,298.13
2018-09-30T09:48:42.568Z,298.13
2018-09-30T09:49:42.661Z,292.50
2018-09-30T09:50:42.752Z,298.13
2018-09-30T09:51:42.838Z,292.50
2018-09-30T09:52:43.027Z,298.13
2018-09-30T09:53:43.029Z,298.13
2018-09-30T09:54:43.123Z,298.13
2018-09-30T09:55:43.220Z,298.13
2018-09-30T09:56:43.306Z,298.13
2018-09-30T09:57:43.423Z,298.13
2018-09-30T09:58:43.520Z,298.13
2018-09-30T09:59:43.615Z,303.75
2018-09-30T10:00:43.704Z,303.75
2018-09-30T10:01:43.797Z,309.38
2018-09-30T10:02:43.893Z,303.75
2018-09-30T10:03:43.986Z,303.75
2018-09-30T10:04:44.083Z,298.13
2018-09-30T10:05:44.175Z,303.75
2018-09-30T10:06:44.266Z,303.75
2018-09-30T10:07:44.362Z,320.63
2018-09-30T10:08:44.456Z,303.75
2018-09-30T10:09:44.565Z,303.75
2018-09-30T10:10:44.645Z,303.75
2018-09-30T10:11:44.738Z,303.75
2018-09-30T10:12:44.831Z,303.75
2018-09-30T10:13:44.924Z,303.75
2018-09-30T10:14:45.017Z,303.75
2018-09-30T10:15:45.115Z,303.75
2018-09-30T10:16:45.207Z,303.75
2018-09-30T10:17:45.298Z,303.75
2018-09-30T10:18:45.381Z,309.38
2018-09-30T10:19:45.477Z,309.38
2018-09-30T10:20:45.569Z,309.38
2018-09-30T10:21:45.667Z,309.38
2018-09-30T10:22:45.761Z,309.38
2018-09-30T10:23:45.864Z,303.75
2018-09-30T10:24:45.958Z,326.25
2018-09-30T10:25:46.053Z,303.75
2018-09-30T10:26:46.144Z,303.75
2018-09-30T10:27:46.250Z,309.38
2018-09-30T10:28:46.369Z,309.38
2018-09-30T10:29:46.422Z,309.38
2018-09-30T10:30:46.508Z,315.00
2018-09-30T10:31:46.607Z,315.00
2018-09-30T10:32:46.692Z,309.38
2018-09-30T10:33:46.791Z,315.00
2018-09-30T10:34:46.885Z,315.00
2018-09-30T10:35:46.979Z,326.25
2018-09-30T10:36:47.087Z,320.63
2018-09-30T10:37:47.182Z,315.00
2018-09-30T10:38:47.339Z,326.25
2018-09-30T10:39:47.369Z,315.00
2018-09-30T10:40:47.462Z,309.38
2018-09-30T10:41:47.558Z,320.63
2018-09-30T10:42:47.651Z,320.63
2018-09-30T10:43:47.744Z,326.25
2018-09-30T10:44:47.839Z,315.00
2018-09-30T10:45:47.932Z,315.00
2018-09-30T10:46:48.024Z,315.00
2018-09-30T10:47:48.118Z,320.63
2018-09-30T10:48:48.214Z,320.63
2018-09-30T10:49:48.310Z,320.63
2018-09-30T10:50:48.406Z,320.63
2018-09-30T10:51:48.503Z,320.63
2018-09-30T10:52:48.597Z,320.63
2018-09-30T10:53:48.694Z,326.25
2018-09-30T10:54:48.786Z,320.63
2018-09-30T10:55:48.882Z,320.63
2018-09-30T10:56:49.024Z,320.63
2018-09-30T10:57:49.060Z,326.25
2018-09-30T10:58:49.156Z,326.25
2018-09-30T10:59:49.251Z,326.25
2018-09-30T11:00:49.345Z,326.25
2018-09-30T11:01:49.444Z,326.25
2018-09-30T11:02:49.537Z,326.25
2018-09-30T11:03:49.653Z,326.25
2018-09-30T11:04:49.749Z,331.88
2018-09-30T11:05:49.842Z,326.25
2018-09-30T11:06:49.936Z,331.88
2018-09-30T11:07:50.037Z,337.50
2018-09-30T11:08:50.131Z,331.88
2018-09-30T11:09:50.242Z,331.88
2018-09-30T11:10:50.320Z,331.88
2018-09-30T11:11:50.414Z,326.25
2018-09-30T11:12:50.516Z,331.88
2018-09-30T11:13:50.607Z,354.38
2018-09-30T11:14:50.704Z,331.88
2018-09-30T11:15:50.798Z,331.88
2018-09-30T11:16:50.889Z,331.88
2018-09-30T11:17:50.986Z,326.25
2018-09-30T11:18:51.087Z,331.88
2018-09-30T11:19:51.177Z,331.88
2018-09-30T11:20:51.272Z,331.88
2018-09-30T11:21:51.367Z,337.50
2018-09-30T11:22:51.487Z,337.50
2018-09-30T11:23:51.588Z,337.50
2018-09-30T11:24:51.679Z,337.50
2018-09-30T11:25:51.777Z,337.50
2018-09-30T11:26:51.870Z,337.50
2018-09-30T11:27:51.964Z,337.50
2018-09-30T11:28:52.060Z,337.50
2018-09-30T11:29:52.153Z,337.50
2018-09-30T11:30:52.248Z,337.50
2018-09-30T11:31:52.413Z,337.50
2018-09-30T11:32:52.440Z,337.50
2018-09-30T11:33:52.536Z,337.50
2018-09-30T11:34:52.632Z,337.50
2018-09-30T11:35:52.724Z,337.50
2018-09-30T11:36:52.819Z,337.50
2018-09-30T11:37:52.918Z,343.13
2018-09-30T11:38:53.011Z,331.88
2018-09-30T11:39:53.110Z,343.13
2018-09-30T11:40:53.205Z,343.13
2018-09-30T11:41:53.302Z,343.13
2018-09-30T11:42:53.402Z,343.13
2018-09-30T11:43:53.494Z,343.13
2018-09-30T11:44:53.590Z,343.13
2018-09-30T11:45:53.684Z,343.13
2018-09-30T11:46:53.779Z,343.13
2018-09-30T11:47:53.888Z,343.13
2018-09-30T11:48:53.968Z,343.13
2018-09-30T11:49:54.058Z,343.13
2018-09-30T11:50:54.153Z,343.13
2018-09-30T11:51:54.246Z,343.13
2018-09-30T11:52:54.338Z,343.13
2018-09-30T11:53:54.442Z,343.13
2018-09-30T11:54:54.535Z,343.13
2018-09-30T11:55:54.631Z,343.13
2018-09-30T11:56:54.728Z,343.13
2018-09-30T11:57:54.824Z,343.13
2018-09-30T11:58:54.921Z,348.75
2018-09-30T11:59:55.015Z,348.75
2018-09-30T12:00:55.111Z,348.75
2018-09-30T12:01:55.207Z,360.00
2018-09-30T12:02:55.294Z,337.50
2018-09-30T12:03:55.391Z,348.75
2018-09-30T12:04:55.484Z,348.75
2018-09-30T12:05:55.579Z,343.13
2018-09-30T12:06:55.677Z,348.75
2018-09-30T12:07:55.773Z,348.75
2018-09-30T12:08:55.867Z,348.75
2018-09-30T12:09:55.961Z,348.75
2018-09-30T12:10:56.058Z,348.75
2018-09-30T12:11:56.154Z,348.75
2018-09-30T12:12:56.248Z,348.75
2018-09-30T12:13:56.344Z,348.75
2018-09-30T12:14:56.437Z,348.75
2018-09-30T12:15:56.535Z,348.75
2018-09-30T12:16:56.629Z,354.38
2018-09-30T12:17:56.724Z,354.38
2018-09-30T12:18:56.821Z,354.38
2018-09-30T12:19:56.921Z,354.38
2018-09-30T12:20:57.018Z,354.38
2018-09-30T12:21:57.115Z,354.38
2018-09-30T12:22:57.207Z,354.38
2018-09-30T12:23:57.303Z,348.75
2018-09-30T12:24:57.398Z,348.75
2018-09-30T12:25:57.537Z,354.38
2018-09-30T12:26:57.590Z,354.38
2018-09-30T12:27:57.686Z,354.38
2018-09-30T12:28:57.802Z,354.38
2018-09-30T12:29:57.929Z,354.38
2018-09-30T12:30:57.996Z,354.38
2018-09-30T12:31:58.092Z,354.38
2018-09-30T12:32:58.184Z,343.13
2018-09-30T12:33:58.282Z,354.38
2018-09-30T12:34:58.375Z,360.00
2018-09-30T12:35:58.470Z,360.00
2018-09-30T12:36:58.570Z,365.63
2018-09-30T12:37:58.667Z,360.00
2018-09-30T12:38:58.764Z,360.00
2018-09-30T12:39:58.866Z,365.63
2018-09-30T12:40:58.960Z,360.00
2018-09-30T12:41:59.054Z,360.00
2018-09-30T12:42:59.149Z,360.00
2018-09-30T12:43:59.241Z,365.63
2018-09-30T12:44:59.339Z,360.00
2018-09-30T12:45:59.435Z,360.00
2018-09-30T12:46:59.530Z,360.00
2018-09-30T12:47:59.630Z,371.25
2018-09-30T12:48:59.735Z,360.00
2018-09-30T12:49:59.832Z,360.00
2018-09-30T12:50:59.927Z,360.00
2018-09-30T12:52:07.222Z,354.38