createdAt,value
2017-11-01T00:00:56.600Z,0.00
2017-11-01T00:01:56.596Z,0.00
2017-11-01T00:02:56.591Z,0.00
2017-11-01T00:03:56.584Z,0.00
2017-11-01T00:04:56.576Z,0.00
2017-11-01T00:05:56.572Z,0.00
2017-11-01T00:06:56.566Z,0.00
2017-11-01T00:07:56.572Z,0.00
2017-11-01T00:08:56.556Z,0.00
2017-11-01T00:09:56.551Z,0.00
2017-11-01T00:10:56.545Z,0.00
2017-11-01T00:11:56.541Z,0.00
2017-11-01T00:12:56.540Z,0.00
2017-11-01T00:13:56.535Z,0.00
2017-11-01T00:14:56.531Z,0.00
2017-11-01T00:15:56.527Z,0.00
2017-11-01T00:16:56.521Z,0.00
2017-11-01T00:17:56.515Z,0.00
2017-11-01T00:18:56.513Z,0.00
2017-11-01T00:19:56.504Z,0.00
2017-11-01T00:20:56.495Z,0.00
2017-11-01T00:21:56.491Z,0.00
2017-11-01T00:22:56.486Z,0.00
2017-11-01T00:23:56.479Z,0.00
2017-11-01T00:24:56.479Z,0.00
2017-11-01T00:25:56.475Z,0.00
2017-11-01T00:26:56.467Z,0.00
2017-11-01T00:27:56.459Z,0.00
2017-11-01T00:28:56.460Z,0.00
2017-11-01T00:29:56.455Z,0.00
2017-11-01T00:30:56.449Z,0.00
2017-11-01T00:31:56.447Z,0.00
2017-11-01T00:32:56.439Z,0.00
2017-11-01T00:33:56.434Z,0.00
2017-11-01T00:34:56.430Z,0.00
2017-11-01T00:35:56.423Z,0.00
2017-11-01T00:36:56.422Z,0.00
2017-11-01T00:37:56.411Z,0.00
2017-11-01T00:38:56.406Z,0.00
2017-11-01T00:39:56.407Z,0.00
2017-11-01T00:40:56.394Z,0.00
2017-11-01T00:41:56.389Z,0.00
2017-11-01T00:42:56.385Z,0.00
2017-11-01T00:43:56.378Z,0.00
2017-11-01T00:44:56.378Z,0.00
2017-11-01T00:45:56.374Z,0.00
2017-11-01T00:46:56.369Z,0.00
2017-11-01T00:47:56.362Z,0.00
2017-11-01T00:48:56.358Z,0.00
2017-11-01T00:49:56.353Z,0.00
2017-11-01T00:50:56.347Z,0.00
2017-11-01T00:51:56.343Z,0.00
2017-11-01T00:52:56.333Z,0.00
2017-11-01T00:53:56.328Z,0.00
2017-11-01T00:54:56.325Z,0.00
2017-11-01T00:55:56.318Z,0.00
2017-11-01T00:56:56.311Z,0.00
2017-11-01T00:57:56.309Z,0.00
2017-11-01T00:58:56.303Z,0.00
2017-11-01T00:59:56.296Z,0.00
2017-11-01T01:00:56.295Z,0.00
2017-11-01T01:01:56.292Z,0.00
2017-11-01T01:02:56.286Z,0.00
2017-11-01T01:03:56.280Z,0.00
2017-11-01T01:04:56.275Z,0.00
2017-11-01T01:05:56.271Z,0.00
2017-11-01T01:06:56.266Z,0.00
2017-11-01T01:07:56.258Z,0.00
2017-11-01T01:08:56.251Z,0.00
2017-11-01T01:09:56.245Z,0.00
2017-11-01T01:10:56.240Z,0.00
2017-11-01T01:11:56.234Z,0.00
2017-11-01T01:12:56.227Z,0.00
2017-11-01T01:13:56.222Z,0.00
2017-11-01T01:14:56.221Z,0.00
2017-11-01T01:15:56.213Z,0.00
2017-11-01T01:16:56.211Z,0.00
2017-11-01T01:17:56.206Z,0.00
2017-11-01T01:18:56.206Z,0.00
2017-11-01T01:19:56.194Z,0.00
2017-11-01T01:20:56.191Z,0.00
2017-11-01T01:21:56.186Z,0.00
2017-11-01T01:22:56.182Z,0.00
2017-11-01T01:23:56.175Z,0.00
2017-11-01T01:24:56.165Z,0.00
2017-11-01T01:25:56.162Z,0.00
2017-11-01T01:26:56.156Z,0.00
2017-11-01T01:27:56.149Z,0.00
2017-11-01T01:28:56.146Z,0.00
2017-11-01T01:29:56.140Z,0.00
2017-11-01T01:30:56.135Z,0.00
2017-11-01T01:31:56.129Z,0.00
2017-11-01T01:32:56.128Z,0.00
2017-11-01T01:33:56.123Z,0.00
2017-11-01T01:34:56.117Z,0.00
2017-11-01T01:35:56.119Z,0.00
2017-11-01T01:36:56.107Z,0.00
2017-11-01T01:37:56.101Z,0.00
2017-11-01T01:38:56.098Z,0.00
2017-11-01T01:39:56.091Z,0.00
2017-11-01T01:40:56.082Z,0.00
2017-11-01T01:41:56.081Z,0.00
2017-11-01T01:42:56.078Z,0.00
2017-11-01T01:43:56.070Z,0.00
2017-11-01T01:44:56.061Z,0.00
2017-11-01T01:45:56.057Z,0.00
2017-11-01T01:46:56.052Z,0.00
2017-11-01T01:47:56.046Z,0.00
2017-11-01T01:48:56.046Z,0.00
2017-11-01T01:49:56.040Z,0.00
2017-11-01T01:50:56.034Z,0.00
2017-11-01T01:51:56.029Z,0.00
2017-11-01T01:52:56.024Z,0.00
2017-11-01T01:53:56.018Z,0.00
2017-11-01T01:54:56.023Z,0.00
2017-11-01T01:55:56.009Z,0.00
2017-11-01T01:56:55.999Z,0.00
2017-11-01T01:57:55.994Z,0.00
2017-11-01T01:58:55.990Z,0.00
2017-11-01T01:59:55.982Z,0.00
2017-11-01T02:00:55.978Z,0.00
2017-11-01T02:01:55.975Z,0.00
2017-11-01T02:02:55.969Z,0.00
2017-11-01T02:03:55.963Z,0.00
2017-11-01T02:04:55.962Z,0.00
2017-11-01T02:05:55.963Z,0.00
2017-11-01T02:06:55.951Z,0.00
2017-11-01T02:07:55.946Z,0.00
2017-11-01T02:08:55.942Z,0.00
2017-11-01T02:09:55.932Z,0.00
2017-11-01T02:10:55.926Z,0.00
2017-11-01T02:11:55.922Z,0.00
2017-11-01T02:12:55.920Z,0.00
2017-11-01T02:13:55.915Z,0.00
2017-11-01T02:14:55.911Z,0.00
2017-11-01T02:15:55.904Z,0.00
2017-11-01T02:16:55.903Z,0.00
2017-11-01T02:17:55.895Z,0.00
2017-11-01T02:18:55.891Z,0.00
2017-11-01T02:19:55.884Z,0.00
2017-11-01T02:20:55.874Z,0.00
2017-11-01T02:21:55.870Z,0.00
2017-11-01T02:22:55.864Z,0.00
2017-11-01T02:23:55.860Z,0.00
2017-11-01T02:24:55.854Z,0.00
2017-11-01T02:25:55.849Z,0.00
2017-11-01T02:26:55.844Z,0.00
2017-11-01T02:27:55.837Z,0.00
2017-11-01T02:28:55.838Z,0.00
2017-11-01T02:29:55.834Z,0.00
2017-11-01T02:30:55.827Z,0.00
2017-11-01T02:31:55.824Z,0.00
2017-11-01T02:32:55.817Z,0.00
2017-11-01T02:33:55.813Z,0.00
2017-11-01T02:34:55.808Z,0.00
2017-11-01T02:35:55.802Z,0.00
2017-11-01T02:36:55.792Z,0.00
2017-11-01T02:37:55.788Z,0.00
2017-11-01T02:38:55.783Z,0.00
2017-11-01T02:39:55.780Z,0.00
2017-11-01T02:40:55.771Z,0.00
2017-11-01T02:41:55.767Z,0.00
2017-11-01T02:42:55.763Z,0.00
2017-11-01T02:43:55.758Z,0.00
2017-11-01T02:44:55.755Z,0.00
2017-11-01T02:45:55.755Z,0.00
2017-11-01T02:46:55.749Z,0.00
2017-11-01T02:47:55.741Z,0.00
2017-11-01T02:48:55.735Z,0.00
2017-11-01T02:49:55.731Z,0.00
2017-11-01T02:50:55.726Z,0.00
2017-11-01T02:51:55.719Z,0.00
2017-11-01T02:52:55.711Z,0.00
2017-11-01T02:53:55.705Z,0.00
2017-11-01T02:54:55.701Z,0.00
2017-11-01T02:55:55.696Z,0.00
2017-11-01T02:56:55.690Z,0.00
2017-11-01T02:57:55.686Z,0.00
2017-11-01T02:58:55.687Z,0.00
2017-11-01T02:59:55.675Z,0.00
2017-11-01T03:00:55.676Z,0.00
2017-11-01T03:01:55.668Z,0.00
2017-11-01T03:02:55.664Z,0.00
2017-11-01T03:03:55.658Z,0.00
2017-11-01T03:04:55.655Z,0.00
2017-11-01T03:05:55.650Z,0.00
2017-11-01T03:06:55.644Z,0.00
2017-11-01T03:07:55.637Z,0.00
2017-11-01T03:08:55.630Z,0.00
2017-11-01T03:09:55.624Z,0.00
2017-11-01T03:10:55.619Z,0.00
2017-11-01T03:11:55.621Z,0.00
2017-11-01T03:12:55.613Z,0.00
2017-11-01T03:13:55.608Z,0.00
2017-11-01T03:14:55.604Z,0.00
2017-11-01T03:15:55.602Z,0.00
2017-11-01T03:16:55.588Z,0.00
2017-11-01T03:17:55.584Z,0.00
2017-11-01T03:18:55.582Z,0.00
2017-11-01T03:19:55.575Z,0.00
2017-11-01T03:20:55.569Z,0.00
2017-11-01T03:21:55.563Z,0.00
2017-11-01T03:22:55.559Z,0.00
2017-11-01T03:23:55.553Z,0.00
2017-11-01T03:24:55.552Z,0.00
2017-11-01T03:25:55.548Z,0.00
2017-11-01T03:26:55.548Z,0.00
2017-11-01T03:27:55.537Z,0.00
2017-11-01T03:28:55.532Z,0.00
2017-11-01T03:29:55.528Z,0.00
2017-11-01T03:30:55.524Z,0.00
2017-11-01T03:31:55.517Z,0.00
2017-11-01T03:32:55.510Z,0.00
2017-11-01T03:33:55.504Z,0.00
2017-11-01T03:34:55.498Z,0.00
2017-11-01T03:35:55.493Z,0.00
2017-11-01T03:36:55.491Z,0.00
2017-11-01T03:37:55.485Z,0.00
2017-11-01T03:38:55.480Z,0.00
2017-11-01T03:39:55.474Z,0.00
2017-11-01T03:40:55.475Z,0.00
2017-11-01T03:41:55.468Z,0.00
2017-11-01T03:42:55.463Z,0.00
2017-11-01T03:43:55.457Z,0.00
2017-11-01T03:44:55.452Z,0.00
2017-11-01T03:45:55.448Z,0.00
2017-11-01T03:46:55.444Z,0.00
2017-11-01T03:47:55.437Z,0.00
2017-11-01T03:48:55.428Z,0.00
2017-11-01T03:49:55.424Z,0.00
2017-11-01T03:50:55.427Z,0.00
2017-11-01T03:51:55.414Z,0.00
2017-11-01T03:52:55.408Z,0.00
2017-11-01T03:53:55.403Z,0.00
2017-11-01T03:54:55.399Z,0.00
2017-11-01T03:55:55.394Z,0.00
2017-11-01T03:56:55.397Z,0.00
2017-11-01T03:57:55.394Z,0.00
2017-11-01T03:58:55.390Z,0.00
2017-11-01T03:59:55.378Z,0.00
2017-11-01T04:00:55.375Z,0.00
2017-11-01T04:01:55.368Z,0.00
2017-11-01T04:02:55.363Z,0.00
2017-11-01T04:03:55.358Z,0.00
2017-11-01T04:04:55.348Z,0.00
2017-11-01T04:05:55.344Z,0.00
2017-11-01T04:06:55.338Z,0.00
2017-11-01T04:07:55.334Z,0.00
2017-11-01T04:08:55.329Z,0.00
2017-11-01T04:09:55.324Z,0.00
2017-11-01T04:10:55.324Z,0.00
2017-11-01T04:11:55.313Z,0.00
2017-11-01T04:12:55.313Z,0.00
2017-11-01T04:13:55.310Z,0.00
2017-11-01T04:14:55.303Z,0.00
2017-11-01T04:15:55.298Z,0.00
2017-11-01T04:16:55.290Z,0.00
2017-11-01T04:17:55.284Z,0.00
2017-11-01T04:18:55.284Z,0.00
2017-11-01T04:19:55.274Z,0.00
2017-11-01T04:20:55.274Z,0.00
2017-11-01T04:21:55.270Z,0.00
2017-11-01T04:22:55.263Z,0.00
2017-11-01T04:23:55.258Z,0.00
2017-11-01T04:24:55.253Z,0.00
2017-11-01T04:25:55.249Z,0.00
2017-11-01T04:26:55.244Z,0.00
2017-11-01T04:27:55.238Z,0.00
2017-11-01T04:28:55.228Z,0.00
2017-11-01T04:29:55.228Z,0.00
2017-11-01T04:30:55.220Z,0.00
2017-11-01T04:31:55.216Z,0.00
2017-11-01T04:32:55.209Z,0.00
2017-11-01T04:33:55.206Z,0.00
2017-11-01T04:34:55.201Z,0.00
2017-11-01T04:35:55.194Z,0.00
2017-11-01T04:36:55.194Z,0.00
2017-11-01T04:37:55.189Z,0.00
2017-11-01T04:38:55.184Z,0.00
2017-11-01T04:39:55.178Z,0.00
2017-11-01T04:40:55.173Z,0.00
2017-11-01T04:41:55.169Z,0.00
2017-11-01T04:42:55.165Z,0.00
2017-11-01T04:43:55.159Z,0.00
2017-11-01T04:44:55.150Z,0.00
2017-11-01T04:45:55.146Z,0.00
2017-11-01T04:46:55.141Z,0.00
2017-11-01T04:47:55.134Z,0.00
2017-11-01T04:48:55.130Z,0.00
2017-11-01T04:49:55.126Z,0.00
2017-11-01T04:50:55.120Z,0.00
2017-11-01T04:51:55.118Z,0.00
2017-11-01T04:52:55.117Z,0.00
2017-11-01T04:53:55.110Z,0.00
2017-11-01T04:54:55.106Z,0.00
2017-11-01T04:55:55.098Z,0.00
2017-11-01T04:56:55.095Z,0.00
2017-11-01T04:57:55.090Z,0.00
2017-11-01T04:58:55.083Z,0.00
2017-11-01T04:59:55.081Z,0.00
2017-11-01T05:00:55.070Z,0.00
2017-11-01T05:01:55.065Z,0.00
2017-11-01T05:02:55.060Z,0.00
2017-11-01T05:03:55.057Z,0.00
2017-11-01T05:04:55.050Z,0.00
2017-11-01T05:05:55.045Z,0.00
2017-11-01T05:06:55.042Z,0.00
2017-11-01T05:07:55.033Z,0.00
2017-11-01T05:08:55.035Z,0.00
2017-11-01T05:09:55.028Z,0.00
2017-11-01T05:10:55.025Z,0.00
2017-11-01T05:11:55.019Z,0.00
2017-11-01T05:12:55.014Z,0.00
2017-11-01T05:13:55.009Z,0.00
2017-11-01T05:14:55.005Z,0.00
2017-11-01T05:15:54.999Z,0.00
2017-11-01T05:16:54.989Z,0.00
2017-11-01T05:17:54.986Z,0.00
2017-11-01T05:18:54.979Z,0.00
2017-11-01T05:19:54.975Z,0.00
2017-11-01T05:20:54.974Z,0.00
2017-11-01T05:21:54.968Z,0.00
2017-11-01T05:22:54.965Z,0.00
2017-11-01T05:23:54.957Z,0.00
2017-11-01T05:24:54.949Z,0.00
2017-11-01T05:25:54.944Z,0.00
2017-11-01T05:26:54.939Z,0.00
2017-11-01T05:27:54.934Z,0.00
2017-11-01T05:28:54.929Z,0.00
2017-11-01T05:29:54.924Z,0.00
2017-11-01T05:30:54.919Z,0.00
2017-11-01T05:31:54.914Z,0.00
2017-11-01T05:32:54.915Z,0.00
2017-11-01T05:33:54.909Z,0.00
2017-11-01T05:34:54.904Z,0.00
2017-11-01T05:35:54.898Z,0.00
2017-11-01T05:36:54.894Z,0.00
2017-11-01T05:37:54.889Z,0.00
2017-11-01T05:38:54.883Z,0.00
2017-11-01T05:39:54.878Z,0.00
2017-11-01T05:40:54.870Z,0.00
2017-11-01T05:41:54.864Z,0.00
2017-11-01T05:42:54.860Z,0.00
2017-11-01T05:43:54.864Z,0.00
2017-11-01T05:44:54.849Z,0.00
2017-11-01T05:45:54.847Z,0.00
2017-11-01T05:46:54.839Z,0.00
2017-11-01T05:47:54.835Z,0.00
2017-11-01T05:48:54.834Z,0.00
2017-11-01T05:49:54.831Z,0.00
2017-11-01T05:50:54.825Z,0.00
2017-11-01T05:51:54.819Z,0.00
2017-11-01T05:52:54.816Z,0.00
2017-11-01T05:53:54.809Z,0.00
2017-11-01T05:54:54.804Z,0.00
2017-11-01T05:55:54.799Z,0.00
2017-11-01T05:56:54.790Z,0.00
2017-11-01T05:57:54.786Z,0.00
2017-11-01T05:58:54.783Z,0.00
2017-11-01T05:59:54.773Z,0.00
2017-11-01T06:00:54.770Z,0.00
2017-11-01T06:01:54.766Z,0.00
2017-11-01T06:02:54.760Z,4.00
2017-11-01T06:03:54.754Z,4.00
2017-11-01T06:04:54.755Z,4.00
2017-11-01T06:05:54.749Z,4.00
2017-11-01T06:06:54.745Z,4.00
2017-11-01T06:07:54.738Z,8.00
2017-11-01T06:08:54.736Z,8.00
2017-11-01T06:09:54.730Z,8.00
2017-11-01T06:10:54.726Z,8.00
2017-11-01T06:11:54.719Z,8.00
2017-11-01T06:12:54.711Z,12.00
2017-11-01T06:13:54.706Z,12.00
2017-11-01T06:14:54.701Z,12.00
2017-11-01T06:15:54.699Z,16.00
2017-11-01T06:16:54.692Z,20.00
2017-11-01T06:17:54.686Z,20.00
2017-11-01T06:18:54.681Z,20.00
2017-11-01T06:19:54.675Z,28.00
2017-11-01T06:20:54.675Z,32.00
2017-11-01T06:21:54.671Z,28.00
2017-11-01T06:22:54.664Z,36.00
2017-11-01T06:23:54.658Z,40.00
2017-11-01T06:24:54.652Z,44.00
2017-11-01T06:25:54.645Z,52.00
2017-11-01T06:26:54.639Z,52.00
2017-11-01T06:27:54.636Z,64.00
2017-11-01T06:28:54.641Z,68.00
2017-11-01T06:29:54.629Z,76.00
2017-11-01T06:30:54.630Z,76.00
2017-11-01T06:31:54.625Z,84.00
2017-11-01T06:32:54.615Z,92.00
2017-11-01T06:33:54.611Z,104.00
2017-11-01T06:34:54.605Z,108.00
2017-11-01T06:35:54.599Z,112.00
2017-11-01T06:36:54.590Z,124.00
2017-11-01T06:37:54.585Z,128.00
2017-11-01T06:38:54.581Z,140.00
2017-11-01T06:39:54.574Z,156.00
2017-11-01T06:40:54.570Z,160.00
2017-11-01T06:41:54.572Z,168.00
2017-11-01T06:42:54.562Z,180.00
2017-11-01T06:43:54.562Z,208.00
2017-11-01T06:44:54.554Z,212.00
2017-11-01T06:45:54.549Z,224.00
2017-11-01T06:46:54.543Z,240.00
2017-11-01T06:47:54.538Z,260.00
2017-11-01T06:48:54.535Z,280.00
2017-11-01T06:49:54.530Z,292.00
2017-11-01T06:50:54.526Z,308.00
2017-11-01T06:51:54.520Z,312.00
2017-11-01T06:52:54.513Z,324.00
2017-11-01T06:53:54.506Z,340.00
2017-11-01T06:54:54.502Z,356.00
2017-11-01T06:55:54.496Z,368.00
2017-11-01T06:56:54.489Z,408.00
2017-11-01T06:57:54.485Z,448.00
2017-11-01T06:58:54.481Z,476.00
2017-11-01T06:59:54.474Z,484.00
2017-11-01T07:00:54.484Z,480.00
2017-11-01T07:01:54.469Z,460.00
2017-11-01T07:02:54.464Z,484.00
2017-11-01T07:03:54.459Z,476.00
2017-11-01T07:04:54.458Z,496.00
2017-11-01T07:05:54.450Z,516.00
2017-11-01T07:06:54.444Z,528.00
2017-11-01T07:07:54.441Z,540.00
2017-11-01T07:08:54.431Z,540.00
2017-11-01T07:09:54.425Z,576.00
2017-11-01T07:10:54.422Z,624.00
2017-11-01T07:11:54.415Z,672.00
2017-11-01T07:12:54.411Z,708.00
2017-11-01T07:13:54.407Z,704.00
2017-11-01T07:14:54.401Z,728.00
2017-11-01T07:15:54.394Z,740.00
2017-11-01T07:16:54.394Z,780.00
2017-11-01T07:17:54.390Z,884.00
2017-11-01T07:18:54.386Z,904.00
2017-11-01T07:19:54.386Z,980.00
2017-11-01T07:20:54.375Z,1056.00
2017-11-01T07:21:54.370Z,1072.00
2017-11-01T07:22:54.366Z,1032.00
2017-11-01T07:23:54.360Z,968.00
2017-11-01T07:24:54.352Z,968.00
2017-11-01T07:25:54.346Z,1024.00
2017-11-01T07:26:54.345Z,1076.00
2017-11-01T07:27:54.336Z,1152.00
2017-11-01T07:28:54.337Z,1188.00
2017-11-01T07:29:54.331Z,1280.00
2017-11-01T07:30:54.326Z,1232.00
2017-11-01T07:31:54.321Z,1224.00
2017-11-01T07:32:54.312Z,1320.00
2017-11-01T07:33:54.309Z,1480.00
2017-11-01T07:34:54.305Z,1480.00
2017-11-01T07:35:54.299Z,1456.00
2017-11-01T07:36:54.297Z,1336.00
2017-11-01T07:37:54.288Z,1360.00
2017-11-01T07:38:54.283Z,1396.00
2017-11-01T07:39:54.279Z,1352.00
2017-11-01T07:40:54.281Z,1288.00
2017-11-01T07:41:54.273Z,1344.00
2017-11-01T07:42:54.270Z,1444.00
2017-11-01T07:43:54.265Z,1644.00
2017-11-01T07:44:54.259Z,1680.00
2017-11-01T07:45:54.256Z,1660.00
2017-11-01T07:46:54.251Z,1344.00
2017-11-01T07:47:54.246Z,1156.00
2017-11-01T07:48:54.238Z,1324.00
2017-11-01T07:49:54.233Z,1352.00
2017-11-01T07:50:54.228Z,1288.00
2017-11-01T07:51:54.223Z,1224.00
2017-11-01T07:52:54.219Z,1336.00
2017-11-01T07:53:54.215Z,1260.00
2017-11-01T07:54:54.211Z,1260.00
2017-11-01T07:55:54.205Z,1204.00
2017-11-01T07:56:54.205Z,1268.00
2017-11-01T07:57:54.203Z,1376.00
2017-11-01T07:58:54.196Z,1412.00
2017-11-01T07:59:54.191Z,1432.00
2017-11-01T08:00:54.186Z,1436.00
2017-11-01T08:01:54.186Z,1492.00
2017-11-01T08:02:54.180Z,1420.00
2017-11-01T08:03:54.173Z,1492.00
2017-11-01T08:04:54.164Z,1552.00
2017-11-01T08:05:54.159Z,1588.00
2017-11-01T08:06:54.155Z,1520.00
2017-11-01T08:07:54.151Z,1528.00
2017-11-01T08:08:54.146Z,1636.00
2017-11-01T08:09:54.142Z,1628.00
2017-11-01T08:10:54.138Z,1828.00
2017-11-01T08:11:54.135Z,1648.00
2017-11-01T08:12:54.132Z,2048.00
2017-11-01T08:13:54.131Z,2068.00
2017-11-01T08:14:54.131Z,2104.00
2017-11-01T08:15:54.120Z,2192.00
2017-11-01T08:16:54.114Z,2208.00
2017-11-01T08:17:54.116Z,2656.00
2017-11-01T08:18:54.106Z,2920.00
2017-11-01T08:19:54.109Z,2704.00
2017-11-01T08:20:54.094Z,2800.00
2017-11-01T08:21:54.089Z,3088.00
2017-11-01T08:22:54.085Z,2656.00
2017-11-01T08:23:54.083Z,2800.00
2017-11-01T08:24:54.075Z,3040.00
2017-11-01T08:25:54.073Z,2812.00
2017-11-01T08:26:54.067Z,2704.00
2017-11-01T08:27:54.063Z,3304.00
2017-11-01T08:28:54.064Z,3992.00
2017-11-01T08:29:54.064Z,3744.00
2017-11-01T08:30:54.056Z,3432.00
2017-11-01T08:31:54.049Z,3436.00
2017-11-01T08:32:54.043Z,4012.00
2017-11-01T08:33:54.039Z,3812.00
2017-11-01T08:34:54.035Z,4188.00
2017-11-01T08:35:54.030Z,4752.00
2017-11-01T08:36:54.031Z,4428.00
2017-11-01T08:37:54.026Z,5100.00
2017-11-01T08:38:54.022Z,6740.00
2017-11-01T08:39:54.017Z,6836.00
2017-11-01T08:40:54.015Z,5788.00
2017-11-01T08:41:54.012Z,5060.00
2017-11-01T08:42:54.008Z,4196.00
2017-11-01T08:43:54.003Z,3636.00
2017-11-01T08:44:53.994Z,3736.00
2017-11-01T08:45:53.991Z,3304.00
2017-11-01T08:46:53.988Z,2948.00
2017-11-01T08:47:53.984Z,2704.00
2017-11-01T08:48:53.982Z,2792.00
2017-11-01T08:49:53.977Z,2332.00
2017-11-01T08:50:53.980Z,2100.00
2017-11-01T08:51:53.969Z,2052.00
2017-11-01T08:52:53.972Z,1936.00
2017-11-01T08:53:53.968Z,2368.00
2017-11-01T08:54:53.966Z,2844.00
2017-11-01T08:55:53.960Z,4568.00
2017-11-01T08:56:53.960Z,3396.00
2017-11-01T08:57:53.954Z,3552.00
2017-11-01T08:58:53.952Z,3060.00
2017-11-01T08:59:53.947Z,3208.00
2017-11-01T09:00:53.939Z,2960.00
2017-11-01T09:01:53.936Z,3680.00
2017-11-01T09:02:53.933Z,4136.00
2017-11-01T09:03:53.929Z,5240.00
2017-11-01T09:04:53.925Z,4548.00
2017-11-01T09:05:53.927Z,3996.00
2017-11-01T09:06:53.918Z,4980.00
2017-11-01T09:07:53.914Z,5636.00
2017-11-01T09:08:53.915Z,5048.00
2017-11-01T09:09:53.913Z,5192.00
2017-11-01T09:10:53.908Z,5364.00
2017-11-01T09:11:53.904Z,6328.00
2017-11-01T09:12:53.902Z,6224.00
2017-11-01T09:13:53.899Z,5684.00
2017-11-01T09:14:53.896Z,5956.00
2017-11-01T09:15:53.894Z,6608.00
2017-11-01T09:16:53.883Z,6496.00
2017-11-01T09:17:53.880Z,5968.00
2017-11-01T09:18:53.877Z,6980.00
2017-11-01T09:19:53.874Z,6516.00
2017-11-01T09:20:53.880Z,6632.00
2017-11-01T09:21:53.872Z,8312.00
2017-11-01T09:22:53.864Z,8616.00
2017-11-01T09:23:53.890Z,9840.00
2017-11-01T09:24:53.863Z,10884.00
2017-11-01T09:25:53.860Z,11716.00
2017-11-01T09:26:53.860Z,10488.00
2017-11-01T09:27:53.854Z,9960.00
2017-11-01T09:28:53.851Z,9748.00
2017-11-01T09:29:53.850Z,7864.00
2017-11-01T09:30:53.848Z,6900.00
2017-11-01T09:31:53.845Z,7064.00
2017-11-01T09:32:53.840Z,6484.00
2017-11-01T09:33:53.836Z,6584.00
2017-11-01T09:34:53.835Z,6320.00
2017-11-01T09:35:53.832Z,6292.00
2017-11-01T09:36:53.834Z,6024.00
2017-11-01T09:37:53.829Z,6084.00
2017-11-01T09:38:53.826Z,6252.00
2017-11-01T09:39:53.824Z,5672.00
2017-11-01T09:40:53.826Z,5748.00
2017-11-01T09:41:53.823Z,8924.00
2017-11-01T09:42:53.823Z,9468.00
2017-11-01T09:43:53.819Z,9644.00
2017-11-01T09:44:53.819Z,7292.00
2017-11-01T09:45:53.816Z,6620.00
2017-11-01T09:46:53.814Z,6932.00
2017-11-01T09:47:53.812Z,5660.00
2017-11-01T09:48:53.805Z,4392.00
2017-11-01T09:49:53.802Z,4768.00
2017-11-01T09:50:53.802Z,5820.00
2017-11-01T09:51:53.800Z,8116.00
2017-11-01T09:52:53.798Z,10052.00
2017-11-01T09:53:53.796Z,10564.00
2017-11-01T09:54:53.794Z,9456.00
2017-11-01T09:55:53.792Z,9448.00
2017-11-01T09:56:53.793Z,11388.00
2017-11-01T09:57:53.794Z,12160.00
2017-11-01T09:58:53.794Z,14244.00
2017-11-01T09:59:53.789Z,13056.00
2017-11-01T10:00:53.787Z,12016.00
2017-11-01T10:01:53.786Z,12240.00
2017-11-01T10:02:53.788Z,12648.00
2017-11-01T10:03:53.782Z,10408.00
2017-11-01T10:04:53.772Z,9312.00
2017-11-01T10:05:53.776Z,11368.00
2017-11-01T10:06:53.775Z,9220.00
2017-11-01T10:07:53.774Z,8168.00
2017-11-01T10:08:53.774Z,8984.00
2017-11-01T10:09:53.772Z,7416.00
2017-11-01T10:10:53.773Z,7188.00
2017-11-01T10:11:53.771Z,7856.00
2017-11-01T10:12:53.775Z,9824.00
2017-11-01T10:13:53.774Z,25824.00
2017-11-01T10:14:53.774Z,13536.00
2017-11-01T10:15:53.772Z,13640.00
2017-11-01T10:16:53.773Z,12600.00
2017-11-01T10:17:53.777Z,13812.00
2017-11-01T10:18:53.788Z,15624.00
2017-11-01T10:19:53.769Z,14328.00
2017-11-01T10:20:53.767Z,15208.00
2017-11-01T10:21:53.772Z,14272.00
2017-11-01T10:22:53.766Z,13724.00
2017-11-01T10:23:53.765Z,10484.00
2017-11-01T10:24:53.767Z,10324.00
2017-11-01T10:25:53.767Z,10340.00
2017-11-01T10:26:53.768Z,9820.00
2017-11-01T10:27:53.768Z,17600.00
2017-11-01T10:28:53.774Z,11116.00
2017-11-01T10:29:53.773Z,13080.00
2017-11-01T10:30:53.775Z,12144.00
2017-11-01T10:31:53.773Z,8428.00
2017-11-01T10:32:53.774Z,8744.00
2017-11-01T10:33:53.777Z,10772.00
2017-11-01T10:34:53.778Z,10860.00
2017-11-01T10:35:53.778Z,12924.00
2017-11-01T10:36:53.775Z,11240.00
2017-11-01T10:37:53.776Z,9508.00
2017-11-01T10:38:53.778Z,10124.00
2017-11-01T10:39:53.778Z,8444.00
2017-11-01T10:40:53.783Z,9176.00
2017-11-01T10:41:53.785Z,11232.00
2017-11-01T10:42:53.786Z,12088.00
2017-11-01T10:43:53.792Z,17632.00
2017-11-01T10:44:53.784Z,14996.00
2017-11-01T10:45:53.785Z,13252.00
2017-11-01T10:46:53.785Z,12064.00
2017-11-01T10:47:53.788Z,18304.00
2017-11-01T10:48:53.798Z,19168.00
2017-11-01T10:49:53.791Z,14696.00
2017-11-01T10:50:53.793Z,7368.00
2017-11-01T10:51:53.798Z,11356.00
2017-11-01T10:52:53.800Z,14604.00
2017-11-01T10:53:53.801Z,15096.00
2017-11-01T10:54:53.805Z,13304.00
2017-11-01T10:55:53.805Z,9780.00
2017-11-01T10:56:53.807Z,8336.00
2017-11-01T10:57:53.810Z,8120.00
2017-11-01T10:58:53.812Z,7408.00
2017-11-01T10:59:53.814Z,13112.00
2017-11-01T11:00:53.811Z,9648.00
2017-11-01T11:01:53.816Z,9932.00
2017-11-01T11:02:53.815Z,8632.00
2017-11-01T11:03:53.818Z,9672.00
2017-11-01T11:04:53.820Z,13976.00
2017-11-01T11:05:53.822Z,12520.00
2017-11-01T11:06:53.826Z,10600.00
2017-11-01T11:07:53.825Z,8512.00
2017-11-01T11:08:53.832Z,7220.00
2017-11-01T11:09:53.834Z,7352.00
2017-11-01T11:10:53.843Z,5824.00
2017-11-01T11:11:53.837Z,7160.00
2017-11-01T11:12:53.839Z,10572.00
2017-11-01T11:13:53.841Z,7684.00
2017-11-01T11:14:53.844Z,9108.00
2017-11-01T11:15:53.843Z,9512.00
2017-11-01T11:16:53.840Z,9172.00
2017-11-01T11:17:53.843Z,8800.00
2017-11-01T11:18:53.844Z,8724.00
2017-11-01T11:19:53.845Z,7260.00
2017-11-01T11:20:53.845Z,7240.00
2017-11-01T11:21:53.847Z,7908.00
2017-11-01T11:22:53.849Z,8188.00
2017-11-01T11:23:53.850Z,8296.00
2017-11-01T11:24:53.853Z,8008.00
2017-11-01T11:25:53.855Z,7124.00
2017-11-01T11:26:53.856Z,7460.00
2017-11-01T11:27:53.855Z,6168.00
2017-11-01T11:28:53.861Z,7364.00
2017-11-01T11:29:53.858Z,7300.00
2017-11-01T11:30:53.867Z,7184.00
2017-11-01T11:31:53.857Z,7028.00
2017-11-01T11:32:53.855Z,6940.00
2017-11-01T11:33:53.856Z,6876.00
2017-11-01T11:34:53.857Z,6816.00
2017-11-01T11:35:53.855Z,6664.00
2017-11-01T11:36:53.856Z,6496.00
2017-11-01T11:37:53.931Z,6440.00
2017-11-01T11:38:53.859Z,6488.00
2017-11-01T11:39:53.857Z,6348.00
2017-11-01T11:40:53.862Z,6180.00
2017-11-01T11:41:53.861Z,6072.00
2017-11-01T11:42:53.863Z,5984.00
2017-11-01T11:43:53.861Z,5908.00
2017-11-01T11:44:53.858Z,5832.00
2017-11-01T11:45:53.860Z,5744.00
2017-11-01T11:46:53.858Z,5636.00
2017-11-01T11:47:53.858Z,5680.00
2017-11-01T11:48:53.862Z,5568.00
2017-11-01T11:49:53.862Z,5592.00
2017-11-01T11:50:53.862Z,5528.00
2017-11-01T11:51:53.861Z,5448.00
2017-11-01T11:52:53.861Z,5372.00
2017-11-01T11:53:53.861Z,5296.00
2017-11-01T11:54:53.861Z,5272.00
2017-11-01T11:55:53.860Z,5208.00
2017-11-01T11:56:53.856Z,5200.00
2017-11-01T11:57:53.856Z,5100.00
2017-11-01T11:58:53.856Z,5032.00
2017-11-01T11:59:53.853Z,5048.00
2017-11-01T12:00:53.852Z,5060.00
2017-11-01T12:01:53.854Z,5064.00
2017-11-01T12:02:53.853Z,4980.00
2017-11-01T12:03:53.851Z,4892.00
2017-11-01T12:04:53.854Z,4784.00
2017-11-01T12:05:53.854Z,4752.00
2017-11-01T12:06:53.854Z,4720.00
2017-11-01T12:07:53.853Z,4716.00
2017-11-01T12:08:53.852Z,4704.00
2017-11-01T12:09:53.850Z,4660.00
2017-11-01T12:10:53.850Z,4624.00
2017-11-01T12:11:53.850Z,4576.00
2017-11-01T12:12:53.843Z,4536.00
2017-11-01T12:13:53.845Z,4496.00
2017-11-01T12:14:53.848Z,4476.00
2017-11-01T12:15:53.840Z,4444.00
2017-11-01T12:16:53.839Z,4420.00
2017-11-01T12:17:53.838Z,4428.00
2017-11-01T12:18:53.837Z,4404.00
2017-11-01T12:19:53.836Z,4380.00
2017-11-01T12:20:53.839Z,4352.00
2017-11-01T12:21:53.837Z,4316.00
2017-11-01T12:22:53.837Z,4264.00
2017-11-01T12:23:53.835Z,4252.00
2017-11-01T12:24:53.834Z,4232.00
2017-11-01T12:25:53.833Z,4212.00
2017-11-01T12:26:53.832Z,4164.00
2017-11-01T12:27:53.829Z,4152.00
2017-11-01T12:28:53.826Z,4124.00
2017-11-01T12:29:53.824Z,4032.00
2017-11-01T12:30:53.822Z,4060.00
2017-11-01T12:31:53.819Z,4008.00
2017-11-01T12:32:53.822Z,3960.00
2017-11-01T12:33:53.816Z,3940.00
2017-11-01T12:34:53.815Z,3904.00
2017-11-01T12:35:53.814Z,3876.00
2017-11-01T12:36:53.817Z,3856.00
2017-11-01T12:37:53.815Z,3852.00
2017-11-01T12:38:53.819Z,3820.00
2017-11-01T12:39:53.814Z,3780.00
2017-11-01T12:40:53.810Z,3748.00