createdAt,value
2018-08-30T00:00:06.231Z,83.56
2018-08-30T00:02:33.899Z,83.90
2018-08-30T00:05:01.553Z,83.98
2018-08-30T00:07:29.200Z,83.88
2018-08-30T00:09:56.906Z,83.90
2018-08-30T00:12:24.595Z,83.76
2018-08-30T00:14:52.283Z,83.67
2018-08-30T00:17:19.971Z,83.92
2018-08-30T00:19:47.624Z,83.95
2018-08-30T00:22:15.269Z,83.99
2018-08-30T00:24:42.946Z,84.06
2018-08-30T00:27:10.586Z,84.26
2018-08-30T00:29:38.293Z,84.36
2018-08-30T00:32:06.118Z,84.01
2018-08-30T00:34:33.753Z,84.09
2018-08-30T00:37:01.439Z,84.09
2018-08-30T00:39:29.110Z,83.96
2018-08-30T00:41:56.804Z,83.93
2018-08-30T00:44:24.457Z,83.98
2018-08-30T00:46:52.157Z,85.33
2018-08-30T00:49:19.824Z,84.80
2018-08-30T00:51:47.479Z,84.87
2018-08-30T00:54:15.155Z,84.90
2018-08-30T00:56:42.856Z,84.25
2018-08-30T00:59:10.521Z,84.28
2018-08-30T01:01:38.228Z,84.67
2018-08-30T01:04:05.938Z,84.41
2018-08-30T01:06:33.737Z,85.39
2018-08-30T01:09:01.524Z,86.34
2018-08-30T01:11:29.233Z,85.25
2018-08-30T01:13:56.866Z,84.82
2018-08-30T01:16:24.530Z,84.52
2018-08-30T01:18:52.233Z,85.02
2018-08-30T01:21:19.942Z,85.38
2018-08-30T01:23:47.638Z,84.62
2018-08-30T01:26:15.333Z,84.51
2018-08-30T01:28:43.047Z,84.60
2018-08-30T01:31:10.703Z,85.05
2018-08-30T01:33:38.441Z,86.52
2018-08-30T01:36:06.266Z,85.42
2018-08-30T01:38:34.001Z,85.59
2018-08-30T01:41:01.670Z,85.07
2018-08-30T01:43:29.356Z,85.05
2018-08-30T01:45:57.038Z,85.67
2018-08-30T01:48:24.690Z,85.44
2018-08-30T01:50:52.412Z,85.32
2018-08-30T01:53:20.159Z,85.60
2018-08-30T01:55:47.829Z,85.65
2018-08-30T01:58:15.465Z,85.41
2018-08-30T02:00:43.129Z,85.68
2018-08-30T02:03:10.795Z,85.70
2018-08-30T02:05:38.489Z,86.11
2018-08-30T02:08:06.153Z,86.51
2018-08-30T02:10:33.808Z,86.05
2018-08-30T02:13:01.488Z,85.82
2018-08-30T02:15:29.162Z,86.27
2018-08-30T02:17:56.830Z,86.98
2018-08-30T02:20:24.516Z,86.06
2018-08-30T02:22:52.181Z,86.60
2018-08-30T02:25:19.953Z,86.15
2018-08-30T02:27:47.678Z,85.72
2018-08-30T02:30:15.389Z,85.62
2018-08-30T02:32:43.061Z,85.83
2018-08-30T02:35:10.876Z,85.93
2018-08-30T02:37:38.750Z,86.14
2018-08-30T02:40:06.510Z,86.38
2018-08-30T02:42:34.187Z,86.35
2018-08-30T02:45:01.859Z,86.36
2018-08-30T02:47:29.627Z,85.96
2018-08-30T02:49:57.249Z,86.01
2018-08-30T02:52:24.913Z,86.26
2018-08-30T02:54:52.570Z,86.08
2018-08-30T02:57:20.235Z,86.16
2018-08-30T02:59:47.963Z,86.49
2018-08-30T03:02:15.621Z,86.20
2018-08-30T03:04:43.316Z,86.53
2018-08-30T03:07:11.173Z,86.72
2018-08-30T03:09:38.881Z,86.49
2018-08-30T03:12:06.595Z,86.31
2018-08-30T03:14:34.369Z,86.35
2018-08-30T03:17:02.073Z,85.78
2018-08-30T03:19:29.731Z,86.46
2018-08-30T03:21:57.426Z,87.19
2018-08-30T03:24:25.104Z,86.29
2018-08-30T03:26:52.772Z,85.73
2018-08-30T03:29:20.475Z,85.43
2018-08-30T03:31:48.143Z,86.53
2018-08-30T03:34:15.805Z,85.76
2018-08-30T03:36:43.521Z,85.78
2018-08-30T03:39:11.241Z,85.98
2018-08-30T03:41:38.901Z,86.65
2018-08-30T03:44:06.596Z,86.63
2018-08-30T03:46:34.309Z,87.25
2018-08-30T03:49:02.158Z,87.63
2018-08-30T03:51:29.882Z,87.73
2018-08-30T03:53:57.556Z,87.78
2018-08-30T03:56:25.233Z,87.09
2018-08-30T03:58:53.136Z,86.49
2018-08-30T04:01:20.802Z,86.25
2018-08-30T04:03:48.462Z,87.09
2018-08-30T04:06:16.243Z,87.14
2018-08-30T04:08:43.902Z,86.49
2018-08-30T04:11:11.603Z,86.47
2018-08-30T04:13:39.330Z,87.58
2018-08-30T04:16:07.066Z,86.62
2018-08-30T04:18:34.827Z,85.93
2018-08-30T04:21:02.504Z,85.62
2018-08-30T04:23:30.228Z,85.61
2018-08-30T04:25:58.031Z,86.17
2018-08-30T04:28:25.717Z,86.24
2018-08-30T04:30:53.408Z,86.09
2018-08-30T04:33:21.142Z,85.72
2018-08-30T04:35:48.846Z,85.91
2018-08-30T04:38:16.559Z,86.40
2018-08-30T04:40:44.203Z,85.93
2018-08-30T04:43:11.891Z,86.63
2018-08-30T04:45:39.713Z,85.87
2018-08-30T04:48:07.393Z,85.48
2018-08-30T04:50:35.097Z,85.82
2018-08-30T04:53:02.779Z,85.65
2018-08-30T04:55:30.499Z,85.91
2018-08-30T04:57:58.200Z,85.95
2018-08-30T05:00:25.880Z,85.52
2018-08-30T05:02:53.621Z,85.52
2018-08-30T05:05:21.321Z,85.98
2018-08-30T05:07:49.148Z,86.02
2018-08-30T05:10:16.932Z,85.65
2018-08-30T05:12:44.604Z,85.31
2018-08-30T05:15:12.286Z,84.81
2018-08-30T05:17:40.001Z,84.78
2018-08-30T05:20:07.711Z,84.98
2018-08-30T05:22:35.417Z,84.81
2018-08-30T05:25:03.084Z,85.21
2018-08-30T05:27:30.770Z,84.76
2018-08-30T05:29:58.529Z,84.51
2018-08-30T05:32:26.176Z,84.41
2018-08-30T05:34:53.853Z,84.39
2018-08-30T05:37:21.579Z,84.40
2018-08-30T05:39:49.306Z,84.39
2018-08-30T05:42:16.976Z,84.40
2018-08-30T05:44:44.736Z,84.27
2018-08-30T05:47:12.442Z,84.11
2018-08-30T05:49:40.179Z,84.29
2018-08-30T05:52:07.889Z,84.05
2018-08-30T05:54:35.607Z,83.90
2018-08-30T05:57:03.379Z,83.55
2018-08-30T05:59:31.057Z,83.65
2018-08-30T06:01:58.758Z,83.39
2018-08-30T06:04:26.453Z,83.34
2018-08-30T06:06:54.160Z,83.09
2018-08-30T06:09:21.851Z,83.29
2018-08-30T06:11:49.562Z,83.03
2018-08-30T06:14:17.265Z,83.33
2018-08-30T06:16:44.961Z,82.92
2018-08-30T06:19:12.657Z,82.91
2018-08-30T06:21:40.364Z,82.98
2018-08-30T06:24:08.153Z,82.57
2018-08-30T06:26:35.890Z,82.75
2018-08-30T06:29:03.706Z,82.53
2018-08-30T06:31:31.405Z,82.67
2018-08-30T06:34:00.145Z,82.26
2018-08-30T06:36:27.836Z,82.00
2018-08-30T06:38:55.554Z,82.37
2018-08-30T06:41:23.367Z,82.08
2018-08-30T06:43:51.049Z,82.16
2018-08-30T06:46:18.740Z,81.96
2018-08-30T06:48:46.554Z,82.23
2018-08-30T06:51:25.297Z,82.16
2018-08-30T06:53:53.079Z,82.08
2018-08-30T06:56:20.837Z,81.89
2018-08-30T06:58:48.533Z,81.67
2018-08-30T07:01:16.353Z,81.35
2018-08-30T07:03:44.093Z,81.35
2018-08-30T07:06:11.857Z,81.88
2018-08-30T07:08:39.632Z,81.87
2018-08-30T07:11:07.360Z,81.65
2018-08-30T07:13:35.093Z,82.01
2018-08-30T07:16:02.894Z,81.93
2018-08-30T07:18:30.600Z,81.31
2018-08-30T07:20:58.346Z,81.32
2018-08-30T07:23:26.057Z,81.91
2018-08-30T07:25:53.787Z,81.60
2018-08-30T07:28:21.495Z,81.96
2018-08-30T07:30:49.210Z,82.34
2018-08-30T07:33:16.922Z,81.12
2018-08-30T07:35:44.609Z,81.17
2018-08-30T07:38:12.311Z,81.13
2018-08-30T07:40:40.023Z,81.47
2018-08-30T07:43:07.726Z,79.62
2018-08-30T07:45:35.416Z,81.68
2018-08-30T07:48:03.161Z,80.90
2018-08-30T07:50:30.877Z,80.85
2018-08-30T07:52:58.676Z,81.02
2018-08-30T07:55:26.384Z,81.17
2018-08-30T07:57:54.089Z,79.92
2018-08-30T08:00:24.278Z,80.42
2018-08-30T08:02:52.165Z,80.52
2018-08-30T08:05:19.959Z,79.58
2018-08-30T08:07:47.670Z,79.79
2018-08-30T08:10:15.433Z,78.87
2018-08-30T08:12:43.191Z,79.43
2018-08-30T08:15:10.852Z,79.31
2018-08-30T08:17:38.603Z,78.74
2018-08-30T08:20:06.478Z,79.42
2018-08-30T08:22:34.182Z,79.35
2018-08-30T08:25:01.890Z,79.15
2018-08-30T08:27:29.573Z,78.87
2018-08-30T08:29:57.346Z,77.71
2018-08-30T08:32:25.104Z,79.33
2018-08-30T08:34:52.781Z,79.05
2018-08-30T08:37:20.485Z,79.04
2018-08-30T08:39:48.217Z,78.88
2018-08-30T08:42:15.924Z,78.86
2018-08-30T08:44:43.632Z,78.11
2018-08-30T08:47:11.415Z,77.94
2018-08-30T08:49:39.105Z,78.17
2018-08-30T08:52:06.805Z,78.33
2018-08-30T08:54:34.526Z,78.06
2018-08-30T08:57:02.228Z,77.58
2018-08-30T08:59:29.957Z,78.06
2018-08-30T09:01:57.729Z,78.00
2018-08-30T09:04:25.467Z,77.81
2018-08-30T09:06:53.173Z,77.68
2018-08-30T09:09:20.929Z,77.57
2018-08-30T09:11:48.613Z,77.66
2018-08-30T09:14:16.360Z,77.65
2018-08-30T09:16:44.070Z,77.55
2018-08-30T09:19:11.793Z,77.50
2018-08-30T09:21:39.490Z,77.06
2018-08-30T09:24:07.203Z,77.35
2018-08-30T09:26:35.156Z,77.01
2018-08-30T09:29:02.873Z,77.20
2018-08-30T09:31:30.574Z,77.05
2018-08-30T09:33:58.416Z,77.01
2018-08-30T09:36:26.105Z,77.34
2018-08-30T09:38:53.863Z,76.88
2018-08-30T09:41:21.604Z,76.99
2018-08-30T09:43:49.426Z,76.29
2018-08-30T09:46:17.101Z,76.88
2018-08-30T09:48:44.781Z,76.81
2018-08-30T09:51:12.486Z,76.69
2018-08-30T09:53:40.198Z,76.39
2018-08-30T09:56:07.897Z,75.79
2018-08-30T09:58:35.662Z,76.91
2018-08-30T10:01:08.834Z,76.67
2018-08-30T10:03:36.539Z,76.74
2018-08-30T10:06:04.317Z,76.70
2018-08-30T10:08:32.003Z,76.59
2018-08-30T10:10:59.719Z,76.54
2018-08-30T10:13:27.442Z,76.76
2018-08-30T10:15:55.253Z,76.49
2018-08-30T10:18:22.917Z,76.53
2018-08-30T10:20:50.711Z,76.23
2018-08-30T10:23:18.438Z,76.36
2018-08-30T10:25:46.210Z,76.29
2018-08-30T10:28:14.009Z,76.34
2018-08-30T10:30:41.716Z,76.14
2018-08-30T10:33:09.413Z,76.00
2018-08-30T10:35:37.233Z,75.86
2018-08-30T10:38:04.968Z,75.85
2018-08-30T10:40:32.669Z,75.44
2018-08-30T10:43:00.563Z,75.71
2018-08-30T10:45:28.246Z,75.37
2018-08-30T10:47:55.954Z,75.32
2018-08-30T10:50:23.757Z,75.35
2018-08-30T10:52:52.386Z,75.23
2018-08-30T10:55:20.073Z,75.25
2018-08-30T10:57:47.877Z,75.30
2018-08-30T11:00:16.420Z,75.18
2018-08-30T11:02:44.193Z,75.12
2018-08-30T11:05:12.009Z,74.81
2018-08-30T11:07:39.721Z,75.16
2018-08-30T11:10:07.505Z,75.26
2018-08-30T11:12:35.520Z,74.51
2018-08-30T11:15:03.387Z,75.08
2018-08-30T11:17:31.068Z,75.01
2018-08-30T11:19:58.866Z,74.24
2018-08-30T11:22:26.564Z,74.76
2018-08-30T11:24:54.264Z,74.62
2018-08-30T11:27:22.144Z,74.32
2018-08-30T11:29:49.835Z,74.66
2018-08-30T11:32:17.530Z,74.02
2018-08-30T11:34:45.335Z,74.51
2018-08-30T11:37:13.032Z,74.36
2018-08-30T11:39:40.744Z,74.25
2018-08-30T11:42:08.561Z,74.15
2018-08-30T11:44:36.269Z,74.28
2018-08-30T11:47:04.036Z,74.11
2018-08-30T11:49:31.811Z,74.35
2018-08-30T11:51:59.534Z,74.05
2018-08-30T11:54:27.245Z,74.10
2018-08-30T11:56:55.065Z,74.20
2018-08-30T11:59:22.782Z,74.36
2018-08-30T12:01:50.529Z,74.05
2018-08-30T12:04:18.438Z,73.71
2018-08-30T12:06:46.254Z,73.28
2018-08-30T12:09:14.585Z,73.81
2018-08-30T12:11:42.566Z,73.72
2018-08-30T12:14:10.257Z,73.97
2018-08-30T12:16:37.968Z,74.04
2018-08-30T12:19:05.988Z,73.63
2018-08-30T12:21:33.677Z,68.65
2018-08-30T12:24:01.384Z,70.89
2018-08-30T12:26:29.286Z,72.78
2018-08-30T12:28:57.079Z,72.85
2018-08-30T12:31:24.953Z,73.45
2018-08-30T12:33:52.848Z,72.80
2018-08-30T12:36:20.588Z,73.30
2018-08-30T12:38:48.376Z,74.56
2018-08-30T12:41:16.182Z,74.77
2018-08-30T12:43:43.837Z,74.58
2018-08-30T12:46:11.673Z,75.33
2018-08-30T12:48:39.501Z,77.43
2018-08-30T12:51:07.305Z,77.95
2018-08-30T12:53:34.978Z,77.20
2018-08-30T12:56:02.716Z,79.16
2018-08-30T12:58:30.439Z,78.24
2018-08-30T13:00:58.201Z,79.81
2018-08-30T13:03:25.810Z,78.99
2018-08-30T13:05:53.656Z,79.68
2018-08-30T13:08:21.347Z,78.27
2018-08-30T13:10:49.326Z,78.89
2018-08-30T13:13:16.768Z,77.11
2018-08-30T13:15:44.485Z,77.26
2018-08-30T13:18:12.265Z,75.92
2018-08-30T13:20:39.948Z,77.64
2018-08-30T13:23:07.629Z,77.13
2018-08-30T13:25:35.456Z,77.26
2018-08-30T13:28:03.270Z,77.10
2018-08-30T13:30:30.895Z,77.66
2018-08-30T13:32:58.667Z,76.80
2018-08-30T13:35:26.615Z,75.98
2018-08-30T13:37:54.331Z,77.80
2018-08-30T13:40:22.110Z,76.43
2018-08-30T13:42:49.691Z,77.29
2018-08-30T13:45:17.189Z,77.34
2018-08-30T13:47:44.925Z,75.68
2018-08-30T13:50:12.806Z,76.74
2018-08-30T13:52:40.689Z,76.41
2018-08-30T13:55:08.247Z,76.07
2018-08-30T13:57:36.166Z,76.40
2018-08-30T14:00:03.912Z,76.85
2018-08-30T14:02:31.336Z,75.11
2018-08-30T14:04:58.943Z,75.62
2018-08-30T14:07:26.779Z,77.02
2018-08-30T14:09:54.369Z,76.41
2018-08-30T14:12:22.134Z,75.84
2018-08-30T14:14:49.929Z,75.93
2018-08-30T14:17:17.290Z,75.05
2018-08-30T14:19:44.959Z,75.94
2018-08-30T14:22:12.589Z,75.25
2018-08-30T14:24:40.585Z,76.71
2018-08-30T14:27:08.244Z,76.33
2018-08-30T14:29:35.978Z,77.00
2018-08-30T14:32:03.902Z,75.85
2018-08-30T14:34:31.576Z,76.17
2018-08-30T14:36:59.222Z,76.54
2018-08-30T14:39:26.884Z,77.08
2018-08-30T14:41:54.898Z,77.09
2018-08-30T14:44:22.313Z,75.96
2018-08-30T14:46:49.976Z,75.31
2018-08-30T14:49:17.642Z,76.06
2018-08-30T14:51:45.394Z,75.67
2018-08-30T14:54:13.168Z,76.63
2018-08-30T14:56:40.852Z,76.82
2018-08-30T14:59:08.588Z,76.17
2018-08-30T15:01:36.260Z,75.79
2018-08-30T15:04:04.171Z,74.82
2018-08-30T15:06:31.911Z,75.68
2018-08-30T15:08:59.814Z,75.44
2018-08-30T15:11:27.566Z,75.12
2018-08-30T15:13:55.190Z,76.11
2018-08-30T15:16:22.957Z,75.92
2018-08-30T15:18:50.626Z,75.67
2018-08-30T15:21:18.308Z,75.67
2018-08-30T15:23:46.032Z,76.21
2018-08-30T15:26:13.730Z,75.84
2018-08-30T15:28:41.608Z,75.58
2018-08-30T15:31:09.296Z,74.62
2018-08-30T15:33:37.110Z,74.93
2018-08-30T15:36:04.879Z,75.66
2018-08-30T15:38:32.624Z,76.00
2018-08-30T15:41:00.336Z,75.05
2018-08-30T15:43:28.017Z,75.57
2018-08-30T15:45:55.729Z,75.82
2018-08-30T15:48:23.576Z,76.40
2018-08-30T15:50:51.313Z,76.78
2018-08-30T15:53:19.020Z,76.31
2018-08-30T15:55:46.790Z,75.74
2018-08-30T15:58:14.435Z,75.95
2018-08-30T16:00:42.166Z,76.05
2018-08-30T16:03:09.873Z,75.60
2018-08-30T16:05:37.553Z,75.07
2018-08-30T16:08:05.346Z,74.68
2018-08-30T16:10:33.049Z,74.64
2018-08-30T16:13:00.808Z,75.89
2018-08-30T16:15:28.489Z,74.33
2018-08-30T16:17:56.224Z,75.68
2018-08-30T16:20:23.943Z,75.94
2018-08-30T16:23:15.565Z,74.71
2018-08-30T16:25:43.218Z,74.78
2018-08-30T16:28:10.934Z,75.81
2018-08-30T16:30:38.675Z,75.06
2018-08-30T16:33:06.396Z,74.26
2018-08-30T16:35:34.095Z,74.70
2018-08-30T16:38:01.801Z,74.96
2018-08-30T16:40:29.517Z,74.48
2018-08-30T16:42:57.216Z,74.07
2018-08-30T16:45:24.900Z,75.42
2018-08-30T16:47:52.574Z,74.74
2018-08-30T16:50:20.276Z,74.36
2018-08-30T16:52:47.973Z,75.25
2018-08-30T16:55:15.697Z,74.75
2018-08-30T16:57:43.404Z,75.94
2018-08-30T17:00:11.133Z,76.90
2018-08-30T17:02:38.844Z,76.50
2018-08-30T17:05:06.566Z,77.22
2018-08-30T17:07:34.660Z,77.68
2018-08-30T17:10:02.383Z,77.09
2018-08-30T17:12:30.187Z,76.49
2018-08-30T17:14:57.997Z,76.37
2018-08-30T17:17:26.331Z,77.88
2018-08-30T17:19:54.044Z,77.60
2018-08-30T17:22:21.772Z,77.36
2018-08-30T17:24:49.475Z,77.48
2018-08-30T17:27:17.209Z,77.32
2018-08-30T17:29:44.902Z,77.71
2018-08-30T17:32:12.660Z,77.21
2018-08-30T17:34:40.385Z,75.60
2018-08-30T17:37:08.189Z,75.93
2018-08-30T17:39:35.828Z,76.48
2018-08-30T17:42:03.619Z,75.63
2018-08-30T17:44:31.297Z,76.85
2018-08-30T17:46:59.038Z,76.18
2018-08-30T17:49:26.704Z,75.85
2018-08-30T17:51:54.905Z,76.18
2018-08-30T17:54:22.587Z,75.87
2018-08-30T17:56:50.301Z,75.39
2018-08-30T17:59:17.988Z,76.00
2018-08-30T18:01:45.751Z,74.80
2018-08-30T18:04:13.447Z,75.65
2018-08-30T18:06:41.189Z,74.81
2018-08-30T18:09:09.252Z,74.86
2018-08-30T18:11:37.241Z,75.39
2018-08-30T18:14:04.978Z,76.02
2018-08-30T18:16:32.702Z,75.22
2018-08-30T18:19:00.389Z,75.18
2018-08-30T18:21:28.054Z,74.56
2018-08-30T18:23:55.772Z,74.59
2018-08-30T18:26:23.554Z,74.79
2018-08-30T18:28:51.226Z,75.07
2018-08-30T18:31:18.975Z,75.02
2018-08-30T18:33:46.959Z,76.53
2018-08-30T18:36:14.668Z,76.26
2018-08-30T18:38:42.438Z,77.58
2018-08-30T18:41:10.861Z,77.04
2018-08-30T18:43:38.718Z,76.97
2018-08-30T18:46:06.537Z,77.57
2018-08-30T18:48:34.218Z,76.19
2018-08-30T18:51:01.982Z,76.61
2018-08-30T18:53:29.655Z,75.91
2018-08-30T18:55:57.388Z,76.67
2018-08-30T18:58:25.163Z,77.57
2018-08-30T19:00:52.874Z,76.90
2018-08-30T19:03:21.003Z,77.07
2018-08-30T19:05:48.729Z,77.37
2018-08-30T19:08:16.402Z,77.41
2018-08-30T19:10:44.124Z,78.26
2018-08-30T19:13:11.888Z,78.34
2018-08-30T19:15:45.137Z,78.63
2018-08-30T19:18:18.338Z,78.53
2018-08-30T19:20:46.022Z,77.87
2018-08-30T19:23:13.686Z,79.44
2018-08-30T19:25:41.386Z,77.90
2018-08-30T19:28:09.104Z,78.05
2018-08-30T19:30:36.811Z,78.38
2018-08-30T19:33:04.588Z,78.80
2018-08-30T19:35:37.935Z,78.30
2018-08-30T19:38:05.600Z,77.69
2018-08-30T19:40:38.770Z,77.85
2018-08-30T19:43:06.471Z,77.84
2018-08-30T19:45:34.181Z,78.60
2018-08-30T19:48:01.881Z,78.67
2018-08-30T19:50:29.585Z,77.90
2018-08-30T19:52:57.359Z,78.35
2018-08-30T19:55:25.054Z,78.10
2018-08-30T19:57:52.714Z,78.37
2018-08-30T20:00:20.955Z,78.54
2018-08-30T20:02:48.622Z,77.77
2018-08-30T20:05:16.335Z,78.14
2018-08-30T20:07:44.029Z,78.90
2018-08-30T20:10:11.726Z,78.59
2018-08-30T20:12:39.405Z,79.10
2018-08-30T20:15:07.258Z,78.96
2018-08-30T20:17:34.945Z,79.27
2018-08-30T20:20:02.942Z,80.47
2018-08-30T20:22:30.641Z,81.27
2018-08-30T20:24:58.320Z,80.24
2018-08-30T20:27:25.992Z,80.81
2018-08-30T20:29:53.924Z,80.84
2018-08-30T20:32:21.708Z,81.58
2018-08-30T20:34:49.374Z,81.47
2018-08-30T20:37:17.018Z,81.99
2018-08-30T20:39:44.652Z,82.36
2018-08-30T20:42:12.302Z,82.02
2018-08-30T20:44:39.981Z,81.40
2018-08-30T20:47:07.661Z,81.06
2018-08-30T20:49:35.354Z,82.18
2018-08-30T20:52:03.038Z,81.69
2018-08-30T20:54:30.692Z,81.01
2018-08-30T20:56:58.447Z,80.89
2018-08-30T20:59:26.241Z,80.51
2018-08-30T21:01:53.928Z,81.58
2018-08-30T21:04:21.569Z,81.30
2018-08-30T21:06:49.344Z,81.62
2018-08-30T21:09:16.993Z,81.02
2018-08-30T21:11:44.673Z,81.50
2018-08-30T21:14:12.444Z,81.12
2018-08-30T21:16:40.095Z,81.50
2018-08-30T21:19:07.880Z,80.81
2018-08-30T21:21:35.550Z,80.93
2018-08-30T21:24:03.233Z,81.27
2018-08-30T21:26:30.927Z,80.88
2018-08-30T21:28:58.587Z,81.07
2018-08-30T21:31:26.211Z,81.04
2018-08-30T21:33:53.851Z,80.48
2018-08-30T21:36:21.514Z,80.29
2018-08-30T21:38:49.242Z,80.69
2018-08-30T21:41:16.899Z,80.86
2018-08-30T21:43:44.570Z,82.29
2018-08-30T21:46:12.329Z,82.34
2018-08-30T21:48:40.047Z,82.31
2018-08-30T21:51:07.700Z,82.77
2018-08-30T21:53:35.356Z,83.25
2018-08-30T21:56:03.068Z,83.40
2018-08-30T21:58:30.736Z,82.69
2018-08-30T22:00:58.439Z,82.20
2018-08-30T22:03:26.109Z,81.71
2018-08-30T22:05:53.914Z,81.53
2018-08-30T22:08:21.578Z,81.93
2018-08-30T22:10:49.229Z,82.03
2018-08-30T22:13:16.957Z,81.44
2018-08-30T22:15:44.606Z,81.19
2018-08-30T22:18:12.255Z,81.57
2018-08-30T22:20:39.921Z,80.96
2018-08-30T22:23:07.548Z,81.62
2018-08-30T22:25:35.230Z,81.32
2018-08-30T22:28:02.917Z,81.96
2018-08-30T22:30:30.621Z,81.34
2018-08-30T22:32:58.317Z,80.55
2018-08-30T22:35:25.979Z,80.80
2018-08-30T22:37:53.647Z,81.00
2018-08-30T22:40:21.319Z,81.33
2018-08-30T22:42:48.983Z,80.69
2018-08-30T22:45:16.650Z,80.59
2018-08-30T22:47:44.305Z,80.57
2018-08-30T22:50:12.027Z,80.22
2018-08-30T22:52:39.704Z,80.73
2018-08-30T22:55:07.403Z,80.19
2018-08-30T22:57:35.084Z,80.43
2018-08-30T23:00:02.997Z,80.00
2018-08-30T23:02:30.765Z,79.76
2018-08-30T23:04:58.515Z,80.17
2018-08-30T23:07:26.242Z,80.03
2018-08-30T23:09:53.911Z,79.82
2018-08-30T23:12:21.577Z,80.32
2018-08-30T23:14:49.287Z,80.33
2018-08-30T23:17:16.958Z,80.01
2018-08-30T23:19:44.722Z,80.12
2018-08-30T23:22:12.386Z,80.65
2018-08-30T23:24:40.050Z,80.00
2018-08-30T23:27:07.705Z,79.24
2018-08-30T23:29:35.376Z,79.80
2018-08-30T23:32:03.045Z,79.19
2018-08-30T23:34:30.708Z,79.31
2018-08-30T23:36:58.565Z,79.18
2018-08-30T23:39:26.298Z,79.03
2018-08-30T23:41:53.968Z,79.55
2018-08-30T23:44:21.657Z,79.00
2018-08-30T23:46:49.309Z,79.35
2018-08-30T23:49:17.014Z,78.91
2018-08-30T23:51:44.734Z,78.55
2018-08-30T23:54:12.395Z,78.35
2018-08-30T23:56:40.078Z,78.70
2018-08-30T23:59:19.038Z,78.53
