createdAt,value
2018-07-24T00:02:21.321Z,13.20
2018-07-24T00:04:50.058Z,13.17
2018-07-24T00:07:18.871Z,14.07
2018-07-24T00:09:47.823Z,13.63
2018-07-24T00:12:16.729Z,13.23
2018-07-24T00:14:45.500Z,14.33
2018-07-24T00:17:14.343Z,13.83
2018-07-24T00:19:43.234Z,13.80
2018-07-24T00:22:12.032Z,13.37
2018-07-24T00:24:40.911Z,13.27
2018-07-24T00:27:09.775Z,13.30
2018-07-24T00:29:38.568Z,13.77
2018-07-24T00:32:07.370Z,13.43
2018-07-24T00:34:36.827Z,13.57
2018-07-24T00:37:05.749Z,18.77
2018-07-24T00:39:34.603Z,13.57
2018-07-24T00:42:03.386Z,13.13
2018-07-24T00:44:32.274Z,13.60
2018-07-24T00:47:02.063Z,15.80
2018-07-24T00:49:30.847Z,13.97
2018-07-24T00:51:59.719Z,14.47
2018-07-24T00:54:28.567Z,14.33
2018-07-24T00:56:57.119Z,14.90
2018-07-24T00:59:25.814Z,14.37
2018-07-24T01:01:54.615Z,13.63
2018-07-24T01:04:23.404Z,14.10
2018-07-24T01:06:52.238Z,14.60
2018-07-24T01:09:21.278Z,14.23
2018-07-24T01:11:50.076Z,13.73
2018-07-24T01:14:20.018Z,13.77
2018-07-24T01:16:48.805Z,14.47
2018-07-24T01:19:17.338Z,13.63
2018-07-24T01:21:46.039Z,14.10
2018-07-24T01:24:14.809Z,13.77
2018-07-24T01:26:52.639Z,14.03
2018-07-24T01:29:30.488Z,15.50
2018-07-24T01:31:59.345Z,13.80
2018-07-24T01:34:28.115Z,13.50
2018-07-24T01:36:56.923Z,15.17
2018-07-24T01:39:25.703Z,14.17
2018-07-24T01:41:54.499Z,14.30
2018-07-24T01:44:23.283Z,13.33
2018-07-24T01:46:52.074Z,13.73
2018-07-24T01:49:20.864Z,14.77
2018-07-24T01:51:49.665Z,12.90
2018-07-24T01:54:18.707Z,13.93
2018-07-24T01:56:47.518Z,14.13
2018-07-24T01:59:16.333Z,14.03
2018-07-24T02:01:45.132Z,14.63
2018-07-24T02:04:13.924Z,14.20
2018-07-24T02:06:42.739Z,14.67
2018-07-24T02:09:12.007Z,15.00
2018-07-24T02:11:40.939Z,14.47
2018-07-24T02:14:09.866Z,14.20
2018-07-24T02:16:38.664Z,13.80
2018-07-24T02:19:07.467Z,15.40
2018-07-24T02:21:36.255Z,13.27
2018-07-24T02:24:05.213Z,14.53
2018-07-24T02:26:34.044Z,15.30
2018-07-24T02:29:02.833Z,14.70
2018-07-24T02:31:31.963Z,13.93
2018-07-24T02:34:00.771Z,15.53
2018-07-24T02:36:29.567Z,14.70
2018-07-24T02:38:58.407Z,13.97
2018-07-24T02:41:27.189Z,13.90
2018-07-24T02:43:56.012Z,15.17
2018-07-24T02:46:24.801Z,14.53
2018-07-24T02:48:53.605Z,14.90
2018-07-24T02:51:22.379Z,14.10
2018-07-24T02:53:51.162Z,14.57
2018-07-24T02:56:19.946Z,14.73
2018-07-24T02:58:48.732Z,14.37
2018-07-24T03:01:17.831Z,15.03
2018-07-24T03:03:46.644Z,15.57
2018-07-24T03:06:15.424Z,14.70
2018-07-24T03:08:44.227Z,15.60
2018-07-24T03:11:12.781Z,14.97
2018-07-24T03:13:41.475Z,15.17
2018-07-24T03:16:10.301Z,14.87
2018-07-24T03:18:39.055Z,15.57
2018-07-24T03:21:07.836Z,14.83
2018-07-24T03:23:36.643Z,14.80
2018-07-24T03:26:05.816Z,15.40
2018-07-24T03:28:34.623Z,18.07
2018-07-24T03:31:03.398Z,15.97
2018-07-24T03:33:32.351Z,15.23
2018-07-24T03:36:01.148Z,15.67
2018-07-24T03:38:29.959Z,16.20
2018-07-24T03:40:58.781Z,15.80
2018-07-24T03:43:27.635Z,15.87
2018-07-24T03:45:56.451Z,15.27
2018-07-24T03:48:25.322Z,16.27
2018-07-24T03:50:55.183Z,16.20
2018-07-24T03:53:24.012Z,16.80
2018-07-24T03:55:52.808Z,15.67
2018-07-24T03:58:21.611Z,15.50
2018-07-24T04:00:50.387Z,16.97
2018-07-24T04:03:19.269Z,15.60
2018-07-24T04:05:48.028Z,17.20
2018-07-24T04:08:16.814Z,16.00
2018-07-24T04:10:45.587Z,17.13
2018-07-24T04:13:14.397Z,16.03
2018-07-24T04:15:43.200Z,15.03
2018-07-24T04:18:12.027Z,15.90
2018-07-24T04:20:40.817Z,15.80
2018-07-24T04:23:09.374Z,15.37
2018-07-24T04:25:40.196Z,16.80
2018-07-24T04:28:08.994Z,16.00
2018-07-24T04:30:37.790Z,16.67
2018-07-24T04:33:06.575Z,16.77
2018-07-24T04:35:35.371Z,16.17
2018-07-24T04:38:04.159Z,17.73
2018-07-24T04:40:32.938Z,17.40
2018-07-24T04:43:01.739Z,17.63
2018-07-24T04:45:30.532Z,17.43
2018-07-24T04:47:59.355Z,17.13
2018-07-24T04:50:28.126Z,16.33
2018-07-24T04:52:58.308Z,17.67
2018-07-24T04:55:27.321Z,17.50
2018-07-24T04:57:56.129Z,17.77
2018-07-24T05:00:25.956Z,17.77
2018-07-24T05:02:54.763Z,17.13
2018-07-24T05:05:23.579Z,16.87
2018-07-24T05:07:52.563Z,17.27
2018-07-24T05:10:21.370Z,17.87
2018-07-24T05:12:50.149Z,17.00
2018-07-24T05:15:19.005Z,17.10
2018-07-24T05:17:47.838Z,18.33
2018-07-24T05:20:20.375Z,17.97
2018-07-24T05:22:49.187Z,17.33
2018-07-24T05:25:18.084Z,17.27
2018-07-24T05:27:46.962Z,17.37
2018-07-24T05:30:15.825Z,17.77
2018-07-24T05:32:44.987Z,17.60
2018-07-24T05:35:13.806Z,18.60
2018-07-24T05:37:42.881Z,18.27
2018-07-24T05:40:11.735Z,17.63
2018-07-24T05:42:40.523Z,17.50
2018-07-24T05:45:09.358Z,16.87
2018-07-24T05:47:38.147Z,17.20
2018-07-24T05:50:07.287Z,15.87
2018-07-24T05:52:36.096Z,20.37
2018-07-24T05:55:04.957Z,17.27
2018-07-24T05:57:33.715Z,16.50
2018-07-24T06:00:02.553Z,17.10
2018-07-24T06:02:31.347Z,16.63
2018-07-24T06:04:59.967Z,17.33
2018-07-24T06:07:28.769Z,17.00
2018-07-24T06:09:57.507Z,17.60
2018-07-24T06:12:26.307Z,16.93
2018-07-24T06:14:55.125Z,18.10
2018-07-24T06:17:23.981Z,16.90
2018-07-24T06:19:52.746Z,17.83
2018-07-24T06:22:21.551Z,16.60
2018-07-24T06:24:50.372Z,16.67
2018-07-24T06:27:19.183Z,16.47
2018-07-24T06:29:48.046Z,18.30
2018-07-24T06:32:16.886Z,16.90
2018-07-24T06:34:45.947Z,16.47
2018-07-24T06:37:14.740Z,15.60
2018-07-24T06:39:43.679Z,16.60
2018-07-24T06:42:12.457Z,16.23
2018-07-24T06:44:41.310Z,16.43
2018-07-24T06:47:10.271Z,16.83
2018-07-24T06:49:39.064Z,15.50
2018-07-24T06:52:07.875Z,16.30
2018-07-24T06:54:36.756Z,14.60
2018-07-24T06:57:05.679Z,15.13
2018-07-24T06:59:34.495Z,15.17
2018-07-24T07:02:03.117Z,14.37
2018-07-24T07:04:31.825Z,15.03
2018-07-24T07:07:00.617Z,14.50
2018-07-24T07:09:29.668Z,14.83
2018-07-24T07:11:58.483Z,14.67
2018-07-24T07:14:27.280Z,14.97
2018-07-24T07:16:56.081Z,19.60
2018-07-24T07:19:24.883Z,15.03
2018-07-24T07:21:53.708Z,15.20
2018-07-24T07:24:22.564Z,16.57
2018-07-24T07:26:51.376Z,14.47
2018-07-24T07:29:20.147Z,15.20
2018-07-24T07:31:48.944Z,15.80
2018-07-24T07:34:17.714Z,15.40
2018-07-24T07:36:46.507Z,14.77
2018-07-24T07:39:15.321Z,14.73
2018-07-24T07:41:44.091Z,14.80
2018-07-24T07:44:12.883Z,14.57
2018-07-24T07:46:41.715Z,14.63
2018-07-24T07:49:10.514Z,14.00
2018-07-24T07:51:39.333Z,15.30
2018-07-24T07:54:08.129Z,15.67
2018-07-24T07:56:36.931Z,13.80
2018-07-24T07:59:05.713Z,13.60
2018-07-24T08:01:34.531Z,15.60
2018-07-24T08:04:03.339Z,17.03
2018-07-24T08:06:32.135Z,15.03
2018-07-24T08:09:00.907Z,14.93
2018-07-24T08:11:29.708Z,14.47
2018-07-24T08:13:58.537Z,14.83
2018-07-24T08:16:27.320Z,14.67
2018-07-24T08:18:56.124Z,11.40
2018-07-24T08:21:24.939Z,12.30
2018-07-24T08:23:53.732Z,11.80
2018-07-24T08:26:22.519Z,11.97
2018-07-24T08:28:51.319Z,11.93
2018-07-24T08:31:20.252Z,12.23
2018-07-24T08:33:49.102Z,11.27
2018-07-24T08:36:18.157Z,11.40
2018-07-24T08:38:46.935Z,10.97
2018-07-24T08:41:15.707Z,10.57
2018-07-24T08:43:44.511Z,10.93
2018-07-24T08:46:13.328Z,12.73
2018-07-24T08:48:42.104Z,11.13
2018-07-24T08:51:24.487Z,12.70
2018-07-24T08:53:54.026Z,13.93
2018-07-24T08:56:22.439Z,12.67
2018-07-24T08:58:51.251Z,11.80
2018-07-24T09:01:20.043Z,12.50
2018-07-24T09:03:48.892Z,12.80
2018-07-24T09:06:17.644Z,11.33
2018-07-24T09:08:46.452Z,13.20
2018-07-24T09:11:15.251Z,12.03
2018-07-24T09:13:44.060Z,10.77
2018-07-24T09:16:12.867Z,11.03
2018-07-24T09:18:41.663Z,10.50
2018-07-24T09:21:10.446Z,8.93
2018-07-24T09:23:45.615Z,12.97
2018-07-24T09:26:14.439Z,10.53
2018-07-24T09:28:43.259Z,11.83
2018-07-24T09:31:12.048Z,12.33
2018-07-24T09:33:40.855Z,10.57
2018-07-24T09:36:09.928Z,10.23
2018-07-24T09:38:38.747Z,8.80
2018-07-24T09:41:07.518Z,8.83
2018-07-24T09:43:36.316Z,8.97
2018-07-24T09:46:05.284Z,9.38
2018-07-24T09:48:34.147Z,11.13
2018-07-24T09:51:03.014Z,8.93
2018-07-24T09:53:31.859Z,9.95
2018-07-24T09:56:00.672Z,7.33
2018-07-24T09:58:29.492Z,7.97
2018-07-24T10:01:03.598Z,8.73
2018-07-24T10:03:32.427Z,9.60
2018-07-24T10:06:01.229Z,8.65
2018-07-24T10:08:30.720Z,7.70
2018-07-24T10:10:59.723Z,10.35
2018-07-24T10:13:28.696Z,7.40
2018-07-24T10:15:57.268Z,7.58
2018-07-24T10:18:26.018Z,8.98
2018-07-24T10:20:54.810Z,8.13
2018-07-24T10:23:23.635Z,14.75
2018-07-24T10:25:52.447Z,7.28
2018-07-24T10:28:23.372Z,7.45
2018-07-24T10:30:52.179Z,10.65
2018-07-24T10:33:21.001Z,7.55
2018-07-24T10:35:49.811Z,7.25
2018-07-24T10:38:18.640Z,7.28
2018-07-24T10:40:47.459Z,7.30
2018-07-24T10:43:16.257Z,5.80
2018-07-24T10:45:45.055Z,6.15
2018-07-24T10:48:13.897Z,6.12
2018-07-24T10:50:42.687Z,5.25
2018-07-24T10:53:11.499Z,5.70
2018-07-24T10:55:40.293Z,6.05
2018-07-24T10:58:09.111Z,6.25
2018-07-24T11:00:37.914Z,6.60
2018-07-24T11:03:06.807Z,5.37
2018-07-24T11:05:35.640Z,6.12
2018-07-24T11:08:04.452Z,5.00
2018-07-24T11:10:33.244Z,6.55
2018-07-24T11:13:02.063Z,6.37
2018-07-24T11:15:31.023Z,5.83
2018-07-24T11:18:00.011Z,5.08
2018-07-24T11:20:29.729Z,5.35
2018-07-24T11:22:58.556Z,5.55
2018-07-24T11:25:27.324Z,6.03
2018-07-24T11:27:56.129Z,6.67
2018-07-24T11:30:24.926Z,4.92
2018-07-24T11:32:53.784Z,4.72
2018-07-24T11:35:22.555Z,4.33
2018-07-24T11:37:51.383Z,5.20
2018-07-24T11:40:20.200Z,6.03
2018-07-24T11:42:48.992Z,4.65
2018-07-24T11:45:17.815Z,5.15
2018-07-24T11:47:46.613Z,5.45
2018-07-24T11:50:15.399Z,5.30
2018-07-24T11:52:44.187Z,4.85
2018-07-24T11:55:12.983Z,4.47
2018-07-24T11:57:41.792Z,5.03
2018-07-24T12:00:10.759Z,7.90
2018-07-24T12:02:39.559Z,4.15
2018-07-24T12:05:08.383Z,4.75
2018-07-24T12:07:37.163Z,5.45
2018-07-24T12:10:05.999Z,4.97
2018-07-24T12:12:34.788Z,5.05
2018-07-24T12:15:03.752Z,5.50
2018-07-24T12:17:32.504Z,5.50
2018-07-24T12:20:01.319Z,5.10
2018-07-24T12:22:30.135Z,6.83
2018-07-24T12:24:58.959Z,5.30
2018-07-24T12:27:27.795Z,5.17
2018-07-24T12:29:56.596Z,5.10
2018-07-24T12:32:25.390Z,5.05
2018-07-24T12:34:54.218Z,4.72
2018-07-24T12:37:23.031Z,5.65
2018-07-24T12:39:51.866Z,5.67
2018-07-24T12:42:20.723Z,5.42
2018-07-24T12:44:49.552Z,4.78
2018-07-24T12:47:18.355Z,5.83
2018-07-24T12:49:47.143Z,5.03
2018-07-24T12:52:16.035Z,5.40
2018-07-24T12:54:44.835Z,4.30
2018-07-24T12:57:13.647Z,4.70
2018-07-24T12:59:49.951Z,6.67
2018-07-24T13:02:24.307Z,4.47
2018-07-24T13:04:53.215Z,5.03
2018-07-24T13:07:22.019Z,4.87
2018-07-24T13:09:50.839Z,4.37
2018-07-24T13:12:20.436Z,4.15
2018-07-24T13:14:49.204Z,4.72
2018-07-24T13:17:18.022Z,5.90
2018-07-24T13:19:46.851Z,4.35
2018-07-24T13:22:15.663Z,4.65
2018-07-24T13:24:44.738Z,4.53
2018-07-24T13:27:13.555Z,4.90
2018-07-24T13:29:42.343Z,5.80
2018-07-24T13:32:11.221Z,4.20
2018-07-24T13:34:39.964Z,5.55
2018-07-24T13:37:08.754Z,4.92
2018-07-24T13:39:37.524Z,4.92
2018-07-24T13:42:06.411Z,6.60
2018-07-24T13:44:35.245Z,4.50
2018-07-24T13:47:04.023Z,3.92
2018-07-24T13:49:32.843Z,4.33
2018-07-24T13:52:01.673Z,4.40
2018-07-24T13:54:30.507Z,4.50
2018-07-24T13:56:59.308Z,4.47
2018-07-24T13:59:28.207Z,4.05
2018-07-24T14:01:56.784Z,4.05
2018-07-24T14:04:25.598Z,4.50
2018-07-24T14:06:54.366Z,5.08
2018-07-24T14:09:23.180Z,5.00
2018-07-24T14:11:52.006Z,4.28
2018-07-24T14:14:20.924Z,4.17
2018-07-24T14:16:49.764Z,4.17
2018-07-24T14:19:18.563Z,4.10
2018-07-24T14:21:47.440Z,4.40
2018-07-24T14:24:16.244Z,5.15
2018-07-24T14:26:45.059Z,4.95
2018-07-24T14:29:13.973Z,5.42
2018-07-24T14:31:42.803Z,3.98
2018-07-24T14:34:11.592Z,6.33
2018-07-24T14:36:40.383Z,4.12
2018-07-24T14:39:11.225Z,4.40
2018-07-24T14:41:40.165Z,4.10
2018-07-24T14:44:08.946Z,4.40
2018-07-24T14:46:38.260Z,7.10
2018-07-24T14:49:07.096Z,4.42
2018-07-24T14:51:35.909Z,4.40
2018-07-24T14:54:04.721Z,4.35
2018-07-24T14:56:33.543Z,5.60
2018-07-24T14:59:02.352Z,6.53
2018-07-24T15:01:31.176Z,6.30
2018-07-24T15:03:59.793Z,6.97
2018-07-24T15:06:29.021Z,6.22
2018-07-24T15:08:57.835Z,5.45
2018-07-24T15:11:26.679Z,4.30
2018-07-24T15:13:55.490Z,4.53
2018-07-24T15:16:24.277Z,4.40
2018-07-24T15:18:53.061Z,4.70
2018-07-24T15:21:21.870Z,5.78
2018-07-24T15:23:50.659Z,4.87
2018-07-24T15:26:19.475Z,5.62
2018-07-24T15:28:48.172Z,4.78
2018-07-24T15:31:17.052Z,9.38
2018-07-24T15:33:45.718Z,5.12
2018-07-24T15:36:14.464Z,6.97
2018-07-24T15:38:43.270Z,5.15
2018-07-24T15:41:12.120Z,4.78
2018-07-24T15:43:40.887Z,4.70
2018-07-24T15:46:09.684Z,5.17
2018-07-24T15:48:38.497Z,4.25
2018-07-24T15:51:07.483Z,4.70
2018-07-24T15:53:36.271Z,5.33
2018-07-24T15:56:05.280Z,5.90
2018-07-24T15:58:34.031Z,4.90
2018-07-24T16:01:02.839Z,5.03
2018-07-24T16:03:31.624Z,6.87
2018-07-24T16:06:00.458Z,4.65
2018-07-24T16:08:29.251Z,5.55
2018-07-24T16:10:58.044Z,6.10
2018-07-24T16:13:26.819Z,5.35
2018-07-24T16:15:55.664Z,5.05
2018-07-24T16:18:24.446Z,4.95
2018-07-24T16:20:53.255Z,5.37
2018-07-24T16:23:22.102Z,4.33
2018-07-24T16:25:50.899Z,4.97
2018-07-24T16:28:19.711Z,4.40
2018-07-24T16:30:48.527Z,4.78
2018-07-24T16:33:17.315Z,4.35
2018-07-24T16:35:46.105Z,4.83
2018-07-24T16:38:14.940Z,4.30
2018-07-24T16:40:43.734Z,5.53
2018-07-24T16:43:12.508Z,4.37
2018-07-24T16:45:41.389Z,4.10
2018-07-24T16:48:10.240Z,4.60
2018-07-24T16:50:39.134Z,4.05
2018-07-24T16:53:07.953Z,4.80
2018-07-24T16:55:36.751Z,4.30
2018-07-24T16:58:05.556Z,4.65
2018-07-24T17:00:34.391Z,5.03
2018-07-24T17:03:03.250Z,4.40
2018-07-24T17:05:31.990Z,4.75
2018-07-24T17:08:00.791Z,4.55
2018-07-24T17:10:29.571Z,5.28
2018-07-24T17:12:58.355Z,6.67
2018-07-24T17:15:27.143Z,4.42
2018-07-24T17:17:55.959Z,5.33
2018-07-24T17:20:24.742Z,4.78
2018-07-24T17:22:53.541Z,5.05
2018-07-24T17:25:22.414Z,5.90
2018-07-24T17:27:51.250Z,5.60
2018-07-24T17:30:20.011Z,6.62
2018-07-24T17:32:48.799Z,7.97
2018-07-24T17:35:17.581Z,5.00
2018-07-24T17:37:46.355Z,7.00
2018-07-24T17:40:15.152Z,5.40
2018-07-24T17:42:43.967Z,5.40
2018-07-24T17:45:12.901Z,5.70
2018-07-24T17:47:41.711Z,5.45
2018-07-24T17:50:10.523Z,5.10
2018-07-24T17:52:39.323Z,6.67
2018-07-24T17:55:08.926Z,6.40
2018-07-24T17:57:37.739Z,5.50
2018-07-24T18:00:06.752Z,5.30
2018-07-24T18:02:35.603Z,6.28
2018-07-24T18:05:04.554Z,5.40
2018-07-24T18:07:33.404Z,6.65
2018-07-24T18:10:02.229Z,5.97
2018-07-24T18:12:31.011Z,9.45
2018-07-24T18:14:59.883Z,9.83
2018-07-24T18:17:28.595Z,10.32
2018-07-24T18:19:57.383Z,7.78
2018-07-24T18:22:26.282Z,7.28
2018-07-24T18:24:55.054Z,8.65
2018-07-24T18:27:23.859Z,8.95
2018-07-24T18:29:52.668Z,6.35
2018-07-24T18:32:21.449Z,6.70
2018-07-24T18:34:50.243Z,6.17
2018-07-24T18:37:19.071Z,6.00
2018-07-24T18:39:47.940Z,6.90
2018-07-24T18:42:16.754Z,9.38
2018-07-24T18:44:45.667Z,6.80
2018-07-24T18:47:14.478Z,6.67
2018-07-24T18:49:43.260Z,6.67
2018-07-24T18:52:12.056Z,6.37
2018-07-24T18:54:40.928Z,7.35
2018-07-24T18:57:09.923Z,7.75
2018-07-24T18:59:38.708Z,13.22
2018-07-24T19:02:07.567Z,9.08
2018-07-24T19:04:36.384Z,7.55
2018-07-24T19:07:05.219Z,6.22
2018-07-24T19:09:33.991Z,6.65
2018-07-24T19:12:02.856Z,6.30
2018-07-24T19:14:31.663Z,6.50
2018-07-24T19:17:00.455Z,6.77
2018-07-24T19:19:29.279Z,6.40
2018-07-24T19:21:58.174Z,6.47
2018-07-24T19:24:27.289Z,5.87
2018-07-24T19:26:56.108Z,5.80
2018-07-24T19:29:24.681Z,6.30
2018-07-24T19:31:53.386Z,7.40
2018-07-24T19:34:22.199Z,5.70
2018-07-24T19:36:51.072Z,6.33
2018-07-24T19:39:19.980Z,6.37
2018-07-24T19:41:48.783Z,6.43
2018-07-24T19:44:17.814Z,6.97
2018-07-24T19:46:46.647Z,7.13
2018-07-24T19:49:15.463Z,10.20
2018-07-24T19:51:44.267Z,9.50
2018-07-24T19:54:13.082Z,13.87
2018-07-24T19:56:41.884Z,15.60
2018-07-24T19:59:10.699Z,8.73
2018-07-24T20:01:39.570Z,7.87
2018-07-24T20:04:08.382Z,6.93
2018-07-24T20:06:37.239Z,7.50
2018-07-24T20:09:08.603Z,7.23
2018-07-24T20:11:37.415Z,7.43
2018-07-24T20:14:06.475Z,6.60
2018-07-24T20:16:35.407Z,7.60
2018-07-24T20:19:04.112Z,8.60
2018-07-24T20:21:32.937Z,7.50
2018-07-24T20:24:01.773Z,7.53
2018-07-24T20:26:30.637Z,7.67
2018-07-24T20:28:59.435Z,8.00
2018-07-24T20:31:28.405Z,7.73
2018-07-24T20:33:57.201Z,9.50
2018-07-24T20:36:26.037Z,10.90
2018-07-24T20:38:54.844Z,9.20
2018-07-24T20:41:23.784Z,8.90
2018-07-24T20:43:52.588Z,8.53
2018-07-24T20:46:21.423Z,7.70
2018-07-24T20:48:50.248Z,8.70
2018-07-24T20:51:19.148Z,7.70
2018-07-24T20:53:48.047Z,7.30
2018-07-24T20:56:16.983Z,6.87
2018-07-24T20:58:45.825Z,8.10
2018-07-24T21:01:14.638Z,6.83
2018-07-24T21:03:43.446Z,7.20
2018-07-24T21:06:12.267Z,6.87
2018-07-24T21:08:41.085Z,8.37
2018-07-24T21:11:09.903Z,6.70
2018-07-24T21:13:38.717Z,6.63
2018-07-24T21:16:07.523Z,8.90
2018-07-24T21:18:36.326Z,7.80
2018-07-24T21:21:05.140Z,6.70
2018-07-24T21:23:33.956Z,7.97
2018-07-24T21:26:02.791Z,6.73
2018-07-24T21:28:31.603Z,6.90
2018-07-24T21:31:00.399Z,6.83
2018-07-24T21:33:29.248Z,7.20
2018-07-24T21:35:58.056Z,10.23
2018-07-24T21:38:27.977Z,8.23
2018-07-24T21:40:56.795Z,9.77
2018-07-24T21:43:25.692Z,7.40
2018-07-24T21:45:54.475Z,7.13
2018-07-24T21:48:23.303Z,6.40
2018-07-24T21:50:52.094Z,6.30
2018-07-24T21:53:20.907Z,6.40
2018-07-24T21:55:49.767Z,8.70
2018-07-24T21:58:18.655Z,6.60
2018-07-24T22:00:52.023Z,7.53
2018-07-24T22:03:20.786Z,7.07
2018-07-24T22:05:49.626Z,6.80
2018-07-24T22:08:18.514Z,6.43
2018-07-24T22:10:47.275Z,6.73
2018-07-24T22:13:16.084Z,6.57
2018-07-24T22:15:44.888Z,7.27
2018-07-24T22:18:13.674Z,9.20
2018-07-24T22:20:42.514Z,7.43
2018-07-24T22:23:11.288Z,7.27
2018-07-24T22:25:40.089Z,7.33
2018-07-24T22:28:08.887Z,9.43
2018-07-24T22:30:37.908Z,6.50
2018-07-24T22:33:06.704Z,6.83
2018-07-24T22:35:35.619Z,7.80
2018-07-24T22:38:04.428Z,6.50
2018-07-24T22:40:33.260Z,6.67
2018-07-24T22:43:02.041Z,6.50
2018-07-24T22:45:30.899Z,6.53
2018-07-24T22:47:59.699Z,6.90
2018-07-24T22:50:28.623Z,8.17
2018-07-24T22:52:57.365Z,7.20
2018-07-24T22:55:26.207Z,6.80
2018-07-24T22:57:55.031Z,7.50
2018-07-24T23:00:23.818Z,7.27
2018-07-24T23:02:52.625Z,7.37
2018-07-24T23:05:21.465Z,7.70
2018-07-24T23:07:50.256Z,7.20
2018-07-24T23:10:19.059Z,7.13
2018-07-24T23:12:47.863Z,7.07
2018-07-24T23:15:16.679Z,6.83
2018-07-24T23:17:45.469Z,6.90
2018-07-24T23:20:14.260Z,6.70
2018-07-24T23:22:43.039Z,7.17
2018-07-24T23:25:11.858Z,7.50
2018-07-24T23:27:40.696Z,7.10
2018-07-24T23:30:09.551Z,7.20
2018-07-24T23:32:38.343Z,7.30
2018-07-24T23:35:07.513Z,7.30
2018-07-24T23:37:36.278Z,7.10
2018-07-24T23:40:05.067Z,7.17
2018-07-24T23:42:33.892Z,7.73
2018-07-24T23:45:02.707Z,7.60
2018-07-24T23:47:31.487Z,8.67
2018-07-24T23:50:00.334Z,9.47
2018-07-24T23:52:29.107Z,9.07
2018-07-24T23:54:57.895Z,7.63
2018-07-24T23:57:26.724Z,8.53
2018-07-24T23:59:55.487Z,7.83
