createdAt,value
2018-12-06T00:02:26.694Z,61
2018-12-06T00:12:41.287Z,57.5
2018-12-06T00:22:54.972Z,56.5
2018-12-06T00:33:08.784Z,50.7
2018-12-06T00:43:23.826Z,47.4
2018-12-06T00:53:37.836Z,44.7
2018-12-06T01:03:53.087Z,42.9
2018-12-06T01:14:08.667Z,42.3
2018-12-06T01:24:23.563Z,41.6
2018-12-06T01:34:37.298Z,43
2018-12-06T01:44:51.191Z,46.5
2018-12-06T01:55:04.915Z,51.7
2018-12-06T02:05:18.964Z,54.2
2018-12-06T02:15:33.585Z,55.4
2018-12-06T02:25:47.388Z,54.8
2018-12-06T02:36:01.103Z,53.1
2018-12-06T02:46:15.293Z,51.1
2018-12-06T02:56:29.777Z,51
2018-12-06T03:06:45.128Z,55.5
2018-12-06T03:16:59.992Z,56.7
2018-12-06T03:27:14.082Z,60.1
2018-12-06T03:37:28.682Z,62.6
2018-12-06T03:47:44.149Z,63.6
2018-12-06T03:57:58.528Z,59.1
2018-12-06T04:08:13.779Z,49.6
2018-12-06T04:18:29.114Z,44.5
2018-12-06T04:28:43.983Z,42.4
2018-12-06T04:38:58.598Z,42.8
2018-12-06T04:49:13.021Z,42.4
2018-12-06T04:59:26.998Z,43.5
2018-12-06T05:09:41.876Z,43.9
2018-12-06T05:19:57.252Z,42.1
2018-12-06T05:30:10.971Z,37.2
2018-12-06T05:40:24.917Z,33.9
2018-12-06T05:50:40.399Z,31.8
2018-12-06T06:00:54.881Z,30
2018-12-06T06:11:09.640Z,28.3
2018-12-06T06:21:24.918Z,26.5
2018-12-06T06:31:39.347Z,24.8
2018-12-06T06:41:53.131Z,23.9
2018-12-06T06:52:08.798Z,22.5
2018-12-06T07:02:23.721Z,21.9
2018-12-06T07:12:37.441Z,20.8
2018-12-06T07:22:51.660Z,20
2018-12-06T07:33:05.615Z,19.4
2018-12-06T07:43:19.726Z,19.1
2018-12-06T07:53:33.740Z,18.7
2018-12-06T08:03:47.476Z,18.4
2018-12-06T08:14:02.643Z,17.7
2018-12-06T08:24:17.162Z,17.2
2018-12-06T08:34:31.326Z,17.1
2018-12-06T08:44:45.982Z,16.4
2018-12-06T08:54:59.906Z,16.4
2018-12-06T09:05:13.771Z,16.1
2018-12-06T09:15:28.018Z,15.8
2018-12-06T09:25:42.907Z,15.2
2018-12-06T09:35:57.053Z,15.3
2018-12-06T09:46:11.901Z,15.1
2018-12-06T09:56:26.499Z,15.1
2018-12-06T10:06:41.715Z,15.1
2018-12-06T10:16:56.494Z,15.1
2018-12-06T10:27:10.353Z,14.9
2018-12-06T10:37:25.083Z,14.6
2018-12-06T10:47:38.893Z,14.4
2018-12-06T10:57:52.671Z,14.3
2018-12-06T11:08:08.369Z,14.3
2018-12-06T11:18:22.837Z,14.3
2018-12-06T11:28:37.117Z,14.1
2018-12-06T11:38:52.605Z,14
2018-12-06T11:49:06.688Z,14.2
2018-12-06T11:59:21.408Z,14.5
2018-12-06T12:09:36.154Z,14.5
2018-12-06T12:19:51.200Z,14.9
2018-12-06T12:30:06.596Z,15.4
2018-12-06T12:40:21.101Z,16.7
2018-12-06T12:50:35.067Z,17.9
2018-12-06T13:00:49.396Z,18.9
2018-12-06T13:11:04.381Z,20
2018-12-06T13:21:19.299Z,21
2018-12-06T13:31:33.695Z,22.2
2018-12-06T13:41:49.303Z,24.2
2018-12-06T13:52:03.762Z,26.1
2018-12-06T14:02:18.472Z,27.7
2018-12-06T14:12:34.025Z,28.9
2018-12-06T14:22:49.101Z,31.2
2018-12-06T14:33:02.972Z,32.2
2018-12-06T14:43:16.858Z,35.1
2018-12-06T14:53:31.115Z,36.4
2018-12-06T15:03:45.480Z,37.4
2018-12-06T15:14:00.125Z,39.1
2018-12-06T15:24:15.348Z,40.6
2018-12-06T15:34:29.605Z,41.9
2018-12-06T15:44:43.775Z,42.9
2018-12-06T15:54:57.491Z,44.1
2018-12-06T16:05:12.402Z,44
2018-12-06T16:15:27.577Z,42.7
2018-12-06T16:25:43.292Z,40.7
2018-12-06T16:35:58.343Z,39.6
2018-12-06T16:46:12.559Z,38.6
2018-12-06T16:56:27.097Z,40
2018-12-06T17:06:42.638Z,40
2018-12-06T17:16:56.847Z,40
2018-12-06T17:27:11.344Z,42.1
2018-12-06T17:37:25.213Z,41.5
2018-12-06T17:47:39.745Z,39.1
2018-12-06T17:57:54.596Z,37.8
2018-12-06T18:08:09.909Z,37.6
2018-12-06T18:18:25.079Z,37.2
2018-12-06T18:28:40.747Z,36.8
2018-12-06T18:38:55.392Z,35.6
2018-12-06T18:49:10.480Z,35.5
2018-12-06T18:59:25.904Z,35.3
2018-12-06T19:09:40.676Z,35.6
2018-12-06T19:19:54.348Z,34.5
2018-12-06T19:30:08.252Z,34
2018-12-06T19:40:23.626Z,33.3
2018-12-06T19:50:38.956Z,32.5
2018-12-06T20:00:54.384Z,32.7
2018-12-06T20:11:08.800Z,33.2
2018-12-06T20:21:22.553Z,34.6
2018-12-06T20:31:38.056Z,35.5
2018-12-06T20:41:52.048Z,34
2018-12-06T20:52:06.005Z,34.1
2018-12-06T21:02:21.381Z,35.5
2018-12-06T21:12:35.015Z,37.2
2018-12-06T21:22:49.652Z,40.8
2018-12-06T21:33:04.949Z,41.6
2018-12-06T21:43:19.658Z,44.5
2018-12-06T21:53:34.623Z,46
2018-12-06T22:03:49.152Z,45.3
2018-12-06T22:14:03.036Z,39.3
2018-12-06T22:24:17.543Z,38.7
2018-12-06T22:34:31.540Z,38.8
2018-12-06T22:44:46.110Z,39.4
2018-12-06T22:55:01.061Z,40.3
2018-12-06T23:05:15.518Z,41.5
2018-12-06T23:15:30.682Z,38.5
2018-12-06T23:25:45.531Z,37.1
2018-12-06T23:36:00.070Z,35.6
2018-12-06T23:46:14.979Z,34.2
2018-12-06T23:56:29.809Z,32.8
