createdAt,value
2022-12-18T00:02:00.374Z,102666.38
2022-12-18T00:06:03.394Z,102666.38
2022-12-18T00:10:05.748Z,102646.44
2022-12-18T00:14:07.463Z,102652.56
2022-12-18T00:18:09.608Z,102652.75
2022-12-18T00:22:11.290Z,102653.63
2022-12-18T00:26:16.764Z,102655.34
2022-12-18T00:30:18.670Z,102653.72
2022-12-18T00:34:20.409Z,102650.25
2022-12-18T00:38:22.187Z,102649.47
2022-12-18T00:42:44.039Z,102654.63
2022-12-18T00:46:46.615Z,102651.03
2022-12-18T00:50:49.550Z,102667.63
2022-12-18T00:54:51.220Z,102669.53
2022-12-18T00:58:53.174Z,102668.81
2022-12-18T01:02:55.030Z,102665.22
2022-12-18T01:06:56.934Z,102652.19
2022-12-18T01:10:58.668Z,102667.00
2022-12-18T01:15:00.876Z,102676.69
2022-12-18T01:19:02.894Z,102677.66
2022-12-18T01:23:04.681Z,102667.25
2022-12-18T01:27:06.409Z,102665.59
2022-12-18T01:31:19.924Z,102679.50
2022-12-18T01:35:22.049Z,102689.97
2022-12-18T01:39:23.781Z,102696.91
2022-12-18T01:43:45.601Z,102691.66
2022-12-18T01:48:09.760Z,102694.44
2022-12-18T01:52:12.260Z,102684.91
2022-12-18T01:56:19.776Z,102693.63
2022-12-18T02:00:23.347Z,102693.63
2022-12-18T02:04:28.537Z,102699.06
2022-12-18T02:08:47.213Z,102702.63
2022-12-18T02:13:06.840Z,102712.19
2022-12-18T02:17:23.119Z,102710.47
2022-12-18T02:21:49.738Z,102704.44
2022-12-18T02:26:00.981Z,102691.44
2022-12-18T02:30:06.086Z,102686.19
2022-12-18T02:34:09.496Z,102693.94
2022-12-18T02:38:15.361Z,102691.34
2022-12-18T02:42:20.332Z,102673.03
2022-12-18T02:46:31.614Z,102668.63
2022-12-18T02:50:55.046Z,102666.81
2022-12-18T02:55:32.100Z,102652.09
2022-12-18T02:59:48.645Z,102643.47
2022-12-18T03:04:00.735Z,102641.81
2022-12-18T03:08:14.301Z,102643.59
2022-12-18T03:12:25.306Z,102633.22
2022-12-18T03:16:32.323Z,102633.25
2022-12-18T03:20:38.065Z,102635.06
2022-12-18T03:24:40.951Z,102643.09
2022-12-18T03:28:53.091Z,102631.84
2022-12-18T03:33:25.101Z,102638.03
2022-12-18T03:37:29.186Z,102638.91
2022-12-18T03:41:38.320Z,102637.19
2022-12-18T03:46:09.060Z,102626.78
2022-12-18T03:50:20.514Z,102617.28
2022-12-18T03:54:27.972Z,102609.47
2022-12-18T03:58:39.481Z,102609.47
2022-12-18T04:02:58.233Z,102611.25
2022-12-18T04:07:08.887Z,102607.00
2022-12-18T04:11:13.653Z,102611.38
2022-12-18T04:15:15.989Z,102613.06
2022-12-18T04:19:18.770Z,102617.47
2022-12-18T04:23:24.811Z,102615.72
2022-12-18T04:27:28.421Z,102624.41
2022-12-18T04:31:30.555Z,102624.50
2022-12-18T04:35:32.802Z,102629.78
2022-12-18T04:39:34.906Z,102629.88
2022-12-18T04:43:42.241Z,102634.28
2022-12-18T04:47:44.162Z,102643.09
2022-12-18T04:51:45.858Z,102644.09
2022-12-18T04:55:47.600Z,102630.28
2022-12-18T04:59:49.363Z,102629.47
2022-12-18T05:03:53.193Z,102634.72
2022-12-18T05:07:54.918Z,102624.38
2022-12-18T05:11:56.640Z,102627.09
2022-12-18T05:15:58.912Z,102634.13
2022-12-18T05:20:00.670Z,102635.00
2022-12-18T05:24:02.665Z,102637.63
2022-12-18T05:28:04.376Z,102636.72
2022-12-18T05:32:06.099Z,102628.00
2022-12-18T05:36:09.752Z,102631.50
2022-12-18T05:40:12.623Z,102614.16
2022-12-18T05:44:14.371Z,102605.47
2022-12-18T05:48:17.282Z,102593.34
2022-12-18T05:52:18.996Z,102596.84
2022-12-18T05:56:23.421Z,102608.16
2022-12-18T06:00:25.122Z,102609.22
2022-12-18T06:04:33.948Z,102611.09
2022-12-18T06:08:35.649Z,102613.78
2022-12-18T06:12:37.473Z,102602.59
2022-12-18T06:16:39.283Z,102594.94
2022-12-18T06:20:42.430Z,102581.94
2022-12-18T06:24:44.203Z,102576.81
2022-12-18T06:28:46.077Z,102576.06
2022-12-18T06:32:53.192Z,102566.56
2022-12-18T06:36:58.177Z,102570.16
2022-12-18T06:40:59.859Z,102549.31
2022-12-18T06:45:01.624Z,102551.06
2022-12-18T06:49:03.361Z,102545.84
2022-12-18T06:53:05.053Z,102549.34
2022-12-18T06:57:08.828Z,102544.09
2022-12-18T07:01:12.531Z,102545.00
2022-12-18T07:05:14.368Z,102538.00
2022-12-18T07:09:16.100Z,102534.53
2022-12-18T07:13:18.295Z,102531.09
2022-12-18T07:17:20.018Z,102518.88
2022-12-18T07:21:23.235Z,102511.03
2022-12-18T07:25:24.949Z,102488.44
2022-12-18T07:29:26.724Z,102473.72
2022-12-18T07:33:28.485Z,102460.72
2022-12-18T07:37:30.937Z,102455.50
2022-12-18T07:41:32.965Z,102456.41
2022-12-18T07:45:44.126Z,102460.75
2022-12-18T07:49:45.851Z,102461.59
2022-12-18T07:53:49.337Z,102467.59
2022-12-18T07:57:57.763Z,102471.91
2022-12-18T08:02:05.770Z,102470.16
2022-12-18T08:06:10.884Z,102478.84
2022-12-18T08:10:12.636Z,102486.66
2022-12-18T08:14:15.821Z,102480.59
2022-12-18T08:18:17.507Z,102477.06
2022-12-18T08:22:19.325Z,102454.50
2022-12-18T08:26:22.284Z,102456.22
2022-12-18T08:30:23.919Z,102445.78
2022-12-18T08:34:25.964Z,102454.47
2022-12-18T08:38:28.151Z,102455.28
2022-12-18T08:42:48.429Z,102463.91
2022-12-18T08:46:50.222Z,102473.38
2022-12-18T08:50:59.552Z,102486.31
2022-12-18T08:55:01.554Z,102499.22
2022-12-18T08:59:03.697Z,102494.78
2022-12-18T09:03:05.658Z,102491.19
2022-12-18T09:07:07.473Z,102486.78
2022-12-18T09:11:24.364Z,102487.59
2022-12-18T09:15:26.170Z,102474.47
2022-12-18T09:19:27.993Z,102477.91
2022-12-18T09:23:29.749Z,102464.00
2022-12-18T09:27:31.592Z,102457.94
2022-12-18T09:31:34.289Z,102447.41
2022-12-18T09:35:37.941Z,102435.22
2022-12-18T09:39:41.030Z,102436.03
2022-12-18T09:43:58.355Z,102459.44
2022-12-18T09:48:02.835Z,102451.50
2022-12-18T09:52:16.182Z,102441.78
2022-12-18T09:56:20.571Z,102443.41
2022-12-18T10:00:24.463Z,102452.00
2022-12-18T10:04:31.696Z,102441.50
2022-12-18T10:08:40.541Z,102429.25
2022-12-18T10:12:46.117Z,102429.16
2022-12-18T10:17:04.033Z,102426.44
2022-12-18T10:21:13.414Z,102427.19
2022-12-18T10:25:55.021Z,102430.50
2022-12-18T10:29:57.089Z,102420.88
2022-12-18T10:33:58.788Z,102414.69
2022-12-18T10:38:12.743Z,102396.38
2022-12-18T10:42:20.543Z,102395.34
2022-12-18T10:46:22.427Z,102396.06
2022-12-18T10:51:01.845Z,102399.47
2022-12-18T10:54:59.395Z,102399.34
2022-12-18T10:59:10.107Z,102396.56
2022-12-18T11:03:32.616Z,102398.97
2022-12-18T11:07:51.170Z,102396.25
2022-12-18T11:11:55.920Z,102383.91
2022-12-18T11:15:58.256Z,102383.81
2022-12-18T11:20:02.738Z,102385.44
2022-12-18T11:24:04.780Z,102384.50
2022-12-18T11:28:28.025Z,102370.41
2022-12-18T11:32:40.494Z,102364.19
2022-12-18T11:36:49.498Z,102356.22
2022-12-18T11:40:57.616Z,102335.19
2022-12-18T11:45:25.798Z,102325.56
2022-12-18T11:49:35.218Z,102312.38
2022-12-18T11:53:39.270Z,102309.59
2022-12-18T11:57:57.205Z,102292.03
2022-12-18T12:02:19.803Z,102294.56
2022-12-18T12:06:29.786Z,102273.50
2022-12-18T12:10:55.969Z,102272.56
2022-12-18T12:14:57.624Z,102257.72
2022-12-18T12:19:14.281Z,102264.59
2022-12-18T12:23:30.709Z,102260.13
2022-12-18T12:27:59.227Z,102258.34
2022-12-18T12:32:21.908Z,102259.09
2022-12-18T12:36:54.785Z,102256.34
2022-12-18T12:41:30.144Z,102252.72
2022-12-18T12:45:41.494Z,102248.19
2022-12-18T12:49:48.726Z,102242.78
2022-12-18T12:53:54.059Z,102235.63
2022-12-18T12:57:59.154Z,102225.94
2022-12-18T13:02:38.052Z,102230.25
2022-12-18T13:06:55.638Z,102212.84
2022-12-18T13:11:18.593Z,102211.84
2022-12-18T13:15:29.965Z,102216.97
2022-12-18T13:19:32.662Z,102203.81
2022-12-18T13:23:37.830Z,102202.88
2022-12-18T13:27:45.587Z,102188.88
2022-12-18T13:31:50.031Z,102167.94
2022-12-18T13:35:51.768Z,102176.63
2022-12-18T13:39:53.571Z,102157.38
2022-12-18T13:44:14.766Z,102151.31
2022-12-18T13:48:22.756Z,102146.06
2022-12-18T13:52:28.102Z,102138.13
2022-12-18T13:56:33.298Z,102138.91
2022-12-18T14:00:35.699Z,102131.03
2022-12-18T14:04:37.460Z,102123.03
2022-12-18T14:08:42.339Z,102127.38
2022-12-18T14:13:03.071Z,102118.63
2022-12-18T14:17:11.571Z,102102.91
2022-12-18T14:21:28.143Z,102103.72
2022-12-18T14:25:31.622Z,102093.28
2022-12-18T14:29:35.964Z,102101.13
2022-12-18T14:33:39.574Z,102106.34
2022-12-18T14:37:41.492Z,102094.03
2022-12-18T14:41:43.225Z,102091.38
2022-12-18T14:45:47.131Z,102084.38
2022-12-18T14:49:49.632Z,102074.81
2022-12-18T14:54:03.459Z,102055.47
2022-12-18T14:58:05.174Z,102051.16
2022-12-18T15:02:29.465Z,102057.19
2022-12-18T15:06:42.768Z,102042.34
2022-12-18T15:10:49.751Z,102038.81
2022-12-18T15:14:51.420Z,102043.09
2022-12-18T15:18:54.622Z,102046.47
2022-12-18T15:22:56.413Z,102048.16
2022-12-18T15:26:58.562Z,102042.84
2022-12-18T15:31:03.420Z,102047.13
2022-12-18T15:35:16.197Z,102047.97
2022-12-18T15:39:17.899Z,102048.72
2022-12-18T15:43:48.865Z,102036.47
2022-12-18T15:47:50.638Z,102032.06
2022-12-18T15:51:59.130Z,102023.28
2022-12-18T15:56:19.543Z,102013.59
2022-12-18T16:00:22.028Z,102013.53
2022-12-18T16:04:24.645Z,102012.59
2022-12-18T16:08:26.429Z,102005.50
2022-12-18T16:12:28.194Z,101992.28
2022-12-18T16:16:29.981Z,101982.63
2022-12-18T16:20:33.043Z,101991.25
2022-12-18T16:24:37.245Z,101975.56
2022-12-18T16:28:42.499Z,101978.97
2022-12-18T16:32:47.105Z,101964.03
2022-12-18T16:36:50.123Z,101962.22
2022-12-18T16:41:10.201Z,101970.84
2022-12-18T16:45:16.106Z,101961.19
2022-12-18T16:49:19.435Z,101957.59
2022-12-18T16:53:21.159Z,101952.25
2022-12-18T16:57:25.357Z,101951.25
2022-12-18T17:01:30.302Z,101952.91
2022-12-18T17:05:33.939Z,101951.94
2022-12-18T17:09:36.551Z,101948.41
2022-12-18T17:13:39.006Z,101946.56
2022-12-18T17:17:40.990Z,101937.81
2022-12-18T17:21:44.405Z,101940.28
2022-12-18T17:25:46.143Z,101938.53
2022-12-18T17:29:48.974Z,101940.16
2022-12-18T17:33:51.733Z,101930.47
2022-12-18T17:37:53.454Z,101919.06
2022-12-18T17:41:55.197Z,101920.72
2022-12-18T17:45:58.112Z,101920.66
2022-12-18T17:50:07.911Z,101916.22
2022-12-18T17:54:10.597Z,101916.94
2022-12-18T17:58:12.374Z,101920.41
2022-12-18T18:02:14.201Z,101922.00
2022-12-18T18:06:16.094Z,101923.75
2022-12-18T18:10:17.902Z,101930.66
2022-12-18T18:14:20.918Z,101921.88
2022-12-18T18:18:22.627Z,101921.75
2022-12-18T18:22:26.103Z,101910.25
2022-12-18T18:26:31.384Z,101917.16
2022-12-18T18:30:33.078Z,101925.81
2022-12-18T18:34:34.998Z,101911.66
2022-12-18T18:38:36.674Z,101903.66
2022-12-18T18:42:38.430Z,101924.47
2022-12-18T18:46:40.125Z,101919.13
2022-12-18T18:50:44.142Z,101915.47
2022-12-18T18:55:11.636Z,101903.19
2022-12-18T18:59:09.690Z,101903.16
2022-12-18T19:03:12.469Z,101904.03
2022-12-18T19:07:25.411Z,101902.22
2022-12-18T19:11:51.306Z,101904.75
2022-12-18T19:15:56.080Z,101904.75
2022-12-18T19:19:58.058Z,101906.50
2022-12-18T19:24:00.171Z,101896.84
2022-12-18T19:28:01.954Z,101895.91
2022-12-18T19:32:06.625Z,101895.00
2022-12-18T19:36:25.325Z,101897.63
2022-12-18T19:40:27.352Z,101896.72
2022-12-18T19:44:30.400Z,101902.69
2022-12-18T19:48:35.641Z,101903.53
2022-12-18T19:52:37.392Z,101894.75
2022-12-18T19:56:39.093Z,101882.41
2022-12-18T20:00:40.785Z,101883.19
2022-12-18T20:04:42.514Z,101879.63
2022-12-18T20:08:44.471Z,101891.84
2022-12-18T20:12:46.272Z,101885.72
2022-12-18T20:16:48.499Z,101876.03
2022-12-18T20:20:50.823Z,101873.34
2022-12-18T20:24:53.776Z,101866.25
2022-12-18T20:28:56.651Z,101854.84
2022-12-18T20:32:58.385Z,101860.88
2022-12-18T20:37:00.099Z,101839.88
2022-12-18T20:41:04.925Z,101842.44
2022-12-18T20:45:07.338Z,101841.56
2022-12-18T20:49:09.752Z,101830.16
2022-12-18T20:53:11.470Z,101820.44
2022-12-18T20:57:13.252Z,101809.97
2022-12-18T21:01:18.407Z,101806.41
2022-12-18T21:05:20.361Z,101808.09
2022-12-18T21:09:22.297Z,101794.97
2022-12-18T21:13:23.971Z,101795.78
2022-12-18T21:17:26.827Z,101787.81
2022-12-18T21:21:30.085Z,101791.31
2022-12-18T21:25:39.414Z,101780.72
2022-12-18T21:29:41.224Z,101765.84
2022-12-18T21:33:43.024Z,101757.03
2022-12-18T21:37:44.721Z,101761.28
2022-12-18T21:42:05.413Z,101750.66
2022-12-18T21:46:07.180Z,101743.72
2022-12-18T21:50:09.268Z,101735.75
2022-12-18T21:54:11.568Z,101726.03
2022-12-18T21:58:13.294Z,101726.81
2022-12-18T22:02:18.623Z,101726.66
2022-12-18T22:06:20.591Z,101717.84
2022-12-18T22:10:22.320Z,101709.03
2022-12-18T22:14:24.389Z,101695.03
2022-12-18T22:18:26.094Z,101690.53
2022-12-18T22:22:27.867Z,101689.63
2022-12-18T22:26:36.414Z,101685.13
2022-12-18T22:30:41.210Z,101671.06
2022-12-18T22:34:43.268Z,101655.25
2022-12-18T22:38:47.146Z,101654.25
2022-12-18T22:42:48.881Z,101641.06
2022-12-18T22:47:05.542Z,101633.09
2022-12-18T22:51:16.206Z,101637.44
2022-12-18T22:55:18.289Z,101634.63
2022-12-18T22:59:23.331Z,101644.22
2022-12-18T23:03:25.037Z,101650.25
2022-12-18T23:07:26.833Z,101634.41
2022-12-18T23:11:28.549Z,101615.00
2022-12-18T23:15:30.372Z,101619.34
2022-12-18T23:19:32.081Z,101602.66
2022-12-18T23:23:35.229Z,101586.81
2022-12-18T23:27:36.996Z,101579.63
2022-12-18T23:31:39.581Z,101572.59
2022-12-18T23:35:41.393Z,101577.78
2022-12-18T23:39:43.102Z,101583.88
2022-12-18T23:43:45.467Z,101591.66
2022-12-18T23:47:51.038Z,101573.06
2022-12-18T23:51:54.384Z,101566.78
2022-12-18T23:55:56.204Z,101536.78
2022-12-18T23:59:58.895Z,101539.25
