createdAt,value
2018-06-12T00:01:24.327Z,8.37
2018-06-12T00:03:53.365Z,11.90
2018-06-12T00:06:22.413Z,10.17
2018-06-12T00:08:51.564Z,9.73
2018-06-12T00:11:20.577Z,10.13
2018-06-12T00:13:49.638Z,9.60
2018-06-12T00:16:18.619Z,10.10
2018-06-12T00:18:47.680Z,12.40
2018-06-12T00:21:16.713Z,12.40
2018-06-12T00:23:45.714Z,11.50
2018-06-12T00:26:14.930Z,10.23
2018-06-12T00:28:43.967Z,10.83
2018-06-12T00:31:12.999Z,11.10
2018-06-12T00:33:42.107Z,11.40
2018-06-12T00:36:11.162Z,10.30
2018-06-12T00:38:40.240Z,12.47
2018-06-12T00:41:09.332Z,14.07
2018-06-12T00:43:38.254Z,16.43
2018-06-12T00:46:07.413Z,14.20
2018-06-12T00:48:36.530Z,13.17
2018-06-12T00:51:05.555Z,12.30
2018-06-12T00:53:34.812Z,11.63
2018-06-12T00:56:03.811Z,11.37
2018-06-12T00:58:32.873Z,11.07
2018-06-12T01:01:01.928Z,9.97
2018-06-12T01:03:31.016Z,10.57
2018-06-12T01:06:00.249Z,10.53
2018-06-12T01:08:29.307Z,11.07
2018-06-12T01:10:58.351Z,9.40
2018-06-12T01:13:27.373Z,10.67
2018-06-12T01:15:56.386Z,10.73
2018-06-12T01:18:25.303Z,12.60
2018-06-12T01:20:54.292Z,10.37
2018-06-12T01:23:23.260Z,13.73
2018-06-12T01:25:52.270Z,11.10
2018-06-12T01:28:21.125Z,12.63
2018-06-12T01:30:49.748Z,9.63
2018-06-12T01:33:18.448Z,8.30
2018-06-12T01:35:47.431Z,9.47
2018-06-12T01:38:16.400Z,11.47
2018-06-12T01:40:45.323Z,10.97
2018-06-12T01:43:14.295Z,11.10
2018-06-12T01:45:43.219Z,11.60
2018-06-12T01:48:12.164Z,10.90
2018-06-12T01:50:41.105Z,9.50
2018-06-12T01:53:10.019Z,10.50
2018-06-12T01:55:38.937Z,7.80
2018-06-12T01:58:07.824Z,6.27
2018-06-12T02:00:36.535Z,7.33
2018-06-12T02:03:05.572Z,6.97
2018-06-12T02:05:34.492Z,6.03
2018-06-12T02:08:03.140Z,5.33
2018-06-12T02:10:31.703Z,6.20
2018-06-12T02:13:00.293Z,6.30
2018-06-12T02:15:28.951Z,5.57
2018-06-12T02:17:57.879Z,6.20
2018-06-12T02:20:26.728Z,5.97
2018-06-12T02:22:56.930Z,5.40
2018-06-12T02:25:25.777Z,5.57
2018-06-12T02:27:54.630Z,5.63
2018-06-12T02:30:23.503Z,6.67
2018-06-12T02:32:52.457Z,6.50
2018-06-12T02:35:21.282Z,6.77
2018-06-12T02:37:50.134Z,6.90
2018-06-12T02:40:19.018Z,7.57
2018-06-12T02:42:47.840Z,7.30
2018-06-12T02:45:16.691Z,8.30
2018-06-12T02:47:45.563Z,7.17
2018-06-12T02:50:14.461Z,10.00
2018-06-12T02:52:43.106Z,8.07
2018-06-12T02:55:11.855Z,8.37
2018-06-12T02:57:40.815Z,10.90
2018-06-12T03:00:09.663Z,7.80
2018-06-12T03:02:38.313Z,6.70
2018-06-12T03:05:07.189Z,6.40
2018-06-12T03:07:35.816Z,7.10
2018-06-12T03:10:04.881Z,6.33
2018-06-12T03:12:33.828Z,7.50
2018-06-12T03:15:02.784Z,6.30
2018-06-12T03:17:31.760Z,7.60
2018-06-12T03:20:00.723Z,6.80
2018-06-12T03:22:29.690Z,8.00
2018-06-12T03:24:58.699Z,6.50
2018-06-12T03:27:27.639Z,6.90
2018-06-12T03:29:56.608Z,6.70
2018-06-12T03:32:25.564Z,7.30
2018-06-12T03:34:54.676Z,7.90
2018-06-12T03:37:23.405Z,8.63
2018-06-12T03:42:28.399Z,7.97
2018-06-12T03:44:57.439Z,9.10
2018-06-12T03:47:26.362Z,9.37
2018-06-12T03:49:55.370Z,8.73
2018-06-12T03:52:24.515Z,8.70
2018-06-12T03:54:53.492Z,8.30
2018-06-12T03:57:22.533Z,9.03
2018-06-12T03:59:51.462Z,8.17
2018-06-12T04:02:21.279Z,14.40
2018-06-12T04:06:04.289Z,11.43
2018-06-12T04:08:33.200Z,8.40
2018-06-12T04:11:02.078Z,7.10
2018-06-12T04:13:31.009Z,8.77
2018-06-12T04:15:59.892Z,8.20
2018-06-12T04:18:29.017Z,8.33
2018-06-12T04:20:57.958Z,7.33
2018-06-12T04:23:27.003Z,9.17
2018-06-12T04:25:55.966Z,8.03
2018-06-12T04:28:25.774Z,6.83
2018-06-12T04:30:56.095Z,5.23
2018-06-12T04:33:25.052Z,4.63
2018-06-12T04:35:54.033Z,4.50
2018-06-12T04:38:22.957Z,4.50
2018-06-12T04:40:51.917Z,6.40
2018-06-12T04:43:20.869Z,5.80
2018-06-12T04:45:49.844Z,5.90
2018-06-12T04:48:18.860Z,6.37
2018-06-12T04:50:47.825Z,6.33
2018-06-12T04:53:16.768Z,4.73
2018-06-12T04:55:45.727Z,5.20
2018-06-12T04:58:14.336Z,6.67
2018-06-12T05:00:43.236Z,3.83
2018-06-12T05:03:12.336Z,4.07
2018-06-12T05:05:41.055Z,5.40
2018-06-12T05:08:09.725Z,4.73
2018-06-12T05:10:38.783Z,3.73
2018-06-12T05:13:07.684Z,4.20
2018-06-12T05:15:36.700Z,3.63
2018-06-12T05:18:05.753Z,3.53
2018-06-12T05:20:34.663Z,3.30
2018-06-12T05:23:03.616Z,2.57
2018-06-12T05:25:32.536Z,2.90
2018-06-12T05:28:01.515Z,2.47
2018-06-12T05:30:30.486Z,3.30
2018-06-12T05:32:59.429Z,2.93
2018-06-12T05:35:28.162Z,2.63
2018-06-12T05:37:57.140Z,2.83
2018-06-12T05:40:27.789Z,3.00
2018-06-12T05:42:56.824Z,2.13
2018-06-12T05:45:26.195Z,2.13
2018-06-12T05:47:55.213Z,2.80
2018-06-12T05:50:24.191Z,3.13
2018-06-12T05:52:53.077Z,2.70
2018-06-12T05:55:22.052Z,3.10
2018-06-12T05:57:51.246Z,2.40
2018-06-12T06:00:20.300Z,2.17
2018-06-12T06:02:49.250Z,2.40
2018-06-12T06:05:19.123Z,2.83
2018-06-12T06:07:48.149Z,2.33
2018-06-12T06:10:17.109Z,2.70
2018-06-12T06:12:46.044Z,2.67
2018-06-12T06:15:14.986Z,4.83
2018-06-12T06:17:43.950Z,4.27
2018-06-12T06:20:12.852Z,5.80
2018-06-12T06:22:41.801Z,4.07
2018-06-12T06:25:10.430Z,3.00
2018-06-12T06:27:39.152Z,2.30
2018-06-12T06:30:07.780Z,2.77
2018-06-12T06:32:36.447Z,2.17
2018-06-12T06:35:05.168Z,2.73
2018-06-12T06:37:34.098Z,2.30
2018-06-12T06:40:03.033Z,2.20
2018-06-12T06:42:31.896Z,2.23
2018-06-12T06:45:00.633Z,2.33
2018-06-12T06:47:29.592Z,2.10
2018-06-12T06:49:58.635Z,3.10
2018-06-12T06:52:27.559Z,2.00
2018-06-12T06:54:56.535Z,2.80
2018-06-12T06:57:25.495Z,2.97
2018-06-12T06:59:54.442Z,3.13
2018-06-12T07:02:23.137Z,2.30
2018-06-12T07:04:52.127Z,2.67
2018-06-12T07:07:21.158Z,2.73
2018-06-12T07:09:50.126Z,2.60
2018-06-12T07:12:19.074Z,2.30
2018-06-12T07:14:48.010Z,1.83
2018-06-12T07:17:16.763Z,2.33
2018-06-12T07:19:45.529Z,2.30
2018-06-12T07:22:14.223Z,2.63
2018-06-12T07:24:43.250Z,2.03
2018-06-12T07:27:14.406Z,3.03
2018-06-12T07:29:49.379Z,2.57
2018-06-12T07:32:18.357Z,2.60
2018-06-12T07:34:47.277Z,2.77
2018-06-12T07:37:16.235Z,3.77
2018-06-12T07:39:45.239Z,2.47
2018-06-12T07:42:14.114Z,2.90
2018-06-12T07:44:43.167Z,2.57
2018-06-12T07:47:12.091Z,3.27
2018-06-12T07:49:40.745Z,3.50
2018-06-12T07:52:09.497Z,2.97
2018-06-12T07:54:38.473Z,2.83
2018-06-12T07:57:07.196Z,3.20
2018-06-12T07:59:36.069Z,2.57
2018-06-12T08:02:05.582Z,3.27
2018-06-12T08:04:34.514Z,2.93
2018-06-12T08:07:03.470Z,3.50
2018-06-12T08:09:32.849Z,3.37
2018-06-12T08:12:01.902Z,3.10
2018-06-12T08:14:32.180Z,3.30
2018-06-12T08:17:12.355Z,3.07
2018-06-12T08:19:41.344Z,3.00
2018-06-12T08:22:10.386Z,4.17
2018-06-12T08:24:39.344Z,9.27
2018-06-12T08:27:08.967Z,4.13
2018-06-12T08:29:37.966Z,3.43
2018-06-12T08:32:06.966Z,3.20
2018-06-12T08:34:35.943Z,2.70
2018-06-12T08:37:05.034Z,3.33
2018-06-12T08:39:34.009Z,2.87
2018-06-12T08:42:02.957Z,2.93
2018-06-12T08:44:31.961Z,3.37
2018-06-12T08:47:01.027Z,2.50
2018-06-12T08:49:30.002Z,3.27
2018-06-12T08:51:58.924Z,3.40
2018-06-12T08:54:27.965Z,2.87
2018-06-12T08:56:56.887Z,3.17
2018-06-12T08:59:25.848Z,3.80
2018-06-12T09:01:54.736Z,3.43
2018-06-12T09:04:23.550Z,3.20
2018-06-12T09:06:52.177Z,3.00
2018-06-12T09:09:20.840Z,3.40
2018-06-12T09:11:49.763Z,3.73
2018-06-12T09:14:18.728Z,3.73
2018-06-12T09:16:47.652Z,3.57
2018-06-12T09:19:16.569Z,3.37
2018-06-12T09:21:45.222Z,2.80
2018-06-12T09:24:13.967Z,3.13
2018-06-12T09:26:42.894Z,2.83
2018-06-12T09:29:12.499Z,2.77
2018-06-12T09:31:41.543Z,2.93
2018-06-12T09:34:24.877Z,2.57
2018-06-12T09:36:53.849Z,2.57
2018-06-12T09:39:22.841Z,3.00
2018-06-12T09:41:51.825Z,3.10
2018-06-12T09:44:21.598Z,2.80
2018-06-12T09:46:50.671Z,2.57
2018-06-12T09:49:19.325Z,2.80
2018-06-12T09:51:48.022Z,2.57
2018-06-12T09:54:17.273Z,2.10
2018-06-12T09:56:46.065Z,3.50
2018-06-12T09:59:15.035Z,2.70
2018-06-12T10:01:44.334Z,2.40
2018-06-12T10:04:13.435Z,2.20
2018-06-12T10:06:42.186Z,2.57
2018-06-12T10:09:10.865Z,2.30
2018-06-12T10:11:40.012Z,2.33
2018-06-12T10:14:09.005Z,2.47
2018-06-12T10:16:38.071Z,2.53
2018-06-12T10:19:07.124Z,2.70
2018-06-12T10:21:35.938Z,2.17
2018-06-12T10:24:04.959Z,2.53
2018-06-12T10:26:33.671Z,2.60
2018-06-12T10:29:02.317Z,2.40
2018-06-12T10:31:31.062Z,1.80
2018-06-12T10:33:59.757Z,2.30
2018-06-12T10:36:28.879Z,2.40
2018-06-12T10:38:57.669Z,2.40
2018-06-12T10:41:26.443Z,2.27
2018-06-12T10:43:55.410Z,2.60
2018-06-12T10:46:24.119Z,2.43
2018-06-12T10:48:52.808Z,2.13
2018-06-12T10:52:00.619Z,2.93
2018-06-12T10:54:29.389Z,2.20
2018-06-12T10:56:58.399Z,2.53
2018-06-12T10:59:27.414Z,2.50
2018-06-12T11:01:56.408Z,2.10
2018-06-12T11:04:25.146Z,2.50
2018-06-12T11:06:54.128Z,1.80
2018-06-12T11:09:22.989Z,2.63
2018-06-12T11:11:51.984Z,2.20
2018-06-12T11:14:20.856Z,2.70
2018-06-12T11:16:49.592Z,2.50
2018-06-12T11:19:18.685Z,2.77
2018-06-12T11:21:47.695Z,2.43
2018-06-12T11:24:17.179Z,2.27
2018-06-12T11:26:46.309Z,2.70
2018-06-12T11:29:15.320Z,2.73
2018-06-12T11:31:44.393Z,2.00
2018-06-12T11:34:13.376Z,2.60
2018-06-12T11:36:42.112Z,2.83
2018-06-12T11:39:10.753Z,2.07
2018-06-12T11:49:31.550Z,2.83
2018-06-12T11:52:00.394Z,2.30
2018-06-12T11:54:29.331Z,2.17
2018-06-12T11:56:58.429Z,2.77
2018-06-12T11:59:38.976Z,2.40
2018-06-12T12:02:08.643Z,2.47
2018-06-12T12:04:37.618Z,2.60
2018-06-12T12:07:07.458Z,2.53
2018-06-12T12:09:36.467Z,3.50
2018-06-12T12:12:05.499Z,2.70
2018-06-12T12:14:34.545Z,2.40
2018-06-12T12:17:03.765Z,2.17
2018-06-12T12:19:32.607Z,2.20
2018-06-12T12:22:01.627Z,2.60
2018-06-12T12:24:30.630Z,2.10
2018-06-12T12:26:59.706Z,2.70
2018-06-12T12:32:18.849Z,2.37
2018-06-12T12:34:47.842Z,2.37
2018-06-12T12:37:16.856Z,1.87
2018-06-12T12:39:45.838Z,1.97
2018-06-12T12:47:33.169Z,1.70
2018-06-12T12:50:02.248Z,2.10
2018-06-12T12:55:21.516Z,2.30
2018-06-12T12:57:58.349Z,2.47
2018-06-12T13:06:29.479Z,1.70
2018-06-12T13:09:12.963Z,2.10
2018-06-12T13:11:44.429Z,2.00
2018-06-12T13:14:13.411Z,2.13
2018-06-12T13:16:43.156Z,2.17
2018-06-12T13:19:12.363Z,2.37
2018-06-12T13:21:42.486Z,2.33
2018-06-12T13:24:11.682Z,2.50
2018-06-12T13:26:41.138Z,2.23
2018-06-12T13:29:10.523Z,2.60
2018-06-12T13:31:40.910Z,2.53
2018-06-12T13:34:09.668Z,3.17
2018-06-12T13:36:39.453Z,3.00
2018-06-12T13:39:08.767Z,3.23
2018-06-12T13:41:37.923Z,2.80
2018-06-12T13:45:00.216Z,3.30
2018-06-12T13:47:31.516Z,3.50
2018-06-12T13:58:59.212Z,3.13
2018-06-12T14:01:28.363Z,3.43
2018-06-12T14:03:58.513Z,3.07
2018-06-12T14:06:27.713Z,3.10
2018-06-12T14:08:58.703Z,3.17
2018-06-12T14:11:27.915Z,3.40
2018-06-12T14:13:57.313Z,3.27
2018-06-12T14:16:26.467Z,3.40
2018-06-12T14:18:56.679Z,3.20
2018-06-12T14:21:26.798Z,2.27
2018-06-12T14:23:56.011Z,3.00
2018-06-12T14:26:25.038Z,3.10
2018-06-12T14:28:55.275Z,2.90
2018-06-12T14:31:24.324Z,2.87
2018-06-12T14:33:53.399Z,4.70
2018-06-12T14:36:22.379Z,4.30
2018-06-12T14:38:51.567Z,5.77
2018-06-12T14:41:20.539Z,5.57
2018-06-12T14:43:49.498Z,8.00
2018-06-12T14:46:18.464Z,5.90
2018-06-12T14:48:47.388Z,4.47
2018-06-12T14:51:16.313Z,3.80
2018-06-12T14:53:45.346Z,3.27
2018-06-12T14:56:14.245Z,3.40
2018-06-12T14:58:43.195Z,3.03
2018-06-12T15:01:12.097Z,3.03
2018-06-12T15:03:41.110Z,4.20
2018-06-12T15:06:10.034Z,3.30
2018-06-12T15:08:38.835Z,4.37
2018-06-12T15:11:07.844Z,3.80
2018-06-12T15:13:36.766Z,3.70
2018-06-12T15:16:05.723Z,3.27
2018-06-12T15:18:34.743Z,2.90
2018-06-12T15:21:03.808Z,2.73
2018-06-12T15:23:32.772Z,3.03
2018-06-12T15:32:26.031Z,4.80
2018-06-12T15:35:01.374Z,5.60
2018-06-12T15:37:30.408Z,7.33
2018-06-12T15:39:59.426Z,8.47
2018-06-12T15:42:28.326Z,4.70
2018-06-12T15:44:57.278Z,3.83
2018-06-12T15:47:25.074Z,3.43
2018-06-12T15:49:54.040Z,2.73
2018-06-12T15:52:23.092Z,2.43
2018-06-12T15:54:52.043Z,2.30
2018-06-12T15:57:20.961Z,2.73
2018-06-12T15:59:49.963Z,2.47
2018-06-12T16:02:18.952Z,2.30
2018-06-12T16:04:47.688Z,2.70
2018-06-12T16:07:16.696Z,2.50
2018-06-12T16:09:45.722Z,3.00
2018-06-12T16:12:14.697Z,3.70
2018-06-12T16:14:43.615Z,2.40
2018-06-12T16:17:12.623Z,2.53
2018-06-12T16:19:41.558Z,2.80
2018-06-12T16:22:10.492Z,3.23
2018-06-12T16:24:39.475Z,2.60
2018-06-12T16:27:08.459Z,3.03
2018-06-12T16:29:37.352Z,2.77
2018-06-12T16:32:06.441Z,2.60
2018-06-12T16:34:35.328Z,2.67
2018-06-12T16:37:04.289Z,3.00
2018-06-12T16:39:33.160Z,2.10
2018-06-12T16:42:02.064Z,3.30
2018-06-12T16:44:30.981Z,3.03
2018-06-12T16:46:59.899Z,2.80
2018-06-12T16:49:28.817Z,2.97
2018-06-12T16:51:57.467Z,3.00
2018-06-12T16:54:26.298Z,2.87
2018-06-12T16:56:55.326Z,2.77
2018-06-12T16:59:24.291Z,3.20
2018-06-12T17:01:53.103Z,2.40
2018-06-12T17:04:21.909Z,2.50
2018-06-12T17:06:50.565Z,3.00
2018-06-12T17:09:19.303Z,2.33
2018-06-12T17:11:48.252Z,3.30
2018-06-12T17:14:17.100Z,3.33
2018-06-12T17:16:46.049Z,3.67
2018-06-12T17:19:15.097Z,3.50
2018-06-12T17:21:44.027Z,3.93
2018-06-12T17:24:12.944Z,3.47
2018-06-12T17:26:42.232Z,3.70
2018-06-12T17:29:11.144Z,2.97
2018-06-12T17:31:40.088Z,2.40
2018-06-12T17:34:09.008Z,3.47
2018-06-12T17:36:38.396Z,3.73
2018-06-12T17:39:08.474Z,3.23
2018-06-12T17:41:37.547Z,2.20
2018-06-12T17:44:06.501Z,3.07
2018-06-12T17:46:35.387Z,3.00
2018-06-12T17:49:04.561Z,3.23
2018-06-12T17:51:33.473Z,2.90
2018-06-12T17:54:02.372Z,3.50
2018-06-12T17:56:31.344Z,3.10
2018-06-12T17:59:00.242Z,4.00
2018-06-12T18:01:29.216Z,3.50
2018-06-12T18:03:58.238Z,2.03
2018-06-12T18:06:27.261Z,2.70
2018-06-12T18:08:56.277Z,1.83
2018-06-12T18:11:25.244Z,1.93
2018-06-12T18:13:54.282Z,1.77
2018-06-12T18:16:23.239Z,2.77
2018-06-12T18:18:52.174Z,1.70
2018-06-12T18:21:21.105Z,1.80
2018-06-12T18:23:50.095Z,2.13
2018-06-12T18:26:19.049Z,2.30
2018-06-12T18:28:47.973Z,1.80
2018-06-12T18:31:16.732Z,2.27
2018-06-12T18:33:46.583Z,2.30
2018-06-12T18:36:15.553Z,2.63
2018-06-12T18:38:44.580Z,2.60
2018-06-12T18:41:13.502Z,2.80
2018-06-12T18:43:42.405Z,2.80
2018-06-12T18:46:11.371Z,2.43
2018-06-12T18:48:40.344Z,2.07
2018-06-12T18:51:09.232Z,2.23
2018-06-12T18:53:37.897Z,2.00
2018-06-12T18:56:06.983Z,2.00
2018-06-12T18:58:36.024Z,2.17
2018-06-12T19:01:05.162Z,1.90
2018-06-12T19:03:34.145Z,3.80
2018-06-12T19:06:03.025Z,3.60
2018-06-12T19:08:34.310Z,3.83
2018-06-12T19:11:07.051Z,3.40
2018-06-12T19:13:36.058Z,2.93
2018-06-12T19:16:05.042Z,2.73
2018-06-12T19:18:34.079Z,2.10
2018-06-12T19:21:03.083Z,2.40
2018-06-12T19:23:32.157Z,1.53
2018-06-12T19:26:01.125Z,2.27
2018-06-12T19:28:31.687Z,1.70
2018-06-12T19:31:00.508Z,1.80
2018-06-12T19:33:29.379Z,2.50
2018-06-12T19:35:58.120Z,2.17
2018-06-12T19:38:27.818Z,1.60
2018-06-12T19:40:56.887Z,2.50
2018-06-12T19:43:25.841Z,2.60
2018-06-12T19:45:54.794Z,2.30
2018-06-12T19:48:23.696Z,2.70
2018-06-12T19:50:52.654Z,4.47
2018-06-12T19:53:21.634Z,3.67
2018-06-12T19:55:50.608Z,3.00
2018-06-12T19:58:19.448Z,2.80
2018-06-12T20:00:48.239Z,2.70
2018-06-12T20:03:17.244Z,2.90
2018-06-12T20:05:46.187Z,3.30
2018-06-12T20:08:15.129Z,2.70
2018-06-12T20:10:43.904Z,2.47
2018-06-12T20:13:12.839Z,3.57
2018-06-12T20:15:41.816Z,2.97
2018-06-12T20:18:10.815Z,3.00
2018-06-12T20:20:39.916Z,3.13
2018-06-12T20:23:08.880Z,3.13
2018-06-12T20:25:37.814Z,2.60
2018-06-12T20:28:07.362Z,2.50
2018-06-12T20:30:36.421Z,2.67
2018-06-12T20:33:05.470Z,2.47
2018-06-12T20:35:34.475Z,2.93
2018-06-12T20:38:03.285Z,3.10
2018-06-12T20:40:31.963Z,3.27
2018-06-12T20:43:00.810Z,3.13
2018-06-12T20:45:29.866Z,3.30
2018-06-12T20:47:58.674Z,2.80
2018-06-12T20:50:27.436Z,3.00
2018-06-12T20:52:56.237Z,3.60
2018-06-12T20:55:25.698Z,3.37
2018-06-12T20:57:55.325Z,2.70
2018-06-12T21:00:24.343Z,3.47
2018-06-12T21:02:53.278Z,3.17
2018-06-12T21:05:22.292Z,3.67
2018-06-12T21:07:51.432Z,3.13
2018-06-12T21:10:20.388Z,2.77
2018-06-12T21:12:49.536Z,3.47
2018-06-12T21:15:18.768Z,3.20
2018-06-12T21:17:48.661Z,5.27
2018-06-12T21:20:17.588Z,4.20
2018-06-12T21:22:46.673Z,5.10
2018-06-12T21:25:15.607Z,3.80
2018-06-12T21:27:44.568Z,4.33
2018-06-12T21:30:13.627Z,2.97
2018-06-12T21:32:42.577Z,2.90
2018-06-12T21:35:11.698Z,4.07
2018-06-12T21:37:40.617Z,3.50
2018-06-12T21:40:09.559Z,4.33
2018-06-12T21:42:39.393Z,3.23
2018-06-12T21:45:08.072Z,3.93
2018-06-12T21:47:36.998Z,4.23
2018-06-12T21:50:06.034Z,5.10
2018-06-12T21:52:34.696Z,4.80
2018-06-12T21:55:04.458Z,3.83
2018-06-12T21:57:33.401Z,3.80
2018-06-12T22:00:02.452Z,3.13
2018-06-12T22:02:43.436Z,3.30
2018-06-12T22:05:13.305Z,3.97
2018-06-12T22:07:43.299Z,4.60
2018-06-12T22:10:14.970Z,3.73
2018-06-12T22:12:44.081Z,3.93
2018-06-12T22:15:13.867Z,4.50
2018-06-12T22:17:49.961Z,3.17
2018-06-12T22:20:18.940Z,4.00
2018-06-12T22:22:47.996Z,4.10
2018-06-12T22:25:18.073Z,4.37
2018-06-12T22:27:47.077Z,3.77
2018-06-12T22:30:16.220Z,3.07
2018-06-12T22:32:46.226Z,4.00
2018-06-12T22:35:15.240Z,3.27
2018-06-12T22:37:44.123Z,3.87
2018-06-12T22:40:13.307Z,4.87
2018-06-12T22:42:42.357Z,3.97
2018-06-12T22:45:11.286Z,3.40
2018-06-12T22:47:40.208Z,4.57
2018-06-12T22:50:09.204Z,4.53
2018-06-12T22:52:38.182Z,4.73
2018-06-12T22:55:07.147Z,4.83
2018-06-12T22:57:36.144Z,3.80
2018-06-12T23:00:05.239Z,3.97
2018-06-12T23:02:37.121Z,3.60
2018-06-12T23:05:06.183Z,3.70
2018-06-12T23:07:34.870Z,3.83
2018-06-12T23:10:03.592Z,3.93
2018-06-12T23:12:32.553Z,3.40
2018-06-12T23:15:01.522Z,3.73
2018-06-12T23:17:30.449Z,3.63
2018-06-12T23:20:10.002Z,5.77
2018-06-12T23:22:38.796Z,4.50
2018-06-12T23:25:08.003Z,4.00
2018-06-12T23:27:36.877Z,3.20
2018-06-12T23:30:05.707Z,4.27
2018-06-12T23:32:34.276Z,3.87
2018-06-12T23:35:03.023Z,4.10
2018-06-12T23:37:31.885Z,3.80
2018-06-12T23:40:00.820Z,4.03
2018-06-12T23:42:29.527Z,3.43
2018-06-12T23:44:58.574Z,4.20
2018-06-12T23:47:27.386Z,3.80
2018-06-12T23:49:56.201Z,4.80
2018-06-12T23:52:24.917Z,5.80
2018-06-12T23:54:53.744Z,6.00
2018-06-12T23:57:22.787Z,5.73
2018-06-12T23:59:51.632Z,5.97
