createdAt,value
2023-01-19T00:38:26.166Z,30.30
2023-01-19T00:40:28.000Z,38.05
2023-01-19T00:42:41.810Z,20.85
2023-01-19T00:44:43.532Z,26.38
2023-01-19T00:46:45.119Z,32.15
2023-01-19T00:48:46.859Z,21.88
2023-01-19T00:50:49.177Z,29.95
2023-01-19T00:52:53.005Z,27.65
2023-01-19T00:56:56.123Z,23.98
2023-01-19T00:58:57.723Z,31.00
2023-01-19T01:01:03.798Z,26.50
2023-01-19T01:03:05.669Z,44.15
2023-01-19T01:05:07.938Z,22.50
2023-01-19T01:07:09.590Z,26.70
2023-01-19T01:09:13.923Z,28.35
2023-01-19T01:11:15.543Z,29.23
2023-01-19T01:13:21.098Z,30.88
2023-01-19T01:15:26.985Z,23.40
2023-01-19T01:17:28.639Z,33.05
2023-01-19T01:19:30.228Z,25.45
2023-01-19T01:21:34.532Z,27.27
2023-01-19T01:23:36.181Z,21.38
2023-01-19T01:25:38.729Z,29.88
2023-01-19T01:27:40.709Z,22.52
2023-01-19T01:29:48.321Z,38.45
2023-01-19T01:31:50.074Z,22.75
2023-01-19T01:33:51.839Z,28.63
2023-01-19T01:35:54.186Z,28.65
2023-01-19T01:37:58.401Z,29.88
2023-01-19T01:40:00.045Z,22.50
2023-01-19T01:42:02.064Z,24.08
2023-01-19T01:44:08.246Z,21.30
2023-01-19T01:46:10.127Z,19.17
2023-01-19T01:48:27.436Z,26.42
2023-01-19T01:50:30.572Z,14.55
2023-01-19T01:52:34.718Z,20.38
2023-01-19T01:54:36.781Z,25.83
2023-01-19T01:56:44.427Z,22.83
2023-01-19T01:58:46.259Z,24.70
2023-01-19T02:01:06.726Z,26.13
2023-01-19T02:03:08.450Z,24.48
2023-01-19T02:05:16.888Z,27.00
2023-01-19T02:07:48.294Z,26.80
2023-01-19T02:10:08.807Z,23.27
2023-01-19T02:12:29.022Z,25.80
2023-01-19T02:14:30.619Z,20.70
2023-01-19T02:16:51.008Z,18.15
2023-01-19T02:18:52.678Z,19.50
2023-01-19T02:21:22.566Z,16.83
2023-01-19T02:23:45.476Z,18.30
2023-01-19T02:25:48.249Z,20.30
2023-01-19T02:27:50.459Z,17.15
2023-01-19T02:29:52.217Z,24.33
2023-01-19T02:31:55.710Z,19.50
2023-01-19T02:33:58.160Z,19.27
2023-01-19T02:36:00.345Z,21.38
2023-01-19T02:38:03.942Z,17.90
2023-01-19T02:40:08.958Z,16.70
2023-01-19T02:42:17.551Z,20.80
2023-01-19T02:44:21.123Z,14.50
2023-01-19T02:46:22.800Z,25.35
2023-01-19T02:48:24.721Z,19.90
2023-01-19T02:50:49.515Z,24.13
2023-01-19T02:52:52.902Z,24.25
2023-01-19T02:55:12.918Z,20.48
2023-01-19T02:57:30.276Z,18.30
2023-01-19T02:59:47.162Z,20.15
2023-01-19T03:02:08.993Z,23.38
2023-01-19T03:04:28.539Z,27.88
2023-01-19T03:06:58.093Z,19.67
2023-01-19T03:09:38.412Z,20.02
2023-01-19T03:11:42.228Z,27.27
2023-01-19T03:15:56.731Z,21.95
2023-01-19T03:18:00.343Z,21.02
2023-01-19T03:20:03.822Z,16.23
2023-01-19T03:22:14.433Z,33.78
2023-01-19T03:24:17.683Z,16.00
2023-01-19T03:26:22.982Z,15.57
2023-01-19T03:28:25.240Z,25.33
2023-01-19T03:30:33.437Z,19.52
2023-01-19T03:32:38.334Z,20.73
2023-01-19T03:34:40.934Z,24.10
2023-01-19T03:36:49.069Z,17.92
2023-01-19T03:38:51.250Z,23.52
2023-01-19T03:40:56.563Z,29.23
2023-01-19T03:43:00.379Z,16.15
2023-01-19T03:45:02.280Z,32.65
2023-01-19T03:47:05.027Z,45.00
2023-01-19T03:49:07.802Z,29.27
2023-01-19T03:51:10.122Z,29.27
2023-01-19T03:53:14.374Z,25.13
2023-01-19T03:55:16.000Z,57.83
2023-01-19T03:57:17.584Z,65.10
2023-01-19T03:59:20.074Z,35.58
2023-01-19T04:01:23.004Z,46.17
2023-01-19T04:03:24.793Z,107.60
2023-01-19T04:05:26.508Z,87.05
2023-01-19T04:07:28.576Z,91.50
2023-01-19T04:09:30.191Z,30.83
2023-01-19T04:11:31.881Z,22.48
2023-01-19T04:13:33.749Z,47.13
2023-01-19T04:15:35.438Z,44.92
2023-01-19T04:17:38.119Z,40.45
2023-01-19T04:19:39.681Z,36.38
2023-01-19T04:21:41.319Z,42.40
2023-01-19T04:23:44.408Z,37.22
2023-01-19T04:25:46.064Z,39.17
2023-01-19T04:27:52.083Z,60.85
2023-01-19T04:29:53.686Z,107.68
2023-01-19T04:31:55.296Z,128.20
2023-01-19T04:33:57.057Z,66.03
2023-01-19T04:35:58.700Z,43.28
2023-01-19T04:38:00.416Z,35.75
2023-01-19T04:40:02.182Z,56.25
2023-01-19T04:42:04.002Z,31.45
2023-01-19T04:44:06.045Z,63.65
2023-01-19T04:46:07.793Z,207.25
2023-01-19T04:48:09.525Z,35.15
2023-01-19T04:50:11.722Z,160.80
2023-01-19T04:52:13.343Z,69.85
2023-01-19T04:54:15.134Z,43.38
2023-01-19T04:56:16.765Z,71.93
2023-01-19T04:58:18.650Z,38.17
2023-01-19T05:00:20.989Z,41.35
2023-01-19T05:02:23.196Z,40.42
2023-01-19T05:04:25.721Z,42.97
2023-01-19T05:06:27.539Z,37.90
2023-01-19T05:08:29.266Z,39.65
2023-01-19T05:10:30.918Z,40.78
2023-01-19T05:12:33.209Z,42.08
2023-01-19T05:14:34.821Z,40.72
2023-01-19T05:16:36.379Z,38.63
2023-01-19T05:18:38.114Z,41.22
2023-01-19T05:20:40.226Z,32.22
2023-01-19T05:22:41.761Z,36.13
2023-01-19T05:24:43.380Z,39.25
2023-01-19T05:26:44.993Z,27.33
2023-01-19T05:28:46.596Z,34.08
2023-01-19T05:30:50.214Z,31.55
2023-01-19T05:32:52.063Z,34.63
2023-01-19T05:34:53.654Z,32.42
2023-01-19T05:36:55.353Z,33.45
2023-01-19T05:38:57.373Z,32.90
2023-01-19T05:40:59.038Z,30.05
2023-01-19T05:43:05.094Z,41.03
2023-01-19T05:45:07.662Z,30.40
2023-01-19T05:47:09.313Z,36.83
2023-01-19T05:49:12.161Z,24.33
2023-01-19T05:51:13.924Z,34.20
2023-01-19T05:53:16.654Z,34.58
2023-01-19T05:55:18.231Z,26.02
2023-01-19T05:57:19.868Z,35.10
2023-01-19T05:59:24.260Z,33.15
2023-01-19T06:01:25.976Z,29.85
2023-01-19T06:03:27.591Z,47.80
2023-01-19T06:05:29.893Z,37.50
2023-01-19T06:07:32.093Z,36.95
2023-01-19T06:09:34.015Z,42.97
2023-01-19T06:11:35.580Z,35.90
2023-01-19T06:13:41.189Z,35.22
2023-01-19T06:15:45.034Z,23.75
2023-01-19T06:17:46.658Z,40.83
2023-01-19T06:19:48.279Z,33.78
2023-01-19T06:21:52.240Z,35.97
2023-01-19T06:23:53.990Z,40.70
2023-01-19T06:25:55.846Z,35.05
2023-01-19T06:27:57.496Z,37.47
2023-01-19T06:29:59.123Z,32.08
2023-01-19T06:32:00.799Z,29.17
2023-01-19T06:34:02.469Z,43.42
2023-01-19T06:36:04.556Z,32.75
2023-01-19T06:38:06.154Z,34.47
2023-01-19T06:40:08.732Z,39.03
2023-01-19T06:42:10.408Z,32.97
2023-01-19T06:44:11.987Z,40.70
2023-01-19T06:46:13.861Z,32.80
2023-01-19T06:48:15.682Z,40.67
2023-01-19T06:50:17.623Z,30.60
2023-01-19T06:52:20.543Z,36.97
2023-01-19T06:54:22.520Z,39.10
2023-01-19T06:56:24.199Z,26.70
2023-01-19T06:58:26.385Z,45.30
2023-01-19T07:00:29.007Z,32.95
2023-01-19T07:02:30.841Z,42.45
2023-01-19T07:04:33.949Z,43.70
2023-01-19T07:06:35.591Z,42.78
2023-01-19T07:08:38.538Z,36.42
2023-01-19T07:11:25.536Z,29.97
2023-01-19T07:13:02.271Z,38.50
2023-01-19T07:15:05.995Z,35.53
2023-01-19T07:17:07.574Z,33.00
2023-01-19T07:19:10.840Z,44.03
2023-01-19T07:21:12.459Z,32.70
2023-01-19T07:23:14.007Z,31.60
2023-01-19T07:25:15.685Z,35.53
2023-01-19T07:27:17.388Z,36.97
2023-01-19T07:29:18.993Z,40.92
2023-01-19T07:31:20.902Z,32.40
2023-01-19T07:33:23.209Z,34.95
2023-01-19T07:35:25.446Z,32.60
2023-01-19T07:37:27.268Z,24.52
2023-01-19T07:39:28.951Z,37.72
2023-01-19T07:41:30.537Z,29.20
2023-01-19T07:43:32.812Z,38.17
2023-01-19T07:45:35.536Z,35.75
2023-01-19T07:47:37.248Z,37.25
2023-01-19T07:49:39.510Z,40.38
2023-01-19T07:51:41.161Z,34.42
2023-01-19T07:53:42.850Z,37.83
2023-01-19T07:55:44.453Z,37.25
2023-01-19T07:57:51.009Z,40.17
2023-01-19T07:59:52.970Z,43.20
2023-01-19T08:01:54.791Z,34.50
2023-01-19T08:03:56.448Z,44.88
2023-01-19T08:05:59.936Z,34.50
2023-01-19T08:08:02.026Z,44.47
2023-01-19T08:10:03.734Z,46.50
2023-01-19T08:12:05.515Z,25.55
2023-01-19T08:14:08.138Z,38.90
2023-01-19T08:16:09.911Z,38.25
2023-01-19T08:18:11.701Z,36.45
2023-01-19T08:20:13.735Z,55.83
2023-01-19T08:22:15.340Z,36.78
2023-01-19T08:24:21.655Z,48.10
2023-01-19T08:26:34.576Z,35.88
2023-01-19T08:28:36.420Z,40.67
2023-01-19T08:30:38.650Z,45.05
2023-01-19T08:32:40.402Z,39.28
2023-01-19T08:34:42.029Z,36.22
2023-01-19T08:36:43.685Z,35.38
2023-01-19T08:38:45.896Z,31.27
2023-01-19T08:40:48.925Z,35.17
2023-01-19T08:42:50.799Z,34.45
2023-01-19T08:44:58.087Z,40.20
2023-01-19T08:47:00.162Z,40.05
2023-01-19T08:49:01.759Z,36.55
2023-01-19T08:51:03.517Z,38.10
2023-01-19T08:53:08.565Z,37.08
2023-01-19T08:55:11.321Z,42.47
2023-01-19T08:57:12.918Z,39.63
2023-01-19T08:59:14.953Z,32.97
2023-01-19T09:01:20.572Z,34.50
2023-01-19T09:03:25.192Z,26.63
2023-01-19T09:05:26.806Z,35.25
2023-01-19T09:07:30.571Z,33.35
2023-01-19T09:09:37.820Z,41.28
2023-01-19T09:11:39.423Z,27.02
2023-01-19T09:13:41.485Z,26.88
2023-01-19T09:15:43.695Z,27.92
2023-01-19T09:17:45.428Z,22.73
2023-01-19T09:19:47.023Z,28.13
2023-01-19T09:21:48.687Z,34.88
2023-01-19T09:23:50.357Z,24.77
2023-01-19T09:26:00.205Z,34.15
2023-01-19T09:28:02.849Z,25.52
2023-01-19T09:30:05.200Z,31.90
2023-01-19T09:32:07.038Z,27.45
2023-01-19T09:34:08.734Z,31.77
2023-01-19T09:36:10.796Z,25.35
2023-01-19T09:38:13.143Z,24.88
2023-01-19T09:40:15.888Z,21.55
2023-01-19T09:42:27.516Z,25.40
2023-01-19T09:44:32.882Z,29.50
2023-01-19T09:46:41.569Z,25.30
2023-01-19T09:48:45.876Z,26.63
2023-01-19T09:50:48.499Z,24.00
2023-01-19T09:52:56.502Z,22.65
2023-01-19T09:54:59.093Z,22.75
2023-01-19T09:57:00.681Z,20.95
2023-01-19T09:59:06.026Z,29.92
2023-01-19T10:01:43.396Z,35.55
2023-01-19T10:03:45.035Z,25.70
2023-01-19T10:06:04.905Z,21.13
2023-01-19T10:08:48.795Z,19.90
2023-01-19T10:10:54.380Z,28.65
2023-01-19T10:13:25.722Z,24.05
2023-01-19T10:15:46.189Z,22.73
2023-01-19T10:17:50.436Z,21.23
2023-01-19T10:19:54.266Z,17.75
2023-01-19T10:21:58.274Z,22.27
2023-01-19T10:24:24.387Z,26.25
2023-01-19T10:26:33.974Z,23.38
2023-01-19T10:28:37.003Z,23.10
2023-01-19T10:30:38.818Z,17.05
2023-01-19T10:32:40.432Z,19.83
2023-01-19T10:34:42.069Z,25.60
2023-01-19T10:36:45.852Z,26.38
2023-01-19T10:38:48.085Z,24.98
2023-01-19T10:40:58.162Z,20.73
2023-01-19T10:43:00.294Z,19.58
2023-01-19T10:45:02.223Z,16.05
2023-01-19T10:47:05.310Z,18.50
2023-01-19T10:49:07.186Z,19.95
2023-01-19T10:51:10.507Z,14.73
2023-01-19T10:53:22.429Z,14.65
2023-01-19T10:55:33.351Z,22.67
2023-01-19T10:57:43.408Z,15.57
2023-01-19T10:59:45.045Z,21.15
2023-01-19T11:02:02.622Z,30.40
2023-01-19T11:04:25.784Z,24.15
2023-01-19T11:06:29.233Z,13.63
2023-01-19T11:08:31.152Z,15.85
2023-01-19T11:10:33.413Z,19.88
2023-01-19T11:12:40.537Z,19.98
2023-01-19T11:14:42.206Z,16.85
2023-01-19T11:16:51.606Z,17.75
2023-01-19T11:18:55.076Z,13.68
2023-01-19T11:20:58.708Z,24.65
2023-01-19T11:23:16.548Z,15.55
2023-01-19T11:25:28.386Z,17.65
2023-01-19T11:27:31.793Z,16.48
2023-01-19T11:29:33.462Z,14.85
2023-01-19T11:31:35.923Z,23.15
2023-01-19T11:33:51.640Z,19.50
2023-01-19T11:36:03.488Z,19.60
2023-01-19T11:38:07.632Z,19.27
2023-01-19T11:40:09.960Z,14.20
2023-01-19T11:42:13.114Z,15.95
2023-01-19T11:44:30.055Z,12.57
2023-01-19T11:46:34.503Z,20.20
2023-01-19T11:48:52.922Z,23.85
2023-01-19T11:50:55.029Z,12.70
2023-01-19T11:53:04.328Z,21.00
2023-01-19T11:55:11.485Z,14.95
2023-01-19T11:57:15.541Z,11.02
2023-01-19T11:59:17.188Z,17.63
2023-01-19T12:01:25.690Z,17.27
2023-01-19T12:04:02.755Z,16.27
2023-01-19T12:06:18.453Z,15.15
2023-01-19T12:08:27.025Z,13.05
2023-01-19T12:10:31.348Z,14.43
2023-01-19T12:12:35.323Z,18.92
2023-01-19T12:14:41.403Z,14.73
2023-01-19T12:16:43.420Z,16.52
2023-01-19T12:18:49.073Z,16.65
2023-01-19T12:20:53.381Z,16.08
2023-01-19T12:23:09.340Z,11.40
2023-01-19T12:25:25.008Z,13.93
2023-01-19T12:27:43.656Z,15.27
2023-01-19T12:29:46.416Z,19.98
2023-01-19T12:32:21.863Z,17.52
2023-01-19T12:34:31.065Z,17.25
2023-01-19T12:36:37.362Z,13.20
2023-01-19T12:38:53.508Z,24.15
2023-01-19T12:41:20.857Z,12.73
2023-01-19T12:43:23.624Z,17.65
2023-01-19T12:45:31.475Z,12.10
2023-01-19T12:47:33.249Z,14.63
2023-01-19T12:49:37.923Z,15.48
2023-01-19T12:51:39.579Z,15.13
2023-01-19T12:53:53.473Z,12.18
2023-01-19T12:56:10.106Z,8.45
2023-01-19T12:58:19.558Z,9.50
2023-01-19T13:00:24.118Z,11.07
2023-01-19T13:02:28.795Z,13.80
2023-01-19T13:04:32.626Z,12.35
2023-01-19T13:07:08.470Z,11.43
2023-01-19T13:09:45.686Z,12.10
2023-01-19T13:12:32.906Z,12.05
2023-01-19T13:14:36.445Z,14.77
2023-01-19T13:16:38.066Z,22.88
2023-01-19T13:18:41.422Z,12.35
2023-01-19T13:21:02.353Z,7.78
2023-01-19T13:23:24.331Z,18.25
2023-01-19T13:25:30.510Z,12.23
2023-01-19T13:27:34.876Z,11.30
2023-01-19T13:29:38.060Z,7.55
2023-01-19T13:31:41.079Z,14.23
2023-01-19T13:33:46.888Z,11.82
2023-01-19T13:35:51.800Z,12.52
2023-01-19T13:37:54.010Z,13.50
2023-01-19T13:39:55.796Z,12.65
2023-01-19T13:42:01.432Z,9.05
2023-01-19T13:44:23.201Z,9.45
2023-01-19T13:46:26.452Z,13.55
2023-01-19T13:48:28.155Z,6.93
2023-01-19T13:50:32.850Z,12.88
2023-01-19T13:52:34.748Z,11.52
2023-01-19T13:54:36.369Z,12.05
2023-01-19T13:56:37.991Z,13.23
2023-01-19T13:58:39.595Z,10.05
2023-01-19T14:00:45.812Z,13.60
2023-01-19T14:03:17.894Z,10.65
2023-01-19T14:05:27.315Z,10.15
2023-01-19T14:07:28.973Z,13.38
2023-01-19T14:09:30.837Z,14.32
2023-01-19T14:11:32.519Z,8.80
2023-01-19T14:13:40.237Z,8.52
2023-01-19T14:15:42.499Z,11.07
2023-01-19T14:17:44.103Z,13.45
2023-01-19T14:19:54.368Z,6.60
2023-01-19T14:22:04.306Z,8.20
2023-01-19T14:24:16.956Z,10.52
2023-01-19T14:26:37.502Z,11.50
2023-01-19T14:28:44.096Z,10.00
2023-01-19T14:31:00.607Z,8.88
2023-01-19T14:33:02.343Z,6.65
2023-01-19T14:35:07.003Z,9.25
2023-01-19T14:37:34.236Z,8.40
2023-01-19T14:39:36.360Z,8.38
2023-01-19T14:41:44.828Z,8.35
2023-01-19T14:43:46.488Z,6.75
2023-01-19T14:45:48.105Z,6.97
2023-01-19T14:48:01.444Z,11.93
2023-01-19T14:50:08.745Z,10.05
2023-01-19T14:52:32.430Z,14.20
2023-01-19T14:54:40.764Z,11.03
2023-01-19T14:56:42.356Z,11.18
2023-01-19T14:58:43.959Z,11.20
2023-01-19T15:00:46.373Z,8.85
2023-01-19T15:02:48.056Z,9.60
2023-01-19T15:04:51.491Z,10.20
2023-01-19T15:06:53.177Z,13.10
2023-01-19T15:08:54.888Z,9.68
2023-01-19T15:10:57.404Z,8.27
2023-01-19T15:12:59.974Z,12.18
2023-01-19T15:15:01.891Z,13.30
2023-01-19T15:17:03.515Z,7.97
2023-01-19T15:19:05.128Z,8.93
2023-01-19T15:21:09.306Z,7.50
2023-01-19T15:23:11.852Z,7.07
2023-01-19T15:25:15.733Z,8.57
2023-01-19T15:27:17.488Z,6.88
2023-01-19T15:29:26.505Z,10.07
2023-01-19T15:31:28.431Z,5.32
2023-01-19T15:33:34.531Z,6.72
2023-01-19T15:35:36.209Z,9.23
2023-01-19T15:37:37.806Z,10.38
2023-01-19T15:39:39.918Z,5.18
2023-01-19T15:41:41.619Z,4.75
2023-01-19T15:43:43.328Z,7.53
2023-01-19T15:46:06.508Z,7.55
2023-01-19T15:48:10.029Z,7.70
2023-01-19T15:50:11.650Z,7.55
2023-01-19T15:52:13.264Z,8.65
2023-01-19T15:54:15.567Z,6.07
2023-01-19T15:56:25.541Z,5.38
2023-01-19T15:58:27.239Z,5.43
2023-01-19T16:00:33.018Z,10.40
2023-01-19T16:02:36.289Z,6.55
2023-01-19T16:04:37.954Z,11.35
2023-01-19T16:06:39.674Z,5.78
2023-01-19T16:08:41.351Z,8.32
2023-01-19T16:10:43.668Z,10.60
2023-01-19T16:12:46.612Z,5.75
2023-01-19T16:14:48.704Z,5.88
2023-01-19T16:16:50.378Z,9.98
2023-01-19T16:18:52.460Z,5.68
2023-01-19T16:20:54.090Z,7.90
2023-01-19T16:22:58.594Z,6.47
2023-01-19T16:25:08.022Z,4.28
2023-01-19T16:27:09.727Z,6.65
2023-01-19T16:29:11.415Z,5.45
2023-01-19T16:31:15.074Z,4.28
2023-01-19T16:35:18.257Z,8.88
2023-01-19T16:37:19.964Z,6.00
2023-01-19T16:39:21.994Z,5.32
2023-01-19T16:41:23.572Z,6.72
2023-01-19T16:43:27.537Z,8.27
2023-01-19T16:45:29.845Z,4.88
2023-01-19T16:47:31.487Z,4.93
2023-01-19T16:49:33.343Z,4.13
2023-01-19T16:51:34.975Z,3.80
2023-01-19T16:53:37.120Z,5.00
2023-01-19T16:55:41.378Z,6.80
2023-01-19T16:57:42.935Z,4.78
2023-01-19T16:59:45.218Z,5.72
2023-01-19T17:01:47.271Z,5.35
2023-01-19T17:03:49.290Z,4.25
2023-01-19T17:05:51.432Z,6.20
2023-01-19T17:07:53.058Z,7.72
2023-01-19T17:09:54.672Z,12.13
2023-01-19T17:11:58.176Z,9.38
2023-01-19T17:14:02.319Z,8.45
2023-01-19T17:16:05.626Z,5.47
2023-01-19T17:18:07.372Z,7.03
2023-01-19T17:20:09.908Z,4.43
2023-01-19T17:22:12.960Z,9.52
2023-01-19T17:24:15.400Z,8.30
2023-01-19T17:26:18.086Z,5.68
2023-01-19T17:28:19.751Z,8.20
2023-01-19T17:30:21.574Z,4.35
2023-01-19T17:32:23.171Z,9.38
2023-01-19T17:34:24.841Z,7.32
2023-01-19T17:36:27.786Z,5.78
2023-01-19T17:38:29.386Z,8.27
2023-01-19T17:40:31.207Z,6.38
2023-01-19T17:42:32.804Z,7.05
2023-01-19T17:44:34.541Z,5.57
2023-01-19T17:46:37.549Z,8.07
2023-01-19T17:48:39.797Z,5.55
2023-01-19T17:50:41.462Z,11.82
2023-01-19T17:52:43.648Z,7.90
2023-01-19T17:54:45.298Z,13.60
2023-01-19T17:56:46.918Z,9.48
2023-01-19T17:58:49.514Z,12.52
2023-01-19T18:00:51.239Z,6.65
2023-01-19T18:02:52.965Z,6.35
2023-01-19T18:04:54.616Z,5.65
2023-01-19T18:06:57.169Z,8.68
2023-01-19T18:09:01.535Z,12.88
2023-01-19T18:11:03.249Z,15.25
2023-01-19T18:13:04.852Z,8.38
2023-01-19T18:15:08.457Z,7.15
2023-01-19T18:17:10.112Z,8.45
2023-01-19T18:19:11.940Z,6.30
2023-01-19T18:21:14.727Z,5.68
2023-01-19T18:23:16.332Z,6.70
2023-01-19T18:25:18.012Z,3.80
2023-01-19T18:27:21.948Z,4.50
2023-01-19T18:29:23.569Z,6.45
2023-01-19T18:31:26.460Z,6.93
2023-01-19T18:33:28.928Z,6.70
2023-01-19T18:35:30.504Z,4.05
2023-01-19T18:37:32.137Z,6.88
2023-01-19T18:39:33.959Z,8.60
2023-01-19T18:41:41.621Z,8.10
2023-01-19T18:43:43.721Z,6.22
2023-01-19T18:45:48.180Z,5.22
2023-01-19T18:47:49.801Z,3.42
2023-01-19T18:49:51.403Z,7.25
2023-01-19T18:51:53.017Z,5.88
2023-01-19T18:53:54.668Z,4.05
2023-01-19T18:55:58.307Z,3.38
2023-01-19T18:57:59.971Z,2.53
2023-01-19T19:00:01.719Z,8.15
2023-01-19T19:02:05.940Z,2.90
2023-01-19T19:04:08.506Z,5.65
2023-01-19T19:06:10.208Z,4.63
2023-01-19T19:08:12.099Z,12.10
2023-01-19T19:10:13.951Z,3.67
2023-01-19T19:12:15.913Z,2.80
2023-01-19T19:14:17.697Z,2.88
2023-01-19T19:16:19.444Z,1.45
2023-01-19T19:18:21.147Z,1.77
2023-01-19T19:20:23.443Z,1.80
2023-01-19T19:22:25.687Z,2.20
2023-01-19T19:24:27.367Z,4.65
2023-01-19T19:26:29.293Z,2.78
2023-01-19T19:28:31.142Z,2.42
2023-01-19T19:30:34.761Z,3.50
2023-01-19T19:32:36.520Z,3.15
2023-01-19T19:34:38.173Z,3.40
2023-01-19T19:36:40.447Z,3.35
2023-01-19T19:38:44.389Z,2.50
2023-01-19T19:40:45.969Z,2.63
2023-01-19T19:42:47.574Z,2.65
2023-01-19T19:44:49.227Z,2.60
2023-01-19T19:46:50.815Z,2.60
2023-01-19T19:48:53.292Z,4.35
2023-01-19T19:50:55.424Z,3.65
2023-01-19T19:52:58.805Z,2.97
2023-01-19T19:55:00.472Z,2.90
2023-01-19T19:57:02.078Z,3.35
2023-01-19T19:59:03.742Z,2.95
2023-01-19T20:01:28.508Z,7.05
2023-01-19T20:03:31.080Z,6.40
2023-01-19T20:05:35.894Z,4.68
2023-01-19T20:07:39.214Z,2.40
2023-01-19T20:09:40.861Z,4.55
2023-01-19T20:11:44.103Z,7.00
2023-01-19T20:13:47.709Z,3.88
2023-01-19T20:15:49.383Z,1.42
2023-01-19T20:17:50.980Z,2.00
2023-01-19T20:19:52.663Z,1.45
2023-01-19T20:21:54.308Z,3.33
2023-01-19T20:23:59.117Z,3.13
2023-01-19T20:26:04.963Z,2.40
2023-01-19T20:28:06.633Z,2.00
2023-01-19T20:30:08.870Z,3.45
2023-01-19T20:32:10.823Z,2.78
2023-01-19T20:34:14.212Z,2.92
2023-01-19T20:36:16.220Z,2.65
2023-01-19T20:38:17.911Z,3.03
2023-01-19T20:40:19.855Z,2.10
2023-01-19T20:42:21.449Z,2.38
2023-01-19T20:44:25.074Z,3.45
2023-01-19T20:46:26.735Z,4.93
2023-01-19T20:48:28.576Z,3.88
2023-01-19T20:50:30.163Z,6.07
2023-01-19T20:52:32.454Z,3.78
2023-01-19T20:54:34.190Z,2.78
2023-01-19T20:56:35.979Z,1.88
2023-01-19T20:58:38.260Z,2.00
2023-01-19T21:00:40.833Z,1.33
2023-01-19T21:02:42.571Z,1.75
2023-01-19T21:04:44.405Z,0.80
2023-01-19T21:06:46.104Z,2.10
2023-01-19T21:08:51.318Z,1.83
2023-01-19T21:10:56.556Z,2.00
2023-01-19T21:12:58.687Z,1.90
2023-01-19T21:15:00.364Z,3.70
2023-01-19T21:17:02.026Z,2.83
2023-01-19T21:19:04.200Z,4.70
2023-01-19T21:21:06.016Z,3.20
2023-01-19T21:23:07.725Z,3.75
2023-01-19T21:25:09.970Z,4.53
2023-01-19T21:27:11.593Z,4.55
2023-01-19T21:29:14.050Z,3.22
2023-01-19T21:31:15.977Z,3.72
2023-01-19T21:33:18.533Z,5.60
2023-01-19T21:35:20.156Z,6.07
2023-01-19T21:37:21.737Z,6.80
2023-01-19T21:39:23.489Z,3.83
2023-01-19T21:41:25.112Z,6.13
2023-01-19T21:43:26.799Z,5.65
2023-01-19T21:45:28.358Z,4.03
2023-01-19T21:47:29.962Z,3.75
2023-01-19T21:49:31.571Z,3.25
2023-01-19T21:51:35.131Z,2.33
2023-01-19T21:53:36.780Z,3.08
2023-01-19T21:55:42.863Z,3.15
2023-01-19T21:57:44.423Z,3.17
2023-01-19T21:59:46.051Z,3.67
2023-01-19T22:01:47.805Z,2.90
2023-01-19T22:03:53.894Z,5.70
2023-01-19T22:05:56.038Z,7.60
2023-01-19T22:07:57.700Z,3.75
2023-01-19T22:09:59.262Z,3.78
2023-01-19T22:12:01.534Z,4.07
2023-01-19T22:14:03.233Z,2.78
2023-01-19T22:16:10.942Z,1.98
2023-01-19T22:18:12.585Z,2.58
2023-01-19T22:20:14.237Z,3.45
2023-01-19T22:22:15.868Z,2.75
2023-01-19T22:24:17.698Z,2.67
2023-01-19T22:26:19.378Z,4.45
2023-01-19T22:28:20.964Z,4.63
2023-01-19T22:30:22.646Z,3.47
2023-01-19T22:32:25.367Z,4.72
2023-01-19T22:34:27.073Z,5.07
2023-01-19T22:36:34.023Z,6.30
2023-01-19T22:38:35.626Z,6.43
2023-01-19T22:40:37.252Z,6.45
2023-01-19T22:42:38.838Z,7.60
2023-01-19T22:44:40.579Z,8.38
2023-01-19T22:46:42.671Z,8.15
2023-01-19T22:48:44.281Z,6.38
2023-01-19T22:50:45.840Z,7.85
2023-01-19T22:52:47.403Z,9.35
2023-01-19T22:54:49.029Z,7.65
2023-01-19T22:56:50.564Z,7.35
2023-01-19T22:58:52.637Z,6.50
2023-01-19T23:00:54.424Z,7.10
2023-01-19T23:02:56.095Z,5.00
2023-01-19T23:04:57.753Z,5.28
2023-01-19T23:06:59.315Z,5.60
2023-01-19T23:09:02.614Z,6.22
2023-01-19T23:11:09.025Z,6.03
2023-01-19T23:13:10.666Z,6.55
2023-01-19T23:15:12.415Z,7.68
2023-01-19T23:17:14.162Z,7.50
2023-01-19T23:19:17.398Z,6.38
2023-01-19T23:21:20.876Z,5.55
2023-01-19T23:23:22.526Z,8.82
2023-01-19T23:25:24.190Z,9.13
2023-01-19T23:27:26.632Z,8.73
2023-01-19T23:29:28.323Z,5.55
2023-01-19T23:31:32.178Z,6.50
2023-01-19T23:35:35.705Z,6.30
2023-01-19T23:37:37.344Z,2.50
2023-01-19T23:39:39.006Z,2.10
2023-01-19T23:41:40.672Z,3.28
2023-01-19T23:43:42.515Z,2.15
2023-01-19T23:45:44.089Z,1.55
2023-01-19T23:47:46.391Z,2.75
2023-01-19T23:49:47.957Z,0.88
2023-01-19T23:51:49.609Z,1.42
2023-01-19T23:53:51.436Z,2.13
2023-01-19T23:55:53.125Z,0.95
2023-01-19T23:57:54.751Z,1.30
