createdAt,value
2019-06-08T00:01:31.916Z,21.51
2019-06-08T00:04:02.059Z,21.47
2019-06-08T00:06:33.678Z,21.74
2019-06-08T00:09:04.867Z,21.38
2019-06-08T00:11:35.382Z,21.36
2019-06-08T00:14:05.572Z,21.50
2019-06-08T00:16:35.721Z,21.36
2019-06-08T00:19:05.907Z,21.36
2019-06-08T00:21:36.160Z,21.43
2019-06-08T00:24:06.307Z,21.71
2019-06-08T00:26:36.482Z,21.42
2019-06-08T00:29:06.675Z,21.45
2019-06-08T00:31:36.917Z,21.37
2019-06-08T00:34:07.993Z,21.26
2019-06-08T00:36:39.949Z,21.37
2019-06-08T00:39:11.215Z,21.41
2019-06-08T00:41:41.527Z,21.37
2019-06-08T00:44:11.662Z,21.29
2019-06-08T00:46:41.889Z,21.25
2019-06-08T00:49:12.003Z,21.21
2019-06-08T00:51:43.954Z,20.99
2019-06-08T00:54:14.146Z,21.11
2019-06-08T00:56:44.298Z,21.17
2019-06-08T00:59:14.569Z,21.12
2019-06-08T01:01:44.771Z,21.20
2019-06-08T01:04:14.945Z,21.18
2019-06-08T01:06:45.353Z,21.30
2019-06-08T01:09:16.609Z,21.30
2019-06-08T01:11:46.861Z,21.13
2019-06-08T01:14:17.026Z,20.98
2019-06-08T01:16:47.165Z,20.84
2019-06-08T01:19:17.262Z,20.88
2019-06-08T01:21:47.920Z,21.00
2019-06-08T01:24:19.528Z,21.11
2019-06-08T01:26:50.087Z,21.11
2019-06-08T01:29:20.370Z,20.81
2019-06-08T01:31:50.544Z,20.88
2019-06-08T01:34:20.700Z,20.88
2019-06-08T01:36:52.647Z,21.00
2019-06-08T01:39:23.061Z,20.80
2019-06-08T01:41:53.815Z,20.67
2019-06-08T01:44:25.664Z,20.82
2019-06-08T01:46:55.870Z,20.65
2019-06-08T01:49:26.249Z,20.67
2019-06-08T01:51:57.261Z,20.68
2019-06-08T01:54:27.506Z,20.61
2019-06-08T01:56:57.651Z,20.54
2019-06-08T01:59:27.890Z,20.55
2019-06-08T02:01:58.042Z,20.42
2019-06-08T02:04:28.205Z,20.50
2019-06-08T02:06:58.818Z,20.43
2019-06-08T02:09:28.975Z,20.54
2019-06-08T02:11:59.091Z,20.44
2019-06-08T02:14:31.060Z,20.35
2019-06-08T02:17:01.553Z,20.43
2019-06-08T02:19:32.670Z,20.41
2019-06-08T02:22:04.525Z,20.41
2019-06-08T02:24:33.739Z,20.37
2019-06-08T02:27:03.922Z,20.34
2019-06-08T02:29:34.096Z,20.22
2019-06-08T02:32:04.233Z,20.25
2019-06-08T02:34:35.990Z,20.23
2019-06-08T02:37:08.836Z,20.33
2019-06-08T02:39:40.714Z,20.44
2019-06-08T02:42:10.855Z,20.26
2019-06-08T02:44:42.632Z,20.14
2019-06-08T02:47:16.152Z,20.25
2019-06-08T02:49:43.692Z,20.34
2019-06-08T02:52:15.144Z,20.38
2019-06-08T02:54:45.274Z,20.23
2019-06-08T02:57:15.676Z,20.23
2019-06-08T02:59:46.894Z,20.31
2019-06-08T03:02:18.730Z,20.39
2019-06-08T03:04:51.158Z,20.33
2019-06-08T03:07:22.801Z,20.40
2019-06-08T03:09:56.614Z,20.41
2019-06-08T03:12:27.698Z,20.37
2019-06-08T03:14:58.040Z,20.57
2019-06-08T03:17:29.086Z,21.07
2019-06-08T03:20:01.061Z,21.06
2019-06-08T03:22:32.028Z,21.21
2019-06-08T03:25:05.236Z,21.63
2019-06-08T03:27:36.792Z,21.56
2019-06-08T03:30:17.705Z,21.42
2019-06-08T03:32:50.580Z,21.18
2019-06-08T03:35:12.862Z,21.12
2019-06-08T03:37:44.603Z,21.03
2019-06-08T03:40:17.386Z,21.00
2019-06-08T03:42:49.071Z,21.00
2019-06-08T03:45:19.466Z,21.15
2019-06-08T03:47:51.062Z,21.23
2019-06-08T03:50:21.332Z,21.35
2019-06-08T03:52:51.876Z,21.12
2019-06-08T03:55:22.184Z,21.16
2019-06-08T03:57:52.291Z,21.32
2019-06-08T04:00:22.766Z,21.42
2019-06-08T04:02:52.931Z,21.45
2019-06-08T04:05:23.121Z,21.49
2019-06-08T04:07:53.570Z,21.47
2019-06-08T04:10:23.703Z,21.73
2019-06-08T04:12:53.926Z,21.59
2019-06-08T04:15:24.135Z,21.69
2019-06-08T04:17:54.270Z,21.77
2019-06-08T04:20:24.395Z,21.72
2019-06-08T04:22:54.814Z,21.79
2019-06-08T04:25:24.951Z,22.00
2019-06-08T04:27:55.112Z,22.16
2019-06-08T04:30:25.323Z,21.93
2019-06-08T04:32:55.487Z,22.38
2019-06-08T04:35:26.988Z,22.25
2019-06-08T04:37:57.824Z,22.44
2019-06-08T04:40:27.996Z,22.38
2019-06-08T04:42:58.985Z,22.33
2019-06-08T04:45:29.237Z,22.42
2019-06-08T04:48:00.248Z,22.36
2019-06-08T04:50:30.651Z,22.44
2019-06-08T04:53:01.577Z,22.34
2019-06-08T04:55:31.742Z,22.60
2019-06-08T04:58:02.193Z,22.62
2019-06-08T05:00:32.395Z,22.82
2019-06-08T05:03:02.665Z,22.77
2019-06-08T05:05:32.828Z,22.96
2019-06-08T05:08:03.273Z,22.96
2019-06-08T05:10:33.535Z,22.78
2019-06-08T05:13:03.656Z,22.95
2019-06-08T05:15:34.009Z,22.88
2019-06-08T05:18:04.345Z,22.84
2019-06-08T05:20:39.111Z,22.86
2019-06-08T05:23:06.832Z,23.04
2019-06-08T05:25:37.015Z,23.09
2019-06-08T05:28:07.179Z,23.14
2019-06-08T05:30:37.256Z,23.20
2019-06-08T05:33:07.417Z,23.28
2019-06-08T05:35:37.579Z,23.22
2019-06-08T05:38:09.165Z,23.09
2019-06-08T05:40:39.515Z,23.28
2019-06-08T05:43:10.469Z,23.34
2019-06-08T05:45:41.513Z,23.36
2019-06-08T05:48:11.836Z,23.27
2019-06-08T05:50:56.858Z,23.47
2019-06-08T05:53:14.885Z,23.30
2019-06-08T05:55:46.101Z,23.44
2019-06-08T05:58:16.521Z,23.55
2019-06-08T06:00:46.711Z,23.62
2019-06-08T06:03:16.884Z,23.59
2019-06-08T06:05:47.061Z,23.56
2019-06-08T06:08:19.254Z,23.60
2019-06-08T06:10:51.017Z,23.59
2019-06-08T06:13:21.822Z,23.59
2019-06-08T06:15:51.975Z,23.69
2019-06-08T06:18:22.130Z,23.52
2019-06-08T06:20:52.264Z,23.67
2019-06-08T06:23:23.201Z,23.66
2019-06-08T06:25:53.340Z,23.78
2019-06-08T06:28:23.481Z,23.81
2019-06-08T06:30:53.682Z,23.84
2019-06-08T06:33:23.804Z,23.88
2019-06-08T06:35:53.976Z,23.79
2019-06-08T06:38:24.752Z,23.73
2019-06-08T06:40:54.869Z,23.82
2019-06-08T06:43:25.075Z,23.76
2019-06-08T06:45:55.203Z,23.75
2019-06-08T06:48:25.294Z,23.87
2019-06-08T06:50:55.505Z,23.97
2019-06-08T06:53:26.143Z,24.14
2019-06-08T06:55:56.258Z,24.18
2019-06-08T06:58:26.416Z,24.32
2019-06-08T07:00:57.473Z,24.31
2019-06-08T07:03:27.657Z,24.26
2019-06-08T07:05:57.832Z,24.27
2019-06-08T07:08:28.362Z,24.47
2019-06-08T07:10:58.478Z,24.57
2019-06-08T07:13:28.694Z,24.55
2019-06-08T07:15:58.730Z,24.69
2019-06-08T07:18:28.902Z,24.76
2019-06-08T07:20:59.035Z,25.06
2019-06-08T07:23:29.418Z,25.28
2019-06-08T07:25:59.561Z,25.75
2019-06-08T07:28:29.788Z,26.33
2019-06-08T07:30:59.876Z,27.35
2019-06-08T07:33:30.024Z,28.34
2019-06-08T07:36:00.072Z,28.77
2019-06-08T07:38:30.714Z,28.96
2019-06-08T07:41:01.881Z,29.93
2019-06-08T07:43:33.459Z,30.34
2019-06-08T07:46:03.610Z,30.64
2019-06-08T07:48:33.791Z,30.81
2019-06-08T07:51:03.993Z,31.22
2019-06-08T07:53:34.691Z,31.27
2019-06-08T07:56:04.847Z,32.02
2019-06-08T07:58:34.953Z,31.67
2019-06-08T08:01:08.095Z,32.01
2019-06-08T08:03:37.099Z,32.15
2019-06-08T08:06:07.161Z,32.32
2019-06-08T08:08:38.950Z,32.07
2019-06-08T08:11:09.377Z,32.15
2019-06-08T08:13:39.526Z,31.70
2019-06-08T08:16:09.657Z,31.44
2019-06-08T08:18:41.430Z,31.21
2019-06-08T08:21:21.336Z,30.94
2019-06-08T08:23:44.106Z,31.15
2019-06-08T08:26:14.246Z,30.72
2019-06-08T08:28:44.378Z,30.23
2019-06-08T08:31:18.417Z,30.01
2019-06-08T08:33:49.863Z,29.37
2019-06-08T08:36:21.014Z,29.21
2019-06-08T08:38:53.609Z,29.15
2019-06-08T08:41:27.804Z,28.73
2019-06-08T08:43:58.969Z,28.59
2019-06-08T08:46:29.583Z,28.38
2019-06-08T08:49:09.119Z,28.23
2019-06-08T08:51:33.066Z,28.00
2019-06-08T08:54:05.475Z,27.80
2019-06-08T08:56:38.156Z,27.53
2019-06-08T08:59:10.438Z,27.51
2019-06-08T09:01:41.009Z,27.45
2019-06-08T09:04:11.263Z,27.43
2019-06-08T09:06:42.296Z,27.41
2019-06-08T09:09:12.875Z,27.44
2019-06-08T09:11:43.008Z,27.41
2019-06-08T09:14:15.035Z,27.37
2019-06-08T09:16:48.006Z,27.28
2019-06-08T09:19:20.890Z,27.27
2019-06-08T09:21:49.833Z,27.34
2019-06-08T09:24:20.379Z,27.14
2019-06-08T09:26:52.348Z,27.13
2019-06-08T09:29:22.638Z,27.19
2019-06-08T09:31:53.721Z,27.27
2019-06-08T09:34:24.422Z,27.14
2019-06-08T09:36:56.588Z,27.12
2019-06-08T09:39:28.628Z,27.16
2019-06-08T09:42:01.920Z,27.15
2019-06-08T09:44:30.473Z,27.08
2019-06-08T09:47:05.658Z,27.01
2019-06-08T09:49:32.535Z,27.06
2019-06-08T09:52:04.100Z,27.18
2019-06-08T09:54:35.481Z,27.35
2019-06-08T09:57:06.662Z,27.50
2019-06-08T09:59:39.109Z,27.61
2019-06-08T10:02:12.765Z,27.50
2019-06-08T10:04:42.773Z,27.61
2019-06-08T10:07:12.905Z,27.64
2019-06-08T10:09:43.555Z,28.16
2019-06-08T10:12:14.138Z,28.83
2019-06-08T10:14:44.162Z,29.02
2019-06-08T10:17:14.370Z,28.90
2019-06-08T10:19:44.583Z,28.95
2019-06-08T10:22:14.788Z,29.06
2019-06-08T10:24:48.834Z,29.06
2019-06-08T10:27:19.641Z,28.30
2019-06-08T10:29:49.769Z,28.55
2019-06-08T10:32:22.128Z,28.87
2019-06-08T10:34:52.291Z,28.82
2019-06-08T10:37:22.571Z,29.15
2019-06-08T10:39:53.600Z,29.43
2019-06-08T10:42:23.775Z,29.47
2019-06-08T10:44:53.953Z,29.52
2019-06-08T10:47:24.088Z,29.30
2019-06-08T10:49:54.256Z,29.45
2019-06-08T10:52:24.425Z,29.04
2019-06-08T10:54:54.972Z,28.53
2019-06-08T10:57:25.057Z,28.47
2019-06-08T10:59:57.567Z,28.08
2019-06-08T11:02:28.429Z,27.97
2019-06-08T11:05:03.098Z,27.91
2019-06-08T11:07:30.651Z,27.91
2019-06-08T11:10:02.139Z,27.87
2019-06-08T11:12:33.720Z,27.62
2019-06-08T11:15:05.379Z,27.57
2019-06-08T11:17:37.872Z,27.71
2019-06-08T11:20:11.800Z,27.75
2019-06-08T11:22:41.920Z,27.79
2019-06-08T11:25:16.175Z,27.88
2019-06-08T11:27:44.314Z,27.60
2019-06-08T11:30:23.594Z,27.59
2019-06-08T11:32:48.129Z,27.64
2019-06-08T11:35:18.677Z,27.61
2019-06-08T11:37:48.973Z,27.51
2019-06-08T11:40:20.837Z,27.36
2019-06-08T11:42:51.274Z,27.45
2019-06-08T11:45:21.668Z,27.38
2019-06-08T11:47:51.810Z,27.32
2019-06-08T11:50:42.198Z,27.34
2019-06-08T11:53:14.665Z,27.24
2019-06-08T11:55:50.720Z,27.35
2019-06-08T11:58:22.834Z,27.43
2019-06-08T12:01:08.976Z,27.38
2019-06-08T12:03:38.729Z,27.40
2019-06-08T12:06:12.953Z,27.54
2019-06-08T12:08:42.362Z,27.42
2019-06-08T12:11:18.079Z,27.35
2019-06-08T12:13:44.523Z,27.35
2019-06-08T12:16:18.698Z,27.29
2019-06-08T12:18:49.272Z,27.32
2019-06-08T12:21:18.710Z,27.31
2019-06-08T12:23:50.688Z,27.31
2019-06-08T12:26:20.935Z,27.20
2019-06-08T12:28:51.075Z,27.30
2019-06-08T12:31:22.593Z,27.12
2019-06-08T12:33:53.890Z,27.10
2019-06-08T12:36:24.035Z,27.00
2019-06-08T12:38:55.029Z,26.98
2019-06-08T12:41:25.370Z,27.06
2019-06-08T12:43:57.939Z,27.07
2019-06-08T12:46:28.006Z,27.20
2019-06-08T12:48:58.575Z,27.15
2019-06-08T12:51:29.414Z,27.19
2019-06-08T12:54:00.897Z,27.19
2019-06-08T12:56:30.595Z,27.08
2019-06-08T12:59:00.674Z,26.98
2019-06-08T13:01:30.812Z,26.90
2019-06-08T13:04:01.034Z,26.99
2019-06-08T13:06:31.612Z,26.87
2019-06-08T13:09:01.823Z,26.85
2019-06-08T13:11:34.055Z,26.87
2019-06-08T13:14:04.279Z,26.89
2019-06-08T13:16:34.502Z,26.84
2019-06-08T13:19:04.900Z,26.88
2019-06-08T13:21:35.737Z,26.88
2019-06-08T13:24:08.751Z,26.93
2019-06-08T13:26:39.727Z,26.77
2019-06-08T13:29:11.004Z,26.64
2019-06-08T13:31:42.346Z,26.61
2019-06-08T13:34:14.205Z,26.58
2019-06-08T13:36:44.409Z,26.54
2019-06-08T13:39:20.134Z,26.55
2019-06-08T13:41:52.070Z,26.61
2019-06-08T13:44:22.002Z,26.61
2019-06-08T13:46:52.394Z,26.55
2019-06-08T13:49:27.316Z,26.56
2019-06-08T13:51:58.131Z,26.52
2019-06-08T13:54:31.296Z,26.49
2019-06-08T13:57:00.919Z,26.47
2019-06-08T13:59:31.115Z,26.39
2019-06-08T14:02:01.549Z,26.36
2019-06-08T14:04:32.455Z,26.35
2019-06-08T14:07:02.625Z,26.33
2019-06-08T14:09:33.135Z,26.37
2019-06-08T14:12:03.673Z,26.36
2019-06-08T14:14:33.956Z,26.26
2019-06-08T14:17:04.173Z,26.29
2019-06-08T14:19:34.318Z,26.38
2019-06-08T14:22:04.663Z,26.39
2019-06-08T14:24:37.603Z,26.43
2019-06-08T14:27:08.248Z,26.36
2019-06-08T14:29:38.873Z,26.31
2019-06-08T14:32:09.080Z,26.18
2019-06-08T14:34:41.718Z,26.15
2019-06-08T14:37:11.952Z,26.16
2019-06-08T14:39:43.450Z,26.10
2019-06-08T14:42:13.318Z,26.02
2019-06-08T14:44:43.474Z,26.01
2019-06-08T14:47:16.204Z,26.00
2019-06-08T14:49:48.840Z,25.98
2019-06-08T14:52:21.868Z,25.92
2019-06-08T14:54:51.382Z,25.94
2019-06-08T14:57:23.362Z,25.86
2019-06-08T14:59:56.331Z,25.86
2019-06-08T15:02:28.551Z,25.94
2019-06-08T15:04:58.043Z,25.92
2019-06-08T15:07:31.328Z,25.83
2019-06-08T15:10:01.035Z,25.73
2019-06-08T15:12:31.555Z,25.76
2019-06-08T15:15:02.066Z,25.64
2019-06-08T15:17:33.097Z,25.60
2019-06-08T15:20:04.623Z,25.73
2019-06-08T15:22:33.947Z,25.62
2019-06-08T15:25:08.220Z,25.55
2019-06-08T15:27:41.119Z,25.47
2019-06-08T15:30:11.918Z,25.49
2019-06-08T15:32:42.082Z,25.48
2019-06-08T15:35:12.715Z,25.40
2019-06-08T15:37:43.175Z,25.45
2019-06-08T15:40:13.663Z,25.33
2019-06-08T15:42:44.591Z,25.36
2019-06-08T15:45:14.962Z,25.39
2019-06-08T15:47:45.119Z,25.38
2019-06-08T15:50:18.069Z,25.54
2019-06-08T15:52:48.384Z,25.53
2019-06-08T15:55:19.465Z,25.56
2019-06-08T15:57:50.608Z,25.47
2019-06-08T16:00:20.770Z,25.36
2019-06-08T16:02:51.025Z,25.35
2019-06-08T16:05:21.141Z,25.30
2019-06-08T16:07:52.329Z,25.32
2019-06-08T16:10:23.941Z,25.23
2019-06-08T16:12:56.349Z,25.21
2019-06-08T16:15:26.842Z,25.22
2019-06-08T16:17:58.395Z,25.20
2019-06-08T16:20:29.538Z,25.30
2019-06-08T16:22:59.819Z,25.14
2019-06-08T16:25:29.919Z,25.22
2019-06-08T16:28:01.684Z,25.11
2019-06-08T16:30:33.117Z,25.16
2019-06-08T16:33:02.577Z,25.11
2019-06-08T16:35:33.756Z,25.14
2019-06-08T16:38:04.662Z,25.06
2019-06-08T16:40:36.220Z,25.01
2019-06-08T16:43:07.010Z,25.09
2019-06-08T16:45:37.303Z,25.15
2019-06-08T16:48:08.855Z,25.15
2019-06-08T16:50:39.092Z,25.11
2019-06-08T16:53:09.192Z,24.98
2019-06-08T16:55:39.386Z,24.91
2019-06-08T16:58:10.041Z,25.04
2019-06-08T17:00:42.430Z,25.00
2019-06-08T17:03:13.068Z,25.04
2019-06-08T17:05:43.274Z,24.98
2019-06-08T17:08:13.548Z,24.94
2019-06-08T17:10:43.769Z,24.96
2019-06-08T17:13:14.298Z,24.85
2019-06-08T17:15:44.791Z,24.93
2019-06-08T17:18:14.907Z,24.80
2019-06-08T17:20:46.971Z,24.90
2019-06-08T17:23:17.209Z,24.87
2019-06-08T17:25:47.772Z,24.85
2019-06-08T17:28:18.409Z,24.74
2019-06-08T17:30:48.577Z,24.75
2019-06-08T17:33:18.689Z,24.68
2019-06-08T17:35:50.241Z,24.74
2019-06-08T17:38:20.487Z,24.73
2019-06-08T17:40:50.503Z,24.57
2019-06-08T17:43:21.224Z,24.60
2019-06-08T17:45:52.683Z,24.59
2019-06-08T17:48:23.946Z,24.56
2019-06-08T17:50:54.090Z,24.58
2019-06-08T17:53:24.300Z,24.48
2019-06-08T17:55:54.516Z,24.51
2019-06-08T17:58:25.195Z,24.41
2019-06-08T18:00:55.339Z,24.48
2019-06-08T18:03:27.782Z,24.49
2019-06-08T18:05:58.298Z,24.42
2019-06-08T18:08:28.473Z,24.35
2019-06-08T18:10:58.619Z,24.25
2019-06-08T18:13:30.413Z,24.32
2019-06-08T18:16:00.579Z,24.22
2019-06-08T18:18:31.061Z,24.29
2019-06-08T18:21:01.209Z,24.35
2019-06-08T18:23:34.225Z,24.08
2019-06-08T18:26:07.588Z,24.11
2019-06-08T18:28:39.589Z,23.96
2019-06-08T18:31:09.641Z,23.95
2019-06-08T18:33:41.666Z,23.84
2019-06-08T18:36:12.996Z,23.92
2019-06-08T18:38:44.289Z,23.82
2019-06-08T18:41:15.022Z,23.84
2019-06-08T18:43:48.493Z,23.74
2019-06-08T18:46:17.971Z,23.81
2019-06-08T18:48:49.649Z,23.90
2019-06-08T18:51:22.478Z,23.82
2019-06-08T18:54:07.189Z,23.70
2019-06-08T18:56:24.703Z,23.69
2019-06-08T18:58:58.290Z,23.73
2019-06-08T19:01:28.629Z,23.80
2019-06-08T19:03:58.861Z,23.63
2019-06-08T19:06:29.893Z,23.76
2019-06-08T19:09:00.302Z,23.74
2019-06-08T19:11:30.793Z,23.63
2019-06-08T19:14:03.074Z,23.53
2019-06-08T19:16:33.228Z,23.59
2019-06-08T19:19:03.379Z,23.51
2019-06-08T19:21:33.515Z,23.60
2019-06-08T19:24:03.611Z,23.48
2019-06-08T19:26:33.793Z,23.47
2019-06-08T19:29:04.665Z,23.48
2019-06-08T19:31:37.076Z,23.45
2019-06-08T19:34:07.628Z,23.40
2019-06-08T19:36:39.990Z,23.37
2019-06-08T19:39:10.711Z,23.37
2019-06-08T19:41:42.558Z,23.47
2019-06-08T19:44:13.510Z,23.48
2019-06-08T19:46:44.432Z,23.54
2019-06-08T19:49:17.172Z,23.69
2019-06-08T19:51:48.512Z,23.53
2019-06-08T19:54:18.788Z,23.59
2019-06-08T19:56:54.361Z,23.70
2019-06-08T19:59:27.416Z,23.70
2019-06-08T20:01:59.803Z,23.85
2019-06-08T20:04:29.489Z,23.72
2019-06-08T20:07:00.644Z,23.71
2019-06-08T20:09:31.040Z,23.73
2019-06-08T20:12:02.183Z,23.84
2019-06-08T20:14:33.844Z,23.75
2019-06-08T20:17:03.245Z,23.59
2019-06-08T20:19:33.405Z,23.48
2019-06-08T20:22:03.683Z,23.62
2019-06-08T20:24:33.854Z,23.54
2019-06-08T20:27:04.082Z,23.54
2019-06-08T20:29:38.123Z,23.70
2019-06-08T20:32:08.621Z,23.42
2019-06-08T20:34:39.524Z,23.40
2019-06-08T20:37:10.056Z,23.74
2019-06-08T20:39:53.666Z,23.70
2019-06-08T20:42:12.543Z,23.53
2019-06-08T20:44:43.995Z,23.67
2019-06-08T20:47:14.322Z,23.60
2019-06-08T20:49:48.667Z,23.45
2019-06-08T20:52:18.017Z,23.63
2019-06-08T20:54:50.439Z,23.50
2019-06-08T20:57:22.638Z,23.33
2019-06-08T20:59:55.832Z,23.32
2019-06-08T21:02:28.479Z,23.40
2019-06-08T21:05:00.220Z,23.08
2019-06-08T21:07:30.486Z,23.40
2019-06-08T21:10:00.573Z,23.43
2019-06-08T21:12:30.901Z,23.48
2019-06-08T21:15:01.463Z,23.44
2019-06-08T21:17:31.680Z,23.47
2019-06-08T21:20:01.795Z,23.48
2019-06-08T21:22:32.304Z,23.34
2019-06-08T21:25:02.569Z,23.24
2019-06-08T21:27:32.953Z,23.15
2019-06-08T21:30:11.783Z,23.26
2019-06-08T21:32:37.506Z,23.25
2019-06-08T21:35:08.385Z,23.19
2019-06-08T21:37:38.548Z,23.24
2019-06-08T21:40:08.861Z,23.24
2019-06-08T21:42:39.573Z,23.35
2019-06-08T21:45:10.550Z,23.29
2019-06-08T21:47:40.686Z,23.32
2019-06-08T21:50:12.430Z,23.27
2019-06-08T21:52:41.809Z,23.29
2019-06-08T21:55:12.057Z,23.21
2019-06-08T21:57:43.756Z,23.10
2019-06-08T22:00:29.431Z,23.12
2019-06-08T22:02:47.988Z,23.12
2019-06-08T22:05:18.265Z,23.10
2019-06-08T22:07:48.494Z,23.19
2019-06-08T22:10:20.987Z,23.32
2019-06-08T22:12:52.376Z,23.20
2019-06-08T22:15:23.272Z,23.01
2019-06-08T22:17:54.811Z,23.03
2019-06-08T22:20:24.380Z,22.99
2019-06-08T22:22:55.138Z,22.79
2019-06-08T22:25:27.712Z,22.66
2019-06-08T22:28:01.041Z,22.44
2019-06-08T22:30:39.279Z,22.52
2019-06-08T22:33:04.389Z,22.34
2019-06-08T22:35:37.114Z,22.43
2019-06-08T22:38:08.428Z,22.90
2019-06-08T22:40:40.534Z,22.89
2019-06-08T22:43:10.806Z,23.06
2019-06-08T22:45:42.807Z,22.95
2019-06-08T22:48:12.947Z,22.79
2019-06-08T22:50:47.538Z,22.70
2019-06-08T22:53:17.279Z,23.11
2019-06-08T22:55:47.686Z,22.84
2019-06-08T22:58:20.936Z,22.72
2019-06-08T23:00:54.521Z,23.08
2019-06-08T23:03:24.683Z,23.09
2019-06-08T23:05:59.054Z,23.05
2019-06-08T23:08:26.602Z,23.17
2019-06-08T23:10:58.951Z,23.06
2019-06-08T23:13:28.431Z,23.13
2019-06-08T23:16:02.181Z,22.85
2019-06-08T23:18:32.410Z,22.88
2019-06-08T23:21:04.170Z,22.66
2019-06-08T23:23:34.437Z,22.39
2019-06-08T23:26:07.232Z,22.24
2019-06-08T23:28:37.678Z,22.27
2019-06-08T23:31:21.110Z,22.27
2019-06-08T23:33:42.563Z,22.22
2019-06-08T23:38:44.537Z,22.34
2019-06-08T23:41:17.755Z,22.58
2019-06-08T23:43:48.029Z,22.43
2019-06-08T23:46:19.286Z,22.18
2019-06-08T23:48:49.408Z,22.07
2019-06-08T23:51:19.627Z,22.05
2019-06-08T23:53:49.798Z,22.09
2019-06-08T23:56:19.932Z,22.16
2019-06-08T23:58:50.066Z,22.10
