createdAt,value
2017-08-01T00:00:34.816Z,0
2017-08-01T00:01:35.179Z,0
2017-08-01T00:03:34.915Z,0
2017-08-01T00:04:35.251Z,0
2017-08-01T00:05:49.564Z,0
2017-08-01T00:06:49.905Z,0
2017-08-01T00:07:35.313Z,0
2017-08-01T00:08:35.364Z,0
2017-08-01T00:09:35.044Z,0
2017-08-01T00:10:35.098Z,0
2017-08-01T00:11:35.121Z,0
2017-08-01T00:12:35.761Z,0
2017-08-01T00:13:35.468Z,0
2017-08-01T00:14:50.115Z,0
2017-08-01T00:15:35.223Z,0
2017-08-01T00:16:35.572Z,0
2017-08-01T00:17:35.598Z,0
2017-08-01T00:18:35.611Z,0
2017-08-01T00:19:50.248Z,0
2017-08-01T00:20:49.946Z,0
2017-08-01T00:21:50.289Z,0
2017-08-01T00:22:35.730Z,0
2017-08-01T00:23:35.745Z,0
2017-08-01T00:24:35.819Z,0
2017-08-01T00:25:50.417Z,0
2017-08-01T00:26:50.419Z,0
2017-08-01T00:27:35.837Z,0
2017-08-01T00:28:35.623Z,0
2017-08-01T00:29:35.905Z,0
2017-08-01T00:30:35.927Z,0
2017-08-01T00:31:35.943Z,0
2017-08-01T00:32:50.276Z,0
2017-08-01T00:33:35.999Z,0
2017-08-01T00:34:36.053Z,0
2017-08-01T00:35:35.746Z,0
2017-08-01T00:36:36.087Z,0
2017-08-01T00:37:35.487Z,0
2017-08-01T00:38:36.150Z,0
2017-08-01T00:39:36.146Z,0
2017-08-01T00:40:35.903Z,0
2017-08-01T00:41:36.222Z,0
2017-08-01T00:42:50.851Z,0
2017-08-01T00:43:36.270Z,0
2017-08-01T00:44:35.968Z,0
2017-08-01T00:45:36.332Z,0
2017-08-01T00:46:36.349Z,0
2017-08-01T00:47:36.382Z,0
2017-08-01T00:48:50.996Z,0
2017-08-01T00:50:36.445Z,0
2017-08-01T00:51:36.466Z,0
2017-08-01T00:53:36.216Z,0
2017-08-01T00:54:36.563Z,0
2017-08-01T00:55:36.596Z,0
2017-08-01T00:56:36.607Z,0
2017-08-01T00:57:36.652Z,0
2017-08-01T00:59:05.542Z,0
2017-08-01T00:59:36.686Z,0
2017-08-01T01:00:36.695Z,0
2017-08-01T01:01:51.316Z,0
2017-08-01T01:03:51.067Z,0
2017-08-01T01:05:51.464Z,0
2017-08-01T01:06:36.553Z,0
2017-08-01T01:07:50.880Z,0
2017-08-01T01:08:36.591Z,0
2017-08-01T01:09:51.523Z,0
2017-08-01T01:10:36.978Z,0
2017-08-01T01:11:37.006Z,0
2017-08-01T01:12:36.414Z,0
2017-08-01T01:13:36.730Z,0
2017-08-01T01:15:37.097Z,0
2017-08-01T01:16:36.818Z,0
2017-08-01T01:18:37.174Z,0
2017-08-01T01:19:37.228Z,0
2017-08-01T01:20:51.810Z,0
2017-08-01T01:21:51.872Z,0
2017-08-01T01:22:37.260Z,0
2017-08-01T01:23:37.313Z,0
2017-08-01T01:24:51.937Z,0
2017-08-01T01:25:51.657Z,0
2017-08-01T01:26:37.367Z,0
2017-08-01T01:27:37.423Z,0
2017-08-01T01:28:37.426Z,0
2017-08-01T01:29:51.781Z,0
2017-08-01T01:30:37.487Z,0
2017-08-01T01:31:37.203Z,0
2017-08-01T01:32:37.248Z,0
2017-08-01T01:33:37.591Z,0
2017-08-01T01:35:52.204Z,0
2017-08-01T01:36:37.662Z,0
2017-08-01T01:37:37.683Z,0
2017-08-01T01:38:37.722Z,0
2017-08-01T01:39:37.736Z,0
2017-08-01T01:40:37.760Z,0
2017-08-01T01:41:52.378Z,0
2017-08-01T01:42:52.402Z,0
2017-08-01T01:43:37.853Z,0
2017-08-01T01:44:37.858Z,0
2017-08-01T01:45:37.893Z,0
2017-08-01T01:46:37.909Z,0
2017-08-01T01:47:37.939Z,0
2017-08-01T01:48:52.567Z,0
2017-08-01T01:49:37.690Z,0
2017-08-01T01:50:52.603Z,0
2017-08-01T01:51:38.039Z,0
2017-08-01T01:52:52.675Z,0
2017-08-01T01:53:37.864Z,0
2017-08-01T01:54:38.106Z,0
2017-08-01T01:55:52.754Z,0
2017-08-01T01:56:38.173Z,0
2017-08-01T01:57:37.871Z,0
2017-08-01T01:58:38.226Z,0
2017-08-01T01:59:38.270Z,0
2017-08-01T02:00:38.303Z,0
2017-08-01T02:02:07.186Z,0
2017-08-01T02:02:52.936Z,0
2017-08-01T02:03:38.027Z,0
2017-08-01T02:04:38.390Z,0
2017-08-01T02:06:38.431Z,0
2017-08-01T02:07:38.442Z,0
2017-08-01T02:08:38.494Z,0
2017-08-01T02:09:38.186Z,0
2017-08-01T02:10:53.146Z,0
2017-08-01T02:11:38.554Z,0
2017-08-01T02:12:38.593Z,0
2017-08-01T02:13:38.606Z,0
2017-08-01T02:14:38.636Z,0
2017-08-01T02:15:38.697Z,0
2017-08-01T02:16:38.701Z,0
2017-08-01T02:17:53.295Z,0
2017-08-01T02:18:38.745Z,0
2017-08-01T02:19:38.468Z,0
2017-08-01T02:20:53.401Z,0
2017-08-01T02:21:38.832Z,0
2017-08-01T02:22:38.851Z,0
2017-08-01T02:23:38.863Z,0
2017-08-01T02:24:38.886Z,0
2017-08-01T02:25:38.615Z,0
2017-08-01T02:27:38.993Z,0
2017-08-01T02:28:38.994Z,0
2017-08-01T02:29:39.038Z,0
2017-08-01T02:30:39.054Z,0
2017-08-01T02:31:39.082Z,0
2017-08-01T02:32:39.109Z,0
2017-08-01T02:34:08.332Z,0
2017-08-01T02:34:53.756Z,0
2017-08-01T02:35:53.782Z,0
2017-08-01T02:36:39.223Z,0
2017-08-01T02:37:39.223Z,0
2017-08-01T02:38:39.256Z,0
2017-08-01T02:39:39.279Z,0
2017-08-01T02:40:38.687Z,0
2017-08-01T02:41:39.351Z,0
2017-08-01T02:42:39.365Z,0
2017-08-01T02:43:39.081Z,0
2017-08-01T02:44:39.404Z,0
2017-08-01T02:46:39.479Z,0
2017-08-01T02:48:39.199Z,0
2017-08-01T02:50:08.745Z,0
2017-08-01T02:50:39.556Z,0
2017-08-01T02:51:54.201Z,0
2017-08-01T02:52:39.608Z,0
2017-08-01T02:53:39.658Z,0
2017-08-01T02:54:39.686Z,0
2017-08-01T02:55:39.743Z,0
2017-08-01T02:56:39.731Z,0
2017-08-01T02:57:39.769Z,0
2017-08-01T02:58:39.797Z,0
2017-08-01T02:59:39.799Z,0
2017-08-01T03:00:39.522Z,0
2017-08-01T03:01:39.860Z,0
2017-08-01T03:02:39.885Z,0
2017-08-01T03:03:39.891Z,0
2017-08-01T03:05:39.966Z,0
2017-08-01T03:06:39.673Z,0
2017-08-01T03:07:39.990Z,0
2017-08-01T03:08:40.011Z,0
2017-08-01T03:09:40.072Z,0
2017-08-01T03:10:39.755Z,0
2017-08-01T03:11:39.814Z,0
2017-08-01T03:12:40.147Z,0
2017-08-01T03:13:40.151Z,0
2017-08-01T03:14:39.888Z,0
2017-08-01T03:16:39.926Z,0
2017-08-01T03:17:40.272Z,0
2017-08-01T03:18:40.283Z,0
2017-08-01T03:19:40.332Z,0
2017-08-01T03:20:40.333Z,0
2017-08-01T03:21:40.387Z,0
2017-08-01T03:22:54.984Z,0
2017-08-01T03:23:55.030Z,0
2017-08-01T03:24:40.446Z,0
2017-08-01T03:25:40.472Z,0
2017-08-01T03:26:40.488Z,0
2017-08-01T03:29:40.577Z,0
2017-08-01T03:30:55.222Z,0
2017-08-01T03:31:40.301Z,0
2017-08-01T03:32:40.649Z,0
2017-08-01T03:34:55.018Z,0
2017-08-01T03:35:40.744Z,0
2017-08-01T03:36:55.051Z,0
2017-08-01T03:37:40.794Z,0
2017-08-01T03:38:40.775Z,0
2017-08-01T03:39:55.449Z,0
2017-08-01T03:40:55.464Z,0
2017-08-01T03:41:40.896Z,0
2017-08-01T03:42:40.910Z,0
2017-08-01T03:43:40.942Z,0
2017-08-01T03:44:55.612Z,0
2017-08-01T03:45:41.001Z,5
2017-08-01T03:46:55.306Z,0
2017-08-01T03:47:41.030Z,0
2017-08-01T03:48:41.062Z,0
2017-08-01T03:49:41.062Z,0
2017-08-01T03:50:41.127Z,0
2017-08-01T03:51:55.730Z,0
2017-08-01T03:52:55.783Z,0
2017-08-01T03:53:55.835Z,0
2017-08-01T03:54:41.221Z,5
2017-08-01T03:55:41.256Z,5
2017-08-01T03:56:40.966Z,5
2017-08-01T03:57:41.285Z,5
2017-08-01T03:58:41.324Z,10
2017-08-01T03:59:41.382Z,10
2017-08-01T04:00:41.087Z,15
2017-08-01T04:01:41.396Z,15
2017-08-01T04:02:56.042Z,20
2017-08-01T04:03:41.466Z,20
2017-08-01T04:04:41.188Z,20
2017-08-01T04:05:41.518Z,20
2017-08-01T04:06:41.232Z,20
2017-08-01T04:07:41.285Z,20
2017-08-01T04:09:10.793Z,25
2017-08-01T04:10:41.630Z,30
2017-08-01T04:11:41.648Z,30
2017-08-01T04:12:41.690Z,30
2017-08-01T04:13:41.730Z,30
2017-08-01T04:14:41.737Z,30
2017-08-01T04:15:56.376Z,25
2017-08-01T04:16:41.468Z,20
2017-08-01T04:17:41.192Z,15
2017-08-01T04:18:41.522Z,10
2017-08-01T04:20:56.190Z,5
2017-08-01T04:21:55.905Z,5
2017-08-01T04:22:41.953Z,0
2017-08-01T04:23:41.975Z,0
2017-08-01T04:24:56.592Z,0
2017-08-01T04:25:41.718Z,0
2017-08-01T04:26:42.068Z,0
2017-08-01T04:28:42.104Z,0
2017-08-01T04:29:42.142Z,0
2017-08-01T04:30:42.148Z,5
2017-08-01T04:31:56.785Z,5
2017-08-01T04:32:42.194Z,5
2017-08-01T04:33:42.238Z,5
2017-08-01T04:34:56.860Z,5
2017-08-01T04:35:42.309Z,5
2017-08-01T04:36:42.320Z,5
2017-08-01T04:37:42.342Z,5
2017-08-01T04:38:42.353Z,5
2017-08-01T04:39:56.682Z,5
2017-08-01T04:40:42.388Z,5
2017-08-01T04:41:57.038Z,0
2017-08-01T04:42:42.486Z,0
2017-08-01T04:43:42.509Z,0
2017-08-01T04:44:57.123Z,0
2017-08-01T04:45:42.507Z,5
2017-08-01T04:46:42.608Z,5
2017-08-01T04:47:42.587Z,5
2017-08-01T04:48:42.629Z,5
2017-08-01T04:49:57.224Z,5
2017-08-01T04:50:42.709Z,5
2017-08-01T04:51:42.706Z,5
2017-08-01T04:52:42.733Z,5
2017-08-01T04:53:42.751Z,5
2017-08-01T04:54:42.780Z,5
2017-08-01T04:55:42.796Z,5
2017-08-01T04:56:42.832Z,5
2017-08-01T04:57:42.866Z,0
2017-08-01T04:58:42.931Z,0
2017-08-01T04:59:42.914Z,0
2017-08-01T05:00:42.926Z,0
2017-08-01T05:01:42.962Z,0
2017-08-01T05:02:43.002Z,0
2017-08-01T05:03:43.001Z,0
2017-08-01T05:04:43.029Z,0
2017-08-01T05:05:43.052Z,0
2017-08-01T05:06:43.098Z,0
2017-08-01T05:07:43.108Z,0
2017-08-01T05:08:43.134Z,5
2017-08-01T05:10:43.173Z,5
2017-08-01T05:11:57.830Z,10
2017-08-01T05:12:43.232Z,10
2017-08-01T05:13:57.877Z,15
2017-08-01T05:14:43.294Z,15
2017-08-01T05:15:42.995Z,15
2017-08-01T05:16:57.936Z,20
2017-08-01T05:17:43.351Z,20
2017-08-01T05:18:57.993Z,20
2017-08-01T05:19:43.104Z,25
2017-08-01T05:20:43.455Z,25
2017-08-01T05:21:43.144Z,25
2017-08-01T05:22:43.494Z,25
2017-08-01T05:23:43.187Z,25
2017-08-01T05:24:43.603Z,30
2017-08-01T05:25:43.557Z,30
2017-08-01T05:26:43.601Z,30
2017-08-01T05:27:58.205Z,30
2017-08-01T05:28:43.668Z,30
2017-08-01T05:29:43.670Z,30
2017-08-01T05:30:43.716Z,25
2017-08-01T05:31:43.421Z,25
2017-08-01T05:32:43.768Z,25
2017-08-01T05:33:43.451Z,20
2017-08-01T05:34:43.817Z,20
2017-08-01T05:35:43.839Z,15
2017-08-01T05:36:43.560Z,15
2017-08-01T05:37:43.579Z,15
2017-08-01T05:38:43.897Z,10
2017-08-01T05:39:43.928Z,10
2017-08-01T05:40:43.337Z,10
2017-08-01T05:41:43.972Z,10
2017-08-01T05:42:44.002Z,10
2017-08-01T05:43:58.603Z,10
2017-08-01T05:44:43.764Z,10
2017-08-01T05:46:44.122Z,15
2017-08-01T05:47:44.142Z,20
2017-08-01T05:48:43.856Z,20
2017-08-01T05:49:44.194Z,20
2017-08-01T05:50:44.199Z,25
2017-08-01T05:51:44.239Z,25
2017-08-01T05:52:44.252Z,25
2017-08-01T05:53:58.878Z,25
2017-08-01T05:54:44.323Z,25
2017-08-01T05:55:44.323Z,20
2017-08-01T05:56:44.383Z,20
2017-08-01T05:58:44.115Z,15
2017-08-01T05:59:59.043Z,15
2017-08-01T06:00:59.052Z,10
2017-08-01T06:01:44.201Z,10
2017-08-01T06:02:59.122Z,10
2017-08-01T06:03:44.243Z,10
2017-08-01T06:04:44.269Z,10
2017-08-01T06:05:44.271Z,5
2017-08-01T06:06:44.331Z,5
2017-08-01T06:07:44.639Z,5
2017-08-01T06:08:44.737Z,5
2017-08-01T06:09:44.696Z,5
2017-08-01T06:10:44.729Z,5
2017-08-01T06:11:59.340Z,5
2017-08-01T06:12:44.786Z,5
2017-08-01T06:13:44.788Z,5
2017-08-01T06:14:59.427Z,5
2017-08-01T06:15:44.856Z,5
2017-08-01T06:16:44.904Z,5
2017-08-01T06:17:44.961Z,5
2017-08-01T06:18:59.503Z,10
2017-08-01T06:19:44.980Z,10
2017-08-01T06:20:44.997Z,10
2017-08-01T06:21:45.009Z,10
2017-08-01T06:22:44.757Z,10
2017-08-01T06:23:59.345Z,10
2017-08-01T06:24:45.083Z,10
2017-08-01T06:25:44.813Z,15
2017-08-01T06:26:59.725Z,15
2017-08-01T06:27:44.874Z,20
2017-08-01T06:28:59.482Z,25
2017-08-01T06:29:45.224Z,25
2017-08-01T06:30:45.215Z,30
2017-08-01T06:31:45.272Z,35
2017-08-01T06:32:45.294Z,40
2017-08-01T06:33:45.010Z,40
2017-08-01T06:34:45.331Z,40
2017-08-01T06:36:45.378Z,40
2017-08-01T06:37:45.402Z,40
2017-08-01T06:38:45.130Z,45
2017-08-01T06:39:45.145Z,45
2017-08-01T06:40:45.195Z,45
2017-08-01T06:41:45.510Z,50
2017-08-01T06:43:45.548Z,50
2017-08-01T06:44:45.576Z,55
2017-08-01T06:46:00.228Z,60
2017-08-01T06:47:00.231Z,60
2017-08-01T06:47:45.043Z,65
2017-08-01T06:50:00.314Z,75
2017-08-01T06:50:45.450Z,80
2017-08-01T06:51:45.152Z,85
2017-08-01T06:52:45.762Z,90
2017-08-01T06:53:45.813Z,100
2017-08-01T06:54:45.817Z,110
2017-08-01T06:55:45.569Z,120
2017-08-01T06:56:45.566Z,130
2017-08-01T06:57:45.667Z,145
2017-08-01T06:58:45.923Z,165
2017-08-01T06:59:45.988Z,190
2017-08-01T07:00:45.388Z,205
2017-08-01T07:01:46.033Z,235
2017-08-01T07:03:46.066Z,355
2017-08-01T07:04:45.486Z,415
2017-08-01T07:05:45.492Z,470
2017-08-01T07:06:45.847Z,500
2017-08-01T07:07:45.553Z,470
2017-08-01T07:08:46.405Z,395
2017-08-01T07:09:45.926Z,445
2017-08-01T07:11:00.552Z,465
2017-08-01T07:11:46.293Z,440
2017-08-01T07:12:46.006Z,530
2017-08-01T07:14:00.941Z,410
2017-08-01T07:14:46.373Z,615
2017-08-01T07:15:46.076Z,605
2017-08-01T07:16:46.422Z,535
2017-08-01T07:19:15.662Z,785
2017-08-01T07:19:46.514Z,875
2017-08-01T07:21:00.848Z,1030
2017-08-01T07:21:45.951Z,1230
2017-08-01T07:22:45.979Z,1420
2017-08-01T07:23:46.626Z,1360
2017-08-01T07:25:01.236Z,960
2017-08-01T07:25:46.660Z,825
2017-08-01T07:26:46.706Z,825
2017-08-01T07:27:46.736Z,600
2017-08-01T07:28:46.786Z,585
2017-08-01T07:29:46.780Z,720
2017-08-01T07:30:46.535Z,735
2017-08-01T07:32:01.458Z,440
2017-08-01T07:33:01.492Z,915
2017-08-01T07:33:46.942Z,925
2017-08-01T07:35:01.548Z,1090
2017-08-01T07:35:46.687Z,1075
2017-08-01T07:36:47.006Z,1045
2017-08-01T07:37:47.068Z,1060
2017-08-01T07:38:47.087Z,1015
2017-08-01T07:39:46.809Z,980
2017-08-01T07:41:01.737Z,920
2017-08-01T07:41:47.189Z,875
2017-08-01T07:42:47.234Z,870
2017-08-01T07:43:47.293Z,850
2017-08-01T07:45:01.893Z,875
2017-08-01T07:45:47.016Z,880
2017-08-01T07:46:46.716Z,970
2017-08-01T07:47:47.392Z,605
2017-08-01T07:49:02.014Z,445
2017-08-01T07:50:01.734Z,830
2017-08-01T07:50:47.493Z,930
2017-08-01T07:51:47.519Z,770
2017-08-01T07:53:02.176Z,295
2017-08-01T07:53:47.584Z,635
2017-08-01T07:54:47.325Z,330
2017-08-01T07:55:47.665Z,285
2017-08-01T07:56:47.395Z,270
2017-08-01T07:57:47.709Z,340
2017-08-01T07:58:47.768Z,795
2017-08-01T07:59:47.797Z,350
2017-08-01T08:01:47.848Z,800
2017-08-01T08:02:47.860Z,360
2017-08-01T08:03:47.922Z,315
2017-08-01T08:04:47.962Z,250
2017-08-01T08:07:02.614Z,265
2017-08-01T08:07:47.767Z,265
2017-08-01T08:09:02.687Z,260
2017-08-01T08:10:47.833Z,205
2017-08-01T08:11:47.875Z,190
2017-08-01T08:12:47.902Z,180
2017-08-01T08:14:02.561Z,175
2017-08-01T08:15:02.879Z,180
2017-08-01T08:15:48.329Z,185
2017-08-01T08:16:48.039Z,205
2017-08-01T08:19:03.023Z,230
2017-08-01T08:19:48.431Z,245
2017-08-01T08:21:03.062Z,225
2017-08-01T08:22:03.104Z,305
2017-08-01T08:22:48.244Z,475
2017-08-01T08:24:03.175Z,385
2017-08-01T08:24:48.583Z,650
2017-08-01T08:25:48.657Z,590
2017-08-01T08:26:48.338Z,635
2017-08-01T08:28:03.291Z,625
2017-08-01T08:28:49.012Z,630
2017-08-01T08:29:48.757Z,360
2017-08-01T08:30:48.181Z,540
2017-08-01T08:31:48.509Z,625
2017-08-01T08:32:48.846Z,590
2017-08-01T08:33:48.547Z,600
2017-08-01T08:34:48.927Z,540
2017-08-01T08:35:48.319Z,415
2017-08-01T08:36:48.971Z,405
2017-08-01T08:38:03.300Z,520
2017-08-01T08:38:48.739Z,570
2017-08-01T08:39:48.762Z,430
2017-08-01T08:41:03.724Z,545
2017-08-01T08:41:49.148Z,535
2017-08-01T08:42:49.190Z,535
2017-08-01T08:43:49.267Z,520
2017-08-01T08:44:48.935Z,525
2017-08-01T08:45:49.281Z,525
2017-08-01T08:47:03.913Z,350
2017-08-01T08:47:48.750Z,530
2017-08-01T08:48:49.397Z,395
2017-08-01T08:49:49.111Z,370
2017-08-01T08:51:04.052Z,460
2017-08-01T08:51:49.495Z,435
2017-08-01T08:54:04.185Z,420
2017-08-01T08:54:49.340Z,430
2017-08-01T08:55:49.009Z,450
2017-08-01T08:56:49.048Z,365
2017-08-01T08:58:03.977Z,385
2017-08-01T08:58:49.732Z,345
2017-08-01T09:00:04.037Z,415
2017-08-01T09:00:49.513Z,395
2017-08-01T09:02:04.431Z,415
2017-08-01T09:02:49.865Z,400
2017-08-01T09:03:48.986Z,445
2017-08-01T09:04:49.317Z,480
2017-08-01T09:05:49.651Z,490
2017-08-01T09:07:04.601Z,465
2017-08-01T09:07:49.706Z,440
2017-08-01T09:08:50.063Z,480
2017-08-01T09:10:04.695Z,480
2017-08-01T09:10:50.147Z,480
2017-08-01T09:11:49.864Z,475
2017-08-01T09:13:04.785Z,475
2017-08-01T09:13:50.226Z,470
2017-08-01T09:14:49.957Z,455
2017-08-01T09:16:50.018Z,420
2017-08-01T09:17:50.393Z,435
2017-08-01T09:18:50.427Z,425
2017-08-01T09:19:50.449Z,405
2017-08-01T09:21:04.777Z,385
2017-08-01T09:21:50.218Z,375
2017-08-01T09:22:50.232Z,255
2017-08-01T09:23:50.577Z,340
2017-08-01T09:25:04.901Z,310
2017-08-01T09:26:50.062Z,325
2017-08-01T09:27:50.730Z,260
2017-08-01T09:29:05.375Z,250
2017-08-01T09:30:05.387Z,300
2017-08-01T09:30:50.827Z,340
2017-08-01T09:31:50.852Z,345
2017-08-01T09:32:50.888Z,350
2017-08-01T09:33:50.625Z,355
2017-08-01T09:34:50.948Z,360
2017-08-01T09:35:50.686Z,370
2017-08-01T09:36:50.726Z,360
2017-08-01T09:37:50.458Z,355
2017-08-01T09:38:50.810Z,355
2017-08-01T09:39:51.123Z,345
2017-08-01T09:40:51.166Z,345
2017-08-01T09:41:50.879Z,330
2017-08-01T09:42:51.254Z,330
2017-08-01T09:43:51.279Z,330
2017-08-01T09:44:51.317Z,330
2017-08-01T09:45:51.357Z,330
2017-08-01T09:46:51.387Z,330
2017-08-01T09:47:51.413Z,330
2017-08-01T09:49:51.490Z,325
2017-08-01T09:51:06.132Z,320
2017-08-01T09:51:51.571Z,320
2017-08-01T09:52:51.566Z,320
2017-08-01T09:54:51.644Z,300
2017-08-01T09:56:05.967Z,230
2017-08-01T09:57:05.724Z,300
2017-08-01T09:58:06.368Z,285
2017-08-01T09:58:51.474Z,270
2017-08-01T09:59:51.520Z,305
2017-08-01T10:00:51.536Z,300
2017-08-01T10:01:51.908Z,300
2017-08-01T10:02:51.639Z,305
2017-08-01T10:03:52.005Z,295
2017-08-01T10:04:51.687Z,290
2017-08-01T10:06:06.631Z,290
2017-08-01T10:08:06.400Z,280
2017-08-01T10:08:51.840Z,280
2017-08-01T10:09:52.167Z,285
2017-08-01T10:11:06.811Z,280
2017-08-01T10:11:51.937Z,285
2017-08-01T10:14:06.903Z,280
2017-08-01T10:14:52.029Z,275
2017-08-01T10:15:52.388Z,280
2017-08-01T10:17:07.035Z,275
2017-08-01T10:17:52.428Z,280
2017-08-01T10:18:52.470Z,275
2017-08-01T10:19:52.194Z,275
2017-08-01T10:20:52.245Z,275
2017-08-01T10:21:52.586Z,270
2017-08-01T10:23:07.221Z,270
2017-08-01T10:23:52.644Z,265
2017-08-01T10:25:07.308Z,260
2017-08-01T10:25:52.734Z,260
2017-08-01T10:26:52.758Z,260
2017-08-01T10:27:52.768Z,255
2017-08-01T10:29:07.437Z,255
2017-08-01T10:29:52.544Z,255
2017-08-01T10:31:07.493Z,250
2017-08-01T10:31:52.930Z,250
2017-08-01T10:32:52.971Z,250
2017-08-01T10:33:52.696Z,245
2017-08-01T10:34:53.043Z,245
2017-08-01T10:36:53.097Z,250
2017-08-01T10:38:07.746Z,240
2017-08-01T10:39:53.205Z,240
2017-08-01T10:40:53.242Z,240
2017-08-01T10:41:52.965Z,240
2017-08-01T10:42:52.703Z,240
2017-08-01T10:43:53.344Z,235
2017-08-01T10:45:07.971Z,240
2017-08-01T10:45:52.777Z,235
2017-08-01T10:46:53.438Z,235
2017-08-01T10:48:53.523Z,225
2017-08-01T10:49:53.172Z,230
2017-08-01T10:50:53.567Z,230
2017-08-01T10:52:53.639Z,230
2017-08-01T10:53:53.660Z,230
2017-08-01T10:55:08.324Z,230
2017-08-01T10:55:53.726Z,230
2017-08-01T10:56:53.793Z,230
2017-08-01T10:58:08.415Z,225
2017-08-01T10:58:53.844Z,225
2017-08-01T11:00:23.061Z,220
2017-08-01T11:01:08.495Z,220
2017-08-01T11:02:53.958Z,220
2017-08-01T11:04:08.607Z,215
2017-08-01T11:04:54.054Z,220
2017-08-01T11:06:54.109Z,215
2017-08-01T11:08:08.718Z,215
2017-08-01T11:08:53.855Z,215
2017-08-01T11:09:53.897Z,215
2017-08-01T11:10:54.241Z,215
2017-08-01T11:11:54.257Z,215
2017-08-01T11:13:08.907Z,215
2017-08-01T11:13:54.320Z,210
2017-08-01T11:14:54.366Z,210
2017-08-01T11:16:09.000Z,210
2017-08-01T11:16:54.441Z,210
2017-08-01T11:17:54.139Z,205
2017-08-01T11:18:54.479Z,205
2017-08-01T11:19:54.195Z,205
2017-08-01T11:20:54.253Z,205
2017-08-01T11:21:54.631Z,205
2017-08-01T11:22:54.317Z,200
2017-08-01T11:23:54.659Z,200
2017-08-01T11:25:09.289Z,200
2017-08-01T11:26:09.005Z,195
2017-08-01T11:26:54.148Z,195
2017-08-01T11:27:54.774Z,190
2017-08-01T11:28:54.517Z,190
2017-08-01T11:30:09.442Z,190
2017-08-01T11:30:54.880Z,185
2017-08-01T11:32:23.497Z,185
2017-08-01T11:33:09.547Z,185
2017-08-01T11:33:54.988Z,185
2017-08-01T11:35:09.627Z,180
2017-08-01T11:35:54.722Z,180
2017-08-01T11:36:55.095Z,180
2017-08-01T11:40:09.783Z,180
2017-08-01T11:41:54.616Z,175
2017-08-01T11:42:54.945Z,175
2017-08-01T11:43:55.285Z,175
2017-08-01T11:44:55.302Z,170
2017-08-01T11:45:55.368Z,170
2017-08-01T11:46:55.391Z,170
2017-08-01T11:48:10.034Z,165
2017-08-01T11:49:10.067Z,165
2017-08-01T11:49:55.173Z,165
2017-08-01T11:50:55.504Z,165
2017-08-01T11:51:55.256Z,165
2017-08-01T11:53:10.169Z,170
2017-08-01T11:53:55.301Z,170
2017-08-01T11:54:55.320Z,120
2017-08-01T11:56:10.281Z,170
2017-08-01T11:56:55.409Z,175
2017-08-01T11:58:10.347Z,175
2017-08-01T11:58:55.475Z,175
2017-08-01T11:59:55.535Z,180
2017-08-01T12:00:55.835Z,180
2017-08-01T12:01:55.865Z,180
2017-08-01T12:02:55.926Z,175
2017-08-01T12:04:26.028Z,170
2017-08-01T12:04:55.643Z,170
2017-08-01T12:05:55.994Z,170
2017-08-01T12:06:55.705Z,170
2017-08-01T12:07:56.062Z,165
2017-08-01T12:09:56.124Z,165
2017-08-01T12:10:56.148Z,165
2017-08-01T12:11:56.182Z,165
2017-08-01T12:12:55.891Z,165
2017-08-01T12:13:55.919Z,170
2017-08-01T12:14:56.285Z,160
2017-08-01T12:15:55.681Z,160
2017-08-01T12:16:56.026Z,160
2017-08-01T12:17:56.077Z,165
2017-08-01T12:18:55.799Z,160
2017-08-01T12:21:11.079Z,165
2017-08-01T12:21:56.184Z,165
2017-08-01T12:22:56.539Z,165
2017-08-01T12:23:56.539Z,165
2017-08-01T12:24:56.599Z,165
2017-08-01T12:25:56.618Z,165
2017-08-01T12:26:56.376Z,165
2017-08-01T12:27:56.384Z,165
2017-08-01T12:28:56.716Z,165
2017-08-01T12:29:56.741Z,165
2017-08-01T12:30:56.469Z,165
2017-08-01T12:31:56.806Z,165
2017-08-01T12:32:56.850Z,165
2017-08-01T12:33:56.901Z,165
2017-08-01T12:35:26.118Z,165
2017-08-01T12:35:56.940Z,165
2017-08-01T12:36:56.970Z,165
2017-08-01T12:38:11.595Z,165
2017-08-01T12:38:57.027Z,165
2017-08-01T12:39:56.778Z,165
2017-08-01T12:41:11.713Z,165
2017-08-01T12:41:56.810Z,165
2017-08-01T12:43:11.458Z,165
2017-08-01T12:43:56.888Z,165
2017-08-01T12:44:56.930Z,165
2017-08-01T12:49:11.647Z,165
2017-08-01T12:49:57.382Z,165
2017-08-01T12:51:57.501Z,170
2017-08-01T12:52:57.168Z,175
2017-08-01T12:53:57.205Z,170
2017-08-01T12:54:57.531Z,170
2017-08-01T12:55:57.271Z,180
2017-08-01T12:56:57.289Z,125
2017-08-01T12:58:12.238Z,120
2017-08-01T12:58:57.355Z,125
2017-08-01T12:59:57.384Z,125
2017-08-01T13:01:57.777Z,130
2017-08-01T13:02:57.784Z,130
2017-08-01T13:03:57.811Z,130
2017-08-01T13:04:57.828Z,145
2017-08-01T13:05:57.885Z,135
2017-08-01T13:07:12.521Z,135
2017-08-01T13:08:12.247Z,135
2017-08-01T13:08:57.698Z,190
2017-08-01T13:09:57.708Z,190
2017-08-01T13:10:57.731Z,200
2017-08-01T13:11:57.464Z,180
2017-08-01T13:12:58.104Z,165
2017-08-01T13:13:57.532Z,185
2017-08-01T13:14:58.160Z,155
2017-08-01T13:15:57.905Z,150
2017-08-01T13:16:58.234Z,155
2017-08-01T13:17:58.279Z,150
2017-08-01T13:18:58.276Z,150
2017-08-01T13:19:58.029Z,150
2017-08-01T13:20:57.722Z,175
2017-08-01T13:21:58.404Z,180
2017-08-01T13:23:13.028Z,195
2017-08-01T13:24:13.057Z,170
2017-08-01T13:24:58.499Z,160
2017-08-01T13:26:58.557Z,190
2017-08-01T13:28:12.896Z,200
2017-08-01T13:28:58.308Z,230
2017-08-01T13:29:58.649Z,200
2017-08-01T13:31:58.733Z,180
2017-08-01T13:32:58.746Z,165
2017-08-01T13:33:58.794Z,155
2017-08-01T13:34:58.812Z,145
2017-08-01T13:35:58.511Z,140
2017-08-01T13:36:58.562Z,135
2017-08-01T13:37:57.972Z,130
2017-08-01T13:39:13.534Z,125
2017-08-01T13:39:58.983Z,125
2017-08-01T13:40:58.720Z,125
2017-08-01T13:41:58.719Z,125
2017-08-01T13:44:13.690Z,130
2017-08-01T13:44:59.130Z,130
2017-08-01T13:45:59.145Z,125
2017-08-01T13:46:59.180Z,125
2017-08-01T13:48:13.853Z,125
2017-08-01T13:48:58.961Z,125
2017-08-01T13:49:59.279Z,125
2017-08-01T13:50:59.013Z,180
2017-08-01T13:51:59.010Z,140
2017-08-01T13:53:59.409Z,140
2017-08-01T13:55:14.043Z,145
2017-08-01T13:55:59.475Z,145
2017-08-01T13:56:58.858Z,150
2017-08-01T13:57:59.224Z,150
2017-08-01T13:58:59.560Z,150
2017-08-01T13:59:59.292Z,150
2017-08-01T14:00:59.302Z,150
2017-08-01T14:01:59.664Z,150
2017-08-01T14:03:13.977Z,155
2017-08-01T14:03:59.734Z,155
2017-08-01T14:05:14.366Z,155
2017-08-01T14:05:59.490Z,160
2017-08-01T14:06:59.803Z,160
2017-08-01T14:07:59.850Z,160
2017-08-01T14:08:59.882Z,165
2017-08-01T14:10:14.520Z,175
2017-08-01T14:11:14.535Z,175
2017-08-01T14:11:59.994Z,170
2017-08-01T14:12:59.708Z,165
2017-08-01T14:14:00.038Z,165
2017-08-01T14:15:00.069Z,165
2017-08-01T14:16:00.076Z,165
2017-08-01T14:17:00.148Z,180
2017-08-01T14:17:59.856Z,185
2017-08-01T14:19:00.225Z,235
2017-08-01T14:20:29.426Z,225
2017-08-01T14:21:00.267Z,235
2017-08-01T14:22:13.969Z,220
2017-08-01T14:23:14.933Z,225
2017-08-01T14:24:00.366Z,185
2017-08-01T14:25:14.363Z,230
2017-08-01T14:26:00.432Z,175
2017-08-01T14:27:00.460Z,200
2017-08-01T14:28:00.495Z,205
2017-08-01T14:29:00.187Z,195
2017-08-01T14:30:00.227Z,200
2017-08-01T14:31:00.285Z,185
2017-08-01T14:33:00.336Z,185
2017-08-01T14:34:00.375Z,145
2017-08-01T14:35:00.704Z,165
2017-08-01T14:36:15.342Z,130
2017-08-01T14:37:00.456Z,160
2017-08-01T14:38:00.492Z,180
2017-08-01T14:39:00.835Z,180
2017-08-01T14:41:00.929Z,170
2017-08-01T14:42:15.210Z,175
2017-08-01T14:44:00.986Z,180
2017-08-01T14:45:00.404Z,180
2017-08-01T14:46:15.665Z,175
2017-08-01T14:47:01.085Z,175
2017-08-01T14:48:01.160Z,170
2017-08-01T14:49:00.837Z,170
2017-08-01T14:50:15.178Z,165
2017-08-01T14:51:15.812Z,160
2017-08-01T14:52:01.263Z,160
2017-08-01T14:53:15.878Z,155
2017-08-01T14:54:01.304Z,150
2017-08-01T14:55:15.960Z,155
2017-08-01T14:56:01.363Z,160
2017-08-01T14:57:01.424Z,160
2017-08-01T14:58:16.042Z,160
2017-08-01T14:59:01.459Z,155
2017-08-01T15:00:01.499Z,155
2017-08-01T15:01:00.935Z,160
2017-08-01T15:02:01.558Z,155
2017-08-01T15:03:01.293Z,150
2017-08-01T15:04:01.614Z,155
2017-08-01T15:05:01.379Z,150
2017-08-01T15:06:01.672Z,150
2017-08-01T15:07:01.750Z,155
2017-08-01T15:08:16.360Z,155
2017-08-01T15:09:01.799Z,155
2017-08-01T15:10:16.444Z,155
2017-08-01T15:11:01.247Z,150