createdAt,value
2024-03-09T00:00:10.609Z,0.00
2024-03-09T00:01:10.640Z,0.00
2024-03-09T00:02:10.729Z,0.00
2024-03-09T00:03:10.579Z,0.00
2024-03-09T00:04:10.557Z,0.00
2024-03-09T00:05:10.589Z,0.00
2024-03-09T00:06:10.521Z,0.00
2024-03-09T00:07:10.507Z,0.00
2024-03-09T00:08:11.173Z,0.00
2024-03-09T00:09:10.482Z,0.00
2024-03-09T00:10:10.542Z,0.00
2024-03-09T00:11:10.532Z,0.00
2024-03-09T00:12:10.485Z,0.00
2024-03-09T00:13:10.423Z,0.00
2024-03-09T00:14:10.463Z,0.00
2024-03-09T00:15:10.401Z,0.00
2024-03-09T00:16:10.503Z,0.00
2024-03-09T00:17:10.490Z,0.00
2024-03-09T00:18:10.423Z,0.00
2024-03-09T00:19:10.434Z,0.00
2024-03-09T00:20:10.336Z,0.00
2024-03-09T00:21:10.430Z,0.00
2024-03-09T00:22:10.298Z,0.00
2024-03-09T00:23:10.609Z,0.00
2024-03-09T00:24:10.289Z,0.00
2024-03-09T00:25:10.257Z,0.00
2024-03-09T00:26:10.339Z,0.00
2024-03-09T00:27:10.231Z,0.00
2024-03-09T00:28:10.216Z,0.00
2024-03-09T00:29:10.331Z,0.00
2024-03-09T00:30:10.191Z,0.00
2024-03-09T00:31:10.180Z,0.00
2024-03-09T00:32:10.194Z,0.00
2024-03-09T00:33:10.204Z,0.00
2024-03-09T00:34:10.137Z,0.00
2024-03-09T00:35:10.282Z,0.00
2024-03-09T00:36:10.110Z,0.00
2024-03-09T00:37:10.103Z,0.00
2024-03-09T00:38:10.112Z,0.00
2024-03-09T00:39:10.060Z,0.00
2024-03-09T00:40:10.105Z,0.00
2024-03-09T00:41:12.761Z,0.00
2024-03-09T00:42:10.031Z,0.00
2024-03-09T00:43:10.002Z,0.00
2024-03-09T00:44:10.011Z,0.00
2024-03-09T00:45:09.985Z,0.00
2024-03-09T00:46:09.958Z,0.00
2024-03-09T00:47:09.981Z,0.00
2024-03-09T00:48:09.969Z,0.00
2024-03-09T00:49:09.927Z,0.00
2024-03-09T00:50:09.971Z,0.00
2024-03-09T00:51:09.892Z,0.00
2024-03-09T00:52:09.973Z,0.00
2024-03-09T00:53:09.934Z,0.00
2024-03-09T00:54:09.856Z,0.00
2024-03-09T00:55:09.831Z,0.00
2024-03-09T00:56:10.056Z,0.00
2024-03-09T00:57:09.807Z,0.00
2024-03-09T00:58:09.793Z,0.00
2024-03-09T00:59:10.838Z,0.00
2024-03-09T01:00:09.760Z,0.00
2024-03-09T01:01:09.818Z,0.00
2024-03-09T01:02:09.794Z,0.00
2024-03-09T01:03:09.726Z,0.00
2024-03-09T01:04:09.709Z,0.00
2024-03-09T01:05:09.805Z,0.00
2024-03-09T01:06:09.672Z,0.00
2024-03-09T01:07:09.662Z,0.00
2024-03-09T01:08:09.684Z,0.00
2024-03-09T01:09:09.630Z,0.00
2024-03-09T01:10:09.636Z,0.00
2024-03-09T01:11:09.721Z,0.00
2024-03-09T01:12:09.618Z,0.00
2024-03-09T01:13:09.583Z,0.00
2024-03-09T01:14:09.600Z,0.00
2024-03-09T01:15:09.557Z,0.00
2024-03-09T01:16:09.555Z,0.00
2024-03-09T01:17:09.564Z,0.00
2024-03-09T01:18:09.581Z,0.00
2024-03-09T01:19:09.487Z,0.00
2024-03-09T01:20:09.840Z,0.00
2024-03-09T01:21:09.471Z,0.00
2024-03-09T01:22:09.445Z,0.00
2024-03-09T01:23:09.519Z,0.00
2024-03-09T01:24:09.418Z,0.00
2024-03-09T01:25:09.405Z,0.00
2024-03-09T01:26:09.430Z,0.00
2024-03-09T01:27:09.400Z,0.00
2024-03-09T01:28:09.356Z,0.00
2024-03-09T01:29:09.377Z,0.00
2024-03-09T01:30:09.331Z,0.00
2024-03-09T01:31:09.315Z,0.00
2024-03-09T01:32:09.335Z,0.00
2024-03-09T01:33:09.470Z,0.00
2024-03-09T01:34:09.273Z,0.00
2024-03-09T01:35:09.421Z,0.00
2024-03-09T01:36:11.674Z,0.00
2024-03-09T01:37:09.237Z,0.00
2024-03-09T01:38:09.305Z,0.00
2024-03-09T01:39:09.201Z,0.00
2024-03-09T01:40:09.186Z,0.00
2024-03-09T01:41:09.242Z,0.00
2024-03-09T01:42:09.159Z,0.00
2024-03-09T01:43:09.153Z,0.00
2024-03-09T01:44:09.204Z,0.00
2024-03-09T01:45:09.150Z,0.00
2024-03-09T01:46:09.099Z,0.00
2024-03-09T01:47:09.110Z,0.00
2024-03-09T01:48:09.088Z,0.00
2024-03-09T01:49:09.056Z,0.00
2024-03-09T01:50:09.161Z,0.00
2024-03-09T01:51:09.023Z,0.00
2024-03-09T01:52:09.022Z,0.00
2024-03-09T01:53:09.064Z,0.00
2024-03-09T01:54:08.981Z,0.00
2024-03-09T01:55:08.966Z,0.00
2024-03-09T01:56:09.026Z,0.00
2024-03-09T01:57:08.983Z,0.00
2024-03-09T01:58:08.934Z,0.00
2024-03-09T01:59:08.935Z,0.00
2024-03-09T02:00:08.907Z,0.00
2024-03-09T02:01:08.897Z,0.00
2024-03-09T02:02:08.918Z,0.00
2024-03-09T02:03:08.854Z,0.00
2024-03-09T02:04:08.839Z,0.00
2024-03-09T02:05:08.914Z,0.00
2024-03-09T02:06:08.819Z,0.00
2024-03-09T02:07:08.794Z,0.00
2024-03-09T02:08:08.840Z,0.00
2024-03-09T02:09:08.775Z,0.00
2024-03-09T02:10:08.759Z,0.00
2024-03-09T02:11:08.862Z,0.00
2024-03-09T02:12:08.770Z,0.00
2024-03-09T02:13:08.737Z,0.00
2024-03-09T02:14:08.744Z,0.00
2024-03-09T02:15:08.680Z,0.00
2024-03-09T02:16:08.668Z,0.00
2024-03-09T02:17:08.760Z,0.00
2024-03-09T02:18:08.661Z,0.00
2024-03-09T02:19:08.619Z,0.00
2024-03-09T02:20:08.641Z,0.00
2024-03-09T02:21:08.599Z,0.00
2024-03-09T02:22:08.583Z,0.00
2024-03-09T02:23:08.605Z,0.00
2024-03-09T02:24:08.549Z,0.00
2024-03-09T02:25:08.547Z,0.00
2024-03-09T02:26:08.559Z,0.00
2024-03-09T02:27:08.556Z,0.00
2024-03-09T02:28:08.502Z,0.00
2024-03-09T02:29:08.580Z,0.00
2024-03-09T02:30:08.476Z,0.00
2024-03-09T02:31:08.460Z,0.00
2024-03-09T02:32:08.891Z,0.00
2024-03-09T02:33:08.462Z,0.00
2024-03-09T02:34:08.406Z,0.00
2024-03-09T02:35:08.454Z,0.00
2024-03-09T02:36:08.375Z,0.00
2024-03-09T02:37:08.357Z,0.00
2024-03-09T02:38:08.375Z,0.00
2024-03-09T02:39:08.339Z,0.00
2024-03-09T02:40:08.328Z,0.00
2024-03-09T02:41:08.452Z,0.00
2024-03-09T02:42:08.296Z,0.00
2024-03-09T02:43:08.345Z,0.00
2024-03-09T02:44:08.316Z,0.00
2024-03-09T02:45:08.250Z,0.00
2024-03-09T02:46:08.230Z,0.00
2024-03-09T02:47:08.305Z,0.00
2024-03-09T02:48:08.239Z,0.00
2024-03-09T02:49:08.204Z,0.00
2024-03-09T02:50:08.267Z,0.00
2024-03-09T02:51:08.155Z,0.00
2024-03-09T02:52:08.147Z,0.00
2024-03-09T02:53:08.181Z,0.00
2024-03-09T02:54:08.105Z,0.00
2024-03-09T02:55:08.101Z,0.00
2024-03-09T02:56:08.165Z,0.00
2024-03-09T02:57:08.080Z,0.00
2024-03-09T02:58:08.056Z,0.00
2024-03-09T02:59:08.108Z,0.00
2024-03-09T03:00:08.024Z,0.00
2024-03-09T03:01:08.022Z,0.00
2024-03-09T03:02:08.029Z,0.00
2024-03-09T03:03:07.988Z,0.00
2024-03-09T03:04:07.965Z,0.00
2024-03-09T03:05:08.035Z,0.00
2024-03-09T03:06:07.942Z,0.00
2024-03-09T03:07:07.923Z,0.00
2024-03-09T03:08:07.964Z,0.00
2024-03-09T03:09:07.890Z,0.00
2024-03-09T03:10:07.875Z,0.00
2024-03-09T03:11:07.908Z,0.00
2024-03-09T03:12:07.867Z,0.00
2024-03-09T03:13:07.846Z,0.00
2024-03-09T03:14:07.926Z,0.00
2024-03-09T03:15:07.802Z,0.00
2024-03-09T03:16:07.802Z,0.00
2024-03-09T03:17:07.890Z,0.00
2024-03-09T03:18:07.833Z,0.00
2024-03-09T03:19:08.109Z,0.00
2024-03-09T03:20:07.761Z,0.00
2024-03-09T03:21:07.727Z,0.00
2024-03-09T03:22:07.699Z,0.00
2024-03-09T03:23:07.745Z,0.00
2024-03-09T03:24:07.669Z,0.00
2024-03-09T03:25:07.657Z,0.00
2024-03-09T03:26:10.448Z,0.00
2024-03-09T03:27:07.622Z,0.00
2024-03-09T03:28:07.609Z,0.00
2024-03-09T03:29:07.752Z,0.00
2024-03-09T03:30:07.584Z,0.00
2024-03-09T03:31:07.581Z,0.00
2024-03-09T03:32:07.585Z,0.00
2024-03-09T03:33:07.757Z,0.00
2024-03-09T03:34:07.518Z,0.00
2024-03-09T03:35:07.548Z,0.00
2024-03-09T03:36:07.513Z,0.00
2024-03-09T03:37:07.484Z,0.00
2024-03-09T03:38:07.863Z,0.00
2024-03-09T03:39:07.444Z,0.00
2024-03-09T03:40:07.456Z,0.00
2024-03-09T03:41:07.601Z,0.00
2024-03-09T03:42:07.402Z,0.00
2024-03-09T03:43:07.399Z,0.00
2024-03-09T03:44:07.517Z,0.00
2024-03-09T03:45:07.363Z,0.00
2024-03-09T03:46:07.352Z,0.00
2024-03-09T03:47:07.351Z,0.00
2024-03-09T03:48:07.352Z,0.00
2024-03-09T03:49:07.306Z,0.00
2024-03-09T03:50:07.305Z,0.00
2024-03-09T03:51:07.274Z,0.00
2024-03-09T03:52:07.282Z,0.00
2024-03-09T03:53:07.372Z,0.00
2024-03-09T03:54:07.220Z,0.00
2024-03-09T03:55:07.266Z,0.00
2024-03-09T03:56:07.275Z,0.00
2024-03-09T03:57:07.175Z,0.00
2024-03-09T03:58:07.166Z,0.00
2024-03-09T03:59:07.225Z,0.00
2024-03-09T04:00:07.147Z,0.00
2024-03-09T04:01:07.355Z,0.00
2024-03-09T04:02:07.127Z,0.00
2024-03-09T04:03:07.088Z,0.00
2024-03-09T04:04:07.082Z,0.00
2024-03-09T04:05:07.153Z,0.00
2024-03-09T04:06:07.157Z,0.00
2024-03-09T04:07:14.223Z,0.00
2024-03-09T04:09:00.159Z,0.00
2024-03-09T04:10:00.142Z,0.00
2024-03-09T04:11:53.099Z,0.00
2024-03-09T04:12:52.992Z,0.00
2024-03-09T04:14:46.075Z,0.00
2024-03-09T04:15:46.053Z,0.00
2024-03-09T04:17:39.049Z,0.00
2024-03-09T04:18:38.973Z,0.00
2024-03-09T04:20:42.993Z,0.00
2024-03-09T04:21:42.966Z,0.00
2024-03-09T04:23:36.113Z,0.00
2024-03-09T04:24:36.090Z,0.00
2024-03-09T04:26:29.196Z,0.00
2024-03-09T04:27:29.161Z,0.00
2024-03-09T04:28:29.633Z,0.00
2024-03-09T04:29:29.123Z,0.00
2024-03-09T04:30:29.118Z,0.00
2024-03-09T04:31:29.122Z,0.00
2024-03-09T04:32:29.123Z,0.00
2024-03-09T04:33:30.305Z,0.00
2024-03-09T04:34:29.076Z,0.00
2024-03-09T04:35:29.031Z,0.00
2024-03-09T04:36:29.020Z,0.00
2024-03-09T04:37:29.131Z,0.00
2024-03-09T04:38:29.001Z,0.00
2024-03-09T04:39:28.976Z,0.00
2024-03-09T04:40:29.025Z,0.00
2024-03-09T04:41:28.949Z,0.00
2024-03-09T04:42:28.927Z,0.00
2024-03-09T04:43:28.971Z,0.00
2024-03-09T04:44:30.993Z,0.00
2024-03-09T04:45:28.894Z,0.00
2024-03-09T04:46:28.880Z,0.00
2024-03-09T04:47:28.863Z,0.00
2024-03-09T04:48:28.836Z,0.00
2024-03-09T04:49:28.882Z,0.00
2024-03-09T04:50:28.811Z,0.00
2024-03-09T04:51:28.811Z,0.00
2024-03-09T04:52:28.798Z,0.00
2024-03-09T04:53:28.758Z,0.00
2024-03-09T04:54:28.748Z,0.00
2024-03-09T04:55:28.848Z,0.00
2024-03-09T04:56:28.735Z,0.00
2024-03-09T04:57:28.700Z,0.00
2024-03-09T04:58:28.832Z,0.00
2024-03-09T04:59:28.669Z,0.00
2024-03-09T05:00:28.663Z,0.00
2024-03-09T05:01:28.690Z,4.00
2024-03-09T05:02:28.633Z,4.00
2024-03-09T05:03:28.607Z,0.00
2024-03-09T05:04:28.640Z,4.00
2024-03-09T05:05:28.605Z,0.00
2024-03-09T05:06:28.567Z,4.00
2024-03-09T05:07:28.586Z,4.00
2024-03-09T05:08:28.537Z,4.00
2024-03-09T05:09:28.522Z,4.00
2024-03-09T05:10:28.519Z,4.00
2024-03-09T05:11:28.583Z,4.00
2024-03-09T05:12:28.487Z,8.00
2024-03-09T05:13:28.573Z,8.00
2024-03-09T05:14:28.451Z,8.00
2024-03-09T05:15:28.434Z,12.00
2024-03-09T05:16:29.959Z,12.00
2024-03-09T05:17:28.523Z,16.00
2024-03-09T05:18:28.460Z,16.00
2024-03-09T05:19:28.399Z,24.00
2024-03-09T05:20:28.355Z,24.00
2024-03-09T05:21:28.347Z,32.00
2024-03-09T05:22:28.338Z,36.00
2024-03-09T05:23:28.379Z,44.00
2024-03-09T05:24:28.290Z,48.00
2024-03-09T05:25:28.547Z,52.00
2024-03-09T05:26:28.273Z,60.00
2024-03-09T05:27:28.249Z,72.00
2024-03-09T05:28:28.264Z,80.00
2024-03-09T05:29:28.218Z,88.00
2024-03-09T05:30:28.211Z,100.00
2024-03-09T05:31:28.359Z,112.00
2024-03-09T05:32:28.226Z,124.00
2024-03-09T05:33:28.157Z,136.00
2024-03-09T05:34:28.295Z,148.00
2024-03-09T05:35:28.130Z,168.00
2024-03-09T05:36:28.248Z,180.00
2024-03-09T05:37:28.309Z,196.00
2024-03-09T05:38:28.174Z,216.00
2024-03-09T05:39:28.060Z,236.00
2024-03-09T05:40:28.232Z,256.00
2024-03-09T05:41:28.109Z,276.00
2024-03-09T05:42:28.075Z,296.00
2024-03-09T05:43:28.062Z,320.00
2024-03-09T05:44:28.004Z,340.00
2024-03-09T05:45:27.981Z,368.00
2024-03-09T05:46:28.469Z,392.00
2024-03-09T05:47:27.950Z,416.00
2024-03-09T05:48:27.940Z,444.00
2024-03-09T05:49:27.940Z,472.00
2024-03-09T05:50:27.894Z,496.00
2024-03-09T05:51:27.885Z,528.00
2024-03-09T05:52:27.895Z,556.00
2024-03-09T05:53:27.905Z,588.00
2024-03-09T05:54:27.835Z,612.00
2024-03-09T05:55:27.855Z,644.00
2024-03-09T05:56:27.806Z,680.00
2024-03-09T05:57:27.795Z,720.00
2024-03-09T05:58:27.812Z,748.00
2024-03-09T05:59:27.771Z,784.00
2024-03-09T06:00:27.759Z,824.00
2024-03-09T06:01:27.802Z,864.00
2024-03-09T06:02:27.710Z,896.00
2024-03-09T06:03:27.701Z,940.00
2024-03-09T06:04:27.720Z,984.00
2024-03-09T06:05:27.674Z,1012.00
2024-03-09T06:06:27.652Z,1060.00
2024-03-09T06:07:27.664Z,1092.00
2024-03-09T06:08:27.621Z,1164.00
2024-03-09T06:09:27.617Z,1240.00
2024-03-09T06:10:27.984Z,1292.00
2024-03-09T06:11:27.612Z,1344.00
2024-03-09T06:12:27.604Z,1408.00
2024-03-09T06:13:27.638Z,1456.00
2024-03-09T06:14:27.529Z,1508.00
2024-03-09T06:15:27.513Z,1576.00
2024-03-09T06:16:27.544Z,1640.00
2024-03-09T06:17:27.490Z,1712.00
2024-03-09T06:18:27.474Z,1772.00
2024-03-09T06:19:27.493Z,1836.00
2024-03-09T06:20:27.448Z,1904.00
2024-03-09T06:21:27.440Z,1964.00
2024-03-09T06:22:27.408Z,2032.00
2024-03-09T06:23:27.399Z,2016.00
2024-03-09T06:24:27.382Z,2004.00
2024-03-09T06:25:27.957Z,1972.00
2024-03-09T06:26:27.353Z,1996.00
2024-03-09T06:27:27.341Z,1996.00
2024-03-09T06:28:27.377Z,2092.00
2024-03-09T06:29:27.310Z,2112.00
2024-03-09T06:30:30.794Z,2076.00
2024-03-09T06:31:27.280Z,2096.00
2024-03-09T06:32:27.290Z,2200.00
2024-03-09T06:33:27.245Z,2532.00
2024-03-09T06:34:27.238Z,2856.00
2024-03-09T06:35:27.390Z,2828.00
2024-03-09T06:36:27.211Z,2508.00
2024-03-09T06:37:27.189Z,2348.00
2024-03-09T06:38:27.178Z,2320.00
2024-03-09T06:39:27.160Z,2372.00
2024-03-09T06:40:27.143Z,2504.00
2024-03-09T06:42:27.123Z,2796.00
2024-03-09T06:43:27.100Z,3260.00
2024-03-09T06:44:27.106Z,3692.00
2024-03-09T06:45:27.074Z,3920.00
2024-03-09T06:46:27.061Z,3908.00
2024-03-09T06:47:27.062Z,3860.00
2024-03-09T06:48:27.025Z,3644.00
2024-03-09T06:49:27.022Z,3168.00
2024-03-09T06:50:27.002Z,2748.00
2024-03-09T06:51:26.988Z,2756.00
2024-03-09T06:52:26.972Z,2772.00
2024-03-09T06:53:27.042Z,2800.00
2024-03-09T06:54:26.943Z,2860.00
2024-03-09T06:55:27.108Z,2876.00
2024-03-09T06:56:26.992Z,2928.00
2024-03-09T06:57:27.006Z,2916.00
2024-03-09T06:58:26.894Z,2944.00
2024-03-09T06:59:26.870Z,2976.00
2024-03-09T07:00:26.876Z,2988.00
2024-03-09T07:01:26.930Z,3032.00
2024-03-09T07:02:26.833Z,3036.00
2024-03-09T07:03:26.827Z,3084.00
2024-03-09T07:04:26.806Z,3088.00
2024-03-09T07:05:26.784Z,3048.00
2024-03-09T07:06:26.784Z,3072.00
2024-03-09T07:07:26.752Z,3100.00
2024-03-09T07:08:26.808Z,3108.00
2024-03-09T07:09:26.812Z,3124.00
2024-03-09T07:10:26.706Z,3128.00
2024-03-09T07:11:26.729Z,3132.00
2024-03-09T07:12:26.708Z,3152.00
2024-03-09T07:13:26.680Z,3188.00
2024-03-09T07:14:26.657Z,3196.00
2024-03-09T07:15:26.638Z,3236.00
2024-03-09T07:16:26.621Z,3228.00
2024-03-09T07:17:26.605Z,3236.00
2024-03-09T07:18:26.639Z,3236.00
2024-03-09T07:19:26.586Z,3276.00
2024-03-09T07:20:26.572Z,3328.00
2024-03-09T07:21:26.547Z,3296.00
2024-03-09T07:22:26.536Z,3336.00
2024-03-09T07:23:26.610Z,3312.00
2024-03-09T07:24:26.500Z,3356.00
2024-03-09T07:25:27.057Z,3348.00
2024-03-09T07:26:26.474Z,3352.00
2024-03-09T07:27:26.467Z,3356.00
2024-03-09T07:28:26.449Z,3372.00
2024-03-09T07:29:26.438Z,3392.00
2024-03-09T07:30:26.497Z,3392.00
2024-03-09T07:31:26.401Z,3408.00
2024-03-09T07:32:26.460Z,3416.00
2024-03-09T07:33:26.369Z,3416.00
2024-03-09T07:34:26.366Z,3416.00
2024-03-09T07:35:26.709Z,3420.00
2024-03-09T07:36:26.328Z,3452.00
2024-03-09T07:37:26.317Z,3460.00
2024-03-09T07:38:26.342Z,3484.00
2024-03-09T07:39:26.285Z,3504.00
2024-03-09T07:40:26.271Z,3516.00
2024-03-09T07:41:26.304Z,3504.00
2024-03-09T07:42:26.238Z,3540.00
2024-03-09T07:43:26.225Z,3524.00
2024-03-09T07:44:26.266Z,3572.00
2024-03-09T07:45:26.231Z,3580.00
2024-03-09T07:46:26.189Z,3632.00
2024-03-09T07:47:26.187Z,3552.00
2024-03-09T07:48:26.156Z,3564.00
2024-03-09T07:49:26.139Z,3556.00
2024-03-09T07:50:26.151Z,3544.00
2024-03-09T07:51:26.116Z,3680.00
2024-03-09T07:52:26.097Z,3640.00
2024-03-09T07:53:26.142Z,3536.00
2024-03-09T07:54:26.072Z,3512.00
2024-03-09T07:55:26.154Z,3516.00
2024-03-09T07:56:26.103Z,3556.00
2024-03-09T07:57:26.026Z,3628.00
2024-03-09T07:58:27.406Z,3720.00
2024-03-09T07:59:25.996Z,3828.00
2024-03-09T08:00:25.988Z,3972.00
2024-03-09T08:01:25.980Z,3828.00
2024-03-09T08:02:26.013Z,3720.00
2024-03-09T08:03:25.941Z,3740.00
2024-03-09T08:04:26.020Z,3772.00
2024-03-09T08:05:25.988Z,3784.00
2024-03-09T08:06:25.911Z,3764.00
2024-03-09T08:07:25.884Z,3804.00
2024-03-09T08:08:26.010Z,3832.00
2024-03-09T08:09:25.866Z,3892.00
2024-03-09T08:10:25.857Z,3836.00
2024-03-09T08:11:25.908Z,3844.00
2024-03-09T08:12:25.819Z,3872.00
2024-03-09T08:13:25.806Z,3792.00
2024-03-09T08:14:25.790Z,3828.00
2024-03-09T08:15:25.802Z,3800.00
2024-03-09T08:16:25.761Z,3804.00
2024-03-09T08:17:25.856Z,3800.00
2024-03-09T08:18:25.806Z,3808.00
2024-03-09T08:19:25.722Z,3840.00
2024-03-09T08:20:25.763Z,3832.00
2024-03-09T08:21:25.690Z,3828.00
2024-03-09T08:22:25.681Z,3944.00
2024-03-09T08:23:25.695Z,3964.00
2024-03-09T08:24:25.656Z,3828.00
2024-03-09T08:25:25.641Z,3832.00
2024-03-09T08:26:25.653Z,3788.00
2024-03-09T08:27:25.645Z,3748.00
2024-03-09T08:28:25.602Z,3740.00
2024-03-09T08:29:25.583Z,3756.00
2024-03-09T08:30:25.612Z,3760.00
2024-03-09T08:31:25.564Z,3772.00
2024-03-09T08:32:25.553Z,3756.00
2024-03-09T08:33:25.540Z,3748.00
2024-03-09T08:34:25.515Z,3760.00
2024-03-09T08:35:25.497Z,3712.00
2024-03-09T08:36:25.495Z,3696.00
2024-03-09T08:37:25.474Z,3688.00
2024-03-09T08:38:25.569Z,3676.00
2024-03-09T08:39:25.449Z,3656.00
2024-03-09T08:40:25.433Z,3740.00
2024-03-09T08:41:25.480Z,3700.00
2024-03-09T08:42:25.405Z,3660.00
2024-03-09T08:43:25.396Z,3744.00
2024-03-09T08:44:25.385Z,3756.00
2024-03-09T08:45:25.661Z,3744.00
2024-03-09T08:46:25.355Z,3712.00
2024-03-09T08:47:25.359Z,3732.00
2024-03-09T08:48:25.331Z,3732.00
2024-03-09T08:49:25.431Z,3692.00
2024-03-09T08:50:25.340Z,3668.00
2024-03-09T08:51:25.286Z,3632.00
2024-03-09T08:52:25.290Z,3636.00
2024-03-09T08:53:25.337Z,3664.00
2024-03-09T08:54:25.250Z,3660.00
2024-03-09T08:55:25.498Z,3684.00
2024-03-09T08:56:25.221Z,3664.00
2024-03-09T08:57:25.213Z,3668.00
2024-03-09T08:58:25.196Z,3668.00
2024-03-09T08:59:25.241Z,3684.00
2024-03-09T09:00:25.175Z,3648.00
2024-03-09T09:01:25.193Z,3628.00
2024-03-09T09:02:25.253Z,3592.00
2024-03-09T09:03:25.147Z,3600.00
2024-03-09T09:04:25.131Z,3600.00
2024-03-09T09:05:25.116Z,3632.00
2024-03-09T09:06:25.093Z,3608.00
2024-03-09T09:07:25.094Z,3628.00
2024-03-09T09:08:25.148Z,3636.00
2024-03-09T09:09:25.066Z,3620.00
2024-03-09T09:10:25.051Z,3596.00
2024-03-09T09:11:25.124Z,3584.00
2024-03-09T09:12:25.014Z,3592.00
2024-03-09T09:13:25.010Z,3576.00
2024-03-09T09:14:24.993Z,3536.00
2024-03-09T09:15:24.976Z,3552.00
2024-03-09T09:16:24.962Z,3540.00
2024-03-09T09:17:24.959Z,3540.00
2024-03-09T09:18:25.094Z,3536.00
2024-03-09T09:19:24.924Z,3544.00
2024-03-09T09:20:24.997Z,3540.00
2024-03-09T09:21:24.915Z,3552.00
2024-03-09T09:22:24.898Z,3548.00
2024-03-09T09:23:24.930Z,3548.00
2024-03-09T09:24:24.865Z,3568.00
2024-03-09T09:25:28.340Z,3548.00
2024-03-09T09:26:24.905Z,3524.00
2024-03-09T09:27:24.827Z,3512.00
2024-03-09T09:28:24.812Z,3488.00
2024-03-09T09:29:24.805Z,3492.00
2024-03-09T09:30:24.783Z,3476.00
2024-03-09T09:31:24.781Z,3464.00
2024-03-09T09:32:25.236Z,3404.00
2024-03-09T09:33:24.813Z,3420.00
2024-03-09T09:34:24.741Z,3456.00
2024-03-09T09:35:24.738Z,3464.00
2024-03-09T09:36:24.757Z,3460.00
2024-03-09T09:37:24.708Z,3448.00
2024-03-09T09:38:24.744Z,3420.00
2024-03-09T09:39:24.752Z,3388.00
2024-03-09T09:40:24.676Z,3364.00
2024-03-09T09:41:24.649Z,3348.00
2024-03-09T09:42:24.655Z,3340.00
2024-03-09T09:43:24.632Z,3348.00
2024-03-09T09:44:24.690Z,3324.00
2024-03-09T09:45:24.704Z,3312.00
2024-03-09T09:46:24.634Z,3316.00
2024-03-09T09:47:24.679Z,3304.00
2024-03-09T09:48:24.611Z,3280.00
2024-03-09T09:49:24.628Z,3280.00
2024-03-09T09:50:24.636Z,3276.00
2024-03-09T09:51:24.538Z,3272.00
2024-03-09T09:52:24.533Z,3276.00
2024-03-09T09:53:24.571Z,3228.00
2024-03-09T09:54:24.499Z,3208.00
2024-03-09T09:55:24.508Z,3200.00
2024-03-09T09:56:24.544Z,3192.00
2024-03-09T09:57:24.455Z,3180.00
2024-03-09T09:58:24.459Z,3160.00
2024-03-09T09:59:24.494Z,3172.00
2024-03-09T10:00:25.157Z,3128.00
2024-03-09T10:01:24.452Z,3104.00
2024-03-09T10:02:24.856Z,3092.00
2024-03-09T10:03:24.384Z,3092.00
2024-03-09T10:04:24.398Z,3056.00
2024-03-09T10:05:24.389Z,3048.00
2024-03-09T10:06:24.382Z,3036.00
2024-03-09T10:07:24.339Z,3036.00
2024-03-09T10:08:24.387Z,3020.00
2024-03-09T10:09:24.328Z,3028.00
2024-03-09T10:10:24.300Z,3060.00
2024-03-09T10:11:24.381Z,3044.00
2024-03-09T10:12:24.692Z,3068.00
2024-03-09T10:13:24.266Z,3092.00
2024-03-09T10:14:24.253Z,3092.00
2024-03-09T10:15:24.267Z,3100.00
2024-03-09T10:16:24.233Z,3088.00
2024-03-09T10:17:24.289Z,3120.00
2024-03-09T10:18:24.204Z,3108.00
2024-03-09T10:19:24.230Z,3116.00
2024-03-09T10:20:24.241Z,3096.00
2024-03-09T10:21:24.168Z,3108.00
2024-03-09T10:22:24.157Z,3076.00
2024-03-09T10:23:24.167Z,3088.00
2024-03-09T10:24:24.141Z,3076.00
2024-03-09T10:25:24.142Z,3120.00
2024-03-09T10:26:24.179Z,3132.00
2024-03-09T10:27:24.100Z,3140.00
2024-03-09T10:28:24.084Z,3152.00
2024-03-09T10:29:24.085Z,3132.00
2024-03-09T10:30:24.064Z,3164.00
2024-03-09T10:31:24.052Z,3240.00
2024-03-09T10:32:24.140Z,3372.00
2024-03-09T10:33:24.107Z,3596.00
2024-03-09T10:34:24.014Z,3656.00
2024-03-09T10:35:24.033Z,3792.00
2024-03-09T10:36:23.993Z,4228.00
2024-03-09T10:37:23.981Z,4976.00
2024-03-09T10:38:24.109Z,5480.00
2024-03-09T10:39:23.957Z,5512.00
2024-03-09T10:40:23.946Z,5568.00
2024-03-09T10:41:24.050Z,5488.00
2024-03-09T10:42:23.925Z,5688.00
2024-03-09T10:43:23.914Z,5776.00
2024-03-09T10:44:23.956Z,5772.00
2024-03-09T10:45:26.169Z,4916.00
2024-03-09T10:46:23.878Z,4160.00
2024-03-09T10:47:23.869Z,3656.00
2024-03-09T10:48:23.854Z,3368.00
2024-03-09T10:49:23.849Z,3204.00
2024-03-09T10:50:23.910Z,3124.00
2024-03-09T10:51:25.645Z,3032.00
2024-03-09T10:52:23.810Z,3000.00
2024-03-09T10:53:23.801Z,2996.00
2024-03-09T10:54:23.792Z,2976.00
2024-03-09T10:55:23.783Z,2956.00
2024-03-09T10:56:23.822Z,2912.00
2024-03-09T10:57:23.793Z,2884.00
2024-03-09T10:58:23.751Z,2884.00
2024-03-09T10:59:23.753Z,2868.00
2024-03-09T11:00:23.724Z,2852.00
2024-03-09T11:01:24.338Z,2828.00
2024-03-09T11:02:23.716Z,2828.00
2024-03-09T11:03:24.672Z,2812.00
2024-03-09T11:04:23.678Z,2824.00
2024-03-09T11:05:23.703Z,2836.00
2024-03-09T11:06:24.005Z,2836.00
2024-03-09T11:07:23.645Z,2832.00
2024-03-09T11:08:23.746Z,2824.00
2024-03-09T11:09:23.621Z,2820.00
2024-03-09T11:10:23.623Z,2836.00
2024-03-09T11:11:23.678Z,2856.00
2024-03-09T11:12:23.656Z,2852.00
2024-03-09T11:13:23.605Z,2852.00
2024-03-09T11:14:23.625Z,2816.00
2024-03-09T11:15:23.559Z,2784.00
2024-03-09T11:16:23.546Z,2756.00
2024-03-09T11:17:23.732Z,2768.00
2024-03-09T11:18:24.410Z,2824.00
2024-03-09T11:19:23.517Z,2852.00
2024-03-09T11:20:23.545Z,2884.00
2024-03-09T11:21:23.496Z,2932.00
2024-03-09T11:22:23.478Z,2940.00
2024-03-09T11:23:23.576Z,2936.00
2024-03-09T11:24:23.454Z,2920.00
2024-03-09T11:25:23.456Z,2928.00
2024-03-09T11:26:23.470Z,2932.00
2024-03-09T11:27:23.421Z,2944.00
2024-03-09T11:28:23.413Z,2932.00
2024-03-09T11:29:23.484Z,2904.00
2024-03-09T11:30:23.392Z,2896.00
2024-03-09T11:31:23.382Z,2892.00
2024-03-09T11:32:23.418Z,2876.00
2024-03-09T11:33:23.358Z,2872.00
2024-03-09T11:34:23.362Z,2880.00
2024-03-09T11:35:23.403Z,2912.00
2024-03-09T11:36:23.330Z,2896.00
2024-03-09T11:37:23.317Z,2884.00
2024-03-09T11:38:23.324Z,2900.00
2024-03-09T11:39:23.384Z,2920.00
2024-03-09T11:40:23.290Z,2992.00
2024-03-09T11:41:23.273Z,3008.00
2024-03-09T11:42:23.267Z,2988.00
2024-03-09T11:43:23.252Z,3028.00
2024-03-09T11:44:23.292Z,3016.00
2024-03-09T11:45:24.909Z,2856.00
2024-03-09T11:46:23.228Z,3008.00
2024-03-09T11:47:23.385Z,3028.00
2024-03-09T11:48:23.263Z,3044.00
2024-03-09T11:49:23.186Z,3040.00
2024-03-09T11:50:23.275Z,3008.00
2024-03-09T11:51:23.171Z,3032.00
2024-03-09T11:52:23.157Z,3016.00
2024-03-09T11:53:23.156Z,2992.00
2024-03-09T11:54:23.137Z,2712.00
2024-03-09T11:55:23.127Z,3140.00
2024-03-09T11:56:23.186Z,3464.00
2024-03-09T11:57:23.112Z,3280.00
2024-03-09T11:58:23.121Z,3824.00
2024-03-09T11:59:23.111Z,4512.00
2024-03-09T12:00:23.097Z,4904.00
2024-03-09T12:01:23.103Z,4292.00
2024-03-09T12:02:23.141Z,4464.00
2024-03-09T12:03:23.048Z,4416.00
2024-03-09T12:04:23.039Z,4472.00
2024-03-09T12:05:23.091Z,4524.00
2024-03-09T12:06:23.017Z,4832.00
2024-03-09T12:07:23.012Z,5076.00
2024-03-09T12:08:23.034Z,4552.00
2024-03-09T12:09:23.022Z,4176.00
2024-03-09T12:10:22.984Z,3876.00
2024-03-09T12:11:23.062Z,3668.00
2024-03-09T12:12:22.966Z,3632.00
2024-03-09T12:13:22.952Z,3384.00
2024-03-09T12:14:22.972Z,2756.00
2024-03-09T12:15:23.746Z,2488.00
2024-03-09T12:16:22.914Z,2236.00
2024-03-09T12:17:23.110Z,1976.00
2024-03-09T12:18:22.908Z,1816.00
2024-03-09T12:19:22.896Z,1632.00
2024-03-09T12:20:23.024Z,1488.00
2024-03-09T12:21:22.868Z,1484.00
2024-03-09T12:22:22.859Z,1592.00
2024-03-09T12:23:22.878Z,1480.00
2024-03-09T12:24:22.837Z,1288.00
2024-03-09T12:25:22.859Z,1168.00
2024-03-09T12:26:22.874Z,1120.00
2024-03-09T12:27:22.820Z,1268.00
2024-03-09T12:28:22.806Z,1484.00
2024-03-09T12:29:22.912Z,1672.00
2024-03-09T12:30:22.782Z,1856.00
2024-03-09T12:31:22.766Z,1816.00
2024-03-09T12:32:22.805Z,1616.00
2024-03-09T12:33:22.895Z,1680.00
2024-03-09T12:34:22.732Z,1872.00
2024-03-09T12:35:22.750Z,1808.00
2024-03-09T12:36:22.710Z,1496.00
2024-03-09T12:37:22.702Z,1360.00
2024-03-09T12:38:22.730Z,1460.00
2024-03-09T12:39:22.732Z,1476.00
2024-03-09T12:40:22.675Z,1376.00
2024-03-09T12:41:22.691Z,1376.00
2024-03-09T12:42:22.652Z,1396.00