createdAt,value
2023-04-09T00:01:47.469Z,8.90
2023-04-09T00:04:15.525Z,7.50
2023-04-09T00:06:43.682Z,8.40
2023-04-09T00:09:11.748Z,7.60
2023-04-09T00:11:39.823Z,7.80
2023-04-09T00:14:07.956Z,8.00
2023-04-09T00:16:36.291Z,7.90
2023-04-09T00:19:04.448Z,8.60
2023-04-09T00:21:32.621Z,8.60
2023-04-09T00:24:03.358Z,8.00
2023-04-09T00:26:32.068Z,8.30
2023-04-09T00:29:00.628Z,8.40
2023-04-09T00:31:28.722Z,8.50
2023-04-09T00:33:56.871Z,8.20
2023-04-09T00:36:27.018Z,8.20
2023-04-09T00:38:55.615Z,6.90
2023-04-09T00:41:23.652Z,7.40
2023-04-09T00:43:51.817Z,7.40
2023-04-09T00:46:19.968Z,6.70
2023-04-09T00:48:48.277Z,8.20
2023-04-09T00:51:16.654Z,7.60
2023-04-09T00:53:45.030Z,6.90
2023-04-09T00:56:13.820Z,7.30
2023-04-09T00:58:41.933Z,7.70
2023-04-09T01:01:10.003Z,6.80
2023-04-09T01:03:38.478Z,6.30
2023-04-09T01:06:28.370Z,6.00
2023-04-09T01:09:24.680Z,5.80
2023-04-09T01:12:09.594Z,7.30
2023-04-09T01:14:55.417Z,7.60
2023-04-09T01:17:35.916Z,7.90
2023-04-09T01:20:12.446Z,7.80
2023-04-09T01:22:58.444Z,7.70
2023-04-09T01:25:27.844Z,6.50
2023-04-09T01:28:22.850Z,7.30
2023-04-09T01:31:15.480Z,7.50
2023-04-09T01:33:45.715Z,7.20
2023-04-09T01:36:16.086Z,7.70
2023-04-09T01:38:46.061Z,6.10
2023-04-09T01:41:21.861Z,7.10
2023-04-09T01:43:52.143Z,6.50
2023-04-09T01:46:22.336Z,7.20
2023-04-09T01:48:52.112Z,7.00
2023-04-09T01:51:20.860Z,6.40
2023-04-09T01:53:51.750Z,8.10
2023-04-09T01:56:21.468Z,8.00
2023-04-09T01:58:52.641Z,8.20
2023-04-09T02:01:39.302Z,7.50
2023-04-09T02:04:17.929Z,7.80
2023-04-09T02:06:54.526Z,7.50
2023-04-09T02:09:24.675Z,7.70
2023-04-09T02:11:53.900Z,7.00
2023-04-09T02:14:25.151Z,7.00
2023-04-09T02:16:53.907Z,8.10
2023-04-09T02:19:22.286Z,8.80
2023-04-09T02:21:50.533Z,8.00
2023-04-09T02:24:18.578Z,7.10
2023-04-09T02:26:46.913Z,7.90
2023-04-09T02:29:15.424Z,7.30
2023-04-09T02:31:45.313Z,6.80
2023-04-09T02:34:13.584Z,8.20
2023-04-09T02:36:41.873Z,8.00
2023-04-09T02:39:09.936Z,7.00
2023-04-09T02:41:38.004Z,6.40
2023-04-09T02:44:06.294Z,6.70
2023-04-09T02:46:34.499Z,8.30
2023-04-09T02:49:02.534Z,7.50
2023-04-09T02:51:30.606Z,7.90
2023-04-09T02:53:58.673Z,7.80
2023-04-09T02:56:26.710Z,7.80
2023-04-09T02:58:55.438Z,7.20
2023-04-09T03:01:23.848Z,8.10
2023-04-09T03:03:52.410Z,7.10
2023-04-09T03:06:20.674Z,6.80
2023-04-09T03:08:48.846Z,7.50
2023-04-09T03:11:17.226Z,5.90
2023-04-09T03:13:45.510Z,7.90
2023-04-09T03:16:13.517Z,7.00
2023-04-09T03:18:41.555Z,6.10
2023-04-09T03:21:10.317Z,6.60
2023-04-09T03:23:41.590Z,6.30
2023-04-09T03:26:09.761Z,6.80
2023-04-09T03:28:44.486Z,7.20
2023-04-09T03:31:14.170Z,7.10
2023-04-09T03:33:42.892Z,7.60
2023-04-09T03:36:11.431Z,6.40
2023-04-09T03:38:50.166Z,7.10
2023-04-09T03:41:28.454Z,6.90
2023-04-09T03:43:59.234Z,8.20
2023-04-09T03:46:30.438Z,8.60
2023-04-09T03:48:59.168Z,8.60
2023-04-09T03:51:34.801Z,7.80
2023-04-09T03:54:02.889Z,8.50
2023-04-09T03:56:31.194Z,8.40
2023-04-09T03:58:59.542Z,8.60
2023-04-09T04:01:35.097Z,7.10
2023-04-09T04:04:04.081Z,8.40
2023-04-09T04:06:42.865Z,8.70
2023-04-09T04:09:26.851Z,8.40
2023-04-09T04:12:02.332Z,7.70
2023-04-09T04:14:56.681Z,6.90
2023-04-09T04:17:31.318Z,7.40
2023-04-09T04:19:59.792Z,8.70
2023-04-09T04:22:28.580Z,7.60
2023-04-09T04:24:59.034Z,9.10
2023-04-09T04:27:27.485Z,8.20
2023-04-09T04:29:59.069Z,7.70
2023-04-09T04:32:38.340Z,7.20
2023-04-09T04:35:09.863Z,8.20
2023-04-09T04:37:38.620Z,6.40
2023-04-09T04:40:08.125Z,6.50
2023-04-09T04:42:38.757Z,6.60
2023-04-09T04:45:22.908Z,7.30
2023-04-09T04:47:58.992Z,6.70
2023-04-09T04:50:27.561Z,7.80
2023-04-09T04:53:05.349Z,6.60
2023-04-09T04:55:39.688Z,7.40
2023-04-09T04:58:08.529Z,6.60
2023-04-09T05:00:44.059Z,6.80
2023-04-09T05:03:13.033Z,8.60
2023-04-09T05:05:48.858Z,6.70
2023-04-09T05:08:17.442Z,7.60
2023-04-09T05:10:48.988Z,7.70
2023-04-09T05:13:17.056Z,6.80
2023-04-09T05:15:45.265Z,6.10
2023-04-09T05:18:13.818Z,7.00
2023-04-09T05:20:41.892Z,7.60
2023-04-09T05:23:10.477Z,8.20
2023-04-09T05:25:43.171Z,8.10
2023-04-09T05:28:20.538Z,8.30
2023-04-09T05:30:50.931Z,8.90
2023-04-09T05:33:19.360Z,9.60
2023-04-09T05:35:47.754Z,8.80
2023-04-09T05:38:15.809Z,10.00
2023-04-09T05:40:45.922Z,10.80
2023-04-09T05:43:14.204Z,9.60
2023-04-09T05:45:44.653Z,10.90
2023-04-09T05:48:12.897Z,11.40
2023-04-09T05:50:51.541Z,11.40
2023-04-09T05:53:22.566Z,11.30
2023-04-09T05:55:50.729Z,10.70
2023-04-09T06:00:54.359Z,11.00
2023-04-09T06:03:25.646Z,10.10
2023-04-09T06:05:55.315Z,11.20
2023-04-09T06:08:23.370Z,12.50
2023-04-09T06:10:51.720Z,10.50
2023-04-09T06:13:19.841Z,9.60
2023-04-09T06:15:48.411Z,8.70
2023-04-09T06:18:16.588Z,9.50
2023-04-09T06:20:44.658Z,9.10
2023-04-09T06:23:12.745Z,10.20
2023-04-09T06:25:41.136Z,9.10
2023-04-09T06:28:09.427Z,10.60
2023-04-09T06:30:37.635Z,11.40
2023-04-09T06:33:06.398Z,10.50
2023-04-09T06:35:34.776Z,10.10
2023-04-09T06:38:02.793Z,11.20
2023-04-09T06:40:30.987Z,10.90
2023-04-09T06:42:59.278Z,11.20
2023-04-09T06:45:39.606Z,11.10
2023-04-09T06:48:09.291Z,11.50
2023-04-09T06:50:37.403Z,12.10
2023-04-09T06:53:06.957Z,12.60
2023-04-09T06:55:34.958Z,12.80
2023-04-09T06:58:03.471Z,12.40
2023-04-09T07:00:31.660Z,12.70
2023-04-09T07:02:59.906Z,11.50
2023-04-09T07:05:28.405Z,11.40
2023-04-09T07:07:56.567Z,11.50
2023-04-09T07:10:24.611Z,12.40
2023-04-09T07:12:52.616Z,12.70
2023-04-09T07:15:20.891Z,12.20
2023-04-09T07:17:49.055Z,12.00
2023-04-09T07:20:17.229Z,12.00
2023-04-09T07:22:45.424Z,10.10
2023-04-09T07:25:13.446Z,13.00
2023-04-09T07:27:42.253Z,13.10
2023-04-09T07:30:10.789Z,12.20
2023-04-09T07:32:39.111Z,12.40
2023-04-09T07:35:09.866Z,10.90
2023-04-09T07:37:38.055Z,10.50
2023-04-09T07:40:07.010Z,10.30
2023-04-09T07:42:38.446Z,10.40
2023-04-09T07:45:07.395Z,10.90
2023-04-09T07:47:35.447Z,9.70
2023-04-09T07:50:03.769Z,10.20
2023-04-09T07:52:31.906Z,10.00
2023-04-09T07:54:59.973Z,11.40
2023-04-09T07:57:28.350Z,11.30
2023-04-09T07:59:56.961Z,11.80
2023-04-09T08:02:25.880Z,12.00
2023-04-09T08:04:54.273Z,12.20
2023-04-09T08:07:22.482Z,12.20
2023-04-09T08:09:50.761Z,12.00
2023-04-09T08:12:18.832Z,11.50
2023-04-09T08:14:47.007Z,13.50
2023-04-09T08:17:15.482Z,14.40
2023-04-09T08:19:43.498Z,14.60
2023-04-09T08:22:11.737Z,12.90
2023-04-09T08:24:40.431Z,15.00
2023-04-09T08:27:08.500Z,14.10
2023-04-09T08:29:36.605Z,14.60
2023-04-09T08:32:04.900Z,14.40
2023-04-09T08:34:33.018Z,14.30
2023-04-09T08:37:01.090Z,13.90
2023-04-09T08:39:29.262Z,12.60
2023-04-09T08:42:02.586Z,14.00
2023-04-09T08:44:31.245Z,13.70
2023-04-09T08:47:00.645Z,14.30
2023-04-09T08:49:28.685Z,12.30
2023-04-09T08:51:57.061Z,12.90
2023-04-09T08:54:26.957Z,11.80
2023-04-09T08:56:57.607Z,11.30
2023-04-09T08:59:26.332Z,12.80
2023-04-09T09:02:08.682Z,11.90
2023-04-09T09:04:48.079Z,11.20
2023-04-09T09:07:17.009Z,11.00
2023-04-09T09:09:53.350Z,12.40
2023-04-09T09:12:38.608Z,11.20
2023-04-09T09:15:28.805Z,10.10
2023-04-09T09:17:59.578Z,11.20
2023-04-09T09:20:27.848Z,9.40
2023-04-09T09:22:56.976Z,11.80
2023-04-09T09:25:26.796Z,11.20
2023-04-09T09:27:55.487Z,10.10
2023-04-09T09:30:25.841Z,12.30
2023-04-09T09:33:04.668Z,9.20
2023-04-09T09:35:48.228Z,9.60
2023-04-09T09:38:17.262Z,12.80
2023-04-09T09:43:14.820Z,11.60
2023-04-09T09:45:44.619Z,10.60
2023-04-09T09:48:13.332Z,10.50
2023-04-09T09:50:42.976Z,10.50
2023-04-09T09:53:14.472Z,9.70
2023-04-09T09:55:48.471Z,8.80
2023-04-09T09:58:22.351Z,10.60
2023-04-09T10:00:52.754Z,8.40
2023-04-09T10:03:27.736Z,11.10
2023-04-09T10:06:01.271Z,10.10
2023-04-09T10:08:31.289Z,8.70
2023-04-09T10:11:01.118Z,10.50
2023-04-09T10:13:41.801Z,7.90
2023-04-09T10:16:17.905Z,9.50
2023-04-09T10:21:25.063Z,10.10
2023-04-09T10:26:28.807Z,11.50
2023-04-09T10:29:16.015Z,10.10
2023-04-09T10:32:07.252Z,10.70
2023-04-09T10:34:40.646Z,10.40
2023-04-09T10:37:14.243Z,11.00
2023-04-09T10:39:47.656Z,11.00
2023-04-09T10:42:40.395Z,11.30
2023-04-09T10:45:16.917Z,10.50
2023-04-09T10:47:48.738Z,10.30
2023-04-09T10:50:32.341Z,9.50
2023-04-09T10:53:00.822Z,10.70
2023-04-09T10:55:37.561Z,11.80
2023-04-09T10:58:09.721Z,9.60
2023-04-09T11:00:41.472Z,10.80
2023-04-09T11:03:09.908Z,9.20
2023-04-09T11:05:41.019Z,10.00
2023-04-09T11:08:13.706Z,10.30
2023-04-09T11:10:45.004Z,8.80
2023-04-09T11:13:18.427Z,9.20
2023-04-09T11:15:46.732Z,10.00
2023-04-09T11:18:22.708Z,11.10
2023-04-09T11:20:55.386Z,10.60
2023-04-09T11:23:25.087Z,10.50
2023-04-09T11:25:53.877Z,10.80
2023-04-09T11:28:23.162Z,9.80
2023-04-09T11:30:52.342Z,9.40
2023-04-09T11:35:49.129Z,9.50
2023-04-09T11:38:18.041Z,8.60
2023-04-09T11:40:49.231Z,9.00
2023-04-09T11:43:18.313Z,9.10
2023-04-09T11:45:49.663Z,9.10
2023-04-09T11:48:18.865Z,9.30
2023-04-09T11:53:23.969Z,9.70
2023-04-09T11:55:53.508Z,9.70
2023-04-09T11:58:28.304Z,8.30
2023-04-09T12:00:59.043Z,9.40
2023-04-09T12:03:33.536Z,9.70
2023-04-09T12:06:03.434Z,8.90
2023-04-09T12:08:35.156Z,9.00
2023-04-09T12:11:14.935Z,9.40
2023-04-09T12:13:44.723Z,9.10
2023-04-09T12:16:14.171Z,8.90
2023-04-09T12:18:42.575Z,9.30
2023-04-09T12:21:10.958Z,8.80
2023-04-09T12:23:39.031Z,7.80
2023-04-09T12:26:07.006Z,8.60
2023-04-09T12:28:35.583Z,7.60
2023-04-09T12:31:03.841Z,8.40
2023-04-09T12:33:32.425Z,8.60
2023-04-09T12:36:00.767Z,8.30
2023-04-09T12:38:28.974Z,8.60
2023-04-09T12:40:57.072Z,8.40
2023-04-09T12:43:25.550Z,7.00
2023-04-09T12:45:53.761Z,7.30
2023-04-09T12:48:22.010Z,6.60
2023-04-09T12:50:50.173Z,6.10
2023-04-09T12:53:18.862Z,8.50
2023-04-09T12:55:46.964Z,7.00
2023-04-09T12:58:15.449Z,7.30
2023-04-09T13:00:43.593Z,7.80
2023-04-09T13:03:12.371Z,7.00
2023-04-09T13:05:40.758Z,7.10
2023-04-09T13:08:09.240Z,6.90
2023-04-09T13:10:37.416Z,7.70
2023-04-09T13:13:07.127Z,7.40
2023-04-09T13:15:35.372Z,7.60
2023-04-09T13:18:03.708Z,7.00
2023-04-09T13:20:32.263Z,7.50
2023-04-09T13:23:00.343Z,7.10
2023-04-09T13:25:29.088Z,6.00
2023-04-09T13:27:57.095Z,6.80
2023-04-09T13:30:25.472Z,7.50
2023-04-09T13:32:53.676Z,6.50
2023-04-09T13:35:22.265Z,7.40
2023-04-09T13:37:51.201Z,8.00
2023-04-09T13:40:19.536Z,7.00
2023-04-09T13:42:47.571Z,7.10
2023-04-09T13:45:15.871Z,7.90
2023-04-09T13:47:44.004Z,7.10
2023-04-09T13:50:15.066Z,7.30
2023-04-09T13:52:43.347Z,7.60
2023-04-09T13:55:15.136Z,6.90
2023-04-09T13:57:43.302Z,7.10
2023-04-09T14:00:12.191Z,7.00
2023-04-09T14:02:40.538Z,5.70
2023-04-09T14:05:09.080Z,6.50
2023-04-09T14:07:37.304Z,6.60
2023-04-09T14:10:06.105Z,7.20
2023-04-09T14:12:36.444Z,7.10
2023-04-09T14:15:05.409Z,7.90
2023-04-09T14:17:34.016Z,7.50
2023-04-09T14:20:04.220Z,7.40
2023-04-09T14:22:32.404Z,6.80
2023-04-09T14:25:00.580Z,7.00
2023-04-09T14:27:28.948Z,6.50
2023-04-09T14:29:57.248Z,7.70
2023-04-09T14:32:25.546Z,8.50
2023-04-09T14:34:54.039Z,8.00
2023-04-09T14:37:24.660Z,6.70
2023-04-09T14:39:52.916Z,7.80
2023-04-09T14:42:21.369Z,7.70
2023-04-09T14:44:49.503Z,7.20
2023-04-09T14:47:20.043Z,8.00
2023-04-09T14:49:48.353Z,7.70
2023-04-09T14:52:16.534Z,8.20
2023-04-09T14:54:44.654Z,7.30
2023-04-09T14:57:12.991Z,7.40
2023-04-09T14:59:41.050Z,6.70
2023-04-09T15:02:09.549Z,6.90
2023-04-09T15:04:38.012Z,7.60
2023-04-09T15:07:06.933Z,7.10
2023-04-09T15:09:35.079Z,7.60
2023-04-09T15:12:03.482Z,7.50
2023-04-09T15:14:31.655Z,7.50
2023-04-09T15:16:59.628Z,7.50
2023-04-09T15:19:27.664Z,7.10
2023-04-09T15:21:56.464Z,7.00
2023-04-09T15:24:24.646Z,6.90
2023-04-09T15:26:53.126Z,7.50
2023-04-09T15:29:21.520Z,7.80
2023-04-09T15:31:53.155Z,7.40
2023-04-09T15:34:21.442Z,7.10
2023-04-09T15:36:49.712Z,7.10
2023-04-09T15:39:18.611Z,7.00
2023-04-09T15:41:46.783Z,6.40
2023-04-09T15:44:14.911Z,5.30
2023-04-09T15:46:43.194Z,6.70
2023-04-09T15:49:11.506Z,6.70
2023-04-09T15:51:39.789Z,6.50
2023-04-09T15:54:07.858Z,6.90
2023-04-09T15:56:38.388Z,6.90
2023-04-09T15:59:08.426Z,6.70
2023-04-09T16:01:38.927Z,8.80
2023-04-09T16:04:09.205Z,7.00
2023-04-09T16:06:39.373Z,8.50
2023-04-09T16:09:07.404Z,7.80
2023-04-09T16:11:38.039Z,6.50
2023-04-09T16:14:06.253Z,8.10
2023-04-09T16:16:34.387Z,7.80
2023-04-09T16:19:02.527Z,8.60
2023-04-09T16:21:31.196Z,7.70
2023-04-09T16:24:00.917Z,8.40
2023-04-09T16:26:28.982Z,6.70
2023-04-09T16:28:59.905Z,7.20
2023-04-09T16:31:28.304Z,6.90
2023-04-09T16:33:56.663Z,6.30
2023-04-09T16:36:24.767Z,7.30
2023-04-09T16:38:53.149Z,7.40
2023-04-09T16:41:21.619Z,8.50
2023-04-09T16:43:58.679Z,8.70
2023-04-09T16:46:26.841Z,8.20
2023-04-09T16:48:58.211Z,8.70
2023-04-09T16:51:26.374Z,8.60
2023-04-09T16:53:54.548Z,8.60
2023-04-09T16:56:22.873Z,8.80
2023-04-09T16:58:51.676Z,8.50
2023-04-09T17:01:20.108Z,7.60
2023-04-09T17:03:49.513Z,7.10
2023-04-09T17:06:18.206Z,6.40
2023-04-09T17:08:46.492Z,6.80
2023-04-09T17:11:16.182Z,5.80
2023-04-09T17:13:44.483Z,5.20
2023-04-09T17:16:13.036Z,6.50
2023-04-09T17:18:41.535Z,7.70
2023-04-09T17:21:10.026Z,6.80
2023-04-09T17:23:38.497Z,7.10
2023-04-09T17:26:07.283Z,5.70
2023-04-09T17:28:35.445Z,6.80
2023-04-09T17:31:03.837Z,7.00
2023-04-09T17:33:32.404Z,6.00
2023-04-09T17:36:01.578Z,6.00
2023-04-09T17:38:31.896Z,6.00
2023-04-09T17:41:00.413Z,7.30
2023-04-09T17:43:28.853Z,7.00
2023-04-09T17:45:57.163Z,7.70
2023-04-09T17:48:25.454Z,6.40
2023-04-09T17:50:54.135Z,7.40
2023-04-09T17:53:25.687Z,7.60
2023-04-09T17:55:54.269Z,7.50
2023-04-09T17:58:32.533Z,7.80
2023-04-09T18:01:01.382Z,8.10
2023-04-09T18:03:29.848Z,8.00
2023-04-09T18:05:58.594Z,7.40
2023-04-09T18:08:26.843Z,8.90
2023-04-09T18:11:09.207Z,7.00
2023-04-09T18:13:41.087Z,8.20
2023-04-09T18:16:12.726Z,7.30
2023-04-09T18:18:41.547Z,9.10
2023-04-09T18:21:09.575Z,9.20
2023-04-09T18:23:39.618Z,7.40
2023-04-09T18:26:08.106Z,8.10
2023-04-09T18:28:36.277Z,8.40
2023-04-09T18:31:04.702Z,7.90
2023-04-09T18:33:32.940Z,8.70
2023-04-09T18:36:02.297Z,8.60
2023-04-09T18:38:30.724Z,8.20
2023-04-09T18:40:59.016Z,8.60
2023-04-09T18:43:30.746Z,8.80
2023-04-09T18:45:59.347Z,8.60
2023-04-09T18:48:27.715Z,9.00
2023-04-09T18:50:56.102Z,9.40
2023-04-09T18:53:25.196Z,9.20
2023-04-09T18:58:21.543Z,7.30
2023-04-09T19:00:52.377Z,7.80
2023-04-09T19:03:21.624Z,8.80
2023-04-09T19:05:49.839Z,7.70
2023-04-09T19:08:18.028Z,7.40
2023-04-09T19:10:47.742Z,7.80
2023-04-09T19:13:18.414Z,7.60
2023-04-09T19:15:46.718Z,7.80
2023-04-09T19:18:17.127Z,7.40
2023-04-09T19:20:47.047Z,6.40
2023-04-09T19:23:18.449Z,7.10
2023-04-09T19:25:55.176Z,5.90
2023-04-09T19:28:23.551Z,7.70
2023-04-09T19:30:52.586Z,8.40
2023-04-09T19:33:21.680Z,6.80
2023-04-09T19:35:50.659Z,6.00
2023-04-09T19:38:19.218Z,6.60
2023-04-09T19:40:47.746Z,6.80
2023-04-09T19:43:16.454Z,7.60
2023-04-09T19:45:44.921Z,6.80
2023-04-09T19:48:15.944Z,8.60
2023-04-09T19:50:45.399Z,8.10
2023-04-09T19:53:13.634Z,8.90
2023-04-09T19:55:41.843Z,9.00
2023-04-09T19:58:10.004Z,9.00
2023-04-09T20:00:41.385Z,8.10
2023-04-09T20:03:10.613Z,9.40
2023-04-09T20:05:38.809Z,7.60
2023-04-09T20:08:12.282Z,9.00
2023-04-09T20:10:45.062Z,8.20
2023-04-09T20:13:13.977Z,9.20
2023-04-09T20:15:43.081Z,9.50
2023-04-09T20:18:11.567Z,9.10
2023-04-09T20:20:39.678Z,8.80
2023-04-09T20:23:08.078Z,7.70
2023-04-09T20:25:36.863Z,8.10
2023-04-09T20:28:05.233Z,8.00
2023-04-09T20:30:33.344Z,8.00
2023-04-09T20:33:01.384Z,7.80
2023-04-09T20:35:29.610Z,8.10
2023-04-09T20:37:57.640Z,8.20
2023-04-09T20:40:25.944Z,8.40
2023-04-09T20:42:53.934Z,7.90
2023-04-09T20:45:22.910Z,7.70
2023-04-09T20:47:52.196Z,6.50
2023-04-09T20:52:49.723Z,7.20
2023-04-09T20:55:18.165Z,7.30
2023-04-09T20:57:46.541Z,7.40
2023-04-09T21:00:15.031Z,7.80
2023-04-09T21:02:43.527Z,7.10
2023-04-09T21:05:21.725Z,7.90
2023-04-09T21:07:53.209Z,7.30
2023-04-09T21:10:22.056Z,7.90
2023-04-09T21:12:50.859Z,7.00
2023-04-09T21:15:28.184Z,8.00
2023-04-09T21:17:57.357Z,9.20
2023-04-09T21:20:25.924Z,8.90
2023-04-09T21:22:54.711Z,8.20
2023-04-09T21:25:26.825Z,8.30
2023-04-09T21:27:55.153Z,6.80
2023-04-09T21:30:23.222Z,7.40
2023-04-09T21:32:51.658Z,7.80
2023-04-09T21:35:19.918Z,8.90
2023-04-09T21:37:48.197Z,9.50
2023-04-09T21:40:17.838Z,9.60
2023-04-09T21:42:46.148Z,9.40
2023-04-09T21:45:14.332Z,9.30
2023-04-09T21:47:42.692Z,10.50
2023-04-09T21:50:11.601Z,10.70
2023-04-09T21:52:39.976Z,10.20
2023-04-09T21:55:10.203Z,8.60
2023-04-09T21:57:38.202Z,8.40
2023-04-09T22:00:09.399Z,9.30
2023-04-09T22:02:39.226Z,8.80
2023-04-09T22:05:08.562Z,8.90
2023-04-09T22:07:37.435Z,9.90
2023-04-09T22:10:09.096Z,10.40
2023-04-09T22:12:37.329Z,9.40
2023-04-09T22:15:06.139Z,9.60
2023-04-09T22:17:43.366Z,9.60
2023-04-09T22:20:11.807Z,10.90
2023-04-09T22:22:40.195Z,10.40
2023-04-09T22:25:11.740Z,9.80
2023-04-09T22:27:40.013Z,10.60
2023-04-09T22:30:08.712Z,9.70
2023-04-09T22:32:36.730Z,11.20
2023-04-09T22:35:05.459Z,10.70
2023-04-09T22:37:33.534Z,11.00
2023-04-09T22:40:01.714Z,9.40
2023-04-09T22:42:29.777Z,8.10
2023-04-09T22:44:58.462Z,8.30
2023-04-09T22:47:29.697Z,8.50
2023-04-09T22:49:57.791Z,9.50
2023-04-09T22:52:25.788Z,10.30
2023-04-09T22:54:56.481Z,8.90
2023-04-09T22:57:25.520Z,9.00
2023-04-09T22:59:53.605Z,8.70
2023-04-09T23:02:21.984Z,8.20
2023-04-09T23:04:50.531Z,7.80
2023-04-09T23:07:18.786Z,8.50
2023-04-09T23:09:47.284Z,8.10
2023-04-09T23:12:15.659Z,8.30
2023-04-09T23:14:43.718Z,8.30
2023-04-09T23:17:11.822Z,8.30
2023-04-09T23:19:39.859Z,8.20
2023-04-09T23:22:08.030Z,8.30
2023-04-09T23:24:36.104Z,9.20
2023-04-09T23:27:04.286Z,7.10
2023-04-09T23:29:32.871Z,7.70
2023-04-09T23:32:01.073Z,10.00
2023-04-09T23:34:29.116Z,8.10
2023-04-09T23:36:57.191Z,7.70
2023-04-09T23:39:25.253Z,8.40
2023-04-09T23:41:53.566Z,7.00
2023-04-09T23:44:21.669Z,8.40
2023-04-09T23:46:49.684Z,7.10
2023-04-09T23:49:17.747Z,7.00
2023-04-09T23:51:45.725Z,7.20
2023-04-09T23:54:13.815Z,6.20
2023-04-09T23:56:42.167Z,6.20
2023-04-09T23:59:10.351Z,6.50
