createdAt,value
2022-10-13T00:01:24.500Z,91.05
2022-10-13T00:06:27.076Z,91.67
2022-10-13T00:11:31.393Z,91.08
2022-10-13T00:16:33.181Z,91.93
2022-10-13T00:21:35.187Z,91.95
2022-10-13T00:26:39.555Z,92.63
2022-10-13T00:31:41.868Z,92.11
2022-10-13T00:36:43.610Z,91.93
2022-10-13T00:41:46.942Z,92.00
2022-10-13T00:46:49.055Z,92.83
2022-10-13T00:51:51.369Z,92.50
2022-10-13T00:56:54.939Z,91.85
2022-10-13T01:01:59.547Z,92.77
2022-10-13T01:07:02.162Z,91.82
2022-10-13T01:12:14.244Z,91.74
2022-10-13T01:17:23.109Z,92.26
2022-10-13T01:22:45.446Z,92.57
2022-10-13T01:28:09.212Z,92.62
2022-10-13T01:33:24.276Z,91.91
2022-10-13T01:38:37.315Z,91.34
2022-10-13T01:43:43.315Z,90.74
2022-10-13T01:48:46.806Z,90.13
2022-10-13T01:53:49.344Z,90.14
2022-10-13T01:58:53.054Z,89.95
2022-10-13T02:04:10.278Z,90.15
2022-10-13T02:09:20.609Z,89.91
2022-10-13T02:14:27.104Z,90.28
2022-10-13T02:19:33.576Z,91.21
2022-10-13T02:24:36.117Z,91.24
2022-10-13T02:29:51.186Z,91.81
2022-10-13T02:34:54.497Z,91.16
2022-10-13T02:39:56.574Z,91.78
2022-10-13T02:44:58.365Z,91.96
2022-10-13T02:50:02.048Z,91.73
2022-10-13T02:55:04.921Z,92.79
2022-10-13T03:00:07.956Z,92.44
2022-10-13T03:05:11.000Z,92.79
2022-10-13T03:10:13.180Z,93.11
2022-10-13T03:15:15.266Z,93.76
2022-10-13T03:20:18.319Z,93.57
2022-10-13T03:25:20.165Z,93.11
2022-10-13T03:30:22.120Z,93.67
2022-10-13T03:35:25.576Z,93.88
2022-10-13T03:40:27.558Z,94.19
2022-10-13T03:45:29.370Z,93.73
2022-10-13T03:50:32.898Z,93.81
2022-10-13T03:55:34.688Z,93.37
2022-10-13T04:00:36.589Z,93.60
2022-10-13T04:05:40.063Z,93.61
2022-10-13T04:10:42.124Z,93.14
2022-10-13T04:15:43.794Z,93.49
2022-10-13T04:20:48.227Z,93.57
2022-10-13T04:25:50.400Z,93.87
2022-10-13T04:30:52.419Z,93.66
2022-10-13T04:35:56.227Z,93.39
2022-10-13T04:40:58.379Z,94.03
2022-10-13T04:46:01.260Z,93.92
2022-10-13T04:51:07.984Z,94.22
2022-10-13T04:56:11.989Z,94.12
2022-10-13T05:01:19.002Z,94.25
2022-10-13T05:06:27.116Z,94.55
2022-10-13T05:11:29.653Z,94.71
2022-10-13T05:16:32.294Z,94.62
2022-10-13T05:21:35.620Z,94.78
2022-10-13T05:26:37.582Z,95.09
2022-10-13T05:31:40.200Z,95.54
2022-10-13T05:36:43.519Z,96.01
2022-10-13T05:41:45.160Z,96.30
2022-10-13T05:46:47.129Z,96.32
2022-10-13T05:51:55.070Z,96.35
2022-10-13T05:57:01.596Z,95.76
2022-10-13T06:02:05.467Z,95.70
2022-10-13T06:07:10.013Z,95.91
2022-10-13T06:12:11.834Z,95.82
2022-10-13T06:17:13.855Z,95.29
2022-10-13T06:22:17.180Z,95.08
2022-10-13T06:27:19.395Z,94.64
2022-10-13T06:32:21.724Z,94.50
2022-10-13T06:37:27.522Z,93.83
2022-10-13T06:42:29.385Z,93.72
2022-10-13T06:47:31.567Z,93.01
2022-10-13T06:52:35.252Z,93.40
2022-10-13T06:57:37.255Z,93.70
2022-10-13T07:02:38.933Z,94.43
2022-10-13T07:07:42.481Z,92.29
2022-10-13T07:12:44.166Z,89.01
2022-10-13T07:17:45.785Z,85.92
2022-10-13T07:22:48.844Z,85.30
2022-10-13T07:27:50.476Z,84.08
2022-10-13T07:32:52.317Z,82.45
2022-10-13T07:37:55.392Z,81.78
2022-10-13T07:42:57.265Z,84.21
2022-10-13T07:47:58.850Z,84.88
2022-10-13T07:53:02.447Z,84.25
2022-10-13T07:58:04.092Z,83.27
2022-10-13T08:03:05.775Z,83.86
2022-10-13T08:08:09.166Z,81.55
2022-10-13T08:13:11.699Z,78.17
2022-10-13T08:18:14.987Z,77.52
2022-10-13T08:23:18.221Z,78.22
2022-10-13T08:28:22.616Z,76.45
2022-10-13T08:33:25.474Z,75.59
2022-10-13T08:38:28.461Z,74.96
2022-10-13T08:43:30.189Z,72.96
2022-10-13T08:48:37.283Z,72.99
2022-10-13T08:53:42.471Z,72.73
2022-10-13T08:58:44.363Z,74.33
2022-10-13T09:03:52.386Z,74.17
2022-10-13T09:08:58.038Z,72.38
2022-10-13T09:14:02.816Z,72.52
2022-10-13T09:19:26.157Z,73.10
2022-10-13T09:24:29.316Z,71.60
2022-10-13T09:29:31.309Z,71.57
2022-10-13T09:34:33.391Z,72.81
2022-10-13T09:39:36.883Z,69.79
2022-10-13T09:44:39.113Z,69.61
2022-10-13T09:49:43.221Z,65.53
2022-10-13T09:54:49.236Z,56.42
2022-10-13T09:59:53.484Z,53.38
2022-10-13T10:05:00.323Z,60.22
2022-10-13T10:10:13.175Z,62.86
2022-10-13T10:15:35.424Z,56.51
2022-10-13T10:20:46.533Z,48.39
2022-10-13T10:25:52.381Z,47.40
2022-10-13T10:36:05.321Z,42.82
2022-10-13T10:41:23.129Z,50.94
2022-10-13T10:46:28.449Z,53.63
2022-10-13T10:51:33.014Z,55.72
2022-10-13T10:56:40.061Z,52.70
2022-10-13T11:01:47.107Z,49.66
2022-10-13T11:06:49.125Z,49.96
2022-10-13T11:11:52.745Z,53.50
2022-10-13T11:17:17.192Z,57.98
2022-10-13T11:22:22.127Z,58.08
2022-10-13T11:27:38.895Z,57.89
2022-10-13T11:32:45.560Z,56.24
2022-10-13T11:38:08.290Z,55.25
2022-10-13T11:43:26.215Z,54.05
2022-10-13T11:49:01.777Z,53.86
2022-10-13T11:54:19.372Z,55.10
2022-10-13T11:59:25.902Z,54.09
2022-10-13T12:04:29.143Z,54.58
2022-10-13T12:09:32.474Z,55.70
2022-10-13T12:14:39.772Z,56.00
2022-10-13T12:19:41.954Z,56.99
2022-10-13T12:24:43.971Z,58.19
2022-10-13T12:29:47.232Z,58.50
2022-10-13T12:34:49.319Z,58.69
2022-10-13T12:39:52.194Z,59.08
2022-10-13T12:44:56.764Z,59.86
2022-10-13T12:50:37.563Z,59.58
2022-10-13T12:55:49.970Z,60.77
2022-10-13T13:01:01.014Z,59.01
2022-10-13T13:06:20.853Z,59.03
2022-10-13T13:11:24.606Z,58.69
2022-10-13T13:16:27.778Z,58.41
2022-10-13T13:21:29.524Z,59.14
2022-10-13T13:26:31.297Z,59.19
2022-10-13T13:31:34.835Z,59.08
2022-10-13T13:36:36.617Z,57.39
2022-10-13T13:41:38.365Z,56.06
2022-10-13T13:46:41.901Z,55.18
2022-10-13T13:51:43.581Z,52.96
2022-10-13T13:56:45.753Z,54.58
2022-10-13T14:01:49.020Z,55.52
2022-10-13T14:06:51.525Z,56.24
2022-10-13T14:11:53.579Z,56.85
2022-10-13T14:16:57.305Z,55.96
2022-10-13T14:21:59.853Z,56.59
2022-10-13T14:27:01.500Z,57.20
2022-10-13T14:32:05.274Z,56.88
2022-10-13T14:37:06.954Z,54.79
2022-10-13T14:42:09.059Z,55.22
2022-10-13T14:47:12.569Z,55.14
2022-10-13T14:52:14.807Z,57.03
2022-10-13T14:57:16.926Z,59.10
2022-10-13T15:02:20.828Z,59.32
2022-10-13T15:07:22.906Z,60.25
2022-10-13T15:12:25.309Z,60.87
2022-10-13T15:17:29.902Z,61.03
2022-10-13T15:22:32.229Z,62.46
2022-10-13T15:27:38.071Z,63.29
2022-10-13T15:32:44.691Z,63.81
2022-10-13T15:37:46.437Z,64.57
2022-10-13T15:42:48.422Z,65.66
2022-10-13T15:47:52.367Z,66.47
2022-10-13T15:52:54.129Z,67.81
2022-10-13T15:57:55.956Z,69.60
2022-10-13T16:03:00.182Z,70.57
2022-10-13T16:08:01.884Z,71.58
2022-10-13T16:13:03.530Z,72.63
2022-10-13T16:18:06.575Z,73.76
2022-10-13T16:23:08.253Z,75.15
2022-10-13T16:28:10.308Z,76.25
2022-10-13T16:33:13.505Z,77.90
2022-10-13T16:38:15.820Z,79.04
2022-10-13T16:43:17.902Z,79.32
2022-10-13T16:48:20.895Z,79.82
2022-10-13T16:53:22.893Z,80.94
2022-10-13T16:58:24.768Z,81.58
2022-10-13T17:03:28.664Z,83.31
2022-10-13T17:08:31.339Z,83.51
2022-10-13T17:13:34.775Z,84.10
2022-10-13T17:18:37.863Z,84.90
2022-10-13T17:23:44.616Z,84.99
2022-10-13T17:28:49.575Z,85.30
2022-10-13T17:33:53.270Z,85.99
2022-10-13T17:38:56.587Z,86.46
2022-10-13T17:43:58.255Z,86.93
2022-10-13T17:49:01.761Z,87.36
2022-10-13T17:54:03.973Z,87.74
2022-10-13T17:59:05.988Z,88.07
2022-10-13T18:04:11.889Z,88.84
2022-10-13T18:09:16.202Z,89.38
2022-10-13T18:14:18.414Z,89.39
2022-10-13T18:19:22.280Z,89.69
2022-10-13T18:24:25.095Z,90.21
2022-10-13T18:29:26.986Z,90.28
2022-10-13T18:34:30.477Z,90.26
2022-10-13T18:39:32.139Z,90.45
2022-10-13T18:44:34.677Z,90.60
2022-10-13T18:49:38.121Z,90.55
2022-10-13T18:54:40.174Z,90.98
2022-10-13T18:59:41.855Z,91.04
2022-10-13T19:04:46.314Z,91.24
2022-10-13T19:09:47.903Z,91.04
2022-10-13T19:14:49.745Z,91.09
2022-10-13T19:19:53.481Z,91.12
2022-10-13T19:24:55.164Z,91.50
2022-10-13T19:29:57.016Z,91.92
2022-10-13T19:35:00.043Z,91.87
2022-10-13T19:40:02.281Z,92.14
2022-10-13T19:45:05.836Z,92.28
2022-10-13T19:50:09.677Z,92.67
2022-10-13T19:55:11.716Z,92.15
2022-10-13T20:00:15.166Z,92.16
2022-10-13T20:05:23.234Z,92.45
2022-10-13T20:10:27.668Z,92.30
2022-10-13T20:15:29.310Z,92.75
2022-10-13T20:20:34.016Z,93.29
2022-10-13T20:25:36.714Z,93.33
2022-10-13T20:30:39.259Z,93.16
2022-10-13T20:35:42.572Z,92.94
2022-10-13T20:40:44.512Z,93.34
2022-10-13T20:45:46.777Z,92.98
2022-10-13T20:50:50.307Z,93.53
2022-10-13T20:55:55.637Z,93.44
2022-10-13T21:00:57.970Z,93.80
2022-10-13T21:06:02.832Z,94.04
2022-10-13T21:11:06.278Z,93.64
2022-10-13T21:16:09.443Z,93.79
2022-10-13T21:21:12.969Z,93.89
2022-10-13T21:26:18.967Z,93.64
2022-10-13T21:31:24.615Z,94.00
2022-10-13T21:36:30.195Z,94.11
2022-10-13T21:41:32.160Z,94.20
2022-10-13T21:46:34.779Z,94.49
2022-10-13T21:51:39.895Z,94.75
2022-10-13T21:56:42.248Z,94.78
2022-10-13T22:01:43.896Z,94.94
2022-10-13T22:06:47.604Z,94.74
2022-10-13T22:11:51.823Z,94.45
2022-10-13T22:16:57.246Z,94.74
2022-10-13T22:22:00.638Z,95.17
2022-10-13T22:27:02.311Z,95.33
2022-10-13T22:32:04.534Z,94.97
2022-10-13T22:37:08.067Z,95.35
2022-10-13T22:42:10.172Z,95.35
2022-10-13T22:47:12.147Z,95.53
2022-10-13T22:52:15.107Z,95.92
2022-10-13T22:57:17.235Z,95.68
2022-10-13T23:02:19.337Z,96.20
2022-10-13T23:07:22.902Z,96.55
2022-10-13T23:12:25.208Z,96.32
2022-10-13T23:17:26.894Z,96.20
2022-10-13T23:22:30.146Z,96.61
2022-10-13T23:27:32.129Z,96.76
2022-10-13T23:32:34.298Z,96.81
2022-10-13T23:37:37.636Z,96.83
2022-10-13T23:42:39.263Z,96.62
2022-10-13T23:47:41.200Z,96.81
2022-10-13T23:52:44.544Z,96.76
2022-10-13T23:57:46.200Z,96.70
