createdAt,value
2019-05-07T00:01:57.097Z,6.20
2019-05-07T00:05:02.707Z,6.30
2019-05-07T00:08:06.695Z,6.30
2019-05-07T00:11:12.622Z,6.30
2019-05-07T00:14:17.338Z,6.30
2019-05-07T00:17:22.869Z,6.30
2019-05-07T00:20:27.594Z,6.30
2019-05-07T00:23:32.359Z,6.30
2019-05-07T00:26:34.965Z,6.20
2019-05-07T00:29:38.926Z,6.20
2019-05-07T00:32:42.794Z,6.20
2019-05-07T00:35:54.094Z,6.10
2019-05-07T00:39:11.865Z,6.10
2019-05-07T00:42:44.878Z,6.10
2019-05-07T00:46:13.119Z,6.10
2019-05-07T00:49:15.865Z,6.00
2019-05-07T00:52:18.642Z,6.00
2019-05-07T00:55:23.267Z,5.90
2019-05-07T00:58:32.011Z,5.90
2019-05-07T01:01:36.149Z,5.90
2019-05-07T01:04:42.306Z,5.90
2019-05-07T01:07:46.894Z,5.90
2019-05-07T01:10:52.900Z,5.90
2019-05-07T01:13:58.215Z,5.80
2019-05-07T01:17:02.536Z,5.80
2019-05-07T01:20:07.278Z,5.70
2019-05-07T01:23:10.113Z,5.70
2019-05-07T01:26:14.730Z,5.60
2019-05-07T01:29:22.447Z,5.60
2019-05-07T01:32:53.454Z,5.60
2019-05-07T01:36:09.937Z,5.60
2019-05-07T01:39:15.738Z,5.60
2019-05-07T01:42:22.182Z,5.60
2019-05-07T01:45:41.743Z,5.60
2019-05-07T01:48:33.928Z,5.50
2019-05-07T01:51:36.643Z,5.50
2019-05-07T01:54:42.663Z,5.50
2019-05-07T01:57:45.566Z,5.50
2019-05-07T02:00:53.186Z,5.50
2019-05-07T02:04:05.521Z,5.40
2019-05-07T02:07:33.396Z,5.40
2019-05-07T02:10:52.214Z,5.30
2019-05-07T02:13:56.550Z,5.30
2019-05-07T02:17:02.735Z,5.30
2019-05-07T02:20:08.198Z,5.30
2019-05-07T02:23:12.835Z,5.30
2019-05-07T02:26:15.796Z,5.20
2019-05-07T02:29:18.640Z,5.20
2019-05-07T02:32:24.217Z,5.20
2019-05-07T02:35:27.881Z,5.30
2019-05-07T02:38:37.762Z,5.20
2019-05-07T02:41:44.084Z,5.20
2019-05-07T02:45:17.068Z,5.20
2019-05-07T02:48:26.573Z,5.20
2019-05-07T02:51:36.633Z,5.20
2019-05-07T02:54:57.384Z,5.20
2019-05-07T02:58:03.687Z,5.20
2019-05-07T03:01:08.387Z,5.20
2019-05-07T03:04:14.262Z,5.20
2019-05-07T03:07:23.889Z,5.10
2019-05-07T03:10:28.515Z,5.10
2019-05-07T03:13:34.883Z,5.20
2019-05-07T03:16:47.535Z,5.10
2019-05-07T03:19:48.811Z,5.10
2019-05-07T03:22:55.600Z,5.00
2019-05-07T03:26:14.872Z,5.00
2019-05-07T03:29:23.628Z,5.00
2019-05-07T03:32:38.834Z,4.90
2019-05-07T03:35:47.206Z,4.80
2019-05-07T03:38:53.781Z,4.70
2019-05-07T03:41:56.712Z,4.70
2019-05-07T03:45:28.220Z,4.60
2019-05-07T03:48:33.951Z,4.60
2019-05-07T03:51:38.491Z,4.50
2019-05-07T03:54:45.155Z,4.50
2019-05-07T03:57:52.755Z,4.50
2019-05-07T04:00:56.824Z,4.40
2019-05-07T04:03:59.596Z,4.40
2019-05-07T04:07:05.490Z,4.40
2019-05-07T04:10:14.419Z,4.30
2019-05-07T04:13:18.021Z,4.40
2019-05-07T04:16:23.973Z,4.40
2019-05-07T04:19:28.140Z,4.40
2019-05-07T04:22:34.822Z,4.40
2019-05-07T04:25:59.124Z,4.40
2019-05-07T04:29:07.143Z,4.50
2019-05-07T04:32:14.302Z,4.50
2019-05-07T04:35:28.304Z,4.60
2019-05-07T04:38:33.335Z,4.60
2019-05-07T04:41:39.384Z,4.60
2019-05-07T04:44:43.729Z,4.70
2019-05-07T04:47:47.918Z,4.70
2019-05-07T04:50:54.247Z,4.70
2019-05-07T04:53:59.996Z,4.70
2019-05-07T04:57:07.538Z,4.70
2019-05-07T05:00:13.555Z,4.80
2019-05-07T05:03:23.398Z,4.90
2019-05-07T05:06:29.090Z,4.90
2019-05-07T05:09:33.286Z,5.00
2019-05-07T05:12:37.903Z,5.10
2019-05-07T05:15:43.963Z,5.20
2019-05-07T05:18:48.510Z,5.20
2019-05-07T05:22:09.278Z,5.40
2019-05-07T05:25:19.947Z,5.50
2019-05-07T05:28:25.514Z,5.60
2019-05-07T05:31:29.386Z,5.60
2019-05-07T05:34:32.916Z,5.70
2019-05-07T05:37:39.327Z,5.80
2019-05-07T05:40:45.527Z,6.00
2019-05-07T05:44:11.957Z,6.20
2019-05-07T05:47:16.043Z,6.20
2019-05-07T05:50:22.306Z,6.30
2019-05-07T05:53:44.586Z,6.40
2019-05-07T05:56:54.286Z,6.40
2019-05-07T06:00:05.512Z,6.50
2019-05-07T06:03:28.794Z,6.70
2019-05-07T06:06:42.406Z,6.80
2019-05-07T06:10:12.961Z,6.90
2019-05-07T06:13:24.634Z,6.90
2019-05-07T06:16:32.861Z,7.00
2019-05-07T06:19:42.480Z,7.00
2019-05-07T06:23:03.615Z,7.10
2019-05-07T06:26:09.151Z,7.30
2019-05-07T06:29:12.974Z,7.40
2019-05-07T06:32:18.300Z,7.60
2019-05-07T06:35:23.022Z,7.70
2019-05-07T06:38:28.668Z,7.90
2019-05-07T06:41:52.597Z,8.40
2019-05-07T06:45:04.477Z,8.80
2019-05-07T06:48:08.722Z,9.00
2019-05-07T06:51:17.565Z,9.50
2019-05-07T06:54:23.694Z,9.30
2019-05-07T06:57:28.138Z,9.50
2019-05-07T07:01:02.328Z,10.20
2019-05-07T07:04:14.530Z,10.50
2019-05-07T07:07:37.009Z,10.60
2019-05-07T07:10:57.552Z,10.80
2019-05-07T07:14:03.302Z,10.90
2019-05-07T07:17:08.846Z,9.90
2019-05-07T07:20:15.658Z,9.70
2019-05-07T07:23:22.626Z,10.20
2019-05-07T07:26:28.803Z,10.70
2019-05-07T07:29:35.231Z,11.00
2019-05-07T07:32:42.411Z,11.10
2019-05-07T07:35:45.876Z,11.70
2019-05-07T07:38:48.741Z,11.70
2019-05-07T07:41:56.106Z,10.80
2019-05-07T07:45:14.763Z,11.00
2019-05-07T07:48:24.100Z,11.50
2019-05-07T07:51:38.894Z,12.40
2019-05-07T07:54:34.359Z,12.70
2019-05-07T07:57:52.163Z,13.20
2019-05-07T08:01:24.603Z,14.40
2019-05-07T08:04:32.012Z,14.70
2019-05-07T08:07:35.026Z,13.60
2019-05-07T08:10:37.786Z,13.00
2019-05-07T08:13:42.511Z,13.50
2019-05-07T08:16:47.288Z,13.50
2019-05-07T08:19:51.998Z,14.50
2019-05-07T08:22:56.094Z,13.20
2019-05-07T08:25:59.198Z,12.20
2019-05-07T08:29:03.270Z,12.70
2019-05-07T08:32:25.558Z,13.80
2019-05-07T08:35:38.106Z,14.60
2019-05-07T08:38:52.865Z,13.40
2019-05-07T08:42:22.796Z,13.20
2019-05-07T08:45:45.350Z,14.40
2019-05-07T08:48:52.819Z,15.00
2019-05-07T08:52:02.948Z,15.30
2019-05-07T08:55:07.473Z,15.00
2019-05-07T08:58:12.046Z,15.90
2019-05-07T09:01:16.742Z,16.60
2019-05-07T09:04:21.951Z,17.00
2019-05-07T09:07:25.922Z,15.50
2019-05-07T09:10:29.777Z,14.30
2019-05-07T09:13:33.637Z,15.50
2019-05-07T09:16:37.498Z,16.30
2019-05-07T09:19:48.297Z,16.80
2019-05-07T09:22:45.814Z,14.00
2019-05-07T09:25:49.531Z,13.60
2019-05-07T09:29:11.791Z,12.90
2019-05-07T09:32:34.722Z,13.60
2019-05-07T09:35:46.399Z,15.10
2019-05-07T09:38:56.876Z,14.90
2019-05-07T09:41:54.870Z,13.40
2019-05-07T09:44:58.822Z,13.50
2019-05-07T09:48:02.798Z,15.30
2019-05-07T09:51:07.712Z,15.90
2019-05-07T09:54:12.734Z,16.60
2019-05-07T09:57:27.310Z,17.80
2019-05-07T10:00:22.511Z,17.90
2019-05-07T10:03:27.183Z,16.30
2019-05-07T10:06:32.137Z,16.10
2019-05-07T10:09:35.162Z,16.20
2019-05-07T10:12:52.428Z,17.80
2019-05-07T10:15:59.861Z,17.90
2019-05-07T10:19:02.819Z,16.40
2019-05-07T10:22:05.526Z,15.70
2019-05-07T10:25:12.016Z,15.20
2019-05-07T10:28:15.923Z,15.70
2019-05-07T10:31:22.307Z,18.30
2019-05-07T10:34:25.402Z,20.60
2019-05-07T10:37:31.658Z,20.10
2019-05-07T10:40:34.033Z,18.00
2019-05-07T10:43:38.046Z,16.70
2019-05-07T10:47:03.338Z,16.00
2019-05-07T10:50:16.989Z,15.30
2019-05-07T10:53:19.769Z,15.90
2019-05-07T10:56:23.838Z,17.00
2019-05-07T10:59:26.690Z,16.70
2019-05-07T11:02:32.498Z,16.30
2019-05-07T11:05:36.430Z,14.70
2019-05-07T11:08:39.259Z,14.20
2019-05-07T11:11:43.210Z,14.60
2019-05-07T11:14:45.926Z,15.70
2019-05-07T11:18:14.818Z,16.20
2019-05-07T11:21:29.110Z,17.30
2019-05-07T11:24:32.961Z,17.30
2019-05-07T11:27:35.783Z,15.80
2019-05-07T11:30:38.869Z,15.00
2019-05-07T11:33:42.886Z,17.00
2019-05-07T11:36:45.606Z,16.60
2019-05-07T11:39:48.662Z,18.50
2019-05-07T11:43:10.170Z,19.60
2019-05-07T11:46:35.014Z,19.20
2019-05-07T11:49:56.104Z,18.10
2019-05-07T11:53:03.413Z,17.10
2019-05-07T11:56:07.237Z,18.30
2019-05-07T11:59:09.992Z,19.90
2019-05-07T12:02:14.505Z,20.40
2019-05-07T12:05:17.235Z,19.90
2019-05-07T12:08:23.671Z,19.70
2019-05-07T12:11:25.801Z,17.60
2019-05-07T12:14:32.572Z,17.50
2019-05-07T12:17:36.739Z,17.10
2019-05-07T12:20:40.797Z,15.90
2019-05-07T12:23:43.539Z,15.60
2019-05-07T12:26:46.336Z,15.50
2019-05-07T12:29:49.042Z,15.40
2019-05-07T12:33:04.517Z,15.60
2019-05-07T12:36:09.654Z,15.00
2019-05-07T12:39:15.405Z,15.80
2019-05-07T12:42:22.226Z,18.10
2019-05-07T12:45:24.649Z,19.60
2019-05-07T12:48:27.534Z,18.50
2019-05-07T12:51:36.554Z,17.60
2019-05-07T12:54:52.464Z,16.90
2019-05-07T12:57:55.442Z,15.70
2019-05-07T13:01:04.213Z,16.10
2019-05-07T13:04:12.953Z,16.20
2019-05-07T13:07:35.138Z,15.60
2019-05-07T13:10:42.843Z,15.40
2019-05-07T13:13:45.859Z,16.10
2019-05-07T13:16:48.569Z,15.40
2019-05-07T13:19:52.484Z,15.30
2019-05-07T13:22:57.550Z,15.40
2019-05-07T13:26:02.554Z,15.60
2019-05-07T13:29:07.426Z,15.50
2019-05-07T13:32:12.625Z,15.10
2019-05-07T13:35:16.041Z,14.80
2019-05-07T13:38:46.990Z,14.90
2019-05-07T13:41:58.134Z,15.20
2019-05-07T13:45:06.343Z,15.80
2019-05-07T13:48:16.642Z,17.70
2019-05-07T13:51:21.621Z,18.40
2019-05-07T13:54:26.025Z,19.80
2019-05-07T13:57:32.223Z,20.00
2019-05-07T14:00:40.308Z,18.00
2019-05-07T14:03:44.360Z,16.40
2019-05-07T14:06:48.877Z,15.70
2019-05-07T14:09:52.689Z,15.60
2019-05-07T14:13:10.995Z,16.80
2019-05-07T14:16:08.929Z,16.90
2019-05-07T14:19:13.878Z,16.60
2019-05-07T14:22:19.191Z,17.10
2019-05-07T14:25:24.190Z,17.50
2019-05-07T14:28:32.507Z,17.00
2019-05-07T14:31:39.566Z,17.00
2019-05-07T14:35:12.320Z,17.60
2019-05-07T14:38:20.004Z,19.80
2019-05-07T14:41:25.710Z,21.80
2019-05-07T14:44:46.988Z,20.70
2019-05-07T14:47:52.269Z,18.60
2019-05-07T14:50:55.202Z,17.10
2019-05-07T14:54:01.659Z,17.40
2019-05-07T14:57:04.143Z,16.70
2019-05-07T15:00:09.139Z,17.00
2019-05-07T15:03:15.291Z,18.20
2019-05-07T15:06:21.900Z,20.40
2019-05-07T15:09:26.558Z,22.80
2019-05-07T15:12:33.064Z,24.10
2019-05-07T15:15:39.194Z,24.20
2019-05-07T15:18:52.735Z,21.90
2019-05-07T15:22:16.654Z,18.40
2019-05-07T15:25:22.677Z,16.40
2019-05-07T15:28:28.914Z,15.90
2019-05-07T15:31:55.190Z,15.40
2019-05-07T15:35:02.208Z,16.10
2019-05-07T15:38:07.579Z,17.40
2019-05-07T15:41:13.315Z,18.30
2019-05-07T15:44:18.659Z,19.30
2019-05-07T15:47:31.673Z,20.20
2019-05-07T15:50:39.871Z,21.80
2019-05-07T15:53:56.319Z,23.20
2019-05-07T15:57:02.895Z,24.10
2019-05-07T16:00:27.351Z,24.70
2019-05-07T16:03:42.700Z,24.70
2019-05-07T16:06:48.298Z,25.20
2019-05-07T16:09:52.634Z,25.30
2019-05-07T16:12:56.826Z,24.20
2019-05-07T16:16:02.308Z,23.20
2019-05-07T16:19:12.603Z,21.00
2019-05-07T16:22:23.606Z,18.40
2019-05-07T16:25:27.642Z,16.60
2019-05-07T16:28:32.512Z,15.30
2019-05-07T16:31:37.174Z,14.90
2019-05-07T16:34:42.927Z,14.20
2019-05-07T16:37:52.182Z,14.60
2019-05-07T16:40:56.836Z,14.70
2019-05-07T16:44:02.908Z,14.90
2019-05-07T16:47:07.834Z,14.90
2019-05-07T16:50:13.315Z,14.40
2019-05-07T16:53:27.404Z,15.00
2019-05-07T16:56:23.895Z,15.40
2019-05-07T16:59:27.854Z,16.00
2019-05-07T17:02:35.861Z,16.70
2019-05-07T17:05:42.677Z,16.20
2019-05-07T17:09:02.805Z,14.60
2019-05-07T17:12:09.350Z,13.60
2019-05-07T17:15:15.730Z,13.30
2019-05-07T17:18:21.717Z,13.40
2019-05-07T17:21:25.715Z,13.20
2019-05-07T17:24:28.472Z,12.90
2019-05-07T17:27:33.436Z,12.80
2019-05-07T17:30:37.773Z,13.10
2019-05-07T17:33:43.954Z,13.20
2019-05-07T17:36:46.865Z,13.20
2019-05-07T17:39:52.410Z,13.30
2019-05-07T17:42:57.038Z,13.10
2019-05-07T17:46:00.014Z,12.90
2019-05-07T17:49:02.769Z,13.00
2019-05-07T17:55:24.310Z,12.80
2019-05-07T17:58:28.263Z,12.90
2019-05-07T18:01:56.071Z,12.90
2019-05-07T18:05:02.702Z,12.60
2019-05-07T18:08:09.075Z,12.20
2019-05-07T18:11:33.139Z,12.10
2019-05-07T18:14:38.682Z,11.90
2019-05-07T18:17:48.472Z,11.70
2019-05-07T18:20:52.557Z,11.40
2019-05-07T18:24:10.617Z,11.30
2019-05-07T18:27:05.150Z,10.90
2019-05-07T18:30:12.860Z,10.70
2019-05-07T18:33:33.706Z,10.40
2019-05-07T18:36:39.257Z,10.10
2019-05-07T18:39:43.160Z,9.90
2019-05-07T18:42:47.002Z,9.70
2019-05-07T18:45:51.974Z,9.50
2019-05-07T18:48:57.636Z,9.30
2019-05-07T18:52:02.857Z,9.10
2019-05-07T18:55:11.875Z,8.80
2019-05-07T18:58:16.707Z,8.60
2019-05-07T19:01:23.114Z,8.50
2019-05-07T19:04:30.203Z,8.30
2019-05-07T19:07:33.145Z,8.10
2019-05-07T19:10:38.564Z,8.00
2019-05-07T19:13:43.723Z,7.80
2019-05-07T19:16:47.647Z,7.60
2019-05-07T19:19:53.294Z,7.40
2019-05-07T19:22:56.235Z,7.20
2019-05-07T19:25:59.137Z,7.10
2019-05-07T19:29:03.803Z,7.00
2019-05-07T19:32:08.453Z,6.80
2019-05-07T19:35:12.411Z,6.50
2019-05-07T19:38:15.261Z,6.30
2019-05-07T19:41:21.045Z,6.10
2019-05-07T19:44:24.963Z,6.00
2019-05-07T19:47:32.819Z,5.90
2019-05-07T19:50:36.670Z,5.80
2019-05-07T19:53:41.983Z,5.70
2019-05-07T19:56:47.482Z,5.50
2019-05-07T19:59:52.259Z,5.40
2019-05-07T20:02:59.525Z,5.20
2019-05-07T20:06:06.391Z,5.10
2019-05-07T20:09:15.641Z,5.00
2019-05-07T20:12:18.623Z,4.90
2019-05-07T20:15:22.478Z,4.80
2019-05-07T20:18:25.311Z,4.60
2019-05-07T20:21:32.131Z,4.50
2019-05-07T20:24:35.631Z,4.40
2019-05-07T20:27:38.636Z,4.30
2019-05-07T20:30:41.912Z,4.30
2019-05-07T20:33:45.814Z,4.20
2019-05-07T20:36:51.892Z,4.00
2019-05-07T20:39:55.954Z,3.90
2019-05-07T20:43:02.057Z,3.80
2019-05-07T20:46:04.934Z,3.70
2019-05-07T20:49:09.454Z,3.60
2019-05-07T20:52:15.125Z,3.40
2019-05-07T20:55:34.087Z,3.30
2019-05-07T20:58:36.235Z,3.20
2019-05-07T21:01:42.004Z,3.10
2019-05-07T21:04:44.623Z,3.10
2019-05-07T21:07:48.454Z,3.10
2019-05-07T21:10:53.544Z,3.10
2019-05-07T21:13:57.786Z,3.10
2019-05-07T21:17:00.741Z,2.90
2019-05-07T21:20:04.722Z,2.70
2019-05-07T21:23:09.438Z,2.60
2019-05-07T21:26:13.108Z,2.60
2019-05-07T21:29:16.071Z,2.40
2019-05-07T21:32:19.922Z,2.30
2019-05-07T21:35:24.146Z,2.30
2019-05-07T21:38:26.905Z,2.30
2019-05-07T21:41:33.526Z,2.30
2019-05-07T21:44:38.159Z,2.30
2019-05-07T21:47:42.964Z,2.20
2019-05-07T21:50:48.594Z,2.10
2019-05-07T21:54:05.498Z,2.00
2019-05-07T21:57:27.330Z,2.00
2019-05-07T22:01:04.629Z,1.90
2019-05-07T22:04:09.646Z,1.80
2019-05-07T22:07:12.497Z,1.70
2019-05-07T22:10:15.758Z,1.60
2019-05-07T22:13:18.465Z,1.50
2019-05-07T22:16:23.414Z,1.50
2019-05-07T22:19:27.290Z,1.40
2019-05-07T22:22:31.594Z,1.30
2019-05-07T22:25:34.530Z,1.30
2019-05-07T22:28:41.943Z,1.20
2019-05-07T22:31:55.921Z,1.20
2019-05-07T22:35:08.990Z,1.10
2019-05-07T22:38:13.734Z,1.00
2019-05-07T22:41:19.446Z,1.00
2019-05-07T22:44:26.238Z,0.90
2019-05-07T22:47:28.547Z,0.80
2019-05-07T22:50:35.202Z,0.80
2019-05-07T22:53:40.854Z,0.70
2019-05-07T22:56:59.275Z,0.70
2019-05-07T23:00:04.662Z,0.60
2019-05-07T23:03:12.373Z,0.60
2019-05-07T23:06:17.414Z,0.50
2019-05-07T23:09:22.165Z,0.40
2019-05-07T23:12:24.787Z,0.40
2019-05-07T23:15:27.601Z,0.40
2019-05-07T23:18:31.867Z,0.40
2019-05-07T23:21:37.863Z,0.40
2019-05-07T23:24:42.649Z,0.40
2019-05-07T23:27:46.523Z,0.20
2019-05-07T23:30:49.259Z,0.10
2019-05-07T23:33:53.846Z,0.10
2019-05-07T23:36:57.204Z,0.10
2019-05-07T23:40:03.092Z,0.00
2019-05-07T23:43:07.221Z,0.00
2019-05-07T23:46:12.844Z,-0.10
2019-05-07T23:49:15.695Z,-0.20
2019-05-07T23:52:22.545Z,-0.20
2019-05-07T23:55:27.234Z,-0.20
2019-05-07T23:58:29.989Z,-0.30
