createdAt,value
2019-05-11T00:01:00.097Z,7.80
2019-05-11T00:03:30.619Z,7.80
2019-05-11T00:06:00.888Z,7.80
2019-05-11T00:08:31.280Z,7.60
2019-05-11T00:11:01.689Z,7.50
2019-05-11T00:13:32.107Z,7.50
2019-05-11T00:16:02.526Z,7.40
2019-05-11T00:18:32.986Z,7.40
2019-05-11T00:21:03.373Z,7.30
2019-05-11T00:23:33.729Z,7.30
2019-05-11T00:26:04.097Z,7.10
2019-05-11T00:28:34.584Z,7.00
2019-05-11T00:31:05.309Z,7.00
2019-05-11T00:33:35.608Z,6.90
2019-05-11T00:36:05.998Z,6.90
2019-05-11T00:38:36.299Z,6.80
2019-05-11T00:41:06.773Z,6.80
2019-05-11T00:43:37.081Z,6.70
2019-05-11T00:46:07.652Z,6.70
2019-05-11T00:48:37.929Z,6.70
2019-05-11T00:51:08.381Z,6.70
2019-05-11T00:53:38.673Z,6.70
2019-05-11T00:56:09.021Z,6.60
2019-05-11T00:58:39.386Z,6.60
2019-05-11T01:01:09.692Z,6.50
2019-05-11T01:03:40.277Z,6.60
2019-05-11T01:06:10.836Z,6.60
2019-05-11T01:08:41.214Z,6.60
2019-05-11T01:11:11.561Z,6.60
2019-05-11T01:13:42.008Z,6.60
2019-05-11T01:16:12.374Z,6.60
2019-05-11T01:18:42.782Z,6.50
2019-05-11T01:21:13.325Z,6.50
2019-05-11T01:23:43.621Z,6.50
2019-05-11T01:26:13.852Z,6.50
2019-05-11T01:28:44.226Z,6.50
2019-05-11T01:31:14.505Z,6.50
2019-05-11T01:33:44.971Z,6.50
2019-05-11T01:36:15.365Z,6.50
2019-05-11T01:38:45.645Z,6.50
2019-05-11T01:41:16.033Z,6.40
2019-05-11T01:43:46.509Z,6.40
2019-05-11T01:46:16.903Z,6.30
2019-05-11T01:48:47.377Z,6.40
2019-05-11T01:51:17.897Z,6.40
2019-05-11T01:53:48.273Z,6.30
2019-05-11T01:56:18.758Z,6.40
2019-05-11T01:58:49.172Z,6.40
2019-05-11T02:01:19.449Z,6.40
2019-05-11T02:03:49.776Z,6.40
2019-05-11T02:06:20.225Z,6.50
2019-05-11T02:08:50.704Z,6.50
2019-05-11T02:11:21.536Z,6.40
2019-05-11T02:13:51.959Z,6.40
2019-05-11T02:16:22.444Z,6.40
2019-05-11T02:18:52.841Z,6.50
2019-05-11T02:21:23.242Z,6.50
2019-05-11T02:23:53.561Z,6.50
2019-05-11T02:26:23.769Z,6.50
2019-05-11T02:28:54.058Z,6.50
2019-05-11T02:31:24.259Z,6.50
2019-05-11T02:33:54.553Z,6.50
2019-05-11T02:36:25.014Z,6.50
2019-05-11T02:38:55.385Z,6.50
2019-05-11T02:41:36.396Z,6.50
2019-05-11T02:43:57.874Z,6.30
2019-05-11T02:46:28.382Z,6.30
2019-05-11T02:48:58.825Z,6.40
2019-05-11T02:51:30.108Z,6.50
2019-05-11T02:54:02.081Z,6.50
2019-05-11T02:56:32.549Z,6.50
2019-05-11T02:59:02.953Z,6.40
2019-05-11T03:01:33.528Z,6.50
2019-05-11T03:04:04.346Z,6.40
2019-05-11T03:06:34.833Z,6.50
2019-05-11T03:09:06.345Z,6.50
2019-05-11T03:11:54.096Z,6.50
2019-05-11T03:14:08.560Z,6.60
2019-05-11T03:16:39.039Z,6.60
2019-05-11T03:19:09.484Z,6.60
2019-05-11T03:21:39.990Z,6.60
2019-05-11T03:24:10.268Z,6.60
2019-05-11T03:26:40.730Z,6.60
2019-05-11T03:29:11.125Z,6.60
2019-05-11T03:31:41.530Z,6.60
2019-05-11T03:34:11.926Z,6.60
2019-05-11T03:36:42.298Z,6.60
2019-05-11T03:39:12.686Z,6.70
2019-05-11T03:41:43.209Z,6.70
2019-05-11T03:44:13.626Z,6.70
2019-05-11T03:46:44.641Z,6.70
2019-05-11T03:49:14.949Z,6.70
2019-05-11T03:51:45.273Z,6.80
2019-05-11T03:54:15.657Z,6.80
2019-05-11T03:56:45.965Z,6.90
2019-05-11T03:59:16.449Z,6.80
2019-05-11T04:01:46.871Z,6.80
2019-05-11T04:04:17.254Z,6.80
2019-05-11T04:06:47.647Z,6.80
2019-05-11T04:09:18.027Z,6.80
2019-05-11T04:11:48.429Z,6.80
2019-05-11T04:14:18.823Z,6.80
2019-05-11T04:16:49.209Z,6.80
2019-05-11T04:19:19.621Z,6.80
2019-05-11T04:21:50.073Z,6.80
2019-05-11T04:24:20.465Z,6.90
2019-05-11T04:26:51.009Z,6.90
2019-05-11T04:29:21.338Z,6.90
2019-05-11T04:31:51.617Z,7.00
2019-05-11T04:34:22.110Z,7.00
2019-05-11T04:36:52.571Z,7.10
2019-05-11T04:39:23.307Z,7.10
2019-05-11T04:41:53.637Z,7.10
2019-05-11T04:44:24.017Z,7.10
2019-05-11T04:46:54.585Z,7.10
2019-05-11T04:49:24.965Z,7.10
2019-05-11T04:51:55.260Z,7.10
2019-05-11T04:54:25.718Z,7.10
2019-05-11T04:56:56.189Z,7.00
2019-05-11T04:59:26.741Z,7.10
2019-05-11T05:01:57.213Z,7.20
2019-05-11T05:04:27.720Z,7.20
2019-05-11T05:07:00.123Z,7.10
2019-05-11T05:09:30.233Z,7.20
2019-05-11T05:12:00.624Z,7.20
2019-05-11T05:14:31.091Z,7.30
2019-05-11T05:17:01.565Z,7.30
2019-05-11T05:19:31.958Z,7.30
2019-05-11T05:22:02.341Z,7.30
2019-05-11T05:24:32.729Z,7.30
2019-05-11T05:27:03.128Z,7.40
2019-05-11T05:29:33.549Z,7.40
2019-05-11T05:32:03.896Z,7.50
2019-05-11T05:34:34.281Z,7.60
2019-05-11T05:37:04.589Z,7.70
2019-05-11T05:39:34.897Z,7.80
2019-05-11T05:42:05.298Z,7.80
2019-05-11T05:44:35.585Z,7.90
2019-05-11T05:47:05.969Z,7.90
2019-05-11T05:49:36.244Z,8.00
2019-05-11T05:52:06.707Z,8.10
2019-05-11T05:54:37.069Z,8.10
2019-05-11T05:57:07.385Z,8.10
2019-05-11T05:59:37.710Z,8.10
2019-05-11T06:02:07.989Z,8.20
2019-05-11T06:04:38.301Z,8.20
2019-05-11T06:07:08.686Z,8.20
2019-05-11T06:09:38.972Z,8.30
2019-05-11T06:12:09.295Z,8.30
2019-05-11T06:14:39.572Z,8.40
2019-05-11T06:17:09.868Z,8.50
2019-05-11T06:19:40.233Z,8.50
2019-05-11T06:22:10.585Z,8.60
2019-05-11T06:24:40.949Z,8.60
2019-05-11T06:27:11.269Z,8.60
2019-05-11T06:29:41.688Z,8.60
2019-05-11T06:32:12.107Z,8.40
2019-05-11T06:34:42.589Z,8.50
2019-05-11T06:37:13.161Z,8.50
2019-05-11T06:39:43.549Z,8.70
2019-05-11T06:42:13.953Z,8.60
2019-05-11T06:44:44.745Z,8.40
2019-05-11T06:47:15.215Z,8.40
2019-05-11T06:49:45.511Z,8.50
2019-05-11T06:52:15.885Z,8.50
2019-05-11T06:54:46.239Z,8.50
2019-05-11T06:57:16.614Z,8.40
2019-05-11T06:59:47.106Z,8.40
2019-05-11T07:02:17.383Z,8.10
2019-05-11T07:04:47.865Z,8.20
2019-05-11T07:07:18.177Z,8.30
2019-05-11T07:09:48.477Z,8.30
2019-05-11T07:12:18.850Z,8.40
2019-05-11T07:14:49.306Z,8.40
2019-05-11T07:17:20.150Z,8.40
2019-05-11T07:19:50.656Z,8.30
2019-05-11T07:22:21.133Z,8.40
2019-05-11T07:24:51.743Z,8.20
2019-05-11T07:27:22.220Z,8.20
2019-05-11T07:29:52.605Z,8.30
2019-05-11T07:32:25.909Z,8.40
2019-05-11T07:34:54.841Z,8.40
2019-05-11T07:37:27.841Z,8.50
2019-05-11T07:39:58.148Z,8.60
2019-05-11T07:42:28.845Z,8.50
2019-05-11T07:44:59.366Z,8.60
2019-05-11T07:47:29.909Z,8.70
2019-05-11T07:50:00.198Z,8.80
2019-05-11T07:52:30.713Z,9.00
2019-05-11T07:55:01.190Z,9.10
2019-05-11T07:57:31.493Z,9.20
2019-05-11T08:00:02.105Z,9.10
2019-05-11T08:02:32.616Z,9.20
2019-05-11T08:05:03.937Z,9.10
2019-05-11T08:07:34.329Z,9.00
2019-05-11T08:10:08.198Z,9.00
2019-05-11T08:12:39.330Z,9.00
2019-05-11T08:15:13.567Z,9.00
2019-05-11T08:17:42.137Z,9.10
2019-05-11T08:20:12.859Z,9.20
2019-05-11T08:22:43.242Z,9.40
2019-05-11T08:25:14.101Z,9.30
2019-05-11T08:27:44.381Z,9.40
2019-05-11T08:30:15.120Z,9.40
2019-05-11T08:32:45.412Z,9.50
2019-05-11T08:35:17.836Z,9.70
2019-05-11T08:37:48.034Z,9.80
2019-05-11T08:40:18.925Z,9.80
2019-05-11T08:42:49.075Z,9.90
2019-05-11T08:45:24.073Z,10.00
2019-05-11T08:47:51.433Z,9.90
2019-05-11T08:50:21.997Z,10.10
2019-05-11T08:52:52.358Z,10.30
2019-05-11T08:55:22.693Z,10.60
2019-05-11T08:57:53.073Z,10.90
2019-05-11T09:00:23.593Z,11.10
2019-05-11T09:02:53.885Z,11.40
2019-05-11T09:05:24.173Z,11.40
2019-05-11T09:07:54.329Z,11.20
2019-05-11T09:10:25.114Z,11.30
2019-05-11T09:12:55.633Z,11.50
2019-05-11T09:15:33.593Z,11.90
2019-05-11T09:17:58.148Z,12.30
2019-05-11T09:20:28.660Z,12.40
2019-05-11T09:22:59.169Z,13.10
2019-05-11T09:25:29.509Z,13.80
2019-05-11T09:27:59.717Z,14.10
2019-05-11T09:30:30.088Z,13.80
2019-05-11T09:33:00.364Z,13.70
2019-05-11T09:35:30.586Z,14.10
2019-05-11T09:38:00.881Z,14.50
2019-05-11T09:40:31.441Z,15.10
2019-05-11T09:43:01.854Z,15.10
2019-05-11T09:45:44.599Z,14.80
2019-05-11T09:48:04.119Z,14.70
2019-05-11T09:50:34.465Z,15.00
2019-05-11T09:53:04.751Z,14.80
2019-05-11T09:55:35.040Z,15.00
2019-05-11T09:58:05.317Z,14.80
2019-05-11T10:00:35.618Z,15.50
2019-05-11T10:03:08.054Z,15.70
2019-05-11T10:05:38.445Z,16.20
2019-05-11T10:08:09.056Z,16.00
2019-05-11T10:10:39.613Z,15.60
2019-05-11T10:13:10.139Z,15.20
2019-05-11T10:15:40.758Z,14.90
2019-05-11T10:18:11.116Z,15.00
2019-05-11T10:20:41.409Z,15.20
2019-05-11T10:23:11.933Z,15.60
2019-05-11T10:25:42.216Z,15.80
2019-05-11T10:28:12.493Z,16.20
2019-05-11T10:30:42.992Z,16.50
2019-05-11T10:33:13.301Z,16.60
2019-05-11T10:35:43.592Z,17.00
2019-05-11T10:38:14.017Z,16.10
2019-05-11T10:40:44.565Z,16.60
2019-05-11T10:43:14.793Z,16.20
2019-05-11T10:45:45.081Z,15.90
2019-05-11T10:48:17.664Z,15.80
2019-05-11T10:50:48.385Z,16.10
2019-05-11T10:53:18.965Z,16.90
2019-05-11T10:55:49.377Z,17.30
2019-05-11T10:58:19.595Z,16.90
2019-05-11T11:00:50.465Z,17.00
2019-05-11T11:03:21.030Z,17.60
2019-05-11T11:05:51.532Z,17.90
2019-05-11T11:08:21.925Z,18.20
2019-05-11T11:10:52.377Z,18.50
2019-05-11T11:13:22.801Z,18.60
2019-05-11T11:15:53.029Z,18.30
2019-05-11T11:18:23.477Z,17.30
2019-05-11T11:20:53.708Z,16.90
2019-05-11T11:23:24.142Z,17.20
2019-05-11T11:25:54.713Z,17.00
2019-05-11T11:28:25.097Z,17.50
2019-05-11T11:30:55.635Z,18.00
2019-05-11T11:33:27.669Z,18.60
2019-05-11T11:35:58.329Z,18.80
2019-05-11T11:38:28.814Z,18.20
2019-05-11T11:40:59.381Z,18.20
2019-05-11T11:43:29.517Z,18.20
2019-05-11T11:45:59.750Z,18.20
2019-05-11T11:48:30.097Z,18.20
2019-05-11T11:51:00.325Z,18.20
2019-05-11T11:53:31.045Z,18.50
2019-05-11T11:56:01.711Z,18.50
2019-05-11T11:58:31.923Z,18.80
2019-05-11T12:01:02.152Z,18.50
2019-05-11T12:03:32.733Z,18.60
2019-05-11T12:06:03.397Z,18.40
2019-05-11T12:08:33.689Z,18.60
2019-05-11T12:11:04.154Z,18.10
2019-05-11T12:13:34.474Z,18.00
2019-05-11T12:16:07.516Z,18.20
2019-05-11T12:18:38.067Z,18.00
2019-05-11T12:21:08.752Z,18.10
2019-05-11T12:23:39.210Z,17.60
2019-05-11T12:26:09.481Z,17.40
2019-05-11T12:28:39.925Z,17.30
2019-05-11T12:31:10.276Z,17.20
2019-05-11T12:33:40.873Z,17.00
2019-05-11T12:36:11.324Z,17.10
2019-05-11T12:38:41.745Z,17.00
2019-05-11T12:41:12.200Z,17.10
2019-05-11T12:43:42.476Z,16.80
2019-05-11T12:46:12.793Z,16.70
2019-05-11T12:48:43.068Z,16.60
2019-05-11T12:51:13.561Z,16.70
2019-05-11T12:53:43.905Z,16.60
2019-05-11T12:56:14.317Z,16.40
2019-05-11T12:58:44.601Z,16.40
2019-05-11T13:01:14.829Z,16.30
2019-05-11T13:03:45.217Z,16.40
2019-05-11T13:06:15.425Z,16.30
2019-05-11T13:08:47.623Z,15.80
2019-05-11T13:11:18.635Z,15.60
2019-05-11T13:13:49.297Z,15.50
2019-05-11T13:16:19.592Z,15.40
2019-05-11T13:18:49.808Z,15.40
2019-05-11T13:21:19.956Z,15.30
2019-05-11T13:23:50.160Z,15.20
2019-05-11T13:26:20.755Z,15.30
2019-05-11T13:28:51.329Z,15.50
2019-05-11T13:31:21.556Z,15.60
2019-05-11T13:33:51.985Z,15.80
2019-05-11T13:36:22.235Z,15.70
2019-05-11T13:38:52.456Z,15.60
2019-05-11T13:41:22.889Z,15.70
2019-05-11T13:43:53.182Z,15.70
2019-05-11T13:46:23.401Z,15.70
2019-05-11T13:48:53.557Z,15.70
2019-05-11T13:51:23.845Z,15.80
2019-05-11T13:53:54.235Z,15.70
2019-05-11T13:56:24.561Z,15.50
2019-05-11T13:58:57.907Z,15.40
2019-05-11T14:01:28.683Z,15.40
2019-05-11T14:03:58.967Z,15.40
2019-05-11T14:06:29.333Z,15.30
2019-05-11T14:08:59.613Z,15.40
2019-05-11T14:11:30.040Z,15.50
2019-05-11T14:14:00.357Z,15.90
2019-05-11T14:16:30.825Z,15.90
2019-05-11T14:19:01.044Z,16.00
2019-05-11T14:21:31.405Z,15.90
2019-05-11T14:24:01.625Z,15.50
2019-05-11T14:26:32.062Z,15.60
2019-05-11T14:29:02.487Z,15.70
2019-05-11T14:31:33.610Z,15.70
2019-05-11T14:34:03.982Z,15.60
2019-05-11T14:36:34.569Z,15.70
2019-05-11T14:39:08.406Z,15.90
2019-05-11T14:41:39.183Z,15.90
2019-05-11T14:44:09.479Z,15.90
2019-05-11T14:46:39.684Z,15.80
2019-05-11T14:49:10.181Z,15.80
2019-05-11T14:51:40.527Z,15.80
2019-05-11T14:54:10.813Z,15.60
2019-05-11T14:56:41.045Z,15.40
2019-05-11T14:59:11.392Z,15.20
2019-05-11T15:01:41.618Z,15.00
2019-05-11T15:04:11.969Z,14.60
2019-05-11T15:06:42.297Z,14.40
2019-05-11T15:09:12.909Z,14.10
2019-05-11T15:11:43.201Z,13.90
2019-05-11T15:14:13.441Z,13.60
2019-05-11T15:16:43.798Z,13.40
2019-05-11T15:19:14.097Z,13.40
2019-05-11T15:21:44.383Z,13.30
2019-05-11T15:24:14.877Z,13.40
2019-05-11T15:26:45.220Z,13.30
2019-05-11T15:29:15.546Z,13.30
2019-05-11T15:31:45.752Z,13.40
2019-05-11T15:34:18.311Z,13.50
2019-05-11T15:36:48.955Z,13.70
2019-05-11T15:39:19.634Z,13.60
2019-05-11T15:41:50.129Z,14.10
2019-05-11T15:44:20.550Z,14.60
2019-05-11T15:46:50.833Z,14.50
2019-05-11T15:49:21.134Z,14.60
2019-05-11T15:51:51.449Z,14.90
2019-05-11T15:54:21.948Z,15.30
2019-05-11T15:56:52.611Z,15.50
2019-05-11T15:59:23.545Z,14.80
2019-05-11T16:01:54.673Z,14.40
2019-05-11T16:04:25.104Z,14.50
2019-05-11T16:06:57.473Z,14.50
2019-05-11T16:09:29.089Z,14.30
2019-05-11T16:11:59.464Z,13.90
2019-05-11T16:14:29.913Z,13.70
2019-05-11T16:17:00.316Z,13.60
2019-05-11T16:19:30.696Z,13.30
2019-05-11T16:22:01.181Z,13.10
2019-05-11T16:24:31.778Z,12.90
2019-05-11T16:27:02.137Z,12.70
2019-05-11T16:29:32.505Z,12.60
2019-05-11T16:32:02.927Z,12.40
2019-05-11T16:34:33.381Z,12.30
2019-05-11T16:37:05.455Z,12.30
2019-05-11T16:39:38.334Z,12.20
2019-05-11T16:42:08.525Z,12.10
2019-05-11T16:44:38.921Z,12.00
2019-05-11T16:47:09.445Z,11.90
2019-05-11T16:49:40.045Z,12.10
2019-05-11T16:52:10.629Z,12.20
2019-05-11T16:54:41.116Z,12.40
2019-05-11T16:57:11.461Z,12.40
2019-05-11T16:59:41.681Z,12.30
2019-05-11T17:02:12.069Z,12.20
2019-05-11T17:04:42.366Z,12.10
2019-05-11T17:07:12.855Z,12.00
2019-05-11T17:09:43.197Z,11.90
2019-05-11T17:12:13.625Z,11.90
2019-05-11T17:14:58.389Z,12.10
2019-05-11T17:17:29.233Z,12.20
2019-05-11T17:20:00.029Z,12.10
2019-05-11T17:22:30.473Z,12.00
2019-05-11T17:25:00.882Z,11.90
2019-05-11T17:27:31.230Z,11.90
2019-05-11T17:30:01.437Z,11.90
2019-05-11T17:32:31.629Z,11.80
2019-05-11T17:35:01.841Z,11.70
2019-05-11T17:37:32.141Z,11.60
2019-05-11T17:40:02.633Z,11.70
2019-05-11T17:42:33.128Z,11.60
2019-05-11T17:45:04.888Z,11.60
2019-05-11T17:47:35.305Z,11.60
2019-05-11T17:50:08.117Z,11.80
2019-05-11T17:52:38.882Z,12.00
2019-05-11T17:55:09.537Z,11.90
2019-05-11T17:57:40.016Z,11.80
2019-05-11T18:00:10.850Z,11.70
2019-05-11T18:02:41.337Z,11.90
2019-05-11T18:05:12.277Z,12.40
2019-05-11T18:07:42.879Z,12.80
2019-05-11T18:10:14.532Z,12.70
2019-05-11T18:12:45.009Z,12.60
2019-05-11T18:15:18.329Z,12.60
2019-05-11T18:17:48.651Z,12.60
2019-05-11T18:20:21.910Z,12.50
2019-05-11T18:22:51.484Z,12.50
2019-05-11T18:25:21.700Z,12.90
2019-05-11T18:27:53.508Z,13.20
2019-05-11T18:30:24.102Z,13.50
2019-05-11T18:32:54.681Z,13.10
2019-05-11T18:35:25.072Z,13.00
2019-05-11T18:37:55.371Z,12.80
2019-05-11T18:40:25.641Z,12.70
2019-05-11T18:42:57.792Z,12.60
2019-05-11T18:45:28.808Z,12.60
2019-05-11T18:47:59.500Z,12.60
2019-05-11T18:50:31.301Z,12.80
2019-05-11T18:53:02.157Z,12.90
2019-05-11T18:55:32.789Z,12.90
2019-05-11T18:58:03.137Z,12.90
2019-05-11T19:00:33.548Z,13.00
2019-05-11T19:03:04.133Z,13.40
2019-05-11T19:05:34.789Z,13.60
2019-05-11T19:08:05.265Z,13.40
2019-05-11T19:10:35.580Z,13.10
2019-05-11T19:13:06.057Z,12.80
2019-05-11T19:15:38.608Z,12.60
2019-05-11T19:18:08.758Z,12.40
2019-05-11T19:20:45.956Z,12.30
2019-05-11T19:23:11.229Z,12.20
2019-05-11T19:25:41.853Z,12.10
2019-05-11T19:28:12.061Z,11.90
2019-05-11T19:30:42.376Z,11.90
2019-05-11T19:33:12.759Z,11.90
2019-05-11T19:35:43.052Z,11.80
2019-05-11T19:38:13.371Z,11.80
2019-05-11T19:40:43.853Z,11.80
2019-05-11T19:43:14.089Z,11.70
2019-05-11T19:45:44.842Z,11.60
2019-05-11T19:48:15.508Z,11.70
2019-05-11T19:51:00.892Z,11.60
2019-05-11T19:53:18.851Z,11.60
2019-05-11T19:55:49.135Z,11.60
2019-05-11T19:58:20.228Z,11.60
2019-05-11T20:00:50.531Z,11.50
2019-05-11T20:03:21.096Z,11.50
2019-05-11T20:05:51.389Z,11.40
2019-05-11T20:08:21.777Z,11.40
2019-05-11T20:10:52.007Z,11.40
2019-05-11T20:13:22.297Z,11.40
2019-05-11T20:15:52.451Z,11.40
2019-05-11T20:18:22.736Z,11.30
2019-05-11T20:20:53.236Z,11.30
2019-05-11T20:23:23.445Z,11.30
2019-05-11T20:25:54.039Z,11.30
2019-05-11T20:28:24.318Z,11.30
2019-05-11T20:30:54.609Z,11.30
2019-05-11T20:33:24.827Z,11.30
2019-05-11T20:35:55.134Z,11.30
2019-05-11T20:38:25.333Z,11.30
2019-05-11T20:40:57.615Z,11.30
2019-05-11T20:43:28.008Z,11.30
2019-05-11T20:45:58.338Z,11.40
2019-05-11T20:48:28.588Z,11.30
2019-05-11T20:50:59.296Z,11.30
2019-05-11T20:53:29.589Z,11.40
2019-05-11T20:56:00.282Z,11.30
2019-05-11T20:58:32.469Z,11.40
2019-05-11T21:01:03.045Z,11.30
2019-05-11T21:03:33.541Z,11.30
2019-05-11T21:06:03.744Z,11.30
2019-05-11T21:08:33.898Z,11.30
2019-05-11T21:11:04.230Z,11.20
2019-05-11T21:13:34.712Z,11.20
2019-05-11T21:16:05.285Z,11.20
2019-05-11T21:18:37.999Z,11.20
2019-05-11T21:21:07.521Z,11.20
2019-05-11T21:23:40.527Z,11.20
2019-05-11T21:26:10.052Z,11.10
2019-05-11T21:28:40.632Z,11.10
2019-05-11T21:31:11.037Z,11.10
2019-05-11T21:33:41.369Z,11.10
2019-05-11T21:36:11.593Z,11.10
2019-05-11T21:38:41.895Z,11.10
2019-05-11T21:41:12.243Z,11.10
2019-05-11T21:43:42.638Z,11.00
2019-05-11T21:46:12.846Z,11.10
2019-05-11T21:48:43.268Z,11.00
2019-05-11T21:51:13.577Z,11.00
2019-05-11T21:53:43.726Z,11.00
2019-05-11T21:56:14.005Z,11.00
2019-05-11T21:58:44.571Z,11.00
2019-05-11T22:01:14.933Z,11.00
2019-05-11T22:03:47.705Z,11.00
2019-05-11T22:06:17.369Z,11.00
2019-05-11T22:08:50.580Z,11.00
2019-05-11T22:11:19.708Z,11.00
2019-05-11T22:13:49.944Z,11.10
2019-05-11T22:16:20.485Z,11.20
2019-05-11T22:18:50.909Z,11.20
2019-05-11T22:21:21.334Z,11.20
2019-05-11T22:23:51.540Z,11.30
2019-05-11T22:26:21.766Z,11.30
2019-05-11T22:28:51.978Z,11.30
2019-05-11T22:31:22.133Z,11.40
2019-05-11T22:33:52.625Z,11.40
2019-05-11T22:36:23.054Z,11.40
2019-05-11T22:38:53.329Z,11.40
2019-05-11T22:41:23.561Z,11.50
2019-05-11T22:43:53.967Z,11.50
2019-05-11T22:46:24.306Z,11.50
2019-05-11T22:48:54.627Z,11.50
2019-05-11T22:51:24.921Z,11.50
2019-05-11T22:53:55.200Z,11.50
2019-05-11T22:56:25.495Z,11.50
2019-05-11T22:58:55.793Z,11.50
2019-05-11T23:01:28.115Z,11.50
2019-05-11T23:03:58.483Z,11.50
2019-05-11T23:06:28.838Z,11.50
2019-05-11T23:08:59.057Z,11.50
2019-05-11T23:11:29.289Z,11.50
2019-05-11T23:13:59.428Z,11.50
2019-05-11T23:16:29.597Z,11.50
2019-05-11T23:18:59.801Z,11.50
2019-05-11T23:21:30.386Z,11.60
2019-05-11T23:24:00.857Z,11.60
2019-05-11T23:26:31.104Z,11.50
2019-05-11T23:29:01.574Z,11.50
2019-05-11T23:31:31.847Z,11.50
2019-05-11T23:34:02.089Z,11.50
2019-05-11T23:36:32.319Z,11.50
2019-05-11T23:39:02.741Z,11.40
2019-05-11T23:41:32.950Z,11.40
2019-05-11T23:44:03.281Z,11.30
2019-05-11T23:46:33.634Z,11.30
2019-05-11T23:49:04.152Z,11.20
2019-05-11T23:51:34.485Z,11.20
2019-05-11T23:54:04.789Z,11.20
2019-05-11T23:56:35.037Z,11.20
2019-05-11T23:59:05.354Z,11.10
