createdAt,value
2023-04-17T00:00:54.964Z,9.30
2023-04-17T00:03:23.347Z,9.30
2023-04-17T00:05:53.933Z,9.20
2023-04-17T00:08:23.556Z,9.20
2023-04-17T00:11:00.670Z,9.20
2023-04-17T00:13:34.945Z,9.20
2023-04-17T00:16:03.142Z,9.20
2023-04-17T00:18:31.436Z,9.20
2023-04-17T00:20:59.684Z,9.20
2023-04-17T00:23:29.871Z,9.20
2023-04-17T00:25:58.117Z,9.20
2023-04-17T00:28:26.277Z,9.20
2023-04-17T00:30:54.288Z,9.20
2023-04-17T00:33:23.635Z,9.10
2023-04-17T00:35:51.848Z,9.10
2023-04-17T00:38:20.062Z,9.10
2023-04-17T00:40:51.567Z,9.10
2023-04-17T00:43:19.784Z,9.10
2023-04-17T00:45:49.985Z,9.10
2023-04-17T00:48:19.112Z,9.10
2023-04-17T00:50:47.482Z,9.00
2023-04-17T00:53:15.650Z,9.10
2023-04-17T00:55:46.062Z,9.00
2023-04-17T00:58:16.491Z,9.00
2023-04-17T01:00:44.906Z,8.90
2023-04-17T01:03:13.528Z,8.90
2023-04-17T01:05:42.670Z,8.90
2023-04-17T01:08:11.517Z,8.90
2023-04-17T01:10:40.375Z,8.80
2023-04-17T01:13:12.001Z,8.80
2023-04-17T01:15:43.066Z,8.80
2023-04-17T01:18:11.504Z,8.80
2023-04-17T01:20:39.789Z,8.80
2023-04-17T01:23:07.863Z,8.80
2023-04-17T01:25:37.562Z,8.70
2023-04-17T01:28:06.072Z,8.70
2023-04-17T01:30:35.534Z,8.70
2023-04-17T01:33:03.694Z,8.70
2023-04-17T01:35:31.975Z,8.70
2023-04-17T01:38:00.210Z,8.70
2023-04-17T01:40:28.253Z,8.70
2023-04-17T01:42:59.985Z,8.60
2023-04-17T01:45:28.235Z,8.70
2023-04-17T01:47:56.296Z,8.60
2023-04-17T01:50:24.518Z,8.70
2023-04-17T01:52:52.591Z,8.70
2023-04-17T01:55:20.716Z,8.60
2023-04-17T01:57:50.317Z,8.60
2023-04-17T02:00:21.793Z,8.50
2023-04-17T02:02:50.198Z,8.60
2023-04-17T02:05:18.570Z,8.60
2023-04-17T02:07:46.992Z,8.60
2023-04-17T02:10:16.468Z,8.60
2023-04-17T02:12:44.511Z,8.60
2023-04-17T02:15:13.351Z,8.60
2023-04-17T02:17:42.908Z,8.50
2023-04-17T02:20:12.497Z,8.50
2023-04-17T02:22:40.921Z,8.50
2023-04-17T02:25:09.462Z,8.50
2023-04-17T02:27:37.464Z,8.50
2023-04-17T02:30:07.233Z,8.50
2023-04-17T02:32:35.539Z,8.50
2023-04-17T02:35:05.523Z,8.50
2023-04-17T02:37:33.540Z,8.50
2023-04-17T02:40:01.895Z,8.50
2023-04-17T02:42:30.366Z,8.50
2023-04-17T02:44:58.436Z,8.50
2023-04-17T02:47:26.787Z,8.50
2023-04-17T02:49:56.287Z,8.50
2023-04-17T02:52:25.773Z,8.50
2023-04-17T02:54:53.811Z,8.50
2023-04-17T02:57:21.833Z,8.50
2023-04-17T02:59:50.006Z,8.50
2023-04-17T03:02:22.353Z,8.40
2023-04-17T03:04:51.237Z,8.40
2023-04-17T03:07:19.667Z,8.40
2023-04-17T03:09:49.667Z,8.40
2023-04-17T03:12:18.594Z,8.40
2023-04-17T03:14:46.753Z,8.40
2023-04-17T03:17:16.171Z,8.40
2023-04-17T03:19:44.400Z,8.40
2023-04-17T03:22:13.442Z,8.40
2023-04-17T03:24:41.939Z,8.40
2023-04-17T03:27:11.354Z,8.40
2023-04-17T03:29:39.470Z,8.40
2023-04-17T03:32:08.337Z,8.40
2023-04-17T03:34:37.280Z,8.40
2023-04-17T03:37:05.300Z,8.40
2023-04-17T03:39:33.522Z,8.40
2023-04-17T03:42:01.889Z,8.40
2023-04-17T03:44:31.482Z,8.40
2023-04-17T03:46:59.791Z,8.40
2023-04-17T03:49:28.024Z,8.40
2023-04-17T03:51:57.699Z,8.40
2023-04-17T03:54:27.457Z,8.40
2023-04-17T03:56:56.159Z,8.40
2023-04-17T03:59:24.520Z,8.30
2023-04-17T04:01:54.545Z,8.30
2023-04-17T04:04:23.005Z,8.30
2023-04-17T04:06:53.028Z,8.30
2023-04-17T04:09:21.298Z,8.30
2023-04-17T04:14:17.992Z,8.20
2023-04-17T04:16:46.334Z,8.30
2023-04-17T04:19:16.259Z,8.30
2023-04-17T04:21:45.218Z,8.30
2023-04-17T04:24:14.525Z,8.30
2023-04-17T04:26:43.411Z,8.30
2023-04-17T04:29:14.087Z,8.30
2023-04-17T04:31:46.883Z,8.30
2023-04-17T04:34:16.988Z,8.30
2023-04-17T04:36:50.393Z,8.40
2023-04-17T04:39:20.798Z,8.40
2023-04-17T04:41:50.670Z,8.40
2023-04-17T04:44:19.188Z,8.40
2023-04-17T04:46:47.875Z,8.40
2023-04-17T04:49:17.361Z,8.40
2023-04-17T04:51:45.585Z,8.40
2023-04-17T04:54:14.164Z,8.40
2023-04-17T04:56:44.927Z,8.60
2023-04-17T04:59:13.458Z,8.40
2023-04-17T05:01:42.338Z,8.40
2023-04-17T05:04:10.588Z,8.40
2023-04-17T05:06:40.286Z,8.40
2023-04-17T05:09:08.354Z,8.50
2023-04-17T05:11:36.764Z,8.50
2023-04-17T05:14:04.927Z,8.50
2023-04-17T05:16:33.420Z,8.50
2023-04-17T05:19:01.460Z,8.50
2023-04-17T05:21:31.178Z,8.50
2023-04-17T05:24:01.054Z,8.60
2023-04-17T05:26:29.267Z,8.60
2023-04-17T05:28:57.309Z,8.60
2023-04-17T05:31:26.349Z,8.60
2023-04-17T05:33:54.701Z,8.50
2023-04-17T05:36:22.994Z,8.60
2023-04-17T05:38:51.265Z,8.50
2023-04-17T05:41:20.742Z,8.60
2023-04-17T05:43:51.118Z,8.50
2023-04-17T05:46:19.296Z,8.50
2023-04-17T05:48:47.842Z,8.50
2023-04-17T05:51:16.309Z,8.50
2023-04-17T05:53:45.012Z,8.50
2023-04-17T05:56:13.156Z,8.50
2023-04-17T05:58:42.654Z,8.50
2023-04-17T06:01:13.192Z,8.60
2023-04-17T06:03:41.813Z,8.50
2023-04-17T06:06:10.196Z,8.70
2023-04-17T06:08:38.327Z,8.70
2023-04-17T06:11:06.966Z,8.70
2023-04-17T06:13:35.105Z,8.80
2023-04-17T06:16:04.519Z,8.90
2023-04-17T06:18:32.503Z,9.00
2023-04-17T06:21:01.105Z,9.10
2023-04-17T06:23:29.302Z,9.20
2023-04-17T06:25:57.861Z,9.30
2023-04-17T06:28:26.143Z,9.40
2023-04-17T06:30:54.250Z,9.60
2023-04-17T06:33:26.849Z,9.70
2023-04-17T06:35:55.186Z,9.80
2023-04-17T06:38:23.467Z,9.90
2023-04-17T06:40:52.717Z,10.00
2023-04-17T06:43:21.088Z,10.00
2023-04-17T06:45:50.201Z,10.00
2023-04-17T06:48:18.321Z,10.00
2023-04-17T06:50:48.068Z,10.10
2023-04-17T06:53:16.487Z,10.10
2023-04-17T06:55:45.217Z,10.10
2023-04-17T06:58:13.503Z,10.10
2023-04-17T07:00:41.977Z,10.20
2023-04-17T07:03:10.016Z,10.20
2023-04-17T07:05:38.406Z,10.30
2023-04-17T07:08:08.250Z,10.40
2023-04-17T07:10:36.579Z,10.30
2023-04-17T07:13:04.649Z,10.30
2023-04-17T07:15:34.894Z,10.40
2023-04-17T07:18:03.884Z,10.40
2023-04-17T07:20:33.062Z,10.50
2023-04-17T07:23:05.823Z,10.50
2023-04-17T07:25:37.058Z,10.60
2023-04-17T07:28:05.826Z,10.70
2023-04-17T07:30:34.233Z,10.70
2023-04-17T07:33:02.490Z,10.70
2023-04-17T07:35:30.618Z,10.90
2023-04-17T07:38:01.560Z,11.00
2023-04-17T07:40:29.720Z,11.00
2023-04-17T07:42:59.841Z,11.10
2023-04-17T07:45:28.618Z,11.10
2023-04-17T07:47:56.759Z,11.20
2023-04-17T07:50:25.141Z,11.30
2023-04-17T07:56:31.924Z,11.30
2023-04-17T08:05:27.957Z,11.40
2023-04-17T08:07:56.227Z,11.50
2023-04-17T08:10:24.249Z,11.50
2023-04-17T08:12:52.872Z,11.50
2023-04-17T08:15:20.918Z,11.50
2023-04-17T08:17:50.524Z,11.50
2023-04-17T08:20:18.885Z,11.50
2023-04-17T08:22:47.976Z,11.50
2023-04-17T08:25:16.410Z,11.60
2023-04-17T08:27:45.129Z,11.60
2023-04-17T08:30:18.620Z,11.70
2023-04-17T08:32:50.225Z,11.70
2023-04-17T08:35:20.817Z,11.80
2023-04-17T08:37:48.925Z,11.80
2023-04-17T08:40:18.708Z,11.80
2023-04-17T08:42:48.326Z,11.90
2023-04-17T08:45:17.481Z,11.90
2023-04-17T08:47:45.701Z,11.90
2023-04-17T08:50:15.291Z,11.90
2023-04-17T08:52:46.092Z,11.90
2023-04-17T08:55:16.738Z,12.00
2023-04-17T08:57:58.795Z,12.10
2023-04-17T09:00:31.504Z,12.10
2023-04-17T09:03:01.718Z,12.20
2023-04-17T09:05:33.498Z,12.30
2023-04-17T09:08:12.382Z,12.40
2023-04-17T09:10:43.352Z,12.50
2023-04-17T09:13:14.820Z,12.60
2023-04-17T09:15:44.622Z,12.70
2023-04-17T09:18:27.206Z,12.80
2023-04-17T09:20:57.565Z,13.00
2023-04-17T09:23:29.148Z,13.00
2023-04-17T09:26:10.851Z,13.00
2023-04-17T09:28:40.269Z,13.00
2023-04-17T09:31:26.441Z,13.00
2023-04-17T09:33:59.189Z,12.90
2023-04-17T09:36:30.595Z,12.80
2023-04-17T09:39:01.330Z,12.70
2023-04-17T09:41:31.123Z,12.70
2023-04-17T09:44:01.977Z,12.70
2023-04-17T09:46:38.983Z,12.80
2023-04-17T09:49:11.968Z,12.80
2023-04-17T09:51:40.885Z,12.80
2023-04-17T09:54:11.982Z,12.80
2023-04-17T09:56:41.212Z,12.80
2023-04-17T09:59:10.059Z,12.80
2023-04-17T10:01:40.015Z,12.90
2023-04-17T10:04:08.601Z,12.90
2023-04-17T10:06:37.712Z,12.90
2023-04-17T10:09:06.048Z,12.90
2023-04-17T10:11:40.123Z,12.90
2023-04-17T10:14:12.641Z,12.90
2023-04-17T10:16:43.653Z,12.80
2023-04-17T10:19:32.524Z,12.80
2023-04-17T10:22:32.622Z,12.80
2023-04-17T10:25:22.234Z,12.80
2023-04-17T10:28:00.594Z,12.80
2023-04-17T10:30:54.496Z,12.80
2023-04-17T10:33:27.902Z,12.80
2023-04-17T10:35:56.250Z,12.80
2023-04-17T10:38:33.803Z,12.90
2023-04-17T10:41:06.103Z,13.00
2023-04-17T10:43:35.742Z,13.10
2023-04-17T10:46:07.289Z,13.20
2023-04-17T10:48:38.366Z,13.20
2023-04-17T10:51:41.711Z,13.30
2023-04-17T10:54:13.837Z,13.40
2023-04-17T10:56:43.093Z,13.50
2023-04-17T10:59:13.914Z,13.40
2023-04-17T11:02:01.231Z,13.40
2023-04-17T11:04:34.004Z,13.40
2023-04-17T11:07:02.382Z,13.40
2023-04-17T11:09:30.807Z,13.50
2023-04-17T11:12:01.519Z,13.50
2023-04-17T11:14:32.345Z,13.60
2023-04-17T11:17:02.439Z,13.50
2023-04-17T11:19:30.648Z,13.60
2023-04-17T11:22:01.572Z,13.50
2023-04-17T11:24:31.195Z,13.50
2023-04-17T11:27:01.133Z,13.60
2023-04-17T11:29:30.745Z,13.70
2023-04-17T11:32:00.966Z,13.70
2023-04-17T11:34:29.159Z,13.80
2023-04-17T11:36:59.278Z,13.90
2023-04-17T11:39:30.148Z,14.00
2023-04-17T11:41:58.463Z,14.10
2023-04-17T11:44:27.155Z,14.10
2023-04-17T11:46:58.759Z,14.10
2023-04-17T11:49:27.542Z,14.10
2023-04-17T11:51:58.406Z,14.20
2023-04-17T11:54:27.898Z,14.10
2023-04-17T11:57:00.365Z,14.20
2023-04-17T11:59:32.738Z,14.20
2023-04-17T12:02:02.289Z,14.20
2023-04-17T12:04:33.652Z,14.30
2023-04-17T12:07:02.882Z,14.50
2023-04-17T12:09:32.307Z,14.60
2023-04-17T12:12:01.298Z,14.60
2023-04-17T12:14:29.330Z,14.60
2023-04-17T12:16:57.357Z,14.70
2023-04-17T12:19:27.360Z,14.70
2023-04-17T12:21:55.738Z,14.60
2023-04-17T12:24:25.233Z,14.50
2023-04-17T12:26:53.957Z,14.40
2023-04-17T12:29:36.211Z,14.50
2023-04-17T12:32:10.782Z,14.70
2023-04-17T12:34:40.480Z,14.80
2023-04-17T12:37:09.067Z,15.00
2023-04-17T12:39:37.130Z,15.10
2023-04-17T12:42:05.461Z,15.30
2023-04-17T12:44:33.499Z,15.30
2023-04-17T12:47:01.692Z,15.40
2023-04-17T12:49:29.696Z,15.50
2023-04-17T12:52:01.614Z,15.60
2023-04-17T12:54:31.179Z,15.60
2023-04-17T12:56:59.130Z,15.80
2023-04-17T12:59:27.100Z,15.90
2023-04-17T13:01:55.180Z,16.10
2023-04-17T13:04:23.416Z,16.00
2023-04-17T13:06:51.477Z,15.90
2023-04-17T13:09:21.074Z,15.70
2023-04-17T13:11:49.312Z,15.50
2023-04-17T13:14:17.339Z,15.30
2023-04-17T13:16:45.684Z,15.20
2023-04-17T13:19:14.253Z,15.10
2023-04-17T13:21:42.533Z,15.10
2023-04-17T13:24:14.663Z,15.00
2023-04-17T13:26:44.348Z,14.90
2023-04-17T13:29:12.577Z,14.70
2023-04-17T13:31:40.995Z,14.70
2023-04-17T13:34:10.874Z,14.60
2023-04-17T13:36:39.253Z,14.60
2023-04-17T13:39:07.264Z,14.70
2023-04-17T13:41:35.399Z,14.60
2023-04-17T13:44:04.829Z,14.60
2023-04-17T13:46:34.207Z,14.50
2023-04-17T13:49:02.387Z,14.50
2023-04-17T13:51:31.665Z,14.50
2023-04-17T13:53:59.749Z,14.50
2023-04-17T13:56:28.200Z,14.50
2023-04-17T13:58:57.545Z,14.50
2023-04-17T14:01:26.975Z,14.50
2023-04-17T14:03:55.302Z,14.30
2023-04-17T14:06:23.617Z,14.20
2023-04-17T14:08:51.640Z,14.20
2023-04-17T14:11:19.640Z,14.10
2023-04-17T14:13:47.702Z,14.10
2023-04-17T14:16:16.112Z,14.10
2023-04-17T14:18:48.442Z,14.20
2023-04-17T14:21:16.643Z,14.30
2023-04-17T14:23:44.971Z,14.30
2023-04-17T14:26:14.115Z,14.40
2023-04-17T14:28:42.082Z,14.40
2023-04-17T14:31:10.723Z,14.40
2023-04-17T14:33:38.718Z,14.60
2023-04-17T14:36:08.848Z,15.10
2023-04-17T14:38:36.842Z,15.70
2023-04-17T14:41:05.021Z,16.30
2023-04-17T14:43:33.134Z,16.80
2023-04-17T14:46:01.770Z,17.00
2023-04-17T14:48:31.264Z,17.30
2023-04-17T14:51:01.659Z,17.50
2023-04-17T14:53:30.962Z,17.40
2023-04-17T14:56:00.208Z,17.20
2023-04-17T14:58:28.447Z,16.90
2023-04-17T15:00:56.827Z,16.60
2023-04-17T15:03:25.260Z,16.40
2023-04-17T15:05:53.402Z,16.20
2023-04-17T15:08:21.451Z,16.00
2023-04-17T15:10:51.714Z,15.90
2023-04-17T15:13:19.850Z,15.90
2023-04-17T15:15:49.585Z,16.00
2023-04-17T15:18:17.609Z,16.10
2023-04-17T15:20:46.351Z,16.10
2023-04-17T15:23:15.536Z,16.20
2023-04-17T15:25:43.591Z,16.20
2023-04-17T15:28:13.439Z,16.00
2023-04-17T15:30:41.405Z,15.80
2023-04-17T15:33:10.437Z,15.60
2023-04-17T15:35:38.788Z,15.30
2023-04-17T15:38:07.736Z,15.20
2023-04-17T15:40:35.809Z,15.00
2023-04-17T15:43:03.837Z,14.70
2023-04-17T15:45:33.361Z,14.50
2023-04-17T15:48:02.084Z,14.50
2023-04-17T15:50:30.328Z,14.40
2023-04-17T15:52:58.322Z,14.30
2023-04-17T15:55:26.412Z,14.20
2023-04-17T15:57:54.375Z,14.10
2023-04-17T16:00:25.095Z,14.00
2023-04-17T16:02:54.704Z,13.90
2023-04-17T16:05:23.022Z,13.90
2023-04-17T16:07:51.089Z,13.80
2023-04-17T16:10:19.359Z,13.70
2023-04-17T16:12:47.551Z,13.60
2023-04-17T16:15:17.091Z,13.60
2023-04-17T16:17:45.781Z,13.60
2023-04-17T16:20:15.873Z,13.50
2023-04-17T16:22:43.964Z,13.50
2023-04-17T16:25:12.662Z,13.50
2023-04-17T16:27:41.101Z,13.40
2023-04-17T16:30:10.826Z,13.40
2023-04-17T16:32:38.893Z,13.30
2023-04-17T16:35:07.892Z,13.30
2023-04-17T16:37:37.675Z,13.30
2023-04-17T16:40:07.049Z,13.20
2023-04-17T16:42:35.256Z,13.20
2023-04-17T16:45:03.247Z,13.20
2023-04-17T16:47:31.572Z,13.10
2023-04-17T16:49:59.932Z,13.10
2023-04-17T16:52:28.007Z,13.00
2023-04-17T16:54:57.471Z,13.00
2023-04-17T16:57:25.475Z,13.00
2023-04-17T16:59:53.464Z,12.90
2023-04-17T17:02:21.709Z,12.80
2023-04-17T17:04:50.208Z,12.80
2023-04-17T17:07:18.159Z,12.80
2023-04-17T17:09:46.108Z,12.80
2023-04-17T17:12:15.484Z,12.70
2023-04-17T17:14:43.564Z,12.70
2023-04-17T17:17:11.579Z,12.60
2023-04-17T17:19:40.274Z,12.60
2023-04-17T17:22:08.504Z,12.60
2023-04-17T17:24:37.115Z,12.50
2023-04-17T17:27:05.766Z,12.50
2023-04-17T17:29:35.366Z,12.40
2023-04-17T17:32:03.628Z,12.40
2023-04-17T17:34:32.609Z,12.30
2023-04-17T17:37:00.957Z,12.30
2023-04-17T17:39:29.043Z,12.30
2023-04-17T17:41:57.429Z,12.30
2023-04-17T17:44:25.426Z,12.20
2023-04-17T17:46:54.936Z,12.20
2023-04-17T17:49:23.010Z,12.20
2023-04-17T17:51:51.015Z,12.20
2023-04-17T17:54:19.074Z,12.20
2023-04-17T17:56:47.066Z,12.10
2023-04-17T17:59:15.239Z,12.10
2023-04-17T18:01:43.422Z,12.10
2023-04-17T18:04:13.672Z,12.00
2023-04-17T18:06:42.711Z,11.90
2023-04-17T18:09:10.850Z,11.80
2023-04-17T18:11:39.281Z,11.80
2023-04-17T18:14:07.724Z,11.70
2023-04-17T18:16:37.198Z,11.70
2023-04-17T18:19:05.655Z,11.70
2023-04-17T18:21:35.194Z,11.70
2023-04-17T18:24:03.291Z,11.60
2023-04-17T18:26:32.041Z,11.60
2023-04-17T18:29:00.241Z,11.50
2023-04-17T18:31:28.413Z,11.50
2023-04-17T18:34:02.125Z,11.40
2023-04-17T18:36:30.827Z,11.30
2023-04-17T18:39:00.452Z,11.30
2023-04-17T18:41:28.525Z,11.20
2023-04-17T18:43:56.576Z,11.20
2023-04-17T18:46:27.075Z,11.20
2023-04-17T18:48:55.472Z,11.10
2023-04-17T18:51:23.972Z,11.10
2023-04-17T18:53:52.556Z,11.10
2023-04-17T18:56:22.603Z,11.00
2023-04-17T18:58:51.143Z,11.00
2023-04-17T19:03:47.685Z,11.00
2023-04-17T19:06:15.929Z,11.00
2023-04-17T19:08:44.072Z,11.00
2023-04-17T19:11:12.110Z,11.00
2023-04-17T19:13:42.404Z,11.00
2023-04-17T19:16:11.496Z,11.00
2023-04-17T19:18:39.662Z,11.00
2023-04-17T19:21:07.986Z,11.00
2023-04-17T19:23:37.209Z,11.00
2023-04-17T19:26:05.754Z,11.00
2023-04-17T19:28:33.832Z,11.00
2023-04-17T19:31:03.561Z,11.00
2023-04-17T19:33:33.476Z,11.00
2023-04-17T19:36:03.065Z,11.00
2023-04-17T19:38:31.259Z,11.00
2023-04-17T19:41:15.039Z,11.00
2023-04-17T19:43:45.432Z,11.00
2023-04-17T19:46:15.592Z,10.90
2023-04-17T19:48:44.893Z,10.90
2023-04-17T19:51:13.571Z,10.90
2023-04-17T19:53:43.668Z,10.90
2023-04-17T19:56:12.480Z,10.90
2023-04-17T19:58:41.771Z,10.90
2023-04-17T20:01:10.018Z,10.90
2023-04-17T20:03:42.186Z,10.80
2023-04-17T20:06:10.738Z,10.80
2023-04-17T20:08:38.729Z,10.80
2023-04-17T20:11:06.808Z,10.70
2023-04-17T20:13:34.829Z,10.70
2023-04-17T20:16:02.854Z,10.70
2023-04-17T20:18:31.024Z,10.70
2023-04-17T20:21:01.304Z,10.70
2023-04-17T20:23:29.419Z,10.70
2023-04-17T20:25:57.407Z,10.70
2023-04-17T20:28:28.826Z,10.60
2023-04-17T20:30:56.949Z,10.70
2023-04-17T20:33:25.053Z,10.70
2023-04-17T20:35:53.109Z,10.70
2023-04-17T20:38:22.580Z,10.60
2023-04-17T20:40:50.664Z,10.70
2023-04-17T20:43:18.807Z,10.60
2023-04-17T20:45:48.382Z,10.60
2023-04-17T20:48:16.420Z,10.60
2023-04-17T20:50:44.508Z,10.60
2023-04-17T20:53:12.485Z,10.50
2023-04-17T20:55:41.837Z,10.40
2023-04-17T20:58:10.289Z,10.40
2023-04-17T21:00:44.381Z,10.40
2023-04-17T21:03:22.388Z,10.30
2023-04-17T21:05:50.580Z,10.30
2023-04-17T21:08:18.683Z,10.30
2023-04-17T21:10:48.165Z,10.30
2023-04-17T21:13:16.198Z,10.30
2023-04-17T21:15:44.278Z,10.30
2023-04-17T21:18:12.315Z,10.30
2023-04-17T21:20:41.849Z,10.30
2023-04-17T21:23:09.882Z,10.30
2023-04-17T21:25:37.850Z,10.30
2023-04-17T21:28:07.239Z,10.30
2023-04-17T21:30:36.845Z,10.30
2023-04-17T21:33:05.178Z,10.20
2023-04-17T21:35:33.180Z,10.30
2023-04-17T21:38:01.102Z,10.20
2023-04-17T21:40:32.974Z,10.30
2023-04-17T21:43:02.164Z,10.30
2023-04-17T21:45:34.616Z,10.40
2023-04-17T21:48:05.905Z,10.30
2023-04-17T21:50:36.607Z,10.30
2023-04-17T21:53:04.603Z,10.30
2023-04-17T21:55:32.566Z,10.30
2023-04-17T21:58:00.617Z,10.20
2023-04-17T22:00:28.803Z,10.30
2023-04-17T22:02:58.379Z,10.30
2023-04-17T22:05:26.835Z,10.30
2023-04-17T22:07:55.692Z,10.30
2023-04-17T22:10:25.070Z,10.30
2023-04-17T22:12:53.281Z,10.30
2023-04-17T22:15:21.311Z,10.30
2023-04-17T22:17:49.459Z,10.30
2023-04-17T22:20:19.252Z,10.30
2023-04-17T22:23:42.466Z,10.30
2023-04-17T22:27:06.058Z,10.30
2023-04-17T22:30:29.520Z,10.30
2023-04-17T22:33:52.803Z,10.30
2023-04-17T22:37:16.586Z,10.30
2023-04-17T22:40:40.081Z,10.20
2023-04-17T22:44:03.589Z,10.20
2023-04-17T22:47:26.756Z,10.20
2023-04-17T22:50:50.146Z,10.30
2023-04-17T22:54:22.195Z,10.20
2023-04-17T22:57:46.977Z,10.20
2023-04-17T23:01:10.135Z,10.20
2023-04-17T23:04:33.429Z,10.20
2023-04-17T23:07:56.596Z,10.20
2023-04-17T23:10:26.080Z,10.20
2023-04-17T23:12:54.028Z,10.20
2023-04-17T23:15:22.664Z,10.20
2023-04-17T23:17:50.714Z,10.20
2023-04-17T23:20:18.873Z,10.30
2023-04-17T23:22:46.908Z,10.30
2023-04-17T23:25:15.125Z,10.30
2023-04-17T23:27:44.468Z,10.30
2023-04-17T23:30:13.388Z,10.30
2023-04-17T23:32:43.274Z,10.20
2023-04-17T23:35:11.289Z,10.20
2023-04-17T23:37:39.230Z,10.20
2023-04-17T23:40:08.811Z,10.20
2023-04-17T23:42:36.975Z,10.20
2023-04-17T23:45:07.699Z,10.20
2023-04-17T23:47:36.102Z,10.20
2023-04-17T23:50:05.443Z,10.20
2023-04-17T23:52:33.467Z,10.20
2023-04-17T23:55:01.615Z,10.00
2023-04-17T23:57:29.752Z,10.20
2023-04-17T23:59:57.882Z,10.00
