createdAt,value
2018-06-18T00:01:31.558Z,10.57
2018-06-18T00:04:00.634Z,10.43
2018-06-18T00:06:30.091Z,10.03
2018-06-18T00:08:59.703Z,10.63
2018-06-18T00:11:29.222Z,9.83
2018-06-18T00:13:58.491Z,12.43
2018-06-18T00:16:27.869Z,12.90
2018-06-18T00:18:57.353Z,14.13
2018-06-18T00:21:26.645Z,16.07
2018-06-18T00:23:56.170Z,12.73
2018-06-18T00:26:25.811Z,15.07
2018-06-18T00:28:54.840Z,13.17
2018-06-18T00:31:24.057Z,16.97
2018-06-18T00:33:53.304Z,13.70
2018-06-18T00:36:22.378Z,13.00
2018-06-18T00:38:50.943Z,11.00
2018-06-18T00:41:20.442Z,11.83
2018-06-18T00:43:49.593Z,12.30
2018-06-18T00:46:19.210Z,12.60
2018-06-18T00:48:48.614Z,11.23
2018-06-18T00:51:18.089Z,9.77
2018-06-18T00:53:47.314Z,10.80
2018-06-18T00:56:17.425Z,11.83
2018-06-18T00:58:46.919Z,11.80
2018-06-18T01:01:16.088Z,11.90
2018-06-18T01:03:45.426Z,10.97
2018-06-18T01:06:14.894Z,12.43
2018-06-18T01:08:44.334Z,9.23
2018-06-18T01:11:13.580Z,9.77
2018-06-18T01:13:42.686Z,11.47
2018-06-18T01:16:12.010Z,14.70
2018-06-18T01:18:41.125Z,9.70
2018-06-18T01:21:10.666Z,11.30
2018-06-18T01:23:53.514Z,14.67
2018-06-18T01:26:22.805Z,10.00
2018-06-18T01:28:52.048Z,13.07
2018-06-18T01:31:21.198Z,12.10
2018-06-18T01:33:50.853Z,14.90
2018-06-18T01:36:20.053Z,11.07
2018-06-18T01:38:49.489Z,11.67
2018-06-18T01:41:18.815Z,14.03
2018-06-18T01:43:48.174Z,11.37
2018-06-18T01:46:17.269Z,14.33
2018-06-18T01:48:46.695Z,16.77
2018-06-18T01:51:15.841Z,13.73
2018-06-18T01:53:44.989Z,12.60
2018-06-18T01:56:14.421Z,12.33
2018-06-18T01:58:44.190Z,14.03
2018-06-18T02:01:13.718Z,14.03
2018-06-18T02:03:43.424Z,14.20
2018-06-18T02:06:12.574Z,13.57
2018-06-18T02:08:41.887Z,12.13
2018-06-18T02:11:11.413Z,14.70
2018-06-18T02:13:40.527Z,13.07
2018-06-18T02:16:09.829Z,14.43
2018-06-18T02:18:39.134Z,12.07
2018-06-18T02:21:08.426Z,15.90
2018-06-18T02:23:37.774Z,10.77
2018-06-18T02:26:07.109Z,14.60
2018-06-18T02:28:41.500Z,15.13
2018-06-18T02:31:15.971Z,12.00
2018-06-18T02:33:50.498Z,14.03
2018-06-18T02:36:25.025Z,14.60
2018-06-18T02:38:59.578Z,13.23
2018-06-18T02:41:29.046Z,11.43
2018-06-18T02:43:58.495Z,10.17
2018-06-18T02:46:27.939Z,10.77
2018-06-18T02:48:57.304Z,12.80
2018-06-18T02:51:26.552Z,11.97
2018-06-18T02:53:55.894Z,14.07
2018-06-18T02:56:32.731Z,14.57
2018-06-18T02:59:02.112Z,14.83
2018-06-18T03:01:31.533Z,15.43
2018-06-18T03:04:00.953Z,12.40
2018-06-18T03:06:30.290Z,13.73
2018-06-18T03:08:59.330Z,16.00
2018-06-18T03:11:28.678Z,13.93
2018-06-18T03:13:58.029Z,12.73
2018-06-18T03:16:27.115Z,12.87
2018-06-18T03:19:01.718Z,12.57
2018-06-18T03:21:36.117Z,13.33
2018-06-18T03:24:16.140Z,14.33
2018-06-18T03:26:50.674Z,11.53
2018-06-18T03:29:21.937Z,12.53
2018-06-18T03:31:51.766Z,14.30
2018-06-18T03:34:21.001Z,14.70
2018-06-18T03:36:50.004Z,13.53
2018-06-18T03:39:19.501Z,15.83
2018-06-18T03:41:50.143Z,16.17
2018-06-18T03:44:26.580Z,17.27
2018-06-18T03:46:56.242Z,13.37
2018-06-18T03:49:25.171Z,13.53
2018-06-18T03:51:54.935Z,20.87
2018-06-18T03:54:24.273Z,17.33
2018-06-18T03:56:53.562Z,16.20
2018-06-18T03:59:22.897Z,21.70
2018-06-18T04:02:01.254Z,26.93
2018-06-18T04:04:43.379Z,27.70
2018-06-18T04:07:18.758Z,27.87
2018-06-18T04:09:53.021Z,28.00
2018-06-18T04:12:22.430Z,32.90
2018-06-18T04:14:51.446Z,34.40
2018-06-18T04:17:21.001Z,35.37
2018-06-18T04:19:50.091Z,34.30
2018-06-18T04:22:19.495Z,35.23
2018-06-18T04:24:48.753Z,39.80
2018-06-18T04:27:18.285Z,35.47
2018-06-18T04:29:47.453Z,28.43
2018-06-18T04:32:17.021Z,32.83
2018-06-18T04:34:49.476Z,28.00
2018-06-18T04:37:18.829Z,22.77
2018-06-18T04:39:48.080Z,19.20
2018-06-18T04:42:22.607Z,18.23
2018-06-18T04:44:56.758Z,19.93
2018-06-18T04:47:38.394Z,19.20
2018-06-18T04:50:12.942Z,21.23
2018-06-18T04:52:42.249Z,23.07
2018-06-18T04:55:11.511Z,20.57
2018-06-18T04:57:41.010Z,20.80
2018-06-18T05:00:31.625Z,24.27
2018-06-18T05:03:00.923Z,23.47
2018-06-18T05:05:30.583Z,19.60
2018-06-18T05:08:11.606Z,23.67
2018-06-18T05:10:40.970Z,15.90
2018-06-18T05:13:10.398Z,16.93
2018-06-18T05:15:40.701Z,16.07
2018-06-18T05:18:10.027Z,15.47
2018-06-18T05:20:39.399Z,15.17
2018-06-18T05:23:13.805Z,14.67
2018-06-18T05:25:43.053Z,14.23
2018-06-18T05:28:12.561Z,14.10
2018-06-18T05:30:41.969Z,15.83
2018-06-18T05:33:11.014Z,13.93
2018-06-18T05:35:40.888Z,15.50
2018-06-18T05:38:13.421Z,14.93
2018-06-18T05:40:42.762Z,15.23
2018-06-18T05:43:12.007Z,13.87
2018-06-18T05:45:41.844Z,17.10
2018-06-18T05:48:11.098Z,20.57
2018-06-18T05:50:40.186Z,20.60
2018-06-18T05:53:09.859Z,19.47
2018-06-18T05:55:39.139Z,28.17
2018-06-18T05:58:08.299Z,21.33
2018-06-18T06:00:37.628Z,17.40
2018-06-18T06:03:07.110Z,15.40
2018-06-18T06:05:36.617Z,13.60
2018-06-18T06:08:05.732Z,13.67
2018-06-18T06:10:35.079Z,12.77
2018-06-18T06:13:04.356Z,13.10
2018-06-18T06:15:33.429Z,16.97
2018-06-18T06:18:02.914Z,26.83
2018-06-18T06:20:32.363Z,24.87
2018-06-18T06:23:01.594Z,24.30
2018-06-18T06:25:31.274Z,29.13
2018-06-18T06:28:00.641Z,25.87
2018-06-18T06:30:30.185Z,24.50
2018-06-18T06:32:59.717Z,25.83
2018-06-18T06:35:31.546Z,27.93
2018-06-18T06:38:01.052Z,34.50
2018-06-18T06:40:30.274Z,34.87
2018-06-18T06:42:59.640Z,34.40
2018-06-18T06:45:28.805Z,32.67
2018-06-18T06:47:58.279Z,37.77
2018-06-18T06:50:27.641Z,50.70
2018-06-18T06:52:56.929Z,49.60
2018-06-18T06:55:26.309Z,50.70
2018-06-18T06:57:56.032Z,42.40
2018-06-18T07:00:26.014Z,49.93
2018-06-18T07:02:55.730Z,47.83
2018-06-18T07:05:24.841Z,46.63
2018-06-18T07:07:54.193Z,44.97
2018-06-18T07:10:23.941Z,54.33
2018-06-18T07:12:53.364Z,50.50
2018-06-18T07:15:22.657Z,59.17
2018-06-18T07:17:51.926Z,60.60
2018-06-18T07:20:21.457Z,63.53
2018-06-18T07:22:50.761Z,59.97
2018-06-18T07:25:19.979Z,57.40
2018-06-18T07:27:49.150Z,42.27
2018-06-18T07:30:18.425Z,25.23
2018-06-18T07:32:47.647Z,14.70
2018-06-18T07:35:17.021Z,12.93
2018-06-18T07:37:46.261Z,12.73
2018-06-18T07:40:15.551Z,9.73
2018-06-18T07:42:45.225Z,11.17
2018-06-18T07:45:14.581Z,8.73
2018-06-18T07:47:43.644Z,6.97
2018-06-18T07:50:13.254Z,8.13
2018-06-18T07:52:42.868Z,6.80
2018-06-18T07:55:12.069Z,7.60
2018-06-18T07:57:41.234Z,6.07
2018-06-18T08:00:10.677Z,11.57
2018-06-18T08:02:40.150Z,9.97
2018-06-18T08:05:09.298Z,5.73
2018-06-18T08:07:38.546Z,5.60
2018-06-18T08:10:07.747Z,6.57
2018-06-18T08:12:36.953Z,5.30
2018-06-18T08:15:06.329Z,6.50
2018-06-18T08:17:35.441Z,6.97
2018-06-18T08:20:04.753Z,9.03
2018-06-18T08:22:34.409Z,12.20
2018-06-18T08:25:03.957Z,11.97
2018-06-18T08:27:33.035Z,13.37
2018-06-18T08:30:02.207Z,11.07
2018-06-18T08:32:31.594Z,12.67
2018-06-18T08:35:00.839Z,10.83
2018-06-18T08:37:30.347Z,11.43
2018-06-18T08:39:59.753Z,8.87
2018-06-18T08:42:28.989Z,9.23
2018-06-18T08:44:58.101Z,8.37
2018-06-18T08:47:27.393Z,8.20
2018-06-18T08:50:01.852Z,6.40
2018-06-18T08:52:36.235Z,5.40
2018-06-18T08:55:10.774Z,4.83
2018-06-18T08:57:45.215Z,5.10
2018-06-18T09:00:19.516Z,5.33
2018-06-18T09:02:53.076Z,5.87
2018-06-18T09:05:27.633Z,4.40
2018-06-18T09:08:02.490Z,6.40
2018-06-18T09:10:31.889Z,3.97
2018-06-18T09:13:01.101Z,6.07
2018-06-18T09:15:30.490Z,5.90
2018-06-18T09:17:59.541Z,7.30
2018-06-18T09:20:28.926Z,5.47
2018-06-18T09:22:57.965Z,8.00
2018-06-18T09:25:27.166Z,4.33
2018-06-18T09:27:56.744Z,5.53
2018-06-18T09:30:26.108Z,4.90
2018-06-18T09:32:55.314Z,5.57
2018-06-18T09:35:24.786Z,6.00
2018-06-18T09:37:53.702Z,6.90
2018-06-18T09:40:23.022Z,6.87
2018-06-18T09:42:52.057Z,6.23
2018-06-18T09:45:21.583Z,5.27
2018-06-18T09:47:50.766Z,5.67
2018-06-18T09:50:25.141Z,6.80
2018-06-18T09:52:59.832Z,6.37
2018-06-18T09:55:34.194Z,9.67
2018-06-18T09:58:08.986Z,6.93
2018-06-18T10:00:54.638Z,7.60
2018-06-18T10:03:24.013Z,6.47
2018-06-18T10:05:53.429Z,7.50
2018-06-18T10:08:22.723Z,7.57
2018-06-18T10:10:51.889Z,8.23
2018-06-18T10:13:21.381Z,9.60
2018-06-18T10:15:50.543Z,8.23
2018-06-18T10:18:19.945Z,9.00
2018-06-18T10:20:49.361Z,8.63
2018-06-18T10:23:18.685Z,7.17
2018-06-18T10:25:47.841Z,7.20
2018-06-18T10:28:17.446Z,6.17
2018-06-18T10:30:46.758Z,5.33
2018-06-18T10:33:21.137Z,5.17
2018-06-18T10:35:55.786Z,5.03
2018-06-18T10:38:30.139Z,7.83
2018-06-18T10:41:04.766Z,6.03
2018-06-18T10:43:35.992Z,4.80
2018-06-18T10:46:05.266Z,6.43
2018-06-18T10:48:35.637Z,5.47
2018-06-18T10:51:09.258Z,7.70
2018-06-18T10:53:42.344Z,5.13
2018-06-18T10:56:11.778Z,5.93
2018-06-18T10:58:41.272Z,6.23
2018-06-18T11:01:14.301Z,5.50
2018-06-18T11:03:43.908Z,5.80
2018-06-18T11:06:18.483Z,5.93
2018-06-18T11:08:47.649Z,7.63
2018-06-18T11:11:17.701Z,6.67
2018-06-18T11:13:47.529Z,6.20
2018-06-18T11:16:17.226Z,9.77
2018-06-18T11:18:51.952Z,4.97
2018-06-18T11:21:26.287Z,6.30
2018-06-18T11:24:01.509Z,5.97
2018-06-18T11:26:35.898Z,11.90
2018-06-18T11:29:05.177Z,8.70
2018-06-18T11:31:34.720Z,5.33
2018-06-18T11:34:04.121Z,5.63
2018-06-18T11:36:33.230Z,6.50
2018-06-18T11:39:02.870Z,5.43
2018-06-18T11:41:32.332Z,5.17
2018-06-18T11:44:02.005Z,7.60
2018-06-18T11:46:31.354Z,7.50
2018-06-18T11:49:00.581Z,6.27
2018-06-18T11:51:29.797Z,6.63
2018-06-18T11:53:59.206Z,6.87
2018-06-18T11:56:28.665Z,6.80
2018-06-18T11:59:02.951Z,7.90
2018-06-18T12:01:37.539Z,9.30
2018-06-18T12:04:12.022Z,6.63
2018-06-18T12:06:46.731Z,6.00
2018-06-18T12:09:21.288Z,5.80
2018-06-18T12:11:51.150Z,5.97
2018-06-18T12:14:20.831Z,7.07
2018-06-18T12:16:50.037Z,9.63
2018-06-18T12:19:19.273Z,7.23
2018-06-18T12:21:48.614Z,6.40
2018-06-18T12:24:18.024Z,6.03
2018-06-18T12:26:47.253Z,6.10
2018-06-18T12:29:16.464Z,10.03
2018-06-18T12:31:45.732Z,10.97
2018-06-18T12:34:15.088Z,8.08
2018-06-18T12:36:44.495Z,9.30
2018-06-18T12:39:14.079Z,6.40
2018-06-18T12:41:46.365Z,6.92
2018-06-18T12:44:17.861Z,6.62
2018-06-18T12:46:52.715Z,7.50
2018-06-18T12:49:27.821Z,7.72
2018-06-18T12:52:02.255Z,6.23
2018-06-18T12:54:36.657Z,6.08
2018-06-18T12:57:07.797Z,9.18
2018-06-18T12:59:37.280Z,6.25
2018-06-18T13:02:19.333Z,7.83
2018-06-18T13:04:56.145Z,6.87
2018-06-18T13:07:26.286Z,5.80
2018-06-18T13:09:56.577Z,5.55
2018-06-18T13:12:25.846Z,7.92
2018-06-18T13:14:54.922Z,4.25
2018-06-18T13:17:25.187Z,8.23
2018-06-18T13:19:54.506Z,4.25
2018-06-18T13:22:25.886Z,8.63
2018-06-18T13:24:55.143Z,10.98
2018-06-18T13:28:29.400Z,7.45
2018-06-18T13:30:59.104Z,9.95
2018-06-18T13:33:28.351Z,7.62
2018-06-18T13:35:57.918Z,5.42
2018-06-18T13:38:32.358Z,8.15
2018-06-18T13:41:07.050Z,6.42
2018-06-18T13:43:41.606Z,8.33
2018-06-18T13:46:16.249Z,7.80
2018-06-18T13:48:56.257Z,12.75
2018-06-18T13:51:27.513Z,10.45
2018-06-18T13:53:56.713Z,5.12
2018-06-18T13:56:25.994Z,5.60
2018-06-18T13:58:55.805Z,5.28
2018-06-18T14:01:24.900Z,3.70
2018-06-18T14:03:54.381Z,9.50
2018-06-18T14:06:23.837Z,6.00
2018-06-18T14:08:53.281Z,6.22
2018-06-18T14:11:22.615Z,5.72
2018-06-18T14:13:52.172Z,4.10
2018-06-18T14:16:21.442Z,5.53
2018-06-18T14:18:50.834Z,8.13
2018-06-18T14:21:20.008Z,4.58
2018-06-18T14:23:49.543Z,9.38
2018-06-18T14:26:19.046Z,7.78
2018-06-18T14:28:48.710Z,4.97
2018-06-18T14:31:23.452Z,7.40
2018-06-18T14:33:57.877Z,7.15
2018-06-18T14:36:32.619Z,6.40
2018-06-18T14:39:07.283Z,6.45
2018-06-18T14:41:37.008Z,4.80
2018-06-18T14:44:06.564Z,6.75
2018-06-18T14:46:35.852Z,7.60
2018-06-18T14:49:04.948Z,6.33
2018-06-18T14:51:34.268Z,7.50
2018-06-18T14:54:04.009Z,7.75
2018-06-18T14:56:35.283Z,6.95
2018-06-18T14:59:11.109Z,5.42
2018-06-18T15:01:40.430Z,5.22
2018-06-18T15:04:09.398Z,10.78
2018-06-18T15:06:39.271Z,7.83
2018-06-18T15:09:10.550Z,7.90
2018-06-18T15:11:40.156Z,8.33
2018-06-18T15:14:10.006Z,11.43
2018-06-18T15:16:39.657Z,6.97
2018-06-18T15:19:09.254Z,12.50
2018-06-18T15:21:44.298Z,6.58
2018-06-18T15:24:17.240Z,5.95
2018-06-18T15:26:46.413Z,8.23
2018-06-18T15:29:15.658Z,9.48
2018-06-18T15:31:45.174Z,10.18
2018-06-18T15:34:14.425Z,7.60
2018-06-18T15:36:44.021Z,8.58
2018-06-18T15:39:13.305Z,9.38
2018-06-18T15:41:42.602Z,8.40
2018-06-18T15:44:12.198Z,11.60
2018-06-18T15:46:41.719Z,7.78
2018-06-18T15:49:11.368Z,9.25
2018-06-18T15:51:40.612Z,11.15
2018-06-18T15:54:09.896Z,9.18
2018-06-18T15:56:39.570Z,8.98
2018-06-18T15:59:08.676Z,7.55
2018-06-18T16:01:38.169Z,10.72
2018-06-18T16:04:07.471Z,11.40
2018-06-18T16:06:36.662Z,8.65
2018-06-18T16:09:07.996Z,11.63
2018-06-18T16:11:37.337Z,12.98
2018-06-18T16:14:06.821Z,9.05
2018-06-18T16:16:36.334Z,8.83
2018-06-18T16:19:09.578Z,8.68
2018-06-18T16:21:38.920Z,10.93
2018-06-18T16:24:08.031Z,9.53
2018-06-18T16:26:37.422Z,10.98
2018-06-18T16:29:06.819Z,10.35
2018-06-18T16:31:36.133Z,8.45
2018-06-18T16:34:05.675Z,8.73
2018-06-18T16:36:34.815Z,9.03
2018-06-18T16:39:04.745Z,9.20
2018-06-18T16:41:34.217Z,8.38
2018-06-18T16:44:04.145Z,12.03
2018-06-18T16:46:33.369Z,12.68
2018-06-18T16:49:02.852Z,12.85
2018-06-18T16:51:32.555Z,11.48
2018-06-18T16:54:01.920Z,10.20
2018-06-18T16:56:30.993Z,11.60
2018-06-18T16:59:00.393Z,9.08
2018-06-18T17:01:29.790Z,12.93
2018-06-18T17:03:59.216Z,10.53
2018-06-18T17:06:28.554Z,13.73
2018-06-18T17:08:58.161Z,13.68
2018-06-18T17:11:27.693Z,22.60
2018-06-18T17:13:56.960Z,23.57
2018-06-18T17:16:26.394Z,22.17
2018-06-18T17:18:56.010Z,20.60
2018-06-18T17:21:25.408Z,22.77
2018-06-18T17:23:54.758Z,24.50
2018-06-18T17:26:24.288Z,20.73
2018-06-18T17:28:53.783Z,27.17
2018-06-18T17:31:23.289Z,22.33
2018-06-18T17:33:52.928Z,19.43
2018-06-18T17:36:22.625Z,19.90
2018-06-18T17:38:52.286Z,17.93
2018-06-18T17:41:21.603Z,21.83
2018-06-18T17:43:51.115Z,20.37
2018-06-18T17:46:20.502Z,19.10
2018-06-18T17:48:49.661Z,17.63
2018-06-18T17:51:19.034Z,17.83
2018-06-18T17:53:48.422Z,15.83
2018-06-18T17:56:17.818Z,17.73
2018-06-18T17:58:47.312Z,15.27
2018-06-18T18:01:16.557Z,21.93
2018-06-18T18:03:45.653Z,24.20
2018-06-18T18:06:15.218Z,21.53
2018-06-18T18:08:44.610Z,18.07
2018-06-18T18:11:13.955Z,17.07
2018-06-18T18:13:43.371Z,19.37
2018-06-18T18:16:12.037Z,22.83
2018-06-18T18:18:41.212Z,21.03
2018-06-18T18:21:10.914Z,22.17
2018-06-18T18:23:40.517Z,21.07
2018-06-18T18:26:10.109Z,22.60
2018-06-18T18:28:39.676Z,24.67
2018-06-18T18:31:09.449Z,20.83
2018-06-18T18:33:39.246Z,21.47
2018-06-18T18:36:09.134Z,18.50
2018-06-18T18:38:38.289Z,17.57
2018-06-18T18:41:07.911Z,19.00
2018-06-18T18:43:37.271Z,19.37
2018-06-18T18:46:06.710Z,19.10
2018-06-18T18:48:36.078Z,22.30
2018-06-18T18:51:05.876Z,20.00
2018-06-18T18:53:35.251Z,19.10
2018-06-18T18:56:15.540Z,21.30
2018-06-18T18:59:47.523Z,20.43
2018-06-18T19:02:16.766Z,20.27
2018-06-18T19:04:52.572Z,19.83
2018-06-18T19:07:34.413Z,21.93
2018-06-18T19:10:24.256Z,20.70
2018-06-18T19:12:54.936Z,22.33
2018-06-18T19:15:24.345Z,28.77
2018-06-18T19:17:53.494Z,32.70
2018-06-18T19:20:34.751Z,40.07
2018-06-18T19:23:04.240Z,29.23
2018-06-18T19:25:33.685Z,20.47
2018-06-18T19:28:03.218Z,17.73
2018-06-18T19:30:32.913Z,18.03
2018-06-18T19:33:11.772Z,18.57
2018-06-18T19:35:41.255Z,18.20
2018-06-18T19:38:10.307Z,17.47
2018-06-18T19:40:39.791Z,16.63
2018-06-18T19:43:09.133Z,17.27
2018-06-18T19:45:42.376Z,17.10
2018-06-18T19:48:15.487Z,16.97
2018-06-18T19:50:45.112Z,21.50
2018-06-18T19:53:14.307Z,19.90
2018-06-18T19:55:43.511Z,19.17
2018-06-18T19:58:13.201Z,19.87
2018-06-18T20:00:46.539Z,18.67
2018-06-18T20:03:15.876Z,18.67
2018-06-18T20:05:45.317Z,19.87
2018-06-18T20:08:18.339Z,24.27
2018-06-18T20:10:47.555Z,18.30
2018-06-18T20:13:18.097Z,19.63
2018-06-18T20:15:47.539Z,18.90
2018-06-18T20:18:16.681Z,19.00
2018-06-18T20:20:46.245Z,20.27
2018-06-18T20:23:17.022Z,19.47
2018-06-18T20:25:49.535Z,19.77
2018-06-18T20:28:18.797Z,19.13
2018-06-18T20:30:48.656Z,19.37
2018-06-18T20:33:19.132Z,19.67
2018-06-18T20:35:54.705Z,21.67
2018-06-18T20:38:24.143Z,22.47
2018-06-18T20:40:53.315Z,20.43
2018-06-18T20:43:23.750Z,20.93
2018-06-18T20:45:53.009Z,20.57
2018-06-18T20:48:22.486Z,19.63
2018-06-18T20:50:51.994Z,20.87
2018-06-18T20:53:21.645Z,21.90
2018-06-18T20:55:50.891Z,25.60
2018-06-18T20:58:20.082Z,21.90
2018-06-18T21:00:49.698Z,28.63
2018-06-18T21:03:18.727Z,26.40
2018-06-18T21:05:48.508Z,26.23
2018-06-18T21:08:18.349Z,25.27
2018-06-18T21:10:47.835Z,42.23
2018-06-18T21:13:17.265Z,31.00
2018-06-18T21:15:46.563Z,26.20
2018-06-18T21:18:15.838Z,22.50
2018-06-18T21:20:45.207Z,23.20
2018-06-18T21:23:14.510Z,21.70
2018-06-18T21:25:44.099Z,22.83
2018-06-18T21:28:13.695Z,21.67
2018-06-18T21:30:43.114Z,21.67
2018-06-18T21:33:12.230Z,21.77
2018-06-18T21:35:41.730Z,21.67
2018-06-18T21:38:11.210Z,23.13
2018-06-18T21:40:40.706Z,22.77
2018-06-18T21:43:10.162Z,26.27
2018-06-18T21:45:39.712Z,26.30
2018-06-18T21:48:09.095Z,28.83
2018-06-18T21:50:38.680Z,27.60
2018-06-18T21:53:08.212Z,30.27
2018-06-18T21:55:37.451Z,30.80
2018-06-18T21:58:07.670Z,27.60
2018-06-18T22:00:39.814Z,27.20
2018-06-18T22:03:09.223Z,27.60
2018-06-18T22:05:38.551Z,27.47
2018-06-18T22:08:09.759Z,26.10
2018-06-18T22:10:39.042Z,25.10
2018-06-18T22:13:08.732Z,25.07
2018-06-18T22:15:37.883Z,25.87
2018-06-18T22:18:07.185Z,24.17
2018-06-18T22:20:36.636Z,26.80
2018-06-18T22:23:05.999Z,25.63
2018-06-18T22:25:35.482Z,28.83
2018-06-18T22:28:06.868Z,30.00
2018-06-18T22:30:36.340Z,27.60
2018-06-18T22:33:05.744Z,28.40
2018-06-18T22:35:34.932Z,27.90
2018-06-18T22:38:04.396Z,27.80
2018-06-18T22:40:33.700Z,29.03
2018-06-18T22:43:02.885Z,28.03
2018-06-18T22:45:32.355Z,27.20
2018-06-18T22:48:01.461Z,28.77
2018-06-18T22:50:30.737Z,28.77
2018-06-18T22:53:00.211Z,28.57
2018-06-18T22:55:29.796Z,25.23
2018-06-18T22:57:59.332Z,24.57
2018-06-18T23:00:28.967Z,24.90
2018-06-18T23:02:58.756Z,27.80
2018-06-18T23:05:27.963Z,27.93
2018-06-18T23:07:57.280Z,26.53
2018-06-18T23:10:26.732Z,25.43
2018-06-18T23:12:56.236Z,23.40
2018-06-18T23:15:25.477Z,23.60
2018-06-18T23:17:54.765Z,22.27
2018-06-18T23:20:24.399Z,20.57
2018-06-18T23:22:53.768Z,21.03
2018-06-18T23:25:23.030Z,20.93
2018-06-18T23:27:52.517Z,24.77
2018-06-18T23:30:22.099Z,23.87
2018-06-18T23:32:51.537Z,23.07
2018-06-18T23:35:20.812Z,22.97
2018-06-18T23:37:50.340Z,23.37
2018-06-18T23:40:19.730Z,23.07
2018-06-18T23:42:49.364Z,24.57
2018-06-18T23:45:18.718Z,25.60
2018-06-18T23:47:47.927Z,25.53
2018-06-18T23:50:17.403Z,25.07
2018-06-18T23:52:47.096Z,23.60
2018-06-18T23:55:16.571Z,26.07
2018-06-18T23:57:45.915Z,26.13
