createdAt,value
2018-12-21T00:00:13.776Z,19.9
2018-12-21T00:01:04.111Z,20
2018-12-21T00:32:35.757Z,20.4
2018-12-21T00:33:26.575Z,20.4
2018-12-21T00:34:16.335Z,20.4
2018-12-21T00:35:06.642Z,20.4
2018-12-21T00:35:56.157Z,20.4
2018-12-21T00:36:45.177Z,20.4
2018-12-21T00:37:36.891Z,20.4
2018-12-21T00:38:26.047Z,20.4
2018-12-21T00:39:16.737Z,20.4
2018-12-21T00:40:06.692Z,20.4
2018-12-21T00:40:56.759Z,20.4
2018-12-21T00:41:46.262Z,20.4
2018-12-21T00:42:36.054Z,20.4
2018-12-21T00:43:26.974Z,20.4
2018-12-21T00:44:16.714Z,20.4
2018-12-21T00:45:06.480Z,20.4
2018-12-21T00:45:56.819Z,20.4
2018-12-21T00:46:46.605Z,20.4
2018-12-21T00:47:37.224Z,20.4
2018-12-21T00:48:28.402Z,20.4
2018-12-21T00:49:16.576Z,20.4
2018-12-21T00:50:07.480Z,20.3
2018-12-21T00:50:57.154Z,20.3
2018-12-21T00:51:46.636Z,20.4
2018-12-21T00:52:37.816Z,20.3
2018-12-21T00:53:27.996Z,20.3
2018-12-21T00:54:16.829Z,20.3
2018-12-21T00:55:07.006Z,20.3
2018-12-21T00:55:56.113Z,20.3
2018-12-21T00:56:46.723Z,20.3
2018-12-21T00:57:37.608Z,20.3
2018-12-21T00:58:28.261Z,20.3
2018-12-21T00:59:18.006Z,20.3
2018-12-21T01:00:07.333Z,20.3
2018-12-21T01:00:58.114Z,20.3
2018-12-21T01:01:47.890Z,20.3
2018-12-21T01:02:37.950Z,20.3
2018-12-21T01:03:28.580Z,20.3
2018-12-21T01:04:18.021Z,20.3
2018-12-21T01:05:07.888Z,20.3
2018-12-21T01:05:57.919Z,20.3
2018-12-21T01:06:47.380Z,20.3
2018-12-21T01:07:37.760Z,20.3
2018-12-21T01:08:29.252Z,20.3
2018-12-21T01:09:18.928Z,20.2
2018-12-21T01:10:09.100Z,20.2
2018-12-21T01:10:58.512Z,20.2
2018-12-21T01:11:48.320Z,20.2
2018-12-21T01:12:38.737Z,20.2
2018-12-21T01:13:28.980Z,20.2
2018-12-21T01:14:18.839Z,20.2
2018-12-21T01:15:07.999Z,20.2
2018-12-21T01:15:58.097Z,20.2
2018-12-21T01:16:48.447Z,20.1
2018-12-21T01:17:39.049Z,20.1
2018-12-21T01:18:28.932Z,20.1
2018-12-21T01:19:18.713Z,20.2
2018-12-21T01:20:08.147Z,20.1
2018-12-21T01:20:58.175Z,20.1
2018-12-21T01:21:48.771Z,20.1
2018-12-21T01:22:39.389Z,20.1
2018-12-21T01:23:28.624Z,20.1
2018-12-21T01:24:18.941Z,20.1
2018-12-21T01:25:08.689Z,20.1
2018-12-21T01:26:00.099Z,20.1
2018-12-21T01:26:49.968Z,20.1
2018-12-21T01:27:39.113Z,20.1
2018-12-21T01:28:29.956Z,20.1
2018-12-21T01:29:18.636Z,20.1
2018-12-21T01:30:10.417Z,20.1
2018-12-21T01:31:00.183Z,20.1
2018-12-21T01:31:50.521Z,20.1
2018-12-21T01:32:39.456Z,20.1
2018-12-21T01:33:29.513Z,20.1
2018-12-21T01:34:20.406Z,20.1
2018-12-21T01:35:10.169Z,20.1
2018-12-21T01:36:00.066Z,20.1
2018-12-21T01:36:50.860Z,20.1
2018-12-21T01:37:40.436Z,20.1
2018-12-21T01:38:30.360Z,20.1
2018-12-21T01:39:20.473Z,20
2018-12-21T01:40:10.815Z,20
2018-12-21T01:41:00.867Z,20
2018-12-21T01:41:50.890Z,20
2018-12-21T01:42:40.965Z,20
2018-12-21T01:43:30.813Z,20
2018-12-21T01:44:21.135Z,20
2018-12-21T01:45:11.958Z,20
2018-12-21T01:46:01.195Z,20
2018-12-21T01:46:50.676Z,20
2018-12-21T01:47:41.313Z,20
2018-12-21T01:48:31.088Z,19.9
2018-12-21T01:49:21.128Z,20
2018-12-21T01:50:11.804Z,19.9
2018-12-21T01:51:01.632Z,20
2018-12-21T01:51:53.787Z,20
2018-12-21T01:52:41.351Z,20
2018-12-21T01:53:31.727Z,19.9
2018-12-21T01:54:22.102Z,19.9
2018-12-21T01:55:11.617Z,19.9
2018-12-21T01:56:01.320Z,19.9
2018-12-21T01:56:51.905Z,19.9
2018-12-21T01:57:42.347Z,19.9
2018-12-21T01:58:32.020Z,19.9
2018-12-21T01:59:22.105Z,19.9
2018-12-21T02:00:12.681Z,19.9
2018-12-21T02:01:02.509Z,19.9
2018-12-21T02:01:51.245Z,19.9
2018-12-21T02:02:41.490Z,19.9
2018-12-21T02:03:31.597Z,19.9
2018-12-21T02:04:22.715Z,19.9
2018-12-21T02:05:12.753Z,19.9
2018-12-21T02:06:02.242Z,19.9
2018-12-21T02:06:52.367Z,19.9
2018-12-21T02:07:42.387Z,19.9
2018-12-21T02:08:32.957Z,19.9
2018-12-21T02:09:21.757Z,19.9
2018-12-21T02:10:12.814Z,19.9
2018-12-21T02:11:02.387Z,19.9
2018-12-21T02:11:52.932Z,19.8
2018-12-21T02:12:42.459Z,19.9
2018-12-21T02:13:32.802Z,19.9
2018-12-21T02:14:22.819Z,19.9
2018-12-21T02:15:12.164Z,19.8
2018-12-21T02:16:03.463Z,19.8
2018-12-21T02:16:53.301Z,19.9
2018-12-21T02:17:42.779Z,19.9
2018-12-21T02:18:33.127Z,19.8
2018-12-21T02:19:22.889Z,19.8
2018-12-21T02:20:13.219Z,19.8
2018-12-21T02:21:03.547Z,19.8
2018-12-21T02:22:02.775Z,19.8
2018-12-21T02:22:43.451Z,19.8
2018-12-21T02:23:33.199Z,19.8
2018-12-21T02:24:24.062Z,19.8
2018-12-21T02:25:13.286Z,19.8
2018-12-21T02:26:03.379Z,19.8
2018-12-21T02:26:54.009Z,19.9
2018-12-21T02:27:44.311Z,20
2018-12-21T02:28:34.357Z,20
2018-12-21T02:29:23.910Z,20.2
2018-12-21T02:30:14.097Z,20.3
2018-12-21T02:31:04.546Z,20.4
2018-12-21T02:31:54.199Z,20.6
2018-12-21T02:32:43.753Z,20.7
2018-12-21T02:33:34.070Z,20.8
2018-12-21T02:34:24.253Z,20.9
2018-12-21T02:35:14.274Z,20.9
2018-12-21T02:36:04.421Z,20.9
2018-12-21T02:36:54.718Z,21
2018-12-21T02:37:44.567Z,21.1
2018-12-21T02:40:14.078Z,21.2
2018-12-21T02:41:05.011Z,21.2
2018-12-21T02:41:55.279Z,21.3
2018-12-21T02:42:44.546Z,21.3
2018-12-21T02:43:34.971Z,21.3
2018-12-21T02:44:24.460Z,21.3
2018-12-21T02:45:15.535Z,21.3
2018-12-21T02:46:05.355Z,21.4
2018-12-21T02:46:55.509Z,21.4
2018-12-21T02:47:44.548Z,21.4
2018-12-21T02:48:35.949Z,21.4
2018-12-21T02:49:23.920Z,21.5
2018-12-21T02:50:14.855Z,21.5
2018-12-21T02:51:05.663Z,21.5
2018-12-21T02:52:05.180Z,21.6
2018-12-21T02:52:45.877Z,21.5
2018-12-21T02:53:35.245Z,21.6
2018-12-21T02:54:25.910Z,21.6
2018-12-21T02:55:15.967Z,21.6
2018-12-21T02:56:05.130Z,21.6
2018-12-21T02:56:55.746Z,21.6
2018-12-21T02:57:45.848Z,21.6
2018-12-21T02:58:36.122Z,21.7
2018-12-21T02:59:25.692Z,21.7
2018-12-21T03:00:15.696Z,21.7
2018-12-21T03:01:05.949Z,21.7
2018-12-21T03:01:56.430Z,21.8
2018-12-21T03:02:46.213Z,21.8
2018-12-21T03:03:35.365Z,21.8
2018-12-21T03:04:26.557Z,21.8
2018-12-21T03:05:16.927Z,21.8
2018-12-21T03:06:05.960Z,21.8
2018-12-21T03:06:56.526Z,21.8
2018-12-21T03:07:47.052Z,21.8
2018-12-21T03:08:35.411Z,21.9
2018-12-21T03:09:27.204Z,21.9
2018-12-21T03:10:16.718Z,21.9
2018-12-21T03:11:06.816Z,21.9
2018-12-21T03:11:56.555Z,21.9
2018-12-21T03:12:47.508Z,21.9
2018-12-21T03:13:37.151Z,21.9
2018-12-21T03:14:27.549Z,21.9
2018-12-21T03:15:17.502Z,21.9
2018-12-21T03:16:07.465Z,22
2018-12-21T03:16:57.194Z,22
2018-12-21T03:17:47.189Z,22.1
2018-12-21T03:18:37.516Z,22
2018-12-21T03:19:27.028Z,22.1
2018-12-21T03:20:17.077Z,22.1
2018-12-21T03:21:06.781Z,22.1
2018-12-21T03:21:57.184Z,22.1
2018-12-21T03:22:47.726Z,22.1
2018-12-21T03:23:38.151Z,22.1
2018-12-21T03:24:27.094Z,22.2
2018-12-21T03:25:17.754Z,22.2
2018-12-21T03:26:08.118Z,22.2
2018-12-21T03:26:57.818Z,22.1
2018-12-21T03:27:47.845Z,22.2
2018-12-21T03:28:37.919Z,22.2
2018-12-21T03:29:28.522Z,22.2
2018-12-21T03:30:18.719Z,22.2
2018-12-21T03:31:08.722Z,22.3
2018-12-21T03:31:58.048Z,22.3
2018-12-21T03:32:47.886Z,22.3
2018-12-21T03:33:38.068Z,22.3
2018-12-21T03:34:29.071Z,22.3
2018-12-21T03:35:18.516Z,22.3
2018-12-21T03:36:09.062Z,22.3
2018-12-21T03:36:58.458Z,22.3
2018-12-21T03:37:48.680Z,22.3
2018-12-21T03:38:39.343Z,22.4
2018-12-21T03:39:28.902Z,22.4
2018-12-21T03:40:19.711Z,22.4
2018-12-21T03:41:09.048Z,22.4
2018-12-21T03:41:58.557Z,22.4
2018-12-21T03:42:49.122Z,22.4
2018-12-21T03:43:38.914Z,22.4
2018-12-21T03:44:28.972Z,22.4
2018-12-21T03:45:19.050Z,22.5
2018-12-21T03:46:08.829Z,22.5
2018-12-21T03:46:59.418Z,22.6
2018-12-21T03:47:49.227Z,22.6
2018-12-21T03:48:38.979Z,22.5
2018-12-21T03:49:29.859Z,22.5
2018-12-21T03:50:19.117Z,22.5
2018-12-21T03:51:09.981Z,22.6
2018-12-21T03:51:59.564Z,22.6
2018-12-21T03:52:49.320Z,22.6
2018-12-21T03:53:39.590Z,22.6
2018-12-21T03:54:29.361Z,22.6
2018-12-21T03:55:19.853Z,22.6
2018-12-21T03:56:09.791Z,22.6
2018-12-21T03:56:59.273Z,22.6
2018-12-21T03:57:49.073Z,22.7
2018-12-21T03:58:39.718Z,22.6
2018-12-21T03:59:29.973Z,22.7
2018-12-21T04:00:20.729Z,22.7
2018-12-21T04:01:09.651Z,22.8
2018-12-21T04:02:00.231Z,22.8
2018-12-21T04:02:50.545Z,22.8
2018-12-21T04:03:39.462Z,22.8
2018-12-21T04:04:30.888Z,22.7
2018-12-21T04:05:20.666Z,22.7
2018-12-21T04:06:10.722Z,22.8
2018-12-21T04:07:00.806Z,22.8
2018-12-21T04:07:50.295Z,22.8
2018-12-21T04:08:40.711Z,22.8
2018-12-21T04:09:30.549Z,22.8
2018-12-21T04:10:21.028Z,22.8
2018-12-21T04:11:10.056Z,22.8
2018-12-21T04:12:01.191Z,22.8
2018-12-21T04:12:50.696Z,22.8
2018-12-21T04:13:40.429Z,22.8
2018-12-21T04:14:31.035Z,22.8
2018-12-21T04:15:21.325Z,22.9
2018-12-21T04:16:10.638Z,22.9
2018-12-21T04:17:01.543Z,22.9
2018-12-21T04:17:51.661Z,22.9
2018-12-21T04:18:41.900Z,22.9
2018-12-21T04:19:31.940Z,22.9
2018-12-21T04:20:21.431Z,22.9
2018-12-21T04:21:10.993Z,22.9
2018-12-21T04:22:01.025Z,22.9
2018-12-21T04:22:51.039Z,22.9
2018-12-21T04:23:41.393Z,22.9
2018-12-21T04:24:31.960Z,22.9
2018-12-21T04:25:22.773Z,23
2018-12-21T04:26:11.587Z,23
2018-12-21T04:27:02.406Z,23.1
2018-12-21T04:27:52.505Z,23.1
2018-12-21T04:28:41.549Z,23.1
2018-12-21T04:29:32.044Z,23
2018-12-21T04:30:23.042Z,23
2018-12-21T04:31:11.397Z,23
2018-12-21T04:32:01.796Z,23.1
2018-12-21T04:32:52.345Z,23.1
2018-12-21T04:33:41.562Z,23.1
2018-12-21T04:34:31.636Z,23.1
2018-12-21T04:35:22.008Z,23.1
2018-12-21T04:36:12.641Z,23.1
2018-12-21T04:37:02.664Z,23.1
2018-12-21T04:37:52.866Z,23.2
2018-12-21T04:38:42.454Z,23.2
2018-12-21T04:39:32.584Z,23.2
2018-12-21T04:40:22.888Z,23.1
2018-12-21T04:41:13.111Z,23.2
2018-12-21T04:42:03.491Z,23.2
2018-12-21T04:42:52.673Z,23.2
2018-12-21T04:43:42.726Z,23.3
2018-12-21T04:44:33.353Z,23.2
2018-12-21T05:01:53.901Z,23.3
2018-12-21T05:02:57.266Z,23.4
2018-12-21T05:04:03.179Z,23.4
2018-12-21T05:04:30.497Z,23.4
2018-12-21T05:06:26.192Z,23.4
2018-12-21T05:07:00.867Z,23.5
2018-12-21T05:08:05.132Z,23.4
2018-12-21T05:08:40.764Z,23.4
2018-12-21T09:16:19.916Z,21.4
2018-12-21T09:17:10.359Z,21.4
2018-12-21T09:18:00.421Z,21.4
2018-12-21T09:18:50.753Z,21.4
2018-12-21T09:19:41.072Z,21.4
2018-12-21T09:20:30.303Z,21.4
2018-12-21T09:21:21.817Z,21.4
2018-12-21T09:22:10.988Z,21.4
2018-12-21T09:23:01.014Z,21.4
2018-12-21T09:23:51.321Z,21.4
2018-12-21T09:24:41.676Z,21.4
2018-12-21T09:25:31.442Z,21.4
2018-12-21T09:26:22.273Z,21.4
2018-12-21T09:27:11.301Z,21.4
2018-12-21T09:28:01.335Z,21.4
2018-12-21T09:28:50.283Z,21.4
2018-12-21T09:29:41.432Z,21.4
2018-12-21T09:30:32.079Z,21.4
2018-12-21T09:31:21.344Z,21.4
2018-12-21T09:32:12.188Z,21.4
2018-12-21T09:33:01.400Z,21.5
2018-12-21T09:33:51.738Z,21.5
2018-12-21T09:34:42.043Z,21.5
2018-12-21T09:35:32.125Z,21.5
2018-12-21T09:36:21.362Z,21.5
2018-12-21T09:37:12.615Z,21.5
2018-12-21T09:38:02.035Z,21.6
2018-12-21T09:38:51.804Z,21.6
2018-12-21T09:39:41.834Z,21.6
2018-12-21T09:40:32.014Z,21.6
2018-12-21T09:41:22.604Z,21.6
2018-12-21T09:42:12.280Z,21.7
2018-12-21T09:43:01.803Z,21.7
2018-12-21T09:43:52.482Z,21.6
2018-12-21T09:44:42.471Z,21.6
2018-12-21T09:45:32.239Z,21.6
2018-12-21T09:46:22.861Z,21.7
2018-12-21T09:47:13.246Z,21.7
2018-12-21T09:48:02.584Z,21.7
2018-12-21T09:48:52.481Z,21.8
2018-12-21T09:49:42.536Z,21.8
2018-12-21T09:50:33.746Z,21.8
2018-12-21T09:51:22.931Z,21.8
2018-12-21T09:52:13.256Z,21.8
2018-12-21T09:53:02.501Z,21.8
2018-12-21T09:53:52.033Z,21.8
2018-12-21T09:54:43.136Z,21.9
2018-12-21T09:55:33.503Z,21.9
2018-12-21T09:56:22.700Z,21.9
2018-12-21T09:57:13.086Z,21.9
2018-12-21T09:58:03.431Z,21.9
2018-12-21T09:58:53.450Z,21.9
2018-12-21T09:59:42.937Z,21.9
2018-12-21T10:00:33.283Z,21.9
2018-12-21T10:01:23.599Z,21.9
2018-12-21T10:02:13.610Z,22
2018-12-21T10:03:03.183Z,22
2018-12-21T10:03:53.502Z,22
2018-12-21T10:04:43.355Z,22.1
2018-12-21T10:05:33.667Z,22
2018-12-21T10:06:24.290Z,22
2018-12-21T10:07:13.993Z,22.1
2018-12-21T10:08:03.397Z,22.1
2018-12-21T10:08:54.162Z,22.1
2018-12-21T10:09:44.435Z,22.1
2018-12-21T10:10:34.885Z,22.1
2018-12-21T10:11:24.107Z,22.1
2018-12-21T10:12:14.015Z,22.1
2018-12-21T10:13:04.414Z,22.1
2018-12-21T10:13:54.867Z,22.1
2018-12-21T10:14:44.490Z,22.1
2018-12-21T10:15:34.945Z,22.1
2018-12-21T10:16:24.921Z,22.1
2018-12-21T10:17:15.312Z,22.1
2018-12-21T10:18:05.592Z,22.2
2018-12-21T10:18:54.242Z,22.2
2018-12-21T10:19:44.568Z,22.2
2018-12-21T10:20:35.180Z,22.2
2018-12-21T10:21:25.221Z,22.2
2018-12-21T10:22:14.242Z,22.2
2018-12-21T10:23:05.843Z,22.2
2018-12-21T10:23:54.929Z,22.2
2018-12-21T10:24:44.699Z,22.3
2018-12-21T10:25:34.749Z,22.3
2018-12-21T10:26:24.919Z,22.3
2018-12-21T10:27:14.659Z,22.3
2018-12-21T10:28:04.946Z,22.3
2018-12-21T10:28:55.224Z,22.3
2018-12-21T10:29:45.026Z,22.3
2018-12-21T10:30:34.101Z,22.3
2018-12-21T10:31:25.606Z,22.3
2018-12-21T10:32:16.196Z,22.3
2018-12-21T10:33:05.452Z,22.4
2018-12-21T10:33:56.668Z,22.4
2018-12-21T10:34:46.438Z,22.4
2018-12-21T10:35:35.896Z,22.3
2018-12-21T10:36:25.505Z,22.3
2018-12-21T10:37:18.004Z,22.3
2018-12-21T10:38:06.335Z,22.4
2018-12-21T10:38:56.688Z,22.4
2018-12-21T10:39:46.200Z,22.4
2018-12-21T10:40:35.663Z,22.4
2018-12-21T10:41:26.648Z,22.4
2018-12-21T10:42:16.343Z,22.5
2018-12-21T10:43:06.527Z,22.4
2018-12-21T10:43:57.052Z,22.4
2018-12-21T10:44:46.822Z,22.4
2018-12-21T10:45:45.284Z,22.4
2018-12-21T10:46:26.624Z,22.4
2018-12-21T10:47:16.674Z,22.4
2018-12-21T10:48:07.042Z,22.5
2018-12-21T10:48:57.138Z,22.5
2018-12-21T10:49:46.875Z,22.5
2018-12-21T10:50:37.451Z,22.5
2018-12-21T10:51:26.953Z,22.5
2018-12-21T10:52:16.566Z,22.5
2018-12-21T10:53:06.633Z,22.5
2018-12-21T10:53:57.113Z,22.5
2018-12-21T10:54:47.810Z,22.6
2018-12-21T10:55:37.339Z,22.6
2018-12-21T10:56:27.026Z,22.6
2018-12-21T10:57:17.360Z,22.6
2018-12-21T10:58:08.176Z,22.6
2018-12-21T10:58:58.093Z,22.6
2018-12-21T10:59:50.266Z,22.6
2018-12-21T11:00:37.953Z,22.6
2018-12-21T11:01:27.928Z,22.6
2018-12-21T11:02:17.768Z,22.6
2018-12-21T11:03:07.455Z,22.7
2018-12-21T11:03:56.683Z,22.6
2018-12-21T11:04:48.138Z,22.6
2018-12-21T11:05:38.201Z,22.8
2018-12-21T11:06:27.975Z,22.7
2018-12-21T11:07:18.040Z,22.7
2018-12-21T11:08:08.362Z,22.7
2018-12-21T11:08:57.844Z,22.7
2018-12-21T11:09:48.460Z,22.7
2018-12-21T11:10:38.559Z,22.7
2018-12-21T11:11:28.304Z,22.8
2018-12-21T11:12:17.859Z,22.8
2018-12-21T11:13:07.860Z,22.8
2018-12-21T11:13:58.732Z,22.8
2018-12-21T11:14:47.952Z,22.8
2018-12-21T11:15:38.934Z,22.8
2018-12-21T11:16:28.627Z,22.8
2018-12-21T11:17:18.200Z,22.8
2018-12-21T11:18:08.244Z,22.8
2018-12-21T11:18:57.482Z,22.8
2018-12-21T11:19:48.304Z,22.8
2018-12-21T11:20:39.511Z,22.9
2018-12-21T11:21:28.744Z,22.9
2018-12-21T11:22:18.897Z,22.8
2018-12-21T11:23:08.839Z,22.8
2018-12-21T11:23:58.861Z,22.8
2018-12-21T11:24:49.192Z,22.8
2018-12-21T11:25:39.568Z,22.8
2018-12-21T11:26:29.593Z,22.9
2018-12-21T11:27:19.716Z,22.9
2018-12-21T11:28:09.423Z,22.9
2018-12-21T11:28:59.428Z,22.9
2018-12-21T11:29:51.821Z,22.9
2018-12-21T11:30:39.656Z,22.9
2018-12-21T11:31:29.471Z,22.9
2018-12-21T11:32:19.258Z,22.9
2018-12-21T11:33:10.052Z,22.9
2018-12-21T11:34:00.422Z,22.9
2018-12-21T11:34:49.311Z,22.9
2018-12-21T11:35:39.995Z,22.9
2018-12-21T11:36:29.986Z,23
2018-12-21T11:37:19.801Z,22.9
2018-12-21T11:38:09.828Z,22.9
2018-12-21T11:39:00.395Z,22.9
2018-12-21T11:39:50.490Z,22.9
2018-12-21T11:40:40.603Z,22.9
2018-12-21T11:41:31.007Z,22.9
2018-12-21T11:42:20.470Z,22.9
2018-12-21T11:43:10.438Z,22.9
2018-12-21T11:44:00.008Z,22.9
2018-12-21T11:44:50.817Z,22.9
2018-12-21T11:45:41.165Z,22.9
2018-12-21T11:46:30.663Z,22.9
2018-12-21T11:47:20.991Z,22.8
2018-12-21T11:48:10.055Z,22.8
2018-12-21T11:49:01.787Z,22.8
2018-12-21T11:49:51.200Z,22.8
2018-12-21T11:50:40.820Z,22.8
2018-12-21T11:51:30.630Z,22.8
2018-12-21T11:52:21.317Z,22.7
2018-12-21T11:53:11.385Z,22.7
2018-12-21T11:54:01.423Z,22.7
2018-12-21T11:54:51.242Z,22.6
2018-12-21T11:55:41.276Z,22.6
2018-12-21T11:56:31.872Z,22.6
2018-12-21T11:57:21.795Z,22.6
2018-12-21T11:58:11.455Z,22.6
2018-12-21T11:59:00.697Z,22.6
2018-12-21T11:59:51.637Z,22.5
2018-12-21T12:00:42.181Z,22.4
2018-12-21T12:01:31.160Z,22.4
2018-12-21T12:02:26.614Z,22.4
2018-12-21T12:03:11.794Z,22.4
2018-12-21T12:04:02.223Z,22.3
2018-12-21T12:04:51.897Z,22.3
2018-12-21T12:05:41.700Z,22.3
2018-12-21T12:06:31.996Z,22.3
2018-12-21T12:07:21.918Z,22.3
2018-12-21T12:08:11.862Z,22.3
2018-12-21T12:09:11.267Z,22.3
2018-12-21T12:09:52.506Z,22.2
2018-12-21T12:10:43.164Z,22.2
2018-12-21T12:11:32.886Z,22.2
2018-12-21T12:12:22.688Z,22.2
2018-12-21T12:13:11.631Z,22.1
2018-12-21T12:14:01.418Z,22.1
2018-12-21T12:14:52.853Z,22.1
2018-12-21T12:15:42.935Z,22.1
2018-12-21T12:16:32.971Z,22.1
2018-12-21T12:17:22.744Z,22.1
2018-12-21T12:18:12.078Z,22
2018-12-21T12:19:02.029Z,22
2018-12-21T12:19:53.146Z,22
2018-12-21T12:20:43.238Z,21.9
2018-12-21T12:21:33.327Z,21.9
2018-12-21T12:22:23.070Z,21.9
2018-12-21T12:23:13.435Z,21.9
2018-12-21T12:24:03.750Z,21.9
2018-12-21T12:25:02.128Z,21.9
2018-12-21T12:25:43.025Z,21.8
2018-12-21T12:26:33.917Z,21.8
2018-12-21T12:27:23.786Z,21.8
2018-12-21T12:28:13.792Z,21.8
2018-12-21T12:29:03.290Z,21.8
2018-12-21T12:29:53.596Z,21.8
2018-12-21T12:30:43.920Z,21.8
2018-12-21T12:31:33.540Z,21.8
2018-12-21T12:32:23.223Z,21.7
2018-12-21T12:33:13.255Z,21.7
2018-12-21T12:34:03.705Z,21.7
2018-12-21T12:34:54.217Z,21.6
2018-12-21T12:35:44.522Z,21.6
2018-12-21T12:36:34.137Z,21.6
2018-12-21T12:37:22.430Z,21.6
2018-12-21T12:38:14.204Z,21.6
2018-12-21T12:39:04.210Z,21.6
2018-12-21T12:39:53.801Z,21.6
2018-12-21T12:40:43.609Z,21.6
2018-12-21T12:41:34.614Z,21.6
2018-12-21T12:42:23.954Z,21.6
2018-12-21T12:43:13.801Z,21.6
2018-12-21T12:44:03.992Z,21.6
2018-12-21T12:44:53.296Z,21.5
2018-12-21T12:45:44.171Z,21.6
2018-12-21T12:46:34.468Z,21.5
2018-12-21T12:47:24.982Z,21.5
2018-12-21T12:48:14.944Z,21.4
2018-12-21T12:49:04.722Z,21.4
2018-12-21T12:49:54.667Z,21.4
2018-12-21T12:50:45.551Z,21.4
2018-12-21T12:51:35.408Z,21.4
2018-12-21T12:52:25.673Z,21.4
2018-12-21T12:53:15.201Z,21.4
2018-12-21T12:54:05.166Z,21.4
2018-12-21T12:55:05.557Z,21.4
2018-12-21T12:55:45.631Z,21.4
2018-12-21T12:56:36.053Z,21.4
2018-12-21T12:57:25.748Z,21.4
2018-12-21T12:58:15.879Z,21.4
2018-12-21T12:59:05.961Z,21.3
2018-12-21T12:59:55.354Z,21.3
2018-12-21T13:00:45.740Z,21.3
2018-12-21T13:01:35.748Z,21.3
2018-12-21T13:02:25.787Z,21.3
2018-12-21T13:03:14.793Z,21.3
2018-12-21T13:04:05.634Z,21.3
2018-12-21T13:04:56.218Z,21.3
2018-12-21T13:05:46.011Z,21.3
2018-12-21T13:06:36.653Z,21.3
2018-12-21T13:07:26.160Z,21.3
2018-12-21T13:08:15.626Z,21.3
2018-12-21T13:09:06.263Z,21.3
2018-12-21T13:09:56.818Z,21.3
2018-12-21T13:10:46.916Z,21.3
2018-12-21T13:11:35.883Z,21.3
2018-12-21T13:12:26.601Z,21.2
2018-12-21T13:13:17.075Z,21.2
2018-12-21T13:14:06.301Z,21.2
2018-12-21T13:14:56.055Z,21.2
2018-12-21T13:15:47.260Z,21.2
2018-12-21T13:16:37.205Z,21.2
2018-12-21T13:17:26.850Z,21.2
2018-12-21T13:23:17.377Z,21.1
2018-12-21T13:24:06.962Z,21.1
2018-12-21T13:24:57.045Z,21.1
2018-12-21T13:25:47.069Z,21.1
2018-12-21T13:26:37.139Z,21.1
2018-12-21T13:27:28.122Z,21.1
2018-12-21T13:28:16.411Z,21.1
2018-12-21T13:29:07.809Z,21
2018-12-21T13:29:57.914Z,21
2018-12-21T13:30:46.877Z,21
2018-12-21T13:31:37.479Z,21
2018-12-21T13:32:28.342Z,21
2018-12-21T13:33:17.876Z,21
2018-12-21T13:34:08.216Z,21
2018-12-21T13:34:58.064Z,21
2018-12-21T13:35:48.624Z,20.9
2018-12-21T13:36:40.548Z,20.9
2018-12-21T13:37:28.680Z,20.9
2018-12-21T13:38:18.467Z,20.9
2018-12-21T13:39:08.269Z,20.9
2018-12-21T13:39:58.089Z,20.9
2018-12-21T13:40:48.978Z,20.9
2018-12-21T13:41:37.917Z,20.9
2018-12-21T13:42:30.944Z,20.9
2018-12-21T13:43:18.272Z,20.9
2018-12-21T13:44:09.258Z,20.9
2018-12-21T13:44:58.389Z,20.9
2018-12-21T13:45:49.233Z,20.9
2018-12-21T13:46:39.053Z,20.9
2018-12-21T13:47:28.814Z,20.9
2018-12-21T13:48:19.598Z,20.9
2018-12-21T13:49:09.983Z,20.9
2018-12-21T13:49:59.093Z,20.9
2018-12-21T13:50:49.306Z,20.8
2018-12-21T13:51:38.921Z,20.8
2018-12-21T13:52:29.436Z,20.8
2018-12-21T13:53:19.471Z,20.8
2018-12-21T13:54:09.538Z,20.8
2018-12-21T13:54:59.021Z,20.8
2018-12-21T13:55:50.021Z,20.8
2018-12-21T13:56:39.523Z,20.8
2018-12-21T13:57:29.228Z,20.8
2018-12-21T13:58:19.361Z,20.8
2018-12-21T14:15:09.260Z,20.6
2018-12-21T14:15:59.569Z,20.6
2018-12-21T14:16:49.337Z,20.6
2018-12-21T14:17:39.255Z,20.6
2018-12-21T14:18:30.081Z,20.6
2018-12-21T14:19:19.804Z,20.6
2018-12-21T14:20:09.644Z,20.6
2018-12-21T14:20:59.881Z,20.6
2018-12-21T14:21:49.389Z,20.6
2018-12-21T14:22:39.449Z,20.6
2018-12-21T14:23:29.509Z,20.6
2018-12-21T14:24:19.864Z,20.6
2018-12-21T14:25:10.182Z,20.6
2018-12-21T14:25:59.969Z,20.6
2018-12-21T14:26:50.266Z,20.6
2018-12-21T14:27:40.069Z,20.6
2018-12-21T14:28:30.497Z,20.6
2018-12-21T14:29:20.776Z,20.5
2018-12-21T14:30:09.936Z,20.5
2018-12-21T14:31:00.561Z,20.5
2018-12-21T14:31:50.353Z,20.5
2018-12-21T14:32:40.795Z,20.5
2018-12-21T14:33:30.462Z,20.4
2018-12-21T14:34:21.077Z,20.5
2018-12-21T14:35:10.288Z,20.5
2018-12-21T14:36:00.830Z,20.4
2018-12-21T14:36:50.975Z,20.4
2018-12-21T14:37:41.290Z,20.4
2018-12-21T14:38:30.795Z,20.4
2018-12-21T14:39:20.865Z,20.4
2018-12-21T14:40:11.195Z,20.4
2018-12-21T14:41:00.133Z,20.4
2018-12-21T14:41:51.028Z,20.4
2018-12-21T14:42:40.810Z,20.4
2018-12-21T14:43:31.687Z,20.4
2018-12-21T14:44:21.467Z,20.4
2018-12-21T14:45:11.057Z,20.4
2018-12-21T14:46:00.542Z,20.4
2018-12-21T14:46:50.252Z,20.4
2018-12-21T14:47:41.230Z,20.4
2018-12-21T14:48:30.989Z,20.4
2018-12-21T14:49:20.017Z,20.4
2018-12-21T14:50:10.428Z,20.4
2018-12-21T14:51:01.434Z,20.4
2018-12-21T14:51:52.239Z,20.4
2018-12-21T14:52:41.655Z,20.4
2018-12-21T14:53:31.317Z,20.4
2018-12-21T14:54:21.597Z,20.4
2018-12-21T14:55:11.632Z,20.4
2018-12-21T14:56:01.753Z,20.4
2018-12-21T14:56:51.510Z,20.4
2018-12-21T14:57:41.654Z,20.4
2018-12-21T14:58:31.869Z,20.5
2018-12-21T14:59:24.692Z,20.4
2018-12-21T15:00:14.167Z,20.4
2018-12-21T15:01:05.198Z,20.4
2018-12-21T15:01:55.787Z,20.4
2018-12-21T15:02:43.782Z,20.4
2018-12-21T15:03:33.392Z,20.5
2018-12-21T15:04:24.459Z,20.5
2018-12-21T15:05:14.071Z,20.5
2018-12-21T15:06:03.089Z,20.5
2018-12-21T15:06:52.996Z,20.5
2018-12-21T15:07:42.784Z,20.5
2018-12-21T15:08:33.119Z,20.5
2018-12-21T15:09:23.711Z,20.5
2018-12-21T15:10:12.679Z,20.5
2018-12-21T15:11:02.977Z,20.6
2018-12-21T15:11:53.049Z,20.6
2018-12-21T15:12:43.656Z,20.6
2018-12-21T15:13:33.173Z,20.6
2018-12-21T15:14:23.819Z,20.6
2018-12-21T15:15:13.864Z,20.6
2018-12-21T15:16:03.979Z,20.6
2018-12-21T15:16:53.651Z,20.6
2018-12-21T15:17:43.716Z,20.6
2018-12-21T15:18:33.208Z,20.6
2018-12-21T15:19:23.531Z,20.6
2018-12-21T15:20:14.004Z,20.6
2018-12-21T15:21:03.716Z,20.6
2018-12-21T15:21:53.966Z,20.6
2018-12-21T15:22:43.868Z,20.6
2018-12-21T15:23:34.227Z,20.6
2018-12-21T15:24:22.530Z,20.6
2018-12-21T15:25:14.397Z,20.6
2018-12-21T15:26:04.542Z,20.6
2018-12-21T15:26:53.498Z,20.6
2018-12-21T15:27:43.545Z,20.6
2018-12-21T15:28:33.708Z,20.6
2018-12-21T15:29:23.685Z,20.6
2018-12-21T15:30:14.125Z,20.6
2018-12-21T15:31:04.048Z,20.6
2018-12-21T15:31:54.224Z,20.6
2018-12-21T15:32:44.464Z,20.6
2018-12-21T15:33:34.222Z,20.6
2018-12-21T15:34:24.817Z,20.6
2018-12-21T15:35:14.634Z,20.6
2018-12-21T15:36:03.851Z,20.5
2018-12-21T15:36:54.735Z,20.6
2018-12-21T15:37:44.220Z,20.6
2018-12-21T15:38:34.657Z,20.5
2018-12-21T15:39:24.898Z,20.6
2018-12-21T15:40:14.740Z,20.6
2018-12-21T15:41:05.401Z,20.6
2018-12-21T15:41:55.337Z,20.6
2018-12-21T15:42:44.270Z,20.6
2018-12-21T15:43:35.432Z,20.6
2018-12-21T15:44:24.972Z,20.5
2018-12-21T15:45:15.332Z,20.6
2018-12-21T15:46:05.194Z,20.5
2018-12-21T15:46:55.389Z,20.5
2018-12-21T15:47:45.764Z,20.5
2018-12-21T15:48:35.822Z,20.5
2018-12-21T15:49:25.847Z,20.5
2018-12-21T15:50:15.464Z,20.5
2018-12-21T15:51:04.938Z,20.5
2018-12-21T15:51:55.934Z,20.6
2018-12-21T15:52:45.882Z,20.6
2018-12-21T15:53:33.969Z,20.6
2018-12-21T15:54:25.809Z,20.6
2018-12-21T15:55:15.830Z,20.6
2018-12-21T15:56:06.271Z,20.6
2018-12-21T15:56:56.352Z,20.6
2018-12-21T15:57:45.091Z,20.6
2018-12-21T15:58:35.989Z,20.6
2018-12-21T15:59:25.974Z,20.6
2018-12-21T16:00:18.696Z,20.6
2018-12-21T16:01:06.753Z,20.6
2018-12-21T16:01:56.955Z,20.6
2018-12-21T16:02:45.919Z,20.6
2018-12-21T16:03:36.768Z,20.6
2018-12-21T16:04:26.299Z,20.6
2018-12-21T16:05:16.928Z,20.6
2018-12-21T16:06:06.686Z,20.6
2018-12-21T16:06:57.341Z,20.6
2018-12-21T16:07:47.608Z,20.6
2018-12-21T16:08:37.446Z,20.6
2018-12-21T16:09:27.201Z,20.6
2018-12-21T16:10:17.260Z,20.6
2018-12-21T16:11:07.315Z,20.6
2018-12-21T16:11:57.649Z,20.6
2018-12-21T16:12:47.265Z,20.7
2018-12-21T16:13:37.195Z,20.6
2018-12-21T16:14:37.944Z,20.7
2018-12-21T16:15:17.396Z,20.7
2018-12-21T16:16:07.375Z,20.7
2018-12-21T16:16:57.083Z,20.8
2018-12-21T16:17:47.215Z,20.8
2018-12-21T16:18:36.438Z,20.8
2018-12-21T16:19:27.078Z,20.8
2018-12-21T16:20:16.973Z,20.8
2018-12-21T16:21:07.948Z,20.8
2018-12-21T16:21:57.517Z,20.9
2018-12-21T16:22:49.296Z,20.9
2018-12-21T16:23:38.561Z,20.9
2018-12-21T16:24:27.953Z,20.9
2018-12-21T16:25:17.992Z,20.9
2018-12-21T16:26:10.467Z,20.9