createdAt,value
2023-04-17T15:10:10.452Z,208.00
2023-04-17T15:11:10.490Z,232.00
2023-04-17T15:12:10.505Z,228.00
2023-04-17T15:13:10.540Z,232.00
2023-04-17T15:14:10.568Z,232.00
2023-04-17T15:15:10.610Z,228.00
2023-04-17T15:16:10.671Z,224.00
2023-04-17T15:17:10.660Z,224.00
2023-04-17T15:18:10.727Z,228.00
2023-04-17T15:19:10.950Z,236.00
2023-04-17T15:20:10.755Z,244.00
2023-04-17T15:21:10.788Z,248.00
2023-04-17T15:22:10.812Z,256.00
2023-04-17T15:23:10.851Z,256.00
2023-04-17T15:24:10.885Z,260.00
2023-04-17T15:25:10.922Z,252.00
2023-04-17T15:26:10.952Z,244.00
2023-04-17T15:27:10.970Z,228.00
2023-04-17T15:28:11.012Z,216.00
2023-04-17T15:29:11.211Z,200.00
2023-04-17T15:30:11.073Z,188.00
2023-04-17T15:31:11.110Z,168.00
2023-04-17T15:32:11.214Z,156.00
2023-04-17T15:33:11.188Z,144.00
2023-04-17T15:34:11.214Z,140.00
2023-04-17T15:35:11.237Z,140.00
2023-04-17T15:36:11.278Z,140.00
2023-04-17T15:37:11.305Z,148.00
2023-04-17T15:38:11.343Z,160.00
2023-04-17T15:39:11.616Z,176.00
2023-04-17T15:40:11.400Z,192.00
2023-04-17T15:41:11.453Z,204.00
2023-04-17T15:42:11.573Z,208.00
2023-04-17T15:43:11.487Z,212.00
2023-04-17T15:44:11.516Z,208.00
2023-04-17T15:45:11.551Z,196.00
2023-04-17T15:46:11.635Z,188.00
2023-04-17T15:47:11.653Z,184.00
2023-04-17T15:48:11.707Z,180.00
2023-04-17T15:49:11.695Z,180.00
2023-04-17T15:50:11.738Z,180.00
2023-04-17T15:51:11.756Z,184.00
2023-04-17T15:52:11.777Z,180.00
2023-04-17T15:53:13.154Z,180.00
2023-04-17T15:54:11.932Z,176.00
2023-04-17T15:55:11.890Z,156.00
2023-04-17T15:56:11.917Z,140.00
2023-04-17T15:57:11.960Z,124.00
2023-04-17T15:58:12.105Z,108.00
2023-04-17T15:59:12.318Z,96.00
2023-04-17T16:00:12.042Z,92.00
2023-04-17T16:01:12.104Z,96.00
2023-04-17T16:02:12.243Z,100.00
2023-04-17T16:03:12.263Z,108.00
2023-04-17T16:04:12.249Z,112.00
2023-04-17T16:05:12.199Z,116.00
2023-04-17T16:06:12.246Z,124.00
2023-04-17T16:07:12.284Z,124.00
2023-04-17T16:08:12.344Z,128.00
2023-04-17T16:09:12.508Z,128.00
2023-04-17T16:10:12.389Z,132.00
2023-04-17T16:11:12.412Z,132.00
2023-04-17T16:12:12.445Z,132.00
2023-04-17T16:13:12.464Z,132.00
2023-04-17T16:14:12.511Z,132.00
2023-04-17T16:15:12.539Z,132.00
2023-04-17T16:16:12.611Z,132.00
2023-04-17T16:17:12.603Z,132.00
2023-04-17T16:18:12.619Z,128.00
2023-04-17T16:19:12.759Z,128.00
2023-04-17T16:20:12.702Z,124.00
2023-04-17T16:21:12.725Z,120.00
2023-04-17T16:22:12.756Z,120.00
2023-04-17T16:23:12.790Z,116.00
2023-04-17T16:24:12.811Z,112.00
2023-04-17T16:25:12.855Z,108.00
2023-04-17T16:26:12.890Z,104.00
2023-04-17T16:27:12.926Z,100.00
2023-04-17T16:28:12.960Z,96.00
2023-04-17T16:29:13.307Z,92.00
2023-04-17T16:30:13.023Z,92.00
2023-04-17T16:31:14.953Z,88.00
2023-04-17T16:32:13.087Z,84.00
2023-04-17T16:33:13.114Z,80.00
2023-04-17T16:34:13.136Z,80.00
2023-04-17T16:35:13.185Z,76.00
2023-04-17T16:36:13.198Z,72.00
2023-04-17T16:37:13.231Z,68.00
2023-04-17T16:38:13.266Z,68.00
2023-04-17T16:39:13.565Z,68.00
2023-04-17T16:40:13.334Z,64.00
2023-04-17T16:41:13.379Z,60.00
2023-04-17T16:42:13.403Z,60.00
2023-04-17T16:43:13.446Z,52.00
2023-04-17T16:44:13.864Z,52.00
2023-04-17T16:45:13.566Z,48.00
2023-04-17T16:46:22.337Z,44.00
2023-04-17T16:47:14.457Z,40.00
2023-04-17T16:48:13.676Z,40.00
2023-04-17T16:49:13.982Z,40.00
2023-04-17T16:50:13.666Z,40.00
2023-04-17T16:51:13.687Z,40.00
2023-04-17T16:52:13.732Z,40.00
2023-04-17T16:53:13.752Z,40.00
2023-04-17T16:54:13.959Z,40.00
2023-04-17T16:55:13.851Z,40.00
2023-04-17T16:56:13.875Z,36.00
2023-04-17T16:57:13.887Z,36.00
2023-04-17T16:58:13.916Z,36.00
2023-04-17T16:59:14.246Z,36.00
2023-04-17T17:00:13.999Z,36.00
2023-04-17T17:01:14.084Z,32.00
2023-04-17T17:02:14.110Z,32.00
2023-04-17T17:03:14.196Z,32.00
2023-04-17T17:04:14.121Z,28.00
2023-04-17T17:05:14.163Z,28.00
2023-04-17T17:06:14.194Z,24.00
2023-04-17T17:07:14.200Z,24.00
2023-04-17T17:08:14.229Z,24.00
2023-04-17T17:09:14.432Z,20.00
2023-04-17T17:10:14.318Z,24.00
2023-04-17T17:11:14.328Z,20.00
2023-04-17T17:12:14.383Z,16.00
2023-04-17T17:13:14.422Z,20.00
2023-04-17T17:14:14.448Z,20.00
2023-04-17T17:15:14.472Z,16.00
2023-04-17T17:16:14.528Z,16.00
2023-04-17T17:17:14.529Z,16.00
2023-04-17T17:18:14.692Z,16.00
2023-04-17T17:19:14.758Z,16.00
2023-04-17T17:20:14.646Z,16.00
2023-04-17T17:21:14.688Z,16.00
2023-04-17T17:22:14.692Z,20.00
2023-04-17T17:23:14.722Z,20.00
2023-04-17T17:24:14.758Z,16.00
2023-04-17T17:25:14.790Z,20.00
2023-04-17T17:26:14.809Z,20.00
2023-04-17T17:27:14.839Z,20.00
2023-04-17T17:28:14.883Z,24.00
2023-04-17T17:29:15.089Z,20.00
2023-04-17T17:30:14.948Z,20.00
2023-04-17T17:31:14.992Z,20.00
2023-04-17T17:32:15.083Z,20.00
2023-04-17T17:33:15.044Z,24.00
2023-04-17T17:35:15.109Z,24.00
2023-04-17T17:36:15.142Z,20.00
2023-04-17T17:37:15.170Z,24.00
2023-04-17T17:38:15.206Z,24.00
2023-04-17T17:39:15.233Z,20.00
2023-04-17T17:40:15.261Z,16.00
2023-04-17T17:41:15.311Z,16.00
2023-04-17T17:42:15.331Z,16.00
2023-04-17T17:43:15.364Z,16.00
2023-04-17T17:44:15.484Z,16.00
2023-04-17T17:45:15.420Z,16.00
2023-04-17T17:46:15.570Z,16.00
2023-04-17T17:47:15.493Z,16.00
2023-04-17T17:48:15.527Z,12.00
2023-04-17T17:49:15.552Z,12.00
2023-04-17T17:50:15.609Z,8.00
2023-04-17T17:51:15.595Z,8.00
2023-04-17T17:52:15.657Z,8.00
2023-04-17T17:53:15.678Z,8.00
2023-04-17T17:54:15.720Z,8.00
2023-04-17T17:55:15.767Z,8.00
2023-04-17T17:56:15.788Z,8.00
2023-04-17T17:57:15.819Z,8.00
2023-04-17T17:58:15.847Z,4.00
2023-04-17T17:59:15.887Z,8.00
2023-04-17T18:00:15.977Z,4.00
2023-04-17T18:01:15.967Z,4.00
2023-04-17T18:02:16.077Z,4.00
2023-04-17T18:03:16.106Z,4.00
2023-04-17T18:04:16.464Z,4.00
2023-04-17T18:05:16.065Z,0.00
2023-04-17T18:06:16.119Z,0.00
2023-04-17T18:07:16.145Z,4.00
2023-04-17T18:08:16.178Z,4.00
2023-04-17T18:09:16.201Z,4.00
2023-04-17T18:10:16.223Z,0.00
2023-04-17T18:11:16.275Z,0.00
2023-04-17T18:12:16.319Z,0.00
2023-04-17T18:13:16.335Z,0.00
2023-04-17T18:14:16.351Z,0.00
2023-04-17T18:15:16.406Z,0.00
2023-04-17T18:16:16.454Z,0.00
2023-04-17T18:17:16.444Z,0.00
2023-04-17T18:18:16.501Z,0.00
2023-04-17T18:19:16.524Z,0.00
2023-04-17T18:20:16.551Z,0.00
2023-04-17T18:21:16.578Z,0.00
2023-04-17T18:22:16.625Z,0.00
2023-04-17T18:23:16.649Z,0.00
2023-04-17T18:24:16.674Z,0.00
2023-04-17T18:25:16.710Z,0.00
2023-04-17T18:26:16.740Z,0.00
2023-04-17T18:27:16.769Z,0.00
2023-04-17T18:28:16.795Z,0.00
2023-04-17T18:29:16.847Z,0.00
2023-04-17T18:30:16.891Z,0.00
2023-04-17T18:31:16.990Z,0.00
2023-04-17T18:32:16.931Z,0.00
2023-04-17T18:33:16.962Z,0.00
2023-04-17T18:34:17.000Z,0.00
2023-04-17T18:35:17.159Z,0.00
2023-04-17T18:36:17.047Z,0.00
2023-04-17T18:37:18.295Z,0.00
2023-04-17T18:38:17.148Z,0.00
2023-04-17T18:39:17.156Z,0.00
2023-04-17T18:40:17.187Z,0.00
2023-04-17T18:41:17.220Z,0.00
2023-04-17T18:42:17.254Z,0.00
2023-04-17T18:43:17.272Z,0.00
2023-04-17T18:44:17.316Z,0.00
2023-04-17T18:45:17.336Z,0.00
2023-04-17T18:46:17.407Z,0.00
2023-04-17T18:47:17.423Z,0.00
2023-04-17T18:48:17.437Z,0.00
2023-04-17T18:49:17.479Z,0.00
2023-04-17T18:50:17.506Z,0.00
2023-04-17T18:51:17.613Z,4.00
2023-04-17T18:52:17.569Z,0.00
2023-04-17T18:53:17.598Z,0.00
2023-04-17T18:54:17.768Z,0.00
2023-04-17T18:55:17.677Z,0.00
2023-04-17T18:56:17.714Z,0.00
2023-04-17T18:57:17.734Z,0.00
2023-04-17T18:58:17.763Z,0.00
2023-04-17T18:59:17.787Z,4.00
2023-04-17T19:00:17.822Z,0.00
2023-04-17T19:01:17.897Z,4.00
2023-04-17T19:02:17.954Z,4.00
2023-04-17T19:03:18.004Z,4.00
2023-04-17T19:04:17.948Z,0.00
2023-04-17T19:05:18.049Z,4.00
2023-04-17T19:06:18.018Z,4.00
2023-04-17T19:07:18.043Z,4.00
2023-04-17T19:08:18.078Z,4.00
2023-04-17T19:09:18.108Z,4.00
2023-04-17T19:10:18.261Z,4.00
2023-04-17T19:11:18.170Z,4.00
2023-04-17T19:12:18.204Z,4.00
2023-04-17T19:13:18.221Z,4.00
2023-04-17T19:14:18.271Z,4.00
2023-04-17T19:15:18.295Z,4.00
2023-04-17T19:16:18.406Z,4.00
2023-04-17T19:17:18.361Z,4.00
2023-04-17T19:18:18.394Z,4.00
2023-04-17T19:19:18.443Z,4.00
2023-04-17T19:20:18.490Z,4.00
2023-04-17T19:21:18.493Z,4.00
2023-04-17T19:22:18.546Z,4.00
2023-04-17T19:23:18.532Z,4.00
2023-04-17T19:24:18.580Z,4.00
2023-04-17T19:25:18.638Z,4.00
2023-04-17T19:26:18.650Z,4.00
2023-04-17T19:27:18.680Z,4.00
2023-04-17T19:28:18.731Z,4.00
2023-04-17T19:29:18.744Z,4.00
2023-04-17T19:30:18.767Z,4.00
2023-04-17T19:31:18.821Z,0.00
2023-04-17T19:32:18.866Z,4.00
2023-04-17T19:33:18.882Z,4.00
2023-04-17T19:34:18.908Z,4.00
2023-04-17T19:35:18.942Z,4.00
2023-04-17T19:36:18.957Z,4.00
2023-04-17T19:37:19.001Z,0.00
2023-04-17T19:38:19.026Z,4.00
2023-04-17T19:39:19.069Z,4.00
2023-04-17T19:40:25.024Z,0.00
2023-04-17T19:41:19.118Z,4.00
2023-04-17T19:42:19.259Z,4.00
2023-04-17T19:43:19.170Z,0.00
2023-04-17T19:44:19.204Z,4.00
2023-04-17T19:45:19.243Z,0.00
2023-04-17T19:46:19.408Z,4.00
2023-04-17T19:47:19.302Z,4.00
2023-04-17T19:48:19.351Z,4.00
2023-04-17T19:49:19.369Z,4.00
2023-04-17T19:50:19.395Z,4.00
2023-04-17T19:51:19.441Z,4.00
2023-04-17T19:52:19.469Z,4.00
2023-04-17T19:53:19.493Z,4.00
2023-04-17T19:54:19.533Z,4.00
2023-04-17T19:55:19.560Z,4.00
2023-04-17T19:56:19.589Z,4.00
2023-04-17T19:57:19.630Z,0.00
2023-04-17T19:58:19.675Z,4.00
2023-04-17T19:59:19.691Z,0.00
2023-04-17T20:00:19.699Z,0.00
2023-04-17T20:01:19.792Z,0.00
2023-04-17T20:02:19.880Z,0.00
2023-04-17T20:03:20.120Z,0.00
2023-04-17T20:04:19.964Z,4.00
2023-04-17T20:05:19.890Z,0.00
2023-04-17T20:06:19.914Z,0.00
2023-04-17T20:07:19.934Z,0.00
2023-04-17T20:08:19.968Z,4.00
2023-04-17T20:09:20.199Z,4.00
2023-04-17T20:10:20.037Z,4.00
2023-04-17T20:11:20.056Z,4.00
2023-04-17T20:12:20.102Z,4.00
2023-04-17T20:13:20.126Z,4.00
2023-04-17T20:14:20.158Z,4.00
2023-04-17T20:15:20.183Z,4.00
2023-04-17T20:16:20.243Z,0.00
2023-04-17T20:17:20.276Z,0.00
2023-04-17T20:18:20.284Z,0.00
2023-04-17T20:19:20.328Z,0.00
2023-04-17T20:20:20.349Z,0.00
2023-04-17T20:21:20.364Z,4.00
2023-04-17T20:22:20.411Z,4.00
2023-04-17T20:23:20.453Z,4.00
2023-04-17T20:24:20.473Z,4.00
2023-04-17T20:25:20.537Z,0.00
2023-04-17T20:26:20.535Z,0.00
2023-04-17T20:27:20.566Z,4.00
2023-04-17T20:28:20.597Z,4.00
2023-04-17T20:29:20.628Z,4.00
2023-04-17T20:30:20.664Z,4.00
2023-04-17T20:31:20.726Z,4.00
2023-04-17T20:32:20.758Z,4.00
2023-04-17T20:33:20.800Z,4.00
2023-04-17T20:34:20.790Z,4.00
2023-04-17T20:35:20.872Z,4.00
2023-04-17T20:36:20.871Z,4.00
2023-04-17T20:37:23.632Z,4.00
2023-04-17T20:38:20.909Z,4.00
2023-04-17T20:39:20.945Z,4.00
2023-04-17T20:40:21.010Z,4.00
2023-04-17T20:41:21.004Z,4.00
2023-04-17T20:42:21.036Z,4.00
2023-04-17T20:43:21.074Z,4.00
2023-04-17T20:44:21.101Z,4.00
2023-04-17T20:45:21.127Z,4.00
2023-04-17T20:46:21.189Z,4.00
2023-04-17T20:47:21.199Z,4.00
2023-04-17T20:48:21.275Z,4.00
2023-04-17T20:49:21.316Z,4.00
2023-04-17T20:50:21.402Z,4.00
2023-04-17T20:51:21.392Z,4.00
2023-04-17T20:52:21.442Z,4.00
2023-04-17T20:53:21.517Z,4.00
2023-04-17T20:54:21.454Z,4.00
2023-04-17T20:55:21.476Z,4.00
2023-04-17T20:56:21.469Z,4.00
2023-04-17T20:57:21.540Z,4.00
2023-04-17T20:58:21.555Z,4.00
2023-04-17T20:59:21.578Z,4.00
2023-04-17T21:00:21.653Z,4.00
2023-04-17T21:01:21.647Z,4.00
2023-04-17T21:02:21.990Z,4.00
2023-04-17T21:03:21.792Z,4.00
2023-04-17T21:04:21.822Z,4.00
2023-04-17T21:05:21.767Z,4.00
2023-04-17T21:06:21.797Z,4.00
2023-04-17T21:07:21.827Z,4.00
2023-04-17T21:08:21.870Z,4.00
2023-04-17T21:09:21.878Z,4.00
2023-04-17T21:10:21.907Z,4.00
2023-04-17T21:11:21.954Z,4.00
2023-04-17T21:12:21.972Z,4.00
2023-04-17T21:13:22.019Z,4.00
2023-04-17T21:14:22.045Z,4.00
2023-04-17T21:15:22.072Z,4.00
2023-04-17T21:16:22.165Z,4.00
2023-04-17T21:17:22.224Z,4.00
2023-04-17T21:18:22.171Z,4.00
2023-04-17T21:19:22.191Z,4.00
2023-04-17T21:20:22.239Z,4.00
2023-04-17T21:21:22.258Z,4.00
2023-04-17T21:22:22.289Z,4.00
2023-04-17T21:23:22.328Z,4.00
2023-04-17T21:24:22.360Z,4.00
2023-04-17T21:25:22.394Z,4.00
2023-04-17T21:26:22.445Z,4.00
2023-04-17T21:27:22.451Z,4.00
2023-04-17T21:28:22.522Z,4.00
2023-04-17T21:29:22.517Z,4.00
2023-04-17T21:30:22.545Z,4.00
2023-04-17T21:31:22.598Z,4.00
2023-04-17T21:32:22.656Z,4.00
2023-04-17T21:33:22.646Z,4.00
2023-04-17T21:34:22.669Z,4.00
2023-04-17T21:35:22.700Z,0.00
2023-04-17T21:36:22.728Z,4.00
2023-04-17T21:37:22.761Z,4.00
2023-04-17T21:38:22.800Z,4.00
2023-04-17T21:39:22.825Z,4.00
2023-04-17T21:40:22.859Z,4.00
2023-04-17T21:41:22.912Z,4.00
2023-04-17T21:42:22.911Z,4.00
2023-04-17T21:43:22.970Z,4.00
2023-04-17T21:44:22.964Z,4.00
2023-04-17T21:45:23.068Z,4.00
2023-04-17T21:46:23.120Z,4.00
2023-04-17T21:47:23.124Z,4.00
2023-04-17T21:48:23.110Z,4.00
2023-04-17T21:49:23.152Z,4.00
2023-04-17T21:50:23.246Z,4.00
2023-04-17T21:51:23.205Z,4.00
2023-04-17T21:52:23.258Z,4.00
2023-04-17T21:53:23.268Z,4.00
2023-04-17T21:54:23.286Z,4.00
2023-04-17T21:55:23.333Z,4.00
2023-04-17T21:56:23.359Z,4.00
2023-04-17T21:57:23.394Z,4.00
2023-04-17T21:58:23.425Z,4.00
2023-04-17T21:59:23.466Z,4.00
2023-04-17T22:00:23.491Z,4.00
2023-04-17T22:01:23.627Z,4.00
2023-04-17T22:02:23.616Z,0.00
2023-04-17T22:03:23.606Z,4.00
2023-04-17T22:04:23.657Z,4.00
2023-04-17T22:05:23.649Z,4.00
2023-04-17T22:06:23.688Z,4.00
2023-04-17T22:07:23.699Z,0.00
2023-04-17T22:08:23.753Z,4.00
2023-04-17T22:09:23.765Z,4.00
2023-04-17T22:10:23.812Z,4.00
2023-04-17T22:11:23.827Z,4.00
2023-04-17T22:12:23.874Z,0.00
2023-04-17T22:13:23.894Z,4.00
2023-04-17T22:14:23.932Z,4.00
2023-04-17T22:15:23.944Z,4.00
2023-04-17T22:16:24.028Z,4.00
2023-04-17T22:17:24.044Z,0.00
2023-04-17T22:18:24.048Z,4.00
2023-04-17T22:19:24.073Z,4.00
2023-04-17T22:20:24.110Z,4.00
2023-04-17T22:21:24.149Z,4.00
2023-04-17T22:22:24.172Z,4.00
2023-04-17T22:23:24.219Z,4.00
2023-04-17T22:24:24.238Z,4.00
2023-04-17T22:25:24.279Z,4.00
2023-04-17T22:26:24.299Z,4.00
2023-04-17T22:27:24.336Z,4.00
2023-04-17T22:28:24.359Z,4.00
2023-04-17T22:29:24.393Z,4.00
2023-04-17T22:30:24.430Z,4.00
2023-04-17T22:31:24.518Z,4.00
2023-04-17T22:32:24.528Z,4.00
2023-04-17T22:33:24.525Z,4.00
2023-04-17T22:34:24.552Z,4.00
2023-04-17T22:35:24.568Z,4.00
2023-04-17T22:36:24.704Z,4.00
2023-04-17T22:37:24.628Z,4.00
2023-04-17T22:38:24.760Z,4.00
2023-04-17T22:39:24.704Z,0.00
2023-04-17T22:40:24.736Z,0.00
2023-04-17T22:41:24.768Z,0.00
2023-04-17T22:42:24.804Z,0.00
2023-04-17T22:43:24.850Z,4.00
2023-04-17T22:44:24.864Z,4.00
2023-04-17T22:45:24.896Z,4.00
2023-04-17T22:46:24.949Z,4.00
2023-04-17T22:47:24.969Z,4.00
2023-04-17T22:48:24.997Z,4.00
2023-04-17T22:49:25.015Z,4.00
2023-04-17T22:50:25.041Z,4.00
2023-04-17T22:51:25.070Z,4.00
2023-04-17T22:52:25.093Z,4.00
2023-04-17T22:53:25.144Z,4.00
2023-04-17T22:54:25.317Z,0.00
2023-04-17T22:55:25.237Z,0.00
2023-04-17T22:56:25.268Z,0.00
2023-04-17T22:57:25.264Z,0.00
2023-04-17T22:58:25.294Z,0.00
2023-04-17T22:59:25.326Z,0.00
2023-04-17T23:00:25.492Z,0.00
2023-04-17T23:01:25.392Z,0.00
2023-04-17T23:02:25.568Z,0.00
2023-04-17T23:03:25.509Z,0.00
2023-04-17T23:04:25.490Z,0.00
2023-04-17T23:05:25.577Z,0.00
2023-04-17T23:06:25.541Z,0.00
2023-04-17T23:07:25.569Z,0.00
2023-04-17T23:08:25.605Z,0.00
2023-04-17T23:09:25.648Z,0.00
2023-04-17T23:10:25.658Z,0.00
2023-04-17T23:11:25.690Z,0.00
2023-04-17T23:12:25.730Z,0.00
2023-04-17T23:13:25.766Z,0.00
2023-04-17T23:14:25.771Z,0.00
2023-04-17T23:15:25.824Z,0.00
2023-04-17T23:16:25.901Z,0.00
2023-04-17T23:17:25.914Z,0.00
2023-04-17T23:18:25.924Z,0.00
2023-04-17T23:19:25.940Z,0.00
2023-04-17T23:20:25.969Z,0.00
2023-04-17T23:21:26.000Z,0.00
2023-04-17T23:22:26.077Z,0.00
2023-04-17T23:23:26.054Z,0.00
2023-04-17T23:24:26.084Z,0.00
2023-04-17T23:25:26.131Z,0.00
2023-04-17T23:26:26.163Z,0.00
2023-04-17T23:27:26.192Z,0.00
2023-04-17T23:28:26.202Z,0.00
2023-04-17T23:29:26.243Z,0.00
2023-04-17T23:30:26.283Z,0.00
2023-04-17T23:31:26.336Z,0.00
2023-04-17T23:32:26.359Z,0.00
2023-04-17T23:33:26.375Z,0.00
2023-04-17T23:34:26.425Z,0.00
2023-04-17T23:35:26.436Z,0.00
2023-04-17T23:36:26.466Z,0.00
2023-04-17T23:37:26.500Z,0.00
2023-04-17T23:38:26.528Z,0.00
2023-04-17T23:39:26.560Z,0.00
2023-04-17T23:40:26.592Z,0.00
2023-04-17T23:41:26.646Z,0.00
2023-04-17T23:42:26.648Z,0.00
2023-04-17T23:43:26.692Z,0.00
2023-04-17T23:44:26.723Z,0.00
2023-04-17T23:45:26.763Z,0.00
2023-04-17T23:46:26.832Z,0.00
2023-04-17T23:47:26.858Z,0.00
2023-04-17T23:48:26.845Z,0.00
2023-04-17T23:49:26.866Z,0.00
2023-04-17T23:50:26.889Z,0.00
2023-04-17T23:51:26.937Z,0.00
2023-04-17T23:52:26.975Z,0.00
2023-04-17T23:53:27.000Z,0.00
2023-04-17T23:54:27.012Z,0.00
2023-04-17T23:55:27.056Z,0.00
2023-04-17T23:56:27.085Z,0.00
2023-04-17T23:57:27.122Z,0.00
2023-04-17T23:58:27.168Z,0.00
2023-04-17T23:59:27.202Z,0.00
