createdAt,value
2018-03-16T13:08:15.690Z,2.01
2018-03-16T13:09:11.301Z,2.02
2018-03-16T13:10:11.306Z,2.01
2018-03-16T13:11:11.334Z,1.99
2018-03-16T13:12:11.299Z,2.05
2018-03-16T13:13:11.273Z,2.10
2018-03-16T13:14:11.399Z,2.16
2018-03-16T13:15:11.472Z,2.17
2018-03-16T13:16:11.344Z,2.19
2018-03-16T13:17:11.398Z,2.16
2018-03-16T13:18:11.387Z,2.09
2018-03-16T13:19:11.415Z,2.09
2018-03-16T13:20:11.277Z,2.13
2018-03-16T13:21:11.303Z,2.15
2018-03-16T13:22:11.399Z,2.21
2018-03-16T13:23:11.363Z,2.19
2018-03-16T13:24:11.345Z,2.19
2018-03-16T13:25:11.309Z,2.21
2018-03-16T13:26:11.289Z,2.27
2018-03-16T13:27:11.281Z,2.32
2018-03-16T13:28:11.397Z,2.40
2018-03-16T13:29:11.354Z,2.28
2018-03-16T13:30:11.374Z,2.20
2018-03-16T13:31:11.347Z,2.19
2018-03-16T13:32:11.346Z,2.21
2018-03-16T13:33:11.340Z,2.21
2018-03-16T13:34:11.380Z,2.19
2018-03-16T13:35:11.345Z,2.20
2018-03-16T13:36:11.281Z,2.16
2018-03-16T13:37:11.317Z,2.05
2018-03-16T13:38:11.333Z,2.01
2018-03-16T13:39:11.409Z,2.01
2018-03-16T13:40:11.405Z,2.02
2018-03-16T13:41:11.360Z,1.97
2018-03-16T13:42:11.292Z,1.92
2018-03-16T13:43:11.301Z,1.80
2018-03-16T13:44:11.301Z,1.84
2018-03-16T13:45:11.403Z,1.88
2018-03-16T13:46:11.357Z,1.97
2018-03-16T13:47:11.412Z,1.92
2018-03-16T13:48:11.292Z,1.98
2018-03-16T13:49:11.363Z,1.98
2018-03-16T13:50:11.356Z,2.04
2018-03-16T13:51:11.411Z,2.10
2018-03-16T13:52:11.359Z,2.16
2018-03-16T13:53:11.362Z,2.19
2018-03-16T13:54:11.416Z,2.13
2018-03-16T13:55:11.359Z,2.09
2018-03-16T13:56:11.356Z,2.12
2018-03-16T13:57:11.333Z,2.16
2018-03-16T13:58:11.424Z,2.17
2018-03-16T13:59:11.356Z,2.15
2018-03-16T14:00:11.392Z,2.10
2018-03-16T14:01:11.414Z,2.12
2018-03-16T14:02:11.301Z,2.19
2018-03-16T14:03:11.393Z,2.16
2018-03-16T14:04:11.389Z,2.02
2018-03-16T14:05:11.335Z,1.90
2018-03-16T14:06:11.305Z,1.94
2018-03-16T14:07:11.365Z,1.92
2018-03-16T14:08:11.421Z,1.86
2018-03-16T14:09:11.312Z,1.76
2018-03-16T14:10:11.306Z,1.75
2018-03-16T14:11:11.426Z,1.69
2018-03-16T14:12:11.424Z,1.75
2018-03-16T14:13:11.339Z,1.71
2018-03-16T14:14:11.307Z,1.75
2018-03-16T14:15:11.341Z,1.74
2018-03-16T14:16:11.387Z,1.67
2018-03-16T14:17:11.436Z,1.68
2018-03-16T14:18:11.373Z,1.69
2018-03-16T14:19:11.389Z,1.76
2018-03-16T14:20:11.348Z,1.78
2018-03-16T14:21:11.341Z,1.84
2018-03-16T14:22:11.429Z,1.80
2018-03-16T14:23:11.372Z,1.83
2018-03-16T14:24:11.400Z,1.79
2018-03-16T14:25:11.438Z,1.78
2018-03-16T14:26:11.379Z,1.71
2018-03-16T14:27:11.452Z,1.71
2018-03-16T14:28:11.409Z,1.67
2018-03-16T14:29:11.381Z,1.61
2018-03-16T14:30:11.388Z,1.64
2018-03-16T14:31:11.350Z,1.65
2018-03-16T14:32:11.441Z,1.57
2018-03-16T14:33:11.322Z,1.60
2018-03-16T14:34:11.359Z,1.58
2018-03-16T14:35:11.335Z,1.56
2018-03-16T14:36:11.452Z,1.54
2018-03-16T14:37:11.445Z,1.56
2018-03-16T14:38:11.384Z,1.52
2018-03-16T14:39:11.439Z,1.52
2018-03-16T14:40:11.449Z,1.46
2018-03-16T14:41:11.392Z,1.50
2018-03-16T14:42:11.395Z,1.52
2018-03-16T14:43:11.353Z,1.56
2018-03-16T14:44:11.424Z,1.53
2018-03-16T14:45:11.418Z,1.57
2018-03-16T14:46:11.328Z,1.60
2018-03-16T14:47:11.452Z,1.49
2018-03-16T14:48:11.448Z,1.47
2018-03-16T14:49:11.333Z,1.39
2018-03-16T14:50:11.361Z,1.35
2018-03-16T14:51:11.426Z,1.38
2018-03-16T14:52:11.331Z,1.42
2018-03-16T14:53:11.394Z,1.35
2018-03-16T14:54:11.332Z,1.36
2018-03-16T14:55:11.454Z,1.38
2018-03-16T15:04:11.461Z,1.11
2018-03-16T15:05:11.417Z,1.12
2018-03-16T15:06:11.459Z,1.09
2018-03-16T15:07:11.453Z,1.11
2018-03-16T15:08:11.429Z,1.12
2018-03-16T15:09:11.414Z,1.12
2018-03-16T15:10:11.467Z,1.08
2018-03-16T15:11:11.414Z,1.04
2018-03-16T15:12:11.344Z,1.05
2018-03-16T15:13:11.430Z,1.06
2018-03-16T15:14:11.349Z,1.09
2018-03-16T15:15:11.380Z,1.09
2018-03-16T15:16:11.444Z,1.02
2018-03-16T15:17:11.462Z,0.98
2018-03-16T15:18:11.472Z,0.98
2018-03-16T15:19:11.427Z,1.02
2018-03-16T15:20:11.418Z,1.01
2018-03-16T15:21:11.413Z,1.04
2018-03-16T15:22:11.443Z,1.01
2018-03-16T15:23:11.411Z,0.95
2018-03-16T15:24:11.363Z,0.91
2018-03-16T15:25:11.423Z,0.86
2018-03-16T15:26:11.386Z,0.85
2018-03-16T15:27:11.413Z,0.83
2018-03-16T15:28:11.445Z,0.82
2018-03-16T15:29:11.391Z,0.79
2018-03-16T15:30:11.387Z,0.79
2018-03-16T15:31:11.472Z,0.76
2018-03-16T15:32:11.390Z,0.74
2018-03-16T15:33:11.472Z,0.70
2018-03-16T15:34:11.372Z,0.71
2018-03-16T15:35:11.443Z,0.68
2018-03-16T15:36:11.475Z,0.67
2018-03-16T15:37:11.389Z,0.65
2018-03-16T15:38:11.392Z,0.65
2018-03-16T15:39:11.478Z,0.64
2018-03-16T15:40:11.476Z,0.64
2018-03-16T15:41:11.457Z,0.65
2018-03-16T15:42:11.426Z,0.64
2018-03-16T15:43:11.370Z,0.60
2018-03-16T15:44:11.429Z,0.60
2018-03-16T15:45:11.364Z,0.63
2018-03-16T15:46:11.431Z,0.61
2018-03-16T15:47:11.459Z,0.61
2018-03-16T15:48:11.375Z,0.61
2018-03-16T15:49:11.388Z,0.63
2018-03-16T15:50:11.495Z,0.63
2018-03-16T15:51:11.484Z,0.63
2018-03-16T15:52:11.485Z,0.63
2018-03-16T15:53:11.469Z,0.59
2018-03-16T15:54:11.485Z,0.54
2018-03-16T15:55:11.488Z,0.51
2018-03-16T15:56:11.494Z,0.53
2018-03-16T15:57:11.382Z,0.54
2018-03-16T15:58:11.472Z,0.54
2018-03-16T15:59:11.493Z,0.53
2018-03-16T16:00:11.488Z,0.53
2018-03-16T16:01:11.493Z,0.54
2018-03-16T16:02:11.448Z,0.54
2018-03-16T16:03:11.492Z,0.53
2018-03-16T16:04:11.496Z,0.51
2018-03-16T16:05:11.466Z,0.49
2018-03-16T16:06:11.377Z,0.49
2018-03-16T16:07:11.446Z,0.49
2018-03-16T16:08:11.381Z,0.45
2018-03-16T16:09:11.380Z,0.42
2018-03-16T16:10:11.480Z,0.44
2018-03-16T16:11:11.475Z,0.45
2018-03-16T16:12:11.414Z,0.45
2018-03-16T16:13:11.505Z,0.47
2018-03-16T16:14:11.456Z,0.48
2018-03-16T16:15:11.428Z,0.49
2018-03-16T16:16:11.438Z,0.48
2018-03-16T16:17:11.420Z,0.48
2018-03-16T16:18:11.390Z,0.42
2018-03-16T16:19:11.412Z,0.42
2018-03-16T16:20:11.472Z,0.41
2018-03-16T16:21:11.391Z,0.38
2018-03-16T16:22:11.463Z,0.38
2018-03-16T16:23:11.451Z,0.38
2018-03-16T16:24:11.475Z,0.36
2018-03-16T16:25:11.504Z,0.34
2018-03-16T16:26:11.446Z,0.33
2018-03-16T16:27:11.422Z,0.31
2018-03-16T16:28:11.420Z,0.33
2018-03-16T16:29:11.395Z,0.34
2018-03-16T16:30:11.427Z,0.33
2018-03-16T16:31:11.422Z,0.33
2018-03-16T16:32:11.458Z,0.31
2018-03-16T16:33:11.427Z,0.31
2018-03-16T16:34:11.509Z,0.31
2018-03-16T16:35:11.465Z,0.31
2018-03-16T16:36:11.491Z,0.33
2018-03-16T16:37:11.484Z,0.31
2018-03-16T16:38:11.424Z,0.30
2018-03-16T16:39:11.464Z,0.30
2018-03-16T16:40:11.513Z,0.31
2018-03-16T16:41:11.409Z,0.34
2018-03-16T16:42:11.463Z,0.31
2018-03-16T16:43:11.530Z,0.31
2018-03-16T16:44:11.523Z,0.34
2018-03-16T16:45:11.466Z,0.34
2018-03-16T16:48:11.431Z,0.30
2018-03-16T16:49:11.501Z,0.26
2018-03-16T16:50:11.480Z,0.24
2018-03-16T16:51:11.436Z,0.24
2018-03-16T16:52:11.474Z,0.24
2018-03-16T16:53:11.412Z,0.24
2018-03-16T16:54:11.499Z,0.22
2018-03-16T16:55:11.650Z,0.20
2018-03-16T16:56:11.530Z,0.19
2018-03-16T16:57:11.503Z,0.18
2018-03-16T16:58:11.455Z,0.18
2018-03-16T16:59:11.501Z,0.15
2018-03-16T17:00:11.475Z,0.13
2018-03-16T17:01:11.442Z,0.15
2018-03-16T17:02:11.493Z,0.16
2018-03-16T17:03:11.417Z,0.13
2018-03-16T17:04:11.528Z,0.15
2018-03-16T17:05:11.540Z,0.12
2018-03-16T17:06:11.530Z,0.12
2018-03-16T17:07:11.489Z,0.12
2018-03-16T17:08:11.513Z,0.16
2018-03-16T17:09:11.419Z,0.12
2018-03-16T17:10:11.513Z,0.15
2018-03-16T17:11:11.540Z,0.15
2018-03-16T17:12:11.516Z,0.09
2018-03-16T17:13:11.487Z,0.08
2018-03-16T17:14:11.450Z,0.08
2018-03-16T17:15:11.550Z,0.09
2018-03-16T17:16:11.493Z,0.11
2018-03-16T17:17:11.488Z,0.09
2018-03-16T17:18:11.542Z,0.08
2018-03-16T17:19:11.439Z,0.09
2018-03-16T17:20:11.552Z,0.07
2018-03-16T17:21:11.440Z,0.05
2018-03-16T17:22:11.546Z,0.07
2018-03-16T17:23:11.440Z,0.05
2018-03-16T17:24:11.559Z,0.04
2018-03-16T17:25:11.439Z,0.05
2018-03-16T17:26:11.547Z,0.02
2018-03-16T17:27:11.495Z,0.04
2018-03-16T17:28:11.548Z,0.04
2018-03-16T17:29:11.442Z,0.01
2018-03-16T17:30:11.441Z,0.02
2018-03-16T17:31:11.552Z,0.04
2018-03-16T17:32:24.013Z,0.04
2018-03-16T17:33:11.501Z,0.05
2018-03-16T17:34:11.441Z,0.02
2018-03-16T17:35:11.467Z,0.04
2018-03-16T17:36:11.497Z,0.04
2018-03-16T17:37:11.474Z,0.02
2018-03-16T17:38:11.476Z,0.02
2018-03-16T17:39:11.555Z,0.00
2018-03-16T17:40:11.556Z,0.00
2018-03-16T17:41:11.483Z,0.01
2018-03-16T17:42:11.470Z,0.01
2018-03-16T17:43:11.476Z,0.02
2018-03-16T17:44:11.562Z,0.01
2018-03-16T17:45:11.514Z,0.01
2018-03-16T17:46:11.515Z,0.00
2018-03-16T17:47:11.561Z,-0.02
2018-03-16T17:48:11.555Z,-0.03
2018-03-16T17:49:11.484Z,-0.02
2018-03-16T17:50:11.473Z,-0.05
2018-03-16T17:51:11.484Z,-0.09
2018-03-16T17:52:11.567Z,-0.10
2018-03-16T17:53:11.449Z,-0.09
2018-03-16T17:54:11.475Z,-0.13
2018-03-16T17:55:11.567Z,-0.09
2018-03-16T17:56:11.568Z,-0.10
2018-03-16T17:57:11.470Z,-0.09
2018-03-16T17:58:11.544Z,-0.09
2018-03-16T17:59:11.542Z,-0.09
2018-03-16T18:00:11.477Z,-0.09
2018-03-16T18:01:11.524Z,-0.10
2018-03-16T18:02:11.455Z,-0.10
2018-03-16T18:03:11.564Z,-0.09
2018-03-16T18:04:11.569Z,-0.14
2018-03-16T18:05:11.452Z,-0.13
2018-03-16T18:06:11.603Z,-0.15
2018-03-16T18:07:11.486Z,-0.18
2018-03-16T18:08:11.570Z,-0.21
2018-03-16T18:09:11.569Z,-0.20
2018-03-16T18:10:11.490Z,-0.20
2018-03-16T18:11:11.584Z,-0.18
2018-03-16T18:12:11.486Z,-0.18
2018-03-16T18:13:11.496Z,-0.17
2018-03-16T18:14:11.578Z,-0.18
2018-03-16T18:15:11.491Z,-0.21
2018-03-16T18:16:11.585Z,-0.22
2018-03-16T18:17:11.538Z,-0.24
2018-03-16T18:18:11.603Z,-0.22
2018-03-16T18:19:11.464Z,-0.22
2018-03-16T18:20:11.509Z,-0.22
2018-03-16T18:21:11.587Z,-0.24
2018-03-16T18:22:11.542Z,-0.22
2018-03-16T18:23:11.496Z,-0.22
2018-03-16T18:24:11.593Z,-0.21
2018-03-16T18:25:11.581Z,-0.24
2018-03-16T18:26:11.498Z,-0.27
2018-03-16T18:27:11.587Z,-0.27
2018-03-16T18:28:11.475Z,-0.27
2018-03-16T18:29:11.501Z,-0.27
2018-03-16T18:30:11.593Z,-0.28
2018-03-16T18:31:11.514Z,-0.27
2018-03-16T18:32:11.473Z,-0.27
2018-03-16T18:33:11.536Z,-0.27
2018-03-16T18:34:11.499Z,-0.28
2018-03-16T18:35:11.569Z,-0.28
2018-03-16T18:36:11.477Z,-0.28
2018-03-16T18:37:11.531Z,-0.29
2018-03-16T18:38:11.506Z,-0.31
2018-03-16T18:39:11.611Z,-0.32
2018-03-16T18:40:11.546Z,-0.31
2018-03-16T18:41:11.506Z,-0.32
2018-03-16T18:42:11.514Z,-0.32
2018-03-16T18:43:11.569Z,-0.32
2018-03-16T18:44:11.477Z,-0.36
2018-03-16T18:45:11.569Z,-0.38
2018-03-16T18:46:11.516Z,-0.39
2018-03-16T18:47:11.605Z,-0.39
2018-03-16T18:48:11.604Z,-0.39
2018-03-16T18:49:11.553Z,-0.39
2018-03-16T18:50:11.605Z,-0.40
2018-03-16T18:51:11.606Z,-0.40
2018-03-16T18:52:11.598Z,-0.40
2018-03-16T18:53:11.555Z,-0.43
2018-03-16T18:54:11.522Z,-0.43
2018-03-16T18:55:11.605Z,-0.43
2018-03-16T18:56:11.616Z,-0.44
2018-03-16T18:57:11.599Z,-0.43
2018-03-16T18:58:11.563Z,-0.44
2018-03-16T18:59:11.489Z,-0.44
2018-03-16T19:00:11.585Z,-0.46
2018-03-16T19:01:11.583Z,-0.47
2018-03-16T19:02:11.517Z,-0.47
2018-03-16T19:03:11.609Z,-0.49
2018-03-16T19:04:11.573Z,-0.49
2018-03-16T19:05:11.525Z,-0.50
2018-03-16T19:06:11.588Z,-0.52
2018-03-16T19:07:11.564Z,-0.52
2018-03-16T19:08:11.610Z,-0.54
2018-03-16T19:09:11.615Z,-0.54
2018-03-16T19:10:11.610Z,-0.56
2018-03-16T19:11:11.531Z,-0.55
2018-03-16T19:12:11.535Z,-0.55
2018-03-16T19:13:11.589Z,-0.58
2018-03-16T19:14:11.597Z,-0.58
2018-03-16T19:15:11.525Z,-0.59
2018-03-16T19:16:11.505Z,-0.61
2018-03-16T19:17:11.532Z,-0.61
2018-03-16T19:18:11.589Z,-0.61
2018-03-16T19:19:11.526Z,-0.61
2018-03-16T19:20:11.534Z,-0.61
2018-03-16T19:21:11.617Z,-0.61
2018-03-16T19:22:11.570Z,-0.65
2018-03-16T19:23:11.624Z,-0.66
2018-03-16T19:24:11.574Z,-0.65
2018-03-16T19:25:11.510Z,-0.66
2018-03-16T19:26:11.625Z,-0.63
2018-03-16T19:27:11.523Z,-0.63
2018-03-16T19:28:11.575Z,-0.66
2018-03-16T19:29:11.618Z,-0.67
2018-03-16T19:30:11.577Z,-0.67
2018-03-16T19:31:11.511Z,-0.67
2018-03-16T19:32:11.516Z,-0.69
2018-03-16T19:33:11.513Z,-0.67
2018-03-16T19:34:11.540Z,-0.67
2018-03-16T19:35:11.546Z,-0.65
2018-03-16T19:36:11.624Z,-0.67
2018-03-16T19:37:11.628Z,-0.70
2018-03-16T19:38:11.544Z,-0.70
2018-03-16T19:39:11.584Z,-0.72
2018-03-16T19:40:11.551Z,-0.70
2018-03-16T19:41:11.609Z,-0.69
2018-03-16T19:42:11.631Z,-0.70
2018-03-16T19:43:11.632Z,-0.70
2018-03-16T19:44:11.610Z,-0.67
2018-03-16T19:45:11.583Z,-0.67
2018-03-16T19:46:11.610Z,-0.67
2018-03-16T19:47:11.641Z,-0.70
2018-03-16T19:48:11.610Z,-0.72
2018-03-16T19:49:11.549Z,-0.72
2018-03-16T19:50:11.633Z,-0.75
2018-03-16T19:51:11.645Z,-0.80
2018-03-16T19:52:11.635Z,-0.80
2018-03-16T19:53:11.591Z,-0.82
2018-03-16T19:54:11.597Z,-0.82
2018-03-16T19:55:11.645Z,-0.85
2018-03-16T19:56:11.652Z,-0.84
2018-03-16T19:57:11.638Z,-0.82
2018-03-16T19:58:11.658Z,-0.78
2018-03-16T19:59:11.651Z,-0.78
2018-03-16T20:00:11.621Z,-0.80
2018-03-16T20:01:11.595Z,-0.81
2018-03-16T20:02:11.571Z,-0.82
2018-03-16T20:03:11.655Z,-0.82
2018-03-16T20:04:11.595Z,-0.84
2018-03-16T20:05:11.531Z,-0.84
2018-03-16T20:06:11.642Z,-0.85
2018-03-16T20:07:11.570Z,-0.86
2018-03-16T20:08:11.622Z,-0.86
2018-03-16T20:09:11.649Z,-0.86
2018-03-16T20:10:11.533Z,-0.86
2018-03-16T20:11:11.571Z,-0.88
2018-03-16T20:12:11.681Z,-0.89
2018-03-16T20:13:11.603Z,-0.88
2018-03-16T20:14:11.635Z,-0.89
2018-03-16T20:15:11.660Z,-0.89
2018-03-16T20:16:11.652Z,-0.88
2018-03-16T20:17:11.593Z,-0.88
2018-03-16T20:18:11.545Z,-0.91
2018-03-16T20:19:11.612Z,-0.89
2018-03-16T20:20:11.662Z,-0.92
2018-03-16T20:21:11.574Z,-0.92
2018-03-16T20:22:11.614Z,-0.92
2018-03-16T20:23:11.616Z,-0.91
2018-03-16T20:24:11.669Z,-0.92
2018-03-16T20:25:11.616Z,-0.93
2018-03-16T20:26:11.653Z,-0.92
2018-03-16T20:27:11.556Z,-0.93
2018-03-16T20:28:11.546Z,-0.93
2018-03-16T20:29:11.635Z,-0.93
2018-03-16T20:30:11.550Z,-0.93
2018-03-16T20:31:11.660Z,-0.93
2018-03-16T20:32:11.621Z,-0.91
2018-03-16T20:33:11.665Z,-0.92
2018-03-16T20:34:11.675Z,-0.89
2018-03-16T20:35:11.662Z,-0.91
2018-03-16T20:36:11.698Z,-0.92
2018-03-16T20:37:11.612Z,-0.92
2018-03-16T20:38:11.582Z,-0.91
2018-03-16T20:39:11.665Z,-0.91
2018-03-16T20:40:11.602Z,-0.91
2018-03-16T20:41:11.578Z,-0.91
2018-03-16T20:42:11.623Z,-0.92
2018-03-16T20:43:11.584Z,-0.92
2018-03-16T20:44:11.670Z,-0.93
2018-03-16T20:45:11.627Z,-0.95
2018-03-16T20:46:11.675Z,-0.93
2018-03-16T20:47:11.675Z,-0.92
2018-03-16T20:48:11.589Z,-0.93
2018-03-16T20:49:11.684Z,-0.95
2018-03-16T20:50:11.584Z,-0.96
2018-03-16T20:51:11.595Z,-0.97
2018-03-16T20:52:11.625Z,-0.97
2018-03-16T20:53:11.588Z,-0.97
2018-03-16T20:54:11.593Z,-0.99
2018-03-16T20:55:11.689Z,-0.99
2018-03-16T20:56:11.650Z,-1.00
2018-03-16T20:57:11.675Z,-1.00
2018-03-16T20:58:11.629Z,-1.02
2018-03-16T20:59:11.588Z,-1.02
2018-03-16T21:00:11.629Z,-1.00
2018-03-16T21:01:11.630Z,-1.00
2018-03-16T21:02:11.631Z,-0.99
2018-03-16T21:03:11.638Z,-0.99
2018-03-16T21:04:11.693Z,-0.99
2018-03-16T21:05:11.627Z,-1.00
2018-03-16T21:06:11.685Z,-1.00
2018-03-16T21:07:11.682Z,-1.02
2018-03-16T21:08:11.602Z,-1.03
2018-03-16T21:09:11.575Z,-1.06
2018-03-16T21:10:11.569Z,-1.06
2018-03-16T21:11:11.639Z,-1.06
2018-03-16T21:12:11.605Z,-1.06
2018-03-16T21:13:11.717Z,-1.07
2018-03-16T21:14:11.696Z,-1.06
2018-03-16T21:15:11.646Z,-1.08
2018-03-16T21:16:11.671Z,-1.08
2018-03-16T21:17:11.642Z,-1.04
2018-03-16T21:18:11.672Z,-1.06
2018-03-16T21:19:11.636Z,-1.08
2018-03-16T21:20:11.645Z,-1.08
2018-03-16T21:21:11.614Z,-1.07
2018-03-16T21:22:11.689Z,-1.08
2018-03-16T21:23:11.697Z,-1.11
2018-03-16T21:24:11.693Z,-1.11
2018-03-16T21:25:11.669Z,-1.10
2018-03-16T21:26:11.691Z,-1.11
2018-03-16T21:27:11.580Z,-1.10
2018-03-16T21:28:11.652Z,-1.11
2018-03-16T21:29:11.701Z,-1.11
2018-03-16T21:30:11.646Z,-1.10
2018-03-16T21:31:11.748Z,-1.10
2018-03-16T21:32:11.646Z,-1.10
2018-03-16T21:33:11.702Z,-1.11
2018-03-16T21:34:11.693Z,-1.13
2018-03-16T21:35:11.678Z,-1.14
2018-03-16T21:36:11.657Z,-1.14
2018-03-16T21:37:11.591Z,-1.14
2018-03-16T21:38:11.621Z,-1.14
2018-03-16T21:39:11.588Z,-1.14
2018-03-16T21:40:11.586Z,-1.13
2018-03-16T21:41:11.698Z,-1.14
2018-03-16T21:42:11.712Z,-1.15
2018-03-16T21:43:11.590Z,-1.17
2018-03-16T21:44:11.688Z,-1.19
2018-03-16T21:45:11.617Z,-1.18
2018-03-16T21:46:11.622Z,-1.18
2018-03-16T21:47:11.705Z,-1.19
2018-03-16T21:48:11.633Z,-1.19
2018-03-16T21:49:11.722Z,-1.21
2018-03-16T21:50:11.600Z,-1.18
2018-03-16T21:51:11.630Z,-1.18
2018-03-16T21:52:11.595Z,-1.19
2018-03-16T21:53:11.658Z,-1.21
2018-03-16T21:54:11.593Z,-1.19
2018-03-16T21:55:11.627Z,-1.19
2018-03-16T21:56:11.763Z,-1.21
2018-03-16T21:57:11.628Z,-1.24
2018-03-16T21:58:11.690Z,-1.25
2018-03-16T21:59:11.628Z,-1.25
2018-03-16T22:00:11.720Z,-1.25
2018-03-16T22:01:11.717Z,-1.26
2018-03-16T22:02:11.627Z,-1.26
2018-03-16T22:03:11.597Z,-1.26
2018-03-16T22:04:11.677Z,-1.26
2018-03-16T22:05:11.642Z,-1.26
2018-03-16T22:06:11.730Z,-1.26
2018-03-16T22:07:11.722Z,-1.25
2018-03-16T22:08:11.633Z,-1.28
2018-03-16T22:09:11.721Z,-1.26
2018-03-16T22:10:11.721Z,-1.28
2018-03-16T22:11:11.723Z,-1.28
2018-03-16T22:12:11.725Z,-1.29
2018-03-16T22:13:11.725Z,-1.29
2018-03-16T22:14:11.643Z,-1.29
2018-03-16T22:15:11.679Z,-1.29
2018-03-16T22:16:11.648Z,-1.25
2018-03-16T22:17:11.725Z,-1.25
2018-03-16T22:18:11.620Z,-1.24
2018-03-16T22:19:11.702Z,-1.26
2018-03-16T22:20:11.650Z,-1.25
2018-03-16T22:21:11.706Z,-1.26
2018-03-16T22:22:11.735Z,-1.25
2018-03-16T22:23:11.614Z,-1.28
2018-03-16T22:24:11.683Z,-1.28
2018-03-16T22:25:11.729Z,-1.29
2018-03-16T22:26:11.743Z,-1.29
2018-03-16T22:27:11.645Z,-1.30
2018-03-16T22:28:11.650Z,-1.30
2018-03-16T22:29:11.644Z,-1.30
2018-03-16T22:30:11.735Z,-1.30
2018-03-16T22:31:11.713Z,-1.30
2018-03-16T22:32:11.715Z,-1.30
2018-03-16T22:33:11.741Z,-1.29
2018-03-16T22:34:11.656Z,-1.30
2018-03-16T22:35:11.696Z,-1.32
2018-03-16T22:36:11.648Z,-1.33
2018-03-16T22:37:11.748Z,-1.33
2018-03-16T22:38:11.645Z,-1.32
2018-03-16T22:39:11.657Z,-1.33
2018-03-16T22:40:11.741Z,-1.33
2018-03-16T22:41:11.660Z,-1.36
2018-03-16T22:42:11.697Z,-1.36
2018-03-16T22:43:11.697Z,-1.36
2018-03-16T22:44:11.630Z,-1.37
2018-03-16T22:45:11.753Z,-1.37
2018-03-16T22:46:11.662Z,-1.40
2018-03-16T22:47:11.635Z,-1.38
2018-03-16T22:48:11.842Z,-1.40
2018-03-16T22:49:11.631Z,-1.38
2018-03-16T22:50:11.663Z,-1.40
2018-03-16T22:51:11.744Z,-1.45
2018-03-16T22:52:11.664Z,-1.45
2018-03-16T22:53:11.701Z,-1.45
2018-03-16T22:54:11.658Z,-1.47
2018-03-16T22:55:11.664Z,-1.48
2018-03-16T22:56:11.640Z,-1.51
2018-03-16T22:57:11.636Z,-1.52
2018-03-16T22:58:11.671Z,-1.55
2018-03-16T22:59:11.672Z,-1.55
2018-03-16T23:00:11.642Z,-1.54
2018-03-16T23:01:11.641Z,-1.54
2018-03-16T23:02:11.676Z,-1.56
2018-03-16T23:03:11.758Z,-1.58
2018-03-16T23:04:11.707Z,-1.58
2018-03-16T23:05:11.647Z,-1.58
2018-03-16T23:06:11.676Z,-1.59
2018-03-16T23:07:11.757Z,-1.58
2018-03-16T23:08:11.768Z,-1.58
2018-03-16T23:09:11.652Z,-1.58
2018-03-16T23:10:11.713Z,-1.60
2018-03-16T23:11:11.649Z,-1.60
2018-03-16T23:12:11.650Z,-1.62
2018-03-16T23:13:11.754Z,-1.63
2018-03-16T23:14:11.765Z,-1.63
2018-03-16T23:15:11.765Z,-1.66
2018-03-16T23:16:11.734Z,-1.66
2018-03-16T23:17:11.763Z,-1.67
2018-03-16T23:18:11.717Z,-1.67
2018-03-16T23:21:11.746Z,-1.67
2018-03-16T23:22:11.773Z,-1.67
2018-03-16T23:23:11.771Z,-1.66
2018-03-16T23:24:11.766Z,-1.67
2018-03-16T23:25:11.746Z,-1.70
2018-03-16T23:26:11.665Z,-1.70
2018-03-16T23:27:11.689Z,-1.70
2018-03-16T23:28:11.729Z,-1.71
2018-03-16T23:29:11.769Z,-1.73
2018-03-16T23:30:11.681Z,-1.78
2018-03-16T23:31:11.661Z,-1.82
2018-03-16T23:32:11.724Z,-1.88
2018-03-16T23:33:11.783Z,-1.91
2018-03-16T23:34:11.664Z,-1.89
2018-03-16T23:35:11.729Z,-1.95
2018-03-16T23:36:11.756Z,-1.95
2018-03-16T23:37:11.661Z,-1.95
2018-03-16T23:38:11.752Z,-1.97
2018-03-16T23:39:11.735Z,-1.98
2018-03-16T23:40:11.774Z,-2.00
2018-03-16T23:41:11.670Z,-2.00
2018-03-16T23:42:11.758Z,-1.98
2018-03-16T23:43:11.729Z,-1.98
2018-03-16T23:44:11.758Z,-1.98
2018-03-16T23:45:11.736Z,-2.00
2018-03-16T23:46:11.782Z,-2.00
2018-03-16T23:47:11.785Z,-2.00
2018-03-16T23:48:11.737Z,-1.98
2018-03-16T23:49:11.736Z,-1.98
2018-03-16T23:50:11.742Z,-2.00
2018-03-16T23:51:11.671Z,-2.02
2018-03-16T23:52:11.791Z,-2.05
2018-03-16T23:53:11.787Z,-2.07
2018-03-16T23:54:11.703Z,-2.07
2018-03-16T23:55:11.675Z,-2.09
2018-03-16T23:56:11.785Z,-2.07
2018-03-16T23:57:11.745Z,-2.07
2018-03-16T23:58:11.762Z,-2.05
2018-03-16T23:59:11.742Z,-2.05
