createdAt,value
2018-06-15T11:09:28.925Z,23.47
2018-06-15T11:10:30.315Z,23.44
2018-06-15T11:11:31.716Z,23.45
2018-06-15T11:12:33.121Z,23.54
2018-06-15T11:13:34.506Z,23.52
2018-06-15T11:14:35.861Z,23.42
2018-06-15T11:15:37.269Z,23.59
2018-06-15T11:16:38.650Z,23.50
2018-06-15T11:17:40.002Z,23.49
2018-06-15T11:18:41.401Z,23.53
2018-06-15T11:19:42.804Z,23.53
2018-06-15T11:20:44.203Z,23.53
2018-06-15T11:21:45.639Z,23.67
2018-06-15T11:22:47.010Z,23.71
2018-06-15T11:23:48.406Z,23.82
2018-06-15T11:24:49.804Z,23.90
2018-06-15T11:25:51.207Z,24.14
2018-06-15T11:26:52.556Z,24.29
2018-06-15T11:27:53.951Z,24.39
2018-06-15T11:28:55.361Z,24.48
2018-06-15T11:29:56.709Z,24.71
2018-06-15T11:30:58.134Z,24.61
2018-06-15T11:31:59.487Z,24.63
2018-06-15T11:33:00.900Z,24.75
2018-06-15T11:34:02.280Z,24.87
2018-06-15T11:35:03.641Z,24.89
2018-06-15T11:36:04.989Z,24.90
2018-06-15T11:37:06.416Z,24.90
2018-06-15T11:38:07.923Z,24.80
2018-06-15T11:39:09.301Z,24.89
2018-06-15T11:40:10.699Z,24.98
2018-06-15T11:41:12.123Z,24.98
2018-06-15T11:42:13.455Z,25.14
2018-06-15T11:43:14.868Z,25.24
2018-06-15T11:44:16.264Z,25.46
2018-06-15T11:45:17.660Z,25.36
2018-06-15T11:46:19.042Z,25.27
2018-06-15T11:47:20.424Z,25.30
2018-06-15T11:48:21.776Z,25.46
2018-06-15T11:49:23.150Z,25.59
2018-06-15T11:50:24.536Z,25.97
2018-06-15T11:51:25.957Z,26.44
2018-06-15T11:52:27.353Z,26.87
2018-06-15T11:53:28.761Z,27.09
2018-06-15T11:54:30.155Z,27.61
2018-06-15T11:55:31.567Z,27.99
2018-06-15T11:56:32.925Z,28.43
2018-06-15T11:57:34.323Z,28.72
2018-06-15T11:58:35.662Z,28.98
2018-06-15T11:59:37.021Z,29.26
2018-06-15T12:00:38.421Z,29.33
2018-06-15T12:01:39.833Z,29.81
2018-06-15T12:02:41.231Z,30.37
2018-06-15T12:03:42.629Z,30.60
2018-06-15T12:04:44.050Z,30.75
2018-06-15T12:05:45.457Z,30.54
2018-06-15T12:06:46.855Z,30.22
2018-06-15T12:07:48.255Z,30.18
2018-06-15T12:08:49.648Z,30.01
2018-06-15T12:09:51.057Z,29.45
2018-06-15T12:10:52.457Z,29.36
2018-06-15T12:11:53.900Z,29.44
2018-06-15T12:12:55.352Z,29.84
2018-06-15T12:13:56.757Z,29.95
2018-06-15T12:14:58.593Z,30.25
2018-06-15T12:16:00.028Z,30.34
2018-06-15T12:17:01.462Z,30.64
2018-06-15T12:18:02.855Z,31.03
2018-06-15T12:19:04.257Z,31.20
2018-06-15T12:20:05.662Z,31.50
2018-06-15T12:21:07.064Z,31.76
2018-06-15T12:22:08.470Z,31.92
2018-06-15T12:23:09.879Z,31.90
2018-06-15T12:24:11.226Z,32.16
2018-06-15T12:25:12.634Z,32.54
2018-06-15T12:26:14.035Z,32.66
2018-06-15T12:27:16.241Z,32.07
2018-06-15T12:28:17.768Z,31.95
2018-06-15T12:29:19.168Z,31.84
2018-06-15T12:30:20.561Z,31.67
2018-06-15T12:31:21.976Z,31.34
2018-06-15T12:32:23.377Z,31.41
2018-06-15T12:33:24.797Z,31.10
2018-06-15T12:34:26.191Z,30.61
2018-06-15T12:35:27.609Z,30.26
2018-06-15T12:36:29.007Z,30.10
2018-06-15T12:37:30.401Z,30.07
2018-06-15T12:38:31.811Z,29.95
2018-06-15T12:39:33.219Z,29.85
2018-06-15T12:40:34.618Z,29.84
2018-06-15T12:41:36.128Z,29.86
2018-06-15T12:42:37.535Z,29.84
2018-06-15T12:43:38.958Z,29.71
2018-06-15T12:44:40.398Z,29.20
2018-06-15T12:45:41.857Z,28.88
2018-06-15T12:46:43.155Z,28.64
2018-06-15T12:47:44.640Z,28.35
2018-06-15T12:48:46.088Z,28.09
2018-06-15T12:49:47.504Z,27.93
2018-06-15T12:50:48.908Z,27.61
2018-06-15T12:51:50.316Z,27.42
2018-06-15T12:52:51.713Z,27.30
2018-06-15T12:53:53.115Z,27.08
2018-06-15T12:54:54.514Z,27.02
2018-06-15T12:55:55.920Z,26.87
2018-06-15T12:56:57.336Z,26.73
2018-06-15T12:57:58.728Z,26.75
2018-06-15T12:59:00.129Z,26.60
2018-06-15T13:00:01.520Z,26.56
2018-06-15T13:01:02.920Z,26.53
2018-06-15T13:02:04.319Z,26.49
2018-06-15T13:03:05.725Z,26.32
2018-06-15T13:04:07.117Z,26.23
2018-06-15T13:05:08.532Z,26.11
2018-06-15T13:06:09.927Z,26.08
2018-06-15T13:07:11.335Z,26.03
2018-06-15T13:08:12.741Z,25.98
2018-06-15T13:09:14.126Z,25.82
2018-06-15T13:10:15.532Z,25.71
2018-06-15T13:11:16.931Z,25.59
2018-06-15T13:12:18.336Z,25.45
2018-06-15T13:13:19.723Z,25.48
2018-06-15T13:14:21.123Z,25.53
2018-06-15T13:15:22.508Z,25.41
2018-06-15T13:16:23.911Z,25.30
2018-06-15T13:17:25.309Z,25.30
2018-06-15T13:18:26.707Z,25.38
2018-06-15T13:19:28.099Z,25.41
2018-06-15T13:20:30.212Z,25.41
2018-06-15T13:21:31.612Z,25.36
2018-06-15T13:22:33.016Z,25.29
2018-06-15T13:23:34.404Z,25.30
2018-06-15T13:24:35.804Z,25.24
2018-06-15T13:25:37.193Z,25.24
2018-06-15T13:26:38.599Z,25.38
2018-06-15T13:27:39.996Z,25.26
2018-06-15T13:28:41.392Z,25.19
2018-06-15T13:29:42.803Z,25.24
2018-06-15T13:30:44.223Z,25.23
2018-06-15T13:31:45.575Z,25.30
2018-06-15T13:32:46.993Z,25.29
2018-06-15T13:33:48.374Z,25.23
2018-06-15T13:34:49.723Z,25.20
2018-06-15T13:35:51.129Z,25.22
2018-06-15T13:36:52.535Z,25.17
2018-06-15T13:37:53.917Z,25.19
2018-06-15T13:38:55.306Z,25.23
2018-06-15T13:39:56.709Z,25.19
2018-06-15T13:40:58.115Z,25.27
2018-06-15T13:41:59.516Z,25.30
2018-06-15T13:43:00.912Z,25.36
2018-06-15T13:44:02.312Z,25.31
2018-06-15T13:45:03.736Z,25.26
2018-06-15T13:46:05.132Z,25.17
2018-06-15T13:47:06.518Z,25.09
2018-06-15T13:48:07.922Z,25.20
2018-06-15T13:49:09.332Z,25.07
2018-06-15T13:50:10.721Z,25.09
2018-06-15T13:51:12.132Z,25.07
2018-06-15T13:52:13.519Z,25.11
2018-06-15T13:53:14.914Z,25.04
2018-06-15T13:54:16.308Z,24.99
2018-06-15T13:55:17.702Z,25.04
2018-06-15T13:56:19.097Z,25.05
2018-06-15T13:57:20.505Z,25.01
2018-06-15T13:58:21.891Z,25.05
2018-06-15T13:59:23.301Z,24.94
2018-06-15T14:00:24.759Z,24.92
2018-06-15T14:01:26.093Z,24.90
2018-06-15T14:02:27.496Z,24.84
2018-06-15T14:03:28.885Z,24.84
2018-06-15T14:04:30.287Z,24.86
2018-06-15T14:05:31.688Z,24.83
2018-06-15T14:06:33.088Z,24.82
2018-06-15T14:07:34.489Z,24.86
2018-06-15T14:08:35.889Z,24.92
2018-06-15T14:09:37.240Z,24.90
2018-06-15T14:10:38.639Z,24.83
2018-06-15T14:11:40.042Z,24.75
2018-06-15T14:12:41.428Z,24.68
2018-06-15T14:13:42.830Z,24.80
2018-06-15T14:14:44.228Z,24.80
2018-06-15T14:15:45.638Z,24.74
2018-06-15T14:16:47.034Z,24.87
2018-06-15T14:17:48.433Z,24.70
2018-06-15T14:18:49.825Z,24.74
2018-06-15T14:19:51.218Z,24.82
2018-06-15T14:20:52.614Z,24.77
2018-06-15T14:21:54.025Z,24.64
2018-06-15T14:22:55.428Z,24.66
2018-06-15T14:23:56.821Z,24.64
2018-06-15T14:24:58.236Z,24.70
2018-06-15T14:25:59.627Z,24.66
2018-06-15T14:27:01.037Z,24.71
2018-06-15T14:28:02.427Z,24.82
2018-06-15T14:29:03.828Z,24.77
2018-06-15T14:30:05.217Z,24.82
2018-06-15T14:31:06.613Z,24.83
2018-06-15T14:32:08.013Z,24.77
2018-06-15T14:33:09.410Z,24.79
2018-06-15T14:34:10.801Z,24.71
2018-06-15T14:35:12.194Z,24.75
2018-06-15T14:36:13.585Z,24.67
2018-06-15T14:37:14.988Z,24.80
2018-06-15T14:38:16.371Z,24.77
2018-06-15T14:39:18.417Z,24.82
2018-06-15T14:40:19.825Z,24.77
2018-06-15T14:41:21.208Z,24.75
2018-06-15T14:42:22.616Z,24.79
2018-06-15T14:43:24.017Z,24.80
2018-06-15T14:44:25.419Z,24.74
2018-06-15T14:45:26.817Z,24.82
2018-06-15T14:46:28.217Z,24.77
2018-06-15T14:47:29.618Z,24.80
2018-06-15T14:48:31.014Z,24.80
2018-06-15T14:49:32.405Z,24.89
2018-06-15T14:50:33.805Z,24.87
2018-06-15T14:51:35.207Z,24.79
2018-06-15T14:52:36.605Z,24.77
2018-06-15T14:53:38.001Z,24.86
2018-06-15T14:54:39.393Z,24.86
2018-06-15T14:55:40.795Z,24.89
2018-06-15T14:56:42.238Z,24.79
2018-06-15T14:57:43.595Z,24.80
2018-06-15T14:58:45.015Z,24.77
2018-06-15T14:59:46.366Z,24.75
2018-06-15T15:00:47.771Z,24.84
2018-06-15T15:01:49.168Z,24.87
2018-06-15T15:02:50.561Z,24.77
2018-06-15T15:03:51.981Z,24.84
2018-06-15T15:04:53.433Z,24.86
2018-06-15T15:05:54.746Z,24.74
2018-06-15T15:06:56.147Z,24.82
2018-06-15T15:07:57.596Z,24.89
2018-06-15T15:08:58.942Z,24.84
2018-06-15T15:10:00.362Z,24.86
2018-06-15T15:11:01.749Z,24.86
2018-06-15T15:12:03.141Z,24.87
2018-06-15T15:13:04.540Z,24.77
2018-06-15T15:14:05.942Z,24.90
2018-06-15T15:15:07.339Z,24.80
2018-06-15T15:16:08.731Z,24.83
2018-06-15T15:17:10.138Z,24.77
2018-06-15T15:18:11.570Z,24.89
2018-06-15T15:19:12.953Z,24.89
2018-06-15T15:20:14.358Z,24.87
2018-06-15T15:21:15.728Z,24.87
2018-06-15T15:22:17.123Z,24.86
2018-06-15T15:23:18.522Z,24.84
2018-06-15T15:24:19.917Z,24.67
2018-06-15T15:25:21.304Z,24.71
2018-06-15T15:26:22.713Z,24.60
2018-06-15T15:27:24.116Z,24.51
2018-06-15T15:28:25.509Z,24.60
2018-06-15T15:29:26.867Z,24.42
2018-06-15T15:30:28.270Z,24.39
2018-06-15T15:31:29.668Z,24.41
2018-06-15T15:32:31.065Z,24.46
2018-06-15T15:33:32.467Z,24.51
2018-06-15T15:34:33.863Z,24.53
2018-06-15T15:35:35.244Z,24.59
2018-06-15T15:36:36.648Z,24.59
2018-06-15T15:37:38.052Z,24.59
2018-06-15T15:38:39.452Z,24.61
2018-06-15T15:39:40.860Z,24.68
2018-06-15T15:40:42.264Z,24.70
2018-06-15T15:41:43.661Z,24.75
2018-06-15T15:42:45.061Z,24.87
2018-06-15T15:43:46.457Z,24.77
2018-06-15T15:44:47.861Z,24.92
2018-06-15T15:45:49.249Z,24.89
2018-06-15T15:46:50.643Z,24.93
2018-06-15T15:47:52.045Z,24.86
2018-06-15T15:48:53.441Z,24.84
2018-06-15T15:49:54.843Z,24.86
2018-06-15T15:50:56.223Z,24.97
2018-06-15T15:51:57.627Z,24.89
2018-06-15T15:52:59.039Z,24.90
2018-06-15T15:54:01.255Z,24.93
2018-06-15T15:55:02.651Z,24.94
2018-06-15T15:56:04.050Z,24.92
2018-06-15T15:57:05.451Z,24.97
2018-06-15T15:58:06.868Z,24.89
2018-06-15T15:59:08.257Z,24.90
2018-06-15T16:00:09.658Z,24.98
2018-06-15T16:01:11.052Z,24.93
2018-06-15T16:02:12.444Z,24.94
2018-06-15T16:03:13.847Z,24.97
2018-06-15T16:04:15.252Z,24.93
2018-06-15T16:05:16.646Z,24.93
2018-06-15T16:06:18.052Z,24.87
2018-06-15T16:07:19.480Z,24.86
2018-06-15T16:08:20.850Z,24.87
2018-06-15T16:09:22.256Z,24.80
2018-06-15T16:10:23.648Z,24.87
2018-06-15T16:11:25.051Z,24.80
2018-06-15T16:12:26.438Z,24.77
2018-06-15T16:13:27.844Z,24.74
2018-06-15T16:14:29.241Z,24.66
2018-06-15T16:15:30.640Z,24.67
2018-06-15T16:16:32.043Z,24.71
2018-06-15T16:17:33.435Z,24.49
2018-06-15T16:18:34.853Z,24.60
2018-06-15T16:19:36.249Z,24.63
2018-06-15T16:20:37.639Z,24.56
2018-06-15T16:21:39.048Z,24.63
2018-06-15T16:22:40.440Z,24.59
2018-06-15T16:23:41.829Z,24.49
2018-06-15T16:24:43.241Z,24.55
2018-06-15T16:25:44.633Z,24.53
2018-06-15T16:26:46.026Z,24.49
2018-06-15T16:27:47.427Z,24.53
2018-06-15T16:28:48.834Z,24.48
2018-06-15T16:29:50.232Z,24.53
2018-06-15T16:30:51.630Z,24.59
2018-06-15T16:31:53.022Z,24.52
2018-06-15T16:32:54.422Z,24.51
2018-06-15T16:33:55.818Z,24.59
2018-06-15T16:34:57.212Z,24.51
2018-06-15T16:35:58.624Z,24.52
2018-06-15T16:37:00.026Z,24.64
2018-06-15T16:38:01.419Z,24.64
2018-06-15T16:39:02.826Z,24.49
2018-06-15T16:40:04.224Z,24.61
2018-06-15T16:41:05.627Z,24.53
2018-06-15T16:42:07.031Z,24.52
2018-06-15T16:43:08.423Z,24.46
2018-06-15T16:44:09.831Z,24.51
2018-06-15T16:45:11.237Z,24.48
2018-06-15T16:46:12.637Z,24.42
2018-06-15T16:47:14.029Z,24.39
2018-06-15T16:48:15.433Z,24.48
2018-06-15T16:49:16.831Z,24.45
2018-06-15T16:50:18.224Z,24.44
2018-06-15T16:51:19.611Z,24.46
2018-06-15T16:52:21.023Z,24.48
2018-06-15T16:53:22.413Z,24.45
2018-06-15T16:54:23.815Z,24.51
2018-06-15T16:55:25.218Z,24.44
2018-06-15T16:56:26.621Z,24.49
2018-06-15T16:57:28.026Z,24.44
2018-06-15T16:58:29.423Z,24.46
2018-06-15T16:59:31.311Z,24.44
2018-06-15T17:00:32.705Z,24.48
2018-06-15T17:01:34.110Z,24.44
2018-06-15T17:02:35.515Z,24.37
2018-06-15T17:03:36.906Z,24.31
2018-06-15T17:04:38.313Z,24.34
2018-06-15T17:05:39.711Z,24.34
2018-06-15T17:06:41.097Z,24.31
2018-06-15T17:07:42.501Z,24.31
2018-06-15T17:08:43.890Z,24.36
2018-06-15T17:09:45.311Z,24.30
2018-06-15T17:10:46.685Z,24.33
2018-06-15T17:11:48.085Z,24.31
2018-06-15T17:12:49.478Z,24.34
2018-06-15T17:13:50.873Z,24.27
2018-06-15T17:14:52.263Z,24.31
2018-06-15T17:15:53.662Z,24.27
2018-06-15T17:16:55.052Z,24.24
2018-06-15T17:17:56.449Z,24.23
2018-06-15T17:18:57.853Z,24.21
2018-06-15T17:19:59.255Z,24.12
2018-06-15T17:21:00.652Z,24.16
2018-06-15T17:22:02.044Z,24.18
2018-06-15T17:23:03.440Z,24.15
2018-06-15T17:24:04.839Z,24.11
2018-06-15T17:25:06.230Z,24.04
2018-06-15T17:26:07.621Z,24.05
2018-06-15T17:27:09.016Z,24.11
2018-06-15T17:28:10.444Z,24.16
2018-06-15T17:29:11.844Z,24.14
2018-06-15T17:30:13.237Z,24.06
2018-06-15T17:31:14.647Z,24.05
2018-06-15T17:32:16.039Z,23.97
2018-06-15T17:33:17.442Z,23.94
2018-06-15T17:34:18.848Z,23.90
2018-06-15T17:35:20.242Z,23.86
2018-06-15T17:36:21.669Z,23.84
2018-06-15T17:37:23.034Z,23.84
2018-06-15T17:38:24.427Z,23.79
2018-06-15T17:39:25.832Z,23.68
2018-06-15T17:40:27.232Z,23.77
2018-06-15T17:41:28.629Z,23.64
2018-06-15T17:42:30.027Z,23.67
2018-06-15T17:43:31.413Z,23.57
2018-06-15T17:44:32.889Z,23.57
2018-06-15T17:45:34.229Z,23.62
2018-06-15T17:46:35.624Z,23.56
2018-06-15T17:47:37.020Z,23.50
2018-06-15T17:48:38.427Z,23.45
2018-06-15T17:49:40.804Z,23.45
2018-06-15T17:50:42.191Z,23.49
2018-06-15T17:51:43.598Z,23.41
2018-06-15T17:52:44.956Z,23.44
2018-06-15T17:53:46.307Z,23.37
2018-06-15T17:54:47.713Z,23.34
2018-06-15T17:55:49.108Z,23.31
2018-06-15T17:56:50.515Z,23.26
2018-06-15T17:57:51.930Z,23.26
2018-06-15T17:58:53.347Z,23.18
2018-06-15T17:59:54.747Z,23.12
2018-06-15T18:00:56.147Z,23.11
2018-06-15T18:01:57.548Z,23.11
2018-06-15T18:02:58.945Z,22.96
2018-06-15T18:04:00.340Z,22.89
2018-06-15T18:05:01.746Z,22.97
2018-06-15T18:06:03.175Z,22.99
2018-06-15T18:07:04.528Z,22.91
2018-06-15T18:08:05.921Z,22.84
2018-06-15T18:09:07.313Z,22.64
2018-06-15T18:10:08.708Z,22.64
2018-06-15T18:11:10.106Z,22.63
2018-06-15T18:12:11.497Z,22.54
2018-06-15T18:13:12.899Z,22.45
2018-06-15T18:14:14.297Z,22.41
2018-06-15T18:15:15.699Z,22.46
2018-06-15T18:16:17.092Z,22.27
2018-06-15T18:17:18.524Z,22.27
2018-06-15T18:18:19.901Z,22.29
2018-06-15T18:19:21.281Z,22.23
2018-06-15T18:20:22.687Z,22.12
2018-06-15T18:21:24.097Z,22.01
2018-06-15T18:22:25.479Z,22.08
2018-06-15T18:23:26.875Z,22.04
2018-06-15T18:24:28.274Z,21.91
2018-06-15T18:25:29.680Z,21.89
2018-06-15T18:26:31.090Z,21.89
2018-06-15T18:27:32.484Z,21.83
2018-06-15T18:28:33.866Z,21.77
2018-06-15T18:29:35.262Z,21.70
2018-06-15T18:30:36.628Z,21.74
2018-06-15T18:31:38.016Z,21.58
2018-06-15T18:32:39.415Z,21.58
2018-06-15T18:33:40.767Z,21.53
2018-06-15T18:34:42.109Z,21.53
2018-06-15T18:35:43.461Z,21.43
2018-06-15T18:36:44.823Z,21.36
2018-06-15T18:37:46.227Z,21.18
2018-06-15T18:38:47.613Z,21.30
2018-06-15T18:39:49.412Z,21.19
2018-06-15T18:40:50.791Z,21.11
2018-06-15T18:41:52.157Z,21.00
2018-06-15T18:42:54.197Z,21.08
2018-06-15T18:43:54.860Z,21.01
2018-06-15T18:44:56.247Z,21.00
2018-06-15T18:45:57.648Z,20.93
2018-06-15T18:46:59.048Z,20.93
2018-06-15T18:48:00.439Z,20.76
2018-06-15T18:49:01.839Z,20.82
2018-06-15T18:50:03.237Z,20.69
2018-06-15T18:51:04.589Z,20.68
2018-06-15T18:52:05.943Z,20.68
2018-06-15T18:53:07.290Z,20.61
2018-06-15T18:54:08.646Z,20.60
2018-06-15T18:55:09.999Z,20.48
2018-06-15T18:56:11.347Z,20.51
2018-06-15T18:57:12.706Z,20.37
2018-06-15T18:58:14.101Z,20.34
2018-06-15T18:59:15.487Z,20.37
2018-06-15T19:00:16.881Z,20.30
2018-06-15T19:01:18.240Z,20.30
2018-06-15T19:02:19.631Z,20.30
2018-06-15T19:03:21.047Z,20.34
2018-06-15T19:04:22.387Z,20.20
2018-06-15T19:05:23.791Z,20.22
2018-06-15T19:06:25.181Z,20.17
2018-06-15T19:07:26.579Z,20.12
2018-06-15T19:08:27.964Z,20.01
2018-06-15T19:09:29.311Z,20.04
2018-06-15T19:10:30.722Z,19.98
2018-06-15T19:11:32.113Z,19.90
2018-06-15T19:12:33.561Z,19.94
2018-06-15T19:13:35.007Z,19.80
2018-06-15T19:14:36.640Z,19.92
2018-06-15T19:15:38.042Z,19.92
2018-06-15T19:16:39.444Z,19.89
2018-06-15T19:17:40.829Z,19.87
2018-06-15T19:18:42.217Z,19.78
2018-06-15T19:19:43.703Z,19.70
2018-06-15T19:20:45.148Z,19.78
2018-06-15T19:21:46.634Z,19.79
2018-06-15T19:22:48.164Z,19.72
2018-06-15T19:23:49.636Z,19.65
2018-06-15T19:24:51.046Z,19.64
2018-06-15T19:25:52.441Z,19.65
2018-06-15T19:26:53.896Z,19.68
2018-06-15T19:27:55.175Z,19.70
2018-06-15T19:28:56.586Z,19.60
2018-06-15T19:29:57.958Z,19.60
2018-06-15T19:30:59.350Z,19.53
2018-06-15T19:32:00.742Z,19.49
2018-06-15T19:33:02.134Z,19.47
2018-06-15T19:34:03.509Z,19.50
2018-06-15T19:35:04.968Z,19.55
2018-06-15T19:36:06.371Z,19.50
2018-06-15T19:37:07.757Z,19.49
2018-06-15T19:38:09.179Z,19.46
2018-06-15T19:39:10.707Z,19.45
2018-06-15T19:40:12.125Z,19.43
2018-06-15T19:41:13.512Z,19.43
2018-06-15T19:42:14.901Z,19.31
2018-06-15T19:43:16.292Z,19.38
2018-06-15T19:44:17.694Z,19.35
2018-06-15T19:45:19.083Z,19.42
2018-06-15T19:46:20.472Z,19.31
2018-06-15T19:47:21.869Z,19.38
2018-06-15T19:48:23.273Z,19.32
2018-06-15T19:49:24.654Z,19.30
2018-06-15T19:50:26.051Z,19.27
2018-06-15T19:51:27.442Z,19.34
2018-06-15T19:52:28.826Z,19.30
2018-06-15T19:53:30.244Z,19.31
2018-06-15T19:54:31.636Z,19.25
2018-06-15T19:55:33.032Z,19.24
2018-06-15T19:56:34.422Z,19.20
2018-06-15T19:57:35.816Z,19.23
2018-06-15T19:58:37.201Z,19.17
2018-06-15T19:59:38.588Z,19.10
2018-06-15T20:00:39.994Z,19.12
2018-06-15T20:01:41.385Z,19.09
2018-06-15T20:02:42.791Z,19.09
2018-06-15T20:03:44.141Z,19.15
2018-06-15T20:04:45.521Z,19.10
2018-06-15T20:05:46.921Z,19.10
2018-06-15T20:06:48.266Z,19.01
2018-06-15T20:07:49.655Z,18.99
2018-06-15T20:08:51.045Z,19.06
2018-06-15T20:09:52.431Z,18.90
2018-06-15T20:10:53.826Z,18.90
2018-06-15T20:11:55.201Z,18.90
2018-06-15T20:12:56.604Z,18.87
2018-06-15T20:13:57.944Z,18.79
2018-06-15T20:14:59.305Z,18.90
2018-06-15T20:16:00.699Z,18.82
2018-06-15T20:17:02.090Z,18.84
2018-06-15T20:18:03.490Z,18.87
2018-06-15T20:19:04.869Z,18.84
2018-06-15T20:20:07.933Z,18.83
2018-06-15T20:21:09.288Z,18.84
2018-06-15T20:22:11.464Z,18.79
2018-06-15T20:23:12.879Z,18.87
2018-06-15T20:24:14.264Z,18.79
2018-06-15T20:25:15.658Z,18.75
2018-06-15T20:26:17.047Z,18.84
2018-06-15T20:27:18.435Z,18.71
2018-06-15T20:28:19.838Z,18.75
2018-06-15T20:29:21.228Z,18.71
2018-06-15T20:30:22.626Z,18.66
2018-06-15T20:31:24.012Z,18.71
2018-06-15T20:32:25.399Z,18.69
2018-06-15T20:33:26.794Z,18.71
2018-06-15T20:34:28.188Z,18.66
2018-06-15T20:35:29.583Z,18.66
2018-06-15T20:36:30.967Z,18.64
2018-06-15T20:37:32.377Z,18.66
2018-06-15T20:38:33.773Z,18.64
2018-06-15T20:39:35.169Z,18.71
2018-06-15T20:40:36.558Z,18.69
2018-06-15T20:41:37.946Z,18.62
2018-06-15T20:42:39.328Z,18.62
2018-06-15T20:43:40.720Z,18.60
2018-06-15T20:44:42.115Z,18.56
2018-06-15T20:45:43.508Z,18.57
2018-06-15T20:46:44.903Z,18.56
2018-06-15T20:47:46.347Z,18.56
2018-06-15T20:48:47.706Z,18.60
2018-06-15T20:49:49.092Z,18.59
2018-06-15T20:50:50.482Z,18.60
2018-06-15T20:51:51.880Z,18.60
2018-06-15T20:52:53.274Z,18.60
2018-06-15T20:53:54.656Z,18.47
2018-06-15T20:54:56.056Z,18.54
2018-06-15T20:55:57.436Z,18.54
2018-06-15T20:56:58.852Z,18.56
2018-06-15T20:58:00.244Z,18.54
2018-06-15T20:59:01.644Z,18.46
2018-06-15T21:00:03.714Z,18.46
2018-06-15T21:01:05.123Z,18.54
2018-06-15T21:02:06.512Z,18.51
2018-06-15T21:03:07.892Z,18.47
2018-06-15T21:04:10.194Z,18.47
2018-06-15T21:05:11.585Z,18.49
2018-06-15T21:06:12.973Z,18.44
2018-06-15T21:07:14.367Z,18.41
2018-06-15T21:08:15.754Z,18.44
2018-06-15T21:09:17.098Z,18.46
2018-06-15T21:10:18.490Z,18.46
2018-06-15T21:11:19.836Z,18.47
2018-06-15T21:12:21.180Z,18.38
2018-06-15T21:13:22.571Z,18.47
2018-06-15T21:14:23.962Z,18.35
2018-06-15T21:15:25.364Z,18.35
2018-06-15T21:16:26.765Z,18.41
2018-06-15T21:17:28.148Z,18.44
2018-06-15T21:18:29.539Z,18.41
2018-06-15T21:19:30.918Z,18.38
2018-06-15T21:20:32.307Z,18.36
2018-06-15T21:21:33.694Z,18.38
2018-06-15T21:22:35.036Z,18.32
2018-06-15T21:23:36.429Z,18.36
2018-06-15T21:24:37.815Z,18.35
2018-06-15T21:25:39.207Z,18.41
2018-06-15T21:26:40.599Z,18.34
2018-06-15T21:27:41.989Z,18.35
2018-06-15T21:28:44.268Z,18.34
2018-06-15T21:29:44.712Z,18.38
2018-06-15T21:30:46.107Z,18.32
2018-06-15T21:31:47.506Z,18.32
2018-06-15T21:32:48.855Z,18.36
2018-06-15T21:33:50.239Z,18.34
2018-06-15T21:34:51.632Z,18.35
2018-06-15T21:35:53.027Z,18.36
2018-06-15T21:36:54.418Z,18.31
2018-06-15T21:37:55.805Z,18.36
2018-06-15T21:38:57.185Z,18.31
2018-06-15T21:39:58.588Z,18.38
2018-06-15T21:40:59.961Z,18.31
2018-06-15T21:42:01.366Z,18.31
2018-06-15T21:43:02.756Z,18.36
2018-06-15T21:44:04.144Z,18.34
2018-06-15T21:45:05.532Z,18.36
2018-06-15T21:46:06.916Z,18.31
2018-06-15T21:47:08.308Z,18.25
2018-06-15T21:48:09.698Z,18.20
2018-06-15T21:49:11.652Z,18.16
2018-06-15T21:50:13.041Z,18.20
2018-06-15T21:51:14.428Z,18.21
2018-06-15T21:52:15.815Z,18.25
2018-06-15T21:53:17.207Z,18.20
2018-06-15T21:54:18.594Z,18.25
2018-06-15T21:55:19.989Z,18.19
2018-06-15T21:56:21.381Z,18.17
2018-06-15T21:57:22.760Z,18.20
2018-06-15T21:58:24.151Z,18.21
2018-06-15T21:59:26.430Z,18.19
2018-06-15T22:00:27.814Z,18.11
2018-06-15T22:01:29.199Z,18.16
2018-06-15T22:02:30.592Z,18.16
2018-06-15T22:03:31.971Z,18.21
2018-06-15T22:04:33.357Z,18.23
2018-06-15T22:05:34.737Z,18.16
2018-06-15T22:06:36.123Z,18.17
2018-06-15T22:07:37.521Z,18.19
2018-06-15T22:08:38.907Z,18.19
2018-06-15T22:09:40.292Z,18.19
2018-06-15T22:10:41.672Z,18.19
2018-06-15T22:11:43.061Z,18.17
2018-06-15T22:12:44.441Z,18.20
2018-06-15T22:13:45.834Z,18.21
2018-06-15T22:14:47.230Z,18.16
2018-06-15T22:15:48.620Z,18.16
2018-06-15T22:16:50.008Z,18.21
2018-06-15T22:17:51.390Z,18.10
2018-06-15T22:18:52.780Z,18.13
2018-06-15T22:19:54.669Z,18.13
2018-06-15T22:20:56.072Z,18.13
2018-06-15T22:21:57.466Z,18.14
2018-06-15T22:22:58.847Z,18.14
2018-06-15T22:24:00.234Z,18.14
2018-06-15T22:25:01.623Z,18.11
2018-06-15T22:26:03.027Z,18.07
2018-06-15T22:27:04.403Z,18.05
2018-06-15T22:28:05.792Z,18.02
2018-06-15T22:29:07.180Z,18.09
2018-06-15T22:30:08.569Z,18.01
2018-06-15T22:31:09.945Z,18.04
2018-06-15T22:32:11.354Z,18.09
2018-06-15T22:33:12.714Z,18.05
2018-06-15T22:34:14.117Z,17.99
2018-06-15T22:35:15.493Z,18.01
2018-06-15T22:36:16.897Z,18.02
2018-06-15T22:37:18.285Z,18.07
2018-06-15T22:38:19.674Z,17.94
2018-06-15T22:39:21.061Z,17.99
2018-06-15T22:40:22.444Z,17.98
2018-06-15T22:41:23.837Z,17.99
2018-06-15T22:42:25.219Z,17.94
2018-06-15T22:43:26.607Z,17.96
2018-06-15T22:44:27.992Z,18.01
2018-06-15T22:45:29.385Z,17.86
2018-06-15T22:46:30.772Z,17.86
2018-06-15T22:47:32.165Z,17.87
2018-06-15T22:48:33.558Z,17.83
2018-06-15T22:49:34.950Z,17.87
2018-06-15T22:50:36.338Z,17.80
2018-06-15T22:51:37.731Z,17.87
2018-06-15T22:52:39.124Z,17.84
2018-06-15T22:53:40.506Z,17.80
2018-06-15T22:54:41.896Z,17.77
2018-06-15T22:55:43.276Z,17.71
2018-06-15T22:56:44.678Z,17.77
2018-06-15T22:57:46.068Z,17.73
2018-06-15T22:58:47.457Z,17.84
2018-06-15T22:59:48.854Z,17.73
2018-06-15T23:00:50.245Z,17.74
2018-06-15T23:01:51.625Z,17.74
2018-06-15T23:02:53.014Z,17.79
2018-06-15T23:03:54.399Z,17.71
2018-06-15T23:04:55.787Z,17.71
2018-06-15T23:05:57.174Z,17.80
2018-06-15T23:06:58.567Z,17.71
2018-06-15T23:07:59.960Z,17.81
2018-06-15T23:09:01.343Z,17.74
2018-06-15T23:10:02.733Z,17.73
2018-06-15T23:11:04.122Z,17.76
2018-06-15T23:12:05.502Z,17.70
2018-06-15T23:13:06.902Z,17.70
2018-06-15T23:14:08.292Z,17.81
2018-06-15T23:15:09.670Z,17.77
2018-06-15T23:16:11.057Z,17.74
2018-06-15T23:17:12.451Z,17.76
2018-06-15T23:18:13.821Z,17.74
2018-06-15T23:19:15.210Z,17.71
2018-06-15T23:20:16.600Z,17.73
2018-06-15T23:21:17.986Z,17.77
2018-06-15T23:22:19.377Z,17.68
2018-06-15T23:23:20.765Z,17.76
2018-06-15T23:24:22.147Z,17.70
2018-06-15T23:25:24.109Z,17.63
2018-06-15T23:26:25.495Z,17.66
2018-06-15T23:27:26.873Z,17.65
2018-06-15T23:28:28.252Z,17.66
2018-06-15T23:29:29.647Z,17.68
2018-06-15T23:30:31.034Z,17.68
2018-06-15T23:31:32.417Z,17.77
2018-06-15T23:32:33.805Z,17.77
2018-06-15T23:33:35.188Z,17.68
2018-06-15T23:34:36.564Z,17.65
2018-06-15T23:35:37.959Z,17.74
2018-06-15T23:36:39.344Z,17.81
2018-06-15T23:37:40.728Z,17.79
2018-06-15T23:38:42.113Z,17.73
2018-06-15T23:39:43.496Z,17.74
2018-06-15T23:40:44.886Z,17.74
2018-06-15T23:41:46.264Z,17.63
2018-06-15T23:42:47.646Z,17.73
2018-06-15T23:43:49.034Z,17.65
2018-06-15T23:44:50.433Z,17.68
2018-06-15T23:45:51.820Z,17.70
2018-06-15T23:46:53.207Z,17.80
2018-06-15T23:47:54.590Z,17.79
2018-06-15T23:48:55.981Z,17.71
2018-06-15T23:49:57.388Z,17.66
2018-06-15T23:50:58.775Z,17.65
2018-06-15T23:52:00.158Z,17.62
2018-06-15T23:53:01.541Z,17.80
2018-06-15T23:54:02.938Z,17.76
2018-06-15T23:55:04.317Z,17.77
2018-06-15T23:56:05.711Z,17.71
2018-06-15T23:57:07.091Z,17.71
2018-06-15T23:58:08.479Z,17.83
2018-06-15T23:59:09.868Z,17.79
