createdAt,value
2018-11-23T00:00:34.054Z,37.10
2018-11-23T00:05:32.089Z,35.40
2018-11-23T00:10:31.663Z,36.93
2018-11-23T00:15:29.501Z,38.70
2018-11-23T00:20:28.644Z,36.33
2018-11-23T00:25:27.836Z,42.73
2018-11-23T00:30:27.491Z,39.50
2018-11-23T00:35:26.981Z,42.27
2018-11-23T00:40:34.284Z,40.83
2018-11-23T00:45:32.785Z,41.33
2018-11-23T00:50:31.212Z,37.93
2018-11-23T00:55:29.659Z,40.03
2018-11-23T01:00:32.037Z,40.63
2018-11-23T01:05:30.433Z,41.60
2018-11-23T01:10:29.300Z,42.00
2018-11-23T01:15:27.670Z,38.37
2018-11-23T01:20:26.997Z,42.30
2018-11-23T01:25:26.144Z,40.40
2018-11-23T01:30:28.777Z,38.57
2018-11-23T01:35:26.781Z,43.70
2018-11-23T01:40:29.537Z,44.80
2018-11-23T01:45:27.609Z,42.20
2018-11-23T01:50:26.750Z,44.20
2018-11-23T01:55:25.222Z,40.43
2018-11-23T02:00:24.351Z,43.10
2018-11-23T02:05:22.142Z,39.93
2018-11-23T02:10:20.614Z,45.47
2018-11-23T02:15:20.582Z,42.60
2018-11-23T02:20:19.446Z,41.70
2018-11-23T02:25:17.206Z,43.27
2018-11-23T02:30:25.669Z,41.67
2018-11-23T02:35:23.426Z,46.10
2018-11-23T02:40:21.874Z,41.73
2018-11-23T02:45:21.551Z,43.17
2018-11-23T02:50:19.416Z,41.20
2018-11-23T02:55:18.394Z,42.73
2018-11-23T03:00:23.798Z,45.17
2018-11-23T03:05:25.193Z,47.67
2018-11-23T03:10:23.007Z,43.17
2018-11-23T03:15:21.872Z,45.73
2018-11-23T03:20:21.040Z,44.13
2018-11-23T03:25:18.812Z,43.63
2018-11-23T03:30:24.066Z,43.63
2018-11-23T03:35:22.482Z,43.10
2018-11-23T03:40:20.296Z,45.20
2018-11-23T03:45:18.421Z,43.33
2018-11-23T03:50:16.932Z,46.07
2018-11-23T03:55:14.760Z,42.40
2018-11-23T04:00:21.322Z,44.67
2018-11-23T04:05:19.584Z,45.30
2018-11-23T04:10:18.012Z,47.07
2018-11-23T04:15:16.180Z,43.87
2018-11-23T04:20:15.345Z,38.07
2018-11-23T04:25:13.782Z,40.70
2018-11-23T04:30:19.070Z,41.60
2018-11-23T04:35:18.084Z,40.93
2018-11-23T04:40:16.746Z,40.10
2018-11-23T04:45:14.982Z,39.77
2018-11-23T04:50:15.368Z,42.17
2018-11-23T04:55:13.303Z,39.23
2018-11-23T05:00:15.171Z,39.20
2018-11-23T05:05:14.166Z,40.17
2018-11-23T05:10:14.866Z,37.80
2018-11-23T05:15:14.552Z,38.70
2018-11-23T05:20:13.714Z,40.63
2018-11-23T05:25:14.349Z,42.00
2018-11-23T05:30:16.018Z,41.23
2018-11-23T05:35:15.129Z,51.03
2018-11-23T05:40:16.039Z,44.97
2018-11-23T05:45:16.814Z,44.93
2018-11-23T05:50:19.846Z,44.03
2018-11-23T05:55:17.692Z,44.67
2018-11-23T06:00:25.012Z,39.93
2018-11-23T06:05:22.880Z,45.70
2018-11-23T06:10:21.629Z,44.63
2018-11-23T06:15:22.221Z,44.57
2018-11-23T06:20:25.164Z,48.27
2018-11-23T06:25:32.217Z,44.03
2018-11-23T06:30:30.042Z,46.23
2018-11-23T06:35:27.819Z,45.80
2018-11-23T06:40:25.810Z,39.87
2018-11-23T06:45:24.071Z,45.03
2018-11-23T06:50:22.010Z,41.93
2018-11-23T06:55:19.771Z,45.83
2018-11-23T07:00:18.304Z,43.87
2018-11-23T07:05:16.286Z,45.47
2018-11-23T07:10:14.387Z,45.50
2018-11-23T07:15:14.061Z,44.10
2018-11-23T07:20:14.764Z,45.43
2018-11-23T07:25:13.812Z,47.13
2018-11-23T07:30:22.788Z,46.87
2018-11-23T07:35:20.638Z,45.03
2018-11-23T07:41:10.752Z,47.47
2018-11-23T07:46:08.561Z,47.20
2018-11-23T07:51:06.459Z,46.83
2018-11-23T07:56:04.323Z,47.70
2018-11-23T08:01:02.322Z,37.77
2018-11-23T08:06:00.093Z,36.50
2018-11-23T08:10:56.204Z,37.90
2018-11-23T08:15:54.121Z,31.80
2018-11-23T08:20:52.063Z,33.00
2018-11-23T08:25:49.826Z,32.33
2018-11-23T08:30:47.622Z,38.30
2018-11-23T08:35:45.683Z,37.50
2018-11-23T08:40:43.476Z,33.00
2018-11-23T08:45:41.223Z,34.90
2018-11-23T08:50:39.318Z,35.33
2018-11-23T08:55:37.330Z,31.57
2018-11-23T09:00:35.465Z,30.50
2018-11-23T09:05:33.534Z,32.47
2018-11-23T09:10:32.789Z,31.50
2018-11-23T09:15:30.641Z,31.90
2018-11-23T09:20:28.711Z,31.80
2018-11-23T09:25:27.373Z,31.60
2018-11-23T09:30:26.521Z,28.83
2018-11-23T09:35:24.480Z,31.90
2018-11-23T09:40:23.602Z,32.60
2018-11-23T09:45:22.832Z,30.50
2018-11-23T09:50:22.167Z,32.93
2018-11-23T09:55:20.631Z,33.40
2018-11-23T10:00:26.911Z,35.40
2018-11-23T10:05:25.431Z,36.13
2018-11-23T10:10:24.139Z,33.40
2018-11-23T10:15:22.703Z,37.10
2018-11-23T10:20:22.268Z,32.47
2018-11-23T10:25:24.537Z,35.37
2018-11-23T10:30:29.397Z,34.03
2018-11-23T10:35:27.575Z,33.80
2018-11-23T10:40:26.823Z,36.83
2018-11-23T10:45:29.955Z,36.97
2018-11-23T10:50:29.191Z,36.57
2018-11-23T10:55:28.978Z,34.43
2018-11-23T11:00:44.001Z,33.00
2018-11-23T11:06:00.794Z,34.20
2018-11-23T11:10:58.968Z,33.77
2018-11-23T11:15:56.701Z,33.73
2018-11-23T11:20:54.475Z,32.40
2018-11-23T11:25:52.426Z,32.30
2018-11-23T11:30:50.226Z,33.30
2018-11-23T11:35:48.060Z,33.07
2018-11-23T11:40:45.881Z,31.63
2018-11-23T11:45:43.684Z,31.20
2018-11-23T11:50:41.792Z,33.17
2018-11-23T11:55:39.985Z,27.57
2018-11-23T12:00:38.022Z,27.30
2018-11-23T12:05:35.918Z,28.23
2018-11-23T12:10:33.701Z,29.50
2018-11-23T12:15:31.462Z,31.77
2018-11-23T12:20:29.286Z,26.93
2018-11-23T12:25:27.248Z,27.63
2018-11-23T12:30:25.215Z,27.70
2018-11-23T12:35:23.528Z,28.93
2018-11-23T12:40:22.178Z,27.80
2018-11-23T12:45:21.805Z,28.23
2018-11-23T12:50:22.363Z,28.13
2018-11-23T12:55:20.905Z,28.57
2018-11-23T13:00:27.436Z,27.47
2018-11-23T13:05:26.048Z,24.43
2018-11-23T13:10:24.902Z,26.63
2018-11-23T13:15:22.766Z,25.67
2018-11-23T13:20:20.526Z,24.80
2018-11-23T13:25:20.920Z,25.03
2018-11-23T13:30:24.948Z,24.53
2018-11-23T13:35:23.062Z,27.13
2018-11-23T13:40:22.313Z,27.27
2018-11-23T13:45:21.465Z,23.17
2018-11-23T13:50:20.799Z,24.17
2018-11-23T13:55:18.746Z,25.00
2018-11-23T14:00:30.821Z,25.30
2018-11-23T14:05:30.213Z,24.17
2018-11-23T14:10:28.716Z,22.07
2018-11-23T14:15:28.819Z,23.83
2018-11-23T14:20:29.643Z,23.03
2018-11-23T14:25:28.964Z,22.50
2018-11-23T14:30:28.321Z,26.03
2018-11-23T14:35:27.805Z,22.50
2018-11-23T14:40:25.846Z,21.60
2018-11-23T14:45:32.107Z,23.43
2018-11-23T14:50:31.727Z,23.10
2018-11-23T14:55:30.198Z,26.57
2018-11-23T15:00:32.098Z,24.57
2018-11-23T15:05:31.552Z,24.83
2018-11-23T15:10:31.453Z,24.37
2018-11-23T15:15:31.385Z,24.90
2018-11-23T15:20:41.554Z,25.43
2018-11-23T15:25:39.793Z,24.03
2018-11-23T15:30:38.392Z,28.17
2018-11-23T15:35:37.889Z,27.43
2018-11-23T15:40:35.701Z,25.07
2018-11-23T15:45:34.679Z,25.97
2018-11-23T15:50:36.787Z,25.27
2018-11-23T15:55:36.440Z,26.53
2018-11-23T16:00:38.396Z,26.50
2018-11-23T16:05:36.332Z,22.87
2018-11-23T16:10:38.114Z,24.40
2018-11-23T16:15:36.919Z,24.60
2018-11-23T16:20:37.720Z,26.40
2018-11-23T16:25:35.913Z,27.43
2018-11-23T16:30:35.313Z,28.83
2018-11-23T16:35:38.017Z,26.00
2018-11-23T16:40:37.353Z,24.53
2018-11-23T16:45:36.930Z,29.37
2018-11-23T16:50:34.776Z,25.83
2018-11-23T16:55:32.802Z,23.53
2018-11-23T17:12:13.589Z,25.83
2018-11-23T17:17:11.498Z,24.57
2018-11-23T17:22:10.133Z,27.03
2018-11-23T17:39:19.470Z,26.43
2018-11-23T17:44:17.575Z,27.50
2018-11-23T17:49:15.513Z,24.27
2018-11-23T17:54:13.295Z,28.70
2018-11-23T17:59:11.094Z,26.60
2018-11-23T18:04:09.135Z,24.17
2018-11-23T18:09:08.695Z,26.90
2018-11-23T18:14:06.477Z,25.67
2018-11-23T18:19:04.228Z,25.83
2018-11-23T18:24:02.050Z,28.37
2018-11-23T18:28:59.836Z,27.27
2018-11-23T18:33:57.829Z,29.77
2018-11-23T18:38:55.635Z,31.10
2018-11-23T18:43:53.416Z,26.57
2018-11-23T18:48:51.160Z,26.20
2018-11-23T18:53:48.927Z,25.47
2018-11-23T18:58:48.196Z,27.87
2018-11-23T19:03:46.625Z,24.53
2018-11-23T19:08:44.472Z,26.37
2018-11-23T19:13:43.375Z,30.67
2018-11-23T19:18:41.596Z,26.43
2018-11-23T19:23:40.549Z,27.53
2018-11-23T19:28:39.397Z,27.73
2018-11-23T19:33:38.545Z,26.90
2018-11-23T19:38:37.319Z,27.80
2018-11-23T19:43:35.247Z,28.97
2018-11-23T19:49:03.326Z,28.80
2018-11-23T19:54:01.148Z,27.47
2018-11-23T19:58:58.895Z,28.10
2018-11-23T20:03:56.705Z,29.73
2018-11-23T20:08:54.455Z,27.70
2018-11-23T20:13:52.597Z,26.03
2018-11-23T20:18:50.491Z,30.60
2018-11-23T20:23:48.822Z,27.07
2018-11-23T20:28:47.232Z,31.43
2018-11-23T20:33:44.969Z,29.30
2018-11-23T20:38:42.755Z,35.33
2018-11-23T20:43:40.664Z,32.07
2018-11-23T20:48:38.420Z,27.57
2018-11-23T20:53:36.228Z,28.53
2018-11-23T20:58:34.027Z,25.77
2018-11-23T21:03:31.859Z,29.17
2018-11-23T21:08:31.410Z,27.20
2018-11-23T21:13:29.397Z,31.90
2018-11-23T21:18:27.190Z,29.00
2018-11-23T21:23:24.957Z,28.70
2018-11-23T21:28:22.707Z,30.50
2018-11-23T21:33:20.486Z,27.30
2018-11-23T21:38:18.306Z,26.07
2018-11-23T21:43:16.093Z,27.73
2018-11-23T21:48:13.836Z,27.97
2018-11-23T21:53:11.616Z,31.20
2018-11-23T21:58:09.356Z,28.63
2018-11-23T22:03:07.190Z,28.23
2018-11-23T22:08:04.966Z,27.43
2018-11-23T22:13:02.775Z,26.90
2018-11-23T22:18:01.095Z,30.63
2018-11-23T22:22:59.026Z,29.90
2018-11-23T22:27:56.777Z,30.43
2018-11-23T22:32:55.005Z,30.03
2018-11-23T22:37:52.743Z,29.63
2018-11-23T22:42:52.179Z,27.27
2018-11-23T22:47:50.027Z,26.07
2018-11-23T22:52:47.993Z,34.77
2018-11-23T22:57:45.767Z,28.23
2018-11-23T23:02:43.649Z,25.27
2018-11-23T23:07:41.443Z,27.33
2018-11-23T23:12:39.210Z,30.27
2018-11-23T23:17:36.995Z,30.90
2018-11-23T23:22:34.775Z,29.73
2018-11-23T23:27:32.560Z,26.33
2018-11-23T23:32:30.622Z,28.70
2018-11-23T23:37:28.759Z,30.37
2018-11-23T23:42:26.891Z,29.47
2018-11-23T23:47:26.648Z,25.83
2018-11-23T23:52:27.263Z,29.60
2018-11-23T23:57:25.191Z,28.33
