createdAt,value
2023-03-06T00:03:38.660Z,3.26
2023-03-06T00:19:36.133Z,3.21
2023-03-06T00:30:14.401Z,3.19
2023-03-06T00:35:33.914Z,3.17
2023-03-06T00:40:53.318Z,3.19
2023-03-06T00:46:13.189Z,3.17
2023-03-06T01:02:11.448Z,3.17
2023-03-06T01:12:50.121Z,3.14
2023-03-06T01:18:08.785Z,3.14
2023-03-06T01:24:43.013Z,3.14
2023-03-06T01:28:48.046Z,3.13
2023-03-06T01:44:44.113Z,3.1
2023-03-06T01:55:23.454Z,3.1
2023-03-06T02:06:01.870Z,3.09
2023-03-06T02:11:21.539Z,3.07
2023-03-06T02:21:59.585Z,3.04
2023-03-06T02:32:38.444Z,3.01
2023-03-06T02:37:57.377Z,3.01
2023-03-06T02:48:36.043Z,2.99
2023-03-06T02:53:55.780Z,3.03
2023-03-06T03:20:32.605Z,2.99
2023-03-06T03:31:11.400Z,2.97
2023-03-06T03:36:30.645Z,2.92
2023-03-06T03:47:09.343Z,2.93
2023-03-06T04:03:07.321Z,2.9
2023-03-06T04:13:46.096Z,2.9
2023-03-06T04:19:04.880Z,2.89
2023-03-06T04:29:43.352Z,2.89
2023-03-06T04:35:03.153Z,2.87
2023-03-06T04:45:41.236Z,2.85
2023-03-06T04:51:00.420Z,2.87
2023-03-06T04:56:19.916Z,2.83
2023-03-06T05:01:39.158Z,2.85
2023-03-06T05:12:16.749Z,2.83
2023-03-06T05:28:14.089Z,2.8
2023-03-06T05:38:52.627Z,2.79
2023-03-06T05:44:12.326Z,2.8
2023-03-06T05:54:51.392Z,2.77
2023-03-06T06:10:52.226Z,2.75
2023-03-06T06:21:27.634Z,2.77
2023-03-06T06:26:47.398Z,2.76
2023-03-06T06:37:25.213Z,2.77
2023-03-06T06:42:44.982Z,2.76
2023-03-06T06:53:23.370Z,2.77
2023-03-06T07:09:21.677Z,2.79
2023-03-06T07:19:59.902Z,2.82
2023-03-06T07:25:19.064Z,2.85
2023-03-06T07:35:57.903Z,2.87
2023-03-06T07:41:16.861Z,2.87
2023-03-06T07:51:54.727Z,2.93
2023-03-06T08:02:32.989Z,2.96
2023-03-06T08:07:52.559Z,2.99
2023-03-06T08:18:31.426Z,2.99
2023-03-06T08:23:50.782Z,2.99
2023-03-06T08:39:48.150Z,3.03
2023-03-06T08:45:06.937Z,3.04
2023-03-06T08:55:45.793Z,3.1
2023-03-06T09:01:05.411Z,3.13
2023-03-06T09:11:45.094Z,3.27
2023-03-06T09:27:42.446Z,3.4
2023-03-06T09:38:20.820Z,3.43
2023-03-06T09:54:18.048Z,3.51
2023-03-06T10:10:16.155Z,3.71
2023-03-06T10:22:09.535Z,3.99
2023-03-06T10:36:52.742Z,4.16
2023-03-06T10:52:50.108Z,4.35
2023-03-06T11:03:29.033Z,4.42
2023-03-06T11:08:48.458Z,4.46
2023-03-06T11:19:26.805Z,4.53
2023-03-06T11:35:24.542Z,4.6
2023-03-06T11:46:02.601Z,4.66
2023-03-06T11:51:21.000Z,4.69
2023-03-06T12:01:59.909Z,4.76
2023-03-06T12:17:57.258Z,4.85
2023-03-06T12:28:35.521Z,4.88
2023-03-06T12:33:55.193Z,4.85
2023-03-06T12:40:29.325Z,4.88
2023-03-06T12:44:34.211Z,4.91
2023-03-06T13:00:32.872Z,5.13
2023-03-06T13:11:10.653Z,5.3
2023-03-06T13:16:30.046Z,5.35
2023-03-06T13:27:08.501Z,5.42
2023-03-06T13:43:06.850Z,5.38
2023-03-06T13:53:44.972Z,5.27
2023-03-06T13:59:04.298Z,5.3
2023-03-06T14:09:43.060Z,5.24
2023-03-06T14:15:02.730Z,5.27
2023-03-06T14:25:41.344Z,5.28
2023-03-06T14:41:39.243Z,5.31
2023-03-06T14:52:16.883Z,5.31
2023-03-06T14:57:36.385Z,5.35
2023-03-06T15:08:14.801Z,5.34
2023-03-06T15:13:35.209Z,5.31
2023-03-06T15:18:54.217Z,5.23
2023-03-06T15:29:33.697Z,5.24
2023-03-06T15:34:52.706Z,5.18
2023-03-06T15:40:11.842Z,5.17
2023-03-06T15:45:31.342Z,5.15
2023-03-06T15:50:50.985Z,5.11
2023-03-06T16:01:29.299Z,5.07
2023-03-06T16:33:50.406Z,4.85
2023-03-06T16:39:10.110Z,4.79
2023-03-06T16:44:29.449Z,4.79
2023-03-06T16:49:48.792Z,4.73
2023-03-06T17:00:26.994Z,4.66
2023-03-06T17:05:46.468Z,4.61
2023-03-06T17:16:25.995Z,4.56
2023-03-06T17:21:44.871Z,4.53
2023-03-06T17:32:23.531Z,4.48
2023-03-06T17:43:02.071Z,4.4
2023-03-06T17:48:21.596Z,4.39
2023-03-06T17:59:00.207Z,4.33
2023-03-06T18:04:19.327Z,4.29
2023-03-06T18:14:57.153Z,4.29
2023-03-06T18:25:35.827Z,4.19
2023-03-06T18:30:54.958Z,4.19
2023-03-06T18:41:33.933Z,4.15
2023-03-06T18:57:32.765Z,4.1
2023-03-06T19:13:30.046Z,4.06
2023-03-06T19:24:09.160Z,4.02
2023-03-06T19:29:28.361Z,4.02
2023-03-06T19:40:07.504Z,3.98
2023-03-06T19:50:45.853Z,3.89
2023-03-06T19:56:05.513Z,3.88
2023-03-06T20:06:44.084Z,3.82
2023-03-06T20:12:02.922Z,3.81
2023-03-06T20:22:40.687Z,3.78
2023-03-06T20:38:38.904Z,3.75
2023-03-06T20:49:17.757Z,3.68
2023-03-06T20:54:36.986Z,3.67
2023-03-06T21:05:15.621Z,3.65
2023-03-06T21:21:13.770Z,3.61
2023-03-06T21:31:52.032Z,3.63
2023-03-06T21:37:11.666Z,3.6
2023-03-06T21:47:50.607Z,3.6
2023-03-06T21:53:10.036Z,3.58
2023-03-06T22:14:27.212Z,3.53
2023-03-06T22:25:06.331Z,3.51
2023-03-06T22:30:25.361Z,3.48
2023-03-06T22:41:03.904Z,3.48
2023-03-06T22:57:02.175Z,3.48
2023-03-06T23:07:41.425Z,3.47
2023-03-06T23:13:00.329Z,3.45
2023-03-06T23:23:38.894Z,3.44
2023-03-06T23:39:36.414Z,3.43
2023-03-06T23:44:56.028Z,3.4
2023-03-06T23:50:14.958Z,3.4
2023-03-06T23:55:34.061Z,3.41
