createdAt,value
2018-07-25T00:03:01.380Z,1012.8
2018-07-25T00:13:01.446Z,1012.85
2018-07-25T00:18:01.383Z,1012.85
2018-07-25T00:28:01.490Z,1012.88
2018-07-25T00:43:01.586Z,1012.87
2018-07-25T00:48:01.369Z,1012.87
2018-07-25T00:58:01.458Z,1012.98
2018-07-25T01:08:01.503Z,1013.05
2018-07-25T01:18:01.481Z,1013.05
2018-07-25T01:33:01.477Z,1013.09
2018-07-25T01:48:01.497Z,1013.05
2018-07-25T01:58:01.639Z,1013.21
2018-07-25T02:09:01.414Z,1013.12
2018-07-25T02:19:01.323Z,1013.31
2018-07-25T02:29:01.332Z,1013.39
2018-07-25T02:39:01.389Z,1013.38
2018-07-25T02:49:01.394Z,1013.49
2018-07-25T02:59:01.462Z,1013.49
2018-07-25T03:09:01.710Z,1013.46
2018-07-25T03:14:01.286Z,1013.46
2018-07-25T03:29:01.326Z,1013.43
2018-07-25T03:44:01.381Z,1013.45
2018-07-25T03:59:01.395Z,1013.53
2018-07-25T04:04:01.399Z,1013.53
2018-07-25T04:19:01.377Z,1013.49
2018-07-25T04:24:01.365Z,1013.49
2018-07-25T04:29:01.389Z,1013.58
2018-07-25T04:34:01.353Z,1013.58
2018-07-25T04:39:01.323Z,1013.57
2018-07-25T04:44:01.362Z,1013.57
2018-07-25T04:49:01.360Z,1013.49
2018-07-25T04:54:01.402Z,1013.49
2018-07-25T04:59:01.418Z,1013.47
2018-07-25T05:04:01.383Z,1013.47
2018-07-25T05:09:01.374Z,1013.51
2018-07-25T05:15:01.597Z,1013.51
2018-07-25T05:20:01.330Z,1013.63
2018-07-25T05:25:01.413Z,1013.63
2018-07-25T05:30:01.562Z,1013.71
2018-07-25T05:35:01.336Z,1013.71
2018-07-25T05:40:01.434Z,1013.76
2018-07-25T05:45:01.373Z,1013.76
2018-07-25T05:50:01.401Z,1013.69
2018-07-25T05:55:01.345Z,1013.69
2018-07-25T06:00:01.481Z,1013.73
2018-07-25T06:05:01.348Z,1013.73
2018-07-25T06:10:01.531Z,1013.71
2018-07-25T06:15:01.517Z,1013.71
2018-07-25T06:20:01.436Z,1013.67
2018-07-25T06:25:01.415Z,1013.67
2018-07-25T06:30:01.578Z,1013.64
2018-07-25T06:35:01.377Z,1013.64
2018-07-25T06:40:01.465Z,1013.68
2018-07-25T06:45:01.748Z,1013.68
2018-07-25T06:50:01.499Z,1013.67
2018-07-25T06:55:01.445Z,1013.67
2018-07-25T07:00:01.611Z,1013.75
2018-07-25T07:05:01.477Z,1013.75
2018-07-25T07:10:01.472Z,1013.84
2018-07-25T07:15:01.498Z,1013.84
2018-07-25T07:20:01.591Z,1013.87
2018-07-25T07:25:01.862Z,1013.87
2018-07-25T07:30:01.968Z,1013.88
2018-07-25T07:35:01.713Z,1013.88
2018-07-25T07:40:01.533Z,1013.82
2018-07-25T07:45:01.563Z,1013.82
2018-07-25T07:50:01.498Z,1013.76
2018-07-25T07:55:01.452Z,1013.76
2018-07-25T08:00:01.657Z,1013.82
2018-07-25T08:05:01.551Z,1013.82
2018-07-25T08:10:01.426Z,1013.89
2018-07-25T08:15:01.584Z,1013.89
2018-07-25T08:20:01.756Z,1013.87
2018-07-25T08:25:01.574Z,1013.87
2018-07-25T08:30:01.643Z,1013.87
2018-07-25T08:35:01.436Z,1013.87
2018-07-25T08:40:01.540Z,1013.84
2018-07-25T08:45:01.559Z,1013.84
2018-07-25T08:50:01.501Z,1013.86
2018-07-25T08:55:01.411Z,1013.86
2018-07-25T09:00:01.604Z,1013.83
2018-07-25T09:05:01.418Z,1013.83
2018-07-25T09:10:01.572Z,1013.87
2018-07-25T09:15:01.563Z,1013.87
2018-07-25T09:20:01.563Z,1013.87
2018-07-25T09:25:01.325Z,1013.87
2018-07-25T09:30:01.634Z,1013.77
2018-07-25T09:35:01.451Z,1013.77
2018-07-25T09:40:01.550Z,1013.71
2018-07-25T09:45:01.631Z,1013.71
2018-07-25T09:50:01.534Z,1013.66
2018-07-25T09:55:01.399Z,1013.66
2018-07-25T10:00:01.734Z,1013.72
2018-07-25T10:15:01.760Z,1013.74
2018-07-25T10:30:01.801Z,1013.82
2018-07-25T10:35:01.471Z,1013.82
2018-07-25T10:40:01.642Z,1013.73
2018-07-25T10:45:01.606Z,1013.73
2018-07-25T10:50:01.604Z,1013.66
2018-07-25T10:55:01.418Z,1013.66
2018-07-25T11:00:01.692Z,1013.65
2018-07-25T11:15:01.630Z,1013.64
2018-07-25T11:20:01.453Z,1013.76
2018-07-25T11:30:01.636Z,1013.66
2018-07-25T11:40:01.513Z,1013.64
2018-07-25T11:45:01.530Z,1013.64
2018-07-25T11:50:01.652Z,1013.56
2018-07-25T11:55:01.394Z,1013.56
2018-07-25T12:00:01.565Z,1013.48
2018-07-25T12:05:01.462Z,1013.48
2018-07-25T12:10:01.589Z,1013.49
2018-07-25T12:15:01.519Z,1013.49
2018-07-25T12:20:01.652Z,1013.35
2018-07-25T12:25:01.406Z,1013.35
2018-07-25T12:30:01.583Z,1013.25
2018-07-25T12:36:02.227Z,1013.25
2018-07-25T12:46:06.260Z,1013.22
2018-07-25T12:51:01.722Z,1013.19
2018-07-25T12:56:01.844Z,1013.19
2018-07-25T13:01:01.434Z,1013.14
2018-07-25T13:06:01.408Z,1013.14
2018-07-25T13:11:01.498Z,1013.25
2018-07-25T13:16:01.678Z,1013.25
2018-07-25T13:21:01.590Z,1013.15
2018-07-25T13:26:01.407Z,1013.15
2018-07-25T13:31:01.380Z,1013.12
2018-07-25T13:46:01.491Z,1013.08
2018-07-25T13:51:01.493Z,1012.97
2018-07-25T13:56:01.733Z,1012.97
2018-07-25T14:01:01.466Z,1013.15
2018-07-25T14:06:01.476Z,1013.15
2018-07-25T14:11:01.600Z,1013.06
2018-07-25T14:16:01.535Z,1013.06
2018-07-25T14:31:01.534Z,1012.95
2018-07-25T14:36:01.476Z,1012.95
2018-07-25T14:41:01.686Z,1013.09
2018-07-25T14:46:01.434Z,1013.09
2018-07-25T14:51:01.633Z,1012.99
2018-07-25T14:56:02.454Z,1012.99
2018-07-25T15:01:06.496Z,1013.0
2018-07-25T15:11:02.527Z,1013.54
2018-07-25T15:16:01.472Z,1013.54
2018-07-25T15:21:01.441Z,1014.41
2018-07-25T15:26:01.528Z,1014.41
2018-07-25T15:31:01.546Z,1015.4
2018-07-25T15:36:01.471Z,1015.4
2018-07-25T15:41:01.214Z,1015.74
2018-07-25T15:46:02.606Z,1015.74
2018-07-25T15:51:01.597Z,1015.65
2018-07-25T16:06:01.589Z,1015.7
2018-07-25T16:11:01.957Z,1015.4
2018-07-25T16:26:01.501Z,1015.1
2018-07-25T16:31:02.400Z,1014.87
2018-07-25T16:41:01.607Z,1014.7
2018-07-25T16:46:02.664Z,1014.7
2018-07-25T16:51:01.607Z,1014.54
2018-07-25T16:56:01.582Z,1014.54
2018-07-25T17:01:02.031Z,1014.36
2018-07-25T17:06:01.378Z,1014.36
2018-07-25T17:11:01.716Z,1014.13
2018-07-25T17:16:01.419Z,1014.13
2018-07-25T17:21:01.591Z,1013.99
2018-07-25T17:26:01.365Z,1013.99
2018-07-25T17:31:01.394Z,1013.89
2018-07-25T17:36:01.679Z,1013.89
2018-07-25T17:41:01.727Z,1013.82
2018-07-25T17:46:01.430Z,1013.82
2018-07-25T17:56:01.513Z,1013.89
2018-07-25T18:11:01.354Z,1014.03
2018-07-25T18:26:01.532Z,1014.05
2018-07-25T18:31:01.454Z,1014.13
2018-07-25T18:36:01.501Z,1014.13
2018-07-25T18:46:01.513Z,1014.08
2018-07-25T18:51:01.384Z,1014.08
2018-07-25T18:56:01.473Z,1014.08
2018-07-25T19:01:01.392Z,1014.18
2018-07-25T19:11:01.324Z,1014.24
2018-07-25T19:16:01.412Z,1014.24
2018-07-25T19:26:01.373Z,1014.17
2018-07-25T19:31:01.331Z,1014.23
2018-07-25T19:36:01.380Z,1014.23
2018-07-25T19:41:01.336Z,1014.35
2018-07-25T19:46:01.549Z,1014.35
2018-07-25T19:51:01.519Z,1014.41
2018-07-25T19:56:01.370Z,1014.41
2018-07-25T20:01:06.402Z,1014.43
2018-07-25T20:06:01.471Z,1014.43
2018-07-25T20:11:01.395Z,1014.48
2018-07-25T20:16:01.434Z,1014.48
2018-07-25T20:21:06.494Z,1014.53
2018-07-25T20:26:06.419Z,1014.53
2018-07-25T20:31:06.414Z,1014.57
2018-07-25T20:36:06.452Z,1014.57
2018-07-25T20:46:01.490Z,1014.47
2018-07-25T20:51:01.642Z,1014.57
2018-07-25T21:01:01.625Z,1014.66
2018-07-25T21:06:01.878Z,1014.66
2018-07-25T21:11:01.492Z,1014.73
2018-07-25T21:16:01.486Z,1014.73
2018-07-25T21:21:01.561Z,1014.77
2018-07-25T21:31:01.532Z,1014.84
2018-07-25T21:46:01.480Z,1014.9
2018-07-25T21:51:01.673Z,1014.91
2018-07-25T21:56:01.383Z,1014.91
2018-07-25T22:01:01.550Z,1014.94
2018-07-25T22:06:01.358Z,1014.94
2018-07-25T22:11:01.517Z,1014.99
2018-07-25T22:16:01.390Z,1014.99
2018-07-25T22:21:01.466Z,1014.99
2018-07-25T22:26:01.396Z,1014.99
2018-07-25T22:31:01.468Z,1014.97
2018-07-25T22:37:01.347Z,1014.97
2018-07-25T22:42:01.483Z,1015.04
2018-07-25T22:52:01.579Z,1015.15
2018-07-25T22:57:01.393Z,1015.15
2018-07-25T23:02:01.459Z,1015.27
2018-07-25T23:12:01.538Z,1015.36
2018-07-25T23:17:01.371Z,1015.36
2018-07-25T23:22:01.471Z,1015.37
2018-07-25T23:37:01.544Z,1015.41
2018-07-25T23:52:01.495Z,1015.47
