createdAt,value
2023-04-06T00:01:20.668Z,4.60
2023-04-06T00:03:55.292Z,4.90
2023-04-06T00:06:28.828Z,3.20
2023-04-06T00:09:02.580Z,5.10
2023-04-06T00:14:09.004Z,5.10
2023-04-06T00:16:42.255Z,4.55
2023-04-06T00:19:17.241Z,3.83
2023-04-06T00:21:50.520Z,5.47
2023-04-06T00:24:23.995Z,4.93
2023-04-06T00:29:30.840Z,4.50
2023-04-06T00:32:04.153Z,4.85
2023-04-06T00:34:38.797Z,6.05
2023-04-06T00:37:13.773Z,5.50
2023-04-06T00:39:46.970Z,5.05
2023-04-06T00:42:26.165Z,5.28
2023-04-06T00:45:01.291Z,6.43
2023-04-06T00:47:35.905Z,6.10
2023-04-06T00:50:11.202Z,5.35
2023-04-06T00:52:44.483Z,6.88
2023-04-06T00:55:17.810Z,5.90
2023-04-06T00:57:51.909Z,10.20
2023-04-06T01:00:26.776Z,6.13
2023-04-06T01:03:06.996Z,6.38
2023-04-06T01:05:47.476Z,9.85
2023-04-06T01:08:29.965Z,6.88
2023-04-06T01:11:17.171Z,6.70
2023-04-06T01:13:50.856Z,7.45
2023-04-06T01:16:33.181Z,6.88
2023-04-06T01:19:16.328Z,8.23
2023-04-06T01:21:54.917Z,6.78
2023-04-06T01:24:38.435Z,7.22
2023-04-06T01:27:34.666Z,7.55
2023-04-06T01:30:30.252Z,8.27
2023-04-06T01:33:07.933Z,8.52
2023-04-06T01:36:00.659Z,5.72
2023-04-06T01:38:33.977Z,7.35
2023-04-06T01:41:08.656Z,7.53
2023-04-06T01:43:55.470Z,8.30
2023-04-06T01:46:31.878Z,6.85
2023-04-06T01:49:06.963Z,8.40
2023-04-06T01:51:42.637Z,7.07
2023-04-06T01:54:19.106Z,9.50
2023-04-06T01:57:12.900Z,7.22
2023-04-06T02:00:32.494Z,7.55
2023-04-06T02:03:06.710Z,8.02
2023-04-06T02:05:40.429Z,6.25
2023-04-06T02:08:26.636Z,7.30
2023-04-06T02:10:59.908Z,7.95
2023-04-06T02:13:42.540Z,6.88
2023-04-06T02:16:16.998Z,8.65
2023-04-06T02:18:52.901Z,8.35
2023-04-06T02:21:26.128Z,9.35
2023-04-06T02:23:59.384Z,13.35
2023-04-06T02:26:32.608Z,8.50
2023-04-06T02:29:08.397Z,7.93
2023-04-06T02:31:41.988Z,7.10
2023-04-06T02:34:18.696Z,7.72
2023-04-06T02:36:55.941Z,6.15
2023-04-06T02:39:29.227Z,8.55
2023-04-06T02:42:03.164Z,7.22
2023-04-06T02:44:37.995Z,8.38
2023-04-06T02:47:11.313Z,7.22
2023-04-06T02:49:48.491Z,8.30
2023-04-06T02:52:23.337Z,9.00
2023-04-06T02:54:56.787Z,6.65
2023-04-06T02:57:34.412Z,6.70
2023-04-06T03:00:10.849Z,8.50
2023-04-06T03:02:47.071Z,8.00
2023-04-06T03:05:22.678Z,9.45
2023-04-06T03:07:56.117Z,7.70
2023-04-06T03:10:39.647Z,12.73
2023-04-06T03:13:13.062Z,7.00
2023-04-06T03:15:57.016Z,7.47
2023-04-06T03:18:30.528Z,12.10
2023-04-06T03:21:04.480Z,8.82
2023-04-06T03:23:55.490Z,8.05
2023-04-06T03:26:28.776Z,8.25
2023-04-06T03:29:02.374Z,8.35
2023-04-06T03:31:39.555Z,6.63
2023-04-06T03:34:20.172Z,9.00
2023-04-06T03:37:03.192Z,7.50
2023-04-06T03:39:43.596Z,11.65
2023-04-06T03:42:21.410Z,9.45
2023-04-06T03:45:01.620Z,9.57
2023-04-06T03:47:36.392Z,7.93
2023-04-06T03:50:12.905Z,7.22
2023-04-06T03:52:46.318Z,8.23
2023-04-06T03:55:19.665Z,9.40
2023-04-06T03:57:52.939Z,8.88
2023-04-06T04:00:26.779Z,8.07
2023-04-06T04:03:03.700Z,8.25
2023-04-06T04:05:37.164Z,7.07
2023-04-06T04:08:10.926Z,7.45
2023-04-06T04:10:44.148Z,8.23
2023-04-06T04:13:18.160Z,10.98
2023-04-06T04:15:54.955Z,9.50
2023-04-06T04:23:37.360Z,7.28
2023-04-06T04:26:11.640Z,7.85
2023-04-06T04:28:45.900Z,10.32
2023-04-06T04:31:19.225Z,9.70
2023-04-06T04:33:57.216Z,8.35
2023-04-06T04:36:35.900Z,7.68
2023-04-06T04:39:12.624Z,10.45
2023-04-06T04:41:50.722Z,10.38
2023-04-06T04:44:24.155Z,9.02
2023-04-06T04:49:39.788Z,8.57
2023-04-06T04:52:13.155Z,9.48
2023-04-06T04:55:04.246Z,9.35
2023-04-06T04:57:37.832Z,9.95
2023-04-06T05:00:13.619Z,10.63
2023-04-06T05:02:49.576Z,14.82
2023-04-06T05:05:31.787Z,8.65
2023-04-06T05:08:06.278Z,8.93
2023-04-06T05:10:52.168Z,9.82
2023-04-06T05:13:26.786Z,6.43
2023-04-06T05:16:01.806Z,7.88
2023-04-06T05:18:38.905Z,8.05
2023-04-06T05:21:14.841Z,8.70
2023-04-06T05:23:59.257Z,10.25
2023-04-06T05:26:33.852Z,7.40
2023-04-06T05:29:13.119Z,9.02
2023-04-06T05:31:47.407Z,12.98
2023-04-06T05:34:21.296Z,8.27
2023-04-06T05:36:57.631Z,8.00
2023-04-06T05:39:32.457Z,7.43
2023-04-06T05:42:08.270Z,7.18
2023-04-06T05:44:57.771Z,7.15
2023-04-06T05:47:31.140Z,7.93
2023-04-06T05:50:12.746Z,7.43
2023-04-06T05:52:48.429Z,9.77
2023-04-06T05:55:25.341Z,7.25
2023-04-06T05:58:11.083Z,6.80
2023-04-06T06:00:46.841Z,7.28
2023-04-06T06:03:23.741Z,7.22
2023-04-06T06:06:05.317Z,6.95
2023-04-06T06:09:09.925Z,5.22
2023-04-06T06:11:49.154Z,10.90
2023-04-06T06:14:24.477Z,10.65
2023-04-06T06:16:57.887Z,7.60
2023-04-06T06:19:31.314Z,5.97
2023-04-06T06:22:08.808Z,12.57
2023-04-06T06:24:47.883Z,6.70
2023-04-06T06:27:24.226Z,8.57
2023-04-06T06:29:57.616Z,7.40
2023-04-06T06:32:31.773Z,6.38
2023-04-06T06:35:06.738Z,5.75
2023-04-06T06:37:40.719Z,6.45
2023-04-06T06:40:21.047Z,11.13
2023-04-06T06:42:54.994Z,8.48
2023-04-06T06:45:34.463Z,4.57
2023-04-06T06:48:07.824Z,8.55
2023-04-06T06:50:41.349Z,5.22
2023-04-06T06:53:14.815Z,5.55
2023-04-06T06:55:49.835Z,4.28
2023-04-06T06:58:23.277Z,6.22
2023-04-06T07:00:59.351Z,5.90
2023-04-06T07:03:34.340Z,5.03
2023-04-06T07:06:08.496Z,4.80
2023-04-06T07:08:41.926Z,7.82
2023-04-06T07:11:16.763Z,16.38
2023-04-06T07:13:51.130Z,6.53
2023-04-06T07:16:25.055Z,5.85
2023-04-06T07:18:58.380Z,13.65
2023-04-06T07:24:05.798Z,6.55
2023-04-06T07:29:14.048Z,15.82
2023-04-06T07:34:22.959Z,10.38
2023-04-06T07:36:57.704Z,7.75
2023-04-06T07:39:31.393Z,12.15
2023-04-06T07:42:06.316Z,18.50
2023-04-06T07:44:39.678Z,18.00
2023-04-06T07:47:12.961Z,18.48
2023-04-06T07:49:46.424Z,18.33
2023-04-06T07:52:20.332Z,6.50
2023-04-06T07:54:53.613Z,7.15
2023-04-06T07:57:28.222Z,14.48
2023-04-06T08:00:01.736Z,5.45
2023-04-06T08:02:45.571Z,9.98
2023-04-06T08:05:22.166Z,9.73
2023-04-06T08:07:55.516Z,8.60
2023-04-06T08:10:28.837Z,3.60
2023-04-06T08:13:03.437Z,5.00
2023-04-06T08:15:36.709Z,11.98
2023-04-06T08:18:10.412Z,5.20
2023-04-06T08:20:43.730Z,4.45
2023-04-06T08:23:17.055Z,3.65
2023-04-06T08:25:50.353Z,6.00
2023-04-06T08:28:25.139Z,5.32
2023-04-06T08:30:58.431Z,4.30
2023-04-06T08:33:32.213Z,5.40
2023-04-06T08:36:13.164Z,3.55
2023-04-06T08:38:46.412Z,3.00
2023-04-06T08:41:20.496Z,6.50
2023-04-06T08:43:59.654Z,2.75
2023-04-06T08:46:33.626Z,3.40
2023-04-06T08:49:07.866Z,5.10
2023-04-06T08:51:41.737Z,3.40
2023-04-06T08:56:49.569Z,3.45
2023-04-06T08:59:25.477Z,6.30
2023-04-06T09:01:59.493Z,3.53
2023-04-06T09:04:33.904Z,2.45
2023-04-06T09:07:07.330Z,1.85
2023-04-06T09:09:44.403Z,2.65
2023-04-06T09:12:28.579Z,3.13
2023-04-06T09:15:04.404Z,2.65
2023-04-06T09:17:37.854Z,1.95
2023-04-06T09:20:11.930Z,4.30
2023-04-06T09:22:45.330Z,4.25
2023-04-06T09:25:21.863Z,2.28
2023-04-06T09:28:01.991Z,1.95
2023-04-06T09:30:37.301Z,2.60
2023-04-06T09:33:13.478Z,1.65
2023-04-06T09:35:52.252Z,1.98
2023-04-06T09:38:25.509Z,2.80
2023-04-06T09:41:01.641Z,1.85
2023-04-06T09:43:35.292Z,1.65
2023-04-06T09:46:10.051Z,2.70
2023-04-06T09:48:43.804Z,2.83
2023-04-06T09:51:20.442Z,2.20
2023-04-06T09:53:56.018Z,2.47
2023-04-06T09:56:33.658Z,4.78
2023-04-06T09:59:14.524Z,3.15
2023-04-06T10:01:51.694Z,3.30
2023-04-06T10:04:41.992Z,7.28
2023-04-06T10:07:16.641Z,6.07
2023-04-06T10:09:51.362Z,4.47
2023-04-06T10:12:24.963Z,5.07
2023-04-06T10:14:59.214Z,4.57
2023-04-06T10:17:33.843Z,6.80
2023-04-06T10:20:12.934Z,5.88
2023-04-06T10:22:55.110Z,3.72
2023-04-06T10:25:31.682Z,5.38
2023-04-06T10:28:08.505Z,10.82
2023-04-06T10:30:44.791Z,10.60
2023-04-06T10:33:21.270Z,7.55
2023-04-06T10:35:55.024Z,21.15
2023-04-06T10:38:41.780Z,26.90
2023-04-06T10:41:19.093Z,9.30
2023-04-06T10:43:58.265Z,13.15
2023-04-06T10:46:32.791Z,7.55
2023-04-06T10:49:14.055Z,20.17
2023-04-06T10:51:47.407Z,14.55
2023-04-06T10:54:23.612Z,5.80
2023-04-06T10:56:57.473Z,12.38
2023-04-06T10:59:31.689Z,9.95
2023-04-06T11:02:05.005Z,10.65
2023-04-06T11:04:39.730Z,11.82
2023-04-06T11:07:13.115Z,10.02
2023-04-06T11:10:11.227Z,6.43
2023-04-06T11:12:45.644Z,7.15
2023-04-06T11:15:19.026Z,4.10
2023-04-06T11:17:52.456Z,4.75
2023-04-06T11:20:27.265Z,8.23
2023-04-06T11:23:00.980Z,4.85
2023-04-06T11:25:34.334Z,7.63
2023-04-06T11:28:07.735Z,8.60
2023-04-06T11:30:41.204Z,6.13
2023-04-06T11:33:22.638Z,5.40
2023-04-06T11:35:59.509Z,13.23
2023-04-06T11:38:32.908Z,10.32
2023-04-06T11:41:06.235Z,11.13
2023-04-06T11:43:39.471Z,11.35
2023-04-06T11:46:13.733Z,10.70
2023-04-06T11:48:48.407Z,7.07
2023-04-06T11:51:27.470Z,16.30
2023-04-06T11:54:00.766Z,9.50
2023-04-06T11:56:34.148Z,10.30
2023-04-06T11:59:07.497Z,9.18
2023-04-06T12:01:47.317Z,7.05
2023-04-06T12:04:20.616Z,15.18
2023-04-06T12:06:55.333Z,12.57
2023-04-06T12:09:30.045Z,17.02
2023-04-06T12:12:03.485Z,9.43
2023-04-06T12:14:37.921Z,5.35
2023-04-06T12:17:11.358Z,7.68
2023-04-06T12:19:44.631Z,7.72
2023-04-06T12:22:29.553Z,6.57
2023-04-06T12:25:03.816Z,8.88
2023-04-06T12:27:37.264Z,5.78
2023-04-06T12:30:11.476Z,5.05
2023-04-06T12:32:45.007Z,9.50
2023-04-06T12:35:18.510Z,14.98
2023-04-06T12:37:53.246Z,4.28
2023-04-06T12:40:26.603Z,8.85
2023-04-06T12:42:59.828Z,10.88
2023-04-06T12:45:33.139Z,12.10
2023-04-06T12:48:06.533Z,7.18
2023-04-06T12:50:40.451Z,10.48
2023-04-06T12:53:15.337Z,12.82
2023-04-06T12:55:48.550Z,7.43
2023-04-06T12:58:22.397Z,6.55
2023-04-06T13:03:29.646Z,7.53
2023-04-06T13:06:03.741Z,7.90
2023-04-06T13:08:39.342Z,10.00
2023-04-06T13:11:12.819Z,9.73
2023-04-06T13:13:46.079Z,10.40
2023-04-06T13:16:19.495Z,12.27
2023-04-06T13:18:52.766Z,21.98
2023-04-06T13:21:26.334Z,15.95
2023-04-06T13:24:01.275Z,11.35
2023-04-06T13:26:34.621Z,12.60
2023-04-06T13:29:07.924Z,9.77
2023-04-06T13:31:41.359Z,16.35
2023-04-06T13:34:14.642Z,11.02
2023-04-06T13:36:47.943Z,22.88
2023-04-06T13:39:22.615Z,15.27
2023-04-06T13:41:57.194Z,14.90
2023-04-06T13:44:30.997Z,18.90
2023-04-06T13:47:04.293Z,15.43
2023-04-06T13:49:37.972Z,16.52
2023-04-06T13:54:47.055Z,23.15
2023-04-06T13:57:20.305Z,16.98
2023-04-06T13:59:53.462Z,21.52
2023-04-06T14:02:28.476Z,18.55
2023-04-06T14:05:01.855Z,17.80
2023-04-06T14:07:35.056Z,23.75
2023-04-06T14:10:14.866Z,16.40
2023-04-06T14:12:48.183Z,26.45
2023-04-06T14:15:22.903Z,20.65
2023-04-06T14:17:56.162Z,16.60
2023-04-06T14:20:30.957Z,15.45
2023-04-06T14:23:05.040Z,15.10
2023-04-06T14:25:39.595Z,17.17
2023-04-06T14:28:12.753Z,16.42
2023-04-06T14:30:46.136Z,12.75
2023-04-06T14:33:19.361Z,17.83
2023-04-06T14:35:52.601Z,10.68
2023-04-06T14:38:25.849Z,11.25
2023-04-06T14:41:00.491Z,15.88
2023-04-06T14:43:33.733Z,10.10
2023-04-06T14:46:09.407Z,11.52
2023-04-06T14:48:42.694Z,12.10
2023-04-06T14:51:16.156Z,7.80
2023-04-06T14:53:49.490Z,9.10
2023-04-06T14:56:24.959Z,15.25
2023-04-06T14:59:00.407Z,17.48
2023-04-06T15:01:36.930Z,21.98
2023-04-06T15:04:12.757Z,12.93
2023-04-06T15:06:47.957Z,11.15
2023-04-06T15:09:25.650Z,12.95
2023-04-06T15:12:01.312Z,8.80
2023-04-06T15:14:34.544Z,13.77
2023-04-06T15:17:07.797Z,8.02
2023-04-06T15:19:41.074Z,11.73
2023-04-06T15:22:14.976Z,12.27
2023-04-06T15:24:48.115Z,10.23
2023-04-06T15:27:22.850Z,9.63
2023-04-06T15:29:59.368Z,8.63
2023-04-06T15:32:33.316Z,12.80
2023-04-06T15:35:12.221Z,15.60
2023-04-06T15:37:45.809Z,7.50
2023-04-06T15:40:19.219Z,12.52
2023-04-06T15:42:53.782Z,8.88
2023-04-06T15:45:27.304Z,10.13
2023-04-06T15:48:03.296Z,10.50
2023-04-06T15:50:41.960Z,13.48
2023-04-06T15:53:16.375Z,10.93
2023-04-06T15:58:41.666Z,10.80
2023-04-06T16:01:15.730Z,19.58
2023-04-06T16:03:48.985Z,11.50
2023-04-06T16:06:22.271Z,19.52
2023-04-06T16:08:55.727Z,9.00
2023-04-06T16:11:28.899Z,23.23
2023-04-06T16:14:03.877Z,17.25
2023-04-06T16:16:37.355Z,18.98
2023-04-06T16:19:10.737Z,15.07
2023-04-06T16:21:43.923Z,24.85
2023-04-06T16:24:17.360Z,22.40
2023-04-06T16:26:50.886Z,22.25
2023-04-06T16:29:27.154Z,15.68
2023-04-06T16:32:00.678Z,13.52
2023-04-06T16:34:33.976Z,14.38
2023-04-06T16:37:07.175Z,13.95
2023-04-06T16:39:40.405Z,19.35
2023-04-06T16:42:13.523Z,11.85
2023-04-06T16:44:49.541Z,16.17
2023-04-06T16:47:25.702Z,9.38
2023-04-06T16:50:04.940Z,10.75
2023-04-06T16:52:38.510Z,8.25
2023-04-06T16:55:12.067Z,11.48
2023-04-06T16:57:45.550Z,13.93
2023-04-06T17:00:21.156Z,14.63
2023-04-06T17:02:54.380Z,14.43
2023-04-06T17:05:27.650Z,9.32
2023-04-06T17:08:00.786Z,9.98
2023-04-06T17:10:41.222Z,10.15
2023-04-06T17:13:20.245Z,10.55
2023-04-06T17:15:54.869Z,11.13
2023-04-06T17:18:30.042Z,6.25
2023-04-06T17:21:06.953Z,8.25
2023-04-06T17:23:40.091Z,4.50
2023-04-06T17:26:13.392Z,7.13
2023-04-06T17:28:46.692Z,7.88
2023-04-06T17:31:22.385Z,5.40
2023-04-06T17:33:55.670Z,5.65
2023-04-06T17:36:28.979Z,6.32
2023-04-06T17:39:02.350Z,7.28
2023-04-06T17:41:35.755Z,7.57
2023-04-06T17:44:09.005Z,5.43
2023-04-06T17:46:43.572Z,6.13
2023-04-06T17:49:16.843Z,9.18
2023-04-06T17:51:50.098Z,5.78
2023-04-06T17:54:23.488Z,7.10
2023-04-06T17:56:57.469Z,5.85
2023-04-06T17:59:30.712Z,6.55
2023-04-06T18:02:05.980Z,8.25
2023-04-06T18:04:42.006Z,6.18
2023-04-06T18:07:15.487Z,4.25
2023-04-06T18:09:48.946Z,5.75
2023-04-06T18:12:22.221Z,3.58
2023-04-06T18:14:55.612Z,3.60
2023-04-06T18:17:30.428Z,4.28
2023-04-06T18:20:03.781Z,3.08
2023-04-06T18:22:37.692Z,5.35
2023-04-06T18:25:11.272Z,5.82
2023-04-06T18:27:44.579Z,4.28
2023-04-06T18:30:18.123Z,4.10
2023-04-06T18:32:52.842Z,3.88
2023-04-06T18:35:26.098Z,4.32
2023-04-06T18:37:59.243Z,5.05
2023-04-06T18:40:33.816Z,6.85
2023-04-06T18:43:08.473Z,3.35
2023-04-06T18:45:43.418Z,4.40
2023-04-06T18:48:17.964Z,4.35
2023-04-06T18:50:54.621Z,2.70
2023-04-06T18:53:28.003Z,5.32
2023-04-06T18:56:03.647Z,4.38
2023-04-06T18:58:36.787Z,7.38
2023-04-06T19:01:09.990Z,13.15
2023-04-06T19:03:44.666Z,8.05
2023-04-06T19:06:17.930Z,5.75
2023-04-06T19:08:51.878Z,6.22
2023-04-06T19:11:25.550Z,8.57
2023-04-06T19:13:59.146Z,4.25
2023-04-06T19:16:32.444Z,6.25
2023-04-06T19:19:06.970Z,5.85
2023-04-06T19:21:40.345Z,8.07
2023-04-06T19:24:13.851Z,11.65
2023-04-06T19:26:47.314Z,15.93
2023-04-06T19:29:20.604Z,4.80
2023-04-06T19:31:53.877Z,12.15
2023-04-06T19:34:28.801Z,8.23
2023-04-06T19:37:02.026Z,5.68
2023-04-06T19:39:36.597Z,9.75
2023-04-06T19:42:09.789Z,4.72
2023-04-06T19:44:43.160Z,3.53
2023-04-06T19:47:16.475Z,6.70
2023-04-06T19:49:51.271Z,6.28
2023-04-06T19:52:24.569Z,5.25
2023-04-06T19:54:57.805Z,7.55
2023-04-06T19:57:31.400Z,8.35
2023-04-06T20:00:05.368Z,6.82
2023-04-06T20:02:42.947Z,5.93
2023-04-06T20:05:17.806Z,9.00
2023-04-06T20:07:51.067Z,14.35
2023-04-06T20:10:24.360Z,6.40
2023-04-06T20:12:57.516Z,8.35
2023-04-06T20:15:31.184Z,8.35
2023-04-06T20:18:06.650Z,4.00
2023-04-06T20:20:41.308Z,5.82
2023-04-06T20:23:14.502Z,8.60
2023-04-06T20:25:48.017Z,6.97
2023-04-06T20:28:22.400Z,10.70
2023-04-06T20:30:56.805Z,13.25
2023-04-06T20:33:35.443Z,6.57
2023-04-06T20:36:10.072Z,4.40
2023-04-06T20:38:43.217Z,6.97
2023-04-06T20:41:16.422Z,7.47
2023-04-06T20:43:49.821Z,5.43
2023-04-06T20:46:23.009Z,2.95
2023-04-06T20:48:56.296Z,9.50
2023-04-06T20:51:31.405Z,5.63
2023-04-06T20:54:05.782Z,6.47
2023-04-06T20:56:39.068Z,6.55
2023-04-06T20:59:14.794Z,8.40
2023-04-06T21:01:47.987Z,12.05
2023-04-06T21:04:22.845Z,4.05
2023-04-06T21:06:57.741Z,6.28
2023-04-06T21:09:31.765Z,5.88
2023-04-06T21:12:05.758Z,5.53
2023-04-06T21:14:39.040Z,8.68
2023-04-06T21:17:12.695Z,5.13
2023-04-06T21:19:45.849Z,5.57
2023-04-06T21:22:20.726Z,4.18
2023-04-06T21:24:53.880Z,5.93
2023-04-06T21:27:27.074Z,8.02
2023-04-06T21:30:00.349Z,5.47
2023-04-06T21:32:33.548Z,3.90
2023-04-06T21:35:07.970Z,10.23
2023-04-06T21:37:42.576Z,7.93
2023-04-06T21:40:15.764Z,15.85
2023-04-06T21:42:49.216Z,6.68
2023-04-06T21:45:22.367Z,6.93
2023-04-06T21:47:55.665Z,8.95
2023-04-06T21:50:28.960Z,6.97
2023-04-06T21:53:03.538Z,10.38
2023-04-06T21:55:36.926Z,6.68
2023-04-06T21:58:10.113Z,6.18
2023-04-06T22:00:43.490Z,3.95
2023-04-06T22:03:16.982Z,4.28
2023-04-06T22:05:50.334Z,8.75
2023-04-06T22:08:33.347Z,5.55
2023-04-06T22:11:09.668Z,4.07
2023-04-06T22:13:42.981Z,4.53
2023-04-06T22:16:18.542Z,3.10
2023-04-06T22:18:51.852Z,5.00
2023-04-06T22:21:25.078Z,4.93
2023-04-06T22:23:59.608Z,3.35
2023-04-06T22:26:32.949Z,6.22
2023-04-06T22:29:06.152Z,3.15
2023-04-06T22:31:39.341Z,4.47
2023-04-06T22:34:12.554Z,7.47
2023-04-06T22:36:45.783Z,3.45
2023-04-06T22:39:20.459Z,3.95
2023-04-06T22:41:53.702Z,3.28
2023-04-06T22:44:27.016Z,5.75
2023-04-06T22:47:00.322Z,7.57
2023-04-06T22:49:33.623Z,4.18
2023-04-06T22:52:06.958Z,4.50
2023-04-06T22:54:41.943Z,3.00
2023-04-06T22:57:16.017Z,2.53
2023-04-06T22:59:49.230Z,2.08
2023-04-06T23:02:22.578Z,3.03
2023-04-06T23:04:56.158Z,4.50
2023-04-06T23:07:29.331Z,2.90
2023-04-06T23:10:04.148Z,5.65
2023-04-06T23:12:37.404Z,3.08
2023-04-06T23:15:11.454Z,3.45
2023-04-06T23:17:44.714Z,3.33
2023-04-06T23:20:18.089Z,2.67
2023-04-06T23:22:51.244Z,6.50
2023-04-06T23:25:26.161Z,3.78
2023-04-06T23:27:59.454Z,2.72
2023-04-06T23:30:32.735Z,3.75
2023-04-06T23:33:06.167Z,2.47
2023-04-06T23:35:39.463Z,2.88
2023-04-06T23:38:12.675Z,16.00
2023-04-06T23:40:47.247Z,4.03
2023-04-06T23:43:20.430Z,2.38
2023-04-06T23:45:53.603Z,3.53
2023-04-06T23:48:26.841Z,2.83
2023-04-06T23:51:00.003Z,2.72
2023-04-06T23:53:33.324Z,6.22
2023-04-06T23:56:08.181Z,2.08
2023-04-06T23:58:41.801Z,3.30
