createdAt,value
2019-03-05T00:01:25.393Z,5.20
2019-03-05T00:03:53.130Z,4.50
2019-03-05T00:06:20.857Z,5.03
2019-03-05T00:08:48.585Z,4.33
2019-03-05T00:11:16.296Z,4.00
2019-03-05T00:13:44.041Z,4.33
2019-03-05T00:16:11.765Z,5.03
2019-03-05T00:18:39.502Z,4.57
2019-03-05T00:21:07.222Z,3.80
2019-03-05T00:23:48.778Z,4.87
2019-03-05T00:26:17.849Z,4.40
2019-03-05T00:29:30.297Z,4.40
2019-03-05T00:31:58.377Z,4.07
2019-03-05T00:34:54.516Z,3.77
2019-03-05T00:37:40.754Z,4.67
2019-03-05T00:40:32.173Z,4.20
2019-03-05T00:43:34.266Z,3.73
2019-03-05T00:46:38.937Z,5.33
2019-03-05T00:49:28.529Z,5.20
2019-03-05T00:52:37.171Z,4.60
2019-03-05T00:55:24.414Z,4.90
2019-03-05T00:58:06.806Z,4.63
2019-03-05T01:01:31.317Z,4.07
2019-03-05T01:04:21.510Z,4.77
2019-03-05T01:06:49.238Z,4.80
2019-03-05T01:09:21.069Z,5.30
2019-03-05T01:11:48.805Z,5.13
2019-03-05T01:14:16.823Z,4.53
2019-03-05T01:16:45.601Z,5.60
2019-03-05T01:19:13.350Z,4.93
2019-03-05T01:21:41.090Z,4.87
2019-03-05T01:24:08.793Z,5.40
2019-03-05T01:26:36.782Z,4.77
2019-03-05T01:29:04.509Z,5.23
2019-03-05T01:31:51.695Z,4.73
2019-03-05T01:34:33.413Z,6.33
2019-03-05T01:37:01.888Z,5.17
2019-03-05T01:39:49.026Z,6.53
2019-03-05T01:42:16.844Z,6.57
2019-03-05T01:44:44.549Z,6.60
2019-03-05T01:47:12.289Z,5.90
2019-03-05T01:49:40.001Z,7.63
2019-03-05T01:52:07.750Z,7.37
2019-03-05T01:54:35.461Z,8.53
2019-03-05T01:57:03.201Z,8.93
2019-03-05T01:59:30.905Z,9.83
2019-03-05T02:01:58.624Z,11.13
2019-03-05T02:04:26.329Z,8.10
2019-03-05T02:06:54.072Z,7.30
2019-03-05T02:09:21.785Z,7.47
2019-03-05T02:11:49.543Z,8.67
2019-03-05T02:14:17.246Z,7.87
2019-03-05T02:16:44.943Z,9.53
2019-03-05T02:19:44.019Z,11.33
2019-03-05T02:22:32.945Z,13.47
2019-03-05T02:25:25.154Z,9.83
2019-03-05T02:28:35.977Z,7.67
2019-03-05T02:31:38.145Z,7.60
2019-03-05T02:34:12.402Z,8.80
2019-03-05T02:37:20.422Z,9.17
2019-03-05T02:40:03.111Z,10.20
2019-03-05T02:43:12.242Z,8.60
2019-03-05T02:45:58.506Z,8.77
2019-03-05T02:48:53.515Z,8.93
2019-03-05T02:52:01.219Z,8.20
2019-03-05T02:54:42.228Z,8.47
2019-03-05T02:57:09.910Z,8.30
2019-03-05T02:59:37.714Z,9.57
2019-03-05T03:02:24.894Z,8.93
2019-03-05T03:04:57.691Z,8.63
2019-03-05T03:07:25.448Z,7.53
2019-03-05T03:10:17.033Z,8.90
2019-03-05T03:12:44.934Z,8.73
2019-03-05T03:15:14.125Z,8.63
2019-03-05T03:17:41.847Z,9.63
2019-03-05T03:20:10.982Z,9.73
2019-03-05T03:22:38.718Z,9.97
2019-03-05T03:25:07.370Z,8.20
2019-03-05T03:27:35.130Z,8.60
2019-03-05T03:30:04.644Z,8.60
2019-03-05T03:32:32.461Z,7.73
2019-03-05T03:35:00.469Z,6.47
2019-03-05T03:37:28.480Z,7.07
2019-03-05T03:39:56.198Z,7.40
2019-03-05T03:42:23.934Z,6.93
2019-03-05T03:44:51.657Z,8.00
2019-03-05T03:47:19.377Z,5.77
2019-03-05T03:49:47.074Z,6.33
2019-03-05T03:52:14.770Z,7.00
2019-03-05T03:54:42.507Z,6.07
2019-03-05T03:57:10.229Z,6.63
2019-03-05T03:59:37.937Z,6.50
2019-03-05T04:02:05.674Z,6.33
2019-03-05T04:04:33.498Z,6.47
2019-03-05T04:07:01.198Z,7.10
2019-03-05T04:09:28.907Z,16.33
2019-03-05T04:11:56.629Z,15.63
2019-03-05T04:14:24.355Z,9.40
2019-03-05T04:16:52.081Z,9.27
2019-03-05T04:19:24.618Z,7.37
2019-03-05T04:21:52.353Z,6.53
2019-03-05T04:24:20.082Z,5.67
2019-03-05T04:26:47.851Z,6.20
2019-03-05T04:29:15.566Z,7.43
2019-03-05T04:31:43.294Z,5.77
2019-03-05T04:34:11.026Z,6.53
2019-03-05T04:36:38.741Z,6.60
2019-03-05T04:39:10.389Z,7.97
2019-03-05T04:41:38.169Z,7.57
2019-03-05T04:44:05.949Z,7.23
2019-03-05T04:46:38.162Z,6.23
2019-03-05T04:49:37.246Z,6.07
2019-03-05T04:52:09.607Z,4.83
2019-03-05T04:54:37.347Z,5.57
2019-03-05T04:57:05.070Z,5.50
2019-03-05T04:59:32.820Z,6.33
2019-03-05T05:02:00.563Z,5.67
2019-03-05T05:04:28.285Z,6.57
2019-03-05T05:06:55.992Z,6.20
2019-03-05T05:09:23.713Z,6.30
2019-03-05T05:11:51.417Z,5.50
2019-03-05T05:14:19.132Z,6.40
2019-03-05T05:16:46.834Z,5.87
2019-03-05T05:19:14.554Z,6.20
2019-03-05T05:21:42.254Z,7.10
2019-03-05T05:24:10.015Z,7.03
2019-03-05T05:26:37.794Z,11.80
2019-03-05T05:29:05.573Z,9.40
2019-03-05T05:31:33.335Z,13.43
2019-03-05T05:34:01.042Z,8.00
2019-03-05T05:36:28.765Z,6.83
2019-03-05T05:38:56.473Z,5.40
2019-03-05T05:41:24.206Z,5.30
2019-03-05T05:43:51.912Z,15.40
2019-03-05T05:46:19.655Z,6.23
2019-03-05T05:48:47.433Z,6.73
2019-03-05T05:51:15.165Z,8.43
2019-03-05T05:53:42.874Z,6.57
2019-03-05T05:56:10.597Z,6.17
2019-03-05T05:58:38.313Z,6.60
2019-03-05T06:01:09.236Z,4.90
2019-03-05T06:03:37.881Z,4.57
2019-03-05T06:06:05.874Z,5.63
2019-03-05T06:08:33.602Z,7.73
2019-03-05T06:11:01.341Z,6.50
2019-03-05T06:13:29.109Z,5.03
2019-03-05T06:15:56.825Z,6.40
2019-03-05T06:18:24.561Z,9.63
2019-03-05T06:20:52.280Z,6.33
2019-03-05T06:23:20.025Z,5.90
2019-03-05T06:25:47.726Z,5.60
2019-03-05T06:28:15.505Z,5.53
2019-03-05T06:30:43.251Z,6.10
2019-03-05T06:33:10.973Z,6.23
2019-03-05T06:35:38.684Z,5.13
2019-03-05T06:38:06.441Z,4.23
2019-03-05T06:40:34.149Z,5.83
2019-03-05T06:43:01.884Z,5.90
2019-03-05T06:45:29.596Z,5.63
2019-03-05T06:47:57.334Z,5.03
2019-03-05T06:50:25.120Z,5.40
2019-03-05T06:52:52.801Z,6.03
2019-03-05T06:55:20.563Z,5.70
2019-03-05T06:57:48.357Z,6.67
2019-03-05T07:00:22.741Z,8.27
2019-03-05T07:02:50.472Z,7.73
2019-03-05T07:05:54.808Z,6.30
2019-03-05T07:08:22.525Z,7.47
2019-03-05T07:11:07.938Z,6.47
2019-03-05T07:13:35.660Z,5.57
2019-03-05T07:16:19.604Z,6.27
2019-03-05T07:19:31.924Z,7.07
2019-03-05T07:22:28.429Z,5.73
2019-03-05T07:24:56.169Z,6.30
2019-03-05T07:27:45.614Z,5.60
2019-03-05T07:30:20.622Z,6.03
2019-03-05T07:32:48.457Z,5.93
2019-03-05T07:35:19.316Z,5.40
2019-03-05T07:37:47.023Z,6.20
2019-03-05T07:40:14.754Z,5.13
2019-03-05T07:42:42.486Z,5.50
2019-03-05T07:45:10.583Z,6.43
2019-03-05T07:47:38.302Z,6.63
2019-03-05T07:50:06.457Z,6.63
2019-03-05T07:55:13.003Z,5.83
2019-03-05T07:57:31.241Z,6.57
2019-03-05T07:59:59.013Z,6.97
2019-03-05T08:02:26.725Z,5.57
2019-03-05T08:04:54.433Z,5.67
2019-03-05T08:07:22.077Z,4.93
2019-03-05T08:09:49.802Z,5.93
2019-03-05T08:12:52.808Z,5.43
2019-03-05T08:15:45.565Z,4.97
2019-03-05T08:18:13.262Z,6.20
2019-03-05T08:20:40.980Z,6.07
2019-03-05T08:23:08.701Z,5.87
2019-03-05T08:25:36.405Z,5.67
2019-03-05T08:28:04.145Z,5.40
2019-03-05T08:30:32.513Z,5.80
2019-03-05T08:33:00.204Z,4.63
2019-03-05T08:35:27.928Z,5.57
2019-03-05T08:37:55.668Z,4.63
2019-03-05T08:40:23.378Z,4.90
2019-03-05T08:42:51.095Z,5.20
2019-03-05T08:45:28.987Z,5.20
2019-03-05T08:47:48.598Z,4.73
2019-03-05T08:50:16.323Z,4.40
2019-03-05T08:52:44.096Z,4.37
2019-03-05T08:55:11.818Z,4.17
2019-03-05T08:57:39.575Z,4.30
2019-03-05T09:00:09.861Z,4.80
2019-03-05T09:02:47.971Z,4.33
2019-03-05T09:05:08.161Z,4.60
2019-03-05T09:07:35.872Z,3.50
2019-03-05T09:10:05.497Z,3.83
2019-03-05T09:12:33.213Z,4.27
2019-03-05T09:15:00.957Z,2.80
2019-03-05T09:17:28.678Z,2.93
2019-03-05T09:19:56.422Z,3.47
2019-03-05T09:22:24.149Z,3.40
2019-03-05T09:24:51.885Z,3.80
2019-03-05T09:27:19.502Z,3.30
2019-03-05T09:29:47.261Z,3.67
2019-03-05T09:32:15.144Z,2.63
2019-03-05T09:34:42.869Z,3.53
2019-03-05T09:37:10.570Z,3.20
2019-03-05T09:39:38.430Z,3.43
2019-03-05T09:42:06.134Z,2.83
2019-03-05T09:44:33.872Z,3.07
2019-03-05T09:47:01.630Z,3.00
2019-03-05T09:49:29.354Z,2.73
2019-03-05T09:51:57.069Z,2.90
2019-03-05T09:54:24.814Z,3.27
2019-03-05T09:56:52.525Z,3.25
2019-03-05T09:59:20.259Z,3.60
2019-03-05T10:01:51.213Z,2.60
2019-03-05T10:04:18.953Z,2.23
2019-03-05T10:06:46.689Z,3.00
2019-03-05T10:09:14.405Z,2.50
2019-03-05T10:11:42.130Z,2.50
2019-03-05T10:14:09.873Z,2.10
2019-03-05T10:16:37.590Z,2.70
2019-03-05T10:19:05.347Z,2.73
2019-03-05T10:21:33.074Z,2.13
2019-03-05T10:24:10.093Z,2.47
2019-03-05T10:26:30.330Z,1.63
2019-03-05T10:28:58.057Z,2.43
2019-03-05T10:31:25.921Z,2.07
2019-03-05T10:33:53.733Z,1.40
2019-03-05T10:36:21.557Z,2.13
2019-03-05T10:38:56.925Z,2.37
2019-03-05T10:41:18.813Z,2.07
2019-03-05T10:43:46.519Z,1.77
2019-03-05T10:46:14.246Z,2.13
2019-03-05T10:48:41.994Z,2.07
2019-03-05T10:51:09.728Z,2.33
2019-03-05T10:53:37.441Z,2.87
2019-03-05T10:56:05.163Z,2.23
2019-03-05T10:58:34.391Z,1.70
2019-03-05T11:01:02.785Z,2.30
2019-03-05T11:03:30.511Z,3.90
2019-03-05T11:05:58.260Z,3.33
2019-03-05T11:08:26.979Z,2.33
2019-03-05T11:10:55.082Z,2.93
2019-03-05T11:13:22.780Z,1.97
2019-03-05T11:15:53.139Z,1.87
2019-03-05T11:18:28.964Z,1.90
2019-03-05T11:20:50.444Z,2.17
2019-03-05T11:23:18.153Z,2.37
2019-03-05T11:25:45.889Z,2.27
2019-03-05T11:28:13.607Z,1.83
2019-03-05T11:30:44.434Z,1.50
2019-03-05T11:33:12.239Z,2.00
2019-03-05T11:35:40.073Z,1.97
2019-03-05T11:38:08.142Z,2.10
2019-03-05T11:40:36.522Z,1.70
2019-03-05T11:43:07.026Z,1.47
2019-03-05T11:45:34.724Z,2.13
2019-03-05T11:48:02.385Z,1.37
2019-03-05T11:50:30.310Z,2.63
2019-03-05T11:52:58.037Z,1.40
2019-03-05T11:55:25.767Z,2.17
2019-03-05T11:57:53.525Z,2.10
2019-03-05T12:00:39.130Z,1.77
2019-03-05T12:03:06.835Z,1.70
2019-03-05T12:05:34.565Z,1.57
2019-03-05T12:08:02.295Z,2.10
2019-03-05T12:10:30.007Z,1.77
2019-03-05T12:12:57.813Z,1.77
2019-03-05T12:15:25.565Z,1.57
2019-03-05T12:17:53.351Z,1.97
2019-03-05T12:20:21.050Z,2.00
2019-03-05T12:22:48.805Z,2.33
2019-03-05T12:25:16.601Z,2.07
2019-03-05T12:27:44.309Z,4.13
2019-03-05T12:30:15.165Z,2.40
2019-03-05T12:32:42.937Z,2.10
2019-03-05T12:35:12.319Z,2.03
2019-03-05T12:37:40.085Z,1.83
2019-03-05T12:40:08.928Z,1.60
2019-03-05T12:42:36.653Z,2.50
2019-03-05T12:45:04.822Z,1.97
2019-03-05T12:47:32.558Z,2.00
2019-03-05T12:50:00.337Z,2.20
2019-03-05T12:52:28.037Z,1.90
2019-03-05T12:54:56.366Z,1.87
2019-03-05T12:57:24.138Z,1.90
2019-03-05T12:59:51.869Z,2.40
2019-03-05T13:02:19.582Z,2.07
2019-03-05T13:04:47.320Z,2.00
2019-03-05T13:07:17.786Z,1.97
2019-03-05T13:09:45.457Z,2.33
2019-03-05T13:12:13.265Z,2.17
2019-03-05T13:14:42.716Z,1.90
2019-03-05T13:17:10.501Z,2.17
2019-03-05T13:19:38.875Z,2.40
2019-03-05T13:22:06.670Z,2.63
2019-03-05T13:24:34.413Z,2.67
2019-03-05T13:27:02.369Z,2.90
2019-03-05T13:29:30.172Z,2.93
2019-03-05T13:31:57.879Z,3.00
2019-03-05T13:34:25.707Z,2.60
2019-03-05T13:36:53.445Z,2.60
2019-03-05T13:39:22.211Z,3.00
2019-03-05T13:41:53.932Z,2.70
2019-03-05T13:44:32.058Z,2.33
2019-03-05T13:47:01.010Z,3.30
2019-03-05T13:50:09.357Z,4.60
2019-03-05T13:53:14.517Z,3.70
2019-03-05T13:56:12.026Z,2.27
2019-03-05T13:59:30.589Z,3.30
2019-03-05T14:01:58.341Z,3.20
2019-03-05T14:04:33.194Z,2.63
2019-03-05T14:07:58.231Z,3.37
2019-03-05T14:10:26.323Z,2.43
2019-03-05T14:12:54.187Z,2.67
2019-03-05T14:15:21.923Z,3.43
2019-03-05T14:17:49.706Z,2.17
2019-03-05T14:20:17.420Z,2.73
2019-03-05T14:22:45.174Z,2.87
2019-03-05T14:25:13.309Z,2.53
2019-03-05T14:27:41.310Z,2.50
2019-03-05T14:30:15.001Z,2.77
2019-03-05T14:32:42.724Z,2.30
2019-03-05T14:35:13.215Z,2.70
2019-03-05T14:37:40.942Z,2.90
2019-03-05T14:40:23.508Z,2.43
2019-03-05T14:42:41.302Z,2.23
2019-03-05T14:45:11.790Z,3.23
2019-03-05T14:47:39.536Z,2.40
2019-03-05T14:50:07.395Z,3.20
2019-03-05T14:52:35.173Z,2.67
2019-03-05T14:55:02.914Z,2.20
2019-03-05T14:57:30.668Z,4.43
2019-03-05T14:59:58.419Z,2.47
2019-03-05T15:02:26.167Z,2.80
2019-03-05T15:04:53.901Z,2.77
2019-03-05T15:07:21.628Z,2.70
2019-03-05T15:09:49.302Z,2.90
2019-03-05T15:12:17.076Z,2.73
2019-03-05T15:14:44.826Z,2.90
2019-03-05T15:17:12.594Z,2.37
2019-03-05T15:19:40.285Z,4.70
2019-03-05T15:22:08.059Z,2.33
2019-03-05T15:24:35.785Z,2.30
2019-03-05T15:27:03.645Z,2.77
2019-03-05T15:29:31.391Z,2.50
2019-03-05T15:31:59.115Z,2.00
2019-03-05T15:34:27.066Z,2.10
2019-03-05T15:36:54.753Z,3.10
2019-03-05T15:39:22.530Z,2.40
2019-03-05T15:41:50.235Z,2.40
2019-03-05T15:44:17.976Z,2.67
2019-03-05T15:46:45.731Z,2.80
2019-03-05T15:49:13.431Z,2.47
2019-03-05T15:51:41.195Z,2.77
2019-03-05T15:54:08.916Z,2.90
2019-03-05T15:56:36.629Z,2.00
2019-03-05T15:59:04.400Z,2.17
2019-03-05T16:01:32.125Z,3.17
2019-03-05T16:03:59.857Z,1.87
2019-03-05T16:06:30.103Z,2.93
2019-03-05T16:08:57.880Z,3.33
2019-03-05T16:11:30.248Z,3.97
2019-03-05T16:13:56.931Z,2.50
2019-03-05T16:16:25.721Z,2.53
2019-03-05T16:18:53.466Z,1.97
2019-03-05T16:21:21.190Z,2.77
2019-03-05T16:23:48.925Z,2.67
2019-03-05T16:26:16.653Z,2.23
2019-03-05T16:28:45.074Z,2.00
2019-03-05T16:31:35.313Z,2.20
2019-03-05T16:34:09.401Z,2.50
2019-03-05T16:36:52.002Z,2.20
2019-03-05T16:39:42.318Z,2.40
2019-03-05T16:42:25.192Z,2.17
2019-03-05T16:45:21.449Z,2.43
2019-03-05T16:48:14.271Z,2.70
2019-03-05T16:51:16.350Z,3.13
2019-03-05T16:54:02.229Z,2.70
2019-03-05T16:56:52.000Z,3.70
2019-03-05T16:59:37.990Z,2.90
2019-03-05T17:02:27.952Z,2.80
2019-03-05T17:05:17.652Z,2.43
2019-03-05T17:08:07.436Z,2.50
2019-03-05T17:10:53.449Z,2.67
2019-03-05T17:13:21.181Z,2.90
2019-03-05T17:15:48.885Z,2.63
2019-03-05T17:18:16.601Z,2.73
2019-03-05T17:20:44.328Z,2.93
2019-03-05T17:23:12.365Z,3.13
2019-03-05T17:25:41.521Z,3.27
2019-03-05T17:28:09.241Z,3.50
2019-03-05T17:30:36.957Z,3.57
2019-03-05T17:33:04.687Z,4.17
2019-03-05T17:35:32.803Z,3.33
2019-03-05T17:38:00.466Z,4.07
2019-03-05T17:40:28.186Z,4.80
2019-03-05T17:42:55.966Z,4.13
2019-03-05T17:45:23.713Z,4.30
2019-03-05T17:47:51.676Z,3.80
2019-03-05T17:50:19.362Z,4.70
2019-03-05T17:52:47.084Z,4.17
2019-03-05T17:55:23.896Z,4.30
2019-03-05T17:57:46.569Z,3.80
2019-03-05T18:00:20.814Z,4.33
2019-03-05T18:02:48.536Z,4.13
2019-03-05T18:05:16.280Z,4.63
2019-03-05T18:07:43.991Z,5.30
2019-03-05T18:10:11.748Z,4.70
2019-03-05T18:12:39.758Z,6.50
2019-03-05T18:15:08.405Z,6.00
2019-03-05T18:17:36.109Z,7.03
2019-03-05T18:20:04.138Z,9.87
2019-03-05T18:22:31.839Z,9.37
2019-03-05T18:25:00.240Z,8.20
2019-03-05T18:27:28.172Z,8.00
2019-03-05T18:29:55.916Z,9.47
2019-03-05T18:32:23.643Z,9.00
2019-03-05T18:34:51.376Z,9.20
2019-03-05T18:37:19.192Z,8.80
2019-03-05T18:39:46.932Z,10.00
2019-03-05T18:42:14.662Z,10.80
2019-03-05T18:44:43.864Z,14.17
2019-03-05T18:47:11.613Z,21.03
2019-03-05T18:49:39.319Z,16.47
2019-03-05T18:52:07.561Z,22.77
2019-03-05T18:54:35.285Z,15.47
2019-03-05T18:57:03.006Z,11.97
2019-03-05T18:59:30.769Z,11.07
2019-03-05T19:01:58.511Z,11.47
2019-03-05T19:04:26.282Z,9.67
2019-03-05T19:06:54.006Z,8.63
2019-03-05T19:09:21.737Z,8.50
2019-03-05T19:11:49.489Z,8.00
2019-03-05T19:14:17.219Z,8.20
2019-03-05T19:16:45.057Z,8.60
2019-03-05T19:19:12.805Z,7.23
2019-03-05T19:21:40.566Z,7.80
2019-03-05T19:24:08.267Z,8.00
2019-03-05T19:26:35.990Z,7.67
2019-03-05T19:29:03.968Z,8.93
2019-03-05T19:31:31.990Z,10.30
2019-03-05T19:33:59.729Z,8.77
2019-03-05T19:36:27.633Z,8.97
2019-03-05T19:38:55.432Z,6.97
2019-03-05T19:41:23.137Z,8.07
2019-03-05T19:43:50.869Z,7.23
2019-03-05T19:46:18.589Z,7.03
2019-03-05T19:48:46.389Z,6.43
2019-03-05T19:51:14.089Z,7.50
2019-03-05T19:53:41.797Z,7.17
2019-03-05T19:56:09.525Z,8.40
2019-03-05T19:58:37.440Z,6.93
2019-03-05T20:01:23.244Z,7.47
2019-03-05T20:03:51.159Z,7.97
2019-03-05T20:06:18.882Z,5.73
2019-03-05T20:08:46.585Z,6.00
2019-03-05T20:11:14.511Z,6.27
2019-03-05T20:13:42.213Z,6.60
2019-03-05T20:16:11.889Z,6.80
2019-03-05T20:18:39.650Z,5.30
2019-03-05T20:21:07.615Z,6.17
2019-03-05T20:23:35.377Z,5.63
2019-03-05T20:26:03.093Z,5.17
2019-03-05T20:28:30.794Z,5.47
2019-03-05T20:30:58.531Z,4.90
2019-03-05T20:33:26.265Z,5.77
2019-03-05T20:35:53.997Z,5.67
2019-03-05T20:38:21.743Z,5.17
2019-03-05T20:40:49.445Z,4.57
2019-03-05T20:43:17.285Z,5.00
2019-03-05T20:45:45.196Z,4.53
2019-03-05T20:48:13.229Z,5.20
2019-03-05T20:50:40.941Z,5.50
2019-03-05T20:53:08.665Z,5.30
2019-03-05T20:55:36.389Z,4.40
2019-03-05T20:58:04.133Z,4.60
2019-03-05T21:00:31.909Z,3.70
2019-03-05T21:03:01.112Z,4.30
2019-03-05T21:05:30.761Z,5.07
2019-03-05T21:07:58.526Z,4.47
2019-03-05T21:10:26.244Z,4.43
2019-03-05T21:12:54.006Z,4.83
2019-03-05T21:15:22.118Z,6.43
2019-03-05T21:17:49.913Z,9.93
2019-03-05T21:20:17.690Z,8.87
2019-03-05T21:22:45.408Z,5.60
2019-03-05T21:25:13.269Z,3.73
2019-03-05T21:27:41.021Z,3.67
2019-03-05T21:30:11.897Z,3.20
2019-03-05T21:32:39.639Z,5.13
2019-03-05T21:35:08.186Z,4.20
2019-03-05T21:37:35.967Z,3.93
2019-03-05T21:40:04.056Z,3.93
2019-03-05T21:42:31.785Z,3.60
2019-03-05T21:44:59.514Z,4.10
2019-03-05T21:47:27.277Z,4.10
2019-03-05T21:49:55.085Z,4.17
2019-03-05T21:52:22.873Z,4.30
2019-03-05T21:54:50.545Z,4.07
2019-03-05T21:57:18.269Z,3.40
2019-03-05T21:59:46.010Z,3.93
2019-03-05T22:02:13.721Z,4.33
2019-03-05T22:04:41.439Z,3.53
2019-03-05T22:07:09.521Z,3.73
2019-03-05T22:09:37.740Z,3.13
2019-03-05T22:12:05.460Z,3.73
2019-03-05T22:14:33.196Z,3.80
2019-03-05T22:17:01.190Z,3.73
2019-03-05T22:19:28.973Z,4.00
2019-03-05T22:21:56.717Z,3.93
2019-03-05T22:24:24.447Z,11.13
2019-03-05T22:26:52.255Z,6.37
2019-03-05T22:29:21.439Z,4.40
2019-03-05T22:31:51.023Z,4.43
2019-03-05T22:34:21.061Z,3.53
2019-03-05T22:36:50.937Z,4.10
2019-03-05T22:39:18.753Z,3.67
2019-03-05T22:41:46.458Z,4.40
2019-03-05T22:44:14.199Z,4.07
2019-03-05T22:46:42.105Z,5.10
2019-03-05T22:49:09.870Z,5.37
2019-03-05T22:51:37.591Z,4.57
2019-03-05T22:54:05.305Z,7.87
2019-03-05T22:56:33.033Z,5.47
2019-03-05T22:59:00.776Z,4.77
2019-03-05T23:01:40.630Z,5.97
2019-03-05T23:04:09.993Z,5.27
2019-03-05T23:06:37.717Z,5.03
2019-03-05T23:09:13.312Z,6.20
2019-03-05T23:11:41.053Z,4.37
2019-03-05T23:14:08.786Z,4.87
2019-03-05T23:16:36.517Z,6.27
2019-03-05T23:19:04.379Z,7.13
2019-03-05T23:21:32.101Z,5.97
2019-03-05T23:23:59.853Z,5.63
2019-03-05T23:26:27.664Z,4.73
2019-03-05T23:28:55.394Z,5.03
2019-03-05T23:31:23.144Z,4.90
2019-03-05T23:33:50.877Z,4.53
2019-03-05T23:36:18.905Z,4.60
2019-03-05T23:38:46.681Z,4.33
2019-03-05T23:41:14.401Z,5.77
2019-03-05T23:43:42.129Z,5.23
2019-03-05T23:46:09.868Z,4.80
2019-03-05T23:48:37.587Z,4.83
2019-03-05T23:51:05.364Z,3.37
2019-03-05T23:53:33.093Z,3.60
2019-03-05T23:56:00.877Z,3.23
2019-03-05T23:58:28.605Z,3.47
