createdAt,value
2023-06-17T00:01:05.659Z,2.30
2023-06-17T00:04:10.348Z,2.35
2023-06-17T00:07:15.264Z,2.55
2023-06-17T00:10:20.327Z,2.22
2023-06-17T00:13:26.649Z,2.30
2023-06-17T00:16:33.868Z,2.42
2023-06-17T00:19:40.055Z,2.30
2023-06-17T00:22:45.795Z,2.20
2023-06-17T00:25:56.111Z,2.35
2023-06-17T00:29:02.396Z,2.50
2023-06-17T00:32:07.357Z,2.70
2023-06-17T00:35:12.076Z,2.40
2023-06-17T00:38:16.721Z,2.28
2023-06-17T00:41:22.332Z,2.70
2023-06-17T00:44:27.071Z,2.60
2023-06-17T00:47:32.160Z,2.67
2023-06-17T00:50:38.242Z,2.80
2023-06-17T00:53:42.768Z,2.25
2023-06-17T00:56:47.950Z,2.63
2023-06-17T00:59:52.875Z,2.55
2023-06-17T01:02:58.091Z,2.65
2023-06-17T01:06:13.141Z,2.55
2023-06-17T01:09:25.914Z,2.50
2023-06-17T01:12:31.465Z,2.50
2023-06-17T01:15:36.901Z,2.60
2023-06-17T01:18:42.518Z,2.60
2023-06-17T01:21:49.781Z,3.13
2023-06-17T01:24:57.358Z,2.85
2023-06-17T01:28:17.135Z,3.55
2023-06-17T01:31:22.478Z,2.83
2023-06-17T01:34:43.363Z,3.08
2023-06-17T01:37:54.754Z,2.63
2023-06-17T01:41:07.320Z,2.65
2023-06-17T01:44:13.597Z,2.67
2023-06-17T01:47:18.590Z,2.78
2023-06-17T01:50:23.826Z,2.67
2023-06-17T01:53:28.692Z,2.70
2023-06-17T01:56:33.274Z,3.08
2023-06-17T01:59:37.908Z,2.70
2023-06-17T02:02:42.528Z,3.28
2023-06-17T02:05:47.899Z,3.35
2023-06-17T02:08:53.885Z,3.00
2023-06-17T02:11:58.955Z,2.80
2023-06-17T02:15:03.841Z,3.03
2023-06-17T02:18:08.226Z,3.28
2023-06-17T02:21:13.435Z,2.92
2023-06-17T02:24:18.082Z,3.00
2023-06-17T02:27:22.910Z,3.08
2023-06-17T02:30:27.605Z,2.80
2023-06-17T02:33:34.911Z,3.30
2023-06-17T02:36:39.724Z,3.50
2023-06-17T02:39:45.168Z,3.30
2023-06-17T02:42:49.460Z,3.00
2023-06-17T02:45:55.359Z,3.10
2023-06-17T02:49:00.368Z,3.55
2023-06-17T02:52:07.233Z,3.38
2023-06-17T02:55:12.006Z,3.30
2023-06-17T02:58:20.252Z,3.47
2023-06-17T03:01:29.980Z,3.38
2023-06-17T03:04:37.300Z,3.20
2023-06-17T03:07:43.359Z,3.80
2023-06-17T03:10:48.434Z,3.88
2023-06-17T03:13:53.433Z,3.20
2023-06-17T03:17:05.690Z,3.17
2023-06-17T03:20:12.100Z,3.17
2023-06-17T03:23:19.010Z,2.88
2023-06-17T03:26:25.070Z,3.25
2023-06-17T03:29:31.281Z,3.10
2023-06-17T03:32:36.514Z,3.55
2023-06-17T03:35:41.901Z,3.38
2023-06-17T03:38:46.749Z,3.22
2023-06-17T03:41:52.384Z,2.85
2023-06-17T03:44:59.372Z,3.28
2023-06-17T03:48:05.269Z,3.17
2023-06-17T03:51:12.490Z,3.65
2023-06-17T03:54:17.557Z,3.15
2023-06-17T03:57:22.410Z,2.95
2023-06-17T04:00:28.047Z,3.65
2023-06-17T04:03:32.827Z,3.10
2023-06-17T04:06:37.813Z,3.67
2023-06-17T04:09:54.297Z,3.67
2023-06-17T04:13:08.381Z,3.72
2023-06-17T04:16:15.135Z,3.40
2023-06-17T04:19:19.705Z,3.72
2023-06-17T04:22:24.860Z,3.33
2023-06-17T04:25:33.885Z,3.30
2023-06-17T04:28:40.187Z,3.42
2023-06-17T04:31:47.302Z,3.10
2023-06-17T04:34:52.582Z,3.90
2023-06-17T04:37:58.797Z,3.53
2023-06-17T04:41:05.794Z,3.60
2023-06-17T04:44:12.121Z,3.28
2023-06-17T04:47:18.061Z,3.20
2023-06-17T04:50:24.902Z,3.15
2023-06-17T04:53:29.719Z,3.50
2023-06-17T04:56:34.732Z,3.78
2023-06-17T04:59:39.755Z,3.38
2023-06-17T05:02:45.037Z,3.10
2023-06-17T05:05:49.710Z,3.20
2023-06-17T05:08:54.384Z,3.17
2023-06-17T05:11:59.461Z,3.10
2023-06-17T05:15:04.946Z,2.97
2023-06-17T05:18:10.723Z,3.13
2023-06-17T05:21:15.547Z,3.03
2023-06-17T05:24:21.322Z,3.17
2023-06-17T05:27:26.104Z,3.25
2023-06-17T05:30:30.999Z,2.95
2023-06-17T05:33:37.931Z,3.15
2023-06-17T05:36:42.726Z,3.25
2023-06-17T05:39:48.891Z,3.00
2023-06-17T05:42:53.554Z,3.33
2023-06-17T05:45:59.162Z,3.00
2023-06-17T05:49:05.481Z,3.15
2023-06-17T05:52:14.484Z,2.90
2023-06-17T05:55:19.898Z,2.85
2023-06-17T05:58:24.437Z,3.03
2023-06-17T06:01:35.192Z,3.10
2023-06-17T06:04:40.852Z,3.00
2023-06-17T06:07:45.600Z,2.72
2023-06-17T06:10:50.299Z,2.97
2023-06-17T06:13:55.440Z,2.78
2023-06-17T06:17:00.889Z,3.20
2023-06-17T06:20:06.929Z,2.45
2023-06-17T06:23:14.645Z,2.80
2023-06-17T06:26:20.902Z,2.53
2023-06-17T06:29:26.302Z,3.05
2023-06-17T06:32:31.845Z,2.35
2023-06-17T06:35:36.924Z,2.50
2023-06-17T06:38:42.742Z,2.40
2023-06-17T06:41:47.568Z,2.25
2023-06-17T06:45:21.196Z,2.08
2023-06-17T06:48:25.781Z,2.38
2023-06-17T06:51:30.409Z,1.88
2023-06-17T06:54:35.550Z,1.98
2023-06-17T06:57:44.283Z,2.00
2023-06-17T07:00:49.462Z,1.75
2023-06-17T07:03:54.888Z,1.80
2023-06-17T07:07:00.808Z,2.10
2023-06-17T07:10:10.467Z,2.00
2023-06-17T07:13:16.096Z,2.15
2023-06-17T07:16:21.567Z,1.95
2023-06-17T07:19:26.152Z,2.00
2023-06-17T07:22:32.117Z,2.15
2023-06-17T07:25:38.126Z,2.13
2023-06-17T07:28:44.617Z,1.90
2023-06-17T07:31:49.763Z,2.28
2023-06-17T07:34:57.343Z,2.35
2023-06-17T07:38:03.191Z,2.35
2023-06-17T07:41:11.629Z,1.98
2023-06-17T07:44:16.628Z,2.25
2023-06-17T07:47:21.988Z,2.20
2023-06-17T07:50:26.866Z,2.38
2023-06-17T07:53:31.557Z,2.30
2023-06-17T07:56:36.335Z,2.60
2023-06-17T07:59:44.102Z,2.30
2023-06-17T08:02:49.069Z,2.33
2023-06-17T08:05:56.602Z,2.45
2023-06-17T08:09:04.281Z,3.08
2023-06-17T08:12:09.710Z,2.15
2023-06-17T08:15:14.582Z,2.60
2023-06-17T08:18:19.402Z,2.70
2023-06-17T08:21:23.966Z,2.60
2023-06-17T08:24:29.456Z,2.85
2023-06-17T08:27:34.461Z,2.33
2023-06-17T08:30:42.374Z,2.22
2023-06-17T08:33:49.738Z,2.20
2023-06-17T08:36:54.940Z,2.40
2023-06-17T08:39:59.649Z,1.77
2023-06-17T08:43:04.807Z,2.00
2023-06-17T08:46:09.848Z,1.92
2023-06-17T08:49:14.926Z,2.17
2023-06-17T08:52:20.949Z,1.90
2023-06-17T08:55:26.087Z,1.67
2023-06-17T08:58:31.989Z,2.08
2023-06-17T09:01:39.874Z,1.98
2023-06-17T09:04:45.059Z,1.77
2023-06-17T09:07:49.782Z,1.75
2023-06-17T09:10:54.443Z,1.80
2023-06-17T09:14:01.631Z,1.58
2023-06-17T09:17:06.194Z,2.10
2023-06-17T09:20:16.708Z,1.83
2023-06-17T09:23:21.424Z,2.00
2023-06-17T09:26:30.119Z,1.67
2023-06-17T09:29:37.823Z,1.80
2023-06-17T09:32:45.495Z,1.63
2023-06-17T09:36:05.098Z,1.70
2023-06-17T09:39:12.255Z,2.00
2023-06-17T09:42:18.320Z,1.70
2023-06-17T09:45:26.329Z,1.95
2023-06-17T09:48:38.533Z,2.50
2023-06-17T09:51:44.299Z,2.22
2023-06-17T09:54:50.805Z,2.13
2023-06-17T09:57:56.761Z,2.40
2023-06-17T10:01:07.665Z,2.40
2023-06-17T10:04:12.672Z,2.13
2023-06-17T10:07:21.185Z,2.60
2023-06-17T10:10:26.365Z,2.40
2023-06-17T10:13:40.124Z,2.38
2023-06-17T10:16:49.460Z,2.67
2023-06-17T10:19:55.033Z,2.10
2023-06-17T10:23:02.426Z,2.17
2023-06-17T10:26:08.599Z,2.50
2023-06-17T10:29:13.601Z,2.10
2023-06-17T10:32:25.636Z,2.42
2023-06-17T10:35:44.519Z,2.15
2023-06-17T10:39:05.686Z,2.92
2023-06-17T10:42:14.830Z,3.15
2023-06-17T10:45:19.461Z,3.08
2023-06-17T10:48:34.793Z,2.53
2023-06-17T10:51:52.016Z,2.53
2023-06-17T10:55:04.180Z,2.33
2023-06-17T10:58:08.522Z,3.08
2023-06-17T11:01:13.624Z,2.60
2023-06-17T11:04:19.288Z,2.65
2023-06-17T11:07:27.623Z,2.50
2023-06-17T11:10:33.025Z,2.55
2023-06-17T11:13:43.815Z,2.60
2023-06-17T11:16:50.185Z,2.85
2023-06-17T11:19:54.797Z,2.50
2023-06-17T11:22:59.670Z,3.05
2023-06-17T11:26:06.369Z,2.55
2023-06-17T11:29:11.110Z,2.53
2023-06-17T11:32:16.086Z,2.80
2023-06-17T11:35:21.776Z,2.55
2023-06-17T11:38:27.861Z,2.67
2023-06-17T11:41:34.651Z,2.70
2023-06-17T11:44:40.225Z,2.30
2023-06-17T11:47:45.687Z,3.25
2023-06-17T11:50:51.242Z,2.75
2023-06-17T11:53:55.831Z,2.80
2023-06-17T11:57:00.982Z,3.00
2023-06-17T12:00:10.964Z,2.97
2023-06-17T12:03:19.155Z,2.67
2023-06-17T12:06:25.529Z,2.58
2023-06-17T12:09:30.700Z,2.17
2023-06-17T12:12:37.372Z,3.58
2023-06-17T12:15:42.846Z,2.65
2023-06-17T12:18:49.887Z,3.00
2023-06-17T12:21:54.693Z,2.58
2023-06-17T12:24:59.895Z,2.08
2023-06-17T12:28:05.024Z,2.10
2023-06-17T12:31:10.342Z,3.40
2023-06-17T12:34:14.609Z,3.10
2023-06-17T12:37:26.083Z,3.03
2023-06-17T12:40:30.514Z,2.80
2023-06-17T12:43:36.378Z,2.85
2023-06-17T12:46:42.458Z,2.60
2023-06-17T12:49:47.984Z,2.45
2023-06-17T12:52:55.329Z,2.70
2023-06-17T12:56:00.483Z,2.38
2023-06-17T12:59:06.058Z,2.20
2023-06-17T13:02:10.828Z,2.95
2023-06-17T13:05:15.503Z,2.40
2023-06-17T13:08:20.090Z,2.90
2023-06-17T13:11:24.938Z,2.97
2023-06-17T13:14:29.818Z,3.00
2023-06-17T13:17:35.073Z,2.70
2023-06-17T13:20:39.366Z,2.90
2023-06-17T13:23:44.070Z,3.15
2023-06-17T13:26:48.765Z,2.58
2023-06-17T13:29:53.824Z,3.00
2023-06-17T13:32:58.724Z,2.97
2023-06-17T13:36:03.582Z,2.70
2023-06-17T13:39:08.341Z,2.97
2023-06-17T13:42:13.128Z,2.75
2023-06-17T13:45:18.138Z,3.00
2023-06-17T13:48:23.201Z,3.00
2023-06-17T13:51:28.071Z,2.88
2023-06-17T13:54:32.840Z,2.83
2023-06-17T13:57:37.591Z,2.90
2023-06-17T14:00:42.461Z,2.60
2023-06-17T14:03:47.361Z,3.03
2023-06-17T14:06:52.973Z,3.10
2023-06-17T14:10:00.154Z,3.22
2023-06-17T14:13:04.479Z,3.20
2023-06-17T14:16:09.083Z,3.45
2023-06-17T14:19:13.523Z,3.47
2023-06-17T14:22:18.128Z,2.92
2023-06-17T14:25:23.743Z,2.88
2023-06-17T14:28:28.445Z,2.80
2023-06-17T14:31:33.461Z,3.55
2023-06-17T14:34:38.455Z,2.92
2023-06-17T14:37:45.556Z,2.75
2023-06-17T14:40:50.157Z,2.92
2023-06-17T14:43:54.836Z,2.88
2023-06-17T14:46:59.575Z,2.45
2023-06-17T14:50:05.710Z,2.67
2023-06-17T14:53:10.455Z,2.90
2023-06-17T14:56:29.007Z,3.22
2023-06-17T14:59:33.758Z,3.25
2023-06-17T15:02:48.866Z,3.17
2023-06-17T15:05:53.630Z,3.15
2023-06-17T15:09:31.119Z,3.83
2023-06-17T15:12:38.258Z,3.55
2023-06-17T15:15:45.623Z,3.40
2023-06-17T15:18:49.938Z,3.25
2023-06-17T15:21:54.662Z,3.10
2023-06-17T15:24:59.611Z,3.20
2023-06-17T15:28:04.441Z,2.78
2023-06-17T15:31:09.110Z,2.60
2023-06-17T15:34:13.757Z,2.75
2023-06-17T15:37:18.534Z,2.25
2023-06-17T15:40:23.691Z,2.60
2023-06-17T15:43:28.801Z,2.58
2023-06-17T15:46:33.428Z,2.80
2023-06-17T15:49:38.104Z,2.72
2023-06-17T15:52:42.695Z,2.10
2023-06-17T15:55:48.547Z,2.58
2023-06-17T15:58:52.916Z,2.85
2023-06-17T16:01:57.641Z,3.42
2023-06-17T16:05:02.870Z,3.33
2023-06-17T16:08:07.276Z,3.10
2023-06-17T16:11:11.516Z,3.22
2023-06-17T16:14:16.148Z,2.75
2023-06-17T16:17:21.585Z,3.00
2023-06-17T16:20:26.130Z,2.97
2023-06-17T16:23:30.941Z,2.85
2023-06-17T16:26:35.648Z,2.78
2023-06-17T16:29:40.388Z,2.72
2023-06-17T16:32:45.105Z,2.80
2023-06-17T16:35:49.922Z,2.58
2023-06-17T16:38:54.770Z,2.70
2023-06-17T16:41:59.365Z,2.90
2023-06-17T16:45:06.689Z,2.22
2023-06-17T16:48:11.565Z,2.90
2023-06-17T16:51:16.630Z,3.45
2023-06-17T16:54:22.248Z,3.90
2023-06-17T16:57:51.106Z,4.18
2023-06-17T17:00:55.817Z,3.90
2023-06-17T17:04:10.421Z,3.60
2023-06-17T17:07:15.107Z,3.83
2023-06-17T17:10:24.383Z,3.35
2023-06-17T17:13:43.536Z,3.90
2023-06-17T17:16:53.428Z,3.75
2023-06-17T17:19:57.875Z,4.10
2023-06-17T17:23:03.491Z,3.63
2023-06-17T17:26:08.403Z,3.08
2023-06-17T17:29:12.886Z,3.17
2023-06-17T17:32:17.537Z,2.95
2023-06-17T17:35:22.228Z,3.00
2023-06-17T17:38:26.430Z,2.80
2023-06-17T17:41:30.687Z,3.08
2023-06-17T17:44:35.678Z,3.13
2023-06-17T17:47:40.659Z,3.25
2023-06-17T17:50:46.579Z,2.97
2023-06-17T17:53:51.210Z,3.00
2023-06-17T17:56:55.518Z,3.38
2023-06-17T17:59:59.934Z,2.88
2023-06-17T18:03:04.439Z,3.15
2023-06-17T18:06:09.138Z,3.20
2023-06-17T18:09:13.411Z,2.80
2023-06-17T18:12:18.127Z,3.42
2023-06-17T18:15:23.891Z,3.13
2023-06-17T18:18:28.784Z,2.95
2023-06-17T18:21:33.787Z,3.10
2023-06-17T18:24:38.771Z,2.92
2023-06-17T18:27:43.515Z,2.95
2023-06-17T18:30:48.194Z,6.80
2023-06-17T18:33:53.744Z,6.25
2023-06-17T18:36:58.036Z,5.25
2023-06-17T18:40:03.164Z,3.85
2023-06-17T18:43:10.111Z,3.42
2023-06-17T18:46:15.207Z,3.78
2023-06-17T18:49:23.076Z,3.20
2023-06-17T18:52:27.915Z,3.03
2023-06-17T18:55:35.905Z,3.17
2023-06-17T18:58:40.811Z,3.20
2023-06-17T19:01:45.549Z,3.20
2023-06-17T19:04:50.234Z,3.55
2023-06-17T19:07:54.720Z,3.00
2023-06-17T19:10:59.573Z,3.08
2023-06-17T19:14:05.365Z,2.90
2023-06-17T19:17:10.463Z,3.05
2023-06-17T19:20:14.682Z,2.80
2023-06-17T19:23:19.216Z,3.35
2023-06-17T19:26:24.220Z,2.80
2023-06-17T19:29:28.646Z,3.00
2023-06-17T19:32:34.009Z,5.82
2023-06-17T19:35:38.474Z,9.57
2023-06-17T19:38:43.136Z,9.35
2023-06-17T19:41:47.629Z,8.38
2023-06-17T19:44:58.396Z,6.40
2023-06-17T19:48:03.050Z,4.43
2023-06-17T19:51:07.862Z,3.83
2023-06-17T19:54:12.833Z,3.42
2023-06-17T19:57:17.483Z,3.42
2023-06-17T20:00:21.925Z,2.95
2023-06-17T20:03:26.799Z,3.15
2023-06-17T20:06:31.456Z,3.30
2023-06-17T20:09:36.615Z,2.60
2023-06-17T20:12:41.437Z,2.80
2023-06-17T20:15:47.625Z,3.08
2023-06-17T20:18:52.850Z,2.75
2023-06-17T20:21:57.140Z,2.83
2023-06-17T20:25:01.884Z,2.45
2023-06-17T20:28:06.750Z,2.78
2023-06-17T20:31:12.480Z,2.60
2023-06-17T20:34:17.605Z,2.83
2023-06-17T20:37:22.311Z,2.85
2023-06-17T20:40:27.914Z,2.70
2023-06-17T20:43:34.472Z,3.15
2023-06-17T20:46:39.475Z,2.65
2023-06-17T20:49:49.763Z,2.47
2023-06-17T20:52:54.350Z,3.22
2023-06-17T20:55:59.241Z,3.55
2023-06-17T20:59:04.356Z,3.13
2023-06-17T21:02:09.348Z,3.08
2023-06-17T21:05:14.366Z,3.10
2023-06-17T21:08:19.005Z,2.45
2023-06-17T21:11:23.601Z,2.80
2023-06-17T21:14:28.414Z,2.75
2023-06-17T21:17:33.315Z,2.90
2023-06-17T21:20:38.254Z,3.05
2023-06-17T21:23:42.917Z,3.13
2023-06-17T21:26:47.554Z,2.60
2023-06-17T21:29:52.329Z,2.53
2023-06-17T21:32:57.077Z,3.10
2023-06-17T21:36:01.708Z,2.85
2023-06-17T21:39:06.468Z,3.13
2023-06-17T21:42:10.898Z,2.88
2023-06-17T21:45:16.802Z,2.50
2023-06-17T21:48:21.564Z,2.80
2023-06-17T21:51:27.695Z,3.10
2023-06-17T21:54:33.166Z,3.10
2023-06-17T21:57:37.592Z,2.80
2023-06-17T22:00:42.500Z,2.42
2023-06-17T22:03:47.007Z,3.08
2023-06-17T22:06:51.875Z,2.80
2023-06-17T22:09:58.344Z,3.00
2023-06-17T22:13:03.096Z,3.30
2023-06-17T22:16:07.973Z,2.95
2023-06-17T22:19:12.611Z,3.15
2023-06-17T22:22:17.446Z,3.40
2023-06-17T22:25:21.767Z,3.17
2023-06-17T22:28:26.524Z,3.25
2023-06-17T22:31:31.400Z,3.40
2023-06-17T22:34:36.565Z,3.08
2023-06-17T22:37:41.522Z,3.20
2023-06-17T22:40:46.070Z,3.50
2023-06-17T22:43:51.045Z,3.50
2023-06-17T22:46:55.487Z,3.85
2023-06-17T22:50:00.560Z,4.47
2023-06-17T22:53:05.230Z,5.30
2023-06-17T22:56:09.647Z,4.65
2023-06-17T22:59:15.518Z,4.90
2023-06-17T23:02:19.916Z,5.55
2023-06-17T23:05:25.195Z,4.68
2023-06-17T23:08:29.636Z,4.80
2023-06-17T23:11:35.018Z,4.88
2023-06-17T23:14:39.681Z,4.60
2023-06-17T23:17:43.932Z,4.70
2023-06-17T23:20:48.606Z,5.10
2023-06-17T23:23:53.751Z,4.97
2023-06-17T23:26:59.781Z,5.05
2023-06-17T23:30:05.429Z,5.13
2023-06-17T23:33:11.864Z,4.82
2023-06-17T23:36:16.436Z,5.13
2023-06-17T23:39:21.333Z,4.80
2023-06-17T23:42:26.005Z,4.00
2023-06-17T23:45:30.604Z,4.35
2023-06-17T23:48:35.043Z,4.40
2023-06-17T23:51:39.472Z,4.50
2023-06-17T23:54:43.980Z,5.00
2023-06-17T23:57:48.720Z,4.78
