createdAt,value
2023-05-04T00:00:26.643Z,15.70
2023-05-04T00:01:29.069Z,15.70
2023-05-04T00:02:30.850Z,15.50
2023-05-04T00:03:32.762Z,15.40
2023-05-04T00:04:34.617Z,15.40
2023-05-04T00:05:36.498Z,15.40
2023-05-04T00:06:38.296Z,15.30
2023-05-04T00:07:40.026Z,15.30
2023-05-04T00:08:41.922Z,15.30
2023-05-04T00:09:43.785Z,15.30
2023-05-04T00:10:45.464Z,15.30
2023-05-04T00:11:47.136Z,15.30
2023-05-04T00:12:48.791Z,15.20
2023-05-04T00:13:50.870Z,15.20
2023-05-04T00:14:53.037Z,15.20
2023-05-04T00:15:54.929Z,15.20
2023-05-04T00:16:57.244Z,15.20
2023-05-04T00:17:59.024Z,15.20
2023-05-04T00:19:00.804Z,15.20
2023-05-04T00:20:03.296Z,15.10
2023-05-04T00:21:05.423Z,15.20
2023-05-04T00:22:07.178Z,15.10
2023-05-04T00:23:08.847Z,15.10
2023-05-04T00:24:10.505Z,15.10
2023-05-04T00:25:12.302Z,15.10
2023-05-04T00:26:13.977Z,15.10
2023-05-04T00:27:15.767Z,15.10
2023-05-04T00:28:17.403Z,15.10
2023-05-04T00:29:19.182Z,15.10
2023-05-04T00:30:20.910Z,15.10
2023-05-04T00:31:22.664Z,15.10
2023-05-04T00:32:24.500Z,15.10
2023-05-04T00:33:26.316Z,15.00
2023-05-04T00:34:29.045Z,15.00
2023-05-04T00:35:31.659Z,14.90
2023-05-04T00:36:33.340Z,14.90
2023-05-04T00:37:34.996Z,14.90
2023-05-04T00:38:54.118Z,14.80
2023-05-04T00:39:55.791Z,14.90
2023-05-04T00:40:59.002Z,14.80
2023-05-04T00:42:01.686Z,14.80
2023-05-04T00:43:03.413Z,14.80
2023-05-04T00:44:06.254Z,14.80
2023-05-04T00:45:08.435Z,14.80
2023-05-04T00:46:11.135Z,14.80
2023-05-04T00:47:16.007Z,14.80
2023-05-04T00:48:17.891Z,14.90
2023-05-04T00:49:22.303Z,14.90
2023-05-04T00:50:25.628Z,14.90
2023-05-04T00:51:27.758Z,14.80
2023-05-04T00:52:30.003Z,14.80
2023-05-04T00:53:31.782Z,14.80
2023-05-04T00:54:34.716Z,14.80
2023-05-04T00:55:40.875Z,14.80
2023-05-04T00:56:43.295Z,14.70
2023-05-04T00:57:45.255Z,14.70
2023-05-04T00:58:47.177Z,14.70
2023-05-04T00:59:48.851Z,14.70
2023-05-04T01:00:50.931Z,14.70
2023-05-04T01:01:52.748Z,14.70
2023-05-04T01:02:54.496Z,14.70
2023-05-04T01:03:57.253Z,14.60
2023-05-04T01:04:59.017Z,14.60
2023-05-04T01:06:48.616Z,14.60
2023-05-04T01:08:06.304Z,14.60
2023-05-04T01:09:52.864Z,14.60
2023-05-04T01:11:07.183Z,14.60
2023-05-04T01:12:21.527Z,14.50
2023-05-04T01:13:25.828Z,14.50
2023-05-04T01:14:29.394Z,14.50
2023-05-04T01:15:32.679Z,14.40
2023-05-04T01:16:37.437Z,14.40
2023-05-04T01:17:40.395Z,14.40
2023-05-04T01:18:42.133Z,14.40
2023-05-04T01:19:43.830Z,14.40
2023-05-04T01:20:45.720Z,14.40
2023-05-04T01:21:47.952Z,14.40
2023-05-04T01:22:49.785Z,14.30
2023-05-04T01:23:51.609Z,14.30
2023-05-04T01:24:53.456Z,14.30
2023-05-04T01:26:18.891Z,14.30
2023-05-04T01:27:29.462Z,14.30
2023-05-04T01:28:57.214Z,14.20
2023-05-04T01:30:07.998Z,14.10
2023-05-04T01:31:15.400Z,14.10
2023-05-04T01:32:18.787Z,14.10
2023-05-04T01:33:21.724Z,14.10
2023-05-04T01:34:23.540Z,14.10
2023-05-04T01:35:25.999Z,14.10
2023-05-04T01:36:28.358Z,14.10
2023-05-04T01:37:30.371Z,14.10
2023-05-04T01:38:32.141Z,14.10
2023-05-04T01:39:34.553Z,14.00
2023-05-04T01:40:36.457Z,14.00
2023-05-04T01:41:38.303Z,14.00
2023-05-04T01:42:40.376Z,14.00
2023-05-04T01:43:42.247Z,14.00
2023-05-04T01:44:44.116Z,14.00
2023-05-04T01:45:45.963Z,14.00
2023-05-04T01:46:48.032Z,13.90
2023-05-04T01:47:49.955Z,13.90
2023-05-04T01:48:53.401Z,13.80
2023-05-04T01:49:55.168Z,13.80
2023-05-04T01:50:56.897Z,13.80
2023-05-04T01:51:59.149Z,13.80
2023-05-04T01:53:01.231Z,13.80
2023-05-04T01:54:02.966Z,13.80
2023-05-04T01:55:05.290Z,13.80
2023-05-04T01:56:07.898Z,13.80
2023-05-04T01:57:09.993Z,13.80
2023-05-04T01:58:11.750Z,13.80
2023-05-04T01:59:13.459Z,13.80
2023-05-04T02:00:16.014Z,13.80
2023-05-04T02:01:17.718Z,13.80
2023-05-04T02:02:19.562Z,13.80
2023-05-04T02:03:21.513Z,13.80
2023-05-04T02:04:23.404Z,13.80
2023-05-04T02:05:25.193Z,13.80
2023-05-04T02:06:27.228Z,13.80
2023-05-04T02:07:29.331Z,13.80
2023-05-04T02:08:31.257Z,13.80
2023-05-04T02:09:33.214Z,13.80
2023-05-04T02:10:34.974Z,13.70
2023-05-04T02:11:36.843Z,13.70
2023-05-04T02:12:38.537Z,13.70
2023-05-04T02:13:40.626Z,13.70
2023-05-04T02:14:42.469Z,13.70
2023-05-04T02:15:51.610Z,13.70
2023-05-04T02:16:53.462Z,13.70
2023-05-04T02:17:55.370Z,13.70
2023-05-04T02:18:57.228Z,13.70
2023-05-04T02:19:58.909Z,13.70
2023-05-04T02:21:00.770Z,13.70
2023-05-04T02:22:02.516Z,13.70
2023-05-04T02:23:04.383Z,13.70
2023-05-04T02:24:07.006Z,13.60
2023-05-04T02:25:08.901Z,13.60
2023-05-04T02:26:11.172Z,13.60
2023-05-04T02:27:12.824Z,13.50
2023-05-04T02:28:14.479Z,13.40
2023-05-04T02:29:16.473Z,13.40
2023-05-04T02:30:18.393Z,13.40
2023-05-04T02:31:20.135Z,13.40
2023-05-04T02:32:22.286Z,13.40
2023-05-04T02:33:24.327Z,13.40
2023-05-04T02:34:27.331Z,13.40
2023-05-04T02:35:29.378Z,13.40
2023-05-04T02:36:31.800Z,13.40
2023-05-04T02:37:33.899Z,13.40
2023-05-04T02:38:35.954Z,13.40
2023-05-04T02:39:37.822Z,13.40
2023-05-04T02:40:39.808Z,13.40
2023-05-04T02:41:41.608Z,13.40
2023-05-04T02:42:43.429Z,13.40
2023-05-04T02:43:45.278Z,13.30
2023-05-04T02:44:47.390Z,13.40
2023-05-04T02:45:49.205Z,13.40
2023-05-04T02:46:51.357Z,13.30
2023-05-04T02:47:53.433Z,13.30
2023-05-04T02:48:55.535Z,13.30
2023-05-04T02:49:57.520Z,13.30
2023-05-04T02:50:59.337Z,13.30
2023-05-04T02:52:01.508Z,13.30
2023-05-04T02:53:03.606Z,13.30
2023-05-04T02:54:06.776Z,13.30
2023-05-04T02:55:09.124Z,13.30
2023-05-04T02:56:11.333Z,13.30
2023-05-04T02:57:13.183Z,13.30
2023-05-04T02:58:15.054Z,13.20
2023-05-04T02:59:17.128Z,13.30
2023-05-04T03:00:19.018Z,13.30
2023-05-04T03:01:21.382Z,13.30
2023-05-04T03:02:23.272Z,13.20
2023-05-04T03:03:25.058Z,13.20
2023-05-04T03:04:27.644Z,13.20
2023-05-04T03:05:29.520Z,13.20
2023-05-04T03:06:31.359Z,13.20
2023-05-04T03:07:33.246Z,13.20
2023-05-04T03:08:36.063Z,13.20
2023-05-04T03:09:37.994Z,13.10
2023-05-04T03:10:39.762Z,13.10
2023-05-04T03:11:42.042Z,13.20
2023-05-04T03:12:45.314Z,13.10
2023-05-04T03:13:47.200Z,13.10
2023-05-04T03:14:49.036Z,13.10
2023-05-04T03:15:51.176Z,13.10
2023-05-04T03:16:53.490Z,13.10
2023-05-04T03:17:55.307Z,13.10
2023-05-04T03:18:57.194Z,13.10
2023-05-04T03:19:59.127Z,13.10
2023-05-04T03:21:01.330Z,13.10
2023-05-04T03:22:03.282Z,13.10
2023-05-04T03:23:05.137Z,13.00
2023-05-04T03:24:08.079Z,13.00
2023-05-04T03:25:10.267Z,13.00
2023-05-04T03:26:12.384Z,13.00
2023-05-04T03:27:14.177Z,13.20
2023-05-04T03:28:16.026Z,13.00
2023-05-04T03:29:17.736Z,13.00
2023-05-04T03:30:19.619Z,13.00
2023-05-04T03:31:21.614Z,13.00
2023-05-04T03:32:25.114Z,13.00
2023-05-04T03:33:27.055Z,13.00
2023-05-04T03:34:29.078Z,13.00
2023-05-04T03:35:30.943Z,12.90
2023-05-04T03:36:32.835Z,13.00
2023-05-04T03:37:34.739Z,12.90
2023-05-04T03:38:36.870Z,13.00
2023-05-04T03:39:38.733Z,12.90
2023-05-04T03:40:40.865Z,13.00
2023-05-04T03:41:42.767Z,12.90
2023-05-04T03:42:44.661Z,12.90
2023-05-04T03:43:46.558Z,12.90
2023-05-04T03:44:48.394Z,12.90
2023-05-04T03:45:50.312Z,12.90
2023-05-04T03:46:52.131Z,12.80
2023-05-04T03:47:56.910Z,12.80
2023-05-04T03:48:58.813Z,12.80
2023-05-04T03:50:00.537Z,12.70
2023-05-04T03:51:02.556Z,12.70
2023-05-04T03:52:04.621Z,12.70
2023-05-04T03:53:06.459Z,12.60
2023-05-04T03:54:08.202Z,12.60
2023-05-04T03:55:10.486Z,12.60
2023-05-04T03:56:12.287Z,12.70
2023-05-04T03:57:14.356Z,12.50
2023-05-04T03:58:16.119Z,12.60
2023-05-04T03:59:18.106Z,12.60
2023-05-04T04:00:20.133Z,12.60
2023-05-04T04:01:22.226Z,12.60
2023-05-04T04:02:24.500Z,12.60
2023-05-04T04:03:26.742Z,12.60
2023-05-04T04:04:29.005Z,12.60
2023-05-04T04:05:31.182Z,12.60
2023-05-04T04:06:33.028Z,12.60
2023-05-04T04:07:34.942Z,12.60
2023-05-04T04:08:37.448Z,12.60
2023-05-04T04:09:39.529Z,12.60
2023-05-04T04:10:42.361Z,12.60
2023-05-04T04:11:44.180Z,12.60
2023-05-04T04:12:45.856Z,12.60
2023-05-04T04:13:49.051Z,12.60
2023-05-04T04:14:52.506Z,12.60
2023-05-04T04:15:55.149Z,12.70
2023-05-04T04:16:57.723Z,12.60
2023-05-04T04:17:59.519Z,12.70
2023-05-04T04:19:02.184Z,12.70
2023-05-04T04:20:05.125Z,12.70
2023-05-04T04:21:07.576Z,12.60
2023-05-04T04:22:09.671Z,12.60
2023-05-04T04:23:11.845Z,12.60
2023-05-04T04:24:13.996Z,12.60
2023-05-04T04:25:15.726Z,12.60
2023-05-04T04:26:17.422Z,12.60
2023-05-04T04:27:19.481Z,12.60
2023-05-04T04:28:21.429Z,12.70
2023-05-04T04:29:23.343Z,12.60
2023-05-04T04:30:25.398Z,12.70
2023-05-04T04:31:27.429Z,12.60
2023-05-04T04:32:29.509Z,12.60
2023-05-04T04:33:31.372Z,12.60
2023-05-04T04:34:33.212Z,12.60
2023-05-04T04:35:35.141Z,12.60
2023-05-04T04:36:37.207Z,12.50
2023-05-04T04:37:39.562Z,12.60
2023-05-04T04:38:41.404Z,12.50
2023-05-04T04:39:43.347Z,12.60
2023-05-04T04:40:45.369Z,12.50
2023-05-04T04:41:47.199Z,12.50
2023-05-04T04:42:50.348Z,12.50
2023-05-04T04:43:52.691Z,12.50
2023-05-04T04:44:54.792Z,12.60
2023-05-04T04:45:57.349Z,12.50
2023-05-04T04:46:59.563Z,12.60
2023-05-04T04:48:02.203Z,12.60
2023-05-04T04:49:04.335Z,12.60
2023-05-04T04:50:07.191Z,12.60
2023-05-04T04:51:12.690Z,12.60
2023-05-04T04:52:15.658Z,12.70
2023-05-04T04:53:17.618Z,12.70
2023-05-04T04:54:19.700Z,12.70
2023-05-04T04:55:21.719Z,12.90
2023-05-04T04:56:23.418Z,12.70
2023-05-04T04:57:25.104Z,12.70
2023-05-04T04:58:26.881Z,12.70
2023-05-04T04:59:28.896Z,12.70
2023-05-04T05:00:30.562Z,12.70
2023-05-04T05:01:33.512Z,12.70
2023-05-04T05:02:35.395Z,12.70
2023-05-04T05:03:37.362Z,12.70
2023-05-04T05:04:41.458Z,12.70
2023-05-04T05:05:43.517Z,12.70
2023-05-04T05:06:45.954Z,12.60
2023-05-04T05:07:47.907Z,12.70
2023-05-04T05:08:49.894Z,12.70
2023-05-04T05:09:52.082Z,12.70
2023-05-04T05:10:54.238Z,12.70
2023-05-04T05:11:56.839Z,12.80
2023-05-04T05:12:58.642Z,12.80
2023-05-04T05:14:00.524Z,12.80
2023-05-04T05:15:04.576Z,12.80
2023-05-04T05:16:07.590Z,12.80
2023-05-04T05:17:10.760Z,12.90
2023-05-04T05:18:12.830Z,12.90
2023-05-04T05:19:14.589Z,12.90
2023-05-04T05:20:16.638Z,13.00
2023-05-04T05:21:18.511Z,13.00
2023-05-04T05:22:20.338Z,13.00
2023-05-04T05:23:22.090Z,13.10
2023-05-04T05:24:24.082Z,13.10
2023-05-04T05:25:27.397Z,13.10
2023-05-04T05:26:29.468Z,13.20
2023-05-04T05:27:32.604Z,13.20
2023-05-04T05:28:34.514Z,13.20
2023-05-04T05:29:37.243Z,13.30
2023-05-04T05:30:39.325Z,13.30
2023-05-04T05:31:41.294Z,13.40
2023-05-04T05:32:43.022Z,13.40
2023-05-04T05:33:44.894Z,13.50
2023-05-04T05:34:46.721Z,13.50
2023-05-04T05:35:48.458Z,13.60
2023-05-04T05:36:50.475Z,13.60
2023-05-04T05:37:52.592Z,13.70
2023-05-04T05:38:54.425Z,13.80
2023-05-04T05:39:56.287Z,13.80
2023-05-04T05:40:58.074Z,13.90
2023-05-04T05:42:00.131Z,14.00
2023-05-04T05:43:02.623Z,14.00
2023-05-04T05:44:04.599Z,14.10
2023-05-04T05:45:11.599Z,14.20
2023-05-04T05:46:13.421Z,14.30
2023-05-04T05:47:15.319Z,14.30
2023-05-04T05:48:17.074Z,14.40
2023-05-04T05:49:19.106Z,14.30
2023-05-04T05:50:21.203Z,14.60
2023-05-04T05:51:23.033Z,14.70
2023-05-04T05:52:25.088Z,14.80
2023-05-04T05:53:26.875Z,15.00
2023-05-04T05:54:31.395Z,15.00
2023-05-04T05:55:33.367Z,15.10
2023-05-04T05:56:35.088Z,15.10
2023-05-04T05:57:36.818Z,15.20
2023-05-04T05:58:39.499Z,15.40
2023-05-04T05:59:42.761Z,15.30
2023-05-04T06:00:44.568Z,15.40
2023-05-04T06:01:46.308Z,15.50
2023-05-04T06:02:48.809Z,15.50
2023-05-04T06:03:50.816Z,15.50
2023-05-04T06:04:52.763Z,15.60
2023-05-04T06:05:54.528Z,15.70
2023-05-04T06:06:56.313Z,15.70
2023-05-04T06:07:57.984Z,15.70
2023-05-04T06:09:00.465Z,15.70
2023-05-04T06:10:02.972Z,15.80
2023-05-04T06:11:04.977Z,15.80
2023-05-04T06:12:12.203Z,15.80
2023-05-04T06:13:14.074Z,15.80
2023-05-04T06:14:15.884Z,15.80
2023-05-04T06:15:22.924Z,15.90
2023-05-04T06:16:25.531Z,16.00
2023-05-04T06:17:27.251Z,15.90
2023-05-04T06:18:28.923Z,15.90
2023-05-04T06:19:31.654Z,15.90
2023-05-04T06:20:33.434Z,15.90
2023-05-04T06:21:35.138Z,15.90
2023-05-04T06:22:36.903Z,16.10
2023-05-04T06:23:38.670Z,15.90
2023-05-04T06:24:40.392Z,15.90
2023-05-04T06:25:42.251Z,15.90
2023-05-04T06:26:43.935Z,15.90
2023-05-04T06:27:45.701Z,15.90
2023-05-04T06:28:48.139Z,15.90
2023-05-04T06:29:49.823Z,15.90
2023-05-04T06:30:51.577Z,15.90
2023-05-04T06:31:53.310Z,15.90
2023-05-04T06:32:55.108Z,15.90
2023-05-04T06:33:58.140Z,15.90
2023-05-04T06:34:59.808Z,15.90
2023-05-04T06:36:01.982Z,15.90
2023-05-04T06:37:03.799Z,16.00
2023-05-04T06:38:06.109Z,15.80
2023-05-04T06:39:07.778Z,15.80
2023-05-04T06:40:09.855Z,15.80
2023-05-04T06:41:12.261Z,15.80
2023-05-04T06:42:14.068Z,15.80
2023-05-04T06:43:17.053Z,15.80
2023-05-04T06:44:18.904Z,15.80
2023-05-04T06:45:20.907Z,15.90
2023-05-04T06:46:22.991Z,15.90
2023-05-04T06:47:24.869Z,15.90
2023-05-04T06:48:26.722Z,15.90
2023-05-04T06:49:31.922Z,15.90
2023-05-04T06:50:33.620Z,15.80
2023-05-04T06:51:37.593Z,15.80
2023-05-04T06:52:41.366Z,15.80
2023-05-04T06:53:43.168Z,15.80
2023-05-04T06:54:44.862Z,15.80
2023-05-04T06:55:46.768Z,15.80
2023-05-04T06:56:49.007Z,15.80
2023-05-04T06:57:51.310Z,15.80
2023-05-04T06:58:53.193Z,15.80
2023-05-04T06:59:54.913Z,15.90
2023-05-04T07:00:57.118Z,15.90
2023-05-04T07:01:58.934Z,15.90
2023-05-04T07:03:00.875Z,16.00
2023-05-04T07:04:03.051Z,16.00
2023-05-04T07:05:05.216Z,16.00
2023-05-04T07:06:07.811Z,16.00
2023-05-04T07:07:09.632Z,16.00
2023-05-04T07:08:12.119Z,16.10
2023-05-04T07:09:13.813Z,16.10
2023-05-04T07:10:16.749Z,16.20
2023-05-04T07:11:18.752Z,16.30
2023-05-04T07:12:20.888Z,16.30
2023-05-04T07:13:23.064Z,16.40
2023-05-04T07:14:24.880Z,16.50
2023-05-04T07:15:27.184Z,16.50
2023-05-04T07:16:29.115Z,16.50
2023-05-04T07:17:32.912Z,16.60
2023-05-04T07:18:35.108Z,16.60
2023-05-04T07:19:37.138Z,16.60
2023-05-04T07:20:38.932Z,16.70
2023-05-04T07:21:41.630Z,16.70
2023-05-04T07:22:43.817Z,16.70
2023-05-04T07:23:45.895Z,16.80
2023-05-04T07:24:47.946Z,16.80
2023-05-04T07:25:50.347Z,16.90
2023-05-04T07:26:53.230Z,16.90
2023-05-04T07:27:54.971Z,17.00
2023-05-04T07:28:56.718Z,17.00
2023-05-04T07:29:58.595Z,17.10
2023-05-04T07:31:00.891Z,17.10
2023-05-04T07:32:02.613Z,17.20
2023-05-04T07:33:04.546Z,17.20
2023-05-04T07:34:06.467Z,17.20
2023-05-04T07:35:09.053Z,17.30
2023-05-04T07:36:10.990Z,17.30
2023-05-04T07:37:13.521Z,17.30
2023-05-04T07:38:16.620Z,17.40
2023-05-04T07:39:18.446Z,17.40
2023-05-04T07:40:21.521Z,17.50
2023-05-04T07:41:23.286Z,17.50
2023-05-04T07:42:28.012Z,17.50
2023-05-04T07:43:30.132Z,17.70
2023-05-04T07:44:32.281Z,17.60
2023-05-04T07:45:34.033Z,17.60
2023-05-04T07:46:36.154Z,17.60
2023-05-04T07:47:37.995Z,17.60
2023-05-04T07:48:41.665Z,17.70
2023-05-04T07:49:43.910Z,17.70
2023-05-04T07:50:46.753Z,17.60
2023-05-04T07:51:48.409Z,17.60
2023-05-04T07:52:50.868Z,17.60
2023-05-04T07:53:52.635Z,17.70
2023-05-04T07:54:54.776Z,17.90
2023-05-04T07:56:00.895Z,17.70
2023-05-04T07:57:03.715Z,17.70
2023-05-04T07:58:05.522Z,17.80
2023-05-04T07:59:07.253Z,18.00
2023-05-04T08:00:09.771Z,17.90
2023-05-04T08:01:11.420Z,17.90
2023-05-04T08:02:13.164Z,17.90
2023-05-04T08:03:15.073Z,17.90
2023-05-04T08:04:16.841Z,17.90
2023-05-04T08:05:18.547Z,17.90
2023-05-04T08:06:20.444Z,18.00
2023-05-04T08:07:22.732Z,18.00
2023-05-04T08:08:25.372Z,18.10
2023-05-04T08:09:27.076Z,18.10
2023-05-04T08:10:29.219Z,18.10
2023-05-04T08:11:32.123Z,18.30
2023-05-04T08:12:33.836Z,18.20
2023-05-04T08:13:35.662Z,18.30
2023-05-04T08:14:38.473Z,18.40
2023-05-04T08:15:41.556Z,18.30
2023-05-04T08:16:43.310Z,18.40
2023-05-04T08:17:45.109Z,18.40
2023-05-04T08:18:46.911Z,18.40
2023-05-04T08:19:48.610Z,18.50
2023-05-04T08:20:50.726Z,18.50
2023-05-04T08:21:53.123Z,18.50
2023-05-04T08:22:55.327Z,18.60
2023-05-04T08:23:57.324Z,18.60
2023-05-04T08:24:59.065Z,18.70
2023-05-04T08:26:04.898Z,18.70
2023-05-04T08:27:08.380Z,18.70
2023-05-04T08:28:10.868Z,18.80
2023-05-04T08:29:12.717Z,18.80
2023-05-04T08:30:15.000Z,19.00
2023-05-04T08:31:18.547Z,18.90
2023-05-04T08:32:20.263Z,18.90
2023-05-04T08:33:22.169Z,18.90
2023-05-04T08:34:24.130Z,18.90
2023-05-04T08:35:27.863Z,19.00
2023-05-04T08:36:30.131Z,19.00
2023-05-04T08:37:32.151Z,19.10
2023-05-04T08:38:33.876Z,19.10
2023-05-04T08:39:35.587Z,19.20
2023-05-04T08:40:42.017Z,19.20
2023-05-04T08:41:44.324Z,19.40
2023-05-04T08:42:50.466Z,19.30
2023-05-04T08:43:52.565Z,19.30
2023-05-04T08:44:56.087Z,19.30
2023-05-04T08:45:58.215Z,19.30
2023-05-04T08:47:04.410Z,19.40
2023-05-04T08:48:09.912Z,19.40
2023-05-04T08:49:11.894Z,19.50
2023-05-04T08:50:13.870Z,19.40
2023-05-04T08:51:16.088Z,19.50
2023-05-04T08:52:18.747Z,19.40
2023-05-04T08:53:22.108Z,19.40
2023-05-04T08:54:25.531Z,19.40
2023-05-04T08:55:27.388Z,19.40
2023-05-04T08:56:29.281Z,19.40
2023-05-04T08:57:31.543Z,19.40
2023-05-04T08:58:38.011Z,19.60
2023-05-04T08:59:41.498Z,19.60
2023-05-04T09:00:44.189Z,19.60
2023-05-04T09:01:51.150Z,19.60
2023-05-04T09:02:53.991Z,19.70
2023-05-04T09:03:57.190Z,19.90
2023-05-04T09:05:01.351Z,19.80
2023-05-04T09:06:03.934Z,19.80
2023-05-04T09:07:06.327Z,19.80
2023-05-04T09:08:08.227Z,19.90
2023-05-04T09:09:10.582Z,20.10
2023-05-04T09:10:12.402Z,20.00
2023-05-04T09:11:14.146Z,20.00
2023-05-04T09:12:16.952Z,20.10
2023-05-04T09:13:19.048Z,20.10
2023-05-04T09:14:22.960Z,20.30
2023-05-04T09:15:24.699Z,20.40
2023-05-04T09:16:35.282Z,20.30
2023-05-04T09:17:44.563Z,20.30
2023-05-04T09:18:52.915Z,20.30
2023-05-04T09:20:02.917Z,20.50
2023-05-04T09:21:05.076Z,20.40
2023-05-04T09:22:18.384Z,20.50
2023-05-04T09:23:22.430Z,20.60
2023-05-04T09:24:30.558Z,20.60
2023-05-04T09:25:32.388Z,20.50
2023-05-04T09:26:34.414Z,20.60
2023-05-04T09:27:37.232Z,20.60
2023-05-04T09:28:39.664Z,20.60
2023-05-04T09:29:42.478Z,20.70
2023-05-04T09:30:45.049Z,20.70
2023-05-04T09:31:53.114Z,20.70
2023-05-04T09:32:55.283Z,20.70
2023-05-04T09:33:57.099Z,20.80
2023-05-04T09:34:58.746Z,21.00
2023-05-04T09:36:14.407Z,20.80
2023-05-04T09:37:16.250Z,20.80
2023-05-04T09:38:28.538Z,20.80
2023-05-04T09:39:30.670Z,20.90
2023-05-04T09:40:36.369Z,20.90
2023-05-04T09:41:38.135Z,20.90
2023-05-04T09:42:40.620Z,20.90
2023-05-04T09:43:44.181Z,21.00
2023-05-04T09:44:46.672Z,21.00
2023-05-04T09:45:49.000Z,21.00
2023-05-04T09:46:58.036Z,21.00
2023-05-04T09:47:59.993Z,21.10
2023-05-04T09:49:01.851Z,21.10
2023-05-04T09:50:22.308Z,21.10
2023-05-04T09:51:26.622Z,21.20
2023-05-04T09:52:31.488Z,21.20
2023-05-04T09:53:36.804Z,21.20
2023-05-04T09:54:41.979Z,21.40
2023-05-04T09:55:46.961Z,21.30
2023-05-04T09:56:52.295Z,21.30
2023-05-04T09:57:54.356Z,21.30
2023-05-04T09:58:59.746Z,21.40
2023-05-04T10:00:03.095Z,21.30
2023-05-04T10:01:06.049Z,21.40
2023-05-04T10:02:21.088Z,21.30
2023-05-04T10:03:26.604Z,21.40
2023-05-04T10:04:28.463Z,21.40
2023-05-04T10:05:30.658Z,21.40
2023-05-04T10:06:33.073Z,21.60
2023-05-04T10:07:35.132Z,21.40
2023-05-04T10:08:38.488Z,21.40
2023-05-04T10:09:40.559Z,21.40
2023-05-04T10:10:43.327Z,21.50
2023-05-04T10:11:45.300Z,21.50
2023-05-04T10:12:47.071Z,21.60
2023-05-04T10:13:49.601Z,21.60
2023-05-04T10:14:51.544Z,21.70
2023-05-04T10:16:24.221Z,21.70
2023-05-04T10:17:42.865Z,21.80
2023-05-04T10:18:58.565Z,21.80
2023-05-04T10:20:11.954Z,21.90
2023-05-04T10:21:33.933Z,21.90
2023-05-04T10:23:10.616Z,21.90
2023-05-04T10:24:28.229Z,21.90
2023-05-04T10:25:45.105Z,21.90
2023-05-04T10:26:53.579Z,21.80
2023-05-04T10:28:07.582Z,21.80
2023-05-04T10:29:23.870Z,21.80
2023-05-04T10:30:26.075Z,21.70
2023-05-04T10:31:38.435Z,21.80
2023-05-04T10:32:41.209Z,21.80
2023-05-04T10:33:43.465Z,21.80
2023-05-04T10:34:45.529Z,21.70
2023-05-04T10:35:54.286Z,21.80
2023-05-04T10:36:57.063Z,21.90
2023-05-04T10:37:59.252Z,21.90
2023-05-04T10:39:01.396Z,21.90
2023-05-04T10:40:07.745Z,21.90
2023-05-04T10:41:21.737Z,22.00
2023-05-04T10:42:23.916Z,22.10
2023-05-04T10:43:26.389Z,22.20
2023-05-04T10:44:30.144Z,22.10
2023-05-04T10:45:39.461Z,22.20
2023-05-04T10:46:41.526Z,22.20
2023-05-04T10:47:43.417Z,22.30
2023-05-04T10:48:45.384Z,22.40
2023-05-04T10:49:47.345Z,22.40
2023-05-04T10:50:50.884Z,22.40
2023-05-04T10:52:04.893Z,22.40
2023-05-04T10:53:08.182Z,22.60
2023-05-04T10:54:19.532Z,22.70
2023-05-04T10:55:22.773Z,22.60
2023-05-04T10:56:26.717Z,22.60
2023-05-04T10:57:29.423Z,22.70
2023-05-04T10:58:32.596Z,22.80
2023-05-04T10:59:36.576Z,22.70
2023-05-04T11:00:43.793Z,22.80
2023-05-04T11:01:45.671Z,22.80
2023-05-04T11:02:49.607Z,23.00
2023-05-04T11:03:52.612Z,22.90
2023-05-04T11:05:05.074Z,22.90
2023-05-04T11:06:24.672Z,22.90
2023-05-04T11:07:39.602Z,23.00
2023-05-04T11:08:41.953Z,23.10
2023-05-04T11:09:44.546Z,23.10
2023-05-04T11:10:48.063Z,23.10
2023-05-04T11:11:49.983Z,23.10
2023-05-04T11:12:53.049Z,23.10
2023-05-04T11:13:55.327Z,23.10
2023-05-04T11:15:26.777Z,23.10
2023-05-04T11:16:31.607Z,23.10
2023-05-04T11:17:35.407Z,23.10
2023-05-04T11:18:41.193Z,23.10
2023-05-04T11:19:51.130Z,23.10
2023-05-04T11:20:54.266Z,23.20
2023-05-04T11:21:56.357Z,23.20
2023-05-04T11:22:58.731Z,23.30
2023-05-04T11:24:03.938Z,23.30
2023-05-04T11:25:06.859Z,23.40
2023-05-04T11:26:09.449Z,23.40
2023-05-04T11:27:23.364Z,23.40
2023-05-04T11:28:36.089Z,23.50
2023-05-04T11:29:37.836Z,23.60
2023-05-04T11:30:42.164Z,23.60
2023-05-04T11:31:54.578Z,23.70
2023-05-04T11:32:57.538Z,23.70
2023-05-04T11:33:59.394Z,23.80
2023-05-04T11:35:04.419Z,23.80
2023-05-04T11:36:06.707Z,23.80
2023-05-04T11:37:08.457Z,23.80
2023-05-04T11:38:10.861Z,23.80
2023-05-04T11:39:12.993Z,23.90
2023-05-04T11:40:17.607Z,23.80
2023-05-04T11:41:19.365Z,24.00
2023-05-04T11:42:21.248Z,23.90
2023-05-04T11:43:23.667Z,23.90
2023-05-04T11:44:25.634Z,24.00
2023-05-04T11:45:30.975Z,24.00
2023-05-04T11:46:34.458Z,24.00
2023-05-04T11:47:37.453Z,24.00
2023-05-04T11:48:40.250Z,24.00
2023-05-04T11:49:42.389Z,24.20
2023-05-04T11:50:46.870Z,24.00
2023-05-04T11:51:48.565Z,24.00
2023-05-04T11:52:51.124Z,24.00
2023-05-04T11:53:53.868Z,24.20
2023-05-04T11:56:15.658Z,24.10
2023-05-04T11:57:29.714Z,24.30
2023-05-04T11:58:32.081Z,24.20
2023-05-04T11:59:34.092Z,24.20
2023-05-04T12:00:43.245Z,24.20
2023-05-04T12:01:45.570Z,24.30
2023-05-04T12:02:47.724Z,24.30
2023-05-04T12:03:55.015Z,24.40
2023-05-04T12:04:57.063Z,24.60
2023-05-04T12:06:00.136Z,24.50
2023-05-04T12:07:07.214Z,24.50
2023-05-04T12:08:12.673Z,24.60
2023-05-04T12:09:14.399Z,24.60
2023-05-04T12:10:26.655Z,24.60
2023-05-04T12:11:29.095Z,24.70
2023-05-04T12:12:36.217Z,24.70
2023-05-04T12:13:38.441Z,24.80
2023-05-04T12:14:53.771Z,24.80
2023-05-04T12:15:55.618Z,24.80
2023-05-04T12:17:00.736Z,24.80
2023-05-04T12:18:03.623Z,24.60
2023-05-04T12:19:08.285Z,24.60
2023-05-04T12:20:10.622Z,24.60
2023-05-04T12:21:17.713Z,24.70
2023-05-04T12:22:29.065Z,24.70
2023-05-04T12:23:31.190Z,24.70
2023-05-04T12:24:32.927Z,24.60
2023-05-04T12:25:39.096Z,24.60
2023-05-04T12:26:46.205Z,24.60
2023-05-04T12:27:48.501Z,24.70
2023-05-04T12:28:50.336Z,24.80
2023-05-04T12:29:52.215Z,24.80
2023-05-04T12:30:53.979Z,24.90
2023-05-04T12:31:55.877Z,25.00
2023-05-04T12:32:57.816Z,25.10
2023-05-04T12:33:59.807Z,25.20
2023-05-04T12:35:02.396Z,25.20
2023-05-04T12:36:06.177Z,25.40
2023-05-04T12:37:08.197Z,25.40
2023-05-04T12:38:10.272Z,25.40
2023-05-04T12:39:12.301Z,25.50
2023-05-04T12:40:27.688Z,25.60
2023-05-04T12:41:30.582Z,25.70
2023-05-04T12:42:32.780Z,25.80
2023-05-04T12:43:34.492Z,25.80
2023-05-04T12:44:36.574Z,25.90
2023-05-04T12:45:38.294Z,25.90
2023-05-04T12:46:40.178Z,26.00
2023-05-04T12:47:42.073Z,26.10
2023-05-04T12:48:44.034Z,26.10
2023-05-04T12:49:46.050Z,26.10
2023-05-04T12:50:49.416Z,26.10
2023-05-04T12:51:52.152Z,26.10
2023-05-04T12:52:54.129Z,26.10
2023-05-04T12:53:57.865Z,26.20
2023-05-04T12:55:01.116Z,26.20
2023-05-04T12:56:03.739Z,26.20
2023-05-04T12:57:05.588Z,26.20
2023-05-04T12:58:07.398Z,26.20
2023-05-04T12:59:09.430Z,26.20
2023-05-04T13:00:12.347Z,26.20
2023-05-04T13:01:17.016Z,26.30
2023-05-04T13:02:19.311Z,26.30
2023-05-04T13:03:22.867Z,26.40
2023-05-04T13:04:25.342Z,26.40
2023-05-04T13:05:28.138Z,26.50
2023-05-04T13:06:32.640Z,26.60
2023-05-04T13:07:34.885Z,26.70
2023-05-04T13:08:36.743Z,26.70
2023-05-04T13:09:38.705Z,26.80
2023-05-04T13:10:40.726Z,26.80
2023-05-04T13:11:42.406Z,26.90
2023-05-04T13:12:46.567Z,26.90
2023-05-04T13:13:48.441Z,27.00
2023-05-04T13:14:51.198Z,26.90
2023-05-04T13:15:53.542Z,27.00
2023-05-04T13:16:57.433Z,27.00
2023-05-04T13:17:59.317Z,27.10
2023-05-04T13:19:01.190Z,27.10
2023-05-04T13:20:06.215Z,27.20
2023-05-04T13:21:08.641Z,27.30
2023-05-04T13:22:10.567Z,27.40
2023-05-04T13:23:12.450Z,27.50
2023-05-04T13:24:14.178Z,27.50
2023-05-04T13:25:16.158Z,27.60
2023-05-04T13:26:18.350Z,27.60
2023-05-04T13:27:20.114Z,27.70
2023-05-04T13:28:22.080Z,27.80
2023-05-04T13:29:24.057Z,27.80
2023-05-04T13:30:26.428Z,27.90
2023-05-04T13:31:28.211Z,27.90
2023-05-04T13:32:31.585Z,28.00
2023-05-04T13:33:34.281Z,28.10
2023-05-04T13:34:36.601Z,28.20
2023-05-04T13:35:38.471Z,28.20
2023-05-04T13:36:40.481Z,28.30
2023-05-04T13:37:43.688Z,28.30