createdAt,value
2022-11-09T00:00:01.116Z,12
2022-11-09T00:01:01.128Z,12
2022-11-09T00:02:01.231Z,12
2022-11-09T00:03:01.246Z,12
2022-11-09T00:04:01.443Z,12
2022-11-09T00:05:01.039Z,12
2022-11-09T00:06:01.211Z,12
2022-11-09T00:07:01.867Z,12
2022-11-09T00:08:01.882Z,12
2022-11-09T00:09:06.886Z,12
2022-11-09T00:10:01.891Z,12
2022-11-09T00:11:01.328Z,12
2022-11-09T00:12:02.406Z,12
2022-11-09T00:13:02.113Z,12
2022-11-09T00:14:01.120Z,12
2022-11-09T00:15:01.125Z,12
2022-11-09T00:16:01.117Z,12
2022-11-09T00:17:01.128Z,12
2022-11-09T00:18:01.139Z,12
2022-11-09T00:19:01.137Z,11.9
2022-11-09T00:20:01.160Z,11.9
2022-11-09T00:21:01.252Z,11.9
2022-11-09T00:22:01.148Z,11.9
2022-11-09T00:23:01.210Z,11.9
2022-11-09T00:24:01.077Z,11.9
2022-11-09T00:25:01.063Z,11.9
2022-11-09T00:26:01.115Z,11.9
2022-11-09T00:27:01.536Z,11.9
2022-11-09T00:28:01.466Z,11.9
2022-11-09T00:29:01.482Z,11.9
2022-11-09T00:30:02.180Z,11.9
2022-11-09T00:31:01.477Z,11.8
2022-11-09T00:32:04.700Z,11.8
2022-11-09T00:33:01.861Z,11.8
2022-11-09T00:34:01.856Z,11.8
2022-11-09T00:35:06.116Z,11.8
2022-11-09T00:36:01.142Z,11.8
2022-11-09T00:37:01.162Z,11.8
2022-11-09T00:38:01.239Z,11.8
2022-11-09T00:39:01.826Z,11.8
2022-11-09T00:40:01.172Z,11.8
2022-11-09T00:41:02.137Z,11.8
2022-11-09T00:42:02.280Z,11.8
2022-11-09T00:43:01.089Z,11.8
2022-11-09T00:44:01.107Z,11.8
2022-11-09T00:45:01.818Z,11.8
2022-11-09T00:46:01.780Z,11.8
2022-11-09T00:47:01.204Z,11.8
2022-11-09T00:48:01.250Z,11.8
2022-11-09T00:49:02.038Z,11.8
2022-11-09T00:50:01.140Z,11.8
2022-11-09T00:51:03.103Z,11.8
2022-11-09T00:52:01.137Z,11.8
2022-11-09T00:53:01.225Z,11.8
2022-11-09T00:54:01.980Z,11.8
2022-11-09T00:55:00.849Z,11.8
2022-11-09T00:56:05.650Z,11.8
2022-11-09T00:57:01.471Z,11.8
2022-11-09T00:58:02.112Z,11.8
2022-11-09T00:59:01.486Z,11.8
2022-11-09T01:00:01.117Z,11.8
2022-11-09T01:01:08.928Z,11.8
2022-11-09T01:02:01.118Z,11.8
2022-11-09T01:03:01.121Z,11.8
2022-11-09T01:04:01.125Z,11.7
2022-11-09T01:05:01.234Z,11.7
2022-11-09T01:06:11.430Z,11.7
2022-11-09T01:07:01.225Z,11.7
2022-11-09T01:08:01.205Z,11.7
2022-11-09T01:09:02.223Z,11.7
2022-11-09T01:10:01.157Z,11.7
2022-11-09T01:11:14.572Z,11.6
2022-11-09T01:12:02.540Z,11.6
2022-11-09T01:13:01.757Z,11.6
2022-11-09T01:14:01.900Z,11.6
2022-11-09T01:15:02.118Z,11.6
2022-11-09T01:16:16.742Z,11.6
2022-11-09T01:17:01.124Z,11.6
2022-11-09T01:18:01.143Z,11.6
2022-11-09T01:19:01.131Z,11.6
2022-11-09T01:20:01.447Z,11.6
2022-11-09T01:21:01.218Z,11.6
2022-11-09T01:22:01.162Z,11.6
2022-11-09T01:23:01.126Z,11.6
2022-11-09T01:24:01.156Z,11.6
2022-11-09T01:25:01.158Z,11.6
2022-11-09T01:26:01.311Z,11.5
2022-11-09T01:27:02.177Z,11.5
2022-11-09T01:28:02.132Z,11.5
2022-11-09T01:29:01.787Z,11.5
2022-11-09T01:30:04.400Z,11.5
2022-11-09T01:31:01.905Z,11.5
2022-11-09T01:32:01.241Z,11.5
2022-11-09T01:33:01.245Z,11.5
2022-11-09T01:34:01.873Z,11.5
2022-11-09T01:35:01.105Z,11.5
2022-11-09T01:36:01.128Z,11.5
2022-11-09T01:37:01.117Z,11.5
2022-11-09T01:38:01.148Z,11.5
2022-11-09T01:39:01.133Z,11.5
2022-11-09T01:40:01.148Z,11.5
2022-11-09T01:41:01.158Z,11.4
2022-11-09T01:42:01.599Z,11.4
2022-11-09T01:43:01.557Z,11.4
2022-11-09T01:44:01.948Z,11.4
2022-11-09T01:45:01.300Z,11.4
2022-11-09T01:46:01.814Z,11.4
2022-11-09T01:47:01.389Z,11.4
2022-11-09T01:48:02.329Z,11.4
2022-11-09T01:49:01.297Z,11.3
2022-11-09T01:50:01.947Z,11.3
2022-11-09T01:51:01.950Z,11.3
2022-11-09T01:52:01.078Z,11.3
2022-11-09T01:53:01.127Z,11.3
2022-11-09T01:54:01.136Z,11.3
2022-11-09T01:55:01.138Z,11.3
2022-11-09T01:56:01.248Z,11.3
2022-11-09T01:57:01.351Z,11.3
2022-11-09T01:58:01.383Z,11.3
2022-11-09T01:59:01.539Z,11.3
2022-11-09T02:00:02.505Z,11.3
2022-11-09T02:01:01.239Z,11.3
2022-11-09T02:02:01.918Z,11.3
2022-11-09T02:03:01.752Z,11.3
2022-11-09T02:04:01.103Z,11.3
2022-11-09T02:05:01.790Z,11.2
2022-11-09T02:06:01.583Z,11.2
2022-11-09T02:07:01.186Z,11.2
2022-11-09T02:08:01.203Z,11.2
2022-11-09T02:09:01.119Z,11.1
2022-11-09T02:10:01.142Z,11.1
2022-11-09T02:11:01.127Z,11.1
2022-11-09T02:12:01.856Z,11.1
2022-11-09T02:13:01.558Z,11.1
2022-11-09T02:14:01.151Z,11.1
2022-11-09T02:15:02.495Z,11.1
2022-11-09T02:16:01.948Z,11.1
2022-11-09T02:17:01.768Z,11.1
2022-11-09T02:18:02.172Z,11.1
2022-11-09T02:19:03.008Z,11.1
2022-11-09T02:20:01.142Z,11.1
2022-11-09T02:21:01.195Z,11
2022-11-09T02:22:01.065Z,11
2022-11-09T02:23:01.130Z,11
2022-11-09T02:24:01.491Z,11
2022-11-09T02:25:02.177Z,11
2022-11-09T02:26:02.877Z,11
2022-11-09T02:27:01.967Z,11
2022-11-09T02:28:02.580Z,11.1
2022-11-09T02:29:01.151Z,11
2022-11-09T02:30:01.152Z,11
2022-11-09T02:31:01.316Z,11
2022-11-09T02:32:01.474Z,11
2022-11-09T02:33:01.234Z,11
2022-11-09T02:34:03.833Z,11
2022-11-09T02:35:01.311Z,11
2022-11-09T02:36:01.110Z,11
2022-11-09T02:37:05.040Z,11
2022-11-09T02:38:01.367Z,11
2022-11-09T02:39:00.727Z,11
2022-11-09T02:40:00.385Z,11
2022-11-09T02:41:00.099Z,11
2022-11-09T02:42:10.215Z,11
2022-11-09T02:43:01.139Z,11
2022-11-09T02:44:01.711Z,11
2022-11-09T02:45:01.141Z,11
2022-11-09T02:46:01.884Z,10.9
2022-11-09T02:47:10.852Z,10.9
2022-11-09T02:48:00.547Z,10.8
2022-11-09T02:49:00.130Z,10.9
2022-11-09T02:49:59.726Z,10.9
2022-11-09T02:51:01.999Z,10.8
2022-11-09T02:52:13.599Z,10.9
2022-11-09T02:53:01.086Z,10.8
2022-11-09T02:54:01.176Z,10.8
2022-11-09T02:55:01.499Z,10.8
2022-11-09T02:56:01.526Z,10.8
2022-11-09T02:57:16.768Z,10.8
2022-11-09T02:58:01.137Z,10.8
2022-11-09T02:59:01.142Z,10.8
2022-11-09T03:00:01.584Z,10.8
2022-11-09T03:01:01.578Z,10.8
2022-11-09T03:02:01.314Z,10.8
2022-11-09T03:03:02.008Z,10.8
2022-11-09T03:04:00.963Z,10.8
2022-11-09T03:05:01.406Z,10.8
2022-11-09T03:06:02.109Z,10.8
2022-11-09T03:07:01.154Z,10.8
2022-11-09T03:08:01.108Z,10.8
2022-11-09T03:09:01.359Z,10.9
2022-11-09T03:10:01.482Z,10.9
2022-11-09T03:11:02.307Z,10.9
2022-11-09T03:12:01.109Z,10.9
2022-11-09T03:13:01.124Z,10.9
2022-11-09T03:14:01.112Z,10.8
2022-11-09T03:15:01.145Z,10.9
2022-11-09T03:16:01.150Z,10.8
2022-11-09T03:17:01.153Z,10.9
2022-11-09T03:18:01.451Z,10.9
2022-11-09T03:19:01.177Z,10.9
2022-11-09T03:20:01.061Z,10.9
2022-11-09T03:21:01.071Z,10.8
2022-11-09T03:22:01.776Z,10.8
2022-11-09T03:23:01.097Z,10.8
2022-11-09T03:24:01.110Z,10.9
2022-11-09T03:25:00.750Z,10.9
2022-11-09T03:26:00.602Z,10.9
2022-11-09T03:27:00.286Z,10.9
2022-11-09T03:27:59.868Z,10.8
2022-11-09T03:29:01.509Z,10.9
2022-11-09T03:30:01.129Z,10.9
2022-11-09T03:31:01.141Z,10.9
2022-11-09T03:32:01.166Z,10.9
2022-11-09T03:33:01.554Z,10.9
2022-11-09T03:34:01.297Z,10.9
2022-11-09T03:35:01.902Z,11
2022-11-09T03:36:04.043Z,11
2022-11-09T03:37:01.104Z,10.9
2022-11-09T03:38:01.259Z,10.9
2022-11-09T03:39:01.080Z,11
2022-11-09T03:40:02.835Z,11
2022-11-09T03:41:01.086Z,11
2022-11-09T03:42:01.307Z,11
2022-11-09T03:43:01.117Z,11
2022-11-09T03:44:01.118Z,11
2022-11-09T03:45:01.272Z,11
2022-11-09T03:46:01.122Z,11
2022-11-09T03:47:01.142Z,11
2022-11-09T03:48:01.138Z,11
2022-11-09T03:49:01.469Z,11
2022-11-09T03:50:01.276Z,11
2022-11-09T03:51:01.305Z,11
2022-11-09T03:52:01.058Z,11
2022-11-09T03:53:01.158Z,11
2022-11-09T03:54:01.137Z,11
2022-11-09T03:55:00.903Z,11
2022-11-09T03:56:00.561Z,11
2022-11-09T03:57:00.280Z,11
2022-11-09T03:57:59.963Z,11
2022-11-09T03:58:59.663Z,11.1
2022-11-09T04:00:01.788Z,11.1
2022-11-09T04:01:01.887Z,11.1
2022-11-09T04:02:01.241Z,11.1
2022-11-09T04:03:01.942Z,11.1
2022-11-09T04:04:01.884Z,11.1
2022-11-09T04:05:01.137Z,11.1
2022-11-09T04:06:01.421Z,11.1
2022-11-09T04:07:01.470Z,11.1
2022-11-09T04:08:01.058Z,11.1
2022-11-09T04:09:01.064Z,11.1
2022-11-09T04:10:01.069Z,11.1
2022-11-09T04:11:01.086Z,11.1
2022-11-09T04:12:01.046Z,11
2022-11-09T04:13:01.087Z,11
2022-11-09T04:14:01.428Z,11
2022-11-09T04:15:01.071Z,11
2022-11-09T04:16:01.304Z,11
2022-11-09T04:17:01.130Z,11
2022-11-09T04:18:04.388Z,11
2022-11-09T04:19:01.126Z,11
2022-11-09T04:20:01.670Z,11
2022-11-09T04:21:01.384Z,11
2022-11-09T04:22:01.971Z,11
2022-11-09T04:23:07.921Z,11
2022-11-09T04:24:00.750Z,11
2022-11-09T04:25:00.351Z,11
2022-11-09T04:26:00.087Z,11
2022-11-09T04:26:59.742Z,11
2022-11-09T04:28:12.628Z,11
2022-11-09T04:29:01.767Z,11
2022-11-09T04:30:02.052Z,11
2022-11-09T04:31:01.392Z,11
2022-11-09T04:32:01.136Z,11
2022-11-09T04:33:15.666Z,11
2022-11-09T04:34:01.388Z,11
2022-11-09T04:35:02.042Z,11
2022-11-09T04:36:04.722Z,11
2022-11-09T04:37:01.046Z,11
2022-11-09T04:38:01.158Z,11
2022-11-09T04:39:01.156Z,11
2022-11-09T04:40:01.779Z,11
2022-11-09T04:41:01.774Z,11
2022-11-09T04:42:01.873Z,11
2022-11-09T04:43:01.468Z,11
2022-11-09T04:44:01.206Z,11
2022-11-09T04:45:04.579Z,11
2022-11-09T04:46:01.076Z,11
2022-11-09T04:47:01.216Z,11
2022-11-09T04:48:01.095Z,11
2022-11-09T04:49:01.151Z,11
2022-11-09T04:50:01.080Z,11
2022-11-09T04:51:01.297Z,11
2022-11-09T04:52:01.317Z,11
2022-11-09T04:53:05.365Z,11
2022-11-09T04:54:01.046Z,11
2022-11-09T04:55:01.154Z,11
2022-11-09T04:56:01.073Z,11
2022-11-09T04:57:00.669Z,11
2022-11-09T04:58:00.348Z,11
2022-11-09T04:58:59.952Z,11
2022-11-09T04:59:59.647Z,11
2022-11-09T05:01:01.464Z,11
2022-11-09T05:02:01.540Z,11
2022-11-09T05:03:02.288Z,11
2022-11-09T05:04:03.907Z,11
2022-11-09T05:05:02.079Z,11
2022-11-09T05:06:01.335Z,11
2022-11-09T05:07:00.658Z,11
2022-11-09T05:08:00.866Z,11
2022-11-09T05:09:24.823Z,11
2022-11-09T05:10:05.346Z,11
2022-11-09T05:11:04.336Z,11
2022-11-09T05:12:03.822Z,11.1
2022-11-09T05:13:02.067Z,11.1
2022-11-09T05:14:02.789Z,11.1
2022-11-09T05:15:00.816Z,11.1
2022-11-09T05:16:00.490Z,11.1
2022-11-09T05:17:00.059Z,11.1
2022-11-09T05:18:00.611Z,11.1
2022-11-09T05:19:01.917Z,11.1
2022-11-09T05:20:02.247Z,11.1
2022-11-09T05:21:01.231Z,11.1
2022-11-09T05:22:03.870Z,11.1
2022-11-09T05:23:01.167Z,11.1
2022-11-09T05:24:01.340Z,11.1
2022-11-09T05:25:01.141Z,11.1
2022-11-09T05:26:01.167Z,11.1
2022-11-09T05:27:01.161Z,11.1
2022-11-09T05:28:01.780Z,11.1
2022-11-09T05:29:08.259Z,11.1
2022-11-09T05:30:01.181Z,11.1
2022-11-09T05:31:01.140Z,11.1
2022-11-09T05:32:01.088Z,11.2
2022-11-09T05:33:01.113Z,11.2
2022-11-09T05:34:01.003Z,11.1
2022-11-09T05:35:00.651Z,11.2
2022-11-09T05:36:00.297Z,11.2
2022-11-09T05:37:03.561Z,11.1
2022-11-09T05:38:01.146Z,11.2
2022-11-09T05:39:01.270Z,11.1
2022-11-09T05:40:00.746Z,11.2
2022-11-09T05:41:00.314Z,11.2
2022-11-09T05:41:59.852Z,11.2
2022-11-09T05:43:01.466Z,11.2
2022-11-09T05:44:02.075Z,11.2
2022-11-09T05:45:21.078Z,11.2
2022-11-09T05:46:06.274Z,11.2
2022-11-09T05:47:01.083Z,11.2
2022-11-09T05:48:01.086Z,11.2
2022-11-09T05:49:01.792Z,11.2
2022-11-09T05:50:02.004Z,11.2
2022-11-09T05:51:02.536Z,11.2
2022-11-09T05:52:01.155Z,11.2
2022-11-09T05:53:01.139Z,11.3
2022-11-09T05:54:01.834Z,11.2
2022-11-09T05:55:00.854Z,11.2
2022-11-09T05:56:00.407Z,11.3
2022-11-09T05:57:00.000Z,11.3
2022-11-09T05:57:59.621Z,11.2
2022-11-09T05:59:02.910Z,11.3
2022-11-09T06:00:01.280Z,11.2
2022-11-09T06:01:01.074Z,11.2
2022-11-09T06:02:01.087Z,11.2
2022-11-09T06:03:01.103Z,11.3
2022-11-09T06:04:05.687Z,11.3
2022-11-09T06:05:01.484Z,11.3
2022-11-09T06:06:06.784Z,11.2
2022-11-09T06:07:01.196Z,11.3
2022-11-09T06:08:02.078Z,11.3
2022-11-09T06:09:08.644Z,11.3
2022-11-09T06:10:01.008Z,11.3
2022-11-09T06:11:00.721Z,11.3
2022-11-09T06:12:00.415Z,11.3
2022-11-09T06:13:00.113Z,11.3
2022-11-09T06:14:09.714Z,11.3
2022-11-09T06:15:01.581Z,11.3
2022-11-09T06:16:01.469Z,11.3
2022-11-09T06:17:02.123Z,11.3
2022-11-09T06:18:01.199Z,11.3
2022-11-09T06:19:13.276Z,11.3
2022-11-09T06:20:01.989Z,11.3
2022-11-09T06:21:02.372Z,11.3
2022-11-09T06:22:01.875Z,11.3
2022-11-09T06:23:04.021Z,11.3
2022-11-09T06:24:16.245Z,11.3
2022-11-09T06:25:01.290Z,11.3
2022-11-09T06:26:01.132Z,11.3
2022-11-09T06:27:01.946Z,11.3
2022-11-09T06:28:01.131Z,11.3
2022-11-09T06:29:01.061Z,11.3
2022-11-09T06:30:01.221Z,11.3
2022-11-09T06:31:01.170Z,11.3
2022-11-09T06:32:01.186Z,11.3
2022-11-09T06:33:01.660Z,11.3
2022-11-09T06:34:02.110Z,11.3
2022-11-09T06:35:02.346Z,11.3
2022-11-09T06:36:01.057Z,11.3
2022-11-09T06:37:01.076Z,11.3
2022-11-09T06:38:01.201Z,11.3
2022-11-09T06:39:01.122Z,11.3
2022-11-09T06:40:01.558Z,11.3
2022-11-09T06:41:04.598Z,11.3
2022-11-09T06:42:02.271Z,11.4
2022-11-09T06:43:01.191Z,11.4
2022-11-09T06:44:01.959Z,11.4
2022-11-09T06:45:01.159Z,11.4
2022-11-09T06:46:02.794Z,11.4
2022-11-09T06:47:01.166Z,11.4
2022-11-09T06:48:02.012Z,11.4
2022-11-09T06:49:01.312Z,11.4
2022-11-09T06:50:01.322Z,11.4
2022-11-09T06:51:02.022Z,11.4
2022-11-09T06:52:01.672Z,11.4
2022-11-09T06:53:01.100Z,11.4
2022-11-09T06:54:01.759Z,11.4
2022-11-09T06:55:00.811Z,11.5
2022-11-09T06:56:00.497Z,11.5
2022-11-09T06:57:00.221Z,11.5
2022-11-09T06:58:00.246Z,11.5
2022-11-09T06:59:00.247Z,11.5
2022-11-09T06:59:59.992Z,11.5
2022-11-09T07:00:59.791Z,11.5
2022-11-09T07:02:02.308Z,11.5
2022-11-09T07:03:01.157Z,11.5
2022-11-09T07:04:01.179Z,11.5
2022-11-09T07:05:01.159Z,11.5
2022-11-09T07:06:01.060Z,11.5
2022-11-09T07:07:01.331Z,11.5
2022-11-09T07:08:01.471Z,11.5
2022-11-09T07:09:01.086Z,11.6
2022-11-09T07:10:01.113Z,11.6
2022-11-09T07:11:01.077Z,11.6
2022-11-09T07:12:01.120Z,11.6
2022-11-09T07:13:01.075Z,11.6
2022-11-09T07:14:01.068Z,11.6
2022-11-09T07:15:00.858Z,11.6
2022-11-09T07:16:00.830Z,11.6
2022-11-09T07:17:00.410Z,11.6
2022-11-09T07:18:00.015Z,11.6
2022-11-09T07:18:59.704Z,11.6
2022-11-09T07:20:01.741Z,11.6
2022-11-09T07:21:01.366Z,11.6
2022-11-09T07:22:01.073Z,11.6
2022-11-09T07:23:01.080Z,11.6
2022-11-09T07:24:01.080Z,11.6
2022-11-09T07:25:01.209Z,11.7
2022-11-09T07:26:02.317Z,11.7
2022-11-09T07:27:02.392Z,11.7
2022-11-09T07:28:01.148Z,11.7
2022-11-09T07:29:01.126Z,11.7
2022-11-09T07:30:01.306Z,11.7
2022-11-09T07:31:01.325Z,11.8
2022-11-09T07:32:03.707Z,11.8
2022-11-09T07:33:09.289Z,11.8
2022-11-09T07:34:01.455Z,11.8
2022-11-09T07:35:02.680Z,11.8
2022-11-09T07:36:02.286Z,11.8
2022-11-09T07:37:01.054Z,11.8
2022-11-09T07:38:01.095Z,11.8
2022-11-09T07:39:01.095Z,11.8
2022-11-09T07:40:03.792Z,11.8
2022-11-09T07:41:01.369Z,11.8
2022-11-09T07:42:01.489Z,11.8
2022-11-09T07:43:02.117Z,11.8
2022-11-09T07:44:01.504Z,11.8
2022-11-09T07:45:03.193Z,11.8
2022-11-09T07:46:01.128Z,11.8
2022-11-09T07:47:01.133Z,11.8
2022-11-09T07:48:01.138Z,11.9
2022-11-09T07:49:01.145Z,11.9
2022-11-09T07:50:01.113Z,11.9
2022-11-09T07:51:01.556Z,11.9
2022-11-09T07:52:01.054Z,11.9
2022-11-09T07:53:01.169Z,11.9
2022-11-09T07:54:01.077Z,11.9
2022-11-09T07:55:07.553Z,11.9
2022-11-09T07:56:01.106Z,11.9
2022-11-09T07:57:01.234Z,12
2022-11-09T07:58:01.878Z,11.9
2022-11-09T07:59:01.865Z,12
2022-11-09T08:00:09.368Z,12
2022-11-09T08:01:03.091Z,12
2022-11-09T08:02:01.498Z,12
2022-11-09T08:03:01.142Z,12
2022-11-09T08:04:01.851Z,12
2022-11-09T08:05:13.795Z,12
2022-11-09T08:06:01.469Z,12
2022-11-09T08:07:01.193Z,12
2022-11-09T08:08:01.817Z,12
2022-11-09T08:09:02.505Z,12
2022-11-09T08:10:16.358Z,12
2022-11-09T08:11:02.632Z,12
2022-11-09T08:12:01.081Z,12
2022-11-09T08:13:01.102Z,12
2022-11-09T08:14:01.089Z,12
2022-11-09T08:15:00.773Z,12
2022-11-09T08:16:00.378Z,12
2022-11-09T08:16:59.977Z,12
2022-11-09T08:17:59.688Z,12
2022-11-09T08:19:01.314Z,12.1
2022-11-09T08:20:02.049Z,12.1
2022-11-09T08:21:02.959Z,12.1
2022-11-09T08:22:01.532Z,12.1
2022-11-09T08:23:04.919Z,12.1
2022-11-09T08:24:01.172Z,12.1
2022-11-09T08:25:01.067Z,12.1
2022-11-09T08:26:01.116Z,12
2022-11-09T08:27:01.138Z,12.1
2022-11-09T08:28:01.649Z,12.1
2022-11-09T08:29:01.449Z,12.1
2022-11-09T08:30:01.461Z,12.1
2022-11-09T08:31:01.198Z,12
2022-11-09T08:32:01.042Z,12.1
2022-11-09T08:33:01.046Z,12
2022-11-09T08:34:01.068Z,12
2022-11-09T08:35:00.821Z,12
2022-11-09T08:36:00.397Z,12.1
2022-11-09T08:37:00.110Z,12
2022-11-09T08:37:59.802Z,12
2022-11-09T08:39:01.532Z,12.1
2022-11-09T08:40:01.662Z,12.1
2022-11-09T08:41:01.756Z,12.1
2022-11-09T08:42:01.876Z,12.1
2022-11-09T08:43:01.513Z,12.1
2022-11-09T08:44:00.671Z,12.1
2022-11-09T08:45:00.375Z,12.1
2022-11-09T08:46:00.056Z,12.1
2022-11-09T08:46:59.760Z,12.1
2022-11-09T08:48:02.182Z,12.2
2022-11-09T08:49:02.332Z,12.2
2022-11-09T08:50:02.420Z,12.2
2022-11-09T08:51:02.040Z,12.2
2022-11-09T08:52:01.407Z,12.2
2022-11-09T08:53:01.151Z,12.2
2022-11-09T08:54:01.155Z,12.3
2022-11-09T08:55:01.593Z,12.3
2022-11-09T08:56:01.243Z,12.3
2022-11-09T08:57:01.244Z,12.3
2022-11-09T08:58:01.466Z,12.3
2022-11-09T08:59:01.071Z,12.3
2022-11-09T09:00:02.585Z,12.3
2022-11-09T09:01:01.813Z,12.3
2022-11-09T09:02:04.051Z,12.3
2022-11-09T09:03:01.857Z,12.3
2022-11-09T09:04:01.048Z,12.3
2022-11-09T09:05:01.110Z,12.3
2022-11-09T09:06:01.487Z,12.2
2022-11-09T09:07:01.307Z,12.2
2022-11-09T09:08:02.202Z,12.2
2022-11-09T09:09:02.821Z,12.2
2022-11-09T09:10:01.141Z,12.2
2022-11-09T09:11:01.151Z,12.2
2022-11-09T09:12:01.156Z,12.2
2022-11-09T09:13:01.143Z,12.2
2022-11-09T09:14:01.072Z,12.3
2022-11-09T09:15:00.761Z,12.2
2022-11-09T09:16:00.346Z,12.2
2022-11-09T09:16:59.905Z,12.2
2022-11-09T09:17:59.561Z,12.3
2022-11-09T09:19:01.489Z,12.3
2022-11-09T09:20:01.055Z,12.2
2022-11-09T09:21:01.263Z,12.3
2022-11-09T09:22:01.891Z,12.3
2022-11-09T09:23:02.572Z,12.3
2022-11-09T09:24:01.110Z,12.3
2022-11-09T09:25:01.109Z,12.3
2022-11-09T09:26:01.304Z,12.3
2022-11-09T09:27:01.157Z,12.3
2022-11-09T09:28:01.162Z,12.3
2022-11-09T09:29:02.084Z,12.3
2022-11-09T09:30:01.063Z,12.3
2022-11-09T09:31:01.063Z,12.3
2022-11-09T09:32:01.050Z,12.3
2022-11-09T09:33:00.694Z,12.3
2022-11-09T09:34:00.469Z,12.3
2022-11-09T09:35:00.315Z,12.3
2022-11-09T09:36:01.469Z,12.3
2022-11-09T09:37:01.085Z,12.3
2022-11-09T09:38:01.273Z,12.3
2022-11-09T09:39:01.115Z,12.3
2022-11-09T09:40:01.230Z,12.3
2022-11-09T09:41:04.499Z,12.3
2022-11-09T09:42:01.330Z,12.3
2022-11-09T09:43:02.071Z,12.3
2022-11-09T09:44:01.177Z,12.3
2022-11-09T09:45:01.307Z,12.3
2022-11-09T09:46:06.824Z,12.3
2022-11-09T09:47:01.061Z,12.3
2022-11-09T09:48:01.066Z,12.3
2022-11-09T09:49:01.091Z,12.3
2022-11-09T09:50:01.176Z,12.3
2022-11-09T09:51:09.789Z,12.2
2022-11-09T09:52:01.060Z,12.2
2022-11-09T09:53:25.632Z,12.2
2022-11-09T09:54:01.460Z,12.2
2022-11-09T09:55:01.937Z,12.2
2022-11-09T09:56:13.094Z,12.2
2022-11-09T09:57:01.129Z,12.2
2022-11-09T09:58:01.163Z,12.1
2022-11-09T09:59:01.157Z,12.1
2022-11-09T10:00:01.151Z,12.1
2022-11-09T10:01:15.535Z,12.1
2022-11-09T10:02:01.435Z,12.1
2022-11-09T10:03:02.090Z,12.1
2022-11-09T10:04:01.164Z,12.1
2022-11-09T10:05:01.087Z,12.1
2022-11-09T10:06:01.102Z,12
2022-11-09T10:07:01.180Z,12.1
2022-11-09T10:08:01.108Z,12
2022-11-09T10:09:01.103Z,12
2022-11-09T10:10:01.127Z,12
2022-11-09T10:11:01.883Z,12
2022-11-09T10:12:02.252Z,12
2022-11-09T10:13:01.066Z,12
2022-11-09T10:14:01.156Z,12
2022-11-09T10:15:00.737Z,11.9
2022-11-09T10:16:00.342Z,11.9
2022-11-09T10:16:59.915Z,11.9
2022-11-09T10:17:59.523Z,11.9
2022-11-09T10:19:01.105Z,11.9
2022-11-09T10:20:01.074Z,11.9
2022-11-09T10:21:01.086Z,11.9
2022-11-09T10:22:01.494Z,11.9
2022-11-09T10:23:01.331Z,11.9
2022-11-09T10:24:02.180Z,11.9
2022-11-09T10:25:24.043Z,11.9
2022-11-09T10:26:06.223Z,11.9
2022-11-09T10:27:01.123Z,11.9
2022-11-09T10:28:01.127Z,11.9
2022-11-09T10:29:15.773Z,11.9
2022-11-09T10:30:01.183Z,11.9
2022-11-09T10:31:01.712Z,11.9
2022-11-09T10:32:01.161Z,11.9
2022-11-09T10:33:01.073Z,11.9
2022-11-09T10:34:01.098Z,12
2022-11-09T10:35:01.324Z,12
2022-11-09T10:36:05.390Z,11.9
2022-11-09T10:37:01.096Z,12
2022-11-09T10:38:01.096Z,12
2022-11-09T10:39:01.099Z,11.9
2022-11-09T10:40:01.830Z,11.9
2022-11-09T10:41:01.217Z,12
2022-11-09T10:42:01.861Z,11.9
2022-11-09T10:43:01.124Z,11.8
2022-11-09T10:44:01.120Z,11.8
2022-11-09T10:45:01.150Z,11.8
2022-11-09T10:46:01.262Z,11.8
2022-11-09T10:47:01.632Z,11.8
2022-11-09T10:48:01.747Z,11.8
2022-11-09T10:49:01.345Z,11.8
2022-11-09T10:50:02.200Z,11.8
2022-11-09T10:51:02.296Z,11.8
2022-11-09T10:52:01.777Z,11.8
2022-11-09T10:53:02.006Z,11.8
2022-11-09T10:54:01.762Z,11.9
2022-11-09T10:55:00.670Z,11.9
2022-11-09T10:56:00.386Z,12
2022-11-09T10:57:06.166Z,12
2022-11-09T10:58:01.139Z,12
2022-11-09T10:59:01.112Z,12
2022-11-09T11:00:01.124Z,12
2022-11-09T11:01:02.527Z,12.1
2022-11-09T11:02:02.490Z,12
2022-11-09T11:03:01.181Z,12.1
2022-11-09T11:04:01.597Z,12.1
2022-11-09T11:05:01.999Z,12.1
2022-11-09T11:06:01.074Z,12.1
2022-11-09T11:07:01.124Z,12.1
2022-11-09T11:08:01.242Z,12.1
2022-11-09T11:09:01.080Z,12.1
2022-11-09T11:10:01.046Z,12.1
2022-11-09T11:11:19.580Z,12.1
2022-11-09T11:12:01.828Z,12.1
2022-11-09T11:13:01.525Z,12.1
2022-11-09T11:14:01.164Z,12.1
2022-11-09T11:15:00.919Z,12.1
2022-11-09T11:16:00.611Z,12.1
2022-11-09T11:17:00.213Z,12.1
2022-11-09T11:17:59.790Z,12.1
2022-11-09T11:19:01.547Z,12.1
2022-11-09T11:20:01.969Z,12.1
2022-11-09T11:21:01.439Z,12.1
2022-11-09T11:22:03.117Z,12.1
2022-11-09T11:23:04.563Z,12.1
2022-11-09T11:24:01.224Z,12.1
2022-11-09T11:25:01.098Z,12.1
2022-11-09T11:26:01.063Z,12.1
2022-11-09T11:27:10.421Z,12.2
2022-11-09T11:28:01.827Z,12.2
2022-11-09T11:29:01.399Z,12.2
2022-11-09T11:30:00.969Z,12.2
2022-11-09T11:31:01.131Z,12.2
2022-11-09T11:32:08.845Z,12.2
2022-11-09T11:33:04.312Z,12.2
2022-11-09T11:34:01.327Z,12.2
2022-11-09T11:35:02.004Z,12.2
2022-11-09T11:36:01.966Z,12.2
2022-11-09T11:37:11.760Z,12.2
2022-11-09T11:38:01.470Z,12.2
2022-11-09T11:39:01.076Z,12.2
2022-11-09T11:40:01.093Z,12.2
2022-11-09T11:41:01.106Z,12.2
2022-11-09T11:42:14.713Z,12.2
2022-11-09T11:43:01.118Z,12.3
2022-11-09T11:44:01.502Z,12.3
2022-11-09T11:45:25.622Z,12.3
2022-11-09T11:46:01.899Z,12.3
2022-11-09T11:47:01.410Z,12.3
2022-11-09T11:48:01.083Z,12.3
2022-11-09T11:49:01.131Z,12.4
2022-11-09T11:50:01.173Z,12.4
2022-11-09T11:51:01.039Z,12.4
2022-11-09T11:52:01.047Z,12.4
2022-11-09T11:53:01.229Z,12.5
2022-11-09T11:54:01.844Z,12.5
2022-11-09T11:55:02.004Z,12.5
2022-11-09T11:56:01.672Z,12.5
2022-11-09T11:57:02.087Z,12.5
2022-11-09T11:58:01.104Z,12.5
2022-11-09T11:59:01.106Z,12.5
2022-11-09T12:00:01.132Z,12.6
2022-11-09T12:01:01.119Z,12.6
2022-11-09T12:02:01.123Z,12.6
2022-11-09T12:03:01.508Z,12.6
2022-11-09T12:04:01.511Z,12.6
2022-11-09T12:05:01.136Z,12.6
2022-11-09T12:06:01.150Z,12.6
2022-11-09T12:07:01.453Z,12.6
2022-11-09T12:08:01.188Z,12.7
2022-11-09T12:09:01.106Z,12.7
2022-11-09T12:10:01.831Z,12.7
2022-11-09T12:11:01.087Z,12.7
2022-11-09T12:12:01.108Z,12.7
2022-11-09T12:13:01.218Z,12.8
2022-11-09T12:14:02.411Z,12.8
2022-11-09T12:15:02.085Z,12.8
2022-11-09T12:16:01.109Z,12.8
2022-11-09T12:17:01.122Z,12.8
2022-11-09T12:18:01.126Z,12.8
2022-11-09T12:19:01.384Z,12.8
2022-11-09T12:20:01.503Z,12.8
2022-11-09T12:21:02.563Z,12.9
2022-11-09T12:22:01.546Z,12.9
2022-11-09T12:23:01.158Z,12.9
2022-11-09T12:24:01.152Z,12.9
2022-11-09T12:25:01.054Z,12.9
2022-11-09T12:26:03.701Z,12.9
2022-11-09T12:27:25.658Z,12.9
2022-11-09T12:28:02.121Z,12.9
2022-11-09T12:29:04.138Z,12.9
2022-11-09T12:30:01.083Z,12.9
2022-11-09T12:31:04.216Z,12.9
2022-11-09T12:32:02.109Z,12.9
2022-11-09T12:33:02.063Z,12.9
2022-11-09T12:34:01.148Z,12.9
2022-11-09T12:35:01.399Z,13
2022-11-09T12:36:01.508Z,13
2022-11-09T12:37:01.786Z,13
2022-11-09T12:38:01.176Z,13
2022-11-09T12:39:01.071Z,13
2022-11-09T12:40:01.157Z,13
2022-11-09T12:41:01.073Z,13
2022-11-09T12:42:01.204Z,13.1
2022-11-09T12:43:01.721Z,13.1
2022-11-09T12:44:02.087Z,13.1
2022-11-09T12:45:01.515Z,13.1
2022-11-09T12:46:01.085Z,13.1
2022-11-09T12:47:01.098Z,13.2
2022-11-09T12:48:01.108Z,13.2
2022-11-09T12:49:01.108Z,13.3
2022-11-09T12:50:01.119Z,13.3
2022-11-09T12:51:01.141Z,13.3
2022-11-09T12:52:01.448Z,13.3
2022-11-09T12:53:01.270Z,13.3
2022-11-09T12:54:01.139Z,13.3
2022-11-09T12:55:01.226Z,13.3
2022-11-09T12:56:00.832Z,13.3
2022-11-09T12:57:00.447Z,13.3
2022-11-09T12:58:01.026Z,13.3
2022-11-09T12:59:01.053Z,13.3
2022-11-09T13:00:01.090Z,13.3
2022-11-09T13:01:01.098Z,13.3
2022-11-09T13:02:01.326Z,13.3
2022-11-09T13:03:02.812Z,13.3
2022-11-09T13:04:02.133Z,13.3
2022-11-09T13:05:01.854Z,13.3
2022-11-09T13:06:02.556Z,13.3
2022-11-09T13:07:02.051Z,13.3
2022-11-09T13:08:05.022Z,13.3
2022-11-09T13:09:01.048Z,13.3
2022-11-09T13:10:00.727Z,13.3
2022-11-09T13:11:00.432Z,13.3
2022-11-09T13:12:00.015Z,13.3
2022-11-09T13:13:06.917Z,13.3
2022-11-09T13:14:01.370Z,13.3
2022-11-09T13:15:00.556Z,13.3
2022-11-09T13:16:00.280Z,13.3
2022-11-09T13:16:59.954Z,13.3
2022-11-09T13:18:08.295Z,13.3
2022-11-09T13:19:01.103Z,13.3
2022-11-09T13:20:01.109Z,13.3
2022-11-09T13:21:01.233Z,13.3
2022-11-09T13:22:01.260Z,13.3
2022-11-09T13:23:11.785Z,13.3
2022-11-09T13:24:04.426Z,13.3
2022-11-09T13:25:01.436Z,13.3
2022-11-09T13:26:02.469Z,13.3
2022-11-09T13:27:01.151Z,13.3
2022-11-09T13:28:14.967Z,13.3
2022-11-09T13:29:01.307Z,13.2
2022-11-09T13:30:01.483Z,13.2