createdAt,value
2018-08-16T10:52:39.442Z,40.26
2018-08-16T10:55:08.536Z,39.84
2018-08-16T10:57:37.447Z,39.14
2018-08-16T11:00:07.652Z,39.20
2018-08-16T11:02:36.573Z,39.47
2018-08-16T11:05:05.550Z,40.17
2018-08-16T11:07:34.343Z,39.31
2018-08-16T11:10:03.100Z,39.23
2018-08-16T11:12:31.878Z,39.58
2018-08-16T11:15:00.603Z,38.71
2018-08-16T11:17:29.270Z,39.50
2018-08-16T11:19:58.253Z,38.19
2018-08-16T11:22:26.907Z,38.78
2018-08-16T11:24:56.867Z,40.37
2018-08-16T11:27:26.254Z,38.94
2018-08-16T11:29:55.494Z,39.15
2018-08-16T11:32:24.491Z,39.02
2018-08-16T11:34:53.288Z,38.80
2018-08-16T11:37:22.351Z,39.53
2018-08-16T11:39:51.301Z,38.10
2018-08-16T11:42:20.014Z,38.41
2018-08-16T11:44:48.723Z,37.60
2018-08-16T11:47:17.475Z,37.16
2018-08-16T11:49:46.438Z,36.98
2018-08-16T11:52:15.242Z,37.41
2018-08-16T11:54:44.358Z,36.05
2018-08-16T11:57:13.494Z,34.60
2018-08-16T11:59:42.158Z,33.85
2018-08-16T12:02:10.998Z,33.33
2018-08-16T12:04:40.381Z,33.40
2018-08-16T12:07:09.186Z,34.05
2018-08-16T12:09:37.955Z,33.40
2018-08-16T12:12:07.023Z,33.24
2018-08-16T12:14:35.833Z,32.09
2018-08-16T12:17:05.957Z,31.72
2018-08-16T12:19:34.709Z,32.30
2018-08-16T12:22:04.222Z,32.43
2018-08-16T12:24:32.895Z,33.39
2018-08-16T12:27:01.799Z,33.51
2018-08-16T12:29:30.696Z,33.84
2018-08-16T12:31:59.470Z,33.71
2018-08-16T12:34:28.131Z,32.16
2018-08-16T12:36:56.822Z,30.76
2018-08-16T12:39:25.658Z,27.60
2018-08-16T12:41:54.946Z,26.49
2018-08-16T12:44:23.723Z,25.91
2018-08-16T12:46:52.410Z,25.03
2018-08-16T12:49:21.235Z,24.53
2018-08-16T12:51:50.553Z,24.18
2018-08-16T12:54:19.431Z,25.31
2018-08-16T12:56:48.182Z,25.20
2018-08-16T12:59:16.899Z,25.46
2018-08-16T13:01:45.798Z,24.47
2018-08-16T13:04:14.631Z,24.02
2018-08-16T13:06:43.330Z,22.15
2018-08-16T13:09:12.110Z,23.24
2018-08-16T13:11:41.330Z,23.13
2018-08-16T13:14:10.103Z,23.84
2018-08-16T13:16:38.886Z,22.56
2018-08-16T13:19:07.719Z,21.52
2018-08-16T13:21:36.472Z,23.13
2018-08-16T13:24:05.197Z,23.24
2018-08-16T13:26:34.189Z,21.91
2018-08-16T13:29:02.946Z,21.59
2018-08-16T13:31:31.882Z,20.46
2018-08-16T13:34:00.874Z,20.55
2018-08-16T13:36:29.631Z,20.22
2018-08-16T13:38:58.458Z,19.67
2018-08-16T13:41:27.208Z,20.65
2018-08-16T13:43:55.903Z,20.97
2018-08-16T13:46:24.640Z,21.87
2018-08-16T13:48:53.578Z,23.00
2018-08-16T13:51:22.402Z,23.40
2018-08-16T13:53:51.205Z,22.83
2018-08-16T13:56:19.965Z,21.02
2018-08-16T13:58:48.906Z,21.95
2018-08-16T14:01:17.606Z,21.69
2018-08-16T14:03:46.639Z,21.67
2018-08-16T14:06:15.337Z,24.79
2018-08-16T14:08:44.090Z,26.81
2018-08-16T14:11:12.819Z,26.51
2018-08-16T14:13:41.585Z,26.79
2018-08-16T14:16:10.454Z,26.68
2018-08-16T14:18:39.383Z,26.96
2018-08-16T14:21:08.273Z,27.66
2018-08-16T14:23:36.942Z,28.92
2018-08-16T14:26:06.091Z,29.32
2018-08-16T14:28:34.742Z,29.04
2018-08-16T14:31:03.515Z,29.58
2018-08-16T14:33:32.270Z,29.27
2018-08-16T14:36:01.366Z,30.31
2018-08-16T14:38:30.284Z,30.00
2018-08-16T14:40:59.010Z,30.25
2018-08-16T14:43:27.670Z,30.25
2018-08-16T14:45:56.347Z,29.89
2018-08-16T14:48:25.192Z,30.84
2018-08-16T14:50:53.884Z,29.99
2018-08-16T14:53:22.622Z,30.05
2018-08-16T14:55:51.299Z,30.10
2018-08-16T14:58:20.024Z,30.20
2018-08-16T15:00:48.725Z,29.96
2018-08-16T15:03:17.418Z,29.83
2018-08-16T15:05:46.435Z,29.32
2018-08-16T15:08:15.287Z,29.70
2018-08-16T15:10:44.092Z,30.08
2018-08-16T15:13:12.778Z,30.03
2018-08-16T15:15:41.518Z,30.23
2018-08-16T15:18:10.825Z,30.13
2018-08-16T15:20:39.709Z,29.98
2018-08-16T15:23:08.631Z,31.35
2018-08-16T15:25:37.505Z,31.34
2018-08-16T15:28:06.301Z,31.62
2018-08-16T15:30:35.201Z,32.28
2018-08-16T15:33:03.894Z,30.96
2018-08-16T15:35:32.557Z,32.15
2018-08-16T15:38:01.340Z,31.53
2018-08-16T15:40:30.243Z,31.51
2018-08-16T15:42:59.650Z,30.75
2018-08-16T15:45:28.367Z,30.56
2018-08-16T15:47:57.127Z,30.44
2018-08-16T15:50:26.032Z,29.79
2018-08-16T15:52:55.077Z,30.46
2018-08-16T15:55:23.847Z,30.77
2018-08-16T15:57:53.554Z,30.33
2018-08-16T16:00:22.212Z,30.56
2018-08-16T16:02:51.050Z,30.86
2018-08-16T16:05:19.690Z,30.58
2018-08-16T16:07:48.749Z,31.41
2018-08-16T16:10:17.549Z,30.20
2018-08-16T16:12:46.372Z,30.44
2018-08-16T16:15:15.159Z,30.63
2018-08-16T16:17:43.871Z,30.89
2018-08-16T16:20:12.904Z,30.84
2018-08-16T16:22:41.810Z,30.50
2018-08-16T16:25:10.597Z,30.82
2018-08-16T16:27:39.396Z,30.80
2018-08-16T16:30:10.324Z,30.75
2018-08-16T16:32:39.317Z,30.64
2018-08-16T16:35:08.416Z,30.65
2018-08-16T16:37:37.217Z,30.88
2018-08-16T16:40:07.004Z,30.20
2018-08-16T16:42:35.834Z,30.34
2018-08-16T16:45:04.983Z,30.71
2018-08-16T16:47:33.733Z,30.29
2018-08-16T16:50:02.480Z,30.35
2018-08-16T16:52:31.249Z,30.09
2018-08-16T16:54:59.954Z,30.60
2018-08-16T16:57:28.944Z,30.17
2018-08-16T16:59:57.619Z,30.38
2018-08-16T17:02:26.387Z,30.60
2018-08-16T17:04:55.524Z,30.74
2018-08-16T17:07:24.581Z,31.46
2018-08-16T17:09:53.409Z,30.78
2018-08-16T17:12:22.068Z,31.19
2018-08-16T17:14:50.756Z,30.84
2018-08-16T17:17:19.657Z,31.06
2018-08-16T17:19:48.433Z,31.01
2018-08-16T17:22:17.969Z,31.01
2018-08-16T17:24:46.936Z,31.58
2018-08-16T17:27:15.797Z,31.66
2018-08-16T17:29:44.688Z,30.02
2018-08-16T17:32:13.544Z,29.65
2018-08-16T17:34:42.229Z,30.56
2018-08-16T17:37:11.002Z,30.97
2018-08-16T17:39:39.830Z,31.55
2018-08-16T17:42:08.993Z,31.41
2018-08-16T17:44:37.961Z,32.34
2018-08-16T17:47:06.925Z,32.03
2018-08-16T17:49:35.653Z,32.50
2018-08-16T17:52:04.459Z,33.06
2018-08-16T17:54:33.122Z,33.26
2018-08-16T17:57:01.910Z,33.99
2018-08-16T17:59:30.928Z,34.44
2018-08-16T18:01:59.629Z,34.44
2018-08-16T18:04:28.375Z,34.82
2018-08-16T18:06:57.514Z,35.42
2018-08-16T18:09:26.499Z,35.57
2018-08-16T18:11:55.385Z,36.08
2018-08-16T18:14:24.161Z,35.92
2018-08-16T18:16:53.233Z,36.39
2018-08-16T18:19:21.965Z,36.75
2018-08-16T18:21:50.714Z,36.99
2018-08-16T18:24:19.925Z,37.28
2018-08-16T18:26:48.566Z,37.65
2018-08-16T18:29:17.515Z,37.56
2018-08-16T18:31:46.300Z,37.90
2018-08-16T18:34:14.982Z,38.16
2018-08-16T18:36:43.925Z,38.25
2018-08-16T18:39:12.691Z,38.83
2018-08-16T18:41:41.556Z,39.27
2018-08-16T18:44:10.268Z,39.22
2018-08-16T18:46:38.946Z,39.49
2018-08-16T18:49:07.739Z,40.03
2018-08-16T18:51:36.502Z,39.99
2018-08-16T18:54:05.385Z,40.16
2018-08-16T18:56:34.170Z,40.94
2018-08-16T18:59:02.855Z,40.78
2018-08-16T19:01:31.757Z,40.66
2018-08-16T19:04:00.429Z,40.81
2018-08-16T19:06:29.114Z,41.88
2018-08-16T19:08:57.750Z,41.44
2018-08-16T19:11:26.413Z,41.70
2018-08-16T19:13:55.096Z,41.63
2018-08-16T19:16:23.751Z,41.68
2018-08-16T19:18:52.785Z,41.86
2018-08-16T19:21:21.772Z,42.22
2018-08-16T19:23:50.521Z,42.03
2018-08-16T19:26:19.339Z,42.10
2018-08-16T19:28:48.077Z,42.55
2018-08-16T19:31:17.041Z,42.68
2018-08-16T19:33:45.725Z,42.41
2018-08-16T19:36:14.714Z,42.76
2018-08-16T19:38:43.398Z,42.39
2018-08-16T19:41:12.421Z,42.68
2018-08-16T19:43:41.382Z,42.33
2018-08-16T19:46:10.103Z,42.56
2018-08-16T19:48:39.291Z,42.51
2018-08-16T19:51:08.384Z,42.53
2018-08-16T19:53:37.209Z,42.75
2018-08-16T19:56:06.764Z,42.64
2018-08-16T19:58:36.735Z,42.58
2018-08-16T20:01:05.839Z,42.84
2018-08-16T20:03:34.659Z,42.73
2018-08-16T20:06:03.370Z,42.61
2018-08-16T20:08:32.212Z,42.53
2018-08-16T20:11:01.025Z,42.64
2018-08-16T20:13:29.862Z,42.74
2018-08-16T20:15:58.581Z,42.79
2018-08-16T20:18:27.441Z,42.88
2018-08-16T20:20:56.461Z,42.82
2018-08-16T20:23:25.415Z,42.83
2018-08-16T20:25:54.305Z,43.05
2018-08-16T20:28:23.097Z,43.22
2018-08-16T20:30:51.924Z,42.97
2018-08-16T20:33:20.747Z,43.24
2018-08-16T20:35:49.542Z,43.42
2018-08-16T20:38:18.230Z,43.37
2018-08-16T20:40:47.109Z,43.28
2018-08-16T20:43:16.031Z,43.87
2018-08-16T20:45:45.049Z,44.04
2018-08-16T20:48:13.813Z,44.20
2018-08-16T20:50:42.681Z,43.88
2018-08-16T20:53:11.712Z,44.21
2018-08-16T20:55:40.590Z,44.23
2018-08-16T20:58:09.302Z,44.48
2018-08-16T21:00:38.179Z,44.52
2018-08-16T21:03:07.106Z,44.74
2018-08-16T21:05:35.756Z,44.93
2018-08-16T21:08:04.603Z,45.71
2018-08-16T21:10:33.305Z,45.57
2018-08-16T21:13:01.953Z,46.23
2018-08-16T21:15:30.814Z,46.47
2018-08-16T21:17:59.510Z,46.99
2018-08-16T21:20:28.318Z,46.92
2018-08-16T21:22:57.369Z,47.09
2018-08-16T21:25:26.146Z,47.63
2018-08-16T21:27:55.064Z,47.23
2018-08-16T21:30:24.050Z,47.19
2018-08-16T21:32:52.882Z,47.83
2018-08-16T21:35:21.586Z,47.80
2018-08-16T21:37:50.402Z,48.26
2018-08-16T21:40:19.099Z,48.06
2018-08-16T21:42:47.844Z,47.62
2018-08-16T21:45:16.779Z,47.92
2018-08-16T21:47:45.533Z,47.97
2018-08-16T21:50:14.323Z,48.60
2018-08-16T21:52:43.527Z,48.48
2018-08-16T21:55:12.190Z,49.07
2018-08-16T21:57:40.991Z,49.00
2018-08-16T22:00:10.877Z,49.17
2018-08-16T22:02:39.543Z,49.26
2018-08-16T22:05:08.270Z,49.32
2018-08-16T22:08:13.892Z,49.33
2018-08-16T22:10:43.972Z,48.87
2018-08-16T22:13:12.767Z,49.39
2018-08-16T22:15:41.441Z,50.29
2018-08-16T22:18:10.572Z,49.88
2018-08-16T22:20:39.311Z,50.31
2018-08-16T22:23:08.034Z,50.53
2018-08-16T22:25:37.041Z,51.00
2018-08-16T22:28:05.886Z,51.17
2018-08-16T22:30:34.582Z,50.91
2018-08-16T22:33:03.392Z,50.89
2018-08-16T22:35:32.068Z,50.83
2018-08-16T22:38:00.793Z,51.02
2018-08-16T22:40:29.536Z,50.98
2018-08-16T22:42:58.329Z,51.30
2018-08-16T22:45:27.270Z,51.17
2018-08-16T22:47:55.984Z,51.64
2018-08-16T22:50:24.825Z,52.27
2018-08-16T22:52:53.631Z,51.88
2018-08-16T22:55:22.370Z,52.79
2018-08-16T22:57:51.032Z,52.59
2018-08-16T23:00:19.759Z,53.31
2018-08-16T23:02:48.657Z,53.04
2018-08-16T23:05:17.410Z,53.15
2018-08-16T23:07:45.992Z,53.52
2018-08-16T23:10:14.768Z,53.41
2018-08-16T23:12:43.690Z,53.34
2018-08-16T23:15:12.619Z,53.80
2018-08-16T23:17:41.409Z,53.37
2018-08-16T23:20:10.562Z,53.65
2018-08-16T23:22:40.002Z,54.03
2018-08-16T23:25:09.104Z,54.00
2018-08-16T23:27:37.857Z,53.88
2018-08-16T23:30:10.799Z,54.55
2018-08-16T23:32:39.738Z,55.76
2018-08-16T23:35:08.785Z,55.84
2018-08-16T23:37:38.008Z,55.53
2018-08-16T23:40:09.606Z,55.98
2018-08-16T23:42:38.363Z,56.25
2018-08-16T23:45:07.948Z,56.84
2018-08-16T23:47:36.658Z,56.93
2018-08-16T23:50:07.430Z,57.36
2018-08-16T23:52:36.201Z,57.52
2018-08-16T23:55:05.632Z,57.54
2018-08-16T23:57:34.618Z,57.88
