createdAt,value
2023-05-05T00:01:34.996Z,17.77
2023-05-05T00:04:02.805Z,17.30
2023-05-05T00:06:31.328Z,17.65
2023-05-05T00:08:59.140Z,18.23
2023-05-05T00:11:27.117Z,17.73
2023-05-05T00:13:56.203Z,17.13
2023-05-05T00:18:51.703Z,17.63
2023-05-05T00:21:19.404Z,17.73
2023-05-05T00:23:47.120Z,18.25
2023-05-05T00:26:14.891Z,17.98
2023-05-05T00:28:42.609Z,17.17
2023-05-05T00:31:11.746Z,18.02
2023-05-05T00:33:39.551Z,17.42
2023-05-05T00:36:07.969Z,17.23
2023-05-05T00:38:35.815Z,18.00
2023-05-05T00:41:03.581Z,16.98
2023-05-05T00:43:31.303Z,17.45
2023-05-05T00:46:03.138Z,17.13
2023-05-05T00:48:32.875Z,18.00
2023-05-05T00:51:00.805Z,17.80
2023-05-05T00:53:29.640Z,16.45
2023-05-05T00:55:57.400Z,17.50
2023-05-05T00:58:25.115Z,17.77
2023-05-05T01:00:52.905Z,17.85
2023-05-05T01:03:20.686Z,17.65
2023-05-05T01:05:56.802Z,17.40
2023-05-05T01:08:33.962Z,17.90
2023-05-05T01:11:04.535Z,17.25
2023-05-05T01:13:38.772Z,17.50
2023-05-05T01:16:13.346Z,18.13
2023-05-05T01:18:47.925Z,18.27
2023-05-05T01:21:24.432Z,18.00
2023-05-05T01:24:17.513Z,17.92
2023-05-05T01:26:53.869Z,17.33
2023-05-05T01:29:36.123Z,18.23
2023-05-05T01:32:09.309Z,18.17
2023-05-05T01:34:40.293Z,17.75
2023-05-05T01:37:12.652Z,18.60
2023-05-05T01:39:42.067Z,18.42
2023-05-05T01:42:13.849Z,18.60
2023-05-05T01:44:43.741Z,18.55
2023-05-05T01:47:14.115Z,18.70
2023-05-05T01:49:42.845Z,19.25
2023-05-05T01:52:11.540Z,18.75
2023-05-05T01:54:40.629Z,19.85
2023-05-05T01:59:37.610Z,19.00
2023-05-05T02:02:05.544Z,19.40
2023-05-05T02:04:36.450Z,18.63
2023-05-05T02:07:05.032Z,19.58
2023-05-05T02:09:33.744Z,18.95
2023-05-05T02:12:02.289Z,19.75
2023-05-05T02:14:30.809Z,20.45
2023-05-05T02:16:59.503Z,20.98
2023-05-05T02:19:30.941Z,20.95
2023-05-05T02:22:00.354Z,21.02
2023-05-05T02:24:28.226Z,20.98
2023-05-05T02:26:57.529Z,21.95
2023-05-05T02:29:29.817Z,20.23
2023-05-05T02:32:02.647Z,21.40
2023-05-05T02:34:32.413Z,21.35
2023-05-05T02:37:04.711Z,21.13
2023-05-05T02:39:34.142Z,20.65
2023-05-05T02:42:04.048Z,21.77
2023-05-05T02:44:34.229Z,22.10
2023-05-05T02:47:03.768Z,22.25
2023-05-05T02:49:31.837Z,21.65
2023-05-05T02:52:00.951Z,22.05
2023-05-05T02:54:31.982Z,22.88
2023-05-05T02:56:59.975Z,22.17
2023-05-05T02:59:36.664Z,22.17
2023-05-05T03:02:16.286Z,21.75
2023-05-05T03:04:47.605Z,23.40
2023-05-05T03:07:22.320Z,23.05
2023-05-05T03:09:55.772Z,22.60
2023-05-05T03:12:28.670Z,21.67
2023-05-05T03:14:57.032Z,22.42
2023-05-05T03:17:26.278Z,22.58
2023-05-05T03:19:54.329Z,22.65
2023-05-05T03:22:23.418Z,22.90
2023-05-05T03:27:20.346Z,23.05
2023-05-05T03:32:15.715Z,23.48
2023-05-05T03:34:43.458Z,22.60
2023-05-05T03:37:11.155Z,24.45
2023-05-05T03:39:40.367Z,24.60
2023-05-05T03:42:08.210Z,24.58
2023-05-05T03:44:36.044Z,24.15
2023-05-05T03:47:03.797Z,24.55
2023-05-05T03:49:31.597Z,24.63
2023-05-05T03:51:59.336Z,25.17
2023-05-05T03:54:27.051Z,26.02
2023-05-05T03:56:56.578Z,25.63
2023-05-05T03:59:24.401Z,26.50
2023-05-05T04:01:52.082Z,24.67
2023-05-05T04:04:19.934Z,26.13
2023-05-05T04:06:48.043Z,26.25
2023-05-05T04:09:15.918Z,27.58
2023-05-05T04:11:43.662Z,27.33
2023-05-05T04:14:12.793Z,26.77
2023-05-05T04:19:08.384Z,29.13
2023-05-05T04:21:36.669Z,27.40
2023-05-05T04:24:04.564Z,27.83
2023-05-05T04:26:32.410Z,27.20
2023-05-05T04:29:00.220Z,26.98
2023-05-05T04:31:29.440Z,27.67
2023-05-05T04:33:57.290Z,26.95
2023-05-05T04:36:24.995Z,28.27
2023-05-05T04:38:52.810Z,27.95
2023-05-05T04:41:21.360Z,27.73
2023-05-05T04:43:49.099Z,27.73
2023-05-05T04:46:16.919Z,28.10
2023-05-05T04:48:46.032Z,27.95
2023-05-05T04:53:41.629Z,29.35
2023-05-05T04:56:09.424Z,27.42
2023-05-05T04:58:37.125Z,27.30
2023-05-05T05:01:04.901Z,28.05
2023-05-05T05:03:32.985Z,27.02
2023-05-05T05:06:02.324Z,27.67
2023-05-05T05:08:30.099Z,27.67
2023-05-05T05:10:57.803Z,28.10
2023-05-05T05:13:25.640Z,26.13
2023-05-05T05:15:53.498Z,28.80
2023-05-05T05:18:21.212Z,28.20
2023-05-05T05:20:48.935Z,29.48
2023-05-05T05:23:18.064Z,29.08
2023-05-05T05:25:45.948Z,28.80
2023-05-05T05:28:13.694Z,28.08
2023-05-05T05:30:42.580Z,29.60
2023-05-05T05:33:10.847Z,29.08
2023-05-05T05:35:38.708Z,28.58
2023-05-05T05:38:06.486Z,29.63
2023-05-05T05:40:35.606Z,30.20
2023-05-05T05:43:04.052Z,30.48
2023-05-05T05:45:31.862Z,28.85
2023-05-05T05:47:59.697Z,29.27
2023-05-05T05:50:28.703Z,30.33
2023-05-05T05:55:24.103Z,30.27
2023-05-05T05:57:53.246Z,30.52
2023-05-05T06:00:21.291Z,30.25
2023-05-05T06:02:49.141Z,28.87
2023-05-05T06:05:16.952Z,27.85
2023-05-05T06:07:44.675Z,27.50
2023-05-05T06:10:26.737Z,25.40
2023-05-05T06:12:56.901Z,24.63
2023-05-05T06:15:25.813Z,26.42
2023-05-05T06:20:21.332Z,26.35
2023-05-05T06:22:49.297Z,24.45
2023-05-05T06:25:17.283Z,25.67
2023-05-05T06:27:45.059Z,25.67
2023-05-05T06:30:15.688Z,24.40
2023-05-05T06:32:43.507Z,23.63
2023-05-05T06:35:11.610Z,24.45
2023-05-05T06:37:39.612Z,23.33
2023-05-05T06:40:09.273Z,23.87
2023-05-05T06:42:37.398Z,23.25
2023-05-05T06:45:05.698Z,24.48
2023-05-05T06:47:37.872Z,24.02
2023-05-05T06:50:06.713Z,24.65
2023-05-05T06:52:35.429Z,24.73
2023-05-05T06:55:03.804Z,24.52
2023-05-05T06:57:31.663Z,24.55
2023-05-05T06:59:59.543Z,25.20
2023-05-05T07:02:27.433Z,25.17
2023-05-05T07:04:56.649Z,26.50
2023-05-05T07:07:24.432Z,25.83
2023-05-05T07:09:52.219Z,26.05
2023-05-05T07:12:20.063Z,25.92
2023-05-05T07:14:47.892Z,26.33
2023-05-05T07:17:15.968Z,26.33
2023-05-05T07:19:44.265Z,28.05
2023-05-05T07:22:13.398Z,26.58
2023-05-05T07:24:41.453Z,27.70
2023-05-05T07:27:09.337Z,27.05
2023-05-05T07:29:37.150Z,27.60
2023-05-05T07:32:05.214Z,28.95
2023-05-05T07:34:34.660Z,28.35
2023-05-05T07:37:03.380Z,27.42
2023-05-05T07:39:32.554Z,26.52
2023-05-05T07:42:01.515Z,26.67
2023-05-05T07:44:29.322Z,26.00
2023-05-05T07:46:57.169Z,25.63
2023-05-05T07:49:25.153Z,26.73
2023-05-05T07:51:52.993Z,26.50
2023-05-05T07:54:20.888Z,26.75
2023-05-05T07:56:50.021Z,26.30
2023-05-05T07:59:17.804Z,26.95
2023-05-05T08:01:45.574Z,26.38
2023-05-05T08:04:13.902Z,25.40
2023-05-05T08:06:41.834Z,27.25
2023-05-05T08:09:09.651Z,28.25
2023-05-05T08:11:37.460Z,25.67
2023-05-05T08:14:06.640Z,25.38
2023-05-05T08:16:34.963Z,25.35
2023-05-05T08:21:31.787Z,25.02
2023-05-05T08:23:59.572Z,24.83
2023-05-05T08:26:27.638Z,23.80
2023-05-05T08:29:00.742Z,23.70
2023-05-05T08:31:33.264Z,25.48
2023-05-05T08:34:01.132Z,25.85
2023-05-05T08:36:29.072Z,24.38
2023-05-05T08:38:57.036Z,23.98
2023-05-05T08:41:25.024Z,23.50
2023-05-05T08:43:52.933Z,24.50
2023-05-05T08:46:21.179Z,23.83
2023-05-05T08:51:20.088Z,24.83
2023-05-05T08:53:55.873Z,21.27
2023-05-05T08:56:23.736Z,20.10
2023-05-05T08:58:52.181Z,20.05
2023-05-05T09:01:20.446Z,20.88
2023-05-05T09:06:17.264Z,22.95
2023-05-05T09:08:49.264Z,21.42
2023-05-05T09:11:17.133Z,21.80
2023-05-05T09:13:44.934Z,21.02
2023-05-05T09:16:12.761Z,19.88
2023-05-05T09:18:42.637Z,19.20
2023-05-05T09:21:32.497Z,20.13
2023-05-05T09:24:10.324Z,22.27
2023-05-05T09:26:40.469Z,20.90
2023-05-05T09:29:08.268Z,22.33
2023-05-05T09:31:37.282Z,20.27
2023-05-05T09:34:15.536Z,21.08
2023-05-05T09:36:48.993Z,20.85
2023-05-05T09:39:18.912Z,21.95
2023-05-05T09:41:47.271Z,22.10
2023-05-05T09:44:16.930Z,21.90
2023-05-05T09:46:52.539Z,21.15
2023-05-05T09:49:25.516Z,21.40
2023-05-05T09:51:55.260Z,21.33
2023-05-05T09:54:27.456Z,22.38
2023-05-05T09:56:55.995Z,20.25
2023-05-05T09:59:24.513Z,19.35
2023-05-05T10:01:52.767Z,20.05
2023-05-05T10:06:58.645Z,19.45
2023-05-05T10:09:27.062Z,19.50
2023-05-05T10:11:54.994Z,19.83
2023-05-05T10:14:24.681Z,19.60
2023-05-05T10:16:53.475Z,20.10
2023-05-05T10:19:22.676Z,19.98
2023-05-05T10:21:51.894Z,20.45
2023-05-05T10:24:28.330Z,20.08
2023-05-05T10:26:57.955Z,19.55
2023-05-05T10:29:33.642Z,19.83
2023-05-05T10:32:27.160Z,21.42
2023-05-05T10:34:55.483Z,21.08
2023-05-05T10:37:23.618Z,20.55
2023-05-05T10:39:52.946Z,19.02
2023-05-05T10:42:21.232Z,21.17
2023-05-05T10:47:20.509Z,23.17
2023-05-05T10:49:55.241Z,22.33
2023-05-05T10:52:27.288Z,21.75
2023-05-05T10:55:06.065Z,21.15
2023-05-05T10:57:34.228Z,21.67
2023-05-05T11:00:01.988Z,21.75
2023-05-05T11:02:31.666Z,21.42
2023-05-05T11:05:09.593Z,23.33
2023-05-05T11:07:37.590Z,21.73
2023-05-05T11:10:08.379Z,21.05
2023-05-05T11:13:09.594Z,21.80
2023-05-05T11:15:41.598Z,22.90
2023-05-05T11:18:29.632Z,22.05
2023-05-05T11:21:17.125Z,24.83
2023-05-05T11:23:46.967Z,23.17
2023-05-05T11:26:17.153Z,22.33
2023-05-05T11:28:59.900Z,22.67
2023-05-05T11:31:28.351Z,23.90
2023-05-05T11:33:56.404Z,23.05
2023-05-05T11:36:40.263Z,23.75
2023-05-05T11:39:20.809Z,22.38
2023-05-05T11:42:23.650Z,21.23
2023-05-05T11:44:51.770Z,20.83
2023-05-05T11:47:33.227Z,20.65
2023-05-05T11:50:17.834Z,19.92
2023-05-05T11:52:45.927Z,20.70
2023-05-05T11:55:13.767Z,21.60
2023-05-05T11:57:42.931Z,22.53
2023-05-05T12:00:11.731Z,22.48
2023-05-05T12:02:39.700Z,22.63
2023-05-05T12:05:08.353Z,22.27
2023-05-05T12:07:36.243Z,21.70
2023-05-05T12:10:04.226Z,22.23
2023-05-05T12:12:36.931Z,21.77
2023-05-05T12:15:07.629Z,20.45
2023-05-05T12:17:40.718Z,19.33
2023-05-05T12:20:10.315Z,18.50
2023-05-05T12:22:38.515Z,18.98
2023-05-05T12:25:07.850Z,19.50
2023-05-05T12:27:36.422Z,20.10
2023-05-05T12:30:24.236Z,20.35
2023-05-05T12:32:52.066Z,19.80
2023-05-05T12:35:21.170Z,21.43
2023-05-05T12:37:48.950Z,20.55
2023-05-05T12:40:45.764Z,20.38
2023-05-05T12:43:27.183Z,20.13
2023-05-05T12:46:04.570Z,19.48
2023-05-05T12:48:32.557Z,19.42
2023-05-05T12:51:19.997Z,20.10
2023-05-05T12:53:48.715Z,20.02
2023-05-05T12:56:36.555Z,19.98
2023-05-05T12:59:05.992Z,18.50
2023-05-05T13:01:35.713Z,18.80
2023-05-05T13:04:10.863Z,19.00
2023-05-05T13:06:39.078Z,19.30
2023-05-05T13:09:07.412Z,19.20
2023-05-05T13:11:38.729Z,18.75
2023-05-05T13:14:07.721Z,18.40
2023-05-05T13:16:37.023Z,18.50
2023-05-05T13:19:04.865Z,19.58
2023-05-05T13:21:32.872Z,18.97
2023-05-05T13:24:12.463Z,20.30
2023-05-05T13:26:48.438Z,19.58
2023-05-05T13:29:16.481Z,20.63
2023-05-05T13:31:46.219Z,20.58
2023-05-05T13:34:14.106Z,19.90
2023-05-05T13:36:41.964Z,20.58
2023-05-05T13:39:09.910Z,18.57
2023-05-05T13:41:37.704Z,19.17
2023-05-05T13:44:05.578Z,18.90
2023-05-05T13:46:33.438Z,18.13
2023-05-05T13:49:02.667Z,18.00
2023-05-05T13:51:30.642Z,17.15
2023-05-05T13:53:58.422Z,18.90
2023-05-05T13:56:27.693Z,19.35
2023-05-05T13:58:55.624Z,19.80
2023-05-05T14:01:23.550Z,19.83
2023-05-05T14:03:51.555Z,19.80
2023-05-05T14:06:20.838Z,18.58
2023-05-05T14:08:48.678Z,19.35
2023-05-05T14:11:18.057Z,18.75
2023-05-05T14:13:48.016Z,19.02
2023-05-05T14:16:16.049Z,18.55
2023-05-05T14:18:43.929Z,19.17
2023-05-05T14:21:12.174Z,18.38
2023-05-05T14:23:41.311Z,19.55
2023-05-05T14:26:09.862Z,18.10
2023-05-05T14:28:37.633Z,17.70
2023-05-05T14:31:06.030Z,17.77
2023-05-05T14:33:33.864Z,18.45
2023-05-05T14:36:01.688Z,19.92
2023-05-05T14:38:29.529Z,18.25
2023-05-05T14:40:58.946Z,18.67
2023-05-05T14:43:26.859Z,17.80
2023-05-05T14:45:54.766Z,17.83
2023-05-05T14:48:22.810Z,17.10
2023-05-05T14:50:50.729Z,19.40
2023-05-05T14:53:19.035Z,18.90
2023-05-05T14:55:46.872Z,18.50
2023-05-05T14:58:17.184Z,19.65
2023-05-05T15:00:44.996Z,19.45
2023-05-05T15:03:12.954Z,19.42
2023-05-05T15:05:40.823Z,18.45
2023-05-05T15:08:08.642Z,18.45
2023-05-05T15:10:36.505Z,18.40
2023-05-05T15:13:04.447Z,18.50
2023-05-05T15:15:34.767Z,19.58
2023-05-05T15:18:02.684Z,19.25
2023-05-05T15:20:30.745Z,19.42
2023-05-05T15:22:58.619Z,19.27
2023-05-05T15:25:26.481Z,18.95
2023-05-05T15:27:54.253Z,19.60
2023-05-05T15:30:22.058Z,19.73
2023-05-05T15:32:51.283Z,19.95
2023-05-05T15:35:19.136Z,18.70
2023-05-05T15:37:46.956Z,18.40
2023-05-05T15:40:14.874Z,20.10
2023-05-05T15:42:42.671Z,18.95
2023-05-05T15:45:13.067Z,19.15
2023-05-05T15:47:40.935Z,17.45
2023-05-05T15:50:11.015Z,18.48
2023-05-05T15:52:38.851Z,17.63
2023-05-05T15:55:07.917Z,18.83
2023-05-05T15:57:36.322Z,17.75
2023-05-05T16:00:04.750Z,17.47
2023-05-05T16:02:32.608Z,18.17
2023-05-05T16:05:00.953Z,17.83
2023-05-05T16:07:30.113Z,17.63
2023-05-05T16:09:57.890Z,18.70
2023-05-05T16:12:25.707Z,17.35
2023-05-05T16:14:53.768Z,17.42
2023-05-05T16:17:22.364Z,17.83
2023-05-05T16:22:18.385Z,17.92
2023-05-05T16:24:47.616Z,18.30
2023-05-05T16:27:16.476Z,17.92
2023-05-05T16:29:44.291Z,18.25
2023-05-05T16:32:12.155Z,17.20
2023-05-05T16:34:39.974Z,17.85
2023-05-05T16:37:07.794Z,17.95
2023-05-05T16:39:40.197Z,17.50
2023-05-05T16:42:09.472Z,19.45
2023-05-05T16:47:05.041Z,17.75
2023-05-05T16:49:32.865Z,18.25
2023-05-05T16:52:00.637Z,17.55
2023-05-05T16:54:28.479Z,17.95
2023-05-05T16:56:56.410Z,17.23
2023-05-05T16:59:25.774Z,17.00
2023-05-05T17:01:53.709Z,17.70
2023-05-05T17:04:22.012Z,17.75
2023-05-05T17:06:49.789Z,17.40
2023-05-05T17:09:17.688Z,16.77
2023-05-05T17:11:45.520Z,16.92
2023-05-05T17:14:13.297Z,18.15
2023-05-05T17:16:42.611Z,16.98
2023-05-05T17:19:10.436Z,17.00
2023-05-05T17:21:38.351Z,17.77
2023-05-05T17:24:07.138Z,16.88
2023-05-05T17:26:34.982Z,17.50
2023-05-05T17:29:02.864Z,16.77
2023-05-05T17:31:30.787Z,17.38
2023-05-05T17:34:00.002Z,17.67
2023-05-05T17:36:27.835Z,17.63
2023-05-05T17:38:55.610Z,17.27
2023-05-05T17:41:25.690Z,17.95
2023-05-05T17:43:53.537Z,18.00
2023-05-05T17:46:21.382Z,16.85
2023-05-05T17:48:49.610Z,17.75
2023-05-05T17:51:18.988Z,18.43
2023-05-05T17:53:46.817Z,18.35
2023-05-05T17:56:14.677Z,17.63
2023-05-05T17:58:42.464Z,18.92
2023-05-05T18:01:13.546Z,17.38
2023-05-05T18:03:42.046Z,17.13
2023-05-05T18:06:09.885Z,17.45
2023-05-05T18:08:39.147Z,17.10
2023-05-05T18:11:06.995Z,17.60
2023-05-05T18:13:36.680Z,17.08
2023-05-05T18:16:04.644Z,17.65
2023-05-05T18:18:32.562Z,17.00
2023-05-05T18:21:00.473Z,17.65
2023-05-05T18:23:28.317Z,17.33
2023-05-05T18:25:59.801Z,17.73
2023-05-05T18:28:27.633Z,18.05
2023-05-05T18:30:55.774Z,18.63
2023-05-05T18:33:23.759Z,16.97
2023-05-05T18:35:52.088Z,16.95
2023-05-05T18:38:20.038Z,16.50
2023-05-05T18:40:48.192Z,17.08
2023-05-05T18:43:17.613Z,17.07
2023-05-05T18:45:45.515Z,16.85
2023-05-05T18:48:13.412Z,16.83
2023-05-05T18:50:42.430Z,16.42
2023-05-05T18:53:10.834Z,16.20
2023-05-05T18:55:38.666Z,16.88
2023-05-05T18:58:06.481Z,16.42
2023-05-05T19:00:35.775Z,16.27
2023-05-05T19:03:03.814Z,15.90
2023-05-05T19:05:31.613Z,16.75
2023-05-05T19:07:59.673Z,17.33
2023-05-05T19:10:27.618Z,16.27
2023-05-05T19:12:55.741Z,17.60
2023-05-05T19:15:23.900Z,17.47
2023-05-05T19:17:53.753Z,16.95
2023-05-05T19:20:22.018Z,16.77
2023-05-05T19:22:50.092Z,17.83
2023-05-05T19:25:18.216Z,18.33
2023-05-05T19:27:46.022Z,16.85
2023-05-05T19:30:14.198Z,18.52
2023-05-05T19:32:42.092Z,17.90
2023-05-05T19:35:12.025Z,26.33
2023-05-05T19:37:40.279Z,26.13
2023-05-05T19:40:09.473Z,19.17
2023-05-05T19:42:37.453Z,18.88
2023-05-05T19:45:05.975Z,20.15
2023-05-05T19:47:33.906Z,18.10
2023-05-05T19:50:01.755Z,18.55
2023-05-05T19:52:30.958Z,18.73
2023-05-05T19:57:27.582Z,17.77
2023-05-05T19:59:55.397Z,17.80
2023-05-05T20:02:26.427Z,17.02
2023-05-05T20:04:54.393Z,16.23
2023-05-05T20:07:22.675Z,16.30
2023-05-05T20:09:51.913Z,17.13
2023-05-05T20:14:49.289Z,16.88
2023-05-05T20:17:20.233Z,19.65
2023-05-05T20:19:48.592Z,22.45
2023-05-05T20:22:16.438Z,24.47
2023-05-05T20:24:44.324Z,23.80
2023-05-05T20:27:13.546Z,20.52
2023-05-05T20:32:08.972Z,26.25
2023-05-05T20:34:37.630Z,25.63
2023-05-05T20:37:05.572Z,26.05
2023-05-05T20:39:33.550Z,23.88
2023-05-05T20:42:01.331Z,19.98
2023-05-05T20:44:30.858Z,20.00
2023-05-05T20:46:58.827Z,20.02
2023-05-05T20:49:26.860Z,20.45
2023-05-05T20:51:54.937Z,19.83
2023-05-05T20:54:22.785Z,21.30
2023-05-05T20:56:50.814Z,20.42
2023-05-05T20:59:18.624Z,23.60
2023-05-05T21:01:47.823Z,24.42
2023-05-05T21:06:43.536Z,25.15
2023-05-05T21:09:11.647Z,23.73
2023-05-05T21:11:39.543Z,23.10
2023-05-05T21:14:07.444Z,22.15
2023-05-05T21:16:35.378Z,22.10
2023-05-05T21:19:04.546Z,21.48
2023-05-05T21:21:32.733Z,21.45
2023-05-05T21:24:00.699Z,22.00
2023-05-05T21:26:28.505Z,22.15
2023-05-05T21:28:56.450Z,21.58
2023-05-05T21:31:24.315Z,22.27
2023-05-05T21:33:52.245Z,21.88
2023-05-05T21:36:21.389Z,21.90
2023-05-05T21:41:16.816Z,22.08
2023-05-05T21:43:44.625Z,21.42
2023-05-05T21:46:13.028Z,20.75
2023-05-05T21:48:41.428Z,21.17
2023-05-05T21:51:09.229Z,22.13
2023-05-05T21:53:38.931Z,21.88
2023-05-05T21:56:07.931Z,22.08
2023-05-05T21:58:35.876Z,23.15
2023-05-05T22:01:03.831Z,21.25
2023-05-05T22:03:31.945Z,21.23
2023-05-05T22:05:59.920Z,21.17
2023-05-05T22:08:27.795Z,22.98
2023-05-05T22:10:56.965Z,20.23
2023-05-05T22:15:52.506Z,20.77
2023-05-05T22:18:20.295Z,21.05
2023-05-05T22:20:48.113Z,21.25
2023-05-05T22:23:16.517Z,20.20
2023-05-05T22:25:44.682Z,21.13
2023-05-05T22:28:13.860Z,21.23
2023-05-05T22:33:09.215Z,20.25
2023-05-05T22:35:38.177Z,19.85
2023-05-05T22:38:06.180Z,21.02
2023-05-05T22:40:34.107Z,20.10
2023-05-05T22:43:01.926Z,19.90
2023-05-05T22:45:31.180Z,20.10
2023-05-05T22:50:26.764Z,20.63
2023-05-05T22:52:54.653Z,21.77
2023-05-05T22:55:24.389Z,21.77
2023-05-05T22:57:52.529Z,20.60
2023-05-05T23:00:23.612Z,21.00
2023-05-05T23:02:52.942Z,21.77
2023-05-05T23:05:20.832Z,20.85
2023-05-05T23:07:48.668Z,21.63
2023-05-05T23:10:16.828Z,21.85
2023-05-05T23:12:44.705Z,22.73
2023-05-05T23:15:12.923Z,21.83
2023-05-05T23:17:43.374Z,23.10
2023-05-05T23:20:13.286Z,23.67
2023-05-05T23:22:41.140Z,21.85
2023-05-05T23:25:20.360Z,20.23
2023-05-05T23:27:48.418Z,21.40
2023-05-05T23:30:16.608Z,22.17
2023-05-05T23:32:45.059Z,21.65
2023-05-05T23:35:14.338Z,22.40
2023-05-05T23:40:11.023Z,22.02
2023-05-05T23:42:38.808Z,23.17
2023-05-05T23:45:07.562Z,24.23
2023-05-05T23:47:35.421Z,23.25
2023-05-05T23:50:03.570Z,23.42
2023-05-05T23:52:32.736Z,24.08
2023-05-05T23:55:00.494Z,25.00
2023-05-05T23:57:28.250Z,24.23
2023-05-05T23:59:56.094Z,23.33
