createdAt,value
2022-10-14T00:01:25.077Z,18.89
2022-10-14T00:03:53.333Z,18.83
2022-10-14T00:06:26.092Z,18.78
2022-10-14T00:08:54.112Z,18.73
2022-10-14T00:11:27.343Z,18.67
2022-10-14T00:13:55.260Z,18.67
2022-10-14T00:16:25.545Z,18.63
2022-10-14T00:18:52.750Z,18.63
2022-10-14T00:21:20.506Z,18.62
2022-10-14T00:23:48.625Z,18.63
2022-10-14T00:26:22.617Z,18.66
2022-10-14T00:28:51.610Z,18.74
2022-10-14T00:31:21.424Z,18.81
2022-10-14T00:33:50.777Z,18.85
2022-10-14T00:36:20.673Z,18.87
2022-10-14T00:38:49.093Z,18.88
2022-10-14T00:41:25.920Z,18.87
2022-10-14T00:44:08.712Z,18.87
2022-10-14T00:46:41.057Z,18.83
2022-10-14T00:49:15.918Z,18.80
2022-10-14T00:51:48.685Z,18.78
2022-10-14T00:54:17.953Z,18.72
2022-10-14T00:56:46.344Z,18.71
2022-10-14T00:59:14.363Z,18.63
2022-10-14T01:01:41.543Z,18.59
2022-10-14T01:04:08.437Z,18.55
2022-10-14T01:07:04.542Z,18.59
2022-10-14T01:09:43.487Z,18.57
2022-10-14T01:12:29.753Z,18.56
2022-10-14T01:15:18.767Z,18.55
2022-10-14T01:17:48.337Z,18.57
2022-10-14T01:20:42.747Z,18.60
2022-10-14T01:23:38.372Z,18.63
2022-10-14T01:26:24.697Z,18.60
2022-10-14T01:29:18.788Z,18.57
2022-10-14T01:31:57.775Z,18.48
2022-10-14T01:34:34.209Z,18.45
2022-10-14T01:37:09.409Z,18.47
2022-10-14T01:39:51.125Z,18.59
2022-10-14T01:42:23.105Z,18.67
2022-10-14T01:45:06.056Z,18.81
2022-10-14T01:47:36.455Z,18.89
2022-10-14T01:50:09.981Z,18.91
2022-10-14T01:52:43.332Z,18.91
2022-10-14T01:55:17.488Z,18.88
2022-10-14T01:57:47.347Z,18.84
2022-10-14T02:00:15.656Z,18.81
2022-10-14T02:02:42.834Z,18.82
2022-10-14T02:05:29.985Z,18.82
2022-10-14T02:08:12.042Z,18.83
2022-10-14T02:11:01.984Z,18.88
2022-10-14T02:13:37.888Z,18.90
2022-10-14T02:16:23.911Z,18.88
2022-10-14T02:18:54.072Z,18.85
2022-10-14T02:21:28.135Z,18.88
2022-10-14T02:24:15.199Z,18.95
2022-10-14T02:26:43.831Z,19.00
2022-10-14T02:29:12.359Z,19.01
2022-10-14T02:31:42.425Z,19.01
2022-10-14T02:34:14.877Z,18.99
2022-10-14T02:36:44.436Z,19.02
2022-10-14T02:39:15.849Z,19.01
2022-10-14T02:41:43.108Z,19.04
2022-10-14T02:44:10.248Z,19.06
2022-10-14T02:46:39.742Z,19.02
2022-10-14T02:49:10.059Z,19.02
2022-10-14T02:51:37.044Z,18.98
2022-10-14T02:54:04.136Z,18.94
2022-10-14T02:56:31.262Z,18.92
2022-10-14T02:59:00.604Z,18.86
2022-10-14T03:01:32.693Z,18.80
2022-10-14T03:04:03.835Z,18.78
2022-10-14T03:06:30.883Z,18.73
2022-10-14T03:08:59.807Z,18.70
2022-10-14T03:11:27.160Z,18.72
2022-10-14T03:14:00.759Z,18.74
2022-10-14T03:16:27.905Z,18.71
2022-10-14T03:18:54.932Z,18.66
2022-10-14T03:21:35.973Z,18.63
2022-10-14T03:24:02.950Z,18.57
2022-10-14T03:26:33.919Z,18.49
2022-10-14T03:29:01.097Z,18.40
2022-10-14T03:31:54.242Z,18.31
2022-10-14T03:34:28.701Z,18.26
2022-10-14T03:37:04.783Z,18.23
2022-10-14T03:39:34.465Z,18.23
2022-10-14T03:42:04.775Z,18.28
2022-10-14T03:44:39.840Z,18.37
2022-10-14T03:47:14.933Z,18.40
2022-10-14T03:49:41.878Z,18.40
2022-10-14T03:52:19.155Z,18.41
2022-10-14T03:54:57.020Z,18.45
2022-10-14T03:57:24.533Z,18.46
2022-10-14T03:59:55.439Z,18.44
2022-10-14T04:02:26.369Z,18.43
2022-10-14T04:05:00.890Z,18.43
2022-10-14T04:07:29.023Z,18.41
2022-10-14T04:09:57.960Z,18.41
2022-10-14T04:12:25.599Z,18.40
2022-10-14T04:15:08.552Z,18.42
2022-10-14T04:17:52.834Z,18.44
2022-10-14T04:20:19.852Z,18.42
2022-10-14T04:22:48.385Z,18.39
2022-10-14T04:25:17.558Z,18.34
2022-10-14T04:27:50.894Z,18.31
2022-10-14T04:30:17.971Z,18.31
2022-10-14T04:32:51.680Z,18.35
2022-10-14T04:35:19.033Z,18.37
2022-10-14T04:37:51.120Z,18.36
2022-10-14T04:40:26.235Z,18.37
2022-10-14T04:42:56.551Z,18.38
2022-10-14T04:45:29.571Z,18.37
2022-10-14T04:48:01.265Z,18.41
2022-10-14T04:50:28.413Z,18.43
2022-10-14T04:53:15.310Z,18.46
2022-10-14T04:55:55.655Z,18.48
2022-10-14T04:58:23.673Z,18.48
2022-10-14T05:00:50.888Z,18.47
2022-10-14T05:03:31.692Z,18.54
2022-10-14T05:05:59.749Z,18.61
2022-10-14T05:08:27.169Z,18.80
2022-10-14T05:10:56.717Z,18.89
2022-10-14T05:13:49.684Z,18.92
2022-10-14T05:16:18.512Z,19.12
2022-10-14T05:18:45.434Z,19.51
2022-10-14T05:21:14.341Z,19.94
2022-10-14T05:24:01.826Z,20.46
2022-10-14T05:26:32.472Z,21.02
2022-10-14T05:29:02.576Z,21.58
2022-10-14T05:31:30.632Z,22.09
2022-10-14T05:34:03.405Z,22.45
2022-10-14T05:36:30.384Z,22.73
2022-10-14T05:38:58.877Z,22.52
2022-10-14T05:41:30.611Z,22.20
2022-10-14T05:43:58.733Z,21.85
2022-10-14T05:46:25.948Z,21.39
2022-10-14T05:48:56.936Z,21.11
2022-10-14T05:51:24.489Z,21.07
2022-10-14T05:53:56.837Z,21.75
2022-10-14T05:56:25.090Z,22.56
2022-10-14T05:58:52.582Z,22.90
2022-10-14T06:01:20.502Z,22.81
2022-10-14T06:03:50.942Z,22.60
2022-10-14T06:06:18.738Z,22.44
2022-10-14T06:08:45.968Z,22.11
2022-10-14T06:11:13.660Z,22.40
2022-10-14T06:13:42.207Z,22.81
2022-10-14T06:16:11.114Z,23.12
2022-10-14T06:18:38.376Z,23.16
2022-10-14T06:21:06.429Z,22.93
2022-10-14T06:23:34.121Z,22.68
2022-10-14T06:26:05.161Z,22.67
2022-10-14T06:28:32.506Z,22.74
2022-10-14T06:30:59.732Z,22.93
2022-10-14T06:33:28.972Z,23.61
2022-10-14T06:35:56.812Z,24.47
2022-10-14T06:38:24.110Z,25.04
2022-10-14T06:40:54.725Z,25.21
2022-10-14T06:43:22.378Z,25.33
2022-10-14T06:45:49.823Z,25.31
2022-10-14T06:48:16.808Z,25.17
2022-10-14T06:50:44.224Z,25.10
2022-10-14T06:53:11.145Z,24.79
2022-10-14T06:55:38.101Z,24.42
2022-10-14T06:58:05.014Z,24.13
2022-10-14T07:00:32.109Z,23.84
2022-10-14T07:02:59.724Z,23.39
2022-10-14T07:05:28.101Z,23.14
2022-10-14T07:07:55.131Z,22.81
2022-10-14T07:10:22.301Z,22.46
2022-10-14T07:12:49.213Z,22.02
2022-10-14T07:15:16.157Z,21.63
2022-10-14T07:17:43.101Z,21.34
2022-10-14T07:20:12.262Z,21.20
2022-10-14T07:22:39.324Z,21.18
2022-10-14T07:25:06.978Z,21.25
2022-10-14T07:27:34.187Z,21.34
2022-10-14T07:30:01.855Z,21.32
2022-10-14T07:32:28.813Z,21.38
2022-10-14T07:34:55.869Z,21.61
2022-10-14T07:37:23.603Z,21.87
2022-10-14T07:39:51.021Z,21.97
2022-10-14T07:42:18.193Z,22.00
2022-10-14T07:44:46.021Z,22.21
2022-10-14T07:47:13.296Z,22.40
2022-10-14T07:49:40.310Z,22.46
2022-10-14T07:52:07.336Z,22.53
2022-10-14T07:54:34.415Z,22.69
2022-10-14T07:57:01.400Z,22.89
2022-10-14T07:59:28.429Z,23.02
2022-10-14T08:01:57.001Z,22.96
2022-10-14T08:04:25.332Z,23.06
2022-10-14T08:06:52.899Z,23.22
2022-10-14T08:09:20.187Z,23.25
2022-10-14T08:11:47.506Z,23.37
2022-10-14T08:14:14.551Z,23.36
2022-10-14T08:16:41.779Z,23.76
2022-10-14T08:19:14.599Z,23.84
2022-10-14T08:21:43.664Z,23.87
2022-10-14T08:24:11.137Z,23.81
2022-10-14T08:26:49.194Z,23.62
2022-10-14T08:29:16.214Z,23.68
2022-10-14T08:31:43.107Z,23.84
2022-10-14T08:34:11.291Z,23.97
2022-10-14T08:36:38.292Z,24.31
2022-10-14T08:39:06.519Z,24.70
2022-10-14T08:41:51.134Z,24.75
2022-10-14T08:44:23.495Z,24.77
2022-10-14T08:46:54.615Z,24.49
2022-10-14T08:49:42.700Z,24.72
2022-10-14T08:52:19.821Z,24.72
2022-10-14T08:55:05.388Z,24.53
2022-10-14T08:57:43.058Z,24.05
2022-10-14T09:00:11.565Z,23.62
2022-10-14T09:02:46.193Z,23.36
2022-10-14T09:05:24.966Z,23.39
2022-10-14T09:07:56.636Z,23.48
2022-10-14T09:10:44.118Z,23.54
2022-10-14T09:13:32.598Z,23.61
2022-10-14T09:16:21.164Z,23.69
2022-10-14T09:18:56.380Z,23.73
2022-10-14T09:21:51.666Z,23.79
2022-10-14T09:24:21.598Z,23.71
2022-10-14T09:29:32.706Z,23.60
2022-10-14T09:32:05.323Z,23.11
2022-10-14T09:34:40.113Z,22.80
2022-10-14T09:37:25.584Z,22.70
2022-10-14T09:39:57.155Z,22.74
2022-10-14T09:42:41.053Z,22.56
2022-10-14T09:45:12.552Z,22.60
2022-10-14T09:47:49.077Z,22.83
2022-10-14T09:50:24.215Z,22.88
2022-10-14T09:53:03.384Z,22.89
2022-10-14T09:55:31.599Z,22.79
2022-10-14T09:58:14.493Z,22.79
2022-10-14T10:00:41.794Z,22.73
2022-10-14T10:03:24.995Z,22.54
2022-10-14T10:05:59.891Z,22.42
2022-10-14T10:08:27.149Z,22.32
2022-10-14T10:11:14.005Z,22.27
2022-10-14T10:13:46.502Z,22.14
2022-10-14T10:16:28.016Z,22.10
2022-10-14T10:18:56.265Z,22.10
2022-10-14T10:21:32.113Z,22.05
2022-10-14T10:24:04.181Z,22.09
2022-10-14T10:26:34.268Z,22.12
2022-10-14T10:29:05.251Z,22.16
2022-10-14T10:31:44.547Z,22.17
2022-10-14T10:34:33.134Z,22.03
2022-10-14T10:37:09.323Z,21.96
2022-10-14T10:39:47.917Z,22.04
2022-10-14T10:42:29.668Z,22.10
2022-10-14T10:45:16.370Z,22.08
2022-10-14T10:48:01.320Z,22.17
2022-10-14T10:50:50.111Z,22.41
2022-10-14T10:53:49.860Z,22.38
2022-10-14T10:57:09.450Z,22.36
2022-10-14T11:00:08.722Z,22.50
2022-10-14T11:02:44.396Z,22.55
2022-10-14T11:05:39.093Z,22.47
2022-10-14T11:08:45.568Z,22.50
2022-10-14T11:11:44.450Z,22.37
2022-10-14T11:14:24.164Z,22.34
2022-10-14T11:17:09.392Z,22.33
2022-10-14T11:19:52.942Z,22.18
2022-10-14T11:22:49.023Z,22.16
2022-10-14T11:25:42.783Z,22.03
2022-10-14T11:28:24.753Z,22.08
2022-10-14T11:31:08.746Z,22.08
2022-10-14T11:33:57.352Z,22.07
2022-10-14T11:36:51.010Z,22.08
2022-10-14T11:39:51.743Z,22.16
2022-10-14T11:42:47.273Z,22.26
2022-10-14T11:45:20.409Z,22.28
2022-10-14T11:48:23.026Z,22.26
2022-10-14T11:50:55.353Z,22.29
2022-10-14T11:53:58.606Z,22.36
2022-10-14T11:56:48.096Z,22.56
2022-10-14T11:59:40.753Z,22.74
2022-10-14T12:02:26.637Z,22.87
2022-10-14T12:05:22.954Z,23.02
2022-10-14T12:08:08.626Z,23.22
2022-10-14T12:10:42.656Z,23.20
2022-10-14T12:13:34.757Z,23.50
2022-10-14T12:16:05.647Z,23.69
2022-10-14T12:18:33.202Z,23.74
2022-10-14T12:21:19.924Z,23.38
2022-10-14T12:23:55.301Z,23.41
2022-10-14T12:26:25.294Z,23.52
2022-10-14T12:28:54.232Z,23.58
2022-10-14T12:31:35.169Z,23.71
2022-10-14T12:34:13.988Z,23.76
2022-10-14T12:36:43.401Z,23.82
2022-10-14T12:39:19.600Z,23.71
2022-10-14T12:42:04.395Z,23.68
2022-10-14T12:44:34.435Z,23.76
2022-10-14T12:47:02.910Z,23.86
2022-10-14T12:49:33.369Z,23.86
2022-10-14T12:52:03.971Z,23.83
2022-10-14T12:54:33.182Z,23.89
2022-10-14T12:57:18.318Z,23.83
2022-10-14T12:59:51.149Z,23.67
2022-10-14T13:02:33.894Z,23.68
2022-10-14T13:05:09.986Z,23.70
2022-10-14T13:07:41.831Z,23.68
2022-10-14T13:10:28.027Z,23.62
2022-10-14T13:12:55.177Z,23.58
2022-10-14T13:15:51.332Z,23.60
2022-10-14T13:18:36.419Z,23.51
2022-10-14T13:21:05.975Z,23.35
2022-10-14T13:23:45.011Z,23.34
2022-10-14T13:26:24.263Z,23.02
2022-10-14T13:29:15.633Z,22.81
2022-10-14T13:32:00.211Z,22.84
2022-10-14T13:34:44.808Z,23.09
2022-10-14T13:37:17.587Z,22.96
2022-10-14T13:39:45.223Z,22.91
2022-10-14T13:42:24.554Z,22.78
2022-10-14T13:44:53.420Z,22.55
2022-10-14T13:47:22.740Z,22.47
2022-10-14T13:52:35.037Z,22.35
2022-10-14T13:55:20.677Z,22.27
2022-10-14T13:58:12.494Z,22.24
2022-10-14T14:00:59.979Z,22.22
2022-10-14T14:03:34.371Z,22.33
2022-10-14T14:06:03.206Z,22.46
2022-10-14T14:08:40.330Z,22.55
2022-10-14T14:11:16.904Z,22.65
2022-10-14T14:14:12.773Z,22.68
2022-10-14T14:16:55.700Z,22.70
2022-10-14T14:19:27.662Z,22.69
2022-10-14T14:22:27.430Z,22.76
2022-10-14T14:25:43.274Z,22.71
2022-10-14T14:28:14.197Z,22.39
2022-10-14T14:30:53.371Z,22.13
2022-10-14T14:33:29.127Z,22.16
2022-10-14T14:35:59.888Z,22.15
2022-10-14T14:38:36.709Z,22.15
2022-10-14T14:41:18.658Z,22.14
2022-10-14T14:43:53.290Z,22.08
2022-10-14T14:46:36.683Z,22.02
2022-10-14T14:49:05.112Z,21.99
2022-10-14T14:51:39.067Z,21.95
2022-10-14T14:54:07.347Z,21.90
2022-10-14T14:57:00.406Z,21.89
2022-10-14T14:59:35.729Z,21.96
2022-10-14T15:02:12.485Z,22.02
2022-10-14T15:04:43.060Z,21.94
2022-10-14T15:07:21.398Z,21.85
2022-10-14T15:09:56.630Z,21.74
2022-10-14T15:12:27.310Z,21.77
2022-10-14T15:14:59.618Z,21.80
2022-10-14T15:17:38.392Z,21.71
2022-10-14T15:20:05.652Z,21.66
2022-10-14T15:22:37.489Z,21.62
2022-10-14T15:25:32.191Z,21.66
2022-10-14T15:28:03.122Z,21.72
2022-10-14T15:30:50.660Z,21.70
2022-10-14T15:33:20.637Z,21.62
2022-10-14T15:36:12.122Z,21.58
2022-10-14T15:38:39.367Z,21.54
2022-10-14T15:41:06.320Z,21.49
2022-10-14T15:43:34.881Z,21.44
2022-10-14T15:46:20.686Z,21.36
2022-10-14T15:48:58.745Z,21.30
2022-10-14T15:51:30.705Z,21.29
2022-10-14T15:53:58.540Z,21.27
2022-10-14T15:56:25.518Z,21.26
2022-10-14T15:58:52.503Z,21.20
2022-10-14T16:01:21.316Z,21.18
2022-10-14T16:03:49.830Z,21.15
2022-10-14T16:06:17.439Z,21.17
2022-10-14T16:08:44.447Z,21.15
2022-10-14T16:11:23.902Z,21.13
2022-10-14T16:13:51.004Z,21.11
2022-10-14T16:16:24.323Z,21.11
2022-10-14T16:18:51.832Z,21.12
2022-10-14T16:21:18.776Z,21.14
2022-10-14T16:23:46.029Z,21.20
2022-10-14T16:26:13.933Z,21.24
2022-10-14T16:28:41.216Z,21.31
2022-10-14T16:31:14.171Z,21.35
2022-10-14T16:33:44.786Z,21.34
2022-10-14T16:36:14.935Z,21.35
2022-10-14T16:38:41.932Z,21.42
2022-10-14T16:41:10.952Z,21.42
2022-10-14T16:43:38.343Z,21.44
2022-10-14T16:46:09.310Z,21.46
2022-10-14T16:48:39.440Z,21.44
2022-10-14T16:51:07.001Z,21.51
2022-10-14T16:53:48.771Z,21.53
2022-10-14T16:56:39.279Z,21.60
2022-10-14T16:59:08.276Z,21.54
2022-10-14T17:01:35.647Z,21.57
2022-10-14T17:04:03.914Z,21.58
2022-10-14T17:06:30.988Z,21.58
2022-10-14T17:08:58.099Z,21.54
2022-10-14T17:11:28.324Z,21.47
2022-10-14T17:13:59.741Z,21.45
2022-10-14T17:16:30.917Z,21.41
2022-10-14T17:18:59.392Z,21.35
2022-10-14T17:21:29.682Z,21.29
2022-10-14T17:24:06.481Z,21.25
2022-10-14T17:26:34.455Z,21.23
2022-10-14T17:29:02.028Z,21.42
2022-10-14T17:31:29.537Z,21.59
2022-10-14T17:33:58.753Z,21.53
2022-10-14T17:36:28.376Z,21.52
2022-10-14T17:38:58.018Z,21.51
2022-10-14T17:41:27.409Z,21.50
2022-10-14T17:43:55.921Z,21.46
2022-10-14T17:46:24.989Z,21.38
2022-10-14T17:49:04.032Z,21.27
2022-10-14T17:51:32.401Z,21.19
2022-10-14T17:54:02.675Z,21.13
2022-10-14T17:56:31.861Z,21.07
2022-10-14T17:59:01.080Z,21.06
2022-10-14T18:01:37.987Z,21.04
2022-10-14T18:04:17.410Z,21.02
2022-10-14T18:06:46.038Z,20.96
2022-10-14T18:09:13.604Z,20.91
2022-10-14T18:14:30.106Z,20.94
2022-10-14T18:16:57.699Z,20.94
2022-10-14T18:19:24.741Z,20.91
2022-10-14T18:21:53.022Z,20.88
2022-10-14T18:24:20.342Z,20.79
2022-10-14T18:26:50.384Z,20.75
2022-10-14T18:29:17.456Z,20.68
2022-10-14T18:31:44.566Z,20.62
2022-10-14T18:34:12.427Z,20.59
2022-10-14T18:36:39.462Z,20.57
2022-10-14T18:39:08.879Z,20.56
2022-10-14T18:41:39.147Z,20.60
2022-10-14T18:44:06.432Z,20.60
2022-10-14T18:46:35.977Z,20.55
2022-10-14T18:49:04.777Z,20.52
2022-10-14T18:51:35.216Z,20.51
2022-10-14T18:54:17.843Z,20.47
2022-10-14T18:56:45.639Z,20.42
2022-10-14T18:59:18.675Z,20.34
2022-10-14T19:01:46.289Z,20.29
2022-10-14T19:04:15.241Z,20.24
2022-10-14T19:06:46.020Z,20.25
2022-10-14T19:09:13.988Z,20.32
2022-10-14T19:11:41.990Z,20.30
2022-10-14T19:14:10.050Z,20.29
2022-10-14T19:16:38.874Z,20.26
2022-10-14T19:19:11.752Z,20.27
2022-10-14T19:21:39.443Z,20.27
2022-10-14T19:24:08.388Z,20.22
2022-10-14T19:26:37.394Z,20.17
2022-10-14T19:29:08.966Z,20.11
2022-10-14T19:31:38.974Z,20.05
2022-10-14T19:34:10.350Z,19.99
2022-10-14T19:36:39.028Z,19.96
2022-10-14T19:39:08.372Z,19.94
2022-10-14T19:41:43.351Z,19.92
2022-10-14T19:44:11.630Z,19.91
2022-10-14T19:46:39.263Z,19.91
2022-10-14T19:49:07.185Z,19.95
2022-10-14T19:51:34.830Z,19.97
2022-10-14T19:54:02.505Z,20.00
2022-10-14T19:56:30.047Z,20.03
2022-10-14T19:58:59.162Z,20.01
2022-10-14T20:01:28.193Z,19.93
2022-10-14T20:03:55.609Z,19.92
2022-10-14T20:06:23.275Z,19.92
2022-10-14T20:08:50.321Z,19.88
2022-10-14T20:11:19.888Z,19.83
2022-10-14T20:13:47.291Z,19.84
2022-10-14T20:16:14.584Z,19.82
2022-10-14T20:18:42.330Z,19.74
2022-10-14T20:21:13.571Z,19.76
2022-10-14T20:23:40.749Z,19.72
2022-10-14T20:26:11.249Z,19.69
2022-10-14T20:28:39.680Z,19.73
2022-10-14T20:31:08.754Z,19.73
2022-10-14T20:33:36.765Z,19.71
2022-10-14T20:36:12.673Z,19.71
2022-10-14T20:38:40.739Z,19.74
2022-10-14T20:41:17.494Z,19.78
2022-10-14T20:43:45.589Z,19.82
2022-10-14T20:46:13.051Z,19.82
2022-10-14T20:48:40.529Z,19.81
2022-10-14T20:51:09.578Z,19.82
2022-10-14T20:53:36.826Z,19.83
2022-10-14T20:56:09.421Z,19.85
2022-10-14T20:58:37.675Z,19.84
2022-10-14T21:01:16.200Z,19.80
2022-10-14T21:03:45.586Z,19.81
2022-10-14T21:06:15.774Z,19.83
2022-10-14T21:08:43.310Z,19.88
2022-10-14T21:11:15.309Z,19.91
2022-10-14T21:13:53.957Z,19.89
2022-10-14T21:16:27.181Z,19.87
2022-10-14T21:18:58.365Z,19.86
2022-10-14T21:21:28.859Z,19.80
2022-10-14T21:23:56.611Z,19.80
2022-10-14T21:26:24.081Z,19.77
2022-10-14T21:28:51.308Z,19.75
2022-10-14T21:31:20.097Z,19.69
2022-10-14T21:33:48.265Z,19.72
2022-10-14T21:36:16.764Z,19.73
2022-10-14T21:38:44.311Z,19.72
2022-10-14T21:41:12.090Z,19.67
2022-10-14T21:43:39.574Z,19.62
2022-10-14T21:46:12.130Z,19.54
2022-10-14T21:48:39.577Z,19.57
2022-10-14T21:51:13.040Z,19.53
2022-10-14T21:53:41.571Z,19.47
2022-10-14T21:56:09.740Z,19.39
2022-10-14T21:58:37.566Z,19.32
2022-10-14T22:01:17.739Z,19.21
2022-10-14T22:03:45.313Z,19.11
2022-10-14T22:06:15.185Z,19.07
2022-10-14T22:08:45.492Z,19.07
2022-10-14T22:11:24.640Z,19.04
2022-10-14T22:13:52.794Z,19.00
2022-10-14T22:16:20.081Z,18.98
2022-10-14T22:18:50.536Z,18.98
2022-10-14T22:21:20.065Z,18.96
2022-10-14T22:23:48.507Z,18.91
2022-10-14T22:26:18.334Z,18.84
2022-10-14T22:28:45.681Z,18.70
2022-10-14T22:31:18.623Z,18.57
2022-10-14T22:33:45.722Z,18.39
2022-10-14T22:36:22.533Z,18.33
2022-10-14T22:38:53.326Z,18.28
2022-10-14T22:41:21.691Z,18.21
2022-10-14T22:43:51.505Z,18.13
2022-10-14T22:46:20.721Z,18.04
2022-10-14T22:48:49.834Z,17.98
2022-10-14T22:51:19.377Z,17.91
2022-10-14T22:53:47.153Z,17.85
2022-10-14T22:56:17.125Z,17.80
2022-10-14T22:58:44.565Z,17.75
2022-10-14T23:01:17.222Z,17.74
2022-10-14T23:03:44.569Z,17.76
2022-10-14T23:06:13.794Z,17.75
2022-10-14T23:08:41.550Z,17.75
2022-10-14T23:11:10.804Z,17.75
2022-10-14T23:13:37.862Z,17.79
2022-10-14T23:16:10.536Z,17.84
2022-10-14T23:18:38.187Z,17.83
2022-10-14T23:21:12.415Z,17.79
2022-10-14T23:23:39.978Z,17.79
2022-10-14T23:26:10.595Z,17.77
2022-10-14T23:28:38.294Z,17.69
2022-10-14T23:31:13.303Z,17.65
2022-10-14T23:33:41.115Z,17.65
2022-10-14T23:36:10.157Z,17.63
2022-10-14T23:38:37.925Z,17.61
2022-10-14T23:41:05.609Z,17.64
2022-10-14T23:43:33.050Z,17.66
2022-10-14T23:46:00.029Z,17.63
2022-10-14T23:48:27.736Z,17.61
2022-10-14T23:50:54.825Z,17.58
2022-10-14T23:53:22.541Z,17.56
2022-10-14T23:55:50.268Z,17.54
2022-10-14T23:58:17.225Z,17.52
