createdAt,value
2019-06-10T15:25:50.275Z,45.60
2019-06-10T15:28:15.588Z,45.20
2019-06-10T15:30:44.835Z,45.10
2019-06-10T15:33:16.648Z,45.20
2019-06-10T15:35:47.006Z,45.10
2019-06-10T15:38:18.834Z,45.80
2019-06-10T15:40:49.569Z,45.80
2019-06-10T15:43:22.548Z,46.70
2019-06-10T15:45:52.769Z,46.30
2019-06-10T15:48:25.406Z,46.10
2019-06-10T15:50:55.543Z,46.50
2019-06-10T15:53:26.052Z,45.50
2019-06-10T15:56:13.136Z,45.20
2019-06-10T15:58:28.457Z,45.40
2019-06-10T16:00:58.785Z,46.00
2019-06-10T16:03:29.225Z,46.10
2019-06-10T16:05:59.575Z,46.70
2019-06-10T16:08:32.346Z,47.10
2019-06-10T16:11:03.958Z,47.70
2019-06-10T16:13:34.413Z,48.00
2019-06-10T16:16:14.780Z,47.70
2019-06-10T16:19:02.758Z,48.30
2019-06-10T16:21:44.422Z,48.50
2019-06-10T16:24:15.522Z,48.50
2019-06-10T16:26:46.723Z,48.30
2019-06-10T16:29:19.066Z,47.00
2019-06-10T16:31:52.910Z,47.60
2019-06-10T16:34:27.295Z,45.90
2019-06-10T16:37:02.415Z,45.90
2019-06-10T16:39:35.866Z,45.60
2019-06-10T16:42:09.320Z,45.90
2019-06-10T16:48:17.092Z,46.70
2019-06-10T16:53:42.587Z,46.30
2019-06-10T16:56:12.187Z,47.20
2019-06-10T16:58:52.199Z,46.90
2019-06-10T17:01:25.026Z,47.30
2019-06-10T17:03:57.686Z,47.50
2019-06-10T17:06:32.716Z,47.90
2019-06-10T17:12:27.583Z,48.10
2019-06-10T17:14:58.709Z,48.60
2019-06-10T17:23:24.700Z,49.50
2019-06-10T17:32:02.612Z,49.80
2019-06-10T17:34:52.609Z,49.50
2019-06-10T17:37:22.889Z,49.40
2019-06-10T17:43:10.089Z,50.60
2019-06-10T17:45:42.292Z,50.60
2019-06-10T17:48:12.950Z,51.20
2019-06-10T17:54:34.073Z,51.20
2019-06-10T17:57:05.834Z,50.80
2019-06-10T17:59:36.474Z,51.40
2019-06-10T18:02:12.211Z,50.70
2019-06-10T18:04:42.088Z,50.60
2019-06-10T18:07:13.025Z,50.50
2019-06-10T18:09:44.975Z,50.60
2019-06-10T18:12:18.524Z,50.60
2019-06-10T18:14:52.350Z,50.80
2019-06-10T18:17:23.850Z,51.20
2019-06-10T18:19:56.157Z,51.00
2019-06-10T18:22:36.967Z,51.10
2019-06-10T18:25:09.420Z,51.10
2019-06-10T18:27:42.792Z,50.80
2019-06-10T18:30:14.530Z,50.90
2019-06-10T18:32:46.338Z,51.10
2019-06-10T18:35:19.123Z,50.70
2019-06-10T18:37:49.251Z,50.70
2019-06-10T18:40:20.267Z,51.10
2019-06-10T18:42:53.438Z,51.40
2019-06-10T18:45:27.844Z,51.40
2019-06-10T18:47:58.030Z,51.60
2019-06-10T18:50:28.513Z,51.90
2019-06-10T18:53:00.344Z,51.80
2019-06-10T18:55:31.422Z,51.90
2019-06-10T18:58:02.534Z,51.90
2019-06-10T19:00:52.731Z,51.70
2019-06-10T19:03:16.407Z,51.90
2019-06-10T19:05:42.504Z,51.80
2019-06-10T19:08:31.823Z,52.20
2019-06-10T19:11:07.734Z,51.90
2019-06-10T19:13:40.997Z,51.90
2019-06-10T19:19:05.705Z,51.10
2019-06-10T19:21:36.316Z,51.30
2019-06-10T19:24:12.793Z,51.00
2019-06-10T19:26:46.158Z,51.40
2019-06-10T19:29:29.969Z,51.30
2019-06-10T19:31:48.120Z,51.30
2019-06-10T19:34:19.654Z,51.80
2019-06-10T19:36:52.052Z,51.90
2019-06-10T19:39:25.838Z,52.10
2019-06-10T19:42:09.324Z,52.10
2019-06-10T19:44:37.174Z,51.80
2019-06-10T19:47:08.654Z,52.10
2019-06-10T19:49:44.987Z,52.00
2019-06-10T19:55:07.497Z,52.30
2019-06-10T19:57:50.410Z,52.00
2019-06-10T20:13:55.940Z,51.70
2019-06-10T20:16:29.236Z,51.50
2019-06-10T20:19:03.023Z,51.50
2019-06-10T20:21:46.607Z,51.70
2019-06-10T20:24:25.211Z,51.60
2019-06-10T20:26:58.666Z,51.80
2019-06-10T20:29:35.798Z,51.90
2019-06-10T20:32:11.291Z,51.30
2019-06-10T20:35:08.253Z,51.10
2019-06-10T20:37:46.918Z,51.00
2019-06-10T20:41:33.690Z,50.90
2019-06-10T20:44:13.057Z,50.70
2019-06-10T20:46:47.726Z,50.70
2019-06-10T20:49:39.940Z,50.60
2019-06-10T20:58:57.008Z,50.70
2019-06-10T21:01:30.195Z,50.60
2019-06-10T21:04:04.442Z,50.70
2019-06-10T21:06:39.363Z,50.80
2019-06-10T21:09:13.303Z,51.10
2019-06-10T21:11:45.446Z,51.40
2019-06-10T21:14:16.849Z,51.50
2019-06-10T21:16:48.304Z,51.60
2019-06-10T21:22:15.520Z,51.10
2019-06-10T21:24:48.784Z,51.10
2019-06-10T21:27:23.824Z,51.30
2019-06-10T21:29:54.964Z,51.00
2019-06-10T21:35:29.526Z,51.00
2019-06-10T21:38:03.632Z,51.00
2019-06-10T21:40:45.122Z,51.20
2019-06-10T21:43:22.384Z,52.00
2019-06-10T21:49:00.572Z,51.40
2019-06-10T21:51:36.782Z,51.40
2019-06-10T21:54:12.038Z,51.30
2019-06-10T21:56:47.129Z,51.00
2019-06-10T21:59:21.321Z,51.30
2019-06-10T22:01:51.493Z,51.50
2019-06-10T22:04:22.461Z,51.10
2019-06-10T22:06:55.957Z,51.30
2019-06-10T22:12:21.254Z,51.40
2019-06-10T22:14:54.648Z,51.10
2019-06-10T22:17:25.091Z,51.00
2019-06-10T22:19:59.902Z,51.20
2019-06-10T22:22:32.241Z,50.90
2019-06-10T22:25:02.959Z,50.60
2019-06-10T22:27:45.765Z,50.20
2019-06-10T22:30:22.800Z,50.50
2019-06-10T22:32:54.885Z,50.40
2019-06-10T22:35:26.073Z,50.00
2019-06-10T22:37:56.966Z,49.30
2019-06-10T22:40:28.629Z,48.80
2019-06-10T22:43:03.138Z,49.00
2019-06-10T22:45:35.070Z,49.30
2019-06-10T22:51:12.336Z,48.80
2019-06-10T22:53:48.230Z,48.70
2019-06-10T22:56:20.101Z,49.10
2019-06-10T22:58:55.551Z,49.30
2019-06-10T23:01:34.482Z,49.40
2019-06-10T23:03:58.085Z,49.20
2019-06-10T23:06:28.398Z,49.40
2019-06-10T23:08:59.416Z,49.20
2019-06-10T23:11:32.346Z,49.60
2019-06-10T23:14:04.524Z,49.00
2019-06-10T23:16:56.879Z,49.00
2019-06-10T23:19:23.408Z,48.40
2019-06-10T23:22:02.719Z,47.70
2019-06-10T23:24:36.706Z,47.10
2019-06-10T23:27:09.321Z,46.80
2019-06-10T23:29:39.927Z,46.80
2019-06-10T23:32:10.035Z,46.70
2019-06-10T23:34:42.119Z,46.70
2019-06-10T23:37:12.521Z,46.80
2019-06-10T23:39:46.694Z,46.70
2019-06-10T23:42:18.628Z,46.20
2019-06-10T23:44:55.398Z,46.10
2019-06-10T23:47:25.562Z,46.30
2019-06-10T23:49:55.711Z,46.70
2019-06-10T23:52:27.307Z,46.80
2019-06-10T23:55:02.633Z,46.60
2019-06-10T23:57:38.315Z,46.20
