createdAt,value
2018-08-11T00:00:28.303Z,98575.48
2018-08-11T00:02:57.193Z,98580.13
2018-08-11T00:05:27.491Z,98578.95
2018-08-11T00:07:56.467Z,98571.72
2018-08-11T00:10:25.286Z,98572.33
2018-08-11T00:12:54.074Z,98579.09
2018-08-11T00:15:23.021Z,98574.33
2018-08-11T00:17:51.873Z,98566.61
2018-08-11T00:20:24.118Z,98567.37
2018-08-11T00:22:53.270Z,98564.32
2018-08-11T00:25:22.081Z,98567.31
2018-08-11T00:27:50.905Z,98562.66
2018-08-11T00:30:21.094Z,98567.09
2018-08-11T00:32:49.831Z,98564.03
2018-08-11T00:35:18.674Z,98570.45
2018-08-11T00:37:47.533Z,98564.73
2018-08-11T00:40:18.508Z,98566.76
2018-08-11T00:42:48.602Z,98561.08
2018-08-11T00:45:18.014Z,98554.52
2018-08-11T00:47:46.920Z,98557.31
2018-08-11T00:50:19.746Z,98559.55
2018-08-11T00:52:48.634Z,98557.65
2018-08-11T00:55:17.341Z,98555.02
2018-08-11T00:57:46.250Z,98550.06
2018-08-11T01:00:17.393Z,98555.35
2018-08-11T01:02:46.419Z,98555.35
2018-08-11T01:05:18.445Z,98547.48
2018-08-11T01:07:48.189Z,98551.50
2018-08-11T01:10:17.664Z,98559.08
2018-08-11T01:12:47.294Z,98548.47
2018-08-11T01:15:18.255Z,98550.50
2018-08-11T01:17:48.458Z,98548.00
2018-08-11T01:20:17.537Z,98550.16
2018-08-11T01:22:47.248Z,98550.16
2018-08-11T01:25:16.462Z,98549.69
2018-08-11T01:27:45.177Z,98553.82
2018-08-11T01:30:22.952Z,98551.89
2018-08-11T01:32:51.830Z,98551.52
2018-08-11T01:35:20.610Z,98552.05
2018-08-11T01:37:49.326Z,98547.72
2018-08-11T01:40:18.605Z,98553.52
2018-08-11T01:42:48.899Z,98542.55
2018-08-11T01:45:18.765Z,98538.74
2018-08-11T01:47:47.553Z,98539.88
2018-08-11T01:50:16.949Z,98540.98
2018-08-11T01:52:46.769Z,98530.98
2018-08-11T01:55:17.935Z,98538.22
2018-08-11T01:57:48.341Z,98539.08
2018-08-11T02:00:24.169Z,98532.43
2018-08-11T02:02:52.847Z,98535.00
2018-08-11T02:05:21.648Z,98531.31
2018-08-11T02:07:50.399Z,98529.61
2018-08-11T02:10:20.801Z,98518.80
2018-08-11T02:12:50.086Z,98524.87
2018-08-11T02:15:18.791Z,98524.77
2018-08-11T02:17:47.871Z,98524.41
2018-08-11T02:20:17.859Z,98521.52
2018-08-11T02:22:48.237Z,98520.05
2018-08-11T02:25:17.153Z,98514.47
2018-08-11T02:27:46.150Z,98513.00
2018-08-11T02:30:16.632Z,98518.78
2018-08-11T02:32:45.642Z,98513.97
2018-08-11T02:35:15.023Z,98512.73
2018-08-11T02:37:44.721Z,98515.39
2018-08-11T02:40:14.953Z,98515.83
2018-08-11T02:42:43.870Z,98516.06
2018-08-11T02:45:15.726Z,98510.38
2018-08-11T02:47:44.909Z,98507.72
2018-08-11T02:50:14.006Z,98517.05
2018-08-11T02:52:43.561Z,98513.13
2018-08-11T02:55:12.588Z,98513.45
2018-08-11T02:57:41.336Z,98510.89
2018-08-11T03:00:12.209Z,98509.86
2018-08-11T03:02:41.269Z,98507.55
2018-08-11T03:05:09.994Z,98511.22
2018-08-11T03:07:39.198Z,98505.77
2018-08-11T03:10:10.862Z,98511.55
2018-08-11T03:12:40.563Z,98514.73
2018-08-11T03:15:12.732Z,98522.30
2018-08-11T03:17:42.344Z,98521.64
2018-08-11T03:20:14.892Z,98527.25
2018-08-11T03:22:45.398Z,98523.34
2018-08-11T03:25:14.330Z,98518.16
2018-08-11T03:27:43.413Z,98528.06
2018-08-11T03:30:13.098Z,98522.14
2018-08-11T03:32:42.126Z,98525.58
2018-08-11T03:35:11.266Z,98519.33
2018-08-11T03:37:39.985Z,98525.84
2018-08-11T03:40:10.436Z,98522.05
2018-08-11T03:42:40.191Z,98524.13
2018-08-11T03:45:09.714Z,98518.45
2018-08-11T03:47:38.464Z,98517.16
2018-08-11T03:50:07.788Z,98516.10
2018-08-11T03:52:36.870Z,98524.37
2018-08-11T03:55:06.400Z,98517.98
2018-08-11T03:57:35.808Z,98521.17
2018-08-11T04:00:06.235Z,98523.16
2018-08-11T04:02:35.069Z,98516.90
2018-08-11T04:05:04.009Z,98523.33
2018-08-11T04:07:33.392Z,98527.80
2018-08-11T04:10:02.412Z,98528.69
2018-08-11T04:12:31.594Z,98527.81
2018-08-11T04:15:00.437Z,98526.55
2018-08-11T04:17:41.971Z,98534.92
2018-08-11T04:20:11.932Z,98536.05
2018-08-11T04:22:40.950Z,98535.42
2018-08-11T04:25:10.327Z,98534.75
2018-08-11T04:27:39.395Z,98538.25
2018-08-11T04:30:09.760Z,98537.32
2018-08-11T04:32:38.627Z,98541.22
2018-08-11T04:35:07.490Z,98537.20
2018-08-11T04:37:36.559Z,98547.47
2018-08-11T04:40:05.997Z,98540.77
2018-08-11T04:42:35.308Z,98536.44
2018-08-11T04:45:04.623Z,98539.16
2018-08-11T04:47:33.630Z,98539.56
2018-08-11T04:50:02.896Z,98538.50
2018-08-11T04:52:31.794Z,98539.77
2018-08-11T04:55:00.736Z,98542.59
2018-08-11T04:57:29.653Z,98543.62
2018-08-11T04:59:58.426Z,98545.05
2018-08-11T05:02:27.858Z,98547.41
2018-08-11T05:04:57.282Z,98552.66
2018-08-11T05:07:26.125Z,98550.50
2018-08-11T05:09:55.315Z,98563.47
2018-08-11T05:12:24.049Z,98567.49
2018-08-11T05:14:52.998Z,98565.66
2018-08-11T05:17:21.945Z,98572.44
2018-08-11T05:19:50.923Z,98572.11
2018-08-11T05:22:20.060Z,98569.25
2018-08-11T05:24:49.005Z,98575.59
2018-08-11T05:27:18.122Z,98577.20
2018-08-11T05:29:46.993Z,98578.23
2018-08-11T05:32:15.861Z,98578.33
2018-08-11T05:34:45.077Z,98581.79
2018-08-11T05:37:14.690Z,98583.52
2018-08-11T05:39:43.458Z,98591.36
2018-08-11T05:42:12.257Z,98591.66
2018-08-11T05:44:41.140Z,98591.83
2018-08-11T05:47:10.070Z,98595.55
2018-08-11T05:49:38.882Z,98601.58
2018-08-11T05:52:07.733Z,98599.34
2018-08-11T05:54:36.917Z,98596.88
2018-08-11T05:57:05.764Z,98601.50
2018-08-11T05:59:35.022Z,98604.76
2018-08-11T06:02:04.383Z,98611.66
2018-08-11T06:04:33.258Z,98603.17
2018-08-11T06:07:02.280Z,98602.19
2018-08-11T06:09:31.241Z,98606.85
2018-08-11T06:12:00.709Z,98605.28
2018-08-11T06:14:29.664Z,98608.61
2018-08-11T06:16:58.974Z,98612.17
2018-08-11T06:19:27.874Z,98608.88
2018-08-11T06:21:57.076Z,98611.32
2018-08-11T06:24:25.910Z,98623.52
2018-08-11T06:26:54.900Z,98620.52
2018-08-11T06:29:23.785Z,98620.70
2018-08-11T06:31:52.713Z,98624.28
2018-08-11T06:34:21.342Z,98617.16
2018-08-11T06:36:51.183Z,98618.08
2018-08-11T06:39:20.053Z,98619.22
2018-08-11T06:41:48.866Z,98619.52
2018-08-11T06:44:17.655Z,98627.08
2018-08-11T06:46:46.677Z,98618.23
2018-08-11T06:49:15.822Z,98610.52
2018-08-11T06:51:44.589Z,98615.80
2018-08-11T06:54:13.414Z,98621.19
2018-08-11T06:56:42.370Z,98623.33
2018-08-11T06:59:11.141Z,98620.87
2018-08-11T07:01:39.925Z,98614.49
2018-08-11T07:04:08.641Z,98621.56
2018-08-11T07:06:37.422Z,98618.59
2018-08-11T07:09:08.961Z,98616.44
2018-08-11T07:11:38.014Z,98617.70
2018-08-11T07:14:06.852Z,98621.11
2018-08-11T07:16:36.181Z,98605.95
2018-08-11T07:19:05.083Z,98606.76
2018-08-11T07:21:34.178Z,98609.61
2018-08-11T07:24:02.968Z,98610.97
2018-08-11T07:26:31.715Z,98605.02
2018-08-11T07:29:00.613Z,98608.01
2018-08-11T07:31:29.434Z,98604.13
2018-08-11T07:33:58.533Z,98608.55
2018-08-11T07:36:27.338Z,98598.56
2018-08-11T07:38:55.981Z,98596.81
2018-08-11T07:41:24.987Z,98602.66
2018-08-11T07:43:53.637Z,98603.45
2018-08-11T07:46:23.389Z,98603.81
2018-08-11T07:48:52.277Z,98605.50
2018-08-11T07:51:21.094Z,98601.86
2018-08-11T07:53:49.858Z,98604.83
2018-08-11T07:56:18.628Z,98606.48
2018-08-11T07:58:47.770Z,98607.27
2018-08-11T08:01:16.566Z,98604.83
2018-08-11T08:03:45.321Z,98595.23
2018-08-11T08:06:14.069Z,98597.76
2018-08-11T08:08:42.901Z,98588.44
2018-08-11T08:11:12.116Z,98594.36
2018-08-11T08:13:40.921Z,98596.58
2018-08-11T08:16:09.589Z,98601.73
2018-08-11T08:18:38.274Z,98592.66
2018-08-11T08:21:07.213Z,98605.05
2018-08-11T08:23:35.909Z,98595.20
2018-08-11T08:26:04.630Z,98590.14
2018-08-11T08:28:33.533Z,98586.37
2018-08-11T08:31:04.670Z,98583.58
2018-08-11T08:33:33.526Z,98586.98
2018-08-11T08:36:02.633Z,98592.59
2018-08-11T08:38:31.478Z,98587.21
2018-08-11T08:41:00.240Z,98589.46
2018-08-11T08:43:28.901Z,98585.36
2018-08-11T08:45:57.619Z,98590.23
2018-08-11T08:48:26.363Z,98587.13
2018-08-11T08:50:55.508Z,98580.47
2018-08-11T08:53:24.278Z,98578.73
2018-08-11T08:55:53.095Z,98584.50
2018-08-11T08:58:21.855Z,98583.44
2018-08-11T09:00:50.712Z,98582.61
2018-08-11T09:03:19.454Z,98586.70
2018-08-11T09:05:48.419Z,98577.36
2018-08-11T09:08:17.503Z,98583.11
2018-08-11T09:10:46.413Z,98578.00
2018-08-11T09:13:15.209Z,98575.95
2018-08-11T09:15:44.147Z,98593.39
2018-08-11T09:18:12.852Z,98578.27
2018-08-11T09:20:41.661Z,98577.23
2018-08-11T09:23:10.349Z,98579.83
2018-08-11T09:25:39.317Z,98574.48
2018-08-11T09:28:08.029Z,98587.96
2018-08-11T09:30:36.845Z,98581.00
2018-08-11T09:33:05.836Z,98585.55
2018-08-11T09:35:34.669Z,98584.50
2018-08-11T09:38:03.503Z,98585.30
2018-08-11T09:40:32.426Z,98578.75
2018-08-11T09:43:01.154Z,98579.55
2018-08-11T09:45:30.058Z,98587.00
2018-08-11T09:47:58.867Z,98583.06
2018-08-11T09:50:27.577Z,98579.44
2018-08-11T09:52:56.229Z,98582.80
2018-08-11T09:55:25.339Z,98571.02
2018-08-11T09:57:54.224Z,98583.68
2018-08-11T10:00:28.297Z,98579.02
2018-08-11T10:02:56.934Z,98582.10
2018-08-11T10:05:25.689Z,98571.70
2018-08-11T10:07:54.393Z,98573.66
2018-08-11T10:10:23.047Z,98572.55
2018-08-11T10:12:51.879Z,98579.91
2018-08-11T10:15:20.574Z,98581.58
2018-08-11T10:17:49.329Z,98584.07
2018-08-11T10:20:18.058Z,98582.62
2018-08-11T10:22:46.892Z,98570.16
2018-08-11T10:25:15.781Z,98576.22
2018-08-11T10:27:44.736Z,98570.39
2018-08-11T10:30:13.406Z,98569.23
2018-08-11T10:32:42.070Z,98565.53
2018-08-11T10:35:11.093Z,98563.22
2018-08-11T10:37:39.860Z,98573.27
2018-08-11T10:40:08.768Z,98572.30
2018-08-11T10:42:37.543Z,98565.17
2018-08-11T10:45:06.274Z,98573.25
2018-08-11T10:47:35.001Z,98566.60
2018-08-11T10:50:04.014Z,98572.97
2018-08-11T10:52:32.757Z,98565.63
2018-08-11T10:55:01.464Z,98558.66
2018-08-11T10:57:30.169Z,98560.56
2018-08-11T10:59:59.065Z,98565.45
2018-08-11T11:02:27.842Z,98567.84
2018-08-11T11:04:56.714Z,98566.73
2018-08-11T11:07:25.517Z,98565.67
2018-08-11T11:09:54.648Z,98570.01
2018-08-11T11:12:23.448Z,98560.23
2018-08-11T11:14:52.078Z,98574.09
2018-08-11T11:17:21.351Z,98571.38
2018-08-11T11:19:50.176Z,98566.08
2018-08-11T11:22:18.871Z,98562.29
2018-08-11T11:24:47.825Z,98563.74
2018-08-11T11:27:16.486Z,98562.37
2018-08-11T11:29:45.344Z,98554.61
2018-08-11T11:32:14.258Z,98554.02
2018-08-11T11:34:43.340Z,98557.67
2018-08-11T11:37:12.144Z,98550.20
2018-08-11T11:39:40.955Z,98541.55
2018-08-11T11:42:09.605Z,98531.20
2018-08-11T11:44:38.321Z,98547.77
2018-08-11T11:47:07.206Z,98539.34
2018-08-11T11:49:36.058Z,98533.29
2018-08-11T11:52:04.762Z,98532.61
2018-08-11T11:54:33.785Z,98531.89
2018-08-11T11:57:02.957Z,98525.47
2018-08-11T11:59:31.823Z,98522.66
2018-08-11T12:02:00.899Z,98532.89
2018-08-11T12:04:29.850Z,98529.36
2018-08-11T12:06:59.600Z,98525.40
2018-08-11T12:09:28.458Z,98523.79
2018-08-11T12:11:57.350Z,98522.00
2018-08-11T12:14:27.060Z,98523.22
2018-08-11T12:16:56.438Z,98510.58
2018-08-11T12:19:25.209Z,98505.48
2018-08-11T12:21:54.006Z,98504.30
2018-08-11T12:24:22.937Z,98504.89
2018-08-11T12:26:51.709Z,98505.72
2018-08-11T12:29:20.510Z,98505.63
2018-08-11T12:31:49.214Z,98502.03
2018-08-11T12:34:18.136Z,98494.50
2018-08-11T12:36:47.082Z,98503.19
2018-08-11T12:39:15.830Z,98502.47
2018-08-11T12:41:44.549Z,98512.69
2018-08-11T12:44:13.388Z,98508.48
2018-08-11T12:46:42.119Z,98500.16
2018-08-11T12:49:11.249Z,98506.50
2018-08-11T12:51:40.153Z,98493.16
2018-08-11T12:54:09.094Z,98493.95
2018-08-11T12:56:37.907Z,98485.00
2018-08-11T12:59:06.670Z,98485.02
2018-08-11T13:01:35.604Z,98487.28
2018-08-11T13:04:04.348Z,98491.72
2018-08-11T13:06:33.126Z,98479.32
2018-08-11T13:09:01.864Z,98485.36
2018-08-11T13:11:30.610Z,98478.61
2018-08-11T13:13:59.376Z,98481.33
2018-08-11T13:16:28.138Z,98469.52
2018-08-11T13:18:56.819Z,98469.03
2018-08-11T13:21:25.709Z,98476.23
2018-08-11T13:23:54.397Z,98471.68
2018-08-11T13:26:23.220Z,98466.50
2018-08-11T13:28:51.989Z,98465.95
2018-08-11T13:31:20.704Z,98462.20
2018-08-11T13:33:49.376Z,98459.13
2018-08-11T13:36:18.110Z,98459.88
2018-08-11T13:38:46.863Z,98446.99
2018-08-11T13:41:15.617Z,98445.33
2018-08-11T13:43:44.378Z,98445.09
2018-08-11T13:46:13.458Z,98449.59
2018-08-11T13:48:42.361Z,98443.05
2018-08-11T13:51:11.299Z,98446.06
2018-08-11T13:53:40.121Z,98435.41
2018-08-11T13:56:08.934Z,98441.28
2018-08-11T13:58:37.758Z,98446.63
2018-08-11T14:01:06.783Z,98440.83
2018-08-11T14:03:35.601Z,98438.83
2018-08-11T14:06:04.484Z,98442.58
2018-08-11T14:08:33.459Z,98440.41
2018-08-11T14:11:02.394Z,98439.62
2018-08-11T14:13:31.308Z,98438.36
2018-08-11T14:16:00.062Z,98443.25
2018-08-11T14:18:29.017Z,98437.05
2018-08-11T14:20:57.742Z,98430.83
2018-08-11T14:23:27.063Z,98434.25
2018-08-11T14:25:55.805Z,98437.59
2018-08-11T14:28:24.574Z,98427.42
2018-08-11T14:30:53.525Z,98430.00
2018-08-11T14:33:22.170Z,98422.83
2018-08-11T14:35:50.973Z,98422.54
2018-08-11T14:38:19.790Z,98422.39
2018-08-11T14:40:48.643Z,98418.39
2018-08-11T14:43:17.719Z,98421.26
2018-08-11T14:45:46.361Z,98411.64
2018-08-11T14:48:15.346Z,98422.42
2018-08-11T14:50:46.102Z,98423.81
2018-08-11T14:53:16.603Z,98423.44
2018-08-11T14:55:45.454Z,98415.91
2018-08-11T14:58:14.132Z,98409.89
2018-08-11T15:00:42.861Z,98410.73
2018-08-11T15:03:11.777Z,98408.25
2018-08-11T15:05:40.648Z,98406.81
2018-08-11T15:08:09.765Z,98402.57
2018-08-11T15:10:38.493Z,98396.41
2018-08-11T15:13:07.224Z,98389.78
2018-08-11T15:15:36.037Z,98388.77
2018-08-11T15:18:04.842Z,98394.00
2018-08-11T15:20:33.658Z,98402.39
2018-08-11T15:23:02.517Z,98399.33
2018-08-11T15:25:31.513Z,98390.20
2018-08-11T15:28:00.387Z,98390.67
2018-08-11T15:30:29.271Z,98399.51
2018-08-11T15:32:58.385Z,98393.59
2018-08-11T15:35:27.196Z,98405.55
2018-08-11T15:37:55.834Z,98391.36
2018-08-11T15:40:24.632Z,98398.40
2018-08-11T15:42:53.297Z,98391.86
2018-08-11T15:45:22.745Z,98395.67
2018-08-11T15:47:51.653Z,98390.09
2018-08-11T15:50:20.312Z,98391.91
2018-08-11T15:52:49.081Z,98390.11
2018-08-11T15:55:17.857Z,98378.94
2018-08-11T15:57:46.785Z,98386.36
2018-08-11T16:00:15.647Z,98376.34
2018-08-11T16:02:44.336Z,98378.49
2018-08-11T16:05:13.391Z,98389.14
2018-08-11T16:07:42.045Z,98376.86
2018-08-11T16:10:10.837Z,98380.21
2018-08-11T16:12:39.687Z,98377.14
2018-08-11T16:15:08.391Z,98372.84
2018-08-11T16:17:37.306Z,98386.83
2018-08-11T16:20:06.269Z,98374.74
2018-08-11T16:22:35.134Z,98380.66
2018-08-11T16:25:03.853Z,98380.49
2018-08-11T16:27:32.634Z,98382.17
2018-08-11T16:30:01.347Z,98386.80
2018-08-11T16:32:30.018Z,98382.73
2018-08-11T16:34:58.913Z,98382.17
2018-08-11T16:37:27.675Z,98379.96
2018-08-11T16:39:56.346Z,98372.53
2018-08-11T16:42:25.061Z,98374.67
2018-08-11T16:44:53.748Z,98374.28
2018-08-11T16:47:22.775Z,98384.03
2018-08-11T16:49:51.514Z,98388.67
2018-08-11T16:52:20.208Z,98380.73
2018-08-11T16:54:48.887Z,98387.23
2018-08-11T16:57:17.606Z,98380.31
2018-08-11T16:59:46.552Z,98382.25
2018-08-11T17:02:15.381Z,98380.11
2018-08-11T17:04:45.538Z,98379.19
2018-08-11T17:07:14.455Z,98375.08
2018-08-11T17:09:43.204Z,98390.04
2018-08-11T17:12:12.098Z,98383.27
2018-08-11T17:14:40.853Z,98382.31
2018-08-11T17:17:09.984Z,98383.22
2018-08-11T17:19:38.665Z,98395.22
2018-08-11T17:22:07.361Z,98388.23
2018-08-11T17:24:36.234Z,98384.53
2018-08-11T17:27:05.254Z,98387.49
2018-08-11T17:29:34.194Z,98385.13
2018-08-11T17:32:02.837Z,98371.39
2018-08-11T17:34:31.561Z,98389.45
2018-08-11T17:37:00.677Z,98379.50
2018-08-11T17:39:29.537Z,98388.42
2018-08-11T17:41:58.723Z,98387.51
2018-08-11T17:44:27.625Z,98394.84
2018-08-11T17:46:56.274Z,98387.10
2018-08-11T17:49:25.149Z,98394.03
2018-08-11T17:51:54.008Z,98394.94
2018-08-11T17:54:22.937Z,98393.23
2018-08-11T17:56:51.722Z,98394.52
2018-08-11T17:59:20.596Z,98393.50
2018-08-11T18:01:49.358Z,98403.72
2018-08-11T18:04:18.111Z,98407.30
2018-08-11T18:06:47.407Z,98406.05
2018-08-11T18:09:16.349Z,98408.70
2018-08-11T18:11:45.222Z,98405.89
2018-08-11T18:14:14.191Z,98406.09
2018-08-11T18:16:42.950Z,98416.13
2018-08-11T18:19:11.773Z,98417.10
2018-08-11T18:21:40.579Z,98414.81
2018-08-11T18:24:09.316Z,98418.73
2018-08-11T18:26:38.159Z,98419.15
2018-08-11T18:29:06.869Z,98418.73
2018-08-11T18:31:35.577Z,98427.81
2018-08-11T18:34:04.390Z,98429.94
2018-08-11T18:36:33.095Z,98435.20
2018-08-11T18:39:01.966Z,98429.10
2018-08-11T18:41:30.796Z,98427.59
2018-08-11T18:43:59.473Z,98434.55
2018-08-11T18:46:28.273Z,98436.88
2018-08-11T18:48:57.149Z,98437.46
2018-08-11T18:51:26.174Z,98443.80
2018-08-11T18:53:54.950Z,98439.04
2018-08-11T18:56:23.723Z,98447.05
2018-08-11T18:58:52.569Z,98446.25
2018-08-11T19:01:21.526Z,98444.54
2018-08-11T19:03:50.474Z,98448.80
2018-08-11T19:06:19.289Z,98440.70
2018-08-11T19:08:48.313Z,98448.17
2018-08-11T19:11:17.294Z,98452.14
2018-08-11T19:13:46.232Z,98448.36
2018-08-11T19:16:14.990Z,98450.19
2018-08-11T19:18:43.786Z,98448.16
2018-08-11T19:21:12.457Z,98458.78
2018-08-11T19:23:41.525Z,98455.83
2018-08-11T19:26:10.289Z,98456.47
2018-08-11T19:28:39.022Z,98458.14
2018-08-11T19:31:07.718Z,98462.11
2018-08-11T19:33:36.637Z,98456.25
2018-08-11T19:36:05.474Z,98457.41
2018-08-11T19:38:34.146Z,98458.58
2018-08-11T19:41:02.862Z,98465.93
2018-08-11T19:43:31.506Z,98457.11
2018-08-11T19:46:00.231Z,98462.60
2018-08-11T19:48:28.961Z,98463.55
2018-08-11T19:50:57.983Z,98464.92
2018-08-11T19:53:26.738Z,98464.48
2018-08-11T19:55:55.723Z,98460.59
2018-08-11T19:58:24.373Z,98464.77
2018-08-11T20:00:53.335Z,98459.13
2018-08-11T20:03:21.996Z,98459.77
2018-08-11T20:05:50.794Z,98461.33
2018-08-11T20:08:19.484Z,98461.53
2018-08-11T20:10:48.502Z,98473.53
2018-08-11T20:13:17.361Z,98474.75
2018-08-11T20:15:46.094Z,98471.58
2018-08-11T20:18:15.018Z,98468.77
2018-08-11T20:20:43.730Z,98467.52
2018-08-11T20:23:12.655Z,98469.30
2018-08-11T20:25:41.938Z,98472.77
2018-08-11T20:28:11.158Z,98478.14
2018-08-11T20:30:40.046Z,98478.31
2018-08-11T20:33:15.408Z,98482.43
2018-08-11T20:35:44.142Z,98479.38
2018-08-11T20:38:13.276Z,98479.92
2018-08-11T20:40:42.134Z,98473.12
2018-08-11T20:43:10.818Z,98475.52
2018-08-11T20:45:39.937Z,98480.11
2018-08-11T20:48:08.881Z,98478.38
2018-08-11T20:50:38.418Z,98479.24
2018-08-11T20:53:07.203Z,98475.70
2018-08-11T20:55:36.014Z,98480.40
2018-08-11T20:58:04.863Z,98484.00
2018-08-11T21:00:33.693Z,98478.77
2018-08-11T21:03:02.453Z,98481.58
2018-08-11T21:05:31.171Z,98479.09
2018-08-11T21:07:59.879Z,98476.34
2018-08-11T21:10:28.770Z,98480.41
2018-08-11T21:12:57.554Z,98484.73
2018-08-11T21:15:26.250Z,98483.05
2018-08-11T21:17:55.032Z,98488.82
2018-08-11T21:20:23.870Z,98486.09
2018-08-11T21:22:52.806Z,98487.26
2018-08-11T21:25:21.553Z,98492.73
2018-08-11T21:27:50.253Z,98491.03
2018-08-11T21:30:19.167Z,98486.58
2018-08-11T21:32:47.950Z,98493.89
2018-08-11T21:35:16.746Z,98493.70
2018-08-11T21:37:45.499Z,98492.43
2018-08-11T21:40:15.324Z,98498.70
2018-08-11T21:42:44.759Z,98497.47
2018-08-11T21:45:14.359Z,98503.99
2018-08-11T21:47:43.525Z,98497.73
2018-08-11T21:50:12.200Z,98498.08
2018-08-11T21:52:41.127Z,98501.73
2018-08-11T21:55:10.333Z,98499.44
2018-08-11T21:57:39.601Z,98500.58
2018-08-11T22:00:22.461Z,98500.13
2018-08-11T22:02:51.654Z,98491.69
2018-08-11T22:05:20.462Z,98496.71
2018-08-11T22:07:49.183Z,98498.97
2018-08-11T22:10:18.005Z,98494.31
2018-08-11T22:12:46.860Z,98497.11
2018-08-11T22:15:18.151Z,98493.70
2018-08-11T22:17:47.612Z,98488.56
2018-08-11T22:20:16.445Z,98491.99
2018-08-11T22:22:45.707Z,98492.87
2018-08-11T22:25:15.057Z,98481.01
2018-08-11T22:27:44.833Z,98484.09
2018-08-11T22:30:13.953Z,98484.76
2018-08-11T22:32:42.932Z,98482.92
2018-08-11T22:35:12.963Z,98481.73
2018-08-11T22:37:41.647Z,98477.16
2018-08-11T22:40:10.554Z,98475.30
2018-08-11T22:42:39.947Z,98475.50
2018-08-11T22:45:10.538Z,98474.37
2018-08-11T22:47:39.913Z,98474.98
2018-08-11T22:50:12.161Z,98474.98
2018-08-11T22:52:41.257Z,98476.20
2018-08-11T22:55:10.444Z,98481.06
2018-08-11T22:57:39.504Z,98477.42
2018-08-11T23:00:16.065Z,98479.20
2018-08-11T23:02:45.195Z,98471.92
2018-08-11T23:05:14.338Z,98475.52
2018-08-11T23:07:43.612Z,98480.30
2018-08-11T23:10:14.002Z,98479.01
2018-08-11T23:12:43.750Z,98476.57
2018-08-11T23:15:16.887Z,98472.47
2018-08-11T23:17:47.168Z,98471.70
2018-08-11T23:20:16.611Z,98461.31
2018-08-11T23:22:45.539Z,98469.27
2018-08-11T23:25:15.166Z,98460.28
2018-08-11T23:27:44.363Z,98463.45
2018-08-11T23:30:15.614Z,98462.32
2018-08-11T23:32:44.591Z,98461.52
2018-08-11T23:35:14.333Z,98465.07
2018-08-11T23:37:43.607Z,98459.95
2018-08-11T23:40:12.692Z,98463.70
2018-08-11T23:42:41.495Z,98467.52
2018-08-11T23:45:13.793Z,98464.55
2018-08-11T23:47:42.997Z,98460.87
2018-08-11T23:50:12.773Z,98462.47
2018-08-11T23:52:42.596Z,98459.14
2018-08-11T23:55:13.084Z,98457.86
2018-08-11T23:57:42.055Z,98454.66
