createdAt,value
2023-03-29T00:00:24.462Z,99.90
2023-03-29T00:01:35.990Z,99.90
2023-03-29T00:02:38.461Z,99.90
2023-03-29T00:03:42.524Z,99.90
2023-03-29T00:04:45.118Z,99.90
2023-03-29T00:05:47.225Z,99.90
2023-03-29T00:06:50.591Z,99.90
2023-03-29T00:08:01.894Z,99.90
2023-03-29T00:09:05.752Z,99.90
2023-03-29T00:10:10.024Z,99.90
2023-03-29T00:11:12.504Z,99.90
2023-03-29T00:12:14.293Z,99.90
2023-03-29T00:13:16.188Z,99.90
2023-03-29T00:14:17.917Z,99.90
2023-03-29T00:15:20.182Z,99.90
2023-03-29T00:16:22.245Z,99.90
2023-03-29T00:17:24.137Z,99.90
2023-03-29T00:18:25.922Z,99.90
2023-03-29T00:19:28.928Z,99.90
2023-03-29T00:20:30.764Z,99.90
2023-03-29T00:21:32.619Z,99.90
2023-03-29T00:22:34.358Z,99.90
2023-03-29T00:23:36.321Z,99.90
2023-03-29T00:24:38.177Z,99.90
2023-03-29T00:25:44.911Z,99.90
2023-03-29T00:26:46.614Z,99.90
2023-03-29T00:27:48.359Z,99.90
2023-03-29T00:28:50.150Z,99.90
2023-03-29T00:29:51.921Z,99.90
2023-03-29T00:30:53.834Z,99.90
2023-03-29T00:31:56.072Z,99.90
2023-03-29T00:32:57.976Z,99.90
2023-03-29T00:33:59.743Z,99.90
2023-03-29T00:35:01.470Z,99.90
2023-03-29T00:36:04.600Z,99.90
2023-03-29T00:37:09.056Z,99.90
2023-03-29T00:38:10.825Z,99.90
2023-03-29T00:39:12.559Z,99.90
2023-03-29T00:40:15.443Z,99.90
2023-03-29T00:41:17.400Z,99.90
2023-03-29T00:42:19.207Z,99.90
2023-03-29T00:43:21.052Z,99.90
2023-03-29T00:44:59.523Z,99.90
2023-03-29T00:46:01.323Z,99.90
2023-03-29T00:47:03.316Z,99.90
2023-03-29T00:48:12.251Z,99.90
2023-03-29T00:49:14.341Z,99.90
2023-03-29T00:50:22.654Z,99.90
2023-03-29T00:51:28.070Z,99.90
2023-03-29T00:52:32.174Z,99.90
2023-03-29T00:53:39.368Z,99.90
2023-03-29T00:54:43.460Z,99.90
2023-03-29T00:56:11.906Z,99.90
2023-03-29T00:57:14.891Z,99.90
2023-03-29T00:58:23.412Z,99.90
2023-03-29T00:59:32.731Z,99.90
2023-03-29T01:00:39.377Z,99.90
2023-03-29T01:02:03.250Z,99.90
2023-03-29T01:03:13.564Z,99.90
2023-03-29T01:04:22.667Z,99.90
2023-03-29T01:05:34.667Z,99.90
2023-03-29T01:06:39.500Z,99.90
2023-03-29T01:07:53.697Z,99.90
2023-03-29T01:09:00.056Z,99.90
2023-03-29T01:10:06.800Z,99.90
2023-03-29T01:11:20.122Z,99.90
2023-03-29T01:12:26.377Z,99.90
2023-03-29T01:13:58.178Z,99.90
2023-03-29T01:15:04.835Z,99.90
2023-03-29T01:16:09.494Z,99.90
2023-03-29T01:17:11.328Z,99.90
2023-03-29T01:18:13.919Z,99.90
2023-03-29T01:19:19.066Z,99.90
2023-03-29T01:20:42.246Z,99.90
2023-03-29T01:21:52.722Z,99.90
2023-03-29T01:23:14.078Z,99.90
2023-03-29T01:24:30.913Z,99.90
2023-03-29T01:26:06.767Z,99.90
2023-03-29T01:27:47.354Z,99.90
2023-03-29T01:28:59.448Z,99.90
2023-03-29T01:30:08.001Z,99.90
2023-03-29T01:31:17.920Z,99.90
2023-03-29T01:32:46.205Z,99.90
2023-03-29T01:33:54.675Z,99.90
2023-03-29T01:35:03.851Z,99.90
2023-03-29T01:36:29.022Z,99.90
2023-03-29T01:38:18.449Z,99.90
2023-03-29T01:39:21.980Z,99.90
2023-03-29T01:40:27.219Z,99.90
2023-03-29T01:41:59.279Z,99.90
2023-03-29T01:43:12.624Z,99.90
2023-03-29T01:44:33.630Z,99.90
2023-03-29T01:45:49.382Z,99.90
2023-03-29T01:47:01.750Z,99.90
2023-03-29T01:48:14.768Z,99.90
2023-03-29T01:49:34.546Z,99.90
2023-03-29T01:50:52.463Z,99.90
2023-03-29T01:52:03.617Z,99.90
2023-03-29T01:53:18.182Z,99.90
2023-03-29T01:54:31.640Z,99.90
2023-03-29T01:55:38.369Z,99.90
2023-03-29T01:56:43.793Z,99.90
2023-03-29T01:57:48.510Z,99.90
2023-03-29T01:58:53.731Z,99.90
2023-03-29T01:59:57.763Z,99.90
2023-03-29T02:01:01.378Z,99.90
2023-03-29T02:02:08.181Z,99.90
2023-03-29T02:03:10.633Z,99.90
2023-03-29T02:04:14.350Z,99.90
2023-03-29T02:05:17.747Z,99.90
2023-03-29T02:06:22.275Z,99.90
2023-03-29T02:07:30.497Z,99.90
2023-03-29T02:08:32.456Z,99.90
2023-03-29T02:09:36.156Z,99.90
2023-03-29T02:10:38.341Z,99.90
2023-03-29T02:11:41.918Z,99.90
2023-03-29T02:12:43.786Z,99.90
2023-03-29T02:13:45.575Z,99.90
2023-03-29T02:14:47.435Z,99.90
2023-03-29T02:15:49.301Z,99.90
2023-03-29T02:16:51.109Z,99.90
2023-03-29T02:17:53.161Z,99.90
2023-03-29T02:18:57.674Z,99.90
2023-03-29T02:20:31.552Z,99.90
2023-03-29T02:21:37.760Z,99.90
2023-03-29T02:22:48.719Z,99.90
2023-03-29T02:23:54.607Z,99.90
2023-03-29T02:24:59.203Z,99.90
2023-03-29T02:26:03.877Z,99.90
2023-03-29T02:27:06.096Z,99.90
2023-03-29T02:28:08.414Z,99.90
2023-03-29T02:29:10.999Z,99.90
2023-03-29T02:30:15.708Z,99.90
2023-03-29T02:31:39.221Z,99.90
2023-03-29T02:32:56.648Z,99.90
2023-03-29T02:34:30.600Z,99.90
2023-03-29T02:35:41.170Z,99.90
2023-03-29T02:36:56.873Z,99.90
2023-03-29T02:38:01.425Z,99.90
2023-03-29T02:39:06.012Z,99.90
2023-03-29T02:40:08.453Z,99.90
2023-03-29T02:41:10.736Z,99.90
2023-03-29T02:42:12.721Z,99.90
2023-03-29T02:43:16.634Z,99.90
2023-03-29T02:44:26.092Z,99.90
2023-03-29T02:45:30.034Z,99.90
2023-03-29T02:46:31.957Z,99.90
2023-03-29T02:47:39.035Z,99.90
2023-03-29T02:48:41.276Z,99.90
2023-03-29T02:49:44.083Z,99.90
2023-03-29T02:50:49.733Z,99.90
2023-03-29T02:51:54.046Z,99.90
2023-03-29T02:53:01.818Z,99.90
2023-03-29T02:54:11.692Z,99.90
2023-03-29T02:55:17.277Z,99.90
2023-03-29T02:56:20.484Z,99.90
2023-03-29T02:57:26.559Z,99.90
2023-03-29T02:58:29.500Z,99.90
2023-03-29T02:59:31.304Z,99.90
2023-03-29T03:00:34.223Z,99.90
2023-03-29T03:01:36.767Z,99.90
2023-03-29T03:02:38.778Z,99.90
2023-03-29T03:03:41.306Z,99.90
2023-03-29T03:04:43.248Z,99.90
2023-03-29T03:05:44.974Z,99.90
2023-03-29T03:06:48.958Z,99.90
2023-03-29T03:07:51.474Z,99.90
2023-03-29T03:08:53.197Z,99.90
2023-03-29T03:09:54.936Z,99.90
2023-03-29T03:10:56.771Z,99.90
2023-03-29T03:11:58.555Z,99.90
2023-03-29T03:13:00.797Z,99.90
2023-03-29T03:14:02.598Z,99.90
2023-03-29T03:15:05.628Z,99.90
2023-03-29T03:16:08.111Z,99.90
2023-03-29T03:17:09.917Z,99.90
2023-03-29T03:18:12.661Z,99.90
2023-03-29T03:19:14.927Z,99.90
2023-03-29T03:20:16.860Z,99.90
2023-03-29T03:21:18.920Z,99.90
2023-03-29T03:22:20.849Z,99.90
2023-03-29T03:23:22.927Z,99.90
2023-03-29T03:24:24.738Z,99.90
2023-03-29T03:25:26.533Z,99.90
2023-03-29T03:26:29.968Z,99.90
2023-03-29T03:27:33.888Z,99.90
2023-03-29T03:28:35.617Z,99.90
2023-03-29T03:29:38.582Z,99.90
2023-03-29T03:30:40.359Z,99.90
2023-03-29T03:31:42.953Z,99.90
2023-03-29T03:32:44.920Z,99.90
2023-03-29T03:33:46.721Z,99.90
2023-03-29T03:34:48.460Z,99.90
2023-03-29T03:35:50.315Z,99.90
2023-03-29T03:36:52.096Z,99.90
2023-03-29T03:37:53.813Z,99.90
2023-03-29T03:38:55.564Z,99.90
2023-03-29T03:39:57.596Z,99.90
2023-03-29T03:41:00.956Z,99.90
2023-03-29T03:42:05.783Z,99.90
2023-03-29T03:43:10.183Z,99.90
2023-03-29T03:44:13.157Z,99.90
2023-03-29T03:45:15.345Z,99.90
2023-03-29T03:46:17.561Z,99.90
2023-03-29T03:47:19.495Z,99.90
2023-03-29T03:48:21.561Z,99.90
2023-03-29T03:49:23.288Z,99.90
2023-03-29T03:50:25.138Z,99.90
2023-03-29T03:51:27.130Z,99.90
2023-03-29T03:52:28.861Z,99.90
2023-03-29T03:53:30.635Z,99.90
2023-03-29T03:54:32.656Z,99.90
2023-03-29T03:55:34.565Z,99.90
2023-03-29T03:56:36.303Z,99.90
2023-03-29T03:57:38.029Z,99.90
2023-03-29T03:58:40.060Z,99.90
2023-03-29T03:59:41.945Z,99.90
2023-03-29T04:00:44.685Z,99.90
2023-03-29T04:01:46.403Z,99.90
2023-03-29T04:02:48.798Z,99.90
2023-03-29T04:03:50.880Z,99.90
2023-03-29T04:04:52.758Z,99.90
2023-03-29T04:05:54.499Z,99.90
2023-03-29T04:07:02.590Z,99.90
2023-03-29T04:08:06.654Z,99.90
2023-03-29T04:09:09.299Z,99.90
2023-03-29T04:10:11.367Z,99.90
2023-03-29T04:11:13.115Z,99.90
2023-03-29T04:12:14.894Z,99.90
2023-03-29T04:13:17.115Z,99.90
2023-03-29T04:14:18.820Z,99.90
2023-03-29T04:15:20.832Z,99.90
2023-03-29T04:16:22.567Z,99.90
2023-03-29T04:17:24.378Z,99.90
2023-03-29T04:18:26.325Z,99.90
2023-03-29T04:19:28.118Z,99.90
2023-03-29T04:20:30.312Z,99.90
2023-03-29T04:21:33.874Z,99.90
2023-03-29T04:22:35.889Z,99.90
2023-03-29T04:23:37.783Z,99.90
2023-03-29T04:24:39.533Z,99.90
2023-03-29T04:25:41.483Z,99.90
2023-03-29T04:26:43.899Z,99.90
2023-03-29T04:27:46.391Z,99.90
2023-03-29T04:28:48.158Z,99.90
2023-03-29T04:29:49.963Z,99.90
2023-03-29T04:30:52.267Z,99.90
2023-03-29T04:31:56.439Z,99.90
2023-03-29T04:32:58.276Z,99.90
2023-03-29T04:34:00.537Z,99.90
2023-03-29T04:35:04.784Z,99.90
2023-03-29T04:36:07.203Z,99.90
2023-03-29T04:37:10.650Z,99.90
2023-03-29T04:38:12.520Z,99.90
2023-03-29T04:39:14.500Z,99.90
2023-03-29T04:40:19.266Z,99.90
2023-03-29T04:41:21.101Z,99.90
2023-03-29T04:42:23.307Z,99.90
2023-03-29T04:43:25.025Z,99.90
2023-03-29T04:44:26.988Z,99.90
2023-03-29T04:45:29.129Z,99.90
2023-03-29T04:46:32.257Z,99.90
2023-03-29T04:47:36.286Z,99.90
2023-03-29T04:48:38.117Z,99.90
2023-03-29T04:49:40.949Z,99.90
2023-03-29T04:50:46.705Z,99.90
2023-03-29T04:51:48.447Z,99.90
2023-03-29T04:52:50.790Z,99.90
2023-03-29T04:53:52.680Z,99.90
2023-03-29T04:54:54.449Z,99.90
2023-03-29T04:55:57.901Z,99.90
2023-03-29T04:56:59.890Z,99.90
2023-03-29T04:58:02.635Z,99.90
2023-03-29T04:59:04.402Z,99.90
2023-03-29T05:00:15.392Z,99.90
2023-03-29T05:01:17.760Z,99.90
2023-03-29T05:02:19.820Z,99.90
2023-03-29T05:03:22.048Z,99.90
2023-03-29T05:04:24.672Z,99.90
2023-03-29T05:05:27.145Z,99.90
2023-03-29T05:06:29.281Z,99.90
2023-03-29T05:07:31.046Z,99.90
2023-03-29T05:08:34.904Z,99.90
2023-03-29T05:09:37.463Z,99.90
2023-03-29T05:10:46.242Z,99.90
2023-03-29T05:11:48.818Z,99.90
2023-03-29T05:12:54.213Z,99.90
2023-03-29T05:13:58.441Z,99.90
2023-03-29T05:15:00.337Z,99.90
2023-03-29T05:16:03.686Z,99.90
2023-03-29T05:17:06.382Z,99.90
2023-03-29T05:18:08.193Z,99.90
2023-03-29T05:19:11.315Z,99.90
2023-03-29T05:20:13.354Z,99.90
2023-03-29T05:21:15.596Z,99.90
2023-03-29T05:22:17.379Z,99.90
2023-03-29T05:23:20.137Z,99.90
2023-03-29T05:24:22.358Z,99.90
2023-03-29T05:25:25.754Z,99.90
2023-03-29T05:26:27.958Z,99.90
2023-03-29T05:27:29.767Z,99.90
2023-03-29T05:28:33.664Z,99.90
2023-03-29T05:29:35.419Z,99.90
2023-03-29T05:30:37.136Z,99.90
2023-03-29T05:31:39.117Z,99.90
2023-03-29T05:32:41.807Z,99.90
2023-03-29T05:33:43.937Z,99.90
2023-03-29T05:34:45.709Z,99.90
2023-03-29T05:35:47.433Z,99.90
2023-03-29T05:36:49.228Z,99.90
2023-03-29T05:37:51.332Z,99.90
2023-03-29T05:38:53.133Z,99.90
2023-03-29T05:39:55.034Z,99.90
2023-03-29T05:41:08.412Z,99.90
2023-03-29T05:42:12.374Z,99.90
2023-03-29T05:43:14.245Z,99.90
2023-03-29T05:44:16.882Z,99.90
2023-03-29T05:45:18.926Z,99.90
2023-03-29T05:46:20.881Z,99.90
2023-03-29T05:47:22.924Z,99.90
2023-03-29T05:48:25.886Z,99.90
2023-03-29T05:49:27.665Z,99.90
2023-03-29T05:50:30.159Z,99.90
2023-03-29T05:51:33.345Z,99.90
2023-03-29T05:52:35.159Z,99.90
2023-03-29T05:53:37.362Z,99.90
2023-03-29T05:54:39.672Z,99.90
2023-03-29T05:55:42.511Z,99.90
2023-03-29T05:56:44.418Z,99.90
2023-03-29T05:57:46.512Z,99.90
2023-03-29T05:58:49.228Z,99.90
2023-03-29T05:59:50.999Z,99.90
2023-03-29T06:00:53.217Z,99.90
2023-03-29T06:01:55.175Z,99.90
2023-03-29T06:03:03.714Z,99.90
2023-03-29T06:04:12.400Z,99.90
2023-03-29T06:05:14.448Z,99.90
2023-03-29T06:06:16.725Z,99.90
2023-03-29T06:07:18.565Z,99.90
2023-03-29T06:08:20.574Z,99.90
2023-03-29T06:09:22.740Z,99.90
2023-03-29T06:10:24.932Z,99.90
2023-03-29T06:11:27.818Z,99.90
2023-03-29T06:12:30.020Z,99.90
2023-03-29T06:13:33.542Z,99.90
2023-03-29T06:14:36.405Z,99.90
2023-03-29T06:15:38.149Z,99.90
2023-03-29T06:16:42.211Z,99.90
2023-03-29T06:17:47.508Z,99.90
2023-03-29T06:18:49.380Z,99.90
2023-03-29T06:19:53.012Z,99.90
2023-03-29T06:20:54.743Z,99.90
2023-03-29T06:21:56.598Z,99.90
2023-03-29T06:22:58.452Z,99.90
2023-03-29T06:24:00.437Z,99.90
2023-03-29T06:25:02.553Z,99.90
2023-03-29T06:26:05.944Z,99.90
2023-03-29T06:27:07.718Z,99.90
2023-03-29T06:28:09.829Z,99.90
2023-03-29T06:29:11.537Z,99.90
2023-03-29T06:30:15.529Z,99.90
2023-03-29T06:31:17.523Z,99.90
2023-03-29T06:32:19.865Z,99.90
2023-03-29T06:33:22.954Z,99.90
2023-03-29T06:34:24.740Z,99.90
2023-03-29T06:35:27.090Z,99.90
2023-03-29T06:36:28.874Z,99.90
2023-03-29T06:37:32.886Z,99.90
2023-03-29T06:38:35.277Z,99.90
2023-03-29T06:39:37.013Z,99.90
2023-03-29T06:40:38.823Z,99.90
2023-03-29T06:41:41.212Z,99.90
2023-03-29T06:42:43.080Z,99.90
2023-03-29T06:43:45.064Z,99.90
2023-03-29T06:44:47.957Z,99.90
2023-03-29T06:45:49.673Z,99.90
2023-03-29T06:46:51.765Z,99.90
2023-03-29T06:47:54.073Z,99.90
2023-03-29T06:48:56.000Z,99.90
2023-03-29T06:49:57.849Z,99.90
2023-03-29T06:50:59.692Z,99.90
2023-03-29T06:52:01.445Z,99.90
2023-03-29T06:53:04.432Z,99.90
2023-03-29T06:54:06.407Z,99.90
2023-03-29T06:55:08.586Z,99.90
2023-03-29T06:56:10.987Z,99.90
2023-03-29T06:57:13.319Z,99.90
2023-03-29T06:58:15.478Z,99.90
2023-03-29T06:59:18.062Z,99.90
2023-03-29T07:00:27.645Z,99.90
2023-03-29T07:01:29.441Z,99.90
2023-03-29T07:02:31.784Z,99.90
2023-03-29T07:03:36.018Z,99.90
2023-03-29T07:04:38.229Z,99.90
2023-03-29T07:05:41.972Z,99.90
2023-03-29T07:06:48.340Z,99.90
2023-03-29T07:08:22.523Z,99.90
2023-03-29T07:09:26.139Z,99.90
2023-03-29T07:10:32.479Z,99.90
2023-03-29T07:11:35.797Z,99.90
2023-03-29T07:12:38.214Z,99.90
2023-03-29T07:13:42.450Z,99.90
2023-03-29T07:14:46.233Z,99.90
2023-03-29T07:15:48.531Z,99.90
2023-03-29T07:16:51.926Z,99.90
2023-03-29T07:17:54.344Z,99.90
2023-03-29T07:18:56.605Z,99.90
2023-03-29T07:19:58.363Z,99.90
2023-03-29T07:21:00.566Z,99.90
2023-03-29T07:22:02.585Z,99.90
2023-03-29T07:23:05.244Z,99.90
2023-03-29T07:24:08.653Z,99.90
2023-03-29T07:25:12.251Z,99.90
2023-03-29T07:26:14.394Z,99.90
2023-03-29T07:27:30.664Z,99.90
2023-03-29T07:28:32.517Z,99.90
2023-03-29T07:29:34.320Z,99.90
2023-03-29T07:30:37.140Z,99.90
2023-03-29T07:31:40.889Z,99.90
2023-03-29T07:32:45.620Z,99.90
2023-03-29T07:33:52.253Z,99.90
2023-03-29T07:34:54.078Z,99.90
2023-03-29T07:35:55.877Z,99.90
2023-03-29T07:36:57.776Z,99.90
2023-03-29T07:37:59.641Z,99.90
2023-03-29T07:39:01.911Z,99.90
2023-03-29T07:40:12.683Z,99.90
2023-03-29T07:41:14.577Z,99.90
2023-03-29T07:42:16.302Z,99.90
2023-03-29T07:43:18.304Z,99.90
2023-03-29T07:44:21.585Z,99.90
2023-03-29T07:45:26.846Z,99.90
2023-03-29T07:46:29.404Z,99.90
2023-03-29T07:47:31.312Z,99.90
2023-03-29T07:48:33.756Z,99.90
2023-03-29T07:49:35.737Z,99.90
2023-03-29T07:50:37.455Z,99.90
2023-03-29T07:51:39.483Z,99.90
2023-03-29T07:52:41.583Z,99.90
2023-03-29T07:53:43.381Z,99.90
2023-03-29T07:54:45.319Z,99.90
2023-03-29T07:55:47.669Z,99.90
2023-03-29T07:56:49.725Z,99.90
2023-03-29T07:57:51.517Z,99.90
2023-03-29T07:58:53.341Z,99.90
2023-03-29T07:59:55.226Z,99.90
2023-03-29T08:01:00.327Z,99.90
2023-03-29T08:02:02.359Z,99.90
2023-03-29T08:03:04.311Z,99.90
2023-03-29T08:04:06.647Z,99.90
2023-03-29T08:05:08.986Z,99.90
2023-03-29T08:06:10.937Z,99.90
2023-03-29T08:07:13.495Z,99.90
2023-03-29T08:08:15.493Z,99.90
2023-03-29T08:09:17.617Z,99.90
2023-03-29T08:10:20.946Z,99.90
2023-03-29T08:11:24.648Z,99.90
2023-03-29T08:12:26.454Z,99.90
2023-03-29T08:13:28.200Z,99.90
2023-03-29T08:14:30.344Z,99.90
2023-03-29T08:15:33.735Z,99.90
2023-03-29T08:16:35.757Z,99.90
2023-03-29T08:17:38.138Z,99.90
2023-03-29T08:18:40.087Z,99.90
2023-03-29T08:19:41.808Z,99.90
2023-03-29T08:20:53.189Z,99.90
2023-03-29T08:21:55.077Z,99.90
2023-03-29T08:22:57.095Z,99.90
2023-03-29T08:23:58.886Z,99.90
2023-03-29T08:25:00.608Z,99.90
2023-03-29T08:26:02.441Z,99.90
2023-03-29T08:27:04.270Z,99.90
2023-03-29T08:28:06.207Z,99.90
2023-03-29T08:29:08.825Z,99.90
2023-03-29T08:30:10.934Z,99.90
2023-03-29T08:31:13.056Z,99.90
2023-03-29T08:32:15.306Z,99.90
2023-03-29T08:33:17.189Z,99.90
2023-03-29T08:34:19.004Z,99.90
2023-03-29T08:35:21.228Z,99.90
2023-03-29T08:36:23.097Z,99.90
2023-03-29T08:37:25.814Z,99.90
2023-03-29T08:38:27.829Z,99.90
2023-03-29T08:39:29.890Z,99.90
2023-03-29T08:40:31.746Z,99.90
2023-03-29T08:41:58.346Z,99.90
2023-03-29T08:43:31.268Z,99.90
2023-03-29T08:44:32.988Z,99.90
2023-03-29T08:45:56.429Z,99.90
2023-03-29T08:47:08.795Z,99.90
2023-03-29T08:48:19.393Z,99.90
2023-03-29T08:49:21.824Z,99.90
2023-03-29T08:50:32.818Z,99.90
2023-03-29T08:51:44.870Z,99.90
2023-03-29T08:53:00.556Z,99.90
2023-03-29T08:54:10.613Z,99.90
2023-03-29T08:55:53.133Z,99.90
2023-03-29T08:57:02.960Z,99.90
2023-03-29T08:58:09.280Z,99.90
2023-03-29T08:59:31.444Z,99.90
2023-03-29T09:00:53.055Z,99.90
2023-03-29T09:01:57.924Z,99.90
2023-03-29T09:03:02.397Z,99.90
2023-03-29T09:04:16.290Z,99.90
2023-03-29T09:05:29.321Z,99.90
2023-03-29T09:06:31.237Z,99.90
2023-03-29T09:07:32.937Z,99.90
2023-03-29T09:08:53.154Z,99.90
2023-03-29T09:09:55.058Z,99.90
2023-03-29T09:11:16.897Z,99.90
2023-03-29T09:12:48.154Z,99.90
2023-03-29T09:14:01.957Z,99.90
2023-03-29T09:15:11.581Z,99.90
2023-03-29T09:16:46.629Z,99.90
2023-03-29T09:17:52.589Z,99.90
2023-03-29T09:19:32.093Z,99.90
2023-03-29T09:20:50.092Z,99.90
2023-03-29T09:22:16.561Z,99.90
2023-03-29T09:23:34.651Z,99.90
2023-03-29T09:25:03.436Z,99.90
2023-03-29T09:26:45.686Z,99.90
2023-03-29T09:27:56.649Z,99.90
2023-03-29T09:29:09.579Z,99.90
2023-03-29T09:30:18.989Z,99.90
2023-03-29T09:31:35.175Z,99.90
2023-03-29T09:32:49.354Z,99.90
2023-03-29T09:34:03.594Z,99.90
2023-03-29T09:35:18.594Z,99.90
2023-03-29T09:36:43.415Z,99.90
2023-03-29T09:37:47.889Z,99.90
2023-03-29T09:38:54.082Z,99.90
2023-03-29T09:39:57.564Z,99.90
2023-03-29T09:41:08.791Z,99.90
2023-03-29T09:42:14.121Z,99.90
2023-03-29T09:43:23.232Z,99.90
2023-03-29T09:44:31.922Z,99.90
2023-03-29T09:45:38.558Z,99.90
2023-03-29T09:46:44.825Z,99.90
2023-03-29T09:47:52.528Z,99.90
2023-03-29T09:48:56.158Z,99.90
2023-03-29T09:50:02.656Z,99.90
2023-03-29T09:51:07.782Z,99.90
2023-03-29T09:52:14.094Z,99.90
2023-03-29T09:53:16.189Z,99.90
2023-03-29T09:54:18.020Z,99.90
2023-03-29T09:55:27.706Z,99.90
2023-03-29T09:56:30.166Z,99.90
2023-03-29T09:57:32.080Z,99.90
2023-03-29T09:58:36.010Z,99.90
2023-03-29T09:59:37.924Z,99.90
2023-03-29T10:00:40.401Z,99.90
2023-03-29T10:01:46.641Z,99.90
2023-03-29T10:02:58.804Z,99.90
2023-03-29T10:04:00.596Z,99.90
2023-03-29T10:05:05.869Z,99.90
2023-03-29T10:06:11.254Z,99.90
2023-03-29T10:07:18.917Z,99.90
2023-03-29T10:08:23.383Z,99.90
2023-03-29T10:09:26.533Z,99.90
2023-03-29T10:10:34.151Z,99.90
2023-03-29T10:11:38.354Z,99.90
2023-03-29T10:12:41.628Z,99.90
2023-03-29T10:13:47.288Z,99.90
2023-03-29T10:14:53.563Z,99.90
2023-03-29T10:16:07.434Z,99.90
2023-03-29T10:17:24.779Z,99.90
2023-03-29T10:18:27.508Z,99.90
2023-03-29T10:19:34.310Z,99.90
2023-03-29T10:20:38.543Z,99.90
2023-03-29T10:21:42.205Z,99.90
2023-03-29T10:22:49.850Z,99.90
2023-03-29T10:23:59.325Z,99.90
2023-03-29T10:25:01.158Z,99.90
2023-03-29T10:26:06.681Z,99.90
2023-03-29T10:27:11.706Z,99.90
2023-03-29T10:28:17.578Z,99.90
2023-03-29T10:29:19.402Z,99.90
2023-03-29T10:30:26.022Z,99.90
2023-03-29T10:31:33.155Z,99.90
2023-03-29T10:32:37.602Z,99.90
2023-03-29T10:33:39.461Z,99.90
2023-03-29T10:34:41.532Z,99.90
2023-03-29T10:35:43.998Z,99.90
2023-03-29T10:36:57.465Z,99.90
2023-03-29T10:38:03.338Z,99.90
2023-03-29T10:39:06.397Z,99.90
2023-03-29T10:40:22.187Z,99.90
2023-03-29T10:41:25.902Z,99.90
2023-03-29T10:42:28.646Z,99.90
2023-03-29T10:43:44.513Z,99.90
2023-03-29T10:44:58.027Z,99.90
2023-03-29T10:46:08.834Z,99.90
2023-03-29T10:47:22.156Z,99.90
2023-03-29T10:48:28.503Z,99.90
2023-03-29T10:49:30.814Z,99.90
2023-03-29T10:50:35.317Z,99.90
2023-03-29T10:51:37.535Z,99.90
2023-03-29T10:52:40.335Z,99.90
2023-03-29T10:53:42.332Z,99.90
2023-03-29T10:54:45.608Z,99.90
2023-03-29T10:56:09.591Z,99.90
2023-03-29T10:57:17.014Z,99.90
2023-03-29T10:58:33.760Z,99.90
2023-03-29T10:59:46.944Z,99.90
2023-03-29T11:00:58.827Z,99.90
2023-03-29T11:02:15.423Z,99.90
2023-03-29T11:03:32.241Z,99.90
2023-03-29T11:05:00.468Z,99.90
2023-03-29T11:06:11.702Z,99.90
2023-03-29T11:07:28.745Z,99.90
2023-03-29T11:08:42.579Z,99.90
2023-03-29T11:09:52.742Z,99.90
2023-03-29T11:11:17.019Z,99.90
2023-03-29T11:12:30.065Z,99.90
2023-03-29T11:13:46.452Z,99.90
2023-03-29T11:15:21.286Z,99.90
2023-03-29T11:16:27.469Z,99.90
2023-03-29T11:18:07.338Z,99.90
2023-03-29T11:19:18.406Z,99.90
2023-03-29T11:20:27.124Z,99.90
2023-03-29T11:21:50.524Z,99.90
2023-03-29T11:23:27.439Z,99.90
2023-03-29T11:25:00.634Z,99.90
2023-03-29T11:26:26.545Z,99.90
2023-03-29T11:27:58.349Z,99.90
2023-03-29T11:29:10.932Z,99.90
2023-03-29T11:30:36.877Z,99.90
2023-03-29T11:31:54.038Z,99.90
2023-03-29T11:33:17.735Z,99.90
2023-03-29T11:34:48.978Z,99.90
2023-03-29T11:35:50.686Z,99.90
2023-03-29T11:37:02.638Z,99.90
2023-03-29T11:38:08.656Z,99.90
2023-03-29T11:39:42.866Z,99.90
2023-03-29T11:40:57.667Z,99.80
2023-03-29T11:42:11.733Z,99.70
2023-03-29T11:43:40.571Z,99.90
2023-03-29T11:44:46.505Z,99.90
2023-03-29T11:46:00.903Z,99.90
2023-03-29T11:47:10.919Z,99.90
2023-03-29T11:48:19.175Z,98.70
2023-03-29T11:49:32.911Z,98.80
2023-03-29T11:50:58.780Z,98.50
2023-03-29T11:52:07.485Z,98.40
2023-03-29T11:53:14.804Z,98.00
2023-03-29T11:54:29.922Z,98.50
2023-03-29T11:55:37.011Z,98.90
2023-03-29T11:56:49.369Z,99.20
2023-03-29T11:57:56.816Z,99.30
2023-03-29T11:59:05.211Z,99.20
2023-03-29T12:00:19.608Z,99.00
2023-03-29T12:01:33.426Z,99.20
2023-03-29T12:02:42.492Z,99.30
2023-03-29T12:03:53.152Z,99.20
2023-03-29T12:04:59.254Z,99.20
2023-03-29T12:06:17.297Z,99.40
2023-03-29T12:07:37.384Z,99.30
2023-03-29T12:08:45.745Z,99.00
2023-03-29T12:10:12.140Z,99.30
2023-03-29T12:11:27.428Z,99.40
2023-03-29T12:12:42.389Z,99.80
2023-03-29T12:13:52.403Z,99.70
2023-03-29T12:15:13.724Z,99.50
2023-03-29T12:16:35.766Z,99.50
2023-03-29T12:18:05.694Z,99.30
2023-03-29T12:19:20.310Z,99.10
2023-03-29T12:20:29.263Z,98.60
2023-03-29T12:21:32.174Z,98.50
2023-03-29T12:22:34.091Z,98.50
2023-03-29T12:23:35.948Z,98.50
2023-03-29T12:24:43.208Z,98.60
2023-03-29T12:26:12.040Z,98.70
2023-03-29T12:27:19.942Z,99.20
2023-03-29T12:28:33.234Z,98.90
2023-03-29T12:29:52.945Z,98.40
2023-03-29T12:31:26.626Z,98.10
2023-03-29T12:32:43.856Z,98.30
2023-03-29T12:34:29.400Z,97.70
2023-03-29T12:35:59.514Z,98.50
2023-03-29T12:37:33.931Z,98.90
2023-03-29T12:38:37.719Z,98.20
2023-03-29T12:39:40.371Z,98.40
2023-03-29T12:40:46.940Z,97.70
2023-03-29T12:41:51.664Z,97.60
2023-03-29T12:43:02.312Z,98.00
2023-03-29T12:44:04.675Z,98.00
2023-03-29T12:45:13.677Z,98.10
2023-03-29T12:46:22.847Z,98.30
2023-03-29T12:47:32.151Z,98.10
2023-03-29T12:48:37.162Z,97.30
2023-03-29T12:49:39.533Z,97.90
2023-03-29T12:50:46.891Z,98.00
2023-03-29T12:51:49.506Z,97.90
2023-03-29T12:52:51.559Z,98.20
2023-03-29T12:54:01.436Z,98.30
2023-03-29T12:55:20.908Z,98.10
2023-03-29T12:56:34.874Z,97.90
2023-03-29T12:57:42.982Z,98.40
2023-03-29T12:58:59.563Z,97.90
2023-03-29T13:00:19.020Z,98.10
2023-03-29T13:01:31.181Z,97.80
2023-03-29T13:02:37.592Z,97.70
2023-03-29T13:03:39.381Z,97.70
2023-03-29T13:04:43.832Z,97.90
2023-03-29T13:05:45.938Z,97.40
2023-03-29T13:07:03.435Z,97.90
2023-03-29T13:08:22.174Z,98.10
2023-03-29T13:09:23.920Z,98.10
2023-03-29T13:10:39.781Z,98.70
2023-03-29T13:11:42.623Z,98.80
2023-03-29T13:12:50.258Z,98.90
2023-03-29T13:13:52.395Z,98.60
2023-03-29T13:15:06.035Z,98.80
2023-03-29T13:16:20.444Z,98.70
2023-03-29T13:17:44.269Z,98.50
2023-03-29T13:18:58.866Z,98.70
2023-03-29T13:20:43.147Z,98.90
2023-03-29T13:22:02.741Z,99.80
2023-03-29T13:23:07.290Z,99.30
2023-03-29T13:24:14.848Z,99.20
2023-03-29T13:25:55.592Z,99.30
2023-03-29T13:27:25.153Z,99.50
2023-03-29T13:28:45.993Z,99.40
2023-03-29T13:29:56.470Z,99.00
2023-03-29T13:31:05.477Z,99.30
2023-03-29T13:32:07.272Z,99.50
2023-03-29T13:33:46.475Z,99.70
2023-03-29T13:35:10.428Z,99.90
2023-03-29T13:36:33.504Z,99.90
2023-03-29T13:37:54.848Z,99.80
2023-03-29T13:39:03.653Z,99.90
2023-03-29T13:40:42.930Z,99.80
2023-03-29T13:41:52.216Z,99.90
2023-03-29T13:43:11.790Z,99.90
2023-03-29T13:44:22.447Z,99.90
2023-03-29T13:45:27.573Z,99.90
2023-03-29T13:46:41.843Z,99.90
2023-03-29T13:47:54.914Z,99.80
2023-03-29T13:49:17.723Z,99.10
2023-03-29T13:50:33.050Z,99.70
2023-03-29T13:51:41.049Z,99.60
2023-03-29T13:53:24.902Z,99.50
2023-03-29T13:55:04.235Z,99.60
2023-03-29T13:56:11.039Z,99.80
2023-03-29T13:57:18.877Z,99.20
2023-03-29T13:58:42.828Z,99.40
2023-03-29T14:00:07.201Z,99.60
2023-03-29T14:01:12.124Z,99.50
2023-03-29T14:02:32.435Z,99.50
2023-03-29T14:03:42.987Z,99.70
2023-03-29T14:04:48.461Z,99.90
2023-03-29T14:05:57.043Z,99.90
2023-03-29T14:07:01.871Z,99.90
2023-03-29T14:08:20.929Z,99.90
2023-03-29T14:09:32.849Z,99.70
2023-03-29T14:10:40.311Z,99.90
2023-03-29T14:11:46.505Z,99.90
2023-03-29T14:12:48.720Z,99.90
2023-03-29T14:14:01.475Z,99.80
2023-03-29T14:15:06.259Z,99.90
2023-03-29T14:16:11.683Z,99.90
2023-03-29T14:17:22.730Z,99.90
2023-03-29T14:18:27.356Z,99.90
2023-03-29T14:19:37.820Z,99.90
2023-03-29T14:20:45.377Z,99.90
2023-03-29T14:21:50.375Z,99.90
2023-03-29T14:22:52.959Z,99.80
2023-03-29T14:23:58.673Z,99.70
2023-03-29T14:25:14.449Z,99.60
2023-03-29T14:26:18.928Z,99.10
2023-03-29T14:27:22.010Z,99.00
2023-03-29T14:28:25.217Z,98.60
2023-03-29T14:29:31.601Z,98.90