createdAt,value
2023-01-05T00:01:36.795Z,8.30
2023-01-05T00:04:05.851Z,8.30
2023-01-05T00:06:34.387Z,8.30
2023-01-05T00:09:04.001Z,8.30
2023-01-05T00:11:49.400Z,8.30
2023-01-05T00:14:36.832Z,8.30
2023-01-05T00:17:22.854Z,8.20
2023-01-05T00:20:08.394Z,8.30
2023-01-05T00:22:43.599Z,8.20
2023-01-05T00:25:14.576Z,8.20
2023-01-05T00:27:43.929Z,8.20
2023-01-05T00:30:12.786Z,8.20
2023-01-05T00:32:42.258Z,8.20
2023-01-05T00:35:11.261Z,8.20
2023-01-05T00:37:39.608Z,8.20
2023-01-05T00:40:09.458Z,8.20
2023-01-05T00:42:38.766Z,8.30
2023-01-05T00:45:07.991Z,8.20
2023-01-05T00:47:35.922Z,8.30
2023-01-05T00:50:04.017Z,8.30
2023-01-05T00:52:31.845Z,8.30
2023-01-05T00:54:59.718Z,8.30
2023-01-05T00:57:27.673Z,8.30
2023-01-05T00:59:56.885Z,8.30
2023-01-05T01:02:25.295Z,8.30
2023-01-05T01:04:53.233Z,8.30
2023-01-05T01:07:21.022Z,8.40
2023-01-05T01:09:48.781Z,8.30
2023-01-05T01:12:16.664Z,8.30
2023-01-05T01:14:47.760Z,8.40
2023-01-05T01:17:17.110Z,8.40
2023-01-05T01:19:46.504Z,8.40
2023-01-05T01:22:15.260Z,8.40
2023-01-05T01:24:43.153Z,8.30
2023-01-05T01:27:11.009Z,8.30
2023-01-05T01:29:38.923Z,8.40
2023-01-05T01:32:07.359Z,8.30
2023-01-05T01:34:36.646Z,8.40
2023-01-05T01:37:04.568Z,8.30
2023-01-05T01:39:32.868Z,8.40
2023-01-05T01:42:03.815Z,8.40
2023-01-05T01:44:56.046Z,8.40
2023-01-05T01:47:35.538Z,8.40
2023-01-05T01:50:09.529Z,8.40
2023-01-05T01:52:39.434Z,8.30
2023-01-05T01:55:08.773Z,8.30
2023-01-05T01:57:37.826Z,8.30
2023-01-05T02:00:08.949Z,8.30
2023-01-05T02:02:37.084Z,8.30
2023-01-05T02:05:12.083Z,8.30
2023-01-05T02:07:45.601Z,8.40
2023-01-05T02:10:14.739Z,8.30
2023-01-05T02:12:59.361Z,8.40
2023-01-05T02:15:36.876Z,8.30
2023-01-05T02:18:21.051Z,8.30
2023-01-05T02:21:16.577Z,8.40
2023-01-05T02:24:18.600Z,8.40
2023-01-05T02:27:22.955Z,8.40
2023-01-05T02:30:34.965Z,8.40
2023-01-05T02:33:12.707Z,8.40
2023-01-05T02:35:50.722Z,8.40
2023-01-05T02:38:28.625Z,8.40
2023-01-05T02:41:00.387Z,8.40
2023-01-05T02:43:31.327Z,8.40
2023-01-05T02:45:59.140Z,8.40
2023-01-05T02:48:28.741Z,8.40
2023-01-05T02:51:01.400Z,8.40
2023-01-05T02:53:32.598Z,8.40
2023-01-05T02:56:08.243Z,8.40
2023-01-05T02:58:40.990Z,8.40
2023-01-05T03:01:13.353Z,8.40
2023-01-05T03:03:46.106Z,8.30
2023-01-05T03:06:18.501Z,8.40
2023-01-05T03:08:52.712Z,8.30
2023-01-05T03:11:38.151Z,8.40
2023-01-05T03:14:12.073Z,8.30
2023-01-05T03:16:40.682Z,8.30
2023-01-05T03:19:30.980Z,8.30
2023-01-05T03:22:18.299Z,8.30
2023-01-05T03:25:03.782Z,8.40
2023-01-05T03:27:51.086Z,8.40
2023-01-05T03:30:37.133Z,8.30
2023-01-05T03:33:30.630Z,8.30
2023-01-05T03:36:01.945Z,8.40
2023-01-05T03:38:32.602Z,8.40
2023-01-05T03:41:03.422Z,8.40
2023-01-05T03:43:35.225Z,8.30
2023-01-05T03:46:10.316Z,8.40
2023-01-05T03:48:38.164Z,8.30
2023-01-05T03:51:08.078Z,8.40
2023-01-05T03:53:35.890Z,8.40
2023-01-05T03:56:03.772Z,8.40
2023-01-05T03:58:31.522Z,8.40
2023-01-05T04:00:59.307Z,8.40
2023-01-05T04:03:31.616Z,8.40
2023-01-05T04:06:00.372Z,8.40
2023-01-05T04:08:29.576Z,8.50
2023-01-05T04:10:57.431Z,8.50
2023-01-05T04:13:25.944Z,8.50
2023-01-05T04:15:53.846Z,8.50
2023-01-05T04:18:21.706Z,8.50
2023-01-05T04:20:49.541Z,8.50
2023-01-05T04:23:17.337Z,8.50
2023-01-05T04:25:47.647Z,8.50
2023-01-05T04:28:15.483Z,8.50
2023-01-05T04:30:44.325Z,8.50
2023-01-05T04:33:12.486Z,8.60
2023-01-05T04:35:40.226Z,8.60
2023-01-05T04:38:08.097Z,8.60
2023-01-05T04:40:35.905Z,8.50
2023-01-05T04:43:05.024Z,8.50
2023-01-05T04:45:33.094Z,8.50
2023-01-05T04:48:01.109Z,8.50
2023-01-05T04:50:29.515Z,8.50
2023-01-05T04:52:57.277Z,8.60
2023-01-05T04:55:25.074Z,8.70
2023-01-05T04:57:52.897Z,8.60
2023-01-05T05:00:22.126Z,8.70
2023-01-05T05:02:50.043Z,8.60
2023-01-05T05:05:18.089Z,8.60
2023-01-05T05:07:45.937Z,8.60
2023-01-05T05:10:17.779Z,8.70
2023-01-05T05:12:45.668Z,8.70
2023-01-05T05:15:13.848Z,8.70
2023-01-05T05:17:43.037Z,8.70
2023-01-05T05:20:11.838Z,8.70
2023-01-05T05:22:39.681Z,8.60
2023-01-05T05:25:08.561Z,8.70
2023-01-05T05:27:36.352Z,8.70
2023-01-05T05:30:04.437Z,8.70
2023-01-05T05:32:32.354Z,8.70
2023-01-05T05:35:01.513Z,8.70
2023-01-05T05:37:29.461Z,8.70
2023-01-05T05:39:57.256Z,8.70
2023-01-05T05:42:25.116Z,8.70
2023-01-05T05:44:53.023Z,8.70
2023-01-05T05:47:20.883Z,8.70
2023-01-05T05:49:48.643Z,8.70
2023-01-05T05:52:17.896Z,8.70
2023-01-05T05:54:45.676Z,8.60
2023-01-05T05:57:13.596Z,8.70
2023-01-05T05:59:41.407Z,8.60
2023-01-05T06:02:09.385Z,8.70
2023-01-05T06:04:37.280Z,8.70
2023-01-05T06:07:05.045Z,8.70
2023-01-05T06:09:34.231Z,8.70
2023-01-05T06:12:02.071Z,8.70
2023-01-05T06:14:30.016Z,8.70
2023-01-05T06:16:57.814Z,8.70
2023-01-05T06:19:25.644Z,8.70
2023-01-05T06:21:53.562Z,8.70
2023-01-05T06:24:21.428Z,8.70
2023-01-05T06:26:50.578Z,8.70
2023-01-05T06:29:18.389Z,8.70
2023-01-05T06:31:46.207Z,8.70
2023-01-05T06:34:14.199Z,8.70
2023-01-05T06:36:42.001Z,8.70
2023-01-05T06:39:09.829Z,8.80
2023-01-05T06:41:37.749Z,8.70
2023-01-05T06:44:06.920Z,8.80
2023-01-05T06:46:34.758Z,8.70
2023-01-05T06:49:02.522Z,8.70
2023-01-05T06:51:30.358Z,8.80
2023-01-05T06:53:58.202Z,8.70
2023-01-05T06:56:26.072Z,8.80
2023-01-05T06:58:53.830Z,8.70
2023-01-05T07:01:23.111Z,8.80
2023-01-05T07:03:51.013Z,8.80
2023-01-05T07:06:18.890Z,8.80
2023-01-05T07:08:46.704Z,8.80
2023-01-05T07:11:14.794Z,8.70
2023-01-05T07:13:43.507Z,8.70
2023-01-05T07:16:11.437Z,8.80
2023-01-05T07:18:40.573Z,8.80
2023-01-05T07:21:08.570Z,8.80
2023-01-05T07:23:37.685Z,8.80
2023-01-05T07:26:05.827Z,8.80
2023-01-05T07:28:34.957Z,8.80
2023-01-05T07:31:03.085Z,8.80
2023-01-05T07:33:36.126Z,8.70
2023-01-05T07:36:09.454Z,8.80
2023-01-05T07:38:37.292Z,8.80
2023-01-05T07:41:05.162Z,8.80
2023-01-05T07:43:32.907Z,8.80
2023-01-05T07:46:01.714Z,8.80
2023-01-05T07:48:29.553Z,8.80
2023-01-05T07:51:02.200Z,8.80
2023-01-05T07:53:36.774Z,8.80
2023-01-05T07:56:11.050Z,8.80
2023-01-05T07:58:38.866Z,8.80
2023-01-05T08:01:08.284Z,8.80
2023-01-05T08:03:36.660Z,8.80
2023-01-05T08:06:05.847Z,8.80
2023-01-05T08:08:35.047Z,8.80
2023-01-05T08:11:05.032Z,8.90
2023-01-05T08:13:50.438Z,8.80
2023-01-05T08:16:18.291Z,8.90
2023-01-05T08:18:46.119Z,8.90
2023-01-05T08:21:14.243Z,8.90
2023-01-05T08:23:45.602Z,8.90
2023-01-05T08:26:16.354Z,9.00
2023-01-05T08:28:44.727Z,8.90
2023-01-05T08:31:14.565Z,8.90
2023-01-05T08:33:42.491Z,8.90
2023-01-05T08:36:11.635Z,9.00
2023-01-05T08:38:47.791Z,8.90
2023-01-05T08:41:18.762Z,9.00
2023-01-05T08:43:51.111Z,9.00
2023-01-05T08:46:19.425Z,8.90
2023-01-05T08:48:49.905Z,8.90
2023-01-05T08:51:17.872Z,8.90
2023-01-05T08:53:45.795Z,8.90
2023-01-05T08:56:14.481Z,8.90
2023-01-05T08:58:43.954Z,8.80
2023-01-05T09:01:13.838Z,8.80
2023-01-05T09:03:41.930Z,8.90
2023-01-05T09:06:11.980Z,8.80
2023-01-05T09:08:41.586Z,8.80
2023-01-05T09:11:11.039Z,8.80
2023-01-05T09:13:39.853Z,8.80
2023-01-05T09:16:12.648Z,8.80
2023-01-05T09:18:41.669Z,8.80
2023-01-05T09:21:10.277Z,8.90
2023-01-05T09:23:38.997Z,8.80
2023-01-05T09:26:07.812Z,8.90
2023-01-05T09:28:37.009Z,8.90
2023-01-05T09:31:10.185Z,8.90
2023-01-05T09:33:38.384Z,8.90
2023-01-05T09:36:07.202Z,8.80
2023-01-05T09:38:35.255Z,8.90
2023-01-05T09:41:06.662Z,9.00
2023-01-05T09:43:37.964Z,8.80
2023-01-05T09:46:11.878Z,8.90
2023-01-05T09:48:41.902Z,9.00
2023-01-05T09:51:10.989Z,9.00
2023-01-05T09:53:40.904Z,9.00
2023-01-05T09:56:50.430Z,9.00
2023-01-05T09:59:13.006Z,9.00
2023-01-05T10:01:43.238Z,8.90
2023-01-05T10:04:16.722Z,9.00
2023-01-05T10:06:48.313Z,8.90
2023-01-05T10:09:19.262Z,9.00
2023-01-05T10:12:10.402Z,9.10
2023-01-05T10:14:40.937Z,9.00
2023-01-05T10:17:40.614Z,9.10
2023-01-05T10:20:04.138Z,9.00
2023-01-05T10:22:41.463Z,9.00
2023-01-05T10:25:18.499Z,9.00
2023-01-05T10:27:56.832Z,9.10
2023-01-05T10:30:28.083Z,9.00
2023-01-05T10:36:02.667Z,9.20
2023-01-05T10:38:43.432Z,9.20
2023-01-05T10:41:21.029Z,9.20
2023-01-05T10:44:16.286Z,9.20
2023-01-05T10:46:52.738Z,9.50
2023-01-05T10:49:26.407Z,9.70
2023-01-05T10:51:57.163Z,9.70
2023-01-05T10:54:35.873Z,9.70
2023-01-05T10:57:37.039Z,9.70
2023-01-05T11:00:13.201Z,9.70
2023-01-05T11:02:43.684Z,9.70
2023-01-05T11:05:31.548Z,9.90
2023-01-05T11:08:02.646Z,9.80
2023-01-05T11:10:33.669Z,9.90
2023-01-05T11:13:08.125Z,9.90
2023-01-05T11:15:43.661Z,9.90
2023-01-05T11:18:25.366Z,9.90
2023-01-05T11:21:09.173Z,9.90
2023-01-05T11:23:39.059Z,10.00
2023-01-05T11:26:22.429Z,10.00
2023-01-05T11:29:10.857Z,10.00
2023-01-05T11:31:42.891Z,10.10
2023-01-05T11:34:27.501Z,10.00
2023-01-05T11:37:02.531Z,10.00
2023-01-05T11:39:39.550Z,10.00
2023-01-05T11:42:23.095Z,10.00
2023-01-05T11:44:55.936Z,10.10
2023-01-05T11:47:27.610Z,10.00
2023-01-05T11:50:06.943Z,10.10
2023-01-05T11:52:41.128Z,10.10
2023-01-05T11:55:31.134Z,10.10
2023-01-05T11:58:22.820Z,10.10
2023-01-05T12:01:10.975Z,10.10
2023-01-05T12:04:08.816Z,10.10
2023-01-05T12:07:09.260Z,10.10
2023-01-05T12:09:42.291Z,10.10
2023-01-05T12:12:24.660Z,10.20
2023-01-05T12:15:23.809Z,10.10
2023-01-05T12:17:59.768Z,10.10
2023-01-05T12:20:50.719Z,10.10
2023-01-05T12:23:51.464Z,10.10
2023-01-05T12:26:28.238Z,10.10
2023-01-05T12:30:43.661Z,10.10
2023-01-05T12:35:49.731Z,10.10
2023-01-05T12:38:25.658Z,10.10
2023-01-05T12:41:30.532Z,10.10
2023-01-05T12:44:15.371Z,10.20
2023-01-05T12:46:55.182Z,10.10
2023-01-05T12:49:28.649Z,10.10
2023-01-05T12:52:06.675Z,10.10
2023-01-05T12:54:44.950Z,10.10
2023-01-05T12:57:19.665Z,10.10
2023-01-05T12:59:53.844Z,10.20
2023-01-05T13:02:30.055Z,10.20
2023-01-05T13:05:02.886Z,10.20
2023-01-05T13:07:34.334Z,10.20
2023-01-05T13:10:06.495Z,10.20
2023-01-05T13:12:38.092Z,10.20
2023-01-05T13:15:15.974Z,10.20
2023-01-05T13:17:47.791Z,10.20
2023-01-05T13:20:27.142Z,10.10
2023-01-05T13:23:03.069Z,10.10
2023-01-05T13:25:33.602Z,10.10
2023-01-05T13:28:03.258Z,10.10
2023-01-05T13:30:35.083Z,10.10
2023-01-05T13:33:25.800Z,10.10
2023-01-05T13:36:09.469Z,10.10
2023-01-05T13:39:01.719Z,10.10
2023-01-05T13:41:49.969Z,10.10
2023-01-05T13:44:35.757Z,10.00
2023-01-05T13:47:27.280Z,10.00
2023-01-05T13:50:22.632Z,10.00
2023-01-05T13:53:04.273Z,10.00
2023-01-05T13:55:34.321Z,10.00
2023-01-05T13:58:03.103Z,9.90
2023-01-05T14:00:35.046Z,9.80
2023-01-05T14:03:07.916Z,9.70
2023-01-05T14:05:47.619Z,9.60
2023-01-05T14:08:22.399Z,9.70
2023-01-05T14:11:09.681Z,9.50
2023-01-05T14:13:50.416Z,9.50
2023-01-05T14:17:02.855Z,9.60
2023-01-05T14:19:52.574Z,9.50
2023-01-05T14:22:33.827Z,9.40
2023-01-05T14:25:34.746Z,9.50
2023-01-05T14:28:35.413Z,9.40
2023-01-05T14:31:36.314Z,9.40
2023-01-05T14:34:07.466Z,9.20
2023-01-05T14:36:39.674Z,9.40
2023-01-05T14:39:21.637Z,9.40
2023-01-05T14:42:02.227Z,9.30
2023-01-05T14:44:35.946Z,9.40
2023-01-05T14:47:04.908Z,9.60
2023-01-05T14:49:36.290Z,9.40
2023-01-05T14:52:08.306Z,9.50
2023-01-05T14:54:38.543Z,9.20
2023-01-05T14:57:34.754Z,9.10
2023-01-05T15:00:07.438Z,9.40
2023-01-05T15:02:44.515Z,9.40
2023-01-05T15:05:16.710Z,9.40
2023-01-05T15:07:52.826Z,9.30
2023-01-05T15:10:39.157Z,9.20
2023-01-05T15:13:39.217Z,9.20
2023-01-05T15:16:15.328Z,9.40
2023-01-05T15:19:09.583Z,9.40
2023-01-05T15:22:18.693Z,9.40
2023-01-05T15:25:16.799Z,9.30
2023-01-05T15:28:00.959Z,9.30
2023-01-05T15:30:50.419Z,9.30
2023-01-05T15:33:32.502Z,9.10
2023-01-05T15:36:04.611Z,9.20
2023-01-05T15:38:44.055Z,9.20
2023-01-05T15:41:15.116Z,9.30
2023-01-05T15:43:43.861Z,9.20
2023-01-05T15:46:12.587Z,9.20
2023-01-05T15:48:43.944Z,9.20
2023-01-05T15:51:22.158Z,9.20
2023-01-05T15:53:55.201Z,9.10
2023-01-05T15:56:31.072Z,9.20
2023-01-05T15:59:00.117Z,9.20
2023-01-05T16:01:30.127Z,9.10
2023-01-05T16:04:09.386Z,9.20
2023-01-05T16:06:39.580Z,9.20
2023-01-05T16:09:18.567Z,9.10
2023-01-05T16:11:49.764Z,9.10
2023-01-05T16:14:25.671Z,9.10
2023-01-05T16:16:56.036Z,9.00
2023-01-05T16:19:28.720Z,9.10
2023-01-05T16:22:01.092Z,9.20
2023-01-05T16:24:34.020Z,9.10
2023-01-05T16:27:05.177Z,9.00
2023-01-05T16:29:37.857Z,9.00
2023-01-05T16:32:26.247Z,9.00
2023-01-05T16:35:30.071Z,8.90
2023-01-05T16:38:15.967Z,9.00
2023-01-05T16:41:01.627Z,9.00
2023-01-05T16:43:36.666Z,9.00
2023-01-05T16:46:30.326Z,9.00
2023-01-05T16:49:01.443Z,9.10
2023-01-05T16:51:42.513Z,9.10
2023-01-05T16:54:20.842Z,9.00
2023-01-05T16:56:58.085Z,8.90
2023-01-05T16:59:36.192Z,8.90
2023-01-05T17:02:04.816Z,9.00
2023-01-05T17:04:33.477Z,8.90
2023-01-05T17:07:02.687Z,8.90
2023-01-05T17:09:33.361Z,8.90
2023-01-05T17:12:01.147Z,8.90
2023-01-05T17:14:29.680Z,8.90
2023-01-05T17:16:58.899Z,8.90
2023-01-05T17:19:28.033Z,9.00
2023-01-05T17:21:57.776Z,9.00
2023-01-05T17:24:28.408Z,8.90
2023-01-05T17:26:56.207Z,8.90
2023-01-05T17:29:26.368Z,8.90
2023-01-05T17:31:54.670Z,8.90
2023-01-05T17:34:22.826Z,8.90
2023-01-05T17:36:54.253Z,8.90
2023-01-05T17:39:22.823Z,8.90
2023-01-05T17:41:52.507Z,9.00
2023-01-05T17:44:20.424Z,8.90
2023-01-05T17:46:49.956Z,8.90
2023-01-05T17:49:22.073Z,8.90
2023-01-05T17:51:49.845Z,8.80
2023-01-05T17:54:17.613Z,8.80
2023-01-05T17:56:45.448Z,8.90
2023-01-05T17:59:14.723Z,8.90
2023-01-05T18:01:42.486Z,8.90
2023-01-05T18:04:10.240Z,8.90
2023-01-05T18:06:38.104Z,8.90
2023-01-05T18:09:06.212Z,8.90
2023-01-05T18:14:02.757Z,8.90
2023-01-05T18:16:31.876Z,8.90
2023-01-05T18:18:59.709Z,8.90
2023-01-05T18:21:27.492Z,8.90
2023-01-05T18:23:55.345Z,8.80
2023-01-05T18:26:23.175Z,8.80
2023-01-05T18:28:50.908Z,8.80
2023-01-05T18:31:18.748Z,8.70
2023-01-05T18:33:47.879Z,8.80
2023-01-05T18:36:16.092Z,8.70
2023-01-05T18:38:44.180Z,8.70
2023-01-05T18:41:12.802Z,8.70
2023-01-05T18:43:41.272Z,8.60
2023-01-05T18:46:09.262Z,8.60
2023-01-05T18:48:37.080Z,8.60
2023-01-05T18:51:08.994Z,8.70
2023-01-05T18:53:38.669Z,8.70
2023-01-05T18:56:07.955Z,8.70
2023-01-05T18:58:35.891Z,8.70
2023-01-05T19:01:09.222Z,8.70
2023-01-05T19:03:36.990Z,8.70
2023-01-05T19:06:11.425Z,8.70
2023-01-05T19:08:39.885Z,8.70
2023-01-05T19:11:17.292Z,8.70
2023-01-05T19:13:47.130Z,8.60
2023-01-05T19:16:15.916Z,8.60
2023-01-05T19:18:45.900Z,8.60
2023-01-05T19:21:15.135Z,8.60
2023-01-05T19:23:43.005Z,8.50
2023-01-05T19:26:10.788Z,8.50
2023-01-05T19:28:40.907Z,8.50
2023-01-05T19:31:10.385Z,8.60
2023-01-05T19:33:38.313Z,8.60
2023-01-05T19:36:08.413Z,8.60
2023-01-05T19:38:38.141Z,8.50
2023-01-05T19:41:08.593Z,8.60
2023-01-05T19:43:40.456Z,8.50
2023-01-05T19:46:12.005Z,8.60
2023-01-05T19:48:41.849Z,8.60
2023-01-05T19:51:11.707Z,8.60
2023-01-05T19:53:42.060Z,8.60
2023-01-05T19:56:11.651Z,8.60
2023-01-05T19:58:40.235Z,8.60
2023-01-05T20:01:08.785Z,8.50
2023-01-05T20:03:36.817Z,8.50
2023-01-05T20:06:09.660Z,8.50
2023-01-05T20:08:38.410Z,8.60
2023-01-05T20:11:08.850Z,8.50
2023-01-05T20:13:36.998Z,8.50
2023-01-05T20:16:06.524Z,8.60
2023-01-05T20:18:36.157Z,8.60
2023-01-05T20:21:06.252Z,8.50
2023-01-05T20:23:36.366Z,8.50
2023-01-05T20:26:08.787Z,8.50
2023-01-05T20:28:37.021Z,8.50
2023-01-05T20:31:06.165Z,8.50
2023-01-05T20:33:33.953Z,8.40
2023-01-05T20:36:03.989Z,8.40
2023-01-05T20:38:32.108Z,8.40
2023-01-05T20:40:59.935Z,8.40
2023-01-05T20:43:29.056Z,8.40
2023-01-05T20:45:58.568Z,8.40
2023-01-05T20:48:26.328Z,8.40
2023-01-05T20:50:54.146Z,8.40
2023-01-05T20:53:23.211Z,8.40
2023-01-05T20:55:52.951Z,8.50
2023-01-05T20:58:20.769Z,8.50
2023-01-05T21:01:09.663Z,8.40
2023-01-05T21:03:39.018Z,8.40
2023-01-05T21:06:08.169Z,8.40
2023-01-05T21:08:36.364Z,8.40
2023-01-05T21:11:06.014Z,8.40
2023-01-05T21:13:34.121Z,8.40
2023-01-05T21:16:05.810Z,8.40
2023-01-05T21:18:34.456Z,8.40
2023-01-05T21:21:05.783Z,8.40
2023-01-05T21:23:33.667Z,8.40
2023-01-05T21:26:09.590Z,8.30
2023-01-05T21:28:42.306Z,8.30
2023-01-05T21:31:13.321Z,8.30
2023-01-05T21:33:41.668Z,8.30
2023-01-05T21:36:15.348Z,8.30
2023-01-05T21:39:01.791Z,8.30
2023-01-05T21:41:48.912Z,8.30
2023-01-05T21:44:17.204Z,8.30
2023-01-05T21:46:47.055Z,8.30
2023-01-05T21:49:15.673Z,8.30
2023-01-05T21:52:01.449Z,8.40
2023-01-05T21:54:46.627Z,8.30
2023-01-05T21:57:14.484Z,8.40
2023-01-05T21:59:43.330Z,8.40
2023-01-05T22:02:13.829Z,8.40
2023-01-05T22:04:41.943Z,8.40
2023-01-05T22:07:09.742Z,8.40
2023-01-05T22:09:38.482Z,8.40
2023-01-05T22:12:08.527Z,8.40
2023-01-05T22:14:37.205Z,8.30
2023-01-05T22:17:05.743Z,8.30
2023-01-05T22:19:35.398Z,8.40
2023-01-05T22:22:03.228Z,8.40
2023-01-05T22:24:31.375Z,8.40
2023-01-05T22:26:59.357Z,8.40
2023-01-05T22:29:27.191Z,8.40
2023-01-05T22:31:57.913Z,8.40
2023-01-05T22:34:26.053Z,8.40
2023-01-05T22:36:55.218Z,8.40
2023-01-05T22:39:23.006Z,8.40
2023-01-05T22:41:51.383Z,8.40
2023-01-05T22:44:19.295Z,8.40
2023-01-05T22:46:47.104Z,8.40
2023-01-05T22:49:16.314Z,8.40
2023-01-05T22:51:44.724Z,8.40
2023-01-05T22:54:14.189Z,8.30
2023-01-05T22:56:41.998Z,8.30
2023-01-05T23:01:47.589Z,8.20
2023-01-05T23:04:16.132Z,8.10
2023-01-05T23:06:44.181Z,8.20
2023-01-05T23:09:15.553Z,8.20
2023-01-05T23:11:46.341Z,8.20
2023-01-05T23:14:18.271Z,8.20
2023-01-05T23:16:46.107Z,8.20
2023-01-05T23:19:14.980Z,8.20
2023-01-05T23:21:42.802Z,8.10
2023-01-05T23:24:10.884Z,8.10
2023-01-05T23:26:40.276Z,8.20
2023-01-05T23:29:08.002Z,8.10
2023-01-05T23:31:35.898Z,8.10
2023-01-05T23:34:03.808Z,8.20
2023-01-05T23:36:31.618Z,8.20
2023-01-05T23:38:59.458Z,8.20
2023-01-05T23:41:27.281Z,8.20
2023-01-05T23:43:56.465Z,8.20
2023-01-05T23:46:24.293Z,8.20
2023-01-05T23:48:53.027Z,8.30
2023-01-05T23:51:21.174Z,8.30
2023-01-05T23:53:50.487Z,8.30
2023-01-05T23:56:20.921Z,8.20
2023-01-05T23:58:49.278Z,8.10
