createdAt,value
2022-12-08T00:00:05.643Z,8.40
2022-12-08T00:01:05.620Z,6.90
2022-12-08T00:02:05.773Z,7.70
2022-12-08T00:03:05.766Z,7.30
2022-12-08T00:04:05.613Z,6.10
2022-12-08T00:05:05.906Z,5.40
2022-12-08T00:06:05.579Z,5.70
2022-12-08T00:07:05.572Z,4.50
2022-12-08T00:08:05.623Z,5.40
2022-12-08T00:09:05.562Z,4.40
2022-12-08T00:10:25.143Z,3.60
2022-12-08T00:11:05.543Z,5.20
2022-12-08T00:12:06.371Z,8.20
2022-12-08T00:13:05.508Z,5.70
2022-12-08T00:14:05.498Z,4.50
2022-12-08T00:15:05.744Z,5.10
2022-12-08T00:16:05.523Z,5.90
2022-12-08T00:17:05.480Z,5.80
2022-12-08T00:18:05.486Z,7.30
2022-12-08T00:19:05.515Z,5.80
2022-12-08T00:20:05.426Z,4.40
2022-12-08T00:21:05.456Z,5.50
2022-12-08T00:22:05.410Z,7.60
2022-12-08T00:23:05.466Z,5.40
2022-12-08T00:24:05.424Z,7.50
2022-12-08T00:25:05.790Z,5.40
2022-12-08T00:26:05.370Z,8.00
2022-12-08T00:27:05.356Z,8.80
2022-12-08T00:28:05.337Z,4.50
2022-12-08T00:29:05.356Z,6.70
2022-12-08T00:30:05.333Z,7.50
2022-12-08T00:31:05.340Z,4.50
2022-12-08T00:32:05.387Z,5.40
2022-12-08T00:33:05.301Z,5.40
2022-12-08T00:34:05.301Z,5.40
2022-12-08T00:35:05.544Z,5.90
2022-12-08T00:36:05.273Z,5.10
2022-12-08T00:37:05.252Z,8.90
2022-12-08T00:38:05.240Z,8.30
2022-12-08T00:39:05.244Z,5.50
2022-12-08T00:40:05.485Z,7.70
2022-12-08T00:41:05.218Z,7.20
2022-12-08T00:42:05.210Z,6.10
2022-12-08T00:43:05.188Z,4.10
2022-12-08T00:44:05.220Z,5.70
2022-12-08T00:45:05.181Z,8.50
2022-12-08T00:46:05.206Z,6.50
2022-12-08T00:47:05.143Z,7.40
2022-12-08T00:48:05.144Z,4.70
2022-12-08T00:49:05.158Z,7.80
2022-12-08T00:50:05.266Z,8.40
2022-12-08T00:51:05.133Z,4.90
2022-12-08T00:52:05.120Z,9.50
2022-12-08T00:53:05.084Z,4.40
2022-12-08T00:54:05.082Z,3.90
2022-12-08T00:55:05.127Z,7.70
2022-12-08T00:56:05.055Z,10.20
2022-12-08T00:57:05.058Z,8.00
2022-12-08T00:58:05.035Z,6.30
2022-12-08T00:59:05.069Z,5.90
2022-12-08T01:00:05.387Z,7.10
2022-12-08T01:01:05.084Z,6.20
2022-12-08T01:02:04.996Z,6.00
2022-12-08T01:03:05.018Z,10.10
2022-12-08T01:04:04.987Z,4.70
2022-12-08T01:05:05.049Z,9.40
2022-12-08T01:06:04.942Z,5.10
2022-12-08T01:07:04.969Z,4.50
2022-12-08T01:08:05.036Z,7.10
2022-12-08T01:09:04.939Z,9.00
2022-12-08T01:10:05.340Z,7.80
2022-12-08T01:11:04.898Z,5.90
2022-12-08T01:12:04.904Z,5.20
2022-12-08T01:13:04.884Z,11.10
2022-12-08T01:14:04.908Z,8.20
2022-12-08T01:15:04.869Z,9.10
2022-12-08T01:16:04.855Z,9.60
2022-12-08T01:17:04.946Z,5.60
2022-12-08T01:18:04.850Z,5.70
2022-12-08T01:19:04.849Z,5.20
2022-12-08T01:20:05.162Z,6.80
2022-12-08T01:21:04.816Z,7.50
2022-12-08T01:22:04.790Z,7.80
2022-12-08T01:23:04.796Z,5.10
2022-12-08T01:24:04.849Z,4.40
2022-12-08T01:25:04.761Z,5.20
2022-12-08T01:26:04.737Z,6.60
2022-12-08T01:27:04.743Z,6.90
2022-12-08T01:28:04.721Z,9.60
2022-12-08T01:29:04.740Z,6.00
2022-12-08T01:30:05.044Z,8.70
2022-12-08T01:31:04.816Z,6.30
2022-12-08T01:32:04.688Z,6.40
2022-12-08T01:33:04.690Z,5.10
2022-12-08T01:34:04.691Z,6.90
2022-12-08T01:35:04.661Z,5.40
2022-12-08T01:36:04.655Z,5.70
2022-12-08T01:37:04.679Z,7.80
2022-12-08T01:38:04.638Z,5.30
2022-12-08T01:39:04.650Z,7.10
2022-12-08T01:40:04.835Z,5.70
2022-12-08T01:41:04.595Z,7.50
2022-12-08T01:42:04.600Z,7.70
2022-12-08T01:43:04.577Z,5.70
2022-12-08T01:44:04.573Z,6.30
2022-12-08T01:45:04.560Z,8.30
2022-12-08T01:46:04.577Z,7.90
2022-12-08T01:47:04.537Z,6.00
2022-12-08T01:48:04.603Z,8.10
2022-12-08T01:49:04.537Z,8.60
2022-12-08T01:50:04.854Z,6.80
2022-12-08T01:51:04.498Z,6.30
2022-12-08T01:52:04.473Z,6.70
2022-12-08T01:53:04.523Z,4.80
2022-12-08T01:54:04.481Z,6.80
2022-12-08T01:55:04.481Z,7.70
2022-12-08T01:56:04.441Z,8.00
2022-12-08T01:57:04.443Z,5.30
2022-12-08T01:58:04.443Z,7.20
2022-12-08T01:59:04.464Z,6.70
2022-12-08T02:00:04.817Z,8.50
2022-12-08T02:01:04.492Z,8.10
2022-12-08T02:02:04.459Z,6.10
2022-12-08T02:03:04.456Z,5.80
2022-12-08T02:04:04.388Z,10.20
2022-12-08T02:05:04.344Z,6.40
2022-12-08T02:06:04.480Z,7.10
2022-12-08T02:07:08.017Z,7.40
2022-12-08T02:08:04.568Z,9.40
2022-12-08T02:09:04.324Z,5.70
2022-12-08T02:10:04.568Z,4.80
2022-12-08T02:11:04.281Z,5.70
2022-12-08T02:12:04.303Z,5.10
2022-12-08T02:13:04.277Z,8.00
2022-12-08T02:14:04.264Z,4.90
2022-12-08T02:15:05.495Z,5.00
2022-12-08T02:16:04.299Z,6.50
2022-12-08T02:17:10.296Z,6.40
2022-12-08T02:18:04.216Z,6.40
2022-12-08T02:19:29.891Z,6.50
2022-12-08T02:20:04.383Z,7.90
2022-12-08T02:21:04.188Z,5.40
2022-12-08T02:22:04.236Z,5.70
2022-12-08T02:23:04.163Z,6.90
2022-12-08T02:24:04.274Z,4.50
2022-12-08T02:25:04.143Z,5.00
2022-12-08T02:26:04.145Z,4.30
2022-12-08T02:27:04.122Z,6.30
2022-12-08T02:28:04.139Z,7.30
2022-12-08T02:29:04.119Z,6.60
2022-12-08T02:30:04.405Z,6.50
2022-12-08T02:31:04.243Z,4.80
2022-12-08T02:32:04.087Z,7.60
2022-12-08T02:33:04.087Z,4.60
2022-12-08T02:34:04.074Z,6.60
2022-12-08T02:35:04.090Z,6.00
2022-12-08T02:36:04.058Z,6.80
2022-12-08T02:37:04.033Z,5.60
2022-12-08T02:38:04.046Z,4.30
2022-12-08T02:39:04.022Z,8.90
2022-12-08T02:40:04.389Z,5.20
2022-12-08T02:41:04.052Z,8.10
2022-12-08T02:42:03.974Z,7.10
2022-12-08T02:43:03.966Z,5.60
2022-12-08T02:44:03.986Z,5.10
2022-12-08T02:45:03.986Z,4.60
2022-12-08T02:46:04.078Z,7.10
2022-12-08T02:47:03.938Z,4.80
2022-12-08T02:48:03.912Z,5.50
2022-12-08T02:49:03.936Z,5.00
2022-12-08T02:50:04.131Z,4.90
2022-12-08T02:51:03.888Z,5.30
2022-12-08T02:52:03.871Z,6.00
2022-12-08T02:54:02.888Z,7.80
2022-12-08T02:55:03.914Z,6.50
2022-12-08T02:56:03.857Z,5.20
2022-12-08T02:57:03.824Z,4.70
2022-12-08T02:58:03.866Z,5.30
2022-12-08T02:59:03.869Z,5.20
2022-12-08T03:00:04.189Z,5.30
2022-12-08T03:01:03.914Z,7.80
2022-12-08T03:02:03.855Z,8.10
2022-12-08T03:03:03.902Z,6.20
2022-12-08T03:04:03.817Z,6.20
2022-12-08T03:05:03.753Z,4.40
2022-12-08T03:06:03.834Z,5.70
2022-12-08T03:07:03.728Z,6.20
2022-12-08T03:08:03.789Z,4.20
2022-12-08T03:09:03.735Z,6.60
2022-12-08T03:10:03.933Z,4.30
2022-12-08T03:11:03.676Z,5.20
2022-12-08T03:12:03.671Z,4.20
2022-12-08T03:13:03.673Z,4.70
2022-12-08T03:14:03.698Z,5.80
2022-12-08T03:15:03.637Z,6.80
2022-12-08T03:16:03.707Z,5.20
2022-12-08T03:17:03.646Z,5.90
2022-12-08T03:18:03.622Z,5.20
2022-12-08T03:19:03.655Z,4.20
2022-12-08T03:20:04.053Z,4.20
2022-12-08T03:21:03.616Z,4.40
2022-12-08T03:22:03.673Z,4.10
2022-12-08T03:23:03.555Z,3.90
2022-12-08T03:24:03.560Z,5.40
2022-12-08T03:25:03.570Z,3.50
2022-12-08T03:26:03.533Z,4.60
2022-12-08T03:27:03.564Z,5.70
2022-12-08T03:28:03.507Z,4.30
2022-12-08T03:29:03.640Z,5.10
2022-12-08T03:30:03.867Z,5.40
2022-12-08T03:31:03.528Z,5.90
2022-12-08T03:32:03.496Z,4.80
2022-12-08T03:33:03.457Z,4.00
2022-12-08T03:34:03.487Z,4.10
2022-12-08T03:35:03.453Z,5.10
2022-12-08T03:36:03.446Z,3.00
2022-12-08T03:37:03.471Z,4.20
2022-12-08T03:38:03.414Z,8.90
2022-12-08T03:39:03.440Z,5.00
2022-12-08T03:40:03.743Z,4.80
2022-12-08T03:41:03.428Z,4.80
2022-12-08T03:42:03.381Z,3.50
2022-12-08T03:43:03.393Z,5.00
2022-12-08T03:44:03.396Z,4.20
2022-12-08T03:45:03.350Z,5.40
2022-12-08T03:46:03.368Z,7.20
2022-12-08T03:47:03.357Z,4.30
2022-12-08T03:48:03.337Z,4.40
2022-12-08T03:49:03.300Z,3.70
2022-12-08T03:50:03.841Z,4.60
2022-12-08T03:51:03.276Z,3.40
2022-12-08T03:52:03.286Z,3.90
2022-12-08T03:53:03.284Z,4.40
2022-12-08T03:54:03.299Z,3.20
2022-12-08T03:55:03.253Z,3.10
2022-12-08T03:56:03.221Z,3.70
2022-12-08T03:57:03.255Z,3.50
2022-12-08T03:58:03.221Z,4.00
2022-12-08T03:59:03.196Z,5.80
2022-12-08T04:00:03.684Z,3.70
2022-12-08T04:01:03.180Z,5.40
2022-12-08T04:02:03.264Z,4.60
2022-12-08T04:03:03.257Z,4.70
2022-12-08T04:04:03.156Z,4.00
2022-12-08T04:05:03.150Z,4.90
2022-12-08T04:06:03.144Z,5.40
2022-12-08T04:07:03.151Z,4.50
2022-12-08T04:08:03.195Z,4.80
2022-12-08T04:09:03.116Z,6.30
2022-12-08T04:10:03.686Z,5.00
2022-12-08T04:11:03.076Z,5.50
2022-12-08T04:12:03.085Z,6.10
2022-12-08T04:13:03.088Z,7.50
2022-12-08T04:14:03.076Z,6.70
2022-12-08T04:15:03.059Z,6.30
2022-12-08T04:16:03.147Z,6.50
2022-12-08T04:17:03.030Z,6.80
2022-12-08T04:18:03.044Z,6.10
2022-12-08T04:19:03.039Z,7.20
2022-12-08T04:20:03.415Z,5.70
2022-12-08T04:21:02.981Z,7.40
2022-12-08T04:22:02.989Z,6.80
2022-12-08T04:23:02.984Z,6.20
2022-12-08T04:24:02.976Z,7.10
2022-12-08T04:25:02.955Z,7.00
2022-12-08T04:26:02.953Z,8.20
2022-12-08T04:27:02.960Z,7.50
2022-12-08T04:28:02.963Z,7.60
2022-12-08T04:29:02.911Z,7.70
2022-12-08T04:30:03.722Z,7.90
2022-12-08T04:31:02.946Z,6.50
2022-12-08T04:32:02.926Z,6.90
2022-12-08T04:33:02.856Z,7.00
2022-12-08T04:34:02.879Z,6.60
2022-12-08T04:35:02.892Z,6.10
2022-12-08T04:36:02.872Z,7.50
2022-12-08T04:37:02.832Z,6.40
2022-12-08T04:38:02.824Z,10.40
2022-12-08T04:39:02.821Z,6.70
2022-12-08T04:40:03.277Z,6.40
2022-12-08T04:41:02.794Z,8.40
2022-12-08T04:42:02.782Z,7.20
2022-12-08T04:43:02.833Z,7.20
2022-12-08T04:44:02.770Z,6.70
2022-12-08T04:45:02.772Z,7.50
2022-12-08T04:46:03.559Z,8.00
2022-12-08T04:47:02.811Z,7.30
2022-12-08T04:48:03.463Z,5.60
2022-12-08T04:49:02.748Z,10.70
2022-12-08T04:50:03.137Z,6.60
2022-12-08T04:51:02.829Z,8.30
2022-12-08T04:52:02.698Z,7.40
2022-12-08T04:53:02.686Z,8.40
2022-12-08T04:54:02.654Z,6.80
2022-12-08T04:55:02.650Z,6.80
2022-12-08T04:56:02.623Z,9.00
2022-12-08T04:57:02.627Z,8.50
2022-12-08T04:58:02.609Z,8.50
2022-12-08T04:59:02.635Z,7.40
2022-12-08T05:00:03.212Z,6.70
2022-12-08T05:01:02.682Z,7.60
2022-12-08T05:02:02.794Z,8.40
2022-12-08T05:03:02.732Z,6.70
2022-12-08T05:04:02.559Z,7.80
2022-12-08T05:05:02.553Z,10.70
2022-12-08T05:06:02.577Z,8.40
2022-12-08T05:07:02.552Z,7.30
2022-12-08T05:08:02.642Z,8.30
2022-12-08T05:09:02.507Z,6.70
2022-12-08T05:10:03.009Z,9.20
2022-12-08T05:11:02.473Z,7.60
2022-12-08T05:12:02.510Z,8.60
2022-12-08T05:13:02.456Z,10.60
2022-12-08T05:14:02.458Z,7.90
2022-12-08T05:15:02.484Z,8.30
2022-12-08T05:16:02.528Z,9.70
2022-12-08T05:17:07.733Z,7.40
2022-12-08T05:18:02.428Z,8.40
2022-12-08T05:19:02.410Z,9.30
2022-12-08T05:20:02.993Z,11.00
2022-12-08T05:21:02.372Z,8.80
2022-12-08T05:22:02.420Z,7.60
2022-12-08T05:23:02.373Z,9.10
2022-12-08T05:24:02.351Z,7.00
2022-12-08T05:25:02.377Z,7.80
2022-12-08T05:26:02.333Z,10.10
2022-12-08T05:27:02.333Z,10.80
2022-12-08T05:28:32.792Z,8.80
2022-12-08T05:29:02.319Z,9.90
2022-12-08T05:30:02.918Z,8.10
2022-12-08T05:31:02.297Z,9.40
2022-12-08T05:32:02.383Z,10.80
2022-12-08T05:33:02.244Z,7.90
2022-12-08T05:34:03.451Z,9.70
2022-12-08T05:35:02.308Z,8.40
2022-12-08T05:36:02.272Z,10.10
2022-12-08T05:37:02.219Z,7.80
2022-12-08T05:38:02.224Z,8.90
2022-12-08T05:39:02.184Z,12.50
2022-12-08T05:40:02.536Z,10.50
2022-12-08T05:41:02.173Z,10.30
2022-12-08T05:42:02.179Z,9.40
2022-12-08T05:43:02.217Z,12.70
2022-12-08T05:44:02.138Z,11.30
2022-12-08T05:45:02.239Z,13.10
2022-12-08T05:46:02.196Z,9.90
2022-12-08T05:47:02.117Z,9.10
2022-12-08T05:48:02.135Z,10.40
2022-12-08T05:49:02.095Z,9.60
2022-12-08T05:50:02.974Z,11.60
2022-12-08T05:51:02.080Z,10.10
2022-12-08T05:52:02.081Z,7.70
2022-12-08T05:53:02.067Z,9.90
2022-12-08T05:54:02.048Z,9.50
2022-12-08T05:55:02.068Z,8.90
2022-12-08T05:56:02.070Z,10.20
2022-12-08T05:57:02.012Z,9.60
2022-12-08T05:58:07.624Z,7.80
2022-12-08T05:59:01.989Z,8.30
2022-12-08T06:00:02.420Z,11.60
2022-12-08T06:01:01.980Z,10.40
2022-12-08T06:02:02.105Z,9.80
2022-12-08T06:03:02.054Z,7.70
2022-12-08T06:04:01.937Z,8.20
2022-12-08T06:05:01.935Z,10.60
2022-12-08T06:06:01.919Z,9.00
2022-12-08T06:07:01.902Z,9.70
2022-12-08T06:08:01.975Z,10.80
2022-12-08T06:09:01.939Z,11.80
2022-12-08T06:10:02.268Z,11.50
2022-12-08T06:11:01.890Z,10.40
2022-12-08T06:12:01.861Z,8.50
2022-12-08T06:13:01.874Z,9.70
2022-12-08T06:14:01.853Z,11.20
2022-12-08T06:15:01.827Z,9.70
2022-12-08T06:16:01.807Z,9.80
2022-12-08T06:17:01.881Z,8.90
2022-12-08T06:18:01.797Z,8.10
2022-12-08T06:19:01.812Z,11.40
2022-12-08T06:20:02.194Z,9.80
2022-12-08T06:21:01.762Z,14.10
2022-12-08T06:22:01.793Z,12.10
2022-12-08T06:23:01.774Z,9.40
2022-12-08T06:24:01.720Z,9.10
2022-12-08T06:25:03.231Z,8.40
2022-12-08T06:26:01.782Z,9.90
2022-12-08T06:27:01.698Z,10.80
2022-12-08T06:28:01.712Z,11.00
2022-12-08T06:29:01.668Z,10.70
2022-12-08T06:30:01.977Z,16.00
2022-12-08T06:31:01.651Z,11.60
2022-12-08T06:32:01.700Z,12.70
2022-12-08T06:33:01.601Z,10.20
2022-12-08T06:34:01.558Z,9.50
2022-12-08T06:35:01.594Z,9.70
2022-12-08T06:36:01.554Z,10.60
2022-12-08T06:37:01.569Z,10.10
2022-12-08T06:38:01.571Z,9.00
2022-12-08T06:39:01.594Z,8.20
2022-12-08T06:40:01.837Z,8.90
2022-12-08T06:41:01.498Z,8.10
2022-12-08T06:42:01.600Z,11.40
2022-12-08T06:43:01.492Z,11.30
2022-12-08T06:44:01.467Z,10.10
2022-12-08T06:45:01.508Z,10.30
2022-12-08T06:46:01.522Z,9.50
2022-12-08T06:47:01.440Z,11.10
2022-12-08T06:48:01.432Z,9.90
2022-12-08T06:49:01.426Z,9.30
2022-12-08T06:50:01.609Z,10.80
2022-12-08T06:51:01.424Z,9.50
2022-12-08T06:52:01.404Z,11.10
2022-12-08T06:53:05.400Z,14.20
2022-12-08T06:54:01.380Z,10.60
2022-12-08T06:55:01.373Z,9.50
2022-12-08T06:56:01.375Z,13.10
2022-12-08T06:57:01.369Z,9.10
2022-12-08T06:58:01.370Z,8.30
2022-12-08T06:59:01.325Z,10.80
2022-12-08T07:00:01.533Z,9.00
2022-12-08T07:01:01.365Z,11.00
2022-12-08T07:02:01.320Z,12.10
2022-12-08T07:03:01.462Z,13.20
2022-12-08T07:04:01.254Z,13.70
2022-12-08T07:05:01.330Z,10.30
2022-12-08T07:06:04.082Z,12.00
2022-12-08T07:07:01.256Z,9.70
2022-12-08T07:08:01.269Z,9.00
2022-12-08T07:09:01.213Z,10.20
2022-12-08T07:10:01.220Z,16.60
2022-12-08T07:11:01.245Z,8.90
2022-12-08T07:12:01.183Z,7.10
2022-12-08T07:13:01.190Z,12.10
2022-12-08T07:14:01.199Z,12.30
2022-12-08T07:15:01.273Z,15.70
2022-12-08T07:16:01.204Z,9.70
2022-12-08T07:17:01.235Z,7.90
2022-12-08T07:18:01.123Z,9.80
2022-12-08T07:19:01.120Z,14.80
2022-12-08T07:20:01.405Z,12.90
2022-12-08T07:21:01.152Z,12.80
2022-12-08T07:22:01.090Z,14.30
2022-12-08T07:23:01.070Z,13.20
2022-12-08T07:24:01.108Z,11.80
2022-12-08T07:25:01.051Z,8.80
2022-12-08T07:26:01.045Z,8.60
2022-12-08T07:27:01.055Z,9.90
2022-12-08T07:28:01.016Z,9.30
2022-12-08T07:29:01.029Z,8.80
2022-12-08T07:30:01.094Z,9.50
2022-12-08T07:31:01.056Z,11.00
2022-12-08T07:32:01.015Z,12.50
2022-12-08T07:33:00.972Z,8.60
2022-12-08T07:34:00.981Z,14.60
2022-12-08T07:35:00.961Z,10.40
2022-12-08T07:36:01.017Z,7.10
2022-12-08T07:37:00.931Z,7.60
2022-12-08T07:38:00.935Z,9.20
2022-12-08T07:39:00.903Z,9.30
2022-12-08T07:40:01.072Z,10.00
2022-12-08T07:41:00.926Z,8.60
2022-12-08T07:42:00.886Z,11.10
2022-12-08T07:43:00.878Z,9.50
2022-12-08T07:44:00.869Z,9.70
2022-12-08T07:45:00.842Z,8.30
2022-12-08T07:46:00.894Z,10.40
2022-12-08T07:47:00.858Z,7.60
2022-12-08T07:48:00.919Z,9.30
2022-12-08T07:49:00.802Z,12.30
2022-12-08T07:50:00.834Z,8.30
2022-12-08T07:51:00.797Z,10.30
2022-12-08T07:52:00.799Z,8.20
2022-12-08T07:53:00.760Z,7.90
2022-12-08T07:54:00.751Z,16.60
2022-12-08T07:55:00.761Z,11.90
2022-12-08T07:56:00.749Z,14.60
2022-12-08T07:57:00.782Z,9.80
2022-12-08T07:58:00.774Z,8.60
2022-12-08T07:59:00.714Z,10.60
2022-12-08T08:00:00.733Z,12.40
2022-12-08T08:01:00.892Z,9.80
2022-12-08T08:02:22.983Z,8.20
2022-12-08T08:03:00.744Z,8.90
2022-12-08T08:04:00.677Z,13.10
2022-12-08T08:05:00.850Z,11.10
2022-12-08T08:06:00.630Z,8.50
2022-12-08T08:07:00.635Z,10.70
2022-12-08T08:08:00.680Z,11.70
2022-12-08T08:09:00.610Z,10.00
2022-12-08T08:10:00.634Z,12.20
2022-12-08T08:11:01.962Z,8.80
2022-12-08T08:12:29.536Z,10.10
2022-12-08T08:13:00.568Z,9.00
2022-12-08T08:14:00.578Z,10.10
2022-12-08T08:15:00.544Z,14.80
2022-12-08T08:16:00.661Z,9.60
2022-12-08T08:17:00.811Z,11.30
2022-12-08T08:18:00.505Z,11.00
2022-12-08T08:19:00.507Z,9.00
2022-12-08T08:20:02.147Z,10.80
2022-12-08T08:21:15.741Z,9.70
2022-12-08T08:22:00.461Z,9.00
2022-12-08T08:23:00.486Z,14.10
2022-12-08T08:24:00.440Z,8.70
2022-12-08T08:25:00.432Z,12.40
2022-12-08T08:26:00.428Z,10.90
2022-12-08T08:27:00.452Z,6.90
2022-12-08T08:28:00.723Z,7.80
2022-12-08T08:29:00.384Z,10.30
2022-12-08T08:30:00.374Z,8.70
2022-12-08T08:31:00.408Z,14.80
2022-12-08T08:32:00.358Z,13.50
2022-12-08T08:33:00.383Z,9.20
2022-12-08T08:34:00.325Z,10.20
2022-12-08T08:35:00.346Z,9.00
2022-12-08T08:36:00.940Z,9.50
2022-12-08T08:37:00.387Z,9.90
2022-12-08T08:38:00.309Z,7.10
2022-12-08T08:39:00.279Z,9.80
2022-12-08T08:40:00.409Z,11.90
2022-12-08T08:41:00.291Z,12.10
2022-12-08T08:42:00.370Z,11.10
2022-12-08T08:43:00.234Z,8.10
2022-12-08T08:44:00.222Z,9.70
2022-12-08T08:45:06.256Z,10.70
2022-12-08T08:46:00.266Z,13.70
2022-12-08T08:47:00.191Z,10.90
2022-12-08T08:48:00.180Z,11.20
2022-12-08T08:49:00.183Z,9.60
2022-12-08T08:50:00.187Z,11.00
2022-12-08T08:51:00.170Z,7.50
2022-12-08T08:52:00.136Z,7.40
2022-12-08T08:53:00.251Z,8.40
2022-12-08T08:54:00.118Z,13.30
2022-12-08T08:55:00.118Z,10.10
2022-12-08T08:56:02.526Z,11.20
2022-12-08T08:57:00.109Z,8.20
2022-12-08T08:58:00.088Z,11.00
2022-12-08T08:59:00.084Z,9.10
2022-12-08T09:00:00.063Z,9.20
2022-12-08T09:01:00.081Z,10.10
2022-12-08T09:02:00.116Z,10.20
2022-12-08T09:03:00.035Z,13.40
2022-12-08T09:04:00.098Z,8.50
2022-12-08T09:05:00.086Z,7.10
2022-12-08T09:06:00.099Z,9.20
2022-12-08T09:07:00.007Z,10.10
2022-12-08T09:08:00.098Z,9.10
2022-12-08T09:08:59.967Z,11.70
2022-12-08T09:10:01.895Z,9.00
2022-12-08T09:10:59.963Z,9.90
2022-12-08T09:11:59.927Z,10.80
2022-12-08T09:12:59.931Z,8.60
2022-12-08T09:13:59.906Z,7.30
2022-12-08T09:14:59.918Z,10.00
2022-12-08T09:15:59.943Z,9.80
2022-12-08T09:16:59.882Z,10.60
2022-12-08T09:17:59.868Z,10.10
2022-12-08T09:18:59.861Z,9.00
2022-12-08T09:19:59.843Z,10.40
2022-12-08T09:20:59.848Z,11.10
2022-12-08T09:21:59.825Z,12.60
2022-12-08T09:22:59.818Z,12.40
2022-12-08T09:23:59.803Z,11.40
2022-12-08T09:24:59.795Z,12.90
2022-12-08T09:25:59.795Z,10.00
2022-12-08T09:26:59.791Z,10.50
2022-12-08T09:27:59.760Z,12.10
2022-12-08T09:28:59.759Z,14.20
2022-12-08T09:29:59.741Z,8.30
2022-12-08T09:30:59.830Z,11.90
2022-12-08T09:31:59.731Z,9.10
2022-12-08T09:32:59.732Z,10.80
2022-12-08T09:33:59.703Z,9.20
2022-12-08T09:34:59.692Z,11.40
2022-12-08T09:35:59.695Z,11.00
2022-12-08T09:36:59.680Z,10.70
2022-12-08T09:37:59.657Z,10.60
2022-12-08T09:38:59.654Z,15.00
2022-12-08T09:39:59.636Z,9.80
2022-12-08T09:40:59.645Z,8.90
2022-12-08T09:41:59.617Z,9.20
2022-12-08T09:42:59.615Z,10.40
2022-12-08T09:43:59.599Z,12.50
2022-12-08T09:44:59.590Z,10.80
2022-12-08T09:45:59.588Z,11.60
2022-12-08T09:46:59.622Z,10.00
2022-12-08T09:47:59.551Z,13.20
2022-12-08T09:48:59.545Z,10.40
2022-12-08T09:49:59.541Z,8.30
2022-12-08T09:50:59.539Z,9.40
2022-12-08T09:51:59.525Z,11.80
2022-12-08T09:52:59.504Z,13.70
2022-12-08T09:53:59.506Z,9.50
2022-12-08T09:54:59.490Z,9.30
2022-12-08T09:55:59.498Z,11.60
2022-12-08T09:56:59.464Z,8.90
2022-12-08T09:57:59.456Z,7.90
2022-12-08T09:58:59.456Z,11.10
2022-12-08T09:59:59.468Z,9.20
2022-12-08T10:00:59.432Z,7.00
2022-12-08T10:01:59.509Z,12.10
2022-12-08T10:02:59.405Z,9.90
2022-12-08T10:03:59.402Z,10.10
2022-12-08T10:04:59.428Z,13.40
2022-12-08T10:05:59.407Z,13.30
2022-12-08T10:06:59.367Z,10.90
2022-12-08T10:07:59.387Z,9.70
2022-12-08T10:08:59.401Z,9.10
2022-12-08T10:09:59.340Z,10.40
2022-12-08T10:10:59.342Z,10.40
2022-12-08T10:11:59.308Z,9.00
2022-12-08T10:12:59.300Z,8.40
2022-12-08T10:13:59.303Z,11.20
2022-12-08T10:14:59.281Z,10.10
2022-12-08T10:15:59.400Z,8.70
2022-12-08T10:16:59.293Z,9.90
2022-12-08T10:17:59.264Z,9.30
2022-12-08T10:18:59.249Z,9.50
2022-12-08T10:19:59.224Z,12.10
2022-12-08T10:20:59.239Z,10.00
2022-12-08T10:21:59.202Z,10.30
2022-12-08T10:22:59.188Z,8.80
2022-12-08T10:23:59.181Z,11.30
2022-12-08T10:24:59.174Z,8.70
2022-12-08T10:25:59.152Z,11.70
2022-12-08T10:26:59.162Z,9.70
2022-12-08T10:27:59.135Z,13.40
2022-12-08T10:28:59.133Z,9.50
2022-12-08T10:29:59.136Z,11.90
2022-12-08T10:30:59.180Z,8.50
2022-12-08T10:31:59.209Z,11.80
2022-12-08T10:32:59.096Z,9.40
2022-12-08T10:33:59.092Z,8.30
2022-12-08T10:34:59.063Z,9.60
2022-12-08T10:35:59.061Z,8.40
2022-12-08T10:36:59.078Z,11.60
2022-12-08T10:37:59.035Z,11.20
2022-12-08T10:38:59.028Z,11.00
2022-12-08T10:39:59.011Z,12.60
2022-12-08T10:40:58.994Z,9.70
2022-12-08T10:41:59.011Z,11.80
2022-12-08T10:42:58.980Z,12.30
2022-12-08T10:43:58.986Z,6.80
2022-12-08T10:44:58.963Z,8.40
2022-12-08T10:45:58.953Z,8.90
2022-12-08T10:46:59.006Z,8.50
2022-12-08T10:47:58.926Z,10.20
2022-12-08T10:48:58.948Z,11.30
2022-12-08T10:49:58.931Z,10.90
2022-12-08T10:50:58.927Z,11.60
2022-12-08T10:51:58.890Z,9.20
2022-12-08T10:52:58.884Z,10.00
2022-12-08T10:53:58.872Z,8.70
2022-12-08T10:54:58.851Z,7.40
2022-12-08T10:55:58.855Z,8.00
2022-12-08T10:56:58.862Z,9.40
2022-12-08T10:57:58.848Z,7.10
2022-12-08T10:58:58.820Z,10.50
2022-12-08T10:59:58.831Z,10.00
2022-12-08T11:00:58.925Z,10.80
2022-12-08T11:01:58.969Z,10.70
2022-12-08T11:02:58.877Z,8.20
2022-12-08T11:03:58.761Z,7.30
2022-12-08T11:04:58.752Z,10.00
2022-12-08T11:05:58.761Z,10.20
2022-12-08T11:06:58.741Z,8.30
2022-12-08T11:07:58.789Z,11.30
2022-12-08T11:08:58.738Z,8.30
2022-12-08T11:09:58.700Z,7.60
2022-12-08T11:10:58.680Z,7.20
2022-12-08T11:11:58.732Z,13.10
2022-12-08T11:12:58.677Z,9.90
2022-12-08T11:13:58.660Z,9.70
2022-12-08T11:14:58.654Z,8.70
2022-12-08T11:15:58.702Z,8.90
2022-12-08T11:16:58.705Z,10.10
2022-12-08T11:17:58.626Z,8.70
2022-12-08T11:18:58.599Z,10.20
2022-12-08T11:19:58.603Z,8.80
2022-12-08T11:20:58.629Z,12.40
2022-12-08T11:21:58.593Z,9.10
2022-12-08T11:22:58.648Z,8.70
2022-12-08T11:23:58.581Z,9.40
2022-12-08T11:24:58.535Z,10.30
2022-12-08T11:25:58.556Z,8.90
2022-12-08T11:26:58.587Z,7.60
2022-12-08T11:27:58.534Z,8.80
2022-12-08T11:28:58.510Z,6.30
2022-12-08T11:29:58.496Z,7.90
2022-12-08T11:30:58.476Z,9.60
2022-12-08T11:31:58.605Z,11.80
2022-12-08T11:32:58.460Z,8.40
2022-12-08T11:33:58.454Z,9.40
2022-12-08T11:34:58.445Z,10.50
2022-12-08T11:35:58.447Z,8.10
2022-12-08T11:36:58.445Z,9.50
2022-12-08T11:38:13.573Z,7.60
2022-12-08T11:38:58.407Z,6.80
2022-12-08T11:39:58.387Z,9.40
2022-12-08T11:40:58.365Z,12.50
2022-12-08T11:41:58.383Z,9.90
2022-12-08T11:42:58.354Z,10.30
2022-12-08T11:43:58.351Z,10.10
2022-12-08T11:44:58.326Z,7.40
2022-12-08T11:45:58.371Z,8.20
2022-12-08T11:46:58.331Z,8.50
2022-12-08T11:47:58.302Z,8.60
2022-12-08T11:49:04.195Z,6.90
2022-12-08T11:50:03.805Z,8.10
2022-12-08T11:50:58.272Z,12.20
2022-12-08T11:51:58.272Z,9.20
2022-12-08T11:52:58.244Z,9.10
2022-12-08T11:53:58.238Z,10.00
2022-12-08T11:54:58.224Z,11.40
2022-12-08T11:55:58.220Z,11.00
2022-12-08T11:56:58.216Z,8.90
2022-12-08T11:57:58.264Z,8.00
2022-12-08T11:58:58.180Z,7.10
2022-12-08T11:59:58.177Z,11.90
2022-12-08T12:00:58.159Z,10.00
2022-12-08T12:01:58.242Z,7.90
2022-12-08T12:02:58.235Z,7.10
2022-12-08T12:03:58.131Z,10.20
2022-12-08T12:04:58.119Z,11.20
2022-12-08T12:06:30.844Z,9.20
2022-12-08T12:06:58.114Z,7.20
2022-12-08T12:07:58.204Z,9.50
2022-12-08T12:08:58.092Z,9.70
2022-12-08T12:09:58.079Z,7.60
2022-12-08T12:10:58.060Z,7.60
2022-12-08T12:11:58.072Z,7.60
2022-12-08T12:12:58.053Z,10.50
2022-12-08T12:13:58.032Z,7.40
2022-12-08T12:14:58.037Z,9.20
2022-12-08T12:15:58.010Z,9.20
2022-12-08T12:16:58.112Z,9.20
2022-12-08T12:17:57.994Z,7.40
2022-12-08T12:18:57.986Z,9.20
2022-12-08T12:19:57.964Z,10.20
2022-12-08T12:20:57.961Z,7.30
2022-12-08T12:21:58.052Z,9.80
2022-12-08T12:22:57.937Z,9.10
2022-12-08T12:23:57.962Z,9.70
2022-12-08T12:24:57.911Z,11.00
2022-12-08T12:25:57.933Z,8.60
2022-12-08T12:26:57.916Z,9.90
2022-12-08T12:27:57.916Z,12.30
2022-12-08T12:28:57.871Z,9.40
2022-12-08T12:29:57.871Z,6.50
2022-12-08T12:30:57.870Z,8.50
2022-12-08T12:31:57.909Z,10.10
2022-12-08T12:32:57.841Z,6.60
2022-12-08T12:33:57.821Z,10.40
2022-12-08T12:34:57.808Z,6.60
2022-12-08T12:35:57.803Z,6.30
2022-12-08T12:36:57.798Z,8.20
2022-12-08T12:37:57.782Z,5.00
2022-12-08T12:38:57.769Z,9.10
2022-12-08T12:39:57.756Z,8.10
2022-12-08T12:40:57.762Z,8.30
2022-12-08T12:41:57.759Z,6.50
2022-12-08T12:42:57.780Z,6.10
2022-12-08T12:43:57.730Z,7.30
2022-12-08T12:44:57.713Z,6.70
2022-12-08T12:45:57.748Z,8.40
2022-12-08T12:46:57.701Z,6.60
2022-12-08T12:47:57.681Z,6.80
2022-12-08T12:48:57.672Z,8.20
2022-12-08T12:49:57.690Z,6.80
2022-12-08T12:50:57.649Z,6.70
2022-12-08T12:51:57.662Z,7.40
2022-12-08T12:52:57.665Z,8.80
2022-12-08T12:53:57.614Z,9.00
2022-12-08T12:54:57.603Z,5.70
2022-12-08T12:55:57.597Z,7.90
2022-12-08T12:56:57.593Z,8.90
2022-12-08T12:57:57.578Z,8.50
2022-12-08T12:58:57.564Z,8.70
2022-12-08T12:59:57.560Z,7.80
2022-12-08T13:00:57.627Z,5.70
2022-12-08T13:01:57.560Z,8.40
2022-12-08T13:02:57.642Z,6.90
2022-12-08T13:03:57.515Z,9.10
2022-12-08T13:04:57.497Z,6.10
2022-12-08T13:05:57.504Z,6.20
2022-12-08T13:06:57.505Z,9.70
2022-12-08T13:07:57.545Z,5.70
2022-12-08T13:08:57.503Z,7.70
2022-12-08T13:09:57.467Z,11.30
2022-12-08T13:10:57.436Z,9.50
2022-12-08T13:11:57.472Z,8.60