createdAt,value
2023-02-02T00:01:00.619Z,99224.44
2023-02-02T00:03:27.788Z,99225.47
2023-02-02T00:05:54.487Z,99214.69
2023-02-02T00:08:21.902Z,99222.78
2023-02-02T00:10:50.395Z,99214.38
2023-02-02T00:13:17.152Z,99209.00
2023-02-02T00:15:43.666Z,99206.78
2023-02-02T00:18:10.087Z,99198.72
2023-02-02T00:20:36.512Z,99211.94
2023-02-02T00:23:04.267Z,99212.78
2023-02-02T00:25:30.758Z,99209.81
2023-02-02T00:27:57.316Z,99211.94
2023-02-02T00:30:23.803Z,99215.72
2023-02-02T00:32:52.177Z,99212.13
2023-02-02T00:35:19.624Z,99225.81
2023-02-02T00:37:46.088Z,99219.84
2023-02-02T00:40:12.752Z,99219.84
2023-02-02T00:42:39.167Z,99209.59
2023-02-02T00:45:18.513Z,99218.47
2023-02-02T00:47:47.222Z,99216.84
2023-02-02T00:50:19.798Z,99209.59
2023-02-02T00:52:47.492Z,99212.28
2023-02-02T00:55:15.040Z,99210.16
2023-02-02T00:57:41.641Z,99205.13
2023-02-02T01:00:12.217Z,99198.41
2023-02-02T01:02:38.625Z,99207.03
2023-02-02T01:05:05.351Z,99198.41
2023-02-02T01:07:31.767Z,99215.38
2023-02-02T01:09:58.261Z,99204.94
2023-02-02T01:12:25.095Z,99212.44
2023-02-02T01:14:51.617Z,99208.66
2023-02-02T01:17:18.823Z,99231.84
2023-02-02T01:19:45.293Z,99228.91
2023-02-02T01:22:11.681Z,99231.91
2023-02-02T01:24:38.145Z,99227.13
2023-02-02T01:27:04.669Z,99219.59
2023-02-02T01:29:31.559Z,99237.63
2023-02-02T01:31:58.045Z,99219.84
2023-02-02T01:34:24.679Z,99237.88
2023-02-02T01:36:51.169Z,99227.13
2023-02-02T01:39:17.748Z,99228.16
2023-02-02T01:41:44.131Z,99229.56
2023-02-02T01:44:48.240Z,99232.00
2023-02-02T01:47:15.048Z,99239.72
2023-02-02T01:49:42.009Z,99241.63
2023-02-02T01:52:10.460Z,99230.84
2023-02-02T01:55:08.483Z,99238.38
2023-02-02T01:57:40.689Z,99244.25
2023-02-02T02:00:11.305Z,99228.09
2023-02-02T02:02:39.632Z,99226.47
2023-02-02T02:05:07.520Z,99215.72
2023-02-02T02:07:34.096Z,99224.59
2023-02-02T02:10:00.648Z,99224.81
2023-02-02T02:12:27.037Z,99207.03
2023-02-02T02:15:12.105Z,99207.03
2023-02-02T02:18:00.182Z,99224.00
2023-02-02T02:21:07.213Z,99230.78
2023-02-02T02:24:33.920Z,99222.13
2023-02-02T02:27:22.021Z,99227.75
2023-02-02T02:30:20.137Z,99219.94
2023-02-02T02:32:52.110Z,99218.31
2023-02-02T02:35:49.032Z,99228.56
2023-02-02T02:38:25.540Z,99210.31
2023-02-02T02:40:57.358Z,99243.91
2023-02-02T02:43:36.124Z,99211.88
2023-02-02T02:46:03.820Z,99211.31
2023-02-02T02:48:30.610Z,99225.81
2023-02-02T02:51:45.962Z,99222.38
2023-02-02T02:54:24.087Z,99210.81
2023-02-02T02:57:20.477Z,99209.75
2023-02-02T03:00:17.565Z,99224.81
2023-02-02T03:03:09.235Z,99227.28
2023-02-02T03:05:54.215Z,99230.19
2023-02-02T03:08:31.340Z,99217.00
2023-02-02T03:10:59.730Z,99226.13
2023-02-02T03:13:27.264Z,99227.75
2023-02-02T03:15:54.364Z,99226.94
2023-02-02T03:18:25.301Z,99227.75
2023-02-02T03:20:51.661Z,99225.31
2023-02-02T03:23:18.352Z,99202.16
2023-02-02T03:25:45.386Z,99214.00
2023-02-02T03:28:12.311Z,99201.34
2023-02-02T03:30:41.509Z,99203.78
2023-02-02T03:33:09.970Z,99207.03
2023-02-02T03:35:36.443Z,99209.19
2023-02-02T03:38:03.815Z,99210.56
2023-02-02T03:40:30.609Z,99207.03
2023-02-02T03:42:57.063Z,99212.69
2023-02-02T03:45:23.895Z,99235.03
2023-02-02T03:47:50.595Z,99228.31
2023-02-02T03:50:17.570Z,99215.72
2023-02-02T03:52:43.942Z,99230.78
2023-02-02T03:55:10.408Z,99231.34
2023-02-02T03:57:36.790Z,99237.81
2023-02-02T04:00:04.338Z,99234.31
2023-02-02T04:02:30.777Z,99241.56
2023-02-02T04:04:57.152Z,99237.81
2023-02-02T04:07:23.638Z,99239.19
2023-02-02T04:09:50.147Z,99250.19
2023-02-02T04:12:16.582Z,99238.88
2023-02-02T04:14:42.960Z,99248.81
2023-02-02T04:17:09.387Z,99242.63
2023-02-02T04:19:35.836Z,99245.06
2023-02-02T04:22:02.281Z,99247.25
2023-02-02T04:24:28.652Z,99246.69
2023-02-02T04:26:55.073Z,99259.91
2023-02-02T04:29:21.477Z,99254.50
2023-02-02T04:31:47.925Z,99254.50
2023-02-02T04:34:14.378Z,99263.66
2023-02-02T04:36:40.907Z,99253.44
2023-02-02T04:39:07.303Z,99258.28
2023-02-02T04:41:33.701Z,99258.28
2023-02-02T04:44:00.154Z,99260.97
2023-02-02T04:46:28.015Z,99262.84
2023-02-02T04:48:54.540Z,99265.28
2023-02-02T04:51:21.277Z,99271.22
2023-02-02T04:53:47.786Z,99261.03
2023-02-02T04:56:18.993Z,99261.03
2023-02-02T04:58:46.197Z,99275.06
2023-02-02T05:01:19.002Z,99269.69
2023-02-02T05:03:45.829Z,99269.69
2023-02-02T05:06:15.534Z,99272.63
2023-02-02T05:08:45.791Z,99284.22
2023-02-02T05:11:14.915Z,99291.22
2023-02-02T05:13:47.007Z,99284.53
2023-02-02T05:16:14.199Z,99310.41
2023-02-02T05:18:42.232Z,99300.44
2023-02-02T05:21:09.233Z,99294.81
2023-02-02T05:23:35.719Z,99298.88
2023-02-02T05:26:02.187Z,99300.19
2023-02-02T05:28:29.381Z,99295.63
2023-02-02T05:30:55.924Z,99298.31
2023-02-02T05:33:22.396Z,99306.41
2023-02-02T05:35:49.525Z,99300.19
2023-02-02T05:38:16.405Z,99296.69
2023-02-02T05:40:42.907Z,99307.22
2023-02-02T05:43:09.383Z,99301.56
2023-02-02T05:45:35.942Z,99309.16
2023-02-02T05:48:02.365Z,99308.34
2023-02-02T05:50:28.747Z,99316.19
2023-02-02T05:52:55.181Z,99312.91
2023-02-02T05:55:21.837Z,99330.94
2023-02-02T05:57:48.451Z,99311.28
2023-02-02T06:00:15.307Z,99319.34
2023-02-02T06:02:41.757Z,99315.59
2023-02-02T06:05:08.492Z,99327.44
2023-02-02T06:07:34.902Z,99319.13
2023-02-02T06:10:01.257Z,99316.19
2023-02-02T06:12:27.773Z,99318.38
2023-02-02T06:14:54.231Z,99320.25
2023-02-02T06:17:20.652Z,99316.75
2023-02-02T06:19:47.104Z,99317.00
2023-02-02T06:22:13.468Z,99324.00
2023-02-02T06:24:40.010Z,99325.31
2023-02-02T06:27:06.463Z,99330.22
2023-02-02T06:29:32.921Z,99335.59
2023-02-02T06:31:59.364Z,99344.72
2023-02-02T06:34:25.742Z,99339.59
2023-02-02T06:36:52.224Z,99348.50
2023-02-02T06:39:18.792Z,99348.50
2023-02-02T06:41:46.665Z,99346.88
2023-02-02T06:44:15.204Z,99353.06
2023-02-02T06:46:42.353Z,99351.44
2023-02-02T06:49:09.103Z,99346.88
2023-02-02T06:51:35.627Z,99351.44
2023-02-02T06:54:03.797Z,99345.22
2023-02-02T06:56:30.661Z,99349.78
2023-02-02T06:58:57.119Z,99340.41
2023-02-02T07:01:23.595Z,99335.03
2023-02-02T07:03:51.179Z,99346.38
2023-02-02T07:06:23.407Z,99343.66
2023-02-02T07:09:01.829Z,99346.38
2023-02-02T07:11:30.626Z,99373.28
2023-02-02T07:13:57.362Z,99360.38
2023-02-02T07:16:23.821Z,99355.00
2023-02-02T07:18:50.261Z,99348.81
2023-02-02T07:21:22.949Z,99354.19
2023-02-02T07:23:50.120Z,99353.13
2023-02-02T07:26:18.407Z,99351.03
2023-02-02T07:28:45.487Z,99362.03
2023-02-02T07:31:19.658Z,99356.66
2023-02-02T07:33:47.683Z,99356.16
2023-02-02T07:36:17.538Z,99356.72
2023-02-02T07:38:45.649Z,99366.41
2023-02-02T07:41:12.521Z,99370.19
2023-02-02T07:43:39.012Z,99366.41
2023-02-02T07:46:08.246Z,99355.66
2023-02-02T07:48:35.177Z,99354.03
2023-02-02T07:51:07.495Z,99352.16
2023-02-02T07:53:34.514Z,99352.47
2023-02-02T07:56:16.023Z,99346.84
2023-02-02T07:58:43.448Z,99353.03
2023-02-02T08:01:11.541Z,99357.16
2023-02-02T08:03:38.810Z,99357.16
2023-02-02T08:06:09.543Z,99356.66
2023-02-02T08:08:35.963Z,99360.16
2023-02-02T08:11:02.375Z,99360.16
2023-02-02T08:13:28.780Z,99365.28
2023-02-02T08:15:58.083Z,99360.97
2023-02-02T08:18:24.623Z,99364.47
2023-02-02T08:20:52.616Z,99376.41
2023-02-02T08:23:23.479Z,99373.19
2023-02-02T08:25:51.085Z,99387.25
2023-02-02T08:28:18.403Z,99391.59
2023-02-02T08:30:45.536Z,99387.25
2023-02-02T08:33:12.616Z,99404.78
2023-02-02T08:35:54.992Z,99409.13
2023-02-02T08:38:23.789Z,99408.06
2023-02-02T08:40:50.183Z,99418.81
2023-02-02T08:43:17.687Z,99419.66
2023-02-02T08:46:04.399Z,99413.44
2023-02-02T08:48:30.712Z,99426.66
2023-02-02T08:50:58.916Z,99431.75
2023-02-02T08:53:26.525Z,99426.34
2023-02-02T08:56:00.150Z,99429.03
2023-02-02T08:58:27.391Z,99434.19
2023-02-02T09:00:54.373Z,99437.13
2023-02-02T09:03:21.122Z,99432.81
2023-02-02T09:05:47.559Z,99437.13
2023-02-02T09:08:14.015Z,99437.94
2023-02-02T09:10:40.463Z,99444.69
2023-02-02T09:13:06.873Z,99447.75
2023-02-02T09:15:33.325Z,99458.53
2023-02-02T09:17:59.768Z,99449.72
2023-02-02T09:20:26.214Z,99441.63
2023-02-02T09:22:55.992Z,99450.53
2023-02-02T09:25:22.738Z,99443.00
2023-02-02T09:27:49.380Z,99447.56
2023-02-02T09:30:15.967Z,99472.09
2023-02-02T09:32:42.404Z,99437.88
2023-02-02T09:35:08.947Z,99443.00
2023-02-02T09:37:35.414Z,99467.81
2023-02-02T09:40:02.985Z,99452.47
2023-02-02T09:42:43.466Z,99458.09
2023-02-02T09:45:23.318Z,99465.13
2023-02-02T09:47:57.677Z,99471.56
2023-02-02T09:50:45.931Z,99468.06
2023-02-02T09:53:26.444Z,99470.75
2023-02-02T09:55:57.439Z,99479.09
2023-02-02T09:58:34.730Z,99468.56
2023-02-02T10:01:16.130Z,99488.47
2023-02-02T10:03:55.127Z,99487.66
2023-02-02T10:06:41.504Z,99488.72
2023-02-02T10:09:29.838Z,99483.34
2023-02-02T10:12:21.299Z,99490.84
2023-02-02T10:14:58.806Z,99488.41
2023-02-02T10:17:44.454Z,99489.22
2023-02-02T10:20:41.800Z,99488.97
2023-02-02T10:23:26.601Z,99492.47
2023-02-02T10:26:14.278Z,99481.44
2023-02-02T10:29:08.970Z,99493.28
2023-02-02T10:31:47.347Z,99486.84
2023-02-02T10:34:19.865Z,99491.97
2023-02-02T10:36:52.412Z,99482.84
2023-02-02T10:39:28.117Z,99477.69
2023-02-02T10:42:16.041Z,99493.84
2023-02-02T10:44:49.386Z,99489.78
2023-02-02T10:47:25.485Z,99493.53
2023-02-02T10:50:12.859Z,99494.00
2023-02-02T10:52:45.144Z,99491.56
2023-02-02T10:55:14.545Z,99489.94
2023-02-02T10:58:16.441Z,99483.50
2023-02-02T11:00:51.161Z,99492.97
2023-02-02T11:03:20.384Z,99487.91
2023-02-02T11:06:05.796Z,99482.84
2023-02-02T11:08:43.673Z,99485.63
2023-02-02T11:11:19.190Z,99487.28
2023-02-02T11:13:55.334Z,99499.19
2023-02-02T11:16:28.479Z,99484.63
2023-02-02T11:18:59.492Z,99485.78
2023-02-02T11:21:32.115Z,99478.28
2023-02-02T11:24:27.783Z,99482.59
2023-02-02T11:27:01.946Z,99478.03
2023-02-02T11:29:37.544Z,99480.50
2023-02-02T11:32:33.153Z,99481.88
2023-02-02T11:35:02.510Z,99481.88
2023-02-02T11:37:29.154Z,99481.38
2023-02-02T11:40:24.333Z,99479.47
2023-02-02T11:42:52.869Z,99469.75
2023-02-02T11:45:43.238Z,99475.16
2023-02-02T11:48:21.826Z,99485.38
2023-02-02T11:50:51.554Z,99474.84
2023-02-02T11:53:30.286Z,99469.72
2023-02-02T11:56:01.528Z,99469.13
2023-02-02T11:58:30.364Z,99470.19
2023-02-02T12:00:58.448Z,99471.25
2023-02-02T12:03:24.883Z,99469.63
2023-02-02T12:05:51.740Z,99473.38
2023-02-02T12:08:18.893Z,99464.72
2023-02-02T12:10:59.563Z,99469.28
2023-02-02T12:13:34.979Z,99465.22
2023-02-02T12:16:36.432Z,99477.63
2023-02-02T12:19:25.928Z,99466.84
2023-02-02T12:22:29.434Z,99473.28
2023-02-02T12:25:37.479Z,99470.03
2023-02-02T12:28:20.938Z,99466.19
2023-02-02T12:31:03.236Z,99468.31
2023-02-02T12:33:54.527Z,99462.59
2023-02-02T12:36:45.817Z,99467.66
2023-02-02T12:39:26.442Z,99464.63
2023-02-02T12:42:17.939Z,99469.13
2023-02-02T12:45:14.361Z,99479.81
2023-02-02T12:47:56.073Z,99468.44
2023-02-02T12:50:55.821Z,99472.72
2023-02-02T12:53:48.496Z,99480.19
2023-02-02T12:56:43.734Z,99467.47
2023-02-02T12:59:28.405Z,99465.03
2023-02-02T13:02:19.758Z,99465.03
2023-02-02T13:05:04.774Z,99463.38
2023-02-02T13:07:38.510Z,99466.66
2023-02-02T13:10:25.989Z,99473.69
2023-02-02T13:13:00.022Z,99478.25
2023-02-02T13:15:34.176Z,99483.03
2023-02-02T13:18:04.749Z,99472.50
2023-02-02T13:20:43.155Z,99478.16
2023-02-02T13:23:20.227Z,99488.09
2023-02-02T13:25:57.909Z,99467.13
2023-02-02T13:28:33.307Z,99472.25
2023-02-02T13:31:06.443Z,99484.44
2023-02-02T13:33:36.916Z,99485.59
2023-02-02T13:36:14.945Z,99483.47
2023-02-02T13:38:42.493Z,99475.16
2023-02-02T13:41:16.133Z,99477.59
2023-02-02T13:43:48.401Z,99488.13
2023-02-02T13:46:32.477Z,99488.72
2023-02-02T13:49:27.129Z,99498.19
2023-02-02T13:52:23.637Z,99497.13
2023-02-02T13:55:24.262Z,99516.31
2023-02-02T13:58:15.356Z,99510.34
2023-02-02T14:01:04.815Z,99508.47
2023-02-02T14:03:40.459Z,99513.63
2023-02-02T14:06:18.972Z,99509.63
2023-02-02T14:08:58.917Z,99516.88
2023-02-02T14:11:29.843Z,99515.81
2023-02-02T14:14:32.985Z,99516.16
2023-02-02T14:17:19.320Z,99509.97
2023-02-02T14:20:08.591Z,99514.03
2023-02-02T14:22:54.467Z,99505.69
2023-02-02T14:25:29.953Z,99505.44
2023-02-02T14:28:02.203Z,99516.81
2023-02-02T14:30:34.729Z,99516.81
2023-02-02T14:33:24.701Z,99518.44
2023-02-02T14:35:56.700Z,99517.94
2023-02-02T14:38:26.873Z,99512.56
2023-02-02T14:41:10.069Z,99533.66
2023-02-02T14:43:46.089Z,99525.81
2023-02-02T14:46:12.638Z,99525.81
2023-02-02T14:48:46.090Z,99515.03
2023-02-02T14:51:22.368Z,99525.00
2023-02-02T14:53:52.648Z,99531.53
2023-02-02T14:56:20.697Z,99519.69
2023-02-02T14:58:53.915Z,99529.16
2023-02-02T15:01:21.563Z,99537.00
2023-02-02T15:04:14.099Z,99522.72
2023-02-02T15:06:54.294Z,99525.97
2023-02-02T15:09:22.390Z,99527.34
2023-02-02T15:12:59.415Z,99525.25
2023-02-02T15:15:35.546Z,99541.97
2023-02-02T15:18:36.378Z,99540.66
2023-02-02T15:21:18.657Z,99546.88
2023-02-02T15:23:53.138Z,99561.75
2023-02-02T15:26:30.780Z,99550.16
2023-02-02T15:29:19.654Z,99549.09
2023-02-02T15:32:29.294Z,99548.28
2023-02-02T15:35:06.167Z,99547.72
2023-02-02T15:37:56.632Z,99557.91
2023-02-02T15:40:33.423Z,99565.44
2023-02-02T15:43:10.121Z,99564.88
2023-02-02T15:46:02.185Z,99570.47
2023-02-02T15:48:44.205Z,99568.28
2023-02-02T15:51:33.489Z,99576.63
2023-02-02T15:54:05.600Z,99584.94
2023-02-02T15:56:37.501Z,99584.94
2023-02-02T15:59:20.332Z,99595.72
2023-02-02T16:01:51.714Z,99604.38
2023-02-02T16:04:34.043Z,99608.16
2023-02-02T16:07:02.267Z,99615.97
2023-02-02T16:09:34.191Z,99598.50
2023-02-02T16:12:01.917Z,99615.47
2023-02-02T16:14:29.939Z,99618.44
2023-02-02T16:17:10.395Z,99625.44
2023-02-02T16:19:37.920Z,99635.66
2023-02-02T16:22:14.360Z,99640.00
2023-02-02T16:24:46.947Z,99640.00
2023-02-02T16:27:18.008Z,99654.03
2023-02-02T16:29:44.874Z,99653.22
2023-02-02T16:32:33.307Z,99662.72
2023-02-02T16:35:03.099Z,99676.78
2023-02-02T16:37:32.242Z,99678.16
2023-02-02T16:40:29.412Z,99683.31
2023-02-02T16:43:06.936Z,99678.75
2023-02-02T16:45:35.617Z,99699.25
2023-02-02T16:48:40.143Z,99700.31
2023-02-02T16:51:15.608Z,99699.50
2023-02-02T16:53:54.216Z,99708.63
2023-02-02T16:56:28.719Z,99717.78
2023-02-02T16:59:00.058Z,99732.31
2023-02-02T17:01:39.602Z,99734.56
2023-02-02T17:04:16.783Z,99752.59
2023-02-02T17:06:52.268Z,99748.50
2023-02-02T17:09:41.402Z,99760.09
2023-02-02T17:12:32.200Z,99751.44
2023-02-02T17:15:05.608Z,99747.34
2023-02-02T17:17:32.236Z,99758.13
2023-02-02T17:19:58.692Z,99754.84
2023-02-02T17:22:27.512Z,99758.59
2023-02-02T17:24:54.030Z,99772.88
2023-02-02T17:27:23.324Z,99764.47
2023-02-02T17:29:53.423Z,99760.16
2023-02-02T17:32:20.204Z,99782.75
2023-02-02T17:34:46.745Z,99778.16
2023-02-02T17:37:13.278Z,99791.44
2023-02-02T17:39:40.033Z,99787.56
2023-02-02T17:42:06.763Z,99786.97
2023-02-02T17:44:34.128Z,99802.66
2023-02-02T17:47:00.516Z,99788.50
2023-02-02T17:49:26.893Z,99788.16
2023-02-02T17:51:53.363Z,99788.06
2023-02-02T17:54:19.907Z,99784.53
2023-02-02T17:56:47.239Z,99801.78
2023-02-02T17:59:13.728Z,99805.16
2023-02-02T18:01:43.614Z,99808.09
2023-02-02T18:04:12.568Z,99809.97
2023-02-02T18:06:40.053Z,99809.63
2023-02-02T18:09:06.777Z,99815.00
2023-02-02T18:11:33.436Z,99817.69
2023-02-02T18:13:59.906Z,99816.06
2023-02-02T18:16:26.446Z,99810.66
2023-02-02T18:18:54.445Z,99815.47
2023-02-02T18:21:21.345Z,99828.94
2023-02-02T18:23:48.926Z,99818.19
2023-02-02T18:26:22.231Z,99826.25
2023-02-02T18:28:50.050Z,99821.13
2023-02-02T18:31:19.607Z,99808.66
2023-02-02T18:33:47.380Z,99828.13
2023-02-02T18:36:18.872Z,99821.94
2023-02-02T18:38:46.837Z,99817.59
2023-02-02T18:41:15.033Z,99821.94
2023-02-02T18:43:41.869Z,99826.25
2023-02-02T18:46:14.970Z,99819.25
2023-02-02T18:48:42.499Z,99827.31
2023-02-02T18:51:16.025Z,99826.72
2023-02-02T18:53:43.337Z,99832.72
2023-02-02T18:56:12.291Z,99823.56
2023-02-02T18:58:40.098Z,99822.13
2023-02-02T19:01:11.560Z,99832.09
2023-02-02T19:03:39.517Z,99832.34
2023-02-02T19:06:26.301Z,99838.53
2023-02-02T19:08:53.686Z,99836.91
2023-02-02T19:11:26.586Z,99840.66
2023-02-02T19:13:53.257Z,99836.91
2023-02-02T19:16:25.563Z,99839.03
2023-02-02T19:18:55.393Z,99835.72
2023-02-02T19:21:21.861Z,99839.47
2023-02-02T19:23:48.436Z,99841.13
2023-02-02T19:26:22.945Z,99844.03
2023-02-02T19:28:49.752Z,99841.13
2023-02-02T19:31:16.793Z,99832.22
2023-02-02T19:33:46.785Z,99826.25
2023-02-02T19:36:16.034Z,99828.69
2023-02-02T19:38:42.772Z,99827.06
2023-02-02T19:41:27.489Z,99830.56
2023-02-02T19:44:02.470Z,99823.56
2023-02-02T19:46:30.019Z,99826.00
2023-02-02T19:49:12.094Z,99823.09
2023-02-02T19:51:47.308Z,99830.94
2023-02-02T19:54:16.525Z,99828.50
2023-02-02T19:56:42.988Z,99832.81
2023-02-02T19:59:19.540Z,99831.41
2023-02-02T20:01:50.403Z,99830.34
2023-02-02T20:04:18.923Z,99825.31
2023-02-02T20:06:58.695Z,99827.78
2023-02-02T20:09:33.608Z,99833.16
2023-02-02T20:12:00.564Z,99817.47
2023-02-02T20:14:30.219Z,99822.38
2023-02-02T20:17:12.642Z,99811.28
2023-02-02T20:19:41.860Z,99807.16
2023-02-02T20:22:25.399Z,99802.59
2023-02-02T20:24:52.192Z,99810.09
2023-02-02T20:27:22.283Z,99810.91
2023-02-02T20:29:50.947Z,99812.53
2023-02-02T20:32:29.158Z,99814.19
2023-02-02T20:34:58.279Z,99805.88
2023-02-02T20:37:31.411Z,99802.94
2023-02-02T20:40:07.710Z,99804.59
2023-02-02T20:42:34.467Z,99805.88
2023-02-02T20:45:00.879Z,99788.28
2023-02-02T20:47:27.473Z,99796.16
2023-02-02T20:49:53.882Z,99786.09
2023-02-02T20:52:24.006Z,99802.25
2023-02-02T20:54:51.822Z,99806.00
2023-02-02T20:57:18.877Z,99797.31
2023-02-02T20:59:45.319Z,99818.03
2023-02-02T21:02:19.305Z,99820.97
2023-02-02T21:04:47.688Z,99824.72
2023-02-02T21:07:19.685Z,99818.53
2023-02-02T21:09:48.273Z,99816.53
2023-02-02T21:12:15.845Z,99824.34
2023-02-02T21:14:42.522Z,99826.22
2023-02-02T21:17:15.271Z,99812.44
2023-02-02T21:19:42.475Z,99828.81
2023-02-02T21:22:09.033Z,99822.00
2023-02-02T21:24:35.482Z,99834.66
2023-02-02T21:27:03.351Z,99840.63
2023-02-02T21:29:31.511Z,99835.25
2023-02-02T21:32:01.313Z,99820.13
2023-02-02T21:34:28.575Z,99836.78
2023-02-02T21:36:59.226Z,99839.47
2023-02-02T21:39:37.101Z,99839.47
2023-02-02T21:42:09.761Z,99831.38
2023-02-02T21:44:44.153Z,99827.88
2023-02-02T21:47:25.202Z,99827.88
2023-02-02T21:49:52.587Z,99826.25
2023-02-02T21:52:20.007Z,99822.13
2023-02-02T21:54:47.503Z,99831.25
2023-02-02T21:57:35.394Z,99829.63
2023-02-02T22:00:17.929Z,99840.38
2023-02-02T22:02:48.710Z,99836.88
2023-02-02T22:05:26.235Z,99842.25
2023-02-02T22:07:56.525Z,99841.22
2023-02-02T22:10:29.182Z,99842.03
2023-02-02T22:12:55.889Z,99839.09
2023-02-02T22:15:33.062Z,99843.66
2023-02-02T22:17:59.645Z,99842.50
2023-02-02T22:20:33.490Z,99843.66
2023-02-02T22:23:01.605Z,99842.59
2023-02-02T22:25:34.074Z,99844.28
2023-02-02T22:28:11.176Z,99842.97
2023-02-02T22:30:40.057Z,99837.94
2023-02-02T22:33:08.929Z,99834.09
2023-02-02T22:35:35.673Z,99834.91
2023-02-02T22:38:02.812Z,99823.06
2023-02-02T22:40:29.821Z,99828.47
2023-02-02T22:42:58.571Z,99834.66
2023-02-02T22:45:25.645Z,99842.75
2023-02-02T22:47:52.286Z,99833.84
2023-02-02T22:50:21.629Z,99843.31
2023-02-02T22:52:48.351Z,99837.47
2023-02-02T22:55:15.804Z,99842.19
2023-02-02T22:57:42.291Z,99833.28
2023-02-02T23:00:15.538Z,99821.47
2023-02-02T23:02:42.930Z,99824.34
2023-02-02T23:05:12.122Z,99821.09
2023-02-02T23:07:39.608Z,99832.69
2023-02-02T23:10:08.162Z,99837.00
2023-02-02T23:12:34.772Z,99843.00
2023-02-02T23:15:01.149Z,99840.31
2023-02-02T23:17:27.520Z,99838.66
2023-02-02T23:19:54.138Z,99860.22
2023-02-02T23:22:20.629Z,99869.56
2023-02-02T23:24:47.108Z,99858.06
2023-02-02T23:27:13.690Z,99872.34
2023-02-02T23:29:40.072Z,99873.41
2023-02-02T23:32:07.111Z,99881.50
2023-02-02T23:34:33.763Z,99879.84
2023-02-02T23:37:00.171Z,99878.47
2023-02-02T23:39:26.643Z,99872.22
2023-02-02T23:41:53.086Z,99861.94
2023-02-02T23:44:19.492Z,99875.16
2023-02-02T23:46:46.289Z,99881.34
2023-02-02T23:49:13.377Z,99873.50
2023-02-02T23:51:40.245Z,99869.53
2023-02-02T23:54:06.801Z,99873.50
2023-02-02T23:56:33.410Z,99873.75
2023-02-02T23:58:59.845Z,99872.47
