createdAt,value
2023-04-16T00:02:08.493Z,47.28
2023-04-16T00:05:10.749Z,47.37
2023-04-16T00:08:12.975Z,47.41
2023-04-16T00:11:15.735Z,47.38
2023-04-16T00:14:17.891Z,47.41
2023-04-16T00:17:20.008Z,47.38
2023-04-16T00:20:22.075Z,47.37
2023-04-16T00:23:25.376Z,47.46
2023-04-16T00:26:27.477Z,47.47
2023-04-16T00:29:31.005Z,47.44
2023-04-16T00:32:33.118Z,47.49
2023-04-16T00:35:35.493Z,47.51
2023-04-16T00:38:37.654Z,47.48
2023-04-16T00:41:39.786Z,47.52
2023-04-16T00:44:41.899Z,47.51
2023-04-16T00:47:45.131Z,47.57
2023-04-16T00:50:47.361Z,47.57
2023-04-16T00:53:50.367Z,47.58
2023-04-16T00:56:52.616Z,47.55
2023-04-16T00:59:55.547Z,47.55
2023-04-16T01:02:59.987Z,47.64
2023-04-16T01:06:02.457Z,47.68
2023-04-16T01:09:05.305Z,47.69
2023-04-16T01:12:07.358Z,47.68
2023-04-16T01:15:11.254Z,47.54
2023-04-16T01:18:16.424Z,47.67
2023-04-16T01:21:18.483Z,47.67
2023-04-16T01:24:20.731Z,47.58
2023-04-16T01:27:22.805Z,47.62
2023-04-16T01:30:25.182Z,47.74
2023-04-16T01:33:27.299Z,47.76
2023-04-16T01:36:29.324Z,47.75
2023-04-16T01:39:31.876Z,47.80
2023-04-16T01:42:33.960Z,47.81
2023-04-16T01:45:36.079Z,47.87
2023-04-16T01:48:38.185Z,47.83
2023-04-16T01:51:40.477Z,47.87
2023-04-16T01:54:42.654Z,47.83
2023-04-16T01:57:44.700Z,47.88
2023-04-16T02:00:46.863Z,47.97
2023-04-16T02:03:49.408Z,47.99
2023-04-16T02:06:51.582Z,47.97
2023-04-16T02:09:53.949Z,47.92
2023-04-16T02:12:56.492Z,48.02
2023-04-16T02:15:58.683Z,48.05
2023-04-16T02:19:00.865Z,47.98
2023-04-16T02:22:03.243Z,48.04
2023-04-16T02:25:05.996Z,48.07
2023-04-16T02:28:11.444Z,48.00
2023-04-16T02:31:13.571Z,48.03
2023-04-16T02:34:16.033Z,48.08
2023-04-16T02:37:18.120Z,48.05
2023-04-16T02:40:20.184Z,48.12
2023-04-16T02:43:22.207Z,48.15
2023-04-16T02:46:24.431Z,48.12
2023-04-16T02:49:26.596Z,48.18
2023-04-16T02:52:28.653Z,48.19
2023-04-16T02:55:30.910Z,48.15
2023-04-16T02:58:32.976Z,48.16
2023-04-16T03:01:35.092Z,48.14
2023-04-16T03:04:37.374Z,48.18
2023-04-16T03:07:40.702Z,48.19
2023-04-16T03:10:42.756Z,48.21
2023-04-16T03:13:44.944Z,48.24
2023-04-16T03:16:46.978Z,48.21
2023-04-16T03:19:50.758Z,48.25
2023-04-16T03:22:52.910Z,48.21
2023-04-16T03:25:55.010Z,48.26
2023-04-16T03:28:57.101Z,48.31
2023-04-16T03:31:59.210Z,48.25
2023-04-16T03:35:01.297Z,48.31
2023-04-16T03:38:03.449Z,48.37
2023-04-16T03:41:05.623Z,48.43
2023-04-16T03:44:07.699Z,48.38
2023-04-16T03:47:09.744Z,48.36
2023-04-16T03:50:11.870Z,48.46
2023-04-16T03:53:14.254Z,48.44
2023-04-16T03:56:16.327Z,48.41
2023-04-16T03:59:18.821Z,48.50
2023-04-16T04:02:20.961Z,48.55
2023-04-16T04:05:23.142Z,48.56
2023-04-16T04:08:26.031Z,48.46
2023-04-16T04:11:28.122Z,48.51
2023-04-16T04:14:30.227Z,48.48
2023-04-16T04:17:32.318Z,48.52
2023-04-16T04:20:34.440Z,48.47
2023-04-16T04:23:36.918Z,48.51
2023-04-16T04:26:38.998Z,48.47
2023-04-16T04:29:41.175Z,48.54
2023-04-16T04:32:43.303Z,48.51
2023-04-16T04:35:45.508Z,48.59
2023-04-16T04:38:47.579Z,48.54
2023-04-16T04:41:49.694Z,48.59
2023-04-16T04:44:51.866Z,48.60
2023-04-16T04:47:54.080Z,48.66
2023-04-16T04:50:56.204Z,48.54
2023-04-16T04:53:58.441Z,48.61
2023-04-16T04:57:01.192Z,48.70
2023-04-16T05:00:04.375Z,48.76
2023-04-16T05:03:11.675Z,48.80
2023-04-16T05:06:13.880Z,48.76
2023-04-16T05:09:16.031Z,48.75
2023-04-16T05:12:18.095Z,48.79
2023-04-16T05:15:20.272Z,48.76
2023-04-16T05:18:22.317Z,48.95
2023-04-16T05:21:26.290Z,48.76
2023-04-16T05:24:28.638Z,48.89
2023-04-16T05:27:30.667Z,48.97
2023-04-16T05:30:32.779Z,49.25
2023-04-16T05:33:34.973Z,49.27
2023-04-16T05:36:37.206Z,49.40
2023-04-16T05:39:39.277Z,49.39
2023-04-16T05:42:41.490Z,49.55
2023-04-16T05:45:43.692Z,49.47
2023-04-16T05:48:46.079Z,49.47
2023-04-16T05:51:50.758Z,49.54
2023-04-16T05:54:53.106Z,49.26
2023-04-16T05:57:55.237Z,48.95
2023-04-16T06:00:57.380Z,48.66
2023-04-16T06:03:59.683Z,48.61
2023-04-16T06:07:02.010Z,48.48
2023-04-16T06:10:04.410Z,48.28
2023-04-16T06:13:06.576Z,48.18
2023-04-16T06:16:09.003Z,48.12
2023-04-16T06:19:11.408Z,47.92
2023-04-16T06:22:13.711Z,47.65
2023-04-16T06:25:18.029Z,47.66
2023-04-16T06:28:20.625Z,47.62
2023-04-16T06:31:22.757Z,47.39
2023-04-16T06:34:25.484Z,47.28
2023-04-16T06:37:27.520Z,47.16
2023-04-16T06:40:29.586Z,46.99
2023-04-16T06:43:33.484Z,46.80
2023-04-16T06:46:35.690Z,46.78
2023-04-16T06:49:39.424Z,46.67
2023-04-16T06:52:41.484Z,46.65
2023-04-16T06:55:43.589Z,46.57
2023-04-16T06:58:45.890Z,46.62
2023-04-16T07:01:48.103Z,47.57
2023-04-16T07:04:52.253Z,47.68
2023-04-16T07:07:56.182Z,47.82
2023-04-16T07:10:58.434Z,47.69
2023-04-16T07:14:00.558Z,48.50
2023-04-16T07:17:02.641Z,48.41
2023-04-16T07:20:05.353Z,49.08
2023-04-16T07:23:07.546Z,49.05
2023-04-16T07:26:10.552Z,48.94
2023-04-16T07:29:12.649Z,49.28
2023-04-16T07:32:15.579Z,49.37
2023-04-16T07:35:18.122Z,48.99
2023-04-16T07:38:20.593Z,49.21
2023-04-16T07:41:22.738Z,48.82
2023-04-16T07:44:24.817Z,49.43
2023-04-16T07:47:27.129Z,49.02
2023-04-16T07:50:29.249Z,49.27
2023-04-16T07:53:31.529Z,48.65
2023-04-16T07:56:33.562Z,48.41
2023-04-16T07:59:35.875Z,48.02
2023-04-16T08:02:38.414Z,47.86
2023-04-16T08:05:40.785Z,47.82
2023-04-16T08:08:42.998Z,47.83
2023-04-16T08:11:45.098Z,47.81
2023-04-16T08:14:47.935Z,47.44
2023-04-16T08:17:50.095Z,49.51
2023-04-16T08:20:52.213Z,47.91
2023-04-16T08:23:54.796Z,47.79
2023-04-16T08:27:02.463Z,47.20
2023-04-16T08:30:13.446Z,47.16
2023-04-16T08:33:15.840Z,47.12
2023-04-16T08:36:18.073Z,46.96
2023-04-16T08:39:20.304Z,47.12
2023-04-16T08:42:40.844Z,47.16
2023-04-16T08:45:43.669Z,47.14
2023-04-16T08:48:51.223Z,47.04
2023-04-16T08:51:55.024Z,47.12
2023-04-16T08:55:12.610Z,47.13
2023-04-16T08:58:22.693Z,47.11
2023-04-16T09:01:26.807Z,46.93
2023-04-16T09:04:29.711Z,46.67
2023-04-16T09:07:33.657Z,46.40
2023-04-16T09:10:35.797Z,46.16
2023-04-16T09:13:38.493Z,46.19
2023-04-16T09:16:41.591Z,46.36
2023-04-16T09:19:44.186Z,46.41
2023-04-16T09:22:46.526Z,46.43
2023-04-16T09:25:48.632Z,46.61
2023-04-16T09:28:53.587Z,46.68
2023-04-16T09:32:07.293Z,46.79
2023-04-16T09:35:09.500Z,46.80
2023-04-16T09:38:11.569Z,46.89
2023-04-16T09:41:16.571Z,46.86
2023-04-16T09:44:18.694Z,46.94
2023-04-16T09:47:21.482Z,46.96
2023-04-16T09:50:26.894Z,47.02
2023-04-16T09:53:30.649Z,47.06
2023-04-16T09:56:32.706Z,47.15
2023-04-16T09:59:36.398Z,47.28
2023-04-16T10:02:42.384Z,47.28
2023-04-16T10:05:45.390Z,47.34
2023-04-16T10:08:56.979Z,47.43
2023-04-16T10:11:59.595Z,47.50
2023-04-16T10:15:02.295Z,47.60
2023-04-16T10:18:05.292Z,47.65
2023-04-16T10:21:08.060Z,47.76
2023-04-16T10:24:10.392Z,47.83
2023-04-16T10:27:12.508Z,47.86
2023-04-16T10:30:17.045Z,47.86
2023-04-16T10:33:24.225Z,47.80
2023-04-16T10:36:26.693Z,47.67
2023-04-16T10:39:29.612Z,47.72
2023-04-16T10:42:32.036Z,47.85
2023-04-16T10:45:38.617Z,47.89
2023-04-16T10:48:49.783Z,47.96
2023-04-16T10:51:55.284Z,48.02
2023-04-16T10:55:00.865Z,48.12
2023-04-16T10:58:03.001Z,48.17
2023-04-16T11:01:32.880Z,48.26
2023-04-16T11:04:37.615Z,48.31
2023-04-16T11:07:49.701Z,48.32
2023-04-16T11:10:52.448Z,48.31
2023-04-16T11:13:56.934Z,48.36
2023-04-16T11:17:02.286Z,48.44
2023-04-16T11:20:17.377Z,48.53
2023-04-16T11:23:22.423Z,48.57
2023-04-16T11:26:29.170Z,48.54
2023-04-16T11:29:31.272Z,48.62
2023-04-16T11:32:34.523Z,48.69
2023-04-16T11:35:37.182Z,48.72
2023-04-16T11:38:41.186Z,48.64
2023-04-16T11:41:44.930Z,48.69
2023-04-16T11:44:46.996Z,48.66
2023-04-16T11:47:53.358Z,48.70
2023-04-16T11:50:59.400Z,48.68
2023-04-16T11:54:01.959Z,48.74
2023-04-16T11:57:06.947Z,48.76
2023-04-16T12:00:13.820Z,48.76
2023-04-16T12:03:16.471Z,48.75
2023-04-16T12:06:18.711Z,48.86
2023-04-16T12:09:27.907Z,48.79
2023-04-16T12:12:36.638Z,48.80
2023-04-16T12:15:58.074Z,48.82
2023-04-16T12:19:10.051Z,48.78
2023-04-16T12:22:20.675Z,48.90
2023-04-16T12:25:27.294Z,48.91
2023-04-16T12:28:50.195Z,48.99
2023-04-16T12:32:13.027Z,48.95
2023-04-16T12:36:01.727Z,48.87
2023-04-16T12:39:23.638Z,48.92
2023-04-16T12:42:56.709Z,48.96
2023-04-16T12:49:58.381Z,48.96
2023-04-16T12:53:59.229Z,49.06
2023-04-16T13:01:33.354Z,49.01
2023-04-16T13:08:02.314Z,49.07
2023-04-16T13:11:04.796Z,48.99
2023-04-16T13:14:06.929Z,48.99
2023-04-16T13:17:09.133Z,49.06
2023-04-16T13:20:11.548Z,49.01
2023-04-16T13:23:13.962Z,48.99
2023-04-16T13:26:17.507Z,48.97
2023-04-16T13:29:23.174Z,48.95
2023-04-16T13:32:25.440Z,48.92
2023-04-16T13:35:27.655Z,49.01
2023-04-16T13:38:29.644Z,48.99
2023-04-16T13:41:31.823Z,49.11
2023-04-16T13:44:33.933Z,48.99
2023-04-16T13:47:36.741Z,49.07
2023-04-16T13:50:38.797Z,49.05
2023-04-16T13:53:41.101Z,49.04
2023-04-16T13:56:43.267Z,49.01
2023-04-16T13:59:45.536Z,49.09
2023-04-16T14:02:48.706Z,49.13
2023-04-16T14:05:51.024Z,48.95
2023-04-16T14:08:53.089Z,48.96
2023-04-16T14:11:55.814Z,48.84
2023-04-16T14:14:58.279Z,48.80
2023-04-16T14:18:01.371Z,48.79
2023-04-16T14:21:03.544Z,48.70
2023-04-16T14:24:06.097Z,48.80
2023-04-16T14:27:08.712Z,48.73
2023-04-16T14:30:11.101Z,48.70
2023-04-16T14:33:13.178Z,48.71
2023-04-16T14:36:15.746Z,48.71
2023-04-16T14:39:18.349Z,48.75
2023-04-16T14:42:20.381Z,48.73
2023-04-16T14:45:23.024Z,48.73
2023-04-16T14:48:25.222Z,48.66
2023-04-16T14:51:27.509Z,48.75
2023-04-16T14:54:29.664Z,48.82
2023-04-16T14:57:33.285Z,48.86
2023-04-16T15:00:35.764Z,48.80
2023-04-16T15:03:37.980Z,48.82
2023-04-16T15:06:40.421Z,48.85
2023-04-16T15:09:42.536Z,48.89
2023-04-16T15:12:44.543Z,48.76
2023-04-16T15:15:46.614Z,48.73
2023-04-16T15:18:50.309Z,48.66
2023-04-16T15:21:52.495Z,48.61
2023-04-16T15:24:54.505Z,48.57
2023-04-16T15:27:56.535Z,48.41
2023-04-16T15:31:00.820Z,48.27
2023-04-16T15:34:02.841Z,48.10
2023-04-16T15:37:04.871Z,47.89
2023-04-16T15:40:10.711Z,47.79
2023-04-16T15:43:12.882Z,47.61
2023-04-16T15:46:15.088Z,47.57
2023-04-16T15:49:17.176Z,47.54
2023-04-16T15:52:19.978Z,47.53
2023-04-16T15:55:22.083Z,47.53
2023-04-16T15:58:24.177Z,47.41
2023-04-16T16:01:26.549Z,47.28
2023-04-16T16:04:28.709Z,47.22
2023-04-16T16:07:31.099Z,47.26
2023-04-16T16:10:33.898Z,47.24
2023-04-16T16:13:37.028Z,47.28
2023-04-16T16:16:39.793Z,47.28
2023-04-16T16:19:42.005Z,47.37
2023-04-16T16:22:46.325Z,47.44
2023-04-16T16:25:48.351Z,47.49
2023-04-16T16:28:50.426Z,47.53
2023-04-16T16:31:52.539Z,47.59
2023-04-16T16:34:54.690Z,47.69
2023-04-16T16:37:57.207Z,47.74
2023-04-16T16:40:59.371Z,47.79
2023-04-16T16:44:01.476Z,47.83
2023-04-16T16:47:03.639Z,47.89
2023-04-16T16:50:06.488Z,47.92
2023-04-16T16:53:08.560Z,47.99
2023-04-16T16:56:10.654Z,48.05
2023-04-16T16:59:13.080Z,48.10
2023-04-16T17:02:17.024Z,48.18
2023-04-16T17:05:19.803Z,48.24
2023-04-16T17:08:21.969Z,48.23
2023-04-16T17:11:26.902Z,48.31
2023-04-16T17:14:28.963Z,48.31
2023-04-16T17:17:32.533Z,48.33
2023-04-16T17:20:34.644Z,48.38
2023-04-16T17:23:36.659Z,48.45
2023-04-16T17:26:40.860Z,48.80
2023-04-16T17:29:42.974Z,48.96
2023-04-16T17:32:45.029Z,49.38
2023-04-16T17:35:47.058Z,49.35
2023-04-16T17:38:50.546Z,49.56
2023-04-16T17:41:54.691Z,49.60
2023-04-16T17:44:56.732Z,49.59
2023-04-16T17:47:58.784Z,49.74
2023-04-16T17:51:08.173Z,49.74
2023-04-16T17:54:10.635Z,49.83
2023-04-16T17:57:12.928Z,49.82
2023-04-16T18:00:16.019Z,49.86
2023-04-16T18:03:19.392Z,49.88
2023-04-16T18:06:23.416Z,49.87
2023-04-16T18:09:26.176Z,49.90
2023-04-16T18:12:28.237Z,49.96
2023-04-16T18:15:30.732Z,50.15
2023-04-16T18:18:32.778Z,50.13
2023-04-16T18:21:35.656Z,50.14
2023-04-16T18:24:37.933Z,50.18
2023-04-16T18:27:39.979Z,50.14
2023-04-16T18:30:42.698Z,50.08
2023-04-16T18:33:56.348Z,50.09
2023-04-16T18:36:59.833Z,50.15
2023-04-16T18:40:02.034Z,50.12
2023-04-16T18:43:04.802Z,50.11
2023-04-16T18:46:06.823Z,50.19
2023-04-16T18:49:09.195Z,50.14
2023-04-16T18:52:11.468Z,50.18
2023-04-16T18:55:13.446Z,50.19
2023-04-16T18:58:16.176Z,50.16
2023-04-16T19:01:18.493Z,50.12
2023-04-16T19:04:20.816Z,50.14
2023-04-16T19:07:22.931Z,49.98
2023-04-16T19:10:24.975Z,49.99
2023-04-16T19:13:27.137Z,50.02
2023-04-16T19:16:29.637Z,50.05
2023-04-16T19:19:31.759Z,49.99
2023-04-16T19:22:33.851Z,50.01
2023-04-16T19:25:36.513Z,49.96
2023-04-16T19:28:38.777Z,49.96
2023-04-16T19:31:40.951Z,50.09
2023-04-16T19:34:43.056Z,49.98
2023-04-16T19:37:45.095Z,50.01
2023-04-16T19:40:48.782Z,50.03
2023-04-16T19:43:50.838Z,50.00
2023-04-16T19:46:53.104Z,50.10
2023-04-16T19:49:55.221Z,50.06
2023-04-16T19:52:57.303Z,50.17
2023-04-16T19:55:59.478Z,50.11
2023-04-16T19:59:02.381Z,50.14
2023-04-16T20:02:04.443Z,50.20
2023-04-16T20:05:06.820Z,50.22
2023-04-16T20:08:08.879Z,50.20
2023-04-16T20:11:12.087Z,50.19
2023-04-16T20:14:14.279Z,50.18
2023-04-16T20:17:17.735Z,50.18
2023-04-16T20:20:19.904Z,50.18
2023-04-16T20:23:21.985Z,50.17
2023-04-16T20:26:25.114Z,50.21
2023-04-16T20:29:27.369Z,50.23
2023-04-16T20:32:29.992Z,50.27
2023-04-16T20:35:32.387Z,50.20
2023-04-16T20:38:35.601Z,50.19
2023-04-16T20:41:44.713Z,50.18
2023-04-16T20:44:50.742Z,50.27
2023-04-16T20:47:52.819Z,50.20
2023-04-16T20:51:02.825Z,50.16
2023-04-16T20:54:04.851Z,50.19
2023-04-16T20:57:07.267Z,50.21
2023-04-16T21:00:11.769Z,50.19
2023-04-16T21:03:13.925Z,50.20
2023-04-16T21:06:17.590Z,50.28
2023-04-16T21:09:20.421Z,50.27
2023-04-16T21:12:22.489Z,50.30
2023-04-16T21:15:24.605Z,50.18
2023-04-16T21:18:26.663Z,50.23
2023-04-16T21:21:28.735Z,50.29
2023-04-16T21:24:32.115Z,50.26
2023-04-16T21:27:34.214Z,50.22
2023-04-16T21:30:37.176Z,50.33
2023-04-16T21:33:39.340Z,50.30
2023-04-16T21:36:41.364Z,50.42
2023-04-16T21:39:43.398Z,50.25
2023-04-16T21:42:45.475Z,50.41
2023-04-16T21:45:47.592Z,50.36
2023-04-16T21:48:49.905Z,50.34
2023-04-16T21:51:59.203Z,50.32
2023-04-16T21:55:01.289Z,50.40
2023-04-16T21:58:03.981Z,50.37
2023-04-16T22:01:07.259Z,50.32
2023-04-16T22:04:12.130Z,50.46
2023-04-16T22:07:16.663Z,50.30
2023-04-16T22:10:19.252Z,50.40
2023-04-16T22:13:21.573Z,50.47
2023-04-16T22:16:26.659Z,50.46
2023-04-16T22:19:29.042Z,50.42
2023-04-16T22:22:31.076Z,50.43
2023-04-16T22:25:33.414Z,50.37
2023-04-16T22:28:35.545Z,50.46
2023-04-16T22:31:37.694Z,50.41
2023-04-16T22:34:39.747Z,50.42
2023-04-16T22:37:41.772Z,50.42
2023-04-16T22:40:46.609Z,50.40
2023-04-16T22:43:50.027Z,50.40
2023-04-16T22:46:53.202Z,50.37
2023-04-16T22:49:55.193Z,50.37
2023-04-16T22:52:57.211Z,50.44
2023-04-16T22:55:59.306Z,50.41
2023-04-16T22:59:01.341Z,50.47
2023-04-16T23:02:03.467Z,50.45
2023-04-16T23:05:05.859Z,50.44
2023-04-16T23:08:07.916Z,50.39
2023-04-16T23:11:09.933Z,50.45
2023-04-16T23:17:15.971Z,50.42
2023-04-16T23:20:18.102Z,50.50
2023-04-16T23:23:20.426Z,50.49
2023-04-16T23:26:22.480Z,50.35
2023-04-16T23:29:24.625Z,50.39
2023-04-16T23:32:27.133Z,50.47
2023-04-16T23:35:29.318Z,50.43
2023-04-16T23:38:31.423Z,50.50
2023-04-16T23:41:33.432Z,50.53
2023-04-16T23:44:35.594Z,50.50
2023-04-16T23:47:37.849Z,50.54
2023-04-16T23:50:39.845Z,50.52
2023-04-16T23:53:41.843Z,50.53
2023-04-16T23:56:43.829Z,50.47
2023-04-16T23:59:45.924Z,50.50
