createdAt,value
2019-03-19T00:00:00.361Z,-1.33
2019-03-19T00:02:33.340Z,-1.24
2019-03-19T00:05:06.224Z,-1.20
2019-03-19T00:07:38.791Z,-1.27
2019-03-19T00:10:11.796Z,-1.43
2019-03-19T00:12:44.445Z,-1.54
2019-03-19T00:15:16.355Z,-1.53
2019-03-19T00:17:49.157Z,-1.54
2019-03-19T00:20:21.834Z,-1.60
2019-03-19T00:22:56.119Z,-1.60
2019-03-19T00:25:30.308Z,-1.58
2019-03-19T00:28:03.315Z,-1.49
2019-03-19T00:30:35.940Z,-1.50
2019-03-19T00:33:08.976Z,-1.51
2019-03-19T00:35:41.925Z,-1.66
2019-03-19T00:38:14.521Z,-1.82
2019-03-19T00:40:48.718Z,-1.90
2019-03-19T00:43:21.314Z,-1.94
2019-03-19T00:45:53.880Z,-1.92
2019-03-19T00:48:26.631Z,-1.88
2019-03-19T00:50:59.580Z,-1.90
2019-03-19T00:53:32.200Z,-1.94
2019-03-19T00:56:05.406Z,-2.06
2019-03-19T00:58:38.949Z,-2.06
2019-03-19T01:01:11.699Z,-1.94
2019-03-19T01:03:45.013Z,-1.93
2019-03-19T01:06:17.771Z,-2.06
2019-03-19T01:08:50.347Z,-2.13
2019-03-19T01:11:24.382Z,-2.05
2019-03-19T01:13:57.967Z,-2.08
2019-03-19T01:16:30.774Z,-2.11
2019-03-19T01:19:04.325Z,-2.03
2019-03-19T01:21:37.116Z,-1.88
2019-03-19T01:24:09.629Z,-1.88
2019-03-19T01:26:42.427Z,-1.86
2019-03-19T01:29:15.254Z,-1.86
2019-03-19T01:31:47.806Z,-1.92
2019-03-19T01:34:20.785Z,-1.90
2019-03-19T01:36:53.333Z,-1.92
2019-03-19T01:39:25.927Z,-2.04
2019-03-19T01:41:59.183Z,-2.13
2019-03-19T01:44:32.431Z,-2.23
2019-03-19T01:47:05.875Z,-2.22
2019-03-19T01:49:38.764Z,-2.22
2019-03-19T01:52:11.974Z,-2.32
2019-03-19T01:54:44.370Z,-2.43
2019-03-19T01:57:18.285Z,-2.51
2019-03-19T01:59:52.015Z,-2.40
2019-03-19T02:02:24.564Z,-2.27
2019-03-19T02:04:57.967Z,-2.15
2019-03-19T02:07:30.599Z,-2.15
2019-03-19T02:10:03.294Z,-2.24
2019-03-19T02:12:36.580Z,-2.35
2019-03-19T02:15:12.930Z,-2.34
2019-03-19T02:17:45.619Z,-2.26
2019-03-19T02:20:18.445Z,-2.24
2019-03-19T02:22:50.901Z,-2.31
2019-03-19T02:25:23.725Z,-2.22
2019-03-19T02:27:56.774Z,-2.15
2019-03-19T02:30:29.402Z,-2.12
2019-03-19T02:33:02.421Z,-2.19
2019-03-19T02:35:36.375Z,-2.19
2019-03-19T02:38:08.994Z,-2.23
2019-03-19T02:40:41.583Z,-2.34
2019-03-19T02:43:14.532Z,-2.43
2019-03-19T02:45:47.116Z,-2.37
2019-03-19T02:48:19.695Z,-2.41
2019-03-19T02:50:52.571Z,-2.53
2019-03-19T02:53:25.167Z,-2.60
2019-03-19T02:55:57.607Z,-2.57
2019-03-19T02:58:30.384Z,-2.48
2019-03-19T03:01:03.319Z,-2.33
2019-03-19T03:03:36.001Z,-2.18
2019-03-19T03:06:08.994Z,-2.30
2019-03-19T03:08:41.552Z,-2.52
2019-03-19T03:11:14.033Z,-2.67
2019-03-19T03:13:46.875Z,-2.70
2019-03-19T03:16:19.690Z,-2.78
2019-03-19T03:18:52.434Z,-2.82
2019-03-19T03:21:25.154Z,-2.80
2019-03-19T03:23:57.773Z,-2.81
2019-03-19T03:26:30.364Z,-2.87
2019-03-19T03:29:03.485Z,-2.80
2019-03-19T03:31:36.473Z,-2.74
2019-03-19T03:34:09.023Z,-2.73
2019-03-19T03:36:41.807Z,-2.76
2019-03-19T03:39:14.451Z,-2.75
2019-03-19T03:41:46.997Z,-2.64
2019-03-19T03:44:19.803Z,-2.62
2019-03-19T03:46:52.364Z,-2.72
2019-03-19T03:49:26.612Z,-2.79
2019-03-19T03:52:00.217Z,-2.86
2019-03-19T03:54:32.726Z,-2.94
2019-03-19T03:57:06.849Z,-2.86
2019-03-19T03:59:40.594Z,-2.81
2019-03-19T04:02:13.145Z,-2.87
2019-03-19T04:04:47.515Z,-2.87
2019-03-19T04:07:21.595Z,-2.83
2019-03-19T04:09:55.015Z,-2.74
2019-03-19T04:12:27.492Z,-2.67
2019-03-19T04:15:00.405Z,-2.62
2019-03-19T04:17:35.208Z,-2.77
2019-03-19T04:20:08.281Z,-2.83
2019-03-19T04:22:42.413Z,-2.92
2019-03-19T04:25:15.079Z,-3.02
2019-03-19T04:27:47.675Z,-3.00
2019-03-19T04:30:22.152Z,-2.91
2019-03-19T04:32:54.780Z,-2.85
2019-03-19T04:35:27.250Z,-2.95
2019-03-19T04:38:00.038Z,-2.99
2019-03-19T04:40:32.607Z,-2.98
2019-03-19T04:43:05.078Z,-2.94
2019-03-19T04:45:41.395Z,-2.90
2019-03-19T04:48:14.733Z,-2.85
2019-03-19T04:50:47.239Z,-2.95
2019-03-19T04:53:24.141Z,-3.05
2019-03-19T04:55:58.121Z,-3.19
2019-03-19T04:58:30.658Z,-3.26
2019-03-19T05:01:03.545Z,-3.22
2019-03-19T05:03:36.053Z,-3.15
2019-03-19T05:06:08.484Z,-2.96
2019-03-19T05:08:42.421Z,-2.90
2019-03-19T05:11:16.164Z,-2.88
2019-03-19T05:13:51.409Z,-2.90
2019-03-19T05:16:25.219Z,-2.97
2019-03-19T05:18:57.784Z,-2.92
2019-03-19T05:21:32.258Z,-2.80
2019-03-19T05:24:04.977Z,-2.88
2019-03-19T05:26:39.140Z,-2.83
2019-03-19T05:29:11.699Z,-2.74
2019-03-19T05:31:44.569Z,-2.78
2019-03-19T05:34:17.104Z,-2.86
2019-03-19T05:36:49.756Z,-2.84
2019-03-19T05:39:23.713Z,-2.82
2019-03-19T05:41:56.342Z,-2.70
2019-03-19T05:44:28.850Z,-2.62
2019-03-19T05:47:01.951Z,-2.66
2019-03-19T05:49:35.897Z,-2.60
2019-03-19T05:52:09.220Z,-2.50
2019-03-19T05:54:43.486Z,-2.40
2019-03-19T05:57:18.598Z,-2.42
2019-03-19T05:59:51.919Z,-2.50
2019-03-19T06:02:25.060Z,-2.48
2019-03-19T06:04:58.685Z,-2.57
2019-03-19T06:07:31.323Z,-2.71
2019-03-19T06:10:05.150Z,-2.79
2019-03-19T06:12:37.790Z,-2.71
2019-03-19T06:15:10.476Z,-2.42
2019-03-19T06:17:45.463Z,-2.32
2019-03-19T06:20:18.138Z,-2.35
2019-03-19T06:22:50.932Z,-2.35
2019-03-19T06:25:24.772Z,-2.21
2019-03-19T06:28:00.741Z,-2.05
2019-03-19T06:30:33.833Z,-1.98
2019-03-19T06:33:06.410Z,-1.91
2019-03-19T06:35:39.018Z,-1.85
2019-03-19T06:38:11.742Z,-1.95
2019-03-19T06:40:45.221Z,-2.09
2019-03-19T06:43:17.914Z,-2.07
2019-03-19T06:45:53.977Z,-2.02
2019-03-19T06:48:26.893Z,-1.87
2019-03-19T06:51:04.078Z,-1.66
2019-03-19T06:53:37.402Z,-1.43
2019-03-19T06:56:10.432Z,-1.40
2019-03-19T06:58:42.996Z,-1.43
2019-03-19T07:01:17.504Z,-1.44
2019-03-19T07:03:52.183Z,-1.41
2019-03-19T07:06:25.015Z,-1.31
2019-03-19T07:08:58.988Z,-1.19
2019-03-19T07:11:33.383Z,-1.11
2019-03-19T07:14:06.679Z,-0.96
2019-03-19T07:16:40.813Z,-0.83
2019-03-19T07:19:13.434Z,-0.59
2019-03-19T07:21:46.905Z,-0.14
2019-03-19T07:24:20.274Z,0.06
2019-03-19T07:26:52.814Z,0.17
2019-03-19T07:29:29.971Z,0.16
2019-03-19T07:32:02.500Z,0.24
2019-03-19T07:34:38.056Z,0.29
2019-03-19T07:37:10.975Z,0.40
2019-03-19T07:39:43.407Z,0.42
2019-03-19T07:42:17.134Z,0.41
2019-03-19T07:44:50.089Z,0.51
2019-03-19T07:47:24.446Z,0.64
2019-03-19T07:49:57.786Z,0.79
2019-03-19T07:52:30.290Z,0.90
2019-03-19T07:55:03.023Z,0.95
2019-03-19T07:57:37.591Z,1.09
2019-03-19T08:00:14.271Z,1.28
2019-03-19T08:02:48.714Z,1.44
2019-03-19T08:05:32.219Z,1.56
2019-03-19T08:08:06.571Z,1.69
2019-03-19T08:10:41.772Z,1.77
2019-03-19T08:13:14.887Z,1.85
2019-03-19T08:15:48.203Z,1.97
2019-03-19T08:18:29.650Z,2.13
2019-03-19T08:21:03.960Z,2.25
2019-03-19T08:23:39.517Z,2.39
2019-03-19T08:26:13.142Z,2.53
2019-03-19T08:28:55.075Z,2.68
2019-03-19T08:31:33.363Z,2.79
2019-03-19T08:34:07.453Z,2.96
2019-03-19T08:36:40.694Z,3.21
2019-03-19T08:39:15.656Z,3.69
2019-03-19T08:41:48.294Z,4.68
2019-03-19T08:44:27.688Z,5.60
2019-03-19T08:47:02.265Z,6.48
2019-03-19T08:49:39.455Z,7.16
2019-03-19T08:52:12.766Z,7.56
2019-03-19T08:54:45.373Z,8.03
2019-03-19T08:57:18.522Z,8.24
2019-03-19T08:59:59.531Z,8.28
2019-03-19T09:02:33.095Z,8.56
2019-03-19T09:05:10.680Z,8.67
2019-03-19T09:07:43.930Z,8.86
2019-03-19T09:10:23.560Z,8.92
2019-03-19T09:12:57.105Z,9.03
2019-03-19T09:15:33.042Z,9.41
2019-03-19T09:18:06.189Z,9.84
2019-03-19T09:20:39.180Z,10.15
2019-03-19T09:23:12.116Z,10.20
2019-03-19T09:25:46.415Z,10.35
2019-03-19T09:28:23.935Z,10.28
2019-03-19T09:30:58.639Z,10.40
2019-03-19T09:33:32.548Z,10.58
2019-03-19T09:36:29.709Z,10.34
2019-03-19T09:39:08.431Z,10.39
2019-03-19T09:41:41.773Z,10.40
2019-03-19T09:44:15.190Z,10.39
2019-03-19T09:46:47.861Z,10.31
2019-03-19T09:49:24.041Z,10.07
2019-03-19T09:51:56.856Z,10.10
2019-03-19T09:54:32.288Z,10.52
2019-03-19T09:57:04.866Z,10.80
2019-03-19T09:59:37.611Z,10.90
2019-03-19T10:02:12.336Z,11.01
2019-03-19T10:04:46.451Z,11.59
2019-03-19T10:07:19.046Z,11.60
2019-03-19T10:09:52.882Z,11.78
2019-03-19T10:12:26.744Z,11.70
2019-03-19T10:15:00.386Z,11.29
2019-03-19T10:17:36.729Z,11.27
2019-03-19T10:20:14.191Z,11.28
2019-03-19T10:22:48.691Z,11.25
2019-03-19T10:25:23.618Z,11.34
2019-03-19T10:27:58.640Z,11.07
2019-03-19T10:30:32.228Z,10.95
2019-03-19T10:33:07.315Z,10.63
2019-03-19T10:35:40.163Z,9.97
2019-03-19T10:38:12.724Z,10.07
2019-03-19T10:40:45.261Z,10.08
2019-03-19T10:43:18.218Z,9.87
2019-03-19T10:45:50.844Z,10.02
2019-03-19T10:48:23.500Z,10.03
2019-03-19T10:50:56.599Z,9.96
2019-03-19T10:53:30.435Z,9.70
2019-03-19T10:56:03.939Z,9.56
2019-03-19T10:58:37.606Z,9.52
2019-03-19T11:01:11.453Z,9.62
2019-03-19T11:03:44.771Z,10.27
2019-03-19T11:06:17.467Z,10.93
2019-03-19T11:08:49.836Z,11.59
2019-03-19T11:11:22.447Z,12.17
2019-03-19T11:13:55.391Z,12.22
2019-03-19T11:16:33.294Z,12.07
2019-03-19T11:19:07.383Z,12.08
2019-03-19T11:21:40.035Z,12.02
2019-03-19T11:24:14.151Z,12.21
2019-03-19T11:26:48.247Z,12.41
2019-03-19T11:29:20.650Z,12.48
2019-03-19T11:31:53.399Z,12.59
2019-03-19T11:34:26.823Z,12.03
2019-03-19T11:37:09.675Z,11.26
2019-03-19T11:39:44.270Z,10.97
2019-03-19T11:42:20.110Z,11.37
2019-03-19T11:44:54.831Z,12.07
2019-03-19T11:47:30.576Z,12.31
2019-03-19T11:50:03.728Z,12.62
2019-03-19T11:52:36.407Z,12.97
2019-03-19T11:55:11.779Z,13.18
2019-03-19T11:57:45.681Z,13.26
2019-03-19T12:00:43.989Z,13.07
2019-03-19T12:03:18.747Z,12.93
2019-03-19T12:05:52.323Z,13.01
2019-03-19T12:08:26.115Z,13.19
2019-03-19T12:11:00.330Z,13.81
2019-03-19T12:13:37.891Z,13.67
2019-03-19T12:16:10.986Z,13.69
2019-03-19T12:18:43.796Z,13.71
2019-03-19T12:21:16.283Z,13.39
2019-03-19T12:23:49.938Z,13.51
2019-03-19T12:26:23.147Z,13.53
2019-03-19T12:28:55.726Z,13.54
2019-03-19T12:31:28.228Z,13.58
2019-03-19T12:34:02.050Z,13.84
2019-03-19T12:36:36.433Z,13.77
2019-03-19T12:39:10.014Z,13.31
2019-03-19T12:41:48.509Z,13.23
2019-03-19T12:44:33.674Z,13.16
2019-03-19T12:47:07.354Z,13.42
2019-03-19T12:49:44.775Z,13.56
2019-03-19T12:52:19.869Z,13.93
2019-03-19T12:54:52.435Z,13.96
2019-03-19T12:57:25.608Z,13.91
2019-03-19T12:59:59.188Z,13.54
2019-03-19T13:02:34.859Z,13.31
2019-03-19T13:05:14.506Z,13.38
2019-03-19T13:07:49.924Z,13.51
2019-03-19T13:10:23.966Z,13.44
2019-03-19T13:12:57.221Z,13.22
2019-03-19T13:15:34.844Z,13.30
2019-03-19T13:18:08.891Z,13.68
2019-03-19T13:20:42.411Z,13.54
2019-03-19T13:23:18.143Z,13.27
2019-03-19T13:25:52.819Z,12.84
2019-03-19T13:28:25.349Z,12.59
2019-03-19T13:30:58.224Z,12.79
2019-03-19T13:33:36.482Z,12.99
2019-03-19T13:36:10.740Z,13.19
2019-03-19T13:38:53.111Z,13.01
2019-03-19T13:41:28.323Z,12.86
2019-03-19T13:44:01.138Z,13.22
2019-03-19T13:46:34.169Z,13.81
2019-03-19T13:49:07.230Z,14.41
2019-03-19T13:51:39.860Z,15.12
2019-03-19T13:54:12.670Z,15.04
2019-03-19T13:56:45.546Z,14.43
2019-03-19T13:59:20.656Z,14.14
2019-03-19T14:01:55.216Z,13.90
2019-03-19T14:04:28.755Z,13.61
2019-03-19T14:07:02.543Z,14.02
2019-03-19T14:09:35.120Z,14.57
2019-03-19T14:12:07.676Z,14.92
2019-03-19T14:14:42.918Z,15.07
2019-03-19T14:17:18.579Z,14.94
2019-03-19T14:19:51.394Z,14.57
2019-03-19T14:22:24.950Z,14.28
2019-03-19T14:24:58.801Z,13.82
2019-03-19T14:27:33.629Z,13.55
2019-03-19T14:30:13.025Z,13.38
2019-03-19T14:32:48.404Z,13.28
2019-03-19T14:35:22.770Z,13.11
2019-03-19T14:37:57.589Z,12.90
2019-03-19T14:40:30.506Z,12.91
2019-03-19T14:45:38.723Z,12.90
2019-03-19T14:48:11.439Z,12.86
2019-03-19T14:50:46.084Z,12.88
2019-03-19T14:53:20.276Z,12.91
2019-03-19T14:55:54.662Z,12.85
2019-03-19T14:58:32.854Z,12.64
2019-03-19T15:01:05.605Z,12.47
2019-03-19T15:03:38.144Z,12.38
2019-03-19T15:06:13.039Z,12.37
2019-03-19T15:08:49.144Z,12.44
2019-03-19T15:11:22.837Z,12.59
2019-03-19T15:14:01.664Z,12.72
2019-03-19T15:16:35.978Z,12.79
2019-03-19T15:19:08.473Z,12.69
2019-03-19T15:21:43.956Z,12.51
2019-03-19T15:24:16.520Z,12.54
2019-03-19T15:26:50.926Z,12.56
2019-03-19T15:29:25.610Z,12.37
2019-03-19T15:31:59.430Z,12.10
2019-03-19T15:34:35.410Z,11.75
2019-03-19T15:37:09.271Z,11.44
2019-03-19T15:39:43.882Z,11.31
2019-03-19T15:42:17.988Z,11.29
2019-03-19T15:44:53.995Z,11.43
2019-03-19T15:47:27.279Z,11.79
2019-03-19T15:50:00.780Z,11.80
2019-03-19T15:52:35.923Z,11.58
2019-03-19T15:55:13.535Z,11.45
2019-03-19T15:57:46.729Z,11.51
2019-03-19T16:00:29.975Z,11.58
2019-03-19T16:03:07.753Z,11.51
2019-03-19T16:05:43.927Z,11.32
2019-03-19T16:08:16.806Z,11.26
2019-03-19T16:10:53.265Z,11.46
2019-03-19T16:13:30.574Z,11.62
2019-03-19T16:16:05.270Z,11.57
2019-03-19T16:18:39.043Z,11.39
2019-03-19T16:21:16.235Z,11.22
2019-03-19T16:23:50.863Z,11.08
2019-03-19T16:26:24.696Z,10.92
2019-03-19T16:28:59.824Z,10.78
2019-03-19T16:31:35.252Z,10.75
2019-03-19T16:34:07.826Z,10.68
2019-03-19T16:36:41.080Z,10.63
2019-03-19T16:39:15.387Z,10.64
2019-03-19T16:41:49.873Z,10.79
2019-03-19T16:44:24.084Z,11.03
2019-03-19T16:47:00.086Z,11.13
2019-03-19T16:49:34.686Z,11.07
2019-03-19T16:52:08.568Z,11.03
2019-03-19T16:54:41.287Z,11.07
2019-03-19T16:57:19.290Z,11.19
2019-03-19T16:59:55.067Z,11.20
2019-03-19T17:02:36.700Z,11.12
2019-03-19T17:05:17.461Z,11.07
2019-03-19T17:07:51.534Z,11.03
2019-03-19T17:10:28.870Z,10.97
2019-03-19T17:13:01.424Z,10.87
2019-03-19T17:15:39.208Z,10.76
2019-03-19T17:18:15.095Z,10.64
2019-03-19T17:20:47.943Z,10.47
2019-03-19T17:23:25.177Z,10.32
2019-03-19T17:26:04.815Z,10.16
2019-03-19T17:28:42.099Z,9.98
2019-03-19T17:31:19.099Z,9.80
2019-03-19T17:33:56.734Z,9.56
2019-03-19T17:36:37.385Z,9.31
2019-03-19T17:39:13.809Z,9.01
2019-03-19T17:41:49.250Z,8.72
2019-03-19T17:44:24.452Z,8.50
2019-03-19T17:47:00.054Z,8.24
2019-03-19T17:49:36.419Z,7.97
2019-03-19T17:52:09.695Z,7.73
2019-03-19T17:54:45.193Z,7.58
2019-03-19T17:57:18.479Z,7.53
2019-03-19T17:59:52.777Z,7.54
2019-03-19T18:02:26.580Z,7.48
2019-03-19T18:05:06.637Z,7.42
2019-03-19T18:07:39.907Z,7.19
2019-03-19T18:10:12.765Z,6.98
2019-03-19T18:12:46.311Z,6.79
2019-03-19T18:15:22.381Z,6.56
2019-03-19T18:17:55.892Z,6.33
2019-03-19T18:20:30.442Z,6.13
2019-03-19T18:23:07.783Z,5.96
2019-03-19T18:25:46.005Z,5.75
2019-03-19T18:28:19.913Z,5.61
2019-03-19T18:30:54.415Z,5.49
2019-03-19T18:33:27.267Z,5.42
2019-03-19T18:36:02.239Z,5.40
2019-03-19T18:38:35.537Z,5.25
2019-03-19T18:41:09.893Z,5.09
2019-03-19T18:43:44.243Z,4.90
2019-03-19T18:46:22.116Z,4.70
2019-03-19T18:48:56.456Z,4.50
2019-03-19T18:51:30.940Z,4.40
2019-03-19T18:54:05.320Z,4.44
2019-03-19T18:56:39.055Z,4.53
2019-03-19T18:59:17.170Z,4.53
2019-03-19T19:01:51.076Z,4.46
2019-03-19T19:04:24.485Z,4.45
2019-03-19T19:06:58.084Z,4.31
2019-03-19T19:09:31.514Z,4.12
2019-03-19T19:12:04.685Z,3.96
2019-03-19T19:14:38.720Z,3.77
2019-03-19T19:17:13.213Z,3.61
2019-03-19T19:19:46.168Z,3.45
2019-03-19T19:22:18.792Z,3.30
2019-03-19T19:24:51.352Z,3.16
2019-03-19T19:27:24.691Z,3.03
2019-03-19T19:30:00.347Z,3.01
2019-03-19T19:32:36.530Z,2.92
2019-03-19T19:35:12.186Z,2.94
2019-03-19T19:37:47.050Z,2.84
2019-03-19T19:40:20.689Z,2.74
2019-03-19T19:42:55.529Z,2.72
2019-03-19T19:45:28.141Z,2.63
2019-03-19T19:48:01.483Z,2.52
2019-03-19T19:50:35.682Z,2.45
2019-03-19T19:53:08.920Z,2.41
2019-03-19T19:55:42.936Z,2.40
2019-03-19T19:58:18.846Z,2.42
2019-03-19T20:00:53.147Z,2.36
2019-03-19T20:03:26.614Z,2.32
2019-03-19T20:06:06.625Z,2.27
2019-03-19T20:08:42.336Z,2.22
2019-03-19T20:11:15.180Z,2.24
2019-03-19T20:13:49.508Z,2.28
2019-03-19T20:16:25.841Z,2.31
2019-03-19T20:19:04.029Z,2.33
2019-03-19T20:21:38.219Z,2.41
2019-03-19T20:24:13.876Z,2.39
2019-03-19T20:26:49.655Z,2.44
2019-03-19T20:29:26.773Z,2.49
2019-03-19T20:32:01.755Z,2.43
2019-03-19T20:34:39.315Z,2.28
2019-03-19T20:37:11.581Z,2.23
2019-03-19T20:39:44.136Z,2.14
2019-03-19T20:42:17.604Z,2.12
2019-03-19T20:44:53.022Z,2.12
2019-03-19T20:47:25.638Z,2.17
2019-03-19T20:50:02.590Z,2.25
2019-03-19T20:52:35.504Z,2.29
2019-03-19T20:55:09.073Z,2.30
2019-03-19T20:57:43.670Z,2.23
2019-03-19T21:00:19.793Z,2.20
2019-03-19T21:02:52.923Z,2.13
2019-03-19T21:05:26.578Z,2.02
2019-03-19T21:08:00.805Z,1.86
2019-03-19T21:10:35.389Z,1.73
2019-03-19T21:13:12.011Z,1.69
2019-03-19T21:15:45.610Z,1.68
2019-03-19T21:18:19.109Z,1.63
2019-03-19T21:20:53.963Z,1.62
2019-03-19T21:23:28.877Z,1.75
2019-03-19T21:26:03.324Z,1.75
2019-03-19T21:28:40.257Z,1.72
2019-03-19T21:31:17.858Z,1.68
2019-03-19T21:33:51.717Z,1.66
2019-03-19T21:36:27.532Z,1.69
2019-03-19T21:39:00.781Z,1.59
2019-03-19T21:41:36.024Z,1.56
2019-03-19T21:44:10.674Z,1.54
2019-03-19T21:46:45.603Z,1.53
2019-03-19T21:49:19.852Z,1.59
2019-03-19T21:51:52.869Z,1.57
2019-03-19T21:54:26.899Z,1.49
2019-03-19T21:57:00.920Z,1.39
2019-03-19T21:59:39.236Z,1.35
2019-03-19T22:02:13.569Z,1.26
2019-03-19T22:04:47.512Z,1.11
2019-03-19T22:07:20.730Z,1.04
2019-03-19T22:09:56.772Z,1.04
2019-03-19T22:12:29.984Z,0.99
2019-03-19T22:15:12.922Z,0.86
2019-03-19T22:17:46.590Z,0.74
2019-03-19T22:20:20.135Z,0.71
2019-03-19T22:22:53.761Z,0.74
2019-03-19T22:25:26.419Z,0.71
2019-03-19T22:27:59.038Z,0.71
2019-03-19T22:30:32.134Z,0.72
2019-03-19T22:33:06.207Z,0.86
2019-03-19T22:35:39.706Z,0.89
2019-03-19T22:38:13.796Z,0.79
2019-03-19T22:40:46.322Z,0.66
2019-03-19T22:43:19.628Z,0.61
2019-03-19T22:45:53.271Z,0.70
2019-03-19T22:48:27.014Z,0.86
2019-03-19T22:51:01.045Z,0.90
2019-03-19T22:53:34.032Z,0.90
2019-03-19T22:56:06.687Z,0.89
2019-03-19T22:58:39.526Z,0.86
2019-03-19T23:01:14.595Z,0.81
2019-03-19T23:03:47.222Z,0.71
2019-03-19T23:06:20.060Z,0.64
2019-03-19T23:08:53.932Z,0.64
2019-03-19T23:11:28.184Z,0.60
2019-03-19T23:14:02.234Z,0.55
2019-03-19T23:16:36.819Z,0.61
2019-03-19T23:19:09.537Z,0.64
2019-03-19T23:21:42.034Z,0.69
2019-03-19T23:24:14.972Z,0.67
2019-03-19T23:26:47.640Z,0.63
2019-03-19T23:29:20.341Z,0.68
2019-03-19T23:31:53.311Z,0.64
2019-03-19T23:34:25.878Z,0.48
2019-03-19T23:36:58.702Z,0.46
2019-03-19T23:39:31.635Z,0.39
2019-03-19T23:42:04.275Z,0.33
2019-03-19T23:44:37.445Z,0.30
2019-03-19T23:47:11.419Z,0.38
2019-03-19T23:49:44.053Z,0.40
2019-03-19T23:52:16.622Z,0.34
2019-03-19T23:54:51.539Z,0.29
2019-03-19T23:57:23.982Z,0.31
2019-03-19T23:59:57.094Z,0.32
