createdAt,value
2022-08-25T00:01:34.032Z,100165.25
2022-08-25T00:04:04.375Z,100168.09
2022-08-25T00:06:32.298Z,100167.22
2022-08-25T00:09:02.732Z,100166.44
2022-08-25T00:11:32.588Z,100166.44
2022-08-25T00:14:07.424Z,100157.34
2022-08-25T00:16:35.059Z,100165.66
2022-08-25T00:19:06.334Z,100158.78
2022-08-25T00:21:33.233Z,100157.66
2022-08-25T00:24:02.471Z,100157.38
2022-08-25T00:26:29.980Z,100157.25
2022-08-25T00:29:01.124Z,100152.88
2022-08-25T00:31:38.135Z,100157.59
2022-08-25T00:34:09.575Z,100152.63
2022-08-25T00:36:36.855Z,100150.97
2022-08-25T00:39:06.013Z,100154.31
2022-08-25T00:41:35.351Z,100149.59
2022-08-25T00:44:06.745Z,100149.41
2022-08-25T00:46:41.299Z,100156.00
2022-08-25T00:49:39.789Z,100154.66
2022-08-25T00:52:10.932Z,100157.13
2022-08-25T00:54:39.380Z,100154.97
2022-08-25T00:57:09.277Z,100162.72
2022-08-25T00:59:36.757Z,100166.63
2022-08-25T01:02:10.205Z,100163.53
2022-08-25T01:04:42.857Z,100148.28
2022-08-25T01:07:18.811Z,100157.72
2022-08-25T01:09:47.990Z,100162.19
2022-08-25T01:12:15.349Z,100160.28
2022-08-25T01:14:46.059Z,100161.97
2022-08-25T01:17:14.211Z,100157.78
2022-08-25T01:19:41.296Z,100162.78
2022-08-25T01:22:08.691Z,100156.16
2022-08-25T01:25:06.537Z,100160.03
2022-08-25T01:27:33.355Z,100162.22
2022-08-25T01:30:00.183Z,100173.88
2022-08-25T01:32:27.133Z,100177.19
2022-08-25T01:34:55.650Z,100174.19
2022-08-25T01:37:22.532Z,100170.88
2022-08-25T01:39:49.534Z,100169.19
2022-08-25T01:42:25.301Z,100163.94
2022-08-25T01:44:52.302Z,100160.66
2022-08-25T01:47:19.350Z,100163.47
2022-08-25T01:49:47.539Z,100167.31
2022-08-25T01:52:28.044Z,100166.22
2022-08-25T01:54:55.279Z,100173.72
2022-08-25T01:57:22.524Z,100176.50
2022-08-25T01:59:49.614Z,100178.44
2022-08-25T02:02:18.258Z,100176.19
2022-08-25T02:04:45.488Z,100180.34
2022-08-25T02:07:12.272Z,100167.59
2022-08-25T02:09:39.753Z,100171.47
2022-08-25T02:12:09.261Z,100173.94
2022-08-25T02:14:37.160Z,100172.88
2022-08-25T02:17:05.457Z,100172.31
2022-08-25T02:19:32.860Z,100160.69
2022-08-25T02:22:00.526Z,100149.03
2022-08-25T02:24:27.527Z,100155.75
2022-08-25T02:26:54.339Z,100156.00
2022-08-25T02:29:21.687Z,100158.81
2022-08-25T02:31:48.791Z,100161.56
2022-08-25T02:34:16.278Z,100137.25
2022-08-25T02:36:43.963Z,100134.19
2022-08-25T02:39:12.101Z,100136.41
2022-08-25T02:41:39.249Z,100148.56
2022-08-25T02:44:07.761Z,100143.06
2022-08-25T02:46:35.387Z,100137.00
2022-08-25T02:49:02.243Z,100153.06
2022-08-25T02:51:30.343Z,100152.19
2022-08-25T02:53:59.481Z,100154.16
2022-08-25T02:56:26.951Z,100149.16
2022-08-25T02:58:53.874Z,100154.13
2022-08-25T03:01:22.287Z,100145.03
2022-08-25T03:03:55.929Z,100151.47
2022-08-25T03:06:24.419Z,100147.03
2022-08-25T03:08:52.436Z,100143.97
2022-08-25T03:11:19.371Z,100148.16
2022-08-25T03:13:46.863Z,100142.28
2022-08-25T03:16:15.031Z,100136.28
2022-08-25T03:18:42.708Z,100128.53
2022-08-25T03:21:11.733Z,100129.88
2022-08-25T03:23:39.806Z,100139.84
2022-08-25T03:26:25.321Z,100130.44
2022-08-25T03:28:52.793Z,100138.19
2022-08-25T03:31:19.705Z,100131.28
2022-08-25T03:33:46.756Z,100132.69
2022-08-25T03:36:14.525Z,100122.75
2022-08-25T03:38:41.900Z,100133.81
2022-08-25T03:41:17.295Z,100123.56
2022-08-25T03:43:44.474Z,100115.53
2022-08-25T03:46:21.435Z,100116.13
2022-08-25T03:48:49.720Z,100103.94
2022-08-25T03:51:40.607Z,100097.88
2022-08-25T03:54:08.992Z,100101.19
2022-08-25T03:56:37.303Z,100104.50
2022-08-25T03:59:10.248Z,100102.56
2022-08-25T04:01:39.411Z,100105.31
2022-08-25T04:04:09.197Z,100098.97
2022-08-25T04:06:36.301Z,100094.84
2022-08-25T04:09:03.675Z,100087.88
2022-08-25T04:11:30.646Z,100090.41
2022-08-25T04:13:59.531Z,100093.41
2022-08-25T04:16:31.992Z,100091.47
2022-08-25T04:19:01.703Z,100089.31
2022-08-25T04:21:30.036Z,100090.69
2022-08-25T04:23:57.176Z,100090.41
2022-08-25T04:26:37.410Z,100090.69
2022-08-25T04:29:06.324Z,100088.25
2022-08-25T04:31:34.186Z,100089.94
2022-08-25T04:34:14.272Z,100093.78
2022-08-25T04:36:53.131Z,100091.28
2022-08-25T04:39:21.419Z,100091.81
2022-08-25T04:41:49.236Z,100086.31
2022-08-25T04:44:16.896Z,100091.81
2022-08-25T04:46:44.177Z,100101.47
2022-08-25T04:49:11.047Z,100101.78
2022-08-25T04:51:40.785Z,100104.84
2022-08-25T04:54:11.148Z,100105.69
2022-08-25T04:56:40.963Z,100117.00
2022-08-25T04:59:13.976Z,100120.06
2022-08-25T05:01:42.856Z,100125.56
2022-08-25T05:04:25.672Z,100128.06
2022-08-25T05:06:56.624Z,100130.31
2022-08-25T05:09:23.715Z,100136.69
2022-08-25T05:11:52.298Z,100137.78
2022-08-25T05:14:26.160Z,100140.25
2022-08-25T05:16:54.761Z,100131.16
2022-08-25T05:19:24.081Z,100138.31
2022-08-25T05:21:51.364Z,100148.56
2022-08-25T05:24:19.054Z,100159.63
2022-08-25T05:26:46.061Z,100148.03
2022-08-25T05:29:13.529Z,100150.22
2022-08-25T05:31:44.048Z,100139.44
2022-08-25T05:34:12.885Z,100138.59
2022-08-25T05:36:43.444Z,100138.31
2022-08-25T05:39:11.244Z,100150.22
2022-08-25T05:41:38.194Z,100134.19
2022-08-25T05:44:05.543Z,100129.50
2022-08-25T05:46:33.727Z,100128.09
2022-08-25T05:49:01.188Z,100130.88
2022-08-25T05:51:28.057Z,100131.69
2022-08-25T05:53:55.118Z,100130.06
2022-08-25T05:56:21.987Z,100125.03
2022-08-25T05:58:49.961Z,100130.03
2022-08-25T06:01:45.734Z,100126.16
2022-08-25T06:04:15.991Z,100130.84
2022-08-25T06:06:42.803Z,100129.50
2022-08-25T06:09:10.659Z,100141.09
2022-08-25T06:11:40.162Z,100140.50
2022-08-25T06:14:09.084Z,100136.66
2022-08-25T06:16:36.266Z,100146.06
2022-08-25T06:19:03.195Z,100144.97
2022-08-25T06:21:30.644Z,100139.75
2022-08-25T06:23:57.662Z,100137.50
2022-08-25T06:26:24.889Z,100130.84
2022-08-25T06:28:53.339Z,100140.56
2022-08-25T06:31:22.601Z,100145.81
2022-08-25T06:33:50.429Z,100149.94
2022-08-25T06:36:17.866Z,100150.50
2022-08-25T06:38:46.029Z,100146.66
2022-08-25T06:41:14.710Z,100150.75
2022-08-25T06:43:48.044Z,100157.72
2022-08-25T06:46:20.264Z,100161.28
2022-08-25T06:48:47.762Z,100152.16
2022-08-25T06:51:17.727Z,100161.84
2022-08-25T06:53:47.812Z,100145.78
2022-08-25T06:56:16.022Z,100152.69
2022-08-25T06:58:43.605Z,100157.13
2022-08-25T07:01:20.088Z,100159.09
2022-08-25T07:03:48.242Z,100153.25
2022-08-25T07:06:21.494Z,100152.69
2022-08-25T07:08:52.613Z,100153.22
2022-08-25T07:11:21.494Z,100152.13
2022-08-25T07:13:50.178Z,100158.22
2022-08-25T07:16:21.759Z,100154.91
2022-08-25T07:18:49.448Z,100158.50
2022-08-25T07:21:18.766Z,100158.75
2022-08-25T07:23:47.553Z,100156.81
2022-08-25T07:29:42.197Z,100170.94
2022-08-25T07:32:35.345Z,100174.28
2022-08-25T07:35:19.667Z,100178.69
2022-08-25T07:37:56.761Z,100187.00
2022-08-25T07:40:28.268Z,100191.44
2022-08-25T07:42:57.485Z,100180.09
2022-08-25T07:45:30.771Z,100195.88
2022-08-25T07:48:09.863Z,100205.81
2022-08-25T07:50:39.029Z,100207.50
2022-08-25T07:53:06.326Z,100210.81
2022-08-25T07:55:36.539Z,100218.00
2022-08-25T07:58:06.017Z,100219.94
2022-08-25T08:00:36.842Z,100226.03
2022-08-25T08:03:06.128Z,100227.69
2022-08-25T08:05:37.228Z,100228.81
2022-08-25T08:08:05.199Z,100234.03
2022-08-25T08:13:19.510Z,100223.81
2022-08-25T08:15:48.470Z,100227.97
2022-08-25T08:18:16.238Z,100219.66
2022-08-25T08:20:45.045Z,100222.16
2022-08-25T08:23:12.260Z,100228.50
2022-08-25T08:25:39.132Z,100228.81
2022-08-25T08:28:07.030Z,100227.09
2022-08-25T08:30:36.761Z,100225.50
2022-08-25T08:33:11.364Z,100225.72
2022-08-25T08:35:40.514Z,100220.50
2022-08-25T08:38:14.733Z,100230.19
2022-08-25T08:41:15.605Z,100222.13
2022-08-25T08:43:43.875Z,100215.78
2022-08-25T08:46:11.382Z,100222.44
2022-08-25T08:48:47.943Z,100218.56
2022-08-25T08:51:32.749Z,100221.88
2022-08-25T08:53:59.618Z,100221.88
2022-08-25T08:56:45.286Z,100212.19
2022-08-25T08:59:21.754Z,100211.63
2022-08-25T09:02:04.188Z,100212.19
2022-08-25T09:04:37.805Z,100213.56
2022-08-25T09:07:11.688Z,100217.44
2022-08-25T09:09:42.215Z,100214.13
2022-08-25T09:12:17.152Z,100216.88
2022-08-25T09:15:12.541Z,100214.38
2022-08-25T09:18:12.136Z,100214.69
2022-08-25T09:21:04.323Z,100216.34
2022-08-25T09:24:02.912Z,100214.13
2022-08-25T09:26:36.514Z,100206.97
2022-08-25T09:29:16.489Z,100210.25
2022-08-25T09:31:46.404Z,100217.97
2022-08-25T09:34:19.723Z,100218.53
2022-08-25T09:36:48.667Z,100206.94
2022-08-25T09:39:16.242Z,100210.78
2022-08-25T09:41:47.269Z,100214.66
2022-08-25T09:44:27.209Z,100202.47
2022-08-25T09:47:04.878Z,100190.88
2022-08-25T09:49:38.869Z,100184.78
2022-08-25T09:52:33.008Z,100187.00
2022-08-25T09:55:08.615Z,100202.75
2022-08-25T09:57:44.709Z,100194.75
2022-08-25T10:00:24.137Z,100205.00
2022-08-25T10:03:12.792Z,100202.50
2022-08-25T10:06:13.267Z,100203.59
2022-08-25T10:08:56.174Z,100203.59
2022-08-25T10:11:35.009Z,100193.94
2022-08-25T10:14:16.834Z,100195.88
2022-08-25T10:16:46.945Z,100201.41
2022-08-25T10:19:24.422Z,100214.13
2022-08-25T10:22:21.804Z,100215.19
2022-08-25T10:24:49.432Z,100222.09
2022-08-25T10:27:39.376Z,100219.06
2022-08-25T10:30:19.351Z,100215.72
2022-08-25T10:33:46.539Z,100211.88
2022-08-25T10:36:23.625Z,100218.47
2022-08-25T10:39:02.177Z,100216.00
2022-08-25T10:41:36.460Z,100225.63
2022-08-25T10:44:49.144Z,100229.47
2022-08-25T10:47:53.115Z,100220.38
2022-08-25T10:50:38.412Z,100226.63
2022-08-25T10:53:39.438Z,100220.50
2022-08-25T10:56:27.830Z,100230.16
2022-08-25T10:59:07.523Z,100233.66
2022-08-25T11:01:45.569Z,100218.09
2022-08-25T11:04:25.376Z,100221.69
2022-08-25T11:07:08.029Z,100226.25
2022-08-25T11:09:41.616Z,100235.75
2022-08-25T11:12:16.931Z,100239.78
2022-08-25T11:14:48.188Z,100241.44
2022-08-25T11:17:27.564Z,100238.78
2022-08-25T11:20:03.277Z,100238.69
2022-08-25T11:23:19.796Z,100247.56
2022-08-25T11:25:52.334Z,100249.22
2022-08-25T11:28:36.208Z,100238.19
2022-08-25T11:31:05.138Z,100236.22
2022-08-25T11:33:33.716Z,100228.50
2022-08-25T11:36:12.933Z,100233.16
2022-08-25T11:38:58.385Z,100233.94
2022-08-25T11:41:41.715Z,100226.00
2022-08-25T11:44:53.031Z,100221.16
2022-08-25T11:48:02.453Z,100224.66
2022-08-25T11:50:30.069Z,100230.22
2022-08-25T11:53:28.320Z,100226.97
2022-08-25T11:56:03.009Z,100222.34
2022-08-25T11:58:47.941Z,100215.97
2022-08-25T12:01:44.667Z,100222.38
2022-08-25T12:04:33.870Z,100228.31
2022-08-25T12:07:11.214Z,100235.81
2022-08-25T12:09:50.380Z,100243.31
2022-08-25T12:12:36.708Z,100236.69
2022-08-25T12:15:34.171Z,100232.03
2022-08-25T12:18:45.724Z,100245.88
2022-08-25T12:21:38.125Z,100241.47
2022-08-25T12:24:10.975Z,100233.47
2022-08-25T12:26:46.024Z,100236.81
2022-08-25T12:29:42.478Z,100238.50
2022-08-25T12:32:27.859Z,100241.44
2022-08-25T12:35:11.546Z,100239.16
2022-08-25T12:37:59.446Z,100239.06
2022-08-25T12:40:43.202Z,100235.28
2022-08-25T12:43:20.780Z,100229.47
2022-08-25T12:45:54.929Z,100222.78
2022-08-25T12:48:27.759Z,100220.75
2022-08-25T12:51:01.888Z,100225.47
2022-08-25T12:53:37.978Z,100239.09
2022-08-25T12:56:19.240Z,100253.41
2022-08-25T12:59:01.179Z,100251.97
2022-08-25T13:01:51.880Z,100256.97
2022-08-25T13:04:19.007Z,100247.06
2022-08-25T13:06:58.316Z,100249.00
2022-08-25T13:09:44.019Z,100240.69
2022-08-25T13:12:31.360Z,100254.75
2022-08-25T13:15:00.291Z,100256.47
2022-08-25T13:17:35.480Z,100248.41
2022-08-25T13:20:31.638Z,100263.94
2022-08-25T13:23:04.090Z,100254.13
2022-08-25T13:25:33.480Z,100259.34
2022-08-25T13:28:04.628Z,100259.88
2022-08-25T13:30:35.160Z,100258.72
2022-08-25T13:33:24.020Z,100259.16
2022-08-25T13:36:15.715Z,100259.97
2022-08-25T13:38:46.562Z,100256.75
2022-08-25T13:41:33.897Z,100258.16
2022-08-25T13:44:02.721Z,100266.38
2022-08-25T13:46:39.592Z,100262.97
2022-08-25T13:49:09.451Z,100265.34
2022-08-25T13:51:39.788Z,100258.47
2022-08-25T13:54:21.379Z,100256.84
2022-08-25T13:56:48.936Z,100261.97
2022-08-25T13:59:33.785Z,100254.00
2022-08-25T14:02:00.970Z,100252.81
2022-08-25T14:04:52.820Z,100247.66
2022-08-25T14:07:25.107Z,100245.63
2022-08-25T14:10:06.136Z,100251.03
2022-08-25T14:12:50.995Z,100249.50
2022-08-25T14:15:20.154Z,100259.19
2022-08-25T14:18:00.969Z,100260.19
2022-08-25T14:20:31.336Z,100261.41
2022-08-25T14:23:09.846Z,100258.19
2022-08-25T14:25:40.380Z,100256.66
2022-08-25T14:28:15.785Z,100257.06
2022-08-25T14:30:47.735Z,100249.22
2022-08-25T14:33:18.006Z,100246.94
2022-08-25T14:35:49.655Z,100246.81
2022-08-25T14:38:19.810Z,100244.84
2022-08-25T14:40:48.213Z,100247.69
2022-08-25T14:43:15.765Z,100252.97
2022-08-25T14:45:46.101Z,100252.72
2022-08-25T14:48:26.808Z,100245.16
2022-08-25T14:50:55.462Z,100254.94
2022-08-25T14:53:22.496Z,100249.22
2022-08-25T14:55:58.843Z,100248.94
2022-08-25T14:58:33.904Z,100241.56
2022-08-25T15:01:02.999Z,100244.28
2022-08-25T15:03:40.001Z,100249.00
2022-08-25T15:06:07.601Z,100243.34
2022-08-25T15:08:57.476Z,100248.53
2022-08-25T15:11:24.766Z,100242.38
2022-08-25T15:13:53.847Z,100246.91
2022-08-25T15:16:35.215Z,100249.84
2022-08-25T15:19:06.968Z,100244.78
2022-08-25T15:21:36.181Z,100244.94
2022-08-25T15:24:04.939Z,100245.91
2022-08-25T15:26:37.591Z,100245.94
2022-08-25T15:29:08.994Z,100243.13
2022-08-25T15:31:36.963Z,100237.09
2022-08-25T15:34:03.871Z,100239.13
2022-08-25T15:36:34.445Z,100242.00
2022-08-25T15:39:02.572Z,100241.63
2022-08-25T15:41:30.762Z,100241.50
2022-08-25T15:44:01.111Z,100234.09
2022-08-25T15:46:33.642Z,100238.00
2022-08-25T15:49:01.315Z,100238.72
2022-08-25T15:51:29.491Z,100241.41
2022-08-25T15:53:57.776Z,100240.19
2022-08-25T15:56:26.646Z,100240.59
2022-08-25T15:58:55.674Z,100227.88
2022-08-25T16:01:27.818Z,100225.69
2022-08-25T16:03:57.742Z,100227.44
2022-08-25T16:06:26.389Z,100223.00
2022-08-25T16:08:53.697Z,100223.75
2022-08-25T16:11:24.731Z,100218.25
2022-08-25T16:13:54.694Z,100218.03
2022-08-25T16:16:33.550Z,100215.91
2022-08-25T16:19:01.956Z,100220.53
2022-08-25T16:21:33.119Z,100219.47
2022-08-25T16:24:05.459Z,100214.16
2022-08-25T16:26:36.908Z,100212.47
2022-08-25T16:29:07.162Z,100212.19
2022-08-25T16:31:37.715Z,100197.88
2022-08-25T16:34:05.496Z,100201.50
2022-08-25T16:36:32.869Z,100205.97
2022-08-25T16:39:01.094Z,100203.69
2022-08-25T16:41:34.278Z,100215.25
2022-08-25T16:44:11.183Z,100209.69
2022-08-25T16:47:02.354Z,100200.31
2022-08-25T16:49:32.510Z,100209.94
2022-08-25T16:52:37.607Z,100211.06
2022-08-25T16:55:13.630Z,100210.19
2022-08-25T16:57:42.879Z,100199.53
2022-08-25T17:00:13.864Z,100208.13
2022-08-25T17:02:41.979Z,100199.03
2022-08-25T17:05:10.424Z,100207.69
2022-08-25T17:07:37.773Z,100197.72
2022-08-25T17:10:12.385Z,100195.47
2022-08-25T17:13:01.556Z,100196.81
2022-08-25T17:21:01.076Z,100192.34
2022-08-25T17:23:31.634Z,100191.81
2022-08-25T17:25:59.580Z,100195.41
2022-08-25T17:28:29.848Z,100195.41
2022-08-25T17:30:56.894Z,100194.59
2022-08-25T17:33:24.519Z,100187.41
2022-08-25T17:35:57.351Z,100196.63
2022-08-25T17:38:26.381Z,100199.16
2022-08-25T17:41:00.293Z,100199.09
2022-08-25T17:43:29.051Z,100199.28
2022-08-25T17:45:59.547Z,100197.66
2022-08-25T17:48:28.369Z,100205.22
2022-08-25T17:50:56.477Z,100204.28
2022-08-25T17:53:23.769Z,100207.09
2022-08-25T17:56:01.133Z,100202.44
2022-08-25T17:58:29.178Z,100214.06
2022-08-25T18:00:57.758Z,100208.25
2022-08-25T18:03:26.098Z,100206.91
2022-08-25T18:05:53.234Z,100210.00
2022-08-25T18:08:20.598Z,100213.63
2022-08-25T18:10:59.513Z,100219.16
2022-08-25T18:13:29.457Z,100222.81
2022-08-25T18:16:39.000Z,100224.19
2022-08-25T18:19:09.471Z,100218.47
2022-08-25T18:21:38.372Z,100227.88
2022-08-25T18:24:07.262Z,100222.38
2022-08-25T18:26:35.078Z,100224.63
2022-08-25T18:29:02.309Z,100225.25
2022-08-25T18:31:29.327Z,100232.53
2022-08-25T18:33:57.345Z,100237.00
2022-08-25T18:36:24.278Z,100231.78
2022-08-25T18:39:11.483Z,100243.47
2022-08-25T18:41:42.698Z,100251.78
2022-08-25T18:44:49.089Z,100249.00
2022-08-25T18:47:24.734Z,100247.41
2022-08-25T18:49:51.527Z,100249.91
2022-08-25T18:52:19.001Z,100248.56
2022-08-25T18:57:36.856Z,100249.16
2022-08-25T19:00:07.002Z,100254.16
2022-08-25T19:23:10.138Z,100268.53
2022-08-25T19:25:38.001Z,100270.25
2022-08-25T19:28:11.919Z,100276.59
2022-08-25T19:30:39.756Z,100274.69
2022-08-25T19:33:42.002Z,100282.72
2022-08-25T19:36:10.920Z,100285.50
2022-08-25T19:38:42.305Z,100289.09
2022-08-25T19:41:14.474Z,100282.19
2022-08-25T19:43:56.222Z,100287.72
2022-08-25T19:49:36.803Z,100288.25
2022-08-25T19:52:26.520Z,100288.84
2022-08-25T19:54:54.057Z,100290.75
2022-08-25T19:57:28.380Z,100291.59
2022-08-25T20:00:13.745Z,100289.38
2022-08-25T20:02:40.737Z,100288.25
2022-08-25T20:05:07.817Z,100288.25
2022-08-25T20:07:36.240Z,100284.97
2022-08-25T20:10:29.748Z,100289.09
2022-08-25T20:13:33.842Z,100290.22
2022-08-25T20:20:01.242Z,100297.69
2022-08-25T20:22:31.214Z,100305.44
2022-08-25T20:25:17.620Z,100302.13
2022-08-25T20:27:49.544Z,100300.19
2022-08-25T20:30:23.983Z,100307.13
2022-08-25T20:32:52.106Z,100313.47
2022-08-25T20:35:19.957Z,100317.06
2022-08-25T20:37:54.232Z,100320.94
2022-08-25T20:40:27.521Z,100320.13
2022-08-25T20:42:55.857Z,100312.63
2022-08-25T20:45:35.050Z,100317.34
2022-08-25T20:48:02.008Z,100318.16
2022-08-25T20:50:29.431Z,100317.91
2022-08-25T20:53:14.860Z,100315.66
2022-08-25T20:55:54.105Z,100322.03
2022-08-25T20:58:21.221Z,100313.72
2022-08-25T21:00:48.103Z,100319.25
2022-08-25T21:03:15.063Z,100321.47
2022-08-25T21:05:43.021Z,100316.50
2022-08-25T21:08:10.885Z,100318.97
2022-08-25T21:10:41.117Z,100318.72
2022-08-25T21:13:08.000Z,100326.19
2022-08-25T21:15:34.903Z,100322.59
2022-08-25T21:18:09.391Z,100317.88
2022-08-25T21:20:43.641Z,100324.53
2022-08-25T21:23:10.685Z,100325.38
2022-08-25T21:25:42.666Z,100324.25
2022-08-25T21:31:35.610Z,100323.44
2022-08-25T21:34:03.420Z,100331.41
2022-08-25T21:47:26.634Z,100325.09
2022-08-25T21:49:57.041Z,100324.22
2022-08-25T21:52:25.220Z,100322.81
2022-08-25T21:54:52.295Z,100326.06
2022-08-25T21:57:38.348Z,100325.44
2022-08-25T22:00:08.203Z,100325.03
2022-08-25T22:02:36.071Z,100335.69
2022-08-25T22:05:02.976Z,100325.72
2022-08-25T22:07:41.614Z,100326.47
2022-08-25T22:10:16.773Z,100324.75
2022-08-25T22:12:47.646Z,100324.09
2022-08-25T22:15:32.174Z,100323.75
2022-08-25T22:17:59.176Z,100324.22
2022-08-25T22:20:29.393Z,100323.63
2022-08-25T22:22:56.352Z,100331.47
2022-08-25T22:25:23.717Z,100326.44
2022-08-25T22:27:56.577Z,100327.72
2022-08-25T22:30:25.215Z,100330.66
2022-08-25T22:32:55.153Z,100323.09
2022-08-25T22:35:22.039Z,100330.22
2022-08-25T22:37:49.594Z,100326.03
2022-08-25T22:40:17.095Z,100332.06
2022-08-25T22:44:04.673Z,100330.03
2022-08-25T22:46:38.313Z,100329.41
2022-08-25T22:49:05.202Z,100329.91
2022-08-25T22:51:35.215Z,100336.53
2022-08-25T22:54:02.816Z,100336.81
2022-08-25T22:56:37.507Z,100341.09
2022-08-25T22:59:08.576Z,100344.59
2022-08-25T23:01:36.381Z,100339.03
2022-08-25T23:04:05.820Z,100349.19
2022-08-25T23:06:34.579Z,100335.09
2022-08-25T23:09:03.006Z,100337.78
2022-08-25T23:14:19.431Z,100344.81
2022-08-25T23:17:50.772Z,100342.69
2022-08-25T23:20:44.815Z,100347.06
2022-08-25T23:23:13.927Z,100342.63
2022-08-25T23:25:41.094Z,100348.66
2022-08-25T23:28:09.558Z,100348.97
2022-08-25T23:30:39.019Z,100348.03
2022-08-25T23:33:07.103Z,100356.31
2022-08-25T23:35:35.108Z,100357.72
2022-08-25T23:38:05.349Z,100353.38
2022-08-25T23:40:32.576Z,100358.81
2022-08-25T23:45:47.515Z,100357.16
2022-08-25T23:48:14.604Z,100358.09
2022-08-25T23:50:48.355Z,100349.41
2022-08-25T23:53:21.639Z,100346.84
2022-08-25T23:55:53.103Z,100347.19
2022-08-25T23:58:23.917Z,100357.22
