createdAt,value
2023-05-05T00:01:02.426Z,54.81
2023-05-05T00:03:29.842Z,54.88
2023-05-05T00:05:57.641Z,55.00
2023-05-05T00:08:24.744Z,55.09
2023-05-05T00:10:52.611Z,55.28
2023-05-05T00:13:20.534Z,55.29
2023-05-05T00:15:49.182Z,55.37
2023-05-05T00:18:16.957Z,55.43
2023-05-05T00:20:44.709Z,55.55
2023-05-05T00:23:11.591Z,55.51
2023-05-05T00:25:38.711Z,55.58
2023-05-05T00:28:05.767Z,55.61
2023-05-05T00:30:33.741Z,55.73
2023-05-05T00:33:00.766Z,55.62
2023-05-05T00:35:27.627Z,55.89
2023-05-05T00:37:55.312Z,55.91
2023-05-05T00:40:22.226Z,55.99
2023-05-05T00:42:50.948Z,56.08
2023-05-05T00:45:19.042Z,56.16
2023-05-05T00:47:56.978Z,56.21
2023-05-05T00:50:29.252Z,56.27
2023-05-05T00:53:01.518Z,56.31
2023-05-05T00:55:29.470Z,56.29
2023-05-05T00:57:57.340Z,56.28
2023-05-05T01:00:24.714Z,56.32
2023-05-05T01:02:52.876Z,56.39
2023-05-05T01:05:20.173Z,56.41
2023-05-05T01:07:57.109Z,56.60
2023-05-05T01:10:38.803Z,56.56
2023-05-05T01:13:15.486Z,56.80
2023-05-05T01:15:51.103Z,57.03
2023-05-05T01:18:43.054Z,57.21
2023-05-05T01:21:15.828Z,57.57
2023-05-05T01:24:12.073Z,57.78
2023-05-05T01:27:04.817Z,57.90
2023-05-05T01:29:38.749Z,58.17
2023-05-05T01:32:13.268Z,58.30
2023-05-05T01:35:02.061Z,58.49
2023-05-05T01:37:34.129Z,58.68
2023-05-05T01:40:04.129Z,58.80
2023-05-05T01:42:31.182Z,58.95
2023-05-05T01:44:58.158Z,59.22
2023-05-05T01:47:25.089Z,59.46
2023-05-05T01:49:52.180Z,59.83
2023-05-05T01:52:19.117Z,60.16
2023-05-05T01:54:45.958Z,60.36
2023-05-05T01:57:13.214Z,60.61
2023-05-05T01:59:40.483Z,60.85
2023-05-05T02:02:09.121Z,61.01
2023-05-05T02:04:37.458Z,61.23
2023-05-05T02:07:04.405Z,61.44
2023-05-05T02:09:31.433Z,61.52
2023-05-05T02:11:58.610Z,61.66
2023-05-05T02:14:27.205Z,61.72
2023-05-05T02:16:54.463Z,61.72
2023-05-05T02:19:21.720Z,61.81
2023-05-05T02:21:49.382Z,61.86
2023-05-05T02:24:16.336Z,61.82
2023-05-05T02:26:43.359Z,61.78
2023-05-05T02:29:13.019Z,61.69
2023-05-05T02:31:44.261Z,61.69
2023-05-05T02:34:11.715Z,61.69
2023-05-05T02:36:39.844Z,61.72
2023-05-05T02:39:14.911Z,61.62
2023-05-05T02:41:43.042Z,61.59
2023-05-05T02:44:15.489Z,61.70
2023-05-05T02:46:43.017Z,61.60
2023-05-05T02:49:09.952Z,61.55
2023-05-05T02:51:37.467Z,61.46
2023-05-05T02:54:07.092Z,61.40
2023-05-05T02:56:41.350Z,61.24
2023-05-05T02:59:39.366Z,61.17
2023-05-05T03:02:16.641Z,60.94
2023-05-05T03:04:47.288Z,60.99
2023-05-05T03:07:18.656Z,61.07
2023-05-05T03:10:10.986Z,61.13
2023-05-05T03:12:53.812Z,61.00
2023-05-05T03:15:27.886Z,61.04
2023-05-05T03:17:55.065Z,61.01
2023-05-05T03:20:22.498Z,60.96
2023-05-05T03:22:49.960Z,60.85
2023-05-05T03:25:16.922Z,60.81
2023-05-05T03:27:44.075Z,60.82
2023-05-05T03:30:12.895Z,60.68
2023-05-05T03:32:45.599Z,60.43
2023-05-05T03:35:12.657Z,60.37
2023-05-05T03:37:39.729Z,60.22
2023-05-05T03:40:08.030Z,60.14
2023-05-05T03:42:35.194Z,60.15
2023-05-05T03:45:02.349Z,60.10
2023-05-05T03:47:29.627Z,60.12
2023-05-05T03:49:56.888Z,60.09
2023-05-05T03:52:23.812Z,59.95
2023-05-05T03:54:51.074Z,60.01
2023-05-05T03:57:18.440Z,59.88
2023-05-05T03:59:45.724Z,60.02
2023-05-05T04:02:12.931Z,60.11
2023-05-05T04:04:40.550Z,60.30
2023-05-05T04:07:07.575Z,60.53
2023-05-05T04:09:34.553Z,60.94
2023-05-05T04:12:03.243Z,61.36
2023-05-05T04:14:30.271Z,61.83
2023-05-05T04:16:58.240Z,62.01
2023-05-05T04:19:25.193Z,62.30
2023-05-05T04:21:52.172Z,62.49
2023-05-05T04:24:23.406Z,62.57
2023-05-05T04:26:53.229Z,62.67
2023-05-05T04:29:20.367Z,62.79
2023-05-05T04:31:47.603Z,63.01
2023-05-05T04:34:14.760Z,63.19
2023-05-05T04:36:41.812Z,63.27
2023-05-05T04:39:09.298Z,63.45
2023-05-05T04:41:36.562Z,63.57
2023-05-05T04:44:03.573Z,63.84
2023-05-05T04:46:31.112Z,63.97
2023-05-05T04:48:59.251Z,64.07
2023-05-05T04:51:27.771Z,64.00
2023-05-05T04:53:55.988Z,63.99
2023-05-05T04:56:22.813Z,63.93
2023-05-05T04:58:50.449Z,63.98
2023-05-05T05:01:17.506Z,63.91
2023-05-05T05:03:44.471Z,63.85
2023-05-05T05:06:12.341Z,63.91
2023-05-05T05:08:39.266Z,63.94
2023-05-05T05:11:06.621Z,63.91
2023-05-05T05:13:33.901Z,63.89
2023-05-05T05:16:01.609Z,64.11
2023-05-05T05:18:28.552Z,64.11
2023-05-05T05:20:56.374Z,64.00
2023-05-05T05:23:23.946Z,64.06
2023-05-05T05:25:51.296Z,63.91
2023-05-05T05:28:19.069Z,63.79
2023-05-05T05:30:49.621Z,63.68
2023-05-05T05:33:16.550Z,63.46
2023-05-05T05:35:44.298Z,63.45
2023-05-05T05:38:11.374Z,63.20
2023-05-05T05:40:38.326Z,63.06
2023-05-05T05:43:05.212Z,62.85
2023-05-05T05:45:32.836Z,62.34
2023-05-05T05:47:59.924Z,62.13
2023-05-05T05:50:28.846Z,61.54
2023-05-05T05:52:56.669Z,60.79
2023-05-05T05:55:24.082Z,60.02
2023-05-05T05:57:51.590Z,59.33
2023-05-05T06:00:20.386Z,58.93
2023-05-05T06:02:51.414Z,58.54
2023-05-05T06:05:19.784Z,57.97
2023-05-05T06:07:46.998Z,57.46
2023-05-05T06:10:26.660Z,57.14
2023-05-05T06:12:58.310Z,56.97
2023-05-05T06:15:26.046Z,56.73
2023-05-05T06:17:53.868Z,56.19
2023-05-05T06:20:21.891Z,55.55
2023-05-05T06:22:48.933Z,55.22
2023-05-05T06:25:16.686Z,55.04
2023-05-05T06:27:43.957Z,54.90
2023-05-05T06:30:11.614Z,54.72
2023-05-05T06:32:38.810Z,54.30
2023-05-05T06:35:07.274Z,53.56
2023-05-05T06:37:34.178Z,52.76
2023-05-05T06:40:01.478Z,51.91
2023-05-05T06:42:28.534Z,50.99
2023-05-05T06:44:56.562Z,50.02
2023-05-05T06:47:23.455Z,48.95
2023-05-05T06:49:50.330Z,48.18
2023-05-05T06:52:17.256Z,47.31
2023-05-05T06:54:44.204Z,46.26
2023-05-05T06:57:11.364Z,45.60
2023-05-05T06:59:38.537Z,44.34
2023-05-05T07:02:05.475Z,43.17
2023-05-05T07:04:32.433Z,42.25
2023-05-05T07:06:59.382Z,41.89
2023-05-05T07:09:26.199Z,41.55
2023-05-05T07:11:53.178Z,41.47
2023-05-05T07:14:21.528Z,41.32
2023-05-05T07:16:50.895Z,41.04
2023-05-05T07:19:17.850Z,40.68
2023-05-05T07:21:45.048Z,40.48
2023-05-05T07:24:12.144Z,40.38
2023-05-05T07:26:38.991Z,40.32
2023-05-05T07:29:07.263Z,40.29
2023-05-05T07:31:34.221Z,40.18
2023-05-05T07:34:01.173Z,40.53
2023-05-05T07:36:28.506Z,40.60
2023-05-05T07:38:55.480Z,40.50
2023-05-05T07:41:22.435Z,40.37
2023-05-05T07:43:49.478Z,40.57
2023-05-05T07:46:16.453Z,40.14
2023-05-05T07:48:43.350Z,39.86
2023-05-05T07:51:11.046Z,39.66
2023-05-05T07:53:37.922Z,39.68
2023-05-05T07:56:04.878Z,39.90
2023-05-05T07:58:31.796Z,39.86
2023-05-05T08:00:58.850Z,39.97
2023-05-05T08:03:26.055Z,40.07
2023-05-05T08:05:54.400Z,40.07
2023-05-05T08:08:25.073Z,40.23
2023-05-05T08:10:53.295Z,40.38
2023-05-05T08:13:20.603Z,40.60
2023-05-05T08:15:47.869Z,40.69
2023-05-05T08:18:14.928Z,40.94
2023-05-05T08:20:41.975Z,41.20
2023-05-05T08:23:08.907Z,41.43
2023-05-05T08:25:36.274Z,41.66
2023-05-05T08:28:03.316Z,41.90
2023-05-05T08:30:30.272Z,42.19
2023-05-05T08:32:57.528Z,42.38
2023-05-05T08:35:24.904Z,42.36
2023-05-05T08:40:43.335Z,41.42
2023-05-05T08:43:10.292Z,41.06
2023-05-05T08:45:37.236Z,40.69
2023-05-05T08:48:05.057Z,40.37
2023-05-05T08:50:32.185Z,39.96
2023-05-05T08:53:16.266Z,39.67
2023-05-05T08:55:51.560Z,39.62
2023-05-05T08:58:19.164Z,39.62
2023-05-05T09:00:46.711Z,39.50
2023-05-05T09:03:13.856Z,39.71
2023-05-05T09:05:41.908Z,40.03
2023-05-05T09:08:11.769Z,40.20
2023-05-05T09:10:42.196Z,40.24
2023-05-05T09:13:09.112Z,40.09
2023-05-05T09:15:36.939Z,39.67
2023-05-05T09:18:06.328Z,39.41
2023-05-05T09:20:37.425Z,39.34
2023-05-05T09:23:12.183Z,39.25
2023-05-05T09:25:39.935Z,38.95
2023-05-05T09:28:17.400Z,38.10
2023-05-05T09:30:45.809Z,37.63
2023-05-05T09:33:13.174Z,37.53
2023-05-05T09:35:49.381Z,37.67
2023-05-05T09:38:16.358Z,37.54
2023-05-05T09:40:47.920Z,37.06
2023-05-05T09:43:15.961Z,36.79
2023-05-05T09:45:43.384Z,36.79
2023-05-05T09:48:26.666Z,36.81
2023-05-05T09:50:54.163Z,36.81
2023-05-05T09:53:21.220Z,36.84
2023-05-05T09:55:56.290Z,37.07
2023-05-05T09:58:27.561Z,37.32
2023-05-05T10:00:57.937Z,36.87
2023-05-05T10:03:25.601Z,36.89
2023-05-05T10:05:54.186Z,36.92
2023-05-05T10:08:27.896Z,36.82
2023-05-05T10:10:59.766Z,36.59
2023-05-05T10:13:27.322Z,36.10
2023-05-05T10:15:55.848Z,36.21
2023-05-05T10:18:28.560Z,36.54
2023-05-05T10:20:59.327Z,36.65
2023-05-05T10:23:50.544Z,36.73
2023-05-05T10:26:17.592Z,36.66
2023-05-05T10:28:45.762Z,36.79
2023-05-05T10:31:26.499Z,36.67
2023-05-05T10:33:57.734Z,36.51
2023-05-05T10:36:25.002Z,36.70
2023-05-05T10:38:55.091Z,36.59
2023-05-05T10:41:22.730Z,36.12
2023-05-05T10:43:49.787Z,36.00
2023-05-05T10:46:16.795Z,36.05
2023-05-05T10:49:16.774Z,35.97
2023-05-05T10:51:49.124Z,35.80
2023-05-05T10:54:25.116Z,35.72
2023-05-05T10:56:52.025Z,35.39
2023-05-05T10:59:37.770Z,35.27
2023-05-05T11:02:31.897Z,35.62
2023-05-05T11:05:18.357Z,35.25
2023-05-05T11:07:46.547Z,34.88
2023-05-05T11:10:14.688Z,34.98
2023-05-05T11:12:54.383Z,35.16
2023-05-05T11:15:27.554Z,35.09
2023-05-05T11:17:57.921Z,34.61
2023-05-05T11:20:37.373Z,34.20
2023-05-05T11:23:04.387Z,34.10
2023-05-05T11:25:35.564Z,34.20
2023-05-05T11:28:19.055Z,34.08
2023-05-05T11:30:55.298Z,34.12
2023-05-05T11:33:26.585Z,34.37
2023-05-05T11:36:01.838Z,34.43
2023-05-05T11:38:36.647Z,34.47
2023-05-05T11:41:11.681Z,34.49
2023-05-05T11:43:39.100Z,34.40
2023-05-05T11:46:13.134Z,34.32
2023-05-05T11:48:49.928Z,34.11
2023-05-05T11:51:17.533Z,33.66
2023-05-05T11:53:45.163Z,33.69
2023-05-05T11:56:12.932Z,33.88
2023-05-05T11:58:40.114Z,34.06
2023-05-05T12:01:07.684Z,33.89
2023-05-05T12:03:36.412Z,33.93
2023-05-05T12:06:07.414Z,33.75
2023-05-05T12:08:41.354Z,33.48
2023-05-05T12:11:09.477Z,33.32
2023-05-05T12:13:36.370Z,33.16
2023-05-05T12:16:13.415Z,32.91
2023-05-05T12:18:40.766Z,32.74
2023-05-05T12:21:17.546Z,32.59
2023-05-05T12:23:44.837Z,31.96
2023-05-05T12:26:25.390Z,31.99
2023-05-05T12:28:52.314Z,32.07
2023-05-05T12:31:19.255Z,32.03
2023-05-05T12:33:46.630Z,32.14
2023-05-05T12:36:13.442Z,32.07
2023-05-05T12:38:40.529Z,32.13
2023-05-05T12:41:07.597Z,32.26
2023-05-05T12:43:35.396Z,32.37
2023-05-05T12:46:10.731Z,32.49
2023-05-05T12:48:38.789Z,32.43
2023-05-05T12:51:19.897Z,32.47
2023-05-05T12:53:47.948Z,31.73
2023-05-05T12:56:43.845Z,31.82
2023-05-05T12:59:11.303Z,31.82
2023-05-05T13:01:51.199Z,31.68
2023-05-05T13:04:18.836Z,31.60
2023-05-05T13:06:47.143Z,31.55
2023-05-05T13:09:24.198Z,31.81
2023-05-05T13:11:51.340Z,32.10
2023-05-05T13:14:18.400Z,32.15
2023-05-05T13:16:45.557Z,32.14
2023-05-05T13:19:12.611Z,31.72
2023-05-05T13:21:39.652Z,31.56
2023-05-05T13:24:20.800Z,31.39
2023-05-05T13:26:50.892Z,31.21
2023-05-05T13:29:18.228Z,31.16
2023-05-05T13:31:45.501Z,31.42
2023-05-05T13:34:12.626Z,31.64
2023-05-05T13:36:39.690Z,31.61
2023-05-05T13:39:07.154Z,31.29
2023-05-05T13:41:34.144Z,31.16
2023-05-05T13:44:01.059Z,31.30
2023-05-05T13:46:28.060Z,31.25
2023-05-05T13:48:56.862Z,31.46
2023-05-05T13:51:23.972Z,31.48
2023-05-05T13:53:51.263Z,31.41
2023-05-05T13:56:19.279Z,31.27
2023-05-05T13:58:46.640Z,30.86
2023-05-05T14:01:13.593Z,30.47
2023-05-05T14:03:40.719Z,30.42
2023-05-05T14:06:09.338Z,30.60
2023-05-05T14:08:36.698Z,30.40
2023-05-05T14:11:03.962Z,30.33
2023-05-05T14:13:31.324Z,30.31
2023-05-05T14:15:58.588Z,30.06
2023-05-05T14:18:26.152Z,30.44
2023-05-05T14:20:53.164Z,30.45
2023-05-05T14:23:20.154Z,30.59
2023-05-05T14:25:47.208Z,30.77
2023-05-05T14:28:14.070Z,30.34
2023-05-05T14:30:40.939Z,30.20
2023-05-05T14:33:07.950Z,30.27
2023-05-05T14:35:35.064Z,29.84
2023-05-05T14:38:01.970Z,29.47
2023-05-05T14:40:30.435Z,29.01
2023-05-05T14:42:57.942Z,28.61
2023-05-05T14:45:24.856Z,28.49
2023-05-05T14:51:08.196Z,29.02
2023-05-05T14:53:35.150Z,29.80
2023-05-05T14:56:02.638Z,30.37
2023-05-05T14:58:55.247Z,30.58
2023-05-05T15:01:22.433Z,30.71
2023-05-05T15:03:49.438Z,30.76
2023-05-05T15:06:16.630Z,30.66
2023-05-05T15:08:43.517Z,30.59
2023-05-05T15:11:10.506Z,30.65
2023-05-05T15:13:40.323Z,30.65
2023-05-05T15:16:08.216Z,30.76
2023-05-05T15:18:35.063Z,30.95
2023-05-05T15:21:01.996Z,30.98
2023-05-05T15:23:28.801Z,30.99
2023-05-05T15:25:55.718Z,31.07
2023-05-05T15:28:22.567Z,30.92
2023-05-05T15:30:49.379Z,30.88
2023-05-05T15:33:17.080Z,30.90
2023-05-05T15:35:44.216Z,30.92
2023-05-05T15:38:11.161Z,30.83
2023-05-05T15:40:37.940Z,30.99
2023-05-05T15:43:04.760Z,31.15
2023-05-05T15:45:32.228Z,31.32
2023-05-05T15:47:59.184Z,31.38
2023-05-05T15:50:26.086Z,31.64
2023-05-05T15:52:57.043Z,32.08
2023-05-05T15:55:24.247Z,32.64
2023-05-05T15:57:51.486Z,32.98
2023-05-05T16:00:18.538Z,33.22
2023-05-05T16:02:45.686Z,33.31
2023-05-05T16:05:12.986Z,33.45
2023-05-05T16:07:39.823Z,33.50
2023-05-05T16:10:08.394Z,33.57
2023-05-05T16:12:35.231Z,33.32
2023-05-05T16:15:02.154Z,33.25
2023-05-05T16:17:29.033Z,33.23
2023-05-05T16:19:56.094Z,33.31
2023-05-05T16:22:23.041Z,33.46
2023-05-05T16:24:49.995Z,33.64
2023-05-05T16:27:16.885Z,33.65
2023-05-05T16:29:43.927Z,33.90
2023-05-05T16:32:11.192Z,33.86
2023-05-05T16:34:38.085Z,33.94
2023-05-05T16:37:05.056Z,33.89
2023-05-05T16:39:33.155Z,33.90
2023-05-05T16:42:00.194Z,33.98
2023-05-05T16:44:27.241Z,34.09
2023-05-05T16:46:54.190Z,34.21
2023-05-05T16:49:21.248Z,34.46
2023-05-05T16:51:48.217Z,34.60
2023-05-05T16:54:15.078Z,34.77
2023-05-05T16:56:41.878Z,34.95
2023-05-05T16:59:08.856Z,35.17
2023-05-05T17:01:35.733Z,35.37
2023-05-05T17:04:02.860Z,35.32
2023-05-05T17:06:33.129Z,35.30
2023-05-05T17:09:00.135Z,35.57
2023-05-05T17:11:27.083Z,35.63
2023-05-05T17:13:54.041Z,35.68
2023-05-05T17:16:20.928Z,35.87
2023-05-05T17:18:47.936Z,36.05
2023-05-05T17:21:15.096Z,36.21
2023-05-05T17:23:42.057Z,36.31
2023-05-05T17:26:08.952Z,36.24
2023-05-05T17:28:35.770Z,36.51
2023-05-05T17:31:02.859Z,36.68
2023-05-05T17:33:29.664Z,36.81
2023-05-05T17:35:56.596Z,36.93
2023-05-05T17:38:23.442Z,36.96
2023-05-05T17:40:50.393Z,37.11
2023-05-05T17:43:17.348Z,37.15
2023-05-05T17:45:44.316Z,37.09
2023-05-05T17:48:11.248Z,37.24
2023-05-05T17:50:38.116Z,37.32
2023-05-05T17:53:05.162Z,37.29
2023-05-05T17:55:32.105Z,37.20
2023-05-05T17:57:59.156Z,37.41
2023-05-05T18:00:26.621Z,37.56
2023-05-05T18:02:53.574Z,37.73
2023-05-05T18:05:21.043Z,37.86
2023-05-05T18:07:47.863Z,37.96
2023-05-05T18:10:14.733Z,38.00
2023-05-05T18:12:41.872Z,37.99
2023-05-05T18:15:09.804Z,38.07
2023-05-05T18:17:37.642Z,38.17
2023-05-05T18:20:07.090Z,38.18
2023-05-05T18:22:34.503Z,38.18
2023-05-05T18:25:01.560Z,38.16
2023-05-05T18:27:28.643Z,38.31
2023-05-05T18:29:55.752Z,38.35
2023-05-05T18:32:23.415Z,38.28
2023-05-05T18:34:50.490Z,38.29
2023-05-05T18:37:17.309Z,38.33
2023-05-05T18:39:45.250Z,38.41
2023-05-05T18:42:13.148Z,38.61
2023-05-05T18:44:40.163Z,38.61
2023-05-05T18:47:07.976Z,38.53
2023-05-05T18:49:35.433Z,38.58
2023-05-05T18:52:02.384Z,38.68
2023-05-05T18:54:29.260Z,38.76
2023-05-05T18:56:56.127Z,38.94
2023-05-05T18:59:23.073Z,39.14
2023-05-05T19:01:49.981Z,39.35
2023-05-05T19:04:30.194Z,39.54
2023-05-05T19:06:59.183Z,39.67
2023-05-05T19:09:26.182Z,39.81
2023-05-05T19:11:53.082Z,39.88
2023-05-05T19:14:19.944Z,40.02
2023-05-05T19:16:46.907Z,40.07
2023-05-05T19:19:13.932Z,40.14
2023-05-05T19:21:40.924Z,40.24
2023-05-05T19:24:11.945Z,40.32
2023-05-05T19:26:38.807Z,40.36
2023-05-05T19:29:05.935Z,40.48
2023-05-05T19:31:32.897Z,40.64
2023-05-05T19:34:01.595Z,40.82
2023-05-05T19:36:30.062Z,40.87
2023-05-05T19:38:56.911Z,41.08
2023-05-05T19:41:23.861Z,41.22
2023-05-05T19:43:50.920Z,41.40
2023-05-05T19:46:17.905Z,41.77
2023-05-05T19:48:46.296Z,42.17
2023-05-05T19:51:13.404Z,42.72
2023-05-05T19:53:42.415Z,43.48
2023-05-05T19:56:10.072Z,44.30
2023-05-05T19:59:00.485Z,45.14
2023-05-05T20:01:28.594Z,46.02
2023-05-05T20:03:56.243Z,47.03
2023-05-05T20:06:23.409Z,48.19
2023-05-05T20:08:50.258Z,49.37
2023-05-05T20:11:17.154Z,50.28
2023-05-05T20:13:44.104Z,51.04
2023-05-05T20:16:11.899Z,51.59
2023-05-05T20:18:39.028Z,51.80
2023-05-05T20:21:06.182Z,51.08
2023-05-05T20:23:33.866Z,49.83
2023-05-05T20:26:00.833Z,49.05
2023-05-05T20:28:27.864Z,48.29
2023-05-05T20:30:54.732Z,47.82
2023-05-05T20:33:21.595Z,47.39
2023-05-05T20:35:48.513Z,47.16
2023-05-05T20:38:15.347Z,47.06
2023-05-05T20:40:42.323Z,47.09
2023-05-05T20:43:09.262Z,47.20
2023-05-05T20:45:37.388Z,47.30
2023-05-05T20:48:05.595Z,47.41
2023-05-05T20:50:32.980Z,47.55
2023-05-05T20:53:00.127Z,47.82
2023-05-05T20:55:27.005Z,47.96
2023-05-05T20:57:54.310Z,48.08
2023-05-05T21:00:21.565Z,48.28
2023-05-05T21:02:48.606Z,48.57
2023-05-05T21:05:15.678Z,48.74
2023-05-05T21:07:42.516Z,48.94
2023-05-05T21:10:10.180Z,49.22
2023-05-05T21:12:37.411Z,49.37
2023-05-05T21:15:04.977Z,49.57
2023-05-05T21:17:31.929Z,49.81
2023-05-05T21:19:58.963Z,49.98
2023-05-05T21:22:26.030Z,50.21
2023-05-05T21:24:54.597Z,50.49
2023-05-05T21:27:21.642Z,50.65
2023-05-05T21:29:50.861Z,50.98
2023-05-05T21:32:17.829Z,51.37
2023-05-05T21:34:44.959Z,51.60
2023-05-05T21:37:12.235Z,51.68
2023-05-05T21:39:39.278Z,51.79
2023-05-05T21:42:06.228Z,51.96
2023-05-05T21:44:33.069Z,51.99
2023-05-05T21:47:00.024Z,52.16
2023-05-05T21:49:26.848Z,52.44
2023-05-05T21:51:53.818Z,52.55
2023-05-05T21:54:20.625Z,52.73
2023-05-05T21:56:47.518Z,52.80
2023-05-05T21:59:16.516Z,52.95
2023-05-05T22:01:44.139Z,53.01
2023-05-05T22:04:11.049Z,53.11
2023-05-05T22:06:37.883Z,53.29
2023-05-05T22:09:04.700Z,53.37
2023-05-05T22:11:31.543Z,53.50
2023-05-05T22:13:58.432Z,53.47
2023-05-05T22:16:25.530Z,53.70
2023-05-05T22:18:52.642Z,53.93
2023-05-05T22:21:21.233Z,54.05
2023-05-05T22:23:48.153Z,54.19
2023-05-05T22:26:15.045Z,54.28
2023-05-05T22:28:41.973Z,54.49
2023-05-05T22:31:08.999Z,54.65
2023-05-05T22:33:36.299Z,54.83
2023-05-05T22:36:03.217Z,54.92
2023-05-05T22:38:30.190Z,55.03
2023-05-05T22:40:57.109Z,54.97
2023-05-05T22:43:23.991Z,55.16
2023-05-05T22:45:51.289Z,55.28
2023-05-05T22:48:18.208Z,55.42
2023-05-05T22:50:45.784Z,55.36
2023-05-05T22:53:12.723Z,55.52
2023-05-05T22:55:39.675Z,55.63
2023-05-05T22:58:06.553Z,55.77
2023-05-05T23:00:33.472Z,55.74
2023-05-05T23:03:00.796Z,55.78
2023-05-05T23:05:27.887Z,55.69
2023-05-05T23:07:54.840Z,55.71
2023-05-05T23:10:21.799Z,55.69
2023-05-05T23:12:48.661Z,55.90
2023-05-05T23:15:15.902Z,55.91
2023-05-05T23:17:42.765Z,56.09
2023-05-05T23:20:12.161Z,56.09
2023-05-05T23:22:39.028Z,56.19
2023-05-05T23:25:06.653Z,56.27
2023-05-05T23:27:33.543Z,56.41
2023-05-05T23:30:00.655Z,56.77
2023-05-05T23:32:27.652Z,56.68
2023-05-05T23:34:54.473Z,56.75
2023-05-05T23:37:21.434Z,56.75
2023-05-05T23:39:48.264Z,56.86
2023-05-05T23:42:15.221Z,56.86
2023-05-05T23:44:42.180Z,56.88
2023-05-05T23:47:09.128Z,56.81
2023-05-05T23:49:36.693Z,56.99
2023-05-05T23:52:03.645Z,56.93
2023-05-05T23:54:30.696Z,56.93
2023-05-05T23:56:58.902Z,56.76
2023-05-05T23:59:26.341Z,56.56
