createdAt,value
2022-11-03T00:02:16.549Z,11.66
2022-11-03T00:04:44.510Z,11.64
2022-11-03T00:07:12.332Z,11.61
2022-11-03T00:09:40.114Z,11.60
2022-11-03T00:12:08.372Z,11.59
2022-11-03T00:14:36.245Z,11.58
2022-11-03T00:17:04.189Z,11.56
2022-11-03T00:19:32.148Z,11.57
2022-11-03T00:22:00.671Z,11.58
2022-11-03T00:24:28.452Z,11.57
2022-11-03T00:26:56.389Z,11.57
2022-11-03T00:29:25.128Z,11.56
2022-11-03T00:31:53.017Z,11.56
2022-11-03T00:34:20.928Z,11.54
2022-11-03T00:36:48.687Z,11.54
2022-11-03T00:39:16.819Z,11.51
2022-11-03T00:41:44.653Z,11.49
2022-11-03T00:44:13.558Z,11.46
2022-11-03T00:46:41.579Z,11.40
2022-11-03T00:49:09.396Z,11.34
2022-11-03T00:51:37.322Z,11.27
2022-11-03T00:54:07.524Z,11.19
2022-11-03T00:56:38.522Z,11.11
2022-11-03T00:59:08.125Z,11.05
2022-11-03T01:01:45.913Z,10.99
2022-11-03T01:04:36.961Z,10.94
2022-11-03T01:07:06.446Z,10.86
2022-11-03T01:09:40.189Z,10.79
2022-11-03T01:12:14.217Z,10.70
2022-11-03T01:14:48.099Z,10.63
2022-11-03T01:17:19.379Z,10.57
2022-11-03T01:19:47.530Z,10.55
2022-11-03T01:22:16.856Z,10.54
2022-11-03T01:24:45.219Z,10.51
2022-11-03T01:27:16.297Z,10.48
2022-11-03T01:29:44.596Z,10.46
2022-11-03T01:32:12.934Z,10.42
2022-11-03T01:34:41.835Z,10.39
2022-11-03T01:37:09.678Z,10.35
2022-11-03T01:39:37.615Z,10.30
2022-11-03T01:42:05.638Z,10.25
2022-11-03T01:44:36.563Z,10.20
2022-11-03T01:47:25.543Z,10.16
2022-11-03T01:50:03.285Z,10.12
2022-11-03T01:52:37.617Z,10.08
2022-11-03T01:55:20.424Z,10.06
2022-11-03T01:57:51.733Z,10.05
2022-11-03T02:00:20.004Z,10.03
2022-11-03T02:02:48.042Z,10.03
2022-11-03T02:05:21.952Z,10.02
2022-11-03T02:07:53.619Z,10.01
2022-11-03T02:10:22.862Z,9.98
2022-11-03T02:12:50.609Z,9.95
2022-11-03T02:15:21.854Z,9.90
2022-11-03T02:17:52.347Z,9.85
2022-11-03T02:20:25.040Z,9.81
2022-11-03T02:23:17.560Z,9.76
2022-11-03T02:25:51.835Z,9.72
2022-11-03T02:28:22.063Z,9.68
2022-11-03T02:30:59.948Z,9.62
2022-11-03T02:33:36.927Z,9.61
2022-11-03T02:36:15.947Z,9.62
2022-11-03T02:39:16.392Z,9.62
2022-11-03T02:41:51.177Z,9.58
2022-11-03T02:44:28.348Z,9.55
2022-11-03T02:47:01.403Z,9.54
2022-11-03T02:49:29.739Z,9.53
2022-11-03T02:52:01.502Z,9.51
2022-11-03T02:54:38.691Z,9.47
2022-11-03T02:57:16.584Z,9.42
2022-11-03T02:59:53.347Z,9.41
2022-11-03T03:02:33.852Z,9.41
2022-11-03T03:05:06.756Z,9.42
2022-11-03T03:07:38.535Z,9.42
2022-11-03T03:10:16.117Z,9.40
2022-11-03T03:12:49.270Z,9.33
2022-11-03T03:15:18.848Z,9.30
2022-11-03T03:17:52.726Z,9.23
2022-11-03T03:20:27.812Z,9.20
2022-11-03T03:23:05.065Z,9.17
2022-11-03T03:25:38.767Z,9.17
2022-11-03T03:28:11.693Z,9.14
2022-11-03T03:30:43.633Z,9.11
2022-11-03T03:33:13.727Z,9.07
2022-11-03T03:35:45.878Z,9.02
2022-11-03T03:38:19.176Z,9.00
2022-11-03T03:40:51.955Z,8.99
2022-11-03T03:43:24.011Z,8.98
2022-11-03T03:45:54.983Z,8.98
2022-11-03T03:48:23.175Z,8.97
2022-11-03T03:50:51.667Z,8.94
2022-11-03T03:53:19.530Z,8.88
2022-11-03T03:55:50.480Z,8.83
2022-11-03T03:58:18.428Z,8.80
2022-11-03T04:00:46.565Z,8.78
2022-11-03T04:03:20.810Z,8.74
2022-11-03T04:05:49.439Z,8.70
2022-11-03T04:08:18.071Z,8.69
2022-11-03T04:11:05.330Z,8.68
2022-11-03T04:13:52.114Z,8.67
2022-11-03T04:16:38.744Z,8.64
2022-11-03T04:19:25.388Z,8.63
2022-11-03T04:22:11.628Z,8.62
2022-11-03T04:24:39.612Z,8.58
2022-11-03T04:27:19.678Z,8.56
2022-11-03T04:29:47.632Z,8.50
2022-11-03T04:32:17.961Z,8.44
2022-11-03T04:34:46.618Z,8.40
2022-11-03T04:37:16.324Z,8.39
2022-11-03T04:42:22.458Z,8.36
2022-11-03T04:44:50.390Z,8.32
2022-11-03T04:47:18.790Z,8.29
2022-11-03T04:49:48.093Z,8.26
2022-11-03T04:52:22.751Z,8.21
2022-11-03T04:54:53.638Z,8.15
2022-11-03T04:57:21.618Z,8.11
2022-11-03T04:59:51.117Z,8.11
2022-11-03T05:02:20.305Z,8.13
2022-11-03T05:04:49.434Z,8.13
2022-11-03T05:07:31.169Z,8.10
2022-11-03T05:09:59.713Z,8.04
2022-11-03T05:12:29.684Z,8.00
2022-11-03T05:14:59.116Z,7.96
2022-11-03T05:17:29.200Z,7.94
2022-11-03T05:19:58.312Z,7.91
2022-11-03T05:22:29.228Z,7.92
2022-11-03T05:25:02.362Z,7.92
2022-11-03T05:27:30.584Z,7.91
2022-11-03T05:30:01.004Z,7.92
2022-11-03T05:32:34.038Z,7.91
2022-11-03T05:35:01.849Z,7.90
2022-11-03T05:37:32.895Z,7.88
2022-11-03T05:40:10.511Z,7.86
2022-11-03T05:42:39.803Z,7.84
2022-11-03T05:45:20.014Z,7.82
2022-11-03T05:47:48.929Z,7.78
2022-11-03T05:50:16.701Z,7.77
2022-11-03T05:52:46.444Z,7.73
2022-11-03T05:55:37.341Z,7.71
2022-11-03T05:58:16.011Z,7.69
2022-11-03T06:00:48.366Z,7.68
2022-11-03T06:03:23.198Z,7.68
2022-11-03T06:05:52.880Z,7.66
2022-11-03T06:11:00.192Z,7.71
2022-11-03T06:13:34.076Z,7.75
2022-11-03T06:16:26.979Z,7.79
2022-11-03T06:18:55.228Z,7.84
2022-11-03T06:21:24.845Z,7.88
2022-11-03T06:23:53.598Z,7.92
2022-11-03T06:26:23.900Z,7.98
2022-11-03T06:28:52.393Z,8.03
2022-11-03T06:31:32.750Z,8.10
2022-11-03T06:34:02.188Z,8.14
2022-11-03T06:36:36.421Z,8.14
2022-11-03T06:39:21.289Z,8.10
2022-11-03T06:41:49.989Z,8.08
2022-11-03T06:44:25.547Z,8.05
2022-11-03T06:46:55.637Z,8.01
2022-11-03T06:49:34.928Z,7.97
2022-11-03T06:52:07.952Z,7.97
2022-11-03T06:54:36.058Z,8.01
2022-11-03T06:57:13.758Z,8.06
2022-11-03T06:59:41.625Z,8.14
2022-11-03T07:02:36.027Z,8.22
2022-11-03T07:05:17.869Z,8.29
2022-11-03T07:07:47.064Z,8.39
2022-11-03T07:10:15.167Z,8.62
2022-11-03T07:12:43.755Z,9.02
2022-11-03T07:15:31.055Z,9.59
2022-11-03T07:18:00.891Z,10.15
2022-11-03T07:20:29.124Z,10.70
2022-11-03T07:23:00.367Z,11.07
2022-11-03T07:25:28.312Z,11.41
2022-11-03T07:27:57.528Z,11.79
2022-11-03T07:30:36.387Z,12.27
2022-11-03T07:33:22.542Z,12.90
2022-11-03T07:36:14.218Z,13.58
2022-11-03T07:38:39.834Z,14.30
2022-11-03T07:41:16.726Z,14.90
2022-11-03T07:43:53.283Z,15.55
2022-11-03T07:46:23.114Z,16.15
2022-11-03T07:48:58.389Z,16.72
2022-11-03T07:51:30.508Z,17.24
2022-11-03T07:54:13.227Z,17.69
2022-11-03T07:56:43.106Z,18.07
2022-11-03T07:59:11.664Z,18.52
2022-11-03T08:01:45.719Z,18.94
2022-11-03T08:04:20.229Z,19.39
2022-11-03T08:06:48.595Z,19.82
2022-11-03T08:09:16.740Z,20.18
2022-11-03T08:11:45.300Z,20.32
2022-11-03T08:14:13.787Z,20.40
2022-11-03T08:16:41.993Z,20.74
2022-11-03T08:19:09.932Z,21.18
2022-11-03T08:21:37.870Z,21.57
2022-11-03T08:24:06.169Z,21.75
2022-11-03T08:26:34.087Z,22.03
2022-11-03T08:29:02.113Z,22.52
2022-11-03T08:31:30.157Z,23.04
2022-11-03T08:33:58.557Z,23.36
2022-11-03T08:36:26.485Z,23.61
2022-11-03T08:38:54.318Z,23.74
2022-11-03T08:41:22.215Z,23.99
2022-11-03T08:43:50.171Z,24.28
2022-11-03T08:46:18.555Z,24.47
2022-11-03T08:48:46.583Z,24.54
2022-11-03T08:51:15.721Z,24.75
2022-11-03T08:53:43.779Z,24.98
2022-11-03T08:56:14.222Z,25.21
2022-11-03T08:58:44.095Z,25.36
2022-11-03T09:01:12.667Z,25.46
2022-11-03T09:03:41.225Z,25.64
2022-11-03T09:06:09.933Z,25.84
2022-11-03T09:11:25.952Z,26.39
2022-11-03T09:13:54.284Z,26.69
2022-11-03T09:16:22.166Z,26.90
2022-11-03T09:18:50.045Z,26.97
2022-11-03T09:21:18.445Z,27.02
2022-11-03T09:23:46.423Z,27.32
2022-11-03T09:26:14.338Z,27.58
2022-11-03T09:28:42.308Z,27.77
2022-11-03T09:31:11.119Z,27.87
2022-11-03T09:33:39.082Z,27.76
2022-11-03T09:36:07.258Z,27.72
2022-11-03T09:38:35.063Z,27.91
2022-11-03T09:41:13.568Z,28.23
2022-11-03T09:43:54.067Z,28.56
2022-11-03T09:46:22.015Z,28.83
2022-11-03T09:48:49.876Z,29.01
2022-11-03T09:51:21.178Z,29.23
2022-11-03T09:53:49.330Z,29.53
2022-11-03T09:56:22.169Z,29.42
2022-11-03T09:58:54.243Z,29.36
2022-11-03T10:01:23.721Z,29.74
2022-11-03T10:03:52.213Z,30.17
2022-11-03T10:06:21.452Z,30.37
2022-11-03T10:08:49.566Z,30.37
2022-11-03T10:11:17.978Z,30.46
2022-11-03T10:13:50.487Z,30.52
2022-11-03T10:16:21.476Z,30.51
2022-11-03T10:18:49.697Z,30.73
2022-11-03T10:21:23.561Z,30.97
2022-11-03T10:23:51.529Z,30.89
2022-11-03T10:26:20.570Z,30.77
2022-11-03T10:29:04.496Z,30.63
2022-11-03T10:31:37.994Z,30.76
2022-11-03T10:34:27.635Z,30.91
2022-11-03T10:37:24.784Z,30.99
2022-11-03T10:39:54.992Z,31.19
2022-11-03T10:42:35.196Z,31.39
2022-11-03T10:45:18.455Z,31.63
2022-11-03T10:48:01.202Z,31.85
2022-11-03T10:50:29.387Z,32.05
2022-11-03T10:52:57.687Z,31.99
2022-11-03T10:55:27.754Z,31.75
2022-11-03T10:57:57.956Z,31.52
2022-11-03T11:00:26.125Z,31.48
2022-11-03T11:02:59.199Z,31.53
2022-11-03T11:05:27.570Z,31.46
2022-11-03T11:07:55.954Z,31.51
2022-11-03T11:10:34.049Z,31.64
2022-11-03T11:13:13.800Z,31.85
2022-11-03T11:15:48.550Z,32.09
2022-11-03T11:18:28.803Z,32.40
2022-11-03T11:21:00.505Z,32.85
2022-11-03T11:23:31.325Z,33.07
2022-11-03T11:26:30.271Z,33.02
2022-11-03T11:29:11.183Z,33.00
2022-11-03T11:31:42.458Z,32.88
2022-11-03T11:34:16.996Z,32.89
2022-11-03T11:37:10.894Z,32.56
2022-11-03T11:39:44.217Z,32.20
2022-11-03T11:42:13.737Z,31.88
2022-11-03T11:44:54.973Z,31.75
2022-11-03T11:47:27.991Z,32.09
2022-11-03T11:50:11.531Z,32.46
2022-11-03T11:52:50.224Z,32.55
2022-11-03T11:55:38.210Z,32.55
2022-11-03T11:58:20.427Z,32.75
2022-11-03T12:01:06.057Z,32.97
2022-11-03T12:03:38.144Z,32.77
2022-11-03T12:06:07.267Z,32.18
2022-11-03T12:08:35.543Z,31.22
2022-11-03T12:11:05.631Z,30.20
2022-11-03T12:13:39.307Z,29.44
2022-11-03T12:16:07.547Z,29.10
2022-11-03T12:18:39.577Z,29.00
2022-11-03T12:21:11.536Z,29.16
2022-11-03T12:23:47.517Z,29.39
2022-11-03T12:26:38.322Z,29.53
2022-11-03T12:29:06.285Z,29.87
2022-11-03T12:31:36.921Z,30.33
2022-11-03T12:34:05.207Z,30.66
2022-11-03T12:36:33.039Z,30.91
2022-11-03T12:39:00.897Z,30.94
2022-11-03T12:41:28.803Z,30.59
2022-11-03T12:43:56.845Z,30.30
2022-11-03T12:46:24.858Z,30.02
2022-11-03T12:48:52.930Z,29.71
2022-11-03T12:51:21.869Z,29.62
2022-11-03T12:53:50.371Z,29.68
2022-11-03T12:56:19.114Z,29.79
2022-11-03T12:58:46.974Z,29.65
2022-11-03T13:01:15.391Z,29.27
2022-11-03T13:03:43.704Z,28.89
2022-11-03T13:06:14.629Z,28.67
2022-11-03T13:08:44.033Z,28.69
2022-11-03T13:11:32.342Z,28.74
2022-11-03T13:14:00.406Z,28.66
2022-11-03T13:16:28.278Z,28.45
2022-11-03T13:18:56.161Z,28.27
2022-11-03T13:21:23.948Z,28.15
2022-11-03T13:23:53.149Z,28.06
2022-11-03T13:26:21.025Z,27.88
2022-11-03T13:28:49.056Z,27.73
2022-11-03T13:31:16.972Z,27.49
2022-11-03T13:33:44.974Z,27.17
2022-11-03T13:36:12.947Z,26.76
2022-11-03T13:38:40.869Z,26.34
2022-11-03T13:41:09.451Z,26.17
2022-11-03T13:43:37.598Z,25.99
2022-11-03T13:46:05.709Z,25.73
2022-11-03T13:49:23.428Z,25.13
2022-11-03T13:51:22.767Z,24.39
2022-11-03T13:59:28.001Z,22.51
2022-11-03T14:04:44.922Z,21.99
2022-11-03T14:07:13.190Z,21.90
2022-11-03T14:09:44.797Z,21.73
2022-11-03T14:12:31.117Z,21.60
2022-11-03T14:15:00.571Z,21.20
2022-11-03T14:17:28.785Z,20.76
2022-11-03T14:20:02.653Z,20.36
2022-11-03T14:22:32.657Z,19.96
2022-11-03T14:25:01.409Z,19.68
2022-11-03T14:27:29.493Z,19.42
2022-11-03T14:29:57.436Z,19.17
2022-11-03T14:32:27.080Z,18.90
2022-11-03T14:34:55.073Z,18.72
2022-11-03T14:37:25.406Z,18.65
2022-11-03T14:39:53.983Z,18.56
2022-11-03T14:42:21.870Z,18.39
2022-11-03T14:44:50.135Z,18.25
2022-11-03T14:47:21.764Z,18.10
2022-11-03T14:49:50.172Z,17.89
2022-11-03T14:52:18.434Z,17.70
2022-11-03T14:54:46.259Z,17.52
2022-11-03T14:57:14.368Z,17.39
2022-11-03T14:59:42.167Z,17.26
2022-11-03T15:02:10.465Z,17.15
2022-11-03T15:04:38.675Z,17.02
2022-11-03T15:07:06.553Z,16.92
2022-11-03T15:09:34.256Z,16.78
2022-11-03T15:12:02.124Z,16.65
2022-11-03T15:14:31.516Z,16.56
2022-11-03T15:16:59.747Z,16.48
2022-11-03T15:19:29.030Z,16.37
2022-11-03T15:21:56.924Z,16.33
2022-11-03T15:27:13.639Z,16.24
2022-11-03T15:29:41.494Z,16.19
2022-11-03T15:32:09.533Z,16.15
2022-11-03T15:34:37.403Z,16.10
2022-11-03T15:37:05.411Z,16.07
2022-11-03T15:39:33.331Z,16.02
2022-11-03T15:42:01.379Z,16.00
2022-11-03T15:44:29.369Z,15.96
2022-11-03T15:46:57.363Z,15.88
2022-11-03T15:49:25.265Z,15.79
2022-11-03T15:51:53.009Z,15.71
2022-11-03T15:54:20.896Z,15.63
2022-11-03T15:56:49.035Z,15.53
2022-11-03T15:59:16.988Z,15.45
2022-11-03T16:01:45.222Z,15.36
2022-11-03T16:04:13.287Z,15.30
2022-11-03T16:09:29.292Z,15.25
2022-11-03T16:11:57.254Z,15.19
2022-11-03T16:14:30.468Z,15.14
2022-11-03T16:17:02.337Z,15.08
2022-11-03T16:19:30.284Z,15.00
2022-11-03T16:22:01.717Z,14.95
2022-11-03T16:24:34.971Z,14.92
2022-11-03T16:27:03.745Z,14.94
2022-11-03T16:29:32.053Z,14.94
2022-11-03T16:32:00.227Z,14.89
2022-11-03T16:34:29.186Z,14.80
2022-11-03T16:36:57.245Z,14.70
2022-11-03T16:39:25.172Z,14.60
2022-11-03T16:41:55.224Z,14.52
2022-11-03T16:44:23.287Z,14.40
2022-11-03T16:46:51.324Z,14.35
2022-11-03T16:49:19.255Z,14.28
2022-11-03T16:51:47.153Z,14.20
2022-11-03T16:54:15.318Z,14.14
2022-11-03T16:56:44.544Z,14.07
2022-11-03T16:59:12.743Z,14.02
2022-11-03T17:01:40.758Z,13.97
2022-11-03T17:04:08.898Z,13.91
2022-11-03T17:06:37.674Z,13.87
2022-11-03T17:09:05.584Z,13.85
2022-11-03T17:11:36.491Z,13.84
2022-11-03T17:14:06.401Z,13.83
2022-11-03T17:16:34.908Z,13.78
2022-11-03T17:19:02.820Z,13.77
2022-11-03T17:21:30.679Z,13.74
2022-11-03T17:24:00.039Z,13.72
2022-11-03T17:26:46.706Z,13.72
2022-11-03T17:29:19.231Z,13.72
2022-11-03T17:31:47.635Z,13.67
2022-11-03T17:34:19.761Z,13.66
2022-11-03T17:36:47.856Z,13.64
2022-11-03T17:39:16.988Z,13.66
2022-11-03T17:41:45.045Z,13.71
2022-11-03T17:44:13.962Z,13.73
2022-11-03T17:46:42.067Z,13.73
2022-11-03T17:49:09.928Z,13.74
2022-11-03T17:51:40.845Z,13.75
2022-11-03T17:54:14.960Z,13.75
2022-11-03T17:56:43.493Z,13.72
2022-11-03T17:59:14.910Z,13.71
2022-11-03T18:01:43.125Z,13.70
2022-11-03T18:06:48.004Z,13.67
2022-11-03T18:09:16.352Z,13.68
2022-11-03T18:12:03.419Z,13.69
2022-11-03T18:14:31.461Z,13.66
2022-11-03T18:16:59.487Z,13.63
2022-11-03T18:19:27.520Z,13.61
2022-11-03T18:21:55.505Z,13.62
2022-11-03T18:24:24.153Z,13.66
2022-11-03T18:26:52.176Z,13.72
2022-11-03T18:29:20.342Z,13.75
2022-11-03T18:31:50.879Z,13.79
2022-11-03T18:34:24.230Z,13.84
2022-11-03T18:36:52.983Z,13.79
2022-11-03T18:39:28.955Z,13.81
2022-11-03T18:41:57.260Z,13.82
2022-11-03T18:44:33.721Z,13.85
2022-11-03T18:47:05.841Z,13.89
2022-11-03T18:49:34.067Z,13.88
2022-11-03T18:52:14.105Z,13.86
2022-11-03T18:54:47.441Z,13.80
2022-11-03T18:57:22.915Z,13.76
2022-11-03T18:59:51.157Z,13.73
2022-11-03T19:02:21.730Z,13.74
2022-11-03T19:04:50.212Z,13.71
2022-11-03T19:07:26.325Z,13.66
2022-11-03T19:09:55.152Z,13.60
2022-11-03T19:12:23.831Z,13.56
2022-11-03T19:14:52.160Z,13.54
2022-11-03T19:17:23.809Z,13.55
2022-11-03T19:19:52.399Z,13.56
2022-11-03T19:22:22.627Z,13.56
2022-11-03T19:24:52.030Z,13.54
2022-11-03T19:27:25.956Z,13.54
2022-11-03T19:29:54.879Z,13.51
2022-11-03T19:32:27.045Z,13.51
2022-11-03T19:35:03.145Z,13.45
2022-11-03T19:37:35.866Z,13.43
2022-11-03T19:40:08.855Z,13.43
2022-11-03T19:42:37.742Z,13.43
2022-11-03T19:45:10.847Z,13.49
2022-11-03T19:47:57.634Z,13.51
2022-11-03T19:50:35.431Z,13.51
2022-11-03T19:53:04.597Z,13.56
2022-11-03T19:55:41.446Z,13.56
2022-11-03T19:58:21.808Z,13.56
2022-11-03T20:00:51.277Z,13.55
2022-11-03T20:03:22.376Z,13.54
2022-11-03T20:05:56.739Z,13.52
2022-11-03T20:08:27.374Z,13.52
2022-11-03T20:10:55.944Z,13.43
2022-11-03T20:13:29.037Z,13.55
2022-11-03T20:16:00.710Z,13.59
2022-11-03T20:18:29.674Z,13.62
2022-11-03T20:20:58.569Z,13.61
2022-11-03T20:23:29.890Z,13.61
2022-11-03T20:25:58.468Z,13.62
2022-11-03T20:28:29.450Z,13.65
2022-11-03T20:30:59.871Z,13.66
2022-11-03T20:33:27.851Z,13.63
2022-11-03T20:35:56.775Z,13.63
2022-11-03T20:38:26.954Z,13.62
2022-11-03T20:40:59.317Z,13.60
2022-11-03T20:43:32.926Z,13.58
2022-11-03T20:46:00.722Z,13.55
2022-11-03T20:48:28.697Z,13.48
2022-11-03T20:50:57.526Z,13.42
2022-11-03T20:53:26.558Z,13.38
2022-11-03T20:55:55.806Z,13.38
2022-11-03T20:58:23.725Z,13.37
2022-11-03T21:00:51.916Z,13.35
2022-11-03T21:03:37.617Z,13.32
2022-11-03T21:06:16.700Z,13.29
2022-11-03T21:08:45.514Z,13.27
2022-11-03T21:11:23.501Z,13.29
2022-11-03T21:13:53.365Z,13.32
2022-11-03T21:16:39.848Z,13.32
2022-11-03T21:19:37.101Z,13.31
2022-11-03T21:22:50.401Z,13.29
2022-11-03T21:25:13.914Z,13.25
2022-11-03T21:27:42.361Z,13.23
2022-11-03T21:30:12.215Z,13.23
2022-11-03T21:32:40.955Z,13.24
2022-11-03T21:35:18.262Z,13.20
2022-11-03T21:37:46.245Z,13.17
2022-11-03T21:40:14.377Z,13.15
2022-11-03T21:43:00.987Z,13.12
2022-11-03T21:45:29.309Z,13.08
2022-11-03T21:48:16.457Z,13.06
2022-11-03T21:50:44.663Z,13.06
2022-11-03T21:53:12.820Z,13.06
2022-11-03T21:55:41.209Z,13.04
2022-11-03T21:58:09.278Z,12.98
2022-11-03T22:00:37.103Z,12.93
2022-11-03T22:03:05.151Z,12.90
2022-11-03T22:05:33.172Z,12.87
2022-11-03T22:08:00.930Z,12.83
2022-11-03T22:10:29.275Z,12.81
2022-11-03T22:12:57.213Z,12.80
2022-11-03T22:15:43.841Z,12.81
2022-11-03T22:18:12.317Z,12.80
2022-11-03T22:20:59.112Z,12.80
2022-11-03T22:23:45.890Z,12.81
2022-11-03T22:26:34.637Z,12.83
2022-11-03T22:29:28.691Z,12.81
2022-11-03T22:31:56.632Z,12.80
2022-11-03T22:34:43.324Z,12.81
2022-11-03T22:37:11.282Z,12.79
2022-11-03T22:39:57.863Z,12.81
2022-11-03T22:43:01.167Z,12.79
2022-11-03T22:45:47.757Z,12.73
2022-11-03T22:48:15.587Z,12.69
2022-11-03T22:50:44.256Z,12.65
2022-11-03T22:53:30.932Z,12.62
2022-11-03T22:56:00.781Z,12.58
2022-11-03T22:58:30.513Z,12.56
2022-11-03T23:01:03.764Z,12.51
2022-11-03T23:03:33.734Z,12.45
2022-11-03T23:06:05.832Z,12.39
2022-11-03T23:08:35.731Z,12.35
2022-11-03T23:11:04.876Z,12.26
2022-11-03T23:13:33.010Z,12.20
2022-11-03T23:16:01.322Z,12.16
2022-11-03T23:18:55.311Z,12.14
2022-11-03T23:21:23.278Z,12.14
2022-11-03T23:24:10.502Z,12.19
2022-11-03T23:26:39.069Z,12.21
2022-11-03T23:29:07.576Z,12.19
2022-11-03T23:31:36.882Z,12.15
2022-11-03T23:34:05.334Z,12.12
2022-11-03T23:36:33.713Z,12.09
2022-11-03T23:39:04.487Z,12.08
2022-11-03T23:41:33.213Z,12.07
2022-11-03T23:44:01.019Z,12.06
2022-11-03T23:46:48.235Z,12.02
2022-11-03T23:49:16.353Z,11.94
2022-11-03T23:51:45.429Z,11.88
2022-11-03T23:54:13.392Z,11.86
2022-11-03T23:57:04.244Z,11.84
2022-11-03T23:59:34.441Z,11.83
