createdAt,value
2023-05-09T00:01:07.772Z,1.55
2023-05-09T00:03:34.846Z,1.70
2023-05-09T00:06:02.641Z,1.70
2023-05-09T00:08:29.851Z,1.70
2023-05-09T00:10:56.973Z,1.30
2023-05-09T00:13:24.649Z,1.80
2023-05-09T00:15:54.191Z,1.90
2023-05-09T00:18:22.285Z,1.63
2023-05-09T00:20:50.560Z,1.65
2023-05-09T00:23:18.102Z,1.80
2023-05-09T00:25:45.224Z,1.63
2023-05-09T00:28:12.326Z,1.80
2023-05-09T00:30:39.424Z,1.70
2023-05-09T00:33:06.599Z,1.75
2023-05-09T00:35:34.960Z,1.88
2023-05-09T00:38:02.021Z,1.45
2023-05-09T00:40:29.190Z,1.98
2023-05-09T00:42:58.511Z,1.90
2023-05-09T00:45:25.961Z,2.00
2023-05-09T00:47:53.371Z,2.13
2023-05-09T00:50:21.010Z,1.80
2023-05-09T00:52:48.063Z,2.20
2023-05-09T00:55:16.523Z,2.05
2023-05-09T00:57:43.851Z,1.80
2023-05-09T01:00:13.491Z,2.20
2023-05-09T01:02:46.844Z,2.28
2023-05-09T01:05:15.449Z,2.22
2023-05-09T01:07:52.752Z,2.45
2023-05-09T01:10:50.592Z,2.45
2023-05-09T01:14:00.194Z,2.60
2023-05-09T01:16:35.618Z,2.35
2023-05-09T01:19:23.076Z,2.40
2023-05-09T01:24:55.700Z,2.63
2023-05-09T01:27:38.394Z,2.75
2023-05-09T01:30:07.301Z,2.80
2023-05-09T01:32:38.331Z,2.30
2023-05-09T01:35:07.211Z,2.80
2023-05-09T01:37:37.965Z,2.63
2023-05-09T01:40:14.925Z,3.10
2023-05-09T01:42:46.040Z,2.63
2023-05-09T01:45:14.890Z,2.90
2023-05-09T01:47:44.017Z,2.95
2023-05-09T01:50:12.955Z,2.80
2023-05-09T01:52:42.528Z,2.88
2023-05-09T01:55:11.652Z,2.63
2023-05-09T01:57:39.892Z,2.45
2023-05-09T02:00:09.232Z,2.70
2023-05-09T02:02:44.730Z,2.85
2023-05-09T02:05:12.715Z,2.63
2023-05-09T02:07:42.367Z,2.40
2023-05-09T02:10:10.497Z,2.67
2023-05-09T02:12:38.478Z,2.80
2023-05-09T02:15:06.910Z,3.00
2023-05-09T02:17:34.707Z,2.33
2023-05-09T02:20:01.848Z,2.10
2023-05-09T02:22:28.918Z,2.17
2023-05-09T02:24:57.248Z,2.60
2023-05-09T02:27:24.649Z,2.38
2023-05-09T02:29:57.694Z,2.67
2023-05-09T02:32:29.291Z,2.83
2023-05-09T02:34:58.503Z,2.63
2023-05-09T02:37:26.593Z,2.50
2023-05-09T02:39:54.412Z,2.78
2023-05-09T02:42:25.509Z,3.00
2023-05-09T02:44:53.952Z,2.80
2023-05-09T02:47:21.625Z,3.13
2023-05-09T02:49:48.848Z,2.63
2023-05-09T02:52:16.750Z,3.03
2023-05-09T02:54:43.851Z,2.78
2023-05-09T02:57:11.379Z,3.00
2023-05-09T02:59:38.587Z,2.83
2023-05-09T03:02:05.717Z,2.90
2023-05-09T03:04:32.924Z,2.90
2023-05-09T03:07:00.333Z,3.42
2023-05-09T03:09:31.753Z,3.08
2023-05-09T03:11:58.868Z,2.90
2023-05-09T03:14:26.172Z,3.00
2023-05-09T03:16:54.839Z,2.88
2023-05-09T03:19:27.507Z,3.33
2023-05-09T03:21:54.581Z,2.90
2023-05-09T03:24:22.896Z,3.33
2023-05-09T03:26:49.992Z,3.05
2023-05-09T03:29:17.033Z,3.05
2023-05-09T03:31:44.171Z,3.17
2023-05-09T03:34:15.225Z,3.10
2023-05-09T03:36:44.663Z,2.92
2023-05-09T03:39:14.058Z,2.35
2023-05-09T03:41:44.463Z,3.15
2023-05-09T03:44:12.832Z,2.65
2023-05-09T03:46:39.983Z,2.88
2023-05-09T03:49:07.626Z,2.80
2023-05-09T03:51:35.708Z,2.47
2023-05-09T03:54:05.863Z,2.28
2023-05-09T03:56:33.515Z,2.40
2023-05-09T03:59:00.615Z,2.65
2023-05-09T04:01:28.302Z,2.50
2023-05-09T04:04:00.562Z,2.67
2023-05-09T04:06:30.211Z,2.75
2023-05-09T04:08:58.413Z,2.17
2023-05-09T04:11:25.827Z,2.95
2023-05-09T04:13:54.982Z,2.83
2023-05-09T04:16:34.388Z,2.50
2023-05-09T04:19:01.685Z,3.05
2023-05-09T04:21:29.461Z,2.80
2023-05-09T04:23:59.805Z,2.80
2023-05-09T04:26:38.532Z,3.40
2023-05-09T04:29:08.920Z,3.50
2023-05-09T04:31:36.673Z,3.10
2023-05-09T04:34:05.057Z,2.70
2023-05-09T04:36:34.743Z,2.90
2023-05-09T04:39:02.477Z,3.08
2023-05-09T04:41:30.207Z,3.10
2023-05-09T04:43:57.303Z,2.85
2023-05-09T04:46:26.337Z,2.88
2023-05-09T04:48:54.084Z,2.95
2023-05-09T04:51:21.367Z,3.20
2023-05-09T04:53:48.487Z,3.60
2023-05-09T04:56:18.234Z,3.00
2023-05-09T04:58:47.010Z,3.33
2023-05-09T05:01:16.906Z,3.30
2023-05-09T05:03:46.133Z,3.25
2023-05-09T05:06:13.481Z,3.17
2023-05-09T05:08:43.267Z,3.47
2023-05-09T05:11:10.592Z,3.17
2023-05-09T05:13:37.821Z,3.03
2023-05-09T05:16:06.512Z,2.83
2023-05-09T05:18:33.708Z,2.90
2023-05-09T05:21:01.188Z,3.17
2023-05-09T05:23:28.299Z,2.42
2023-05-09T05:25:56.156Z,2.72
2023-05-09T05:28:23.705Z,2.60
2023-05-09T05:30:51.197Z,2.72
2023-05-09T05:33:18.331Z,2.80
2023-05-09T05:35:45.560Z,3.10
2023-05-09T05:38:12.639Z,2.70
2023-05-09T05:40:39.932Z,2.67
2023-05-09T05:43:08.037Z,2.92
2023-05-09T05:45:37.838Z,2.50
2023-05-09T05:48:07.998Z,2.53
2023-05-09T05:50:36.728Z,2.92
2023-05-09T05:53:04.702Z,2.65
2023-05-09T05:55:31.902Z,2.40
2023-05-09T05:57:59.041Z,2.92
2023-05-09T06:00:26.232Z,3.00
2023-05-09T06:03:00.733Z,3.05
2023-05-09T06:05:46.703Z,2.17
2023-05-09T06:08:14.039Z,2.28
2023-05-09T06:10:41.901Z,2.63
2023-05-09T06:13:09.256Z,2.47
2023-05-09T06:15:38.960Z,2.45
2023-05-09T06:18:06.401Z,2.13
2023-05-09T06:20:33.536Z,2.60
2023-05-09T06:23:00.699Z,2.47
2023-05-09T06:25:28.045Z,2.22
2023-05-09T06:27:55.373Z,2.30
2023-05-09T06:30:26.120Z,2.92
2023-05-09T06:32:55.413Z,3.47
2023-05-09T06:35:22.746Z,2.65
2023-05-09T06:37:50.092Z,2.55
2023-05-09T06:40:17.536Z,2.78
2023-05-09T06:42:45.104Z,2.60
2023-05-09T06:45:12.631Z,2.33
2023-05-09T06:47:40.004Z,2.78
2023-05-09T06:50:08.036Z,3.10
2023-05-09T06:52:35.181Z,2.90
2023-05-09T06:55:03.007Z,3.47
2023-05-09T06:57:30.434Z,3.10
2023-05-09T06:59:57.625Z,2.95
2023-05-09T07:02:24.854Z,2.92
2023-05-09T07:04:52.088Z,3.15
2023-05-09T07:07:19.273Z,2.60
2023-05-09T07:09:46.423Z,3.28
2023-05-09T07:12:13.522Z,3.10
2023-05-09T07:14:42.063Z,3.22
2023-05-09T07:17:21.788Z,3.22
2023-05-09T07:19:51.562Z,3.22
2023-05-09T07:22:18.752Z,3.25
2023-05-09T07:24:46.620Z,3.00
2023-05-09T07:27:13.922Z,2.97
2023-05-09T07:29:41.061Z,3.15
2023-05-09T07:32:08.465Z,3.35
2023-05-09T07:34:36.476Z,3.13
2023-05-09T07:37:03.837Z,3.33
2023-05-09T07:39:31.009Z,3.05
2023-05-09T07:41:58.102Z,2.90
2023-05-09T07:44:25.265Z,3.13
2023-05-09T07:46:52.317Z,3.28
2023-05-09T07:49:19.371Z,3.00
2023-05-09T07:51:46.458Z,3.05
2023-05-09T07:54:13.772Z,2.90
2023-05-09T07:56:40.903Z,2.30
2023-05-09T07:59:08.081Z,2.72
2023-05-09T08:01:35.314Z,2.45
2023-05-09T08:04:02.712Z,3.00
2023-05-09T08:06:29.926Z,2.88
2023-05-09T08:08:57.077Z,2.88
2023-05-09T08:11:24.324Z,2.90
2023-05-09T08:13:51.472Z,2.47
2023-05-09T08:16:18.674Z,2.92
2023-05-09T08:18:46.129Z,2.67
2023-05-09T08:21:13.589Z,2.70
2023-05-09T08:23:41.450Z,3.35
2023-05-09T08:26:08.583Z,2.78
2023-05-09T08:28:35.684Z,2.90
2023-05-09T08:31:02.840Z,2.72
2023-05-09T08:33:30.068Z,2.45
2023-05-09T08:35:57.195Z,2.35
2023-05-09T08:38:26.944Z,3.03
2023-05-09T08:40:54.191Z,2.83
2023-05-09T08:43:23.999Z,2.97
2023-05-09T08:46:11.447Z,2.40
2023-05-09T08:48:40.013Z,2.70
2023-05-09T08:51:07.716Z,2.80
2023-05-09T08:53:34.884Z,2.80
2023-05-09T08:56:04.221Z,3.05
2023-05-09T08:58:32.239Z,2.63
2023-05-09T09:00:59.763Z,2.78
2023-05-09T09:03:27.259Z,2.72
2023-05-09T09:05:56.018Z,2.92
2023-05-09T09:08:23.372Z,2.65
2023-05-09T09:10:50.541Z,2.63
2023-05-09T09:13:18.343Z,2.30
2023-05-09T09:15:47.211Z,2.53
2023-05-09T09:18:23.599Z,2.83
2023-05-09T09:20:57.905Z,3.55
2023-05-09T09:23:26.856Z,3.50
2023-05-09T09:26:01.556Z,2.65
2023-05-09T09:28:28.952Z,2.30
2023-05-09T09:30:56.122Z,2.65
2023-05-09T09:33:26.030Z,2.90
2023-05-09T09:35:54.774Z,2.28
2023-05-09T09:38:23.506Z,2.20
2023-05-09T09:40:53.057Z,2.00
2023-05-09T09:43:20.171Z,1.90
2023-05-09T10:17:34.210Z,2.33
2023-05-09T10:20:05.202Z,2.22
2023-05-09T10:22:39.560Z,2.33
2023-05-09T10:25:14.756Z,2.28
2023-05-09T10:27:46.825Z,2.40
2023-05-09T10:30:19.505Z,2.10
2023-05-09T10:32:54.413Z,2.47
2023-05-09T10:35:31.167Z,2.13
2023-05-09T10:38:00.152Z,2.30
2023-05-09T10:40:28.564Z,2.30
2023-05-09T10:42:55.682Z,1.80
2023-05-09T10:45:23.205Z,2.15
2023-05-09T10:47:53.351Z,2.33
2023-05-09T10:50:21.588Z,2.45
2023-05-09T10:53:14.288Z,2.13
2023-05-09T10:55:47.557Z,1.90
2023-05-09T10:58:26.955Z,1.98
2023-05-09T11:00:57.258Z,1.98
2023-05-09T11:03:26.082Z,1.85
2023-05-09T11:05:58.562Z,1.75
2023-05-09T11:08:26.893Z,1.90
2023-05-09T11:10:55.666Z,1.90
2023-05-09T11:13:30.489Z,2.55
2023-05-09T11:16:04.647Z,2.20
2023-05-09T11:18:33.275Z,2.03
2023-05-09T11:21:09.665Z,1.70
2023-05-09T11:23:38.996Z,1.83
2023-05-09T11:26:08.056Z,1.85
2023-05-09T11:28:37.691Z,1.80
2023-05-09T11:31:20.276Z,1.90
2023-05-09T11:33:55.220Z,1.60
2023-05-09T11:36:33.805Z,1.77
2023-05-09T11:39:06.899Z,1.92
2023-05-09T11:41:44.721Z,1.50
2023-05-09T11:44:21.372Z,1.73
2023-05-09T11:46:49.585Z,1.65
2023-05-09T11:49:17.293Z,1.90
2023-05-09T11:51:44.387Z,2.05
2023-05-09T11:54:13.782Z,1.52
2023-05-09T11:56:42.158Z,1.67
2023-05-09T11:59:10.698Z,1.80
2023-05-09T12:01:37.906Z,1.75
2023-05-09T12:04:07.510Z,1.90
2023-05-09T12:06:34.633Z,2.35
2023-05-09T12:09:01.869Z,1.70
2023-05-09T12:11:32.526Z,2.20
2023-05-09T12:13:59.630Z,1.60
2023-05-09T12:16:26.811Z,2.22
2023-05-09T12:18:54.036Z,1.75
2023-05-09T12:21:22.132Z,2.05
2023-05-09T12:23:51.280Z,1.90
2023-05-09T12:26:19.469Z,1.83
2023-05-09T12:28:48.579Z,2.30
2023-05-09T12:31:17.572Z,2.00
2023-05-09T12:33:44.807Z,2.25
2023-05-09T12:36:13.800Z,2.67
2023-05-09T12:38:40.995Z,2.78
2023-05-09T12:41:18.767Z,3.30
2023-05-09T12:43:57.092Z,3.00
2023-05-09T12:46:24.530Z,3.13
2023-05-09T12:48:51.876Z,3.40
2023-05-09T12:51:20.934Z,3.50
2023-05-09T12:53:48.362Z,5.03
2023-05-09T12:56:18.141Z,2.53
2023-05-09T12:58:53.310Z,2.70
2023-05-09T13:01:21.629Z,3.10
2023-05-09T13:03:53.569Z,2.60
2023-05-09T13:06:21.289Z,2.05
2023-05-09T13:09:01.839Z,1.83
2023-05-09T13:11:30.020Z,1.50
2023-05-09T13:13:57.207Z,1.67
2023-05-09T13:16:24.471Z,1.50
2023-05-09T13:18:51.469Z,1.88
2023-05-09T13:21:18.575Z,1.85
2023-05-09T13:23:45.868Z,1.70
2023-05-09T13:26:13.016Z,1.42
2023-05-09T13:28:39.962Z,1.60
2023-05-09T13:31:08.154Z,1.55
2023-05-09T13:33:35.383Z,2.65
2023-05-09T13:36:02.467Z,2.25
2023-05-09T13:38:32.352Z,2.35
2023-05-09T13:41:00.230Z,2.33
2023-05-09T13:43:27.580Z,1.55
2023-05-09T13:45:54.781Z,2.08
2023-05-09T13:48:21.809Z,1.48
2023-05-09T13:50:48.855Z,1.80
2023-05-09T13:53:15.868Z,1.65
2023-05-09T13:55:43.049Z,1.38
2023-05-09T13:58:10.258Z,1.30
2023-05-09T14:00:37.526Z,1.95
2023-05-09T14:03:04.926Z,1.35
2023-05-09T14:05:32.289Z,1.85
2023-05-09T14:07:59.866Z,1.90
2023-05-09T14:10:27.310Z,1.30
2023-05-09T14:12:54.459Z,1.77
2023-05-09T14:15:21.636Z,2.03
2023-05-09T14:17:48.638Z,1.80
2023-05-09T14:20:18.589Z,1.67
2023-05-09T14:22:45.542Z,2.10
2023-05-09T14:25:12.581Z,2.00
2023-05-09T14:27:39.638Z,1.88
2023-05-09T14:30:07.288Z,2.03
2023-05-09T14:32:34.243Z,2.00
2023-05-09T14:35:01.385Z,2.45
2023-05-09T14:37:29.547Z,2.28
2023-05-09T14:39:56.736Z,2.33
2023-05-09T14:42:23.771Z,2.50
2023-05-09T14:44:50.874Z,2.40
2023-05-09T14:47:17.848Z,2.88
2023-05-09T14:49:44.858Z,2.35
2023-05-09T14:52:12.213Z,2.83
2023-05-09T14:54:39.263Z,3.25
2023-05-09T14:57:10.548Z,2.40
2023-05-09T14:59:37.699Z,3.00
2023-05-09T15:02:04.711Z,2.90
2023-05-09T15:04:31.975Z,3.00
2023-05-09T15:06:59.269Z,3.53
2023-05-09T15:09:26.849Z,2.95
2023-05-09T15:11:54.983Z,3.17
2023-05-09T15:14:22.429Z,3.42
2023-05-09T15:16:51.768Z,3.47
2023-05-09T15:19:19.357Z,3.55
2023-05-09T15:21:46.504Z,4.13
2023-05-09T15:24:13.473Z,4.60
2023-05-09T15:26:40.566Z,3.92
2023-05-09T15:29:07.550Z,4.60
2023-05-09T15:31:36.433Z,4.95
2023-05-09T15:34:03.667Z,4.50
2023-05-09T15:36:31.169Z,4.97
2023-05-09T15:38:58.295Z,4.90
2023-05-09T15:41:25.522Z,4.60
2023-05-09T15:43:52.879Z,4.70
2023-05-09T15:46:20.000Z,4.65
2023-05-09T15:48:47.748Z,5.47
2023-05-09T15:51:14.858Z,4.82
2023-05-09T15:53:42.065Z,4.53
2023-05-09T15:56:09.302Z,5.28
2023-05-09T15:58:36.928Z,4.68
2023-05-09T16:01:06.523Z,4.57
2023-05-09T16:03:34.983Z,4.95
2023-05-09T16:06:02.428Z,4.80
2023-05-09T16:08:29.573Z,5.05
2023-05-09T16:10:56.789Z,4.68
2023-05-09T16:13:23.977Z,4.93
2023-05-09T16:15:51.284Z,4.70
2023-05-09T16:18:18.870Z,4.18
2023-05-09T16:20:45.895Z,4.75
2023-05-09T16:23:13.332Z,4.82
2023-05-09T16:25:40.358Z,4.80
2023-05-09T16:28:08.446Z,4.50
2023-05-09T16:30:35.573Z,4.68
2023-05-09T16:33:02.641Z,4.88
2023-05-09T16:35:29.743Z,4.78
2023-05-09T16:37:56.850Z,5.30
2023-05-09T16:40:23.851Z,4.97
2023-05-09T16:42:50.856Z,5.22
2023-05-09T16:45:18.107Z,5.25
2023-05-09T16:47:45.270Z,4.97
2023-05-09T16:50:12.375Z,5.55
2023-05-09T16:52:39.417Z,4.78
2023-05-09T16:55:06.890Z,4.97
2023-05-09T16:57:33.978Z,4.93
2023-05-09T17:00:01.057Z,4.80
2023-05-09T17:02:28.061Z,5.22
2023-05-09T17:04:55.184Z,4.85
2023-05-09T17:07:22.385Z,5.07
2023-05-09T17:09:49.900Z,4.75
2023-05-09T17:12:18.502Z,4.95
2023-05-09T17:14:46.989Z,4.82
2023-05-09T17:17:14.926Z,4.90
2023-05-09T17:19:42.812Z,4.97
2023-05-09T17:22:10.208Z,4.68
2023-05-09T17:24:37.340Z,4.80
2023-05-09T17:27:05.078Z,4.90
2023-05-09T17:29:32.185Z,5.20
2023-05-09T17:32:02.332Z,5.10
2023-05-09T17:34:29.580Z,4.80
2023-05-09T17:36:56.761Z,5.20
2023-05-09T17:39:23.948Z,5.07
2023-05-09T17:41:50.950Z,4.90
2023-05-09T17:44:17.993Z,4.78
2023-05-09T17:46:45.184Z,5.32
2023-05-09T17:49:14.208Z,4.20
2023-05-09T17:51:41.592Z,5.38
2023-05-09T17:54:08.647Z,4.70
2023-05-09T17:56:35.730Z,4.22
2023-05-09T17:59:02.920Z,4.18
2023-05-09T18:01:30.120Z,3.85
2023-05-09T18:03:57.905Z,3.10
2023-05-09T18:06:26.279Z,2.63
2023-05-09T18:08:53.268Z,2.53
2023-05-09T18:11:20.430Z,2.58
2023-05-09T18:13:47.525Z,2.85
2023-05-09T18:16:14.615Z,2.60
2023-05-09T18:18:41.727Z,3.05
2023-05-09T18:21:09.697Z,2.90
2023-05-09T18:23:36.903Z,2.60
2023-05-09T18:26:04.452Z,2.80
2023-05-09T18:28:31.989Z,2.92
2023-05-09T18:31:00.649Z,2.45
2023-05-09T18:33:28.871Z,2.60
2023-05-09T18:35:55.883Z,2.45
2023-05-09T18:38:22.988Z,2.58
2023-05-09T18:40:52.296Z,2.33
2023-05-09T18:43:21.645Z,2.60
2023-05-09T18:45:49.250Z,2.42
2023-05-09T18:48:17.213Z,2.63
2023-05-09T18:50:44.319Z,2.13
2023-05-09T18:53:11.268Z,2.42
2023-05-09T18:55:38.686Z,2.45
2023-05-09T18:58:07.221Z,2.08
2023-05-09T19:00:35.793Z,2.30
2023-05-09T19:03:02.856Z,2.35
2023-05-09T19:05:29.977Z,2.08
2023-05-09T19:07:57.252Z,2.28
2023-05-09T19:10:24.333Z,3.55
2023-05-09T19:12:51.503Z,2.25
2023-05-09T19:15:19.982Z,1.98
2023-05-09T19:17:47.018Z,2.28
2023-05-09T19:20:14.207Z,2.47
2023-05-09T19:22:45.616Z,2.30
2023-05-09T19:25:12.878Z,1.85
2023-05-09T19:27:39.831Z,2.38
2023-05-09T19:30:07.577Z,2.17
2023-05-09T19:32:34.654Z,2.30
2023-05-09T19:35:01.681Z,2.75
2023-05-09T19:37:28.723Z,2.42
2023-05-09T19:39:56.013Z,2.30
2023-05-09T19:42:23.135Z,2.30
2023-05-09T19:44:52.495Z,2.67
2023-05-09T19:47:20.147Z,2.10
2023-05-09T19:49:47.134Z,2.40
2023-05-09T19:52:14.165Z,2.78
2023-05-09T19:54:41.343Z,2.65
2023-05-09T19:57:08.398Z,2.70
2023-05-09T19:59:35.524Z,2.72
2023-05-09T20:02:02.796Z,2.70
2023-05-09T20:04:35.159Z,2.83
2023-05-09T20:07:03.058Z,2.33
2023-05-09T20:09:32.355Z,2.45
2023-05-09T20:12:02.221Z,2.53
2023-05-09T20:14:29.245Z,2.55
2023-05-09T20:16:57.263Z,2.33
2023-05-09T20:19:24.413Z,2.33
2023-05-09T20:21:51.442Z,2.30
2023-05-09T20:24:18.580Z,2.50
2023-05-09T20:26:45.618Z,3.42
2023-05-09T20:29:12.912Z,2.08
2023-05-09T20:31:40.060Z,2.40
2023-05-09T20:34:10.706Z,2.30
2023-05-09T20:36:38.390Z,2.75
2023-05-09T20:39:05.420Z,2.72
2023-05-09T20:41:32.796Z,3.00
2023-05-09T20:44:04.116Z,2.40
2023-05-09T20:46:31.470Z,2.53
2023-05-09T20:48:58.451Z,2.50
2023-05-09T20:51:25.541Z,2.67
2023-05-09T20:53:52.540Z,2.88
2023-05-09T20:56:19.705Z,2.40
2023-05-09T20:58:46.746Z,2.67
2023-05-09T21:01:13.876Z,2.80
2023-05-09T21:03:40.930Z,2.33
2023-05-09T21:06:08.157Z,2.28
2023-05-09T21:08:35.183Z,2.15
2023-05-09T21:11:02.409Z,2.42
2023-05-09T21:13:29.491Z,2.00
2023-05-09T21:15:56.505Z,2.20
2023-05-09T21:18:23.493Z,2.15
2023-05-09T21:20:50.876Z,2.47
2023-05-09T21:23:18.839Z,3.25
2023-05-09T21:25:45.923Z,2.70
2023-05-09T21:28:14.908Z,2.80
2023-05-09T21:30:41.959Z,2.97
2023-05-09T21:33:09.090Z,3.25
2023-05-09T21:35:36.265Z,3.08
2023-05-09T21:38:03.716Z,2.63
2023-05-09T21:40:30.848Z,2.60
2023-05-09T21:42:57.949Z,2.60
2023-05-09T21:45:25.063Z,2.40
2023-05-09T21:47:52.124Z,3.13
2023-05-09T21:50:19.289Z,2.63
2023-05-09T21:52:46.387Z,2.70
2023-05-09T21:55:13.448Z,2.92
2023-05-09T21:57:40.415Z,2.85
2023-05-09T22:00:08.307Z,2.28
2023-05-09T22:02:42.949Z,3.38
2023-05-09T22:05:10.775Z,2.40
2023-05-09T22:07:37.898Z,2.40
2023-05-09T22:10:05.429Z,2.80
2023-05-09T22:12:32.402Z,2.45
2023-05-09T22:14:59.407Z,4.15
2023-05-09T22:17:26.487Z,2.22
2023-05-09T22:19:53.437Z,2.53
2023-05-09T22:22:21.502Z,2.45
2023-05-09T22:24:49.868Z,2.20
2023-05-09T22:27:16.960Z,2.60
2023-05-09T22:29:43.992Z,2.28
2023-05-09T22:32:11.654Z,2.40
2023-05-09T22:34:38.781Z,2.15
2023-05-09T22:37:05.831Z,2.28
2023-05-09T22:39:32.867Z,2.55
2023-05-09T22:41:59.945Z,2.40
2023-05-09T22:44:27.120Z,2.60
2023-05-09T22:46:54.103Z,2.22
2023-05-09T22:49:21.181Z,2.92
2023-05-09T22:51:48.262Z,2.60
2023-05-09T22:54:17.991Z,2.70
2023-05-09T22:56:46.517Z,1.95
2023-05-09T22:59:14.142Z,1.90
2023-05-09T23:01:41.172Z,1.85
2023-05-09T23:04:08.539Z,2.45
2023-05-09T23:06:35.603Z,2.40
2023-05-09T23:09:02.559Z,2.35
2023-05-09T23:11:29.619Z,2.53
2023-05-09T23:13:56.650Z,2.60
2023-05-09T23:16:23.736Z,2.55
2023-05-09T23:18:50.776Z,2.95
2023-05-09T23:21:17.771Z,2.95
2023-05-09T23:23:44.752Z,3.22
2023-05-09T23:26:11.844Z,3.22
2023-05-09T23:28:38.860Z,3.22
2023-05-09T23:31:06.083Z,3.25
2023-05-09T23:33:33.063Z,3.42
2023-05-09T23:36:00.142Z,3.67
2023-05-09T23:38:27.258Z,3.20
2023-05-09T23:40:55.981Z,3.72
2023-05-09T23:43:23.014Z,3.80
2023-05-09T23:45:50.126Z,3.10
2023-05-09T23:48:17.199Z,2.92
2023-05-09T23:50:44.197Z,3.45
2023-05-09T23:53:12.142Z,2.65
2023-05-09T23:55:39.242Z,2.58
2023-05-09T23:58:06.259Z,2.50
