createdAt,value
2019-03-30T00:04:09.156Z,8.30
2019-03-30T00:06:57.956Z,7.49
2019-03-30T00:09:46.769Z,8.75
2019-03-30T00:12:37.355Z,8.69
2019-03-30T00:15:26.171Z,8.77
2019-03-30T00:18:14.968Z,8.73
2019-03-30T00:21:03.788Z,8.60
2019-03-30T00:24:11.633Z,8.46
2019-03-30T00:27:00.683Z,8.53
2019-03-30T00:29:49.503Z,8.38
2019-03-30T00:32:57.302Z,8.34
2019-03-30T00:35:46.117Z,8.35
2019-03-30T00:38:34.983Z,8.35
2019-03-30T00:41:23.798Z,8.26
2019-03-30T00:44:05.292Z,8.28
2019-03-30T00:46:54.082Z,7.12
2019-03-30T00:49:48.982Z,7.86
2019-03-30T00:52:33.419Z,7.83
2019-03-30T00:55:22.234Z,6.64
2019-03-30T00:58:11.030Z,8.01
2019-03-30T01:00:52.715Z,7.88
2019-03-30T01:03:41.512Z,7.83
2019-03-30T01:06:30.323Z,7.74
2019-03-30T01:09:19.121Z,7.79
2019-03-30T01:12:07.978Z,7.73
2019-03-30T01:14:57.038Z,7.62
2019-03-30T01:17:45.858Z,7.72
2019-03-30T01:20:34.659Z,7.58
2019-03-30T01:23:23.498Z,7.56
2019-03-30T01:26:12.388Z,7.69
2019-03-30T01:29:20.916Z,7.65
2019-03-30T01:32:09.748Z,7.65
2019-03-30T01:34:58.576Z,7.64
2019-03-30T01:37:47.523Z,7.63
2019-03-30T01:40:36.323Z,6.72
2019-03-30T01:43:16.065Z,7.62
2019-03-30T01:46:04.942Z,7.49
2019-03-30T01:48:53.776Z,6.53
2019-03-30T01:51:42.577Z,7.53
2019-03-30T01:54:31.391Z,7.42
2019-03-30T01:57:20.207Z,7.07
2019-03-30T02:00:30.369Z,7.14
2019-03-30T02:03:19.163Z,5.81
2019-03-30T02:06:07.983Z,7.21
2019-03-30T02:08:56.779Z,6.87
2019-03-30T02:11:45.598Z,6.75
2019-03-30T02:14:34.416Z,6.89
2019-03-30T02:17:23.214Z,6.93
2019-03-30T02:20:32.933Z,6.94
2019-03-30T02:23:21.738Z,7.06
2019-03-30T02:26:10.546Z,7.09
2019-03-30T02:28:59.355Z,6.50
2019-03-30T02:31:48.184Z,6.93
2019-03-30T02:34:36.969Z,7.01
2019-03-30T02:37:25.781Z,6.86
2019-03-30T02:40:14.578Z,6.91
2019-03-30T02:43:03.391Z,6.96
2019-03-30T02:45:45.053Z,7.01
2019-03-30T02:48:33.869Z,6.97
2019-03-30T02:51:22.675Z,6.97
2019-03-30T02:54:11.485Z,6.12
2019-03-30T02:57:00.279Z,6.84
2019-03-30T02:59:49.100Z,5.06
2019-03-30T03:02:31.145Z,6.74
2019-03-30T03:05:20.327Z,5.24
2019-03-30T03:08:09.159Z,6.73
2019-03-30T03:10:57.949Z,6.72
2019-03-30T03:13:46.760Z,6.76
2019-03-30T03:16:35.604Z,6.65
2019-03-30T03:19:24.378Z,6.61
2019-03-30T03:22:13.263Z,6.53
2019-03-30T03:25:02.065Z,6.65
2019-03-30T03:27:50.905Z,6.64
2019-03-30T03:30:39.714Z,6.57
2019-03-30T03:36:22.878Z,6.56
2019-03-30T03:39:11.705Z,6.65
2019-03-30T03:45:28.949Z,6.58
2019-03-30T03:48:17.772Z,5.25
2019-03-30T03:51:24.439Z,6.49
2019-03-30T03:53:57.439Z,6.15
2019-03-30T03:57:07.159Z,4.76
2019-03-30T04:00:16.884Z,6.14
2019-03-30T04:06:42.036Z,6.05
2019-03-30T04:09:51.745Z,6.02
2019-03-30T04:13:01.469Z,5.99
2019-03-30T04:18:47.891Z,5.77
2019-03-30T04:21:43.721Z,5.49
2019-03-30T04:24:25.666Z,5.81
2019-03-30T04:27:33.500Z,5.91
2019-03-30T04:30:22.298Z,5.94
2019-03-30T04:33:11.111Z,5.90
2019-03-30T04:36:00.025Z,4.38
2019-03-30T04:38:48.839Z,5.36
2019-03-30T04:41:37.646Z,5.45
2019-03-30T04:44:18.943Z,5.42
2019-03-30T04:47:07.737Z,5.38
2019-03-30T04:49:56.548Z,4.82
2019-03-30T04:52:45.340Z,5.52
2019-03-30T04:55:34.157Z,4.62
2019-03-30T04:58:22.952Z,5.49
2019-03-30T05:00:52.426Z,4.02
2019-03-30T05:03:41.225Z,5.64
2019-03-30T05:06:22.469Z,5.67
2019-03-30T05:09:11.260Z,5.70
2019-03-30T05:12:00.082Z,5.71
2019-03-30T05:14:48.888Z,5.76
2019-03-30T05:17:46.694Z,5.63
2019-03-30T05:20:28.226Z,5.54
2019-03-30T05:23:17.068Z,4.12
2019-03-30T05:29:13.604Z,5.69
2019-03-30T05:32:02.405Z,5.64
2019-03-30T05:34:51.220Z,5.58
2019-03-30T05:37:40.026Z,5.69
2019-03-30T05:40:28.834Z,5.08
2019-03-30T05:43:10.718Z,5.57
2019-03-30T05:46:19.119Z,5.19
2019-03-30T05:49:07.919Z,5.76
2019-03-30T05:51:56.731Z,5.83
2019-03-30T05:54:45.524Z,5.98
2019-03-30T05:57:34.350Z,6.12
2019-03-30T06:03:32.539Z,6.26
2019-03-30T06:06:21.331Z,4.81
2019-03-30T06:09:10.148Z,6.34
2019-03-30T06:11:58.948Z,5.09
2019-03-30T06:14:47.766Z,6.66
2019-03-30T06:17:36.560Z,5.01
2019-03-30T06:20:25.374Z,6.88
2019-03-30T06:23:14.199Z,7.01
2019-03-30T06:26:03.014Z,5.51
2019-03-30T06:28:51.814Z,7.22
2019-03-30T06:31:40.625Z,7.37
2019-03-30T06:34:29.428Z,7.44
2019-03-30T06:37:18.244Z,7.63
2019-03-30T06:40:07.044Z,6.85
2019-03-30T06:42:55.932Z,7.88
2019-03-30T06:45:37.278Z,7.91
2019-03-30T06:48:26.089Z,8.06
2019-03-30T06:51:14.886Z,8.14
2019-03-30T06:54:03.772Z,8.22
2019-03-30T06:56:52.567Z,8.34
2019-03-30T06:59:41.391Z,8.48
2019-03-30T07:02:30.195Z,8.65
2019-03-30T07:05:18.996Z,8.77
2019-03-30T07:08:28.702Z,8.85
2019-03-30T07:11:21.407Z,8.97
2019-03-30T07:14:08.474Z,9.11
2019-03-30T07:16:57.759Z,9.31
2019-03-30T07:20:07.495Z,9.38
2019-03-30T07:23:10.680Z,9.15
2019-03-30T07:25:47.003Z,9.47
2019-03-30T07:28:35.816Z,8.81
2019-03-30T07:31:24.611Z,9.77
2019-03-30T07:34:13.422Z,9.96
2019-03-30T07:37:02.228Z,10.14
2019-03-30T07:39:51.051Z,10.22
2019-03-30T07:42:39.870Z,10.52
2019-03-30T07:45:21.854Z,9.48
2019-03-30T07:48:10.674Z,10.93
2019-03-30T07:50:59.466Z,11.13
2019-03-30T07:53:48.281Z,10.84
2019-03-30T07:56:37.098Z,11.36
2019-03-30T07:59:25.903Z,11.28
2019-03-30T08:02:14.716Z,11.57
2019-03-30T08:08:24.891Z,11.81
2019-03-30T08:11:14.527Z,10.66
2019-03-30T08:14:04.551Z,12.34
2019-03-30T08:16:53.375Z,11.81
2019-03-30T08:19:42.171Z,12.03
2019-03-30T08:22:30.994Z,12.90
2019-03-30T08:25:19.859Z,13.27
2019-03-30T08:28:08.681Z,12.21
2019-03-30T08:30:57.493Z,13.67
2019-03-30T08:36:41.286Z,12.57
2019-03-30T08:39:49.134Z,13.58
2019-03-30T08:42:37.971Z,14.21
2019-03-30T08:45:19.889Z,14.43
2019-03-30T08:48:08.702Z,14.58
2019-03-30T08:50:57.517Z,13.26
2019-03-30T08:53:54.455Z,14.94
2019-03-30T08:56:36.870Z,15.14
2019-03-30T08:59:25.694Z,15.37
2019-03-30T09:05:22.269Z,15.45
2019-03-30T09:08:11.074Z,15.61
2019-03-30T09:11:00.948Z,15.49
2019-03-30T09:13:49.749Z,14.68
2019-03-30T09:16:38.571Z,16.17
2019-03-30T09:19:27.367Z,16.35
2019-03-30T09:22:16.195Z,16.65
2019-03-30T09:25:24.830Z,16.60
2019-03-30T09:28:13.657Z,16.61
2019-03-30T09:31:02.483Z,16.90
2019-03-30T09:33:51.294Z,17.10
2019-03-30T09:36:40.199Z,16.88
2019-03-30T09:39:28.998Z,17.28
2019-03-30T09:42:17.828Z,17.46
2019-03-30T09:45:27.563Z,17.73
2019-03-30T09:48:08.838Z,16.79
2019-03-30T09:50:57.637Z,16.89
2019-03-30T09:53:46.467Z,17.47
2019-03-30T09:56:35.290Z,17.96
2019-03-30T09:59:24.116Z,18.19
2019-03-30T10:02:12.921Z,18.32
2019-03-30T10:05:01.751Z,18.17
2019-03-30T10:07:50.554Z,18.33
2019-03-30T10:10:39.373Z,18.58
2019-03-30T10:13:28.178Z,18.70
2019-03-30T10:16:17.002Z,18.83
2019-03-30T10:19:05.805Z,17.72
2019-03-30T10:21:54.627Z,18.93
2019-03-30T10:24:43.437Z,19.21
2019-03-30T10:27:32.253Z,19.52
2019-03-30T10:30:21.065Z,18.28
2019-03-30T10:33:09.894Z,18.87
2019-03-30T10:35:58.715Z,19.80
2019-03-30T10:38:47.528Z,19.89
2019-03-30T10:41:36.329Z,19.76
2019-03-30T10:44:25.164Z,19.75
2019-03-30T10:47:07.131Z,18.71
2019-03-30T10:49:56.291Z,20.08
2019-03-30T10:52:45.099Z,19.08
2019-03-30T10:55:33.924Z,18.92
2019-03-30T10:58:22.736Z,20.27
2019-03-30T11:01:11.562Z,20.62
2019-03-30T11:04:00.365Z,21.01
2019-03-30T11:07:08.223Z,21.14
2019-03-30T11:13:04.936Z,21.62
2019-03-30T11:15:53.728Z,21.78
2019-03-30T11:18:42.553Z,21.92
2019-03-30T11:21:31.376Z,22.31
2019-03-30T11:24:20.177Z,22.02
2019-03-30T11:27:16.613Z,23.09
2019-03-30T11:30:26.311Z,23.71
2019-03-30T11:33:15.134Z,24.22
2019-03-30T11:36:03.945Z,24.18
2019-03-30T11:38:52.772Z,24.39
2019-03-30T11:41:41.591Z,24.16
2019-03-30T11:44:23.119Z,24.66
2019-03-30T11:47:11.933Z,24.93
2019-03-30T11:50:00.740Z,24.84
2019-03-30T11:52:49.546Z,23.83
2019-03-30T11:55:38.360Z,24.34
2019-03-30T11:58:27.487Z,23.83
2019-03-30T12:01:16.394Z,23.55
2019-03-30T12:04:05.197Z,21.97
2019-03-30T12:06:54.032Z,23.39
2019-03-30T12:09:35.807Z,23.46
2019-03-30T12:12:24.705Z,23.67
2019-03-30T12:15:13.768Z,23.99
2019-03-30T12:18:02.574Z,22.95
2019-03-30T12:20:51.393Z,22.69
2019-03-30T12:23:42.654Z,23.90
2019-03-30T12:26:30.737Z,23.73
2019-03-30T12:29:19.548Z,23.93
2019-03-30T12:32:08.377Z,22.34
2019-03-30T12:34:57.171Z,24.29
2019-03-30T12:37:46.055Z,24.29
2019-03-30T12:43:30.098Z,24.67
2019-03-30T12:46:18.954Z,24.41
2019-03-30T12:49:07.844Z,24.45
2019-03-30T12:51:56.705Z,24.25
2019-03-30T12:54:45.943Z,23.96
2019-03-30T12:57:34.776Z,24.64
2019-03-30T13:00:23.704Z,25.12
2019-03-30T13:03:12.572Z,25.21
2019-03-30T13:06:02.215Z,25.08
2019-03-30T13:08:51.017Z,23.79
2019-03-30T13:11:39.845Z,24.96
2019-03-30T13:14:28.652Z,24.43
2019-03-30T13:17:17.474Z,25.90
2019-03-30T13:20:26.421Z,26.39
2019-03-30T13:23:15.244Z,25.89
2019-03-30T13:26:04.374Z,25.83
2019-03-30T13:28:54.603Z,26.11
2019-03-30T13:31:43.416Z,26.44
2019-03-30T13:34:32.245Z,26.73
2019-03-30T13:37:21.330Z,26.94
2019-03-30T13:40:10.339Z,26.52
2019-03-30T13:42:51.833Z,26.53
2019-03-30T13:45:40.659Z,26.47
2019-03-30T13:48:29.451Z,26.44
2019-03-30T13:51:18.274Z,25.53
2019-03-30T13:54:07.088Z,25.53
2019-03-30T13:56:55.889Z,26.18
2019-03-30T13:59:44.712Z,25.82
2019-03-30T14:02:33.514Z,25.96
2019-03-30T14:05:22.336Z,26.04
2019-03-30T14:08:11.212Z,26.46
2019-03-30T14:11:00.073Z,25.13
2019-03-30T14:13:48.897Z,26.66
2019-03-30T14:16:37.727Z,26.04
2019-03-30T14:19:26.528Z,26.97
2019-03-30T14:25:09.375Z,27.20
2019-03-30T14:27:58.198Z,27.11
2019-03-30T14:30:47.011Z,25.61
2019-03-30T14:33:54.869Z,24.04
2019-03-30T14:36:43.687Z,24.47
2019-03-30T14:39:32.810Z,24.49
2019-03-30T14:42:21.613Z,26.31
2019-03-30T14:45:31.353Z,25.72
2019-03-30T14:48:20.144Z,27.68
2019-03-30T14:51:08.964Z,27.85
2019-03-30T14:53:57.771Z,28.49
2019-03-30T14:56:46.592Z,27.66
2019-03-30T14:59:35.390Z,25.98
2019-03-30T15:02:24.583Z,24.73
2019-03-30T15:05:13.477Z,25.30
2019-03-30T15:08:02.281Z,25.22
2019-03-30T15:10:51.119Z,26.26
2019-03-30T15:13:39.941Z,26.34
2019-03-30T15:16:28.751Z,27.47
2019-03-30T15:19:17.571Z,27.97
2019-03-30T15:22:06.390Z,27.10
2019-03-30T15:24:55.212Z,28.20
2019-03-30T15:27:44.031Z,26.25
2019-03-30T15:30:32.857Z,28.24
2019-03-30T15:33:21.662Z,29.46
2019-03-30T15:36:10.485Z,29.54
2019-03-30T15:38:59.321Z,28.91
2019-03-30T15:41:40.704Z,28.91
2019-03-30T15:44:29.533Z,29.20
2019-03-30T15:47:18.349Z,28.98
2019-03-30T15:53:22.352Z,28.45
2019-03-30T15:56:11.147Z,27.29
2019-03-30T15:58:59.971Z,27.48
2019-03-30T16:01:48.774Z,26.72
2019-03-30T16:04:37.620Z,27.30
2019-03-30T16:07:26.399Z,27.10
2019-03-30T16:10:15.465Z,25.72
2019-03-30T16:13:04.710Z,26.90
2019-03-30T16:15:53.974Z,26.91
2019-03-30T16:18:42.767Z,27.08
2019-03-30T16:21:31.596Z,26.94
2019-03-30T16:24:20.400Z,27.96
2019-03-30T16:27:29.476Z,27.68
2019-03-30T16:30:19.305Z,27.92
2019-03-30T16:33:08.121Z,28.27
2019-03-30T16:35:56.923Z,27.86
2019-03-30T16:38:45.744Z,27.39
2019-03-30T16:41:34.543Z,26.05
2019-03-30T16:44:16.495Z,26.12
2019-03-30T16:47:05.384Z,25.00
2019-03-30T16:49:54.203Z,24.41
2019-03-30T16:52:43.031Z,24.78
2019-03-30T16:55:31.838Z,25.06
2019-03-30T16:58:20.672Z,25.83
2019-03-30T17:01:09.470Z,26.07
2019-03-30T17:03:58.285Z,26.89
2019-03-30T17:06:27.749Z,27.60
2019-03-30T17:09:16.575Z,27.50
2019-03-30T17:12:05.448Z,28.01
2019-03-30T17:14:54.269Z,28.49
2019-03-30T17:20:37.012Z,27.27
2019-03-30T17:23:25.846Z,26.85
2019-03-30T17:32:17.288Z,22.89
2019-03-30T17:35:27.029Z,21.79
2019-03-30T17:38:15.839Z,21.08
2019-03-30T17:41:04.721Z,20.73
2019-03-30T17:43:46.615Z,19.18
2019-03-30T17:49:30.132Z,19.95
2019-03-30T17:52:18.941Z,19.99
2019-03-30T18:01:31.155Z,19.79
2019-03-30T18:04:19.980Z,19.64
2019-03-30T18:07:08.797Z,19.51
2019-03-30T18:09:57.623Z,18.72
2019-03-30T18:12:46.423Z,19.16
2019-03-30T18:15:35.264Z,19.35
2019-03-30T18:18:24.074Z,19.22
2019-03-30T18:21:12.900Z,19.17
2019-03-30T18:24:01.696Z,17.97
2019-03-30T18:26:50.528Z,18.84
2019-03-30T18:29:31.724Z,18.70
2019-03-30T18:32:21.026Z,18.67
2019-03-30T18:35:09.964Z,18.59
2019-03-30T18:37:59.325Z,18.51
2019-03-30T18:43:55.966Z,17.24
2019-03-30T18:46:44.790Z,17.97
2019-03-30T18:49:33.595Z,17.85
2019-03-30T18:52:22.417Z,17.83
2019-03-30T18:55:32.148Z,17.87
2019-03-30T18:58:20.957Z,17.80
2019-03-30T19:01:09.776Z,17.15
2019-03-30T19:03:58.591Z,17.30
2019-03-30T19:06:28.125Z,17.25
2019-03-30T19:09:17.013Z,17.01
2019-03-30T19:12:05.838Z,17.36
2019-03-30T19:14:54.654Z,17.31
2019-03-30T19:17:44.028Z,17.30
2019-03-30T19:20:32.859Z,17.22
2019-03-30T19:23:21.654Z,17.71
2019-03-30T19:25:51.177Z,17.42
2019-03-30T19:28:32.774Z,17.28
2019-03-30T19:31:21.591Z,15.93
2019-03-30T19:34:10.441Z,16.05
2019-03-30T19:36:59.297Z,17.11
2019-03-30T19:39:48.129Z,17.03
2019-03-30T19:42:37.083Z,16.87
2019-03-30T19:45:25.942Z,16.90
2019-03-30T19:48:14.811Z,16.67
2019-03-30T19:51:03.764Z,16.59
2019-03-30T19:53:52.734Z,16.65
2019-03-30T19:59:29.923Z,16.55
2019-03-30T20:02:18.727Z,16.83
2019-03-30T20:05:07.722Z,16.59
2019-03-30T20:08:11.177Z,17.01
2019-03-30T20:10:47.067Z,15.86
2019-03-30T20:13:35.867Z,16.89
2019-03-30T20:16:24.690Z,15.37
2019-03-30T20:19:13.508Z,16.80
2019-03-30T20:22:02.335Z,15.45
2019-03-30T20:24:51.495Z,16.54
2019-03-30T20:27:40.315Z,16.41
2019-03-30T20:30:24.398Z,15.15
2019-03-30T20:33:12.612Z,16.19
2019-03-30T20:36:01.402Z,15.38
2019-03-30T20:38:50.223Z,15.94
2019-03-30T20:41:39.047Z,14.62
2019-03-30T20:44:20.920Z,15.22
2019-03-30T20:47:09.748Z,15.25
2019-03-30T20:49:58.576Z,14.42
2019-03-30T20:53:06.546Z,15.21
2019-03-30T20:55:55.382Z,15.08
2019-03-30T20:58:44.390Z,14.05
2019-03-30T21:01:33.520Z,14.73
2019-03-30T21:04:22.323Z,14.56
2019-03-30T21:07:11.157Z,14.51
2019-03-30T21:09:59.970Z,14.46
2019-03-30T21:12:48.788Z,14.38
2019-03-30T21:15:37.615Z,14.38
2019-03-30T21:18:26.482Z,14.10
2019-03-30T21:21:15.547Z,12.87
2019-03-30T21:24:04.367Z,14.11
2019-03-30T21:26:53.159Z,13.75
2019-03-30T21:29:54.009Z,14.26
2019-03-30T21:32:25.776Z,13.73
2019-03-30T21:35:14.680Z,13.53
2019-03-30T21:38:03.477Z,13.45
2019-03-30T21:41:11.326Z,13.34
2019-03-30T21:44:00.145Z,13.33
2019-03-30T21:46:41.822Z,12.99
2019-03-30T21:49:31.084Z,13.01
2019-03-30T21:52:21.182Z,12.83
2019-03-30T21:58:38.546Z,12.92
2019-03-30T22:01:27.336Z,12.87
2019-03-30T22:04:16.150Z,11.50
2019-03-30T22:07:05.020Z,12.73
2019-03-30T22:09:54.008Z,11.84
2019-03-30T22:12:42.819Z,12.33
2019-03-30T22:15:31.912Z,12.29
2019-03-30T22:21:28.472Z,12.24
2019-03-30T22:24:17.267Z,12.23
2019-03-30T22:27:06.091Z,12.28
2019-03-30T22:29:54.944Z,12.25
2019-03-30T22:32:43.794Z,12.22
2019-03-30T22:38:47.977Z,11.91
2019-03-30T22:41:36.785Z,11.07
2019-03-30T22:44:25.599Z,11.90
2019-03-30T22:47:07.010Z,10.89
2019-03-30T22:49:55.802Z,11.54
2019-03-30T22:52:44.627Z,10.22
2019-03-30T22:55:33.426Z,10.16
2019-03-30T22:58:22.244Z,11.24
2019-03-30T23:04:06.438Z,11.37
2019-03-30T23:06:55.260Z,11.31
2019-03-30T23:09:44.144Z,9.38
2019-03-30T23:12:32.948Z,10.51
2019-03-30T23:15:21.756Z,10.35
2019-03-30T23:18:10.577Z,10.96
2019-03-30T23:20:59.408Z,10.96
2019-03-30T23:23:48.225Z,11.04
2019-03-30T23:26:37.022Z,11.11
2019-03-30T23:29:25.860Z,11.10
2019-03-30T23:32:14.638Z,10.99
2019-03-30T23:37:59.258Z,10.85
2019-03-30T23:40:48.054Z,10.30
2019-03-30T23:43:36.892Z,10.58
2019-03-30T23:46:25.676Z,9.97
2019-03-30T23:49:07.216Z,10.47
2019-03-30T23:51:56.015Z,10.46
2019-03-30T23:54:44.831Z,10.16
