createdAt,value
2023-10-04T00:00:10.757Z,99106.06
2023-10-04T00:02:56.510Z,99116.47
2023-10-04T00:05:42.194Z,98889.25
2023-10-04T00:08:27.910Z,99142.06
2023-10-04T00:11:16.415Z,99125.16
2023-10-04T00:14:01.905Z,99135.28
2023-10-04T00:16:47.465Z,99132.69
2023-10-04T00:19:33.078Z,99061.75
2023-10-04T00:22:18.818Z,99068.69
2023-10-04T00:25:05.196Z,99152.34
2023-10-04T00:27:52.548Z,99154.56
2023-10-04T00:30:37.941Z,99041.44
2023-10-04T00:33:23.569Z,99062.97
2023-10-04T00:36:09.463Z,99063.03
2023-10-04T00:38:55.053Z,99105.97
2023-10-04T00:41:41.559Z,99125.13
2023-10-04T00:44:26.937Z,99133.69
2023-10-04T00:47:12.546Z,99118.28
2023-10-04T00:49:57.917Z,99033.91
2023-10-04T00:52:52.396Z,99148.56
2023-10-04T00:55:39.202Z,99176.78
2023-10-04T00:58:24.884Z,99127.94
2023-10-04T01:01:10.173Z,99145.66
2023-10-04T01:03:55.647Z,99114.47
2023-10-04T01:06:41.392Z,99139.56
2023-10-04T01:09:28.247Z,99161.50
2023-10-04T01:12:13.560Z,99176.34
2023-10-04T01:14:59.057Z,99181.75
2023-10-04T01:17:44.426Z,99162.59
2023-10-04T01:20:30.183Z,99159.53
2023-10-04T01:23:16.082Z,99090.34
2023-10-04T01:26:02.100Z,99154.91
2023-10-04T01:28:47.401Z,99156.47
2023-10-04T01:31:32.919Z,99110.06
2023-10-04T01:34:18.474Z,99181.16
2023-10-04T01:37:03.944Z,99080.06
2023-10-04T01:39:49.121Z,99172.13
2023-10-04T01:42:34.850Z,99155.53
2023-10-04T01:45:20.429Z,99177.63
2023-10-04T01:48:06.781Z,99186.97
2023-10-04T01:50:51.905Z,99158.41
2023-10-04T01:53:37.409Z,99151.13
2023-10-04T01:56:23.053Z,99195.59
2023-10-04T01:59:08.856Z,99177.09
2023-10-04T02:01:54.148Z,99187.38
2023-10-04T02:04:39.680Z,99161.28
2023-10-04T02:07:24.817Z,99189.47
2023-10-04T02:10:10.524Z,99217.75
2023-10-04T02:12:55.840Z,99157.47
2023-10-04T02:15:41.294Z,99194.47
2023-10-04T02:18:26.964Z,99211.25
2023-10-04T02:21:12.938Z,99154.78
2023-10-04T02:23:58.028Z,99177.28
2023-10-04T02:26:43.300Z,99186.56
2023-10-04T02:29:28.742Z,99219.16
2023-10-04T02:32:14.364Z,99199.16
2023-10-04T02:35:00.801Z,99209.38
2023-10-04T02:37:46.628Z,99205.75
2023-10-04T02:40:32.104Z,99189.91
2023-10-04T02:43:18.661Z,99186.28
2023-10-04T02:46:04.358Z,99205.00
2023-10-04T02:48:49.738Z,99170.06
2023-10-04T02:51:35.177Z,99233.97
2023-10-04T02:54:21.125Z,99228.22
2023-10-04T02:57:06.906Z,99206.59
2023-10-04T02:59:52.243Z,99192.19
2023-10-04T03:02:38.337Z,99204.63
2023-10-04T03:05:24.659Z,99216.31
2023-10-04T03:08:12.144Z,99218.94
2023-10-04T03:10:57.478Z,99210.81
2023-10-04T03:13:47.199Z,99210.03
2023-10-04T03:16:33.450Z,99216.53
2023-10-04T03:19:19.002Z,99199.66
2023-10-04T03:22:05.135Z,99201.97
2023-10-04T03:24:51.089Z,99227.47
2023-10-04T03:27:36.575Z,99218.72
2023-10-04T03:30:22.635Z,99219.09
2023-10-04T03:33:11.264Z,99199.97
2023-10-04T03:35:58.617Z,99211.84
2023-10-04T03:38:44.932Z,99190.88
2023-10-04T03:41:30.893Z,99235.22
2023-10-04T03:44:21.303Z,99232.91
2023-10-04T03:47:07.178Z,99240.22
2023-10-04T03:49:52.805Z,99228.06
2023-10-04T03:52:38.076Z,99220.94
2023-10-04T03:55:23.846Z,99194.56
2023-10-04T03:58:09.755Z,99185.81
2023-10-04T04:00:55.521Z,99180.41
2023-10-04T04:03:40.889Z,99236.13
2023-10-04T04:06:26.395Z,99212.59
2023-10-04T04:09:12.053Z,99207.28
2023-10-04T04:11:57.277Z,99135.16
2023-10-04T04:14:42.821Z,99174.97
2023-10-04T04:17:28.802Z,99211.22
2023-10-04T04:20:14.588Z,99223.41
2023-10-04T04:23:00.775Z,99205.47
2023-10-04T04:25:46.714Z,99214.84
2023-10-04T04:28:33.502Z,99215.13
2023-10-04T04:31:18.780Z,99211.31
2023-10-04T04:34:05.653Z,99220.88
2023-10-04T04:36:50.872Z,99208.34
2023-10-04T04:39:36.446Z,99225.44
2023-10-04T04:42:22.075Z,99211.81
2023-10-04T04:45:08.332Z,99243.00
2023-10-04T04:47:55.609Z,99195.72
2023-10-04T04:50:42.081Z,99234.63
2023-10-04T04:53:27.639Z,99179.72
2023-10-04T04:56:14.739Z,99218.47
2023-10-04T04:59:01.273Z,99199.84
2023-10-04T05:01:47.927Z,99167.34
2023-10-04T05:04:33.279Z,99191.94
2023-10-04T05:07:19.311Z,99191.56
2023-10-04T05:10:05.018Z,99213.19
2023-10-04T05:12:50.624Z,99220.28
2023-10-04T05:15:36.506Z,99200.75
2023-10-04T05:18:22.832Z,99212.94
2023-10-04T05:21:08.412Z,99215.13
2023-10-04T05:23:53.905Z,99214.31
2023-10-04T05:26:39.521Z,99213.97
2023-10-04T05:29:24.818Z,99204.56
2023-10-04T05:32:10.599Z,99186.59
2023-10-04T05:34:56.045Z,99252.75
2023-10-04T05:37:45.353Z,99249.41
2023-10-04T05:40:35.745Z,99219.25
2023-10-04T05:43:21.403Z,99209.22
2023-10-04T05:46:06.957Z,99212.78
2023-10-04T05:48:52.194Z,99223.41
2023-10-04T05:51:37.708Z,99206.06
2023-10-04T05:54:23.242Z,99217.91
2023-10-04T05:57:08.978Z,99226.47
2023-10-04T05:59:54.238Z,99222.16
2023-10-04T06:02:39.327Z,99244.47
2023-10-04T06:05:26.181Z,99285.03
2023-10-04T06:08:15.782Z,99261.44
2023-10-04T06:11:01.441Z,99248.09
2023-10-04T06:13:46.422Z,99246.28
2023-10-04T06:16:31.917Z,99246.81
2023-10-04T06:19:29.409Z,99267.22
2023-10-04T06:22:16.002Z,99262.81
2023-10-04T06:25:01.483Z,99303.06
2023-10-04T06:27:49.402Z,99260.38
2023-10-04T06:30:35.324Z,99294.81
2023-10-04T06:33:20.846Z,99272.22
2023-10-04T06:36:06.410Z,99279.94
2023-10-04T06:38:51.831Z,99299.91
2023-10-04T06:41:37.256Z,99307.31
2023-10-04T06:44:23.116Z,99331.69
2023-10-04T06:47:08.636Z,99254.22
2023-10-04T06:49:53.946Z,99247.75
2023-10-04T06:52:39.597Z,99277.44
2023-10-04T06:55:25.080Z,99298.03
2023-10-04T06:58:10.810Z,99291.72
2023-10-04T07:00:56.345Z,99289.88
2023-10-04T07:03:41.648Z,99319.09
2023-10-04T07:06:27.091Z,99301.22
2023-10-04T07:09:13.283Z,99323.25
2023-10-04T07:11:58.534Z,99317.16
2023-10-04T07:14:44.098Z,99320.63
2023-10-04T07:17:32.436Z,99282.00
2023-10-04T07:20:19.428Z,99164.53
2023-10-04T07:23:06.128Z,99294.69
2023-10-04T07:25:51.627Z,99346.53
2023-10-04T07:28:37.184Z,99345.00
2023-10-04T07:31:22.738Z,99331.44
2023-10-04T07:34:08.192Z,99308.91
2023-10-04T07:36:54.226Z,99312.69
2023-10-04T07:39:39.758Z,99333.84
2023-10-04T07:42:25.137Z,99323.31
2023-10-04T07:45:11.105Z,99368.00
2023-10-04T07:47:57.075Z,99294.81
2023-10-04T07:50:42.668Z,99346.31
2023-10-04T07:53:28.343Z,99329.13
2023-10-04T07:56:13.606Z,99337.31
2023-10-04T07:58:59.344Z,99326.03
2023-10-04T08:01:45.386Z,99312.91
2023-10-04T08:04:31.211Z,99335.72
2023-10-04T08:07:16.470Z,99296.69
2023-10-04T08:10:01.950Z,99348.38
2023-10-04T08:12:47.346Z,99353.88
2023-10-04T08:15:34.629Z,99332.56
2023-10-04T08:18:19.938Z,99395.16
2023-10-04T08:21:05.584Z,99339.31
2023-10-04T08:23:51.186Z,99324.28
2023-10-04T08:26:37.012Z,99381.22
2023-10-04T08:29:22.229Z,99328.50
2023-10-04T08:32:07.753Z,99393.38
2023-10-04T08:34:53.286Z,99367.59
2023-10-04T08:37:39.036Z,99384.00
2023-10-04T08:40:27.169Z,99347.34
2023-10-04T08:43:13.935Z,99370.88
2023-10-04T08:45:59.598Z,99359.44
2023-10-04T08:48:45.645Z,99355.34
2023-10-04T08:52:00.390Z,99392.50
2023-10-04T08:54:53.507Z,99348.13
2023-10-04T08:57:40.284Z,99363.22
2023-10-04T09:00:31.195Z,99388.59
2023-10-04T09:03:20.751Z,99311.25
2023-10-04T09:06:06.735Z,99373.25
2023-10-04T09:08:52.240Z,99374.34
2023-10-04T09:11:37.961Z,99376.34
2023-10-04T09:14:23.259Z,99370.22
2023-10-04T09:17:09.781Z,99345.63
2023-10-04T09:19:56.504Z,99410.75
2023-10-04T09:22:42.198Z,99362.38
2023-10-04T09:25:37.841Z,99396.78
2023-10-04T09:28:40.740Z,99359.94
2023-10-04T09:31:26.087Z,99381.53
2023-10-04T09:34:14.887Z,99346.31
2023-10-04T09:37:00.850Z,99389.50
2023-10-04T09:39:46.777Z,99394.00
2023-10-04T09:42:32.470Z,99365.34
2023-10-04T09:45:19.063Z,99366.09
2023-10-04T09:48:04.639Z,99374.47
2023-10-04T09:50:50.294Z,99301.78
2023-10-04T09:53:36.178Z,99392.44
2023-10-04T09:56:21.985Z,99391.88
2023-10-04T09:59:07.658Z,99358.91
2023-10-04T10:01:54.476Z,99374.78
2023-10-04T10:04:44.221Z,99340.56
2023-10-04T10:07:34.642Z,99340.59
2023-10-04T10:10:22.412Z,99377.53
2023-10-04T10:13:09.427Z,99364.09
2023-10-04T10:15:54.999Z,99350.22
2023-10-04T10:18:41.481Z,99347.19
2023-10-04T10:22:05.442Z,99318.16
2023-10-04T10:25:08.434Z,99377.56
2023-10-04T10:28:02.532Z,99332.44
2023-10-04T10:30:48.448Z,99356.06
2023-10-04T10:33:33.626Z,99352.34
2023-10-04T10:36:25.941Z,99367.38
2023-10-04T10:39:22.004Z,99349.94
2023-10-04T10:42:07.505Z,99388.66
2023-10-04T10:45:25.511Z,99385.34
2023-10-04T10:48:14.573Z,99328.22
2023-10-04T10:51:01.055Z,99379.13
2023-10-04T10:53:46.423Z,99363.91
2023-10-04T10:56:31.700Z,99361.97
2023-10-04T10:59:17.325Z,99324.59
2023-10-04T11:02:06.028Z,99330.81
2023-10-04T11:04:52.741Z,99271.34
2023-10-04T11:07:38.077Z,99324.72
2023-10-04T11:10:26.332Z,99337.44
2023-10-04T11:13:16.124Z,99329.59
2023-10-04T11:16:01.694Z,99343.13
2023-10-04T11:18:47.166Z,99313.53
2023-10-04T11:21:33.802Z,99346.41
2023-10-04T11:24:21.061Z,99312.91
2023-10-04T11:27:09.069Z,99322.13
2023-10-04T11:29:55.098Z,99304.03
2023-10-04T11:32:41.294Z,99315.56
2023-10-04T11:35:36.327Z,99317.66
2023-10-04T11:38:22.149Z,99304.50
2023-10-04T11:41:07.696Z,99333.34
2023-10-04T11:43:53.250Z,99292.75
2023-10-04T11:46:56.528Z,99322.31
2023-10-04T11:49:56.472Z,99326.06
2023-10-04T11:52:41.975Z,99344.38
2023-10-04T11:55:28.119Z,99321.88
2023-10-04T11:58:13.329Z,99300.44
2023-10-04T12:01:08.407Z,99305.81
2023-10-04T12:03:54.154Z,99329.88
2023-10-04T12:06:39.562Z,99299.66
2023-10-04T12:09:24.781Z,99274.63
2023-10-04T12:12:10.383Z,99296.97
2023-10-04T12:14:55.917Z,99305.63
2023-10-04T12:17:41.309Z,99312.81
2023-10-04T12:20:27.027Z,99297.47
2023-10-04T12:23:13.157Z,99322.88
2023-10-04T12:25:58.674Z,99323.09
2023-10-04T12:28:44.335Z,99293.94
2023-10-04T12:31:31.220Z,99298.66
2023-10-04T12:34:18.092Z,99290.47
2023-10-04T12:37:03.706Z,99274.03
2023-10-04T12:39:49.109Z,99279.56
2023-10-04T12:42:34.255Z,99284.91
2023-10-04T12:45:22.767Z,99289.47
2023-10-04T12:48:08.335Z,99265.47
2023-10-04T12:50:54.511Z,99286.97
2023-10-04T12:53:40.359Z,99290.91
2023-10-04T12:56:26.109Z,99287.19
2023-10-04T12:59:11.557Z,99272.41
2023-10-04T13:01:56.733Z,99267.28
2023-10-04T13:04:42.013Z,99274.22
2023-10-04T13:07:27.431Z,99297.44
2023-10-04T13:10:12.788Z,99276.31
2023-10-04T13:12:58.546Z,99273.00
2023-10-04T13:15:43.951Z,99258.22
2023-10-04T13:18:29.673Z,99277.91
2023-10-04T13:21:16.125Z,99274.03
2023-10-04T13:24:02.117Z,99255.38
2023-10-04T13:26:47.305Z,99293.72
2023-10-04T13:29:33.056Z,99269.31
2023-10-04T13:32:18.503Z,99264.22
2023-10-04T13:35:04.456Z,99249.88
2023-10-04T13:37:49.927Z,99257.25
2023-10-04T13:40:35.572Z,99271.78
2023-10-04T13:43:21.086Z,99262.56
2023-10-04T13:46:06.524Z,99271.38
2023-10-04T13:48:51.647Z,99238.16
2023-10-04T13:51:37.259Z,99252.75
2023-10-04T13:54:23.013Z,99231.19
2023-10-04T13:57:08.540Z,99260.31
2023-10-04T13:59:53.830Z,99223.59
2023-10-04T14:02:39.389Z,99239.81
2023-10-04T14:05:24.937Z,99266.06
2023-10-04T14:08:10.622Z,99263.16
2023-10-04T14:10:56.476Z,99229.34
2023-10-04T14:13:41.933Z,99194.28
2023-10-04T14:16:27.283Z,99200.81
2023-10-04T14:19:13.807Z,99247.16
2023-10-04T14:22:00.491Z,99258.75
2023-10-04T14:24:45.826Z,99257.22
2023-10-04T14:27:31.331Z,99263.25
2023-10-04T14:30:17.161Z,99232.19
2023-10-04T14:33:02.855Z,99230.44
2023-10-04T14:35:48.400Z,99269.22
2023-10-04T14:38:33.700Z,99236.34
2023-10-04T14:41:19.151Z,99278.53
2023-10-04T14:44:04.911Z,99262.69
2023-10-04T14:46:50.781Z,99259.09
2023-10-04T15:53:16.633Z,99089.28
2023-10-04T15:56:02.229Z,99183.59
2023-10-04T15:58:47.504Z,99234.91
2023-10-04T16:01:33.225Z,99228.03
2023-10-04T16:04:18.528Z,99236.44
2023-10-04T16:07:04.048Z,99190.53
2023-10-04T16:09:49.279Z,99191.78
2023-10-04T16:12:35.379Z,99229.56
2023-10-04T16:15:21.402Z,99212.66
2023-10-04T16:18:06.771Z,99237.88
2023-10-04T16:20:52.682Z,99122.63
2023-10-04T16:23:37.909Z,99167.34
2023-10-04T16:26:23.432Z,99205.88
2023-10-04T16:29:08.669Z,99168.56
2023-10-04T16:31:54.135Z,99221.75
2023-10-04T16:34:39.354Z,99177.25
2023-10-04T16:37:24.799Z,99190.97
2023-10-04T16:40:11.542Z,99239.69
2023-10-04T16:42:57.155Z,99123.22
2023-10-04T16:45:42.615Z,99201.03
2023-10-04T16:48:28.043Z,99163.97
2023-10-04T16:51:14.342Z,99180.00
2023-10-04T16:53:59.816Z,99163.56
2023-10-04T16:56:45.613Z,99183.69
2023-10-04T16:59:31.586Z,99244.66
2023-10-04T17:02:17.957Z,99162.25
2023-10-04T17:05:03.484Z,99177.19
2023-10-04T17:07:48.746Z,99138.75
2023-10-04T17:10:34.068Z,99186.75
2023-10-04T17:13:19.531Z,99230.72
2023-10-04T17:16:05.127Z,99238.19
2023-10-04T17:18:51.624Z,99165.31
2023-10-04T17:21:37.109Z,99222.63
2023-10-04T17:24:22.623Z,99154.72
2023-10-04T17:27:07.831Z,99212.66
2023-10-04T17:29:53.093Z,99247.53
2023-10-04T17:32:38.773Z,99119.97
2023-10-04T17:35:24.060Z,99198.78
2023-10-04T17:38:09.373Z,99189.09
2023-10-04T17:40:54.686Z,99256.31
2023-10-04T17:43:39.757Z,99142.59
2023-10-04T17:46:26.933Z,99188.19
2023-10-04T17:49:12.265Z,99174.03
2023-10-04T17:51:57.853Z,99121.03
2023-10-04T17:54:43.792Z,99254.09
2023-10-04T17:57:29.426Z,99259.03
2023-10-04T18:00:15.261Z,99185.66
2023-10-04T18:03:00.850Z,99150.56
2023-10-04T18:05:46.474Z,99101.13
2023-10-04T18:08:31.928Z,99096.94
2023-10-04T18:11:17.244Z,99210.78
2023-10-04T18:14:04.306Z,99121.13
2023-10-04T18:16:50.779Z,99136.03
2023-10-04T18:19:36.335Z,99247.22
2023-10-04T18:22:21.953Z,99189.31
2023-10-04T18:25:11.346Z,99214.25
2023-10-04T18:27:57.312Z,99113.19
2023-10-04T18:30:42.998Z,99086.50
2023-10-04T18:33:29.055Z,99164.47
2023-10-04T18:36:19.592Z,98879.53
2023-10-04T18:39:05.854Z,98861.19
2023-10-04T18:41:51.689Z,99237.66
2023-10-04T18:44:38.038Z,99228.25
2023-10-04T18:47:24.670Z,99236.13
2023-10-04T18:50:11.230Z,99241.94
2023-10-04T18:52:57.005Z,99246.03
2023-10-04T18:55:42.608Z,99246.88
2023-10-04T18:58:28.130Z,99244.31
2023-10-04T19:01:13.659Z,99229.50
2023-10-04T19:03:59.151Z,99243.13
2023-10-04T19:06:44.657Z,99205.25
2023-10-04T19:09:29.968Z,99225.47
2023-10-04T19:12:15.702Z,99162.03
2023-10-04T19:15:01.171Z,99231.34
2023-10-04T19:17:47.132Z,99224.69
2023-10-04T19:20:32.335Z,99223.50
2023-10-04T19:23:17.541Z,99206.41
2023-10-04T19:26:04.130Z,99228.13
2023-10-04T19:28:49.712Z,99214.16
2023-10-04T19:31:34.959Z,99223.19
2023-10-04T19:34:20.255Z,99222.19
2023-10-04T19:37:05.926Z,99233.88
2023-10-04T19:39:52.031Z,99188.56
2023-10-04T19:42:37.983Z,99228.84
2023-10-04T19:45:23.540Z,99238.25
2023-10-04T19:48:09.018Z,99248.63
2023-10-04T19:50:54.818Z,99247.44
2023-10-04T19:53:40.386Z,99255.94
2023-10-04T19:56:26.215Z,99246.25
2023-10-04T19:59:11.566Z,99244.97
2023-10-04T20:01:56.932Z,99242.59
2023-10-04T20:04:42.382Z,99235.78
2023-10-04T20:07:27.946Z,99235.66
2023-10-04T20:10:14.156Z,99240.38
2023-10-04T20:13:03.667Z,99243.31
2023-10-04T20:15:49.532Z,99241.03
2023-10-04T20:18:35.308Z,99235.44
2023-10-04T20:21:20.678Z,99244.03
2023-10-04T20:24:07.315Z,99250.97
2023-10-04T20:26:52.545Z,99245.34
2023-10-04T20:29:38.986Z,99237.72
2023-10-04T20:32:24.550Z,99247.44
2023-10-04T20:35:10.975Z,99241.19
2023-10-04T20:37:56.345Z,99231.50
2023-10-04T20:40:42.026Z,99233.09
2023-10-04T20:43:27.252Z,99226.16
2023-10-04T20:46:12.528Z,99231.50
2023-10-04T20:48:57.938Z,99229.75
2023-10-04T20:51:43.323Z,99227.94
2023-10-04T20:54:28.910Z,99200.63
2023-10-04T20:57:14.006Z,99230.59
2023-10-04T20:59:59.575Z,99226.09
2023-10-04T21:02:44.979Z,99224.38
2023-10-04T21:05:30.687Z,99215.38
2023-10-04T21:08:16.521Z,99212.91
2023-10-04T21:11:07.045Z,99147.91
2023-10-04T21:13:52.699Z,99204.63
2023-10-04T21:16:38.131Z,99147.75
2023-10-04T21:19:23.531Z,99204.88
2023-10-04T21:22:08.987Z,99197.97
2023-10-04T21:24:54.449Z,99196.28
2023-10-04T21:27:40.068Z,99190.75
2023-10-04T21:30:25.691Z,99192.81
2023-10-04T21:33:11.193Z,99189.53
2023-10-04T21:35:57.513Z,99187.53
2023-10-04T21:38:43.016Z,99181.75
2023-10-04T21:41:30.451Z,99181.59
2023-10-04T21:44:15.645Z,99175.13
2023-10-04T21:47:00.891Z,99180.06
2023-10-04T21:49:46.317Z,99176.78
2023-10-04T21:52:31.709Z,99179.66
2023-10-04T21:55:17.039Z,99172.97
2023-10-04T21:58:02.929Z,99173.31
2023-10-04T22:00:48.167Z,99169.84
2023-10-04T22:03:33.798Z,99178.41
2023-10-04T22:06:19.105Z,99176.31
2023-10-04T22:09:05.194Z,99162.41
2023-10-04T22:11:51.909Z,99107.69
2023-10-04T22:14:37.127Z,99150.34
2023-10-04T22:17:22.615Z,99154.44
2023-10-04T22:20:09.127Z,99145.03
2023-10-04T22:22:54.278Z,99138.94
2023-10-04T22:25:40.170Z,99135.63
2023-10-04T22:31:15.332Z,99131.38
2023-10-04T22:34:01.303Z,99140.75
2023-10-04T22:36:46.631Z,99087.09
2023-10-04T22:39:32.238Z,99133.69
2023-10-04T22:42:17.876Z,99128.41
2023-10-04T22:45:07.307Z,99114.00
2023-10-04T22:47:52.893Z,99109.63
2023-10-04T22:50:38.106Z,99090.69
2023-10-04T22:53:23.344Z,99106.75
2023-10-04T22:56:09.594Z,99103.75
2023-10-04T22:58:55.514Z,99101.09
2023-10-04T23:01:40.945Z,99026.19
2023-10-04T23:04:26.938Z,99082.00
2023-10-04T23:07:12.243Z,99061.81
2023-10-04T23:09:57.647Z,99084.59
2023-10-04T23:12:44.012Z,99083.19
2023-10-04T23:15:30.021Z,99077.00
2023-10-04T23:18:15.778Z,99078.94
2023-10-04T23:21:01.431Z,99072.50
2023-10-04T23:23:46.648Z,99076.50
2023-10-04T23:26:31.991Z,99073.31
2023-10-04T23:29:17.542Z,99072.97
2023-10-04T23:32:03.223Z,99077.38
2023-10-04T23:34:48.342Z,99083.84
2023-10-04T23:37:33.919Z,99067.47
2023-10-04T23:40:19.484Z,99071.44
2023-10-04T23:43:05.083Z,99070.63
2023-10-04T23:45:50.304Z,99074.44
2023-10-04T23:48:35.753Z,99057.81
2023-10-04T23:51:21.225Z,99090.31
2023-10-04T23:54:09.171Z,99093.25
2023-10-04T23:56:54.955Z,99100.91
2023-10-04T23:59:40.445Z,99105.41
