createdAt,value
2018-07-08T00:02:29.932Z,58.00
2018-07-08T00:04:59.749Z,58.00
2018-07-08T00:07:29.936Z,58.10
2018-07-08T00:09:58.732Z,58.10
2018-07-08T00:12:27.790Z,58.00
2018-07-08T00:14:59.872Z,58.10
2018-07-08T00:17:30.063Z,58.20
2018-07-08T00:19:58.745Z,58.30
2018-07-08T00:22:29.210Z,58.40
2018-07-08T00:24:57.846Z,58.40
2018-07-08T00:27:27.312Z,58.40
2018-07-08T00:29:56.064Z,58.50
2018-07-08T00:32:24.716Z,58.50
2018-07-08T00:34:53.334Z,58.70
2018-07-08T00:37:23.861Z,58.60
2018-07-08T00:39:54.225Z,58.70
2018-07-08T00:42:23.451Z,58.70
2018-07-08T00:44:54.066Z,58.80
2018-07-08T00:47:23.166Z,58.90
2018-07-08T00:49:52.977Z,58.90
2018-07-08T00:52:21.648Z,58.80
2018-07-08T00:54:51.392Z,59.00
2018-07-08T00:57:22.638Z,59.00
2018-07-08T00:59:51.437Z,58.90
2018-07-08T01:02:20.224Z,58.90
2018-07-08T01:04:49.192Z,58.90
2018-07-08T01:24:20.320Z,59.20
2018-07-08T01:26:49.006Z,59.30
2018-07-08T01:29:17.783Z,59.30
2018-07-08T01:48:49.282Z,59.70
2018-07-08T01:51:17.872Z,59.80
2018-07-08T01:53:47.473Z,59.90
2018-07-08T01:56:16.151Z,59.70
2018-07-08T01:58:44.993Z,60.00
2018-07-08T02:01:14.527Z,60.00
2018-07-08T02:03:43.106Z,60.20
2018-07-08T02:06:12.754Z,60.30
2018-07-08T02:08:42.430Z,60.20
2018-07-08T02:28:14.420Z,60.80
2018-07-08T02:30:42.929Z,60.60
2018-07-08T02:33:11.665Z,60.80
2018-07-08T02:35:40.766Z,60.60
2018-07-08T02:38:09.738Z,60.70
2018-07-08T02:40:38.341Z,60.80
2018-07-08T02:43:09.925Z,60.80
2018-07-08T02:45:38.817Z,60.80
2018-07-08T02:48:07.545Z,60.90
2018-07-08T02:50:36.486Z,61.00
2018-07-08T02:53:05.642Z,61.20
2018-07-08T02:55:34.704Z,61.10
2018-07-08T02:58:07.242Z,61.30
2018-07-08T03:00:36.008Z,61.40
2018-07-08T03:03:04.822Z,61.50
2018-07-08T03:05:33.869Z,61.60
2018-07-08T03:08:03.192Z,61.60
2018-07-08T03:10:32.232Z,61.60
2018-07-08T03:13:02.078Z,61.80
2018-07-08T03:15:30.685Z,61.80
2018-07-08T03:17:59.747Z,61.70
2018-07-08T03:20:28.321Z,61.80
2018-07-08T03:22:58.954Z,61.90
2018-07-08T03:25:32.000Z,61.90
2018-07-08T03:28:00.701Z,61.70
2018-07-08T03:30:29.507Z,61.80
2018-07-08T03:32:58.126Z,62.00
2018-07-08T03:35:26.833Z,61.90
2018-07-08T03:37:59.164Z,62.00
2018-07-08T03:40:27.932Z,62.00
2018-07-08T03:46:08.044Z,62.30
2018-07-08T03:48:36.509Z,62.60
2018-07-08T03:51:05.359Z,62.40
2018-07-08T03:53:33.828Z,62.50
2018-07-08T03:56:02.343Z,62.60
2018-07-08T03:58:30.875Z,62.60
2018-07-08T04:18:08.903Z,62.90
2018-07-08T04:20:39.559Z,62.80
2018-07-08T04:23:08.255Z,62.80
2018-07-08T04:25:36.824Z,63.00
2018-07-08T04:28:05.351Z,63.10
2018-07-08T04:30:33.823Z,63.10
2018-07-08T04:33:02.367Z,63.30
2018-07-08T04:35:30.812Z,63.20
2018-07-08T04:57:54.217Z,63.20
2018-07-08T05:00:22.879Z,63.30
2018-07-08T05:02:51.530Z,63.40
2018-07-08T05:05:20.548Z,63.40
2018-07-08T05:24:51.776Z,63.70
2018-07-08T05:27:20.305Z,63.90
2018-07-08T05:29:48.863Z,64.70
2018-07-08T05:32:17.219Z,64.00
2018-07-08T05:34:45.752Z,64.40
2018-07-08T05:37:14.156Z,64.20
2018-07-08T05:39:42.588Z,64.20
2018-07-08T05:42:11.388Z,64.70
2018-07-08T05:44:39.868Z,64.50
2018-07-08T05:47:08.310Z,64.30
2018-07-08T05:49:36.804Z,64.60
2018-07-08T05:52:05.442Z,64.40
2018-07-08T05:54:33.896Z,65.00
2018-07-08T05:57:02.354Z,65.30
2018-07-08T05:59:31.188Z,65.20
2018-07-08T06:02:00.856Z,64.80
2018-07-08T06:04:29.364Z,64.90
2018-07-08T06:06:58.008Z,65.20
2018-07-08T06:18:05.214Z,65.60
2018-07-08T06:20:33.699Z,65.10
2018-07-08T06:23:02.152Z,65.00
2018-07-08T06:25:30.615Z,65.40
2018-07-08T06:27:59.997Z,65.00
2018-07-08T06:30:28.406Z,64.70
2018-07-08T06:32:56.932Z,64.60
2018-07-08T06:35:25.501Z,64.60
2018-07-08T06:37:54.080Z,64.40
2018-07-08T06:46:05.447Z,64.40
2018-07-08T06:48:34.523Z,64.30
2018-07-08T06:51:03.120Z,64.10
2018-07-08T06:53:31.574Z,64.00
2018-07-08T06:56:00.066Z,64.00
2018-07-08T06:58:28.884Z,63.80
2018-07-08T07:00:57.340Z,63.60
2018-07-08T07:03:25.797Z,63.50
2018-07-08T07:22:57.947Z,62.70
2018-07-08T07:25:26.864Z,62.40
2018-07-08T07:45:04.465Z,60.80
2018-07-08T07:47:34.485Z,61.00
2018-07-08T08:07:11.153Z,59.80
2018-07-08T08:09:41.211Z,59.80
2018-07-08T08:12:10.073Z,59.30
2018-07-08T08:14:38.886Z,59.10
2018-07-08T08:31:22.711Z,58.50
2018-07-08T08:35:06.409Z,58.50
2018-07-08T08:37:37.283Z,58.00
2018-07-08T08:40:07.094Z,58.00
2018-07-08T08:42:37.377Z,58.10
2018-07-08T08:45:07.121Z,57.80
2018-07-08T08:47:35.909Z,57.50
2018-07-08T08:50:04.784Z,57.50
2018-07-08T08:52:38.434Z,57.40
2018-07-08T08:55:08.390Z,57.40
2018-07-08T08:57:37.444Z,57.20
2018-07-08T09:03:09.695Z,57.10
2018-07-08T09:05:38.883Z,57.00
2018-07-08T09:08:07.935Z,56.70
2018-07-08T09:10:37.253Z,56.80
2018-07-08T09:13:10.013Z,56.70
2018-07-08T09:15:38.570Z,56.60
2018-07-08T09:18:07.064Z,56.40
2018-07-08T09:20:37.219Z,56.20
2018-07-08T09:23:05.945Z,56.40
2018-07-08T09:25:34.535Z,56.40
2018-07-08T09:28:03.228Z,56.00
2018-07-08T09:30:32.083Z,56.00
2018-07-08T09:33:01.066Z,56.10
2018-07-08T09:35:29.901Z,55.80
2018-07-08T09:37:58.530Z,55.60
2018-07-08T09:40:31.579Z,55.30
2018-07-08T09:43:07.887Z,55.20
2018-07-08T09:45:36.394Z,55.00
2018-07-08T09:48:10.200Z,55.00
2018-07-08T09:50:38.744Z,54.70
2018-07-08T09:53:08.576Z,54.20
2018-07-08T09:55:37.159Z,54.40
2018-07-08T09:58:05.823Z,54.50
2018-07-08T10:03:41.173Z,54.30
2018-07-08T10:06:10.794Z,54.20
2018-07-08T10:08:39.186Z,54.10
2018-07-08T10:11:08.028Z,53.90
2018-07-08T10:13:36.584Z,53.50
2018-07-08T10:16:05.051Z,53.20
2018-07-08T10:18:33.578Z,52.60
2018-07-08T10:21:02.359Z,52.60
2018-07-08T10:40:39.538Z,50.80
2018-07-08T10:43:09.487Z,51.30
2018-07-08T10:45:38.215Z,51.10
2018-07-08T10:48:06.831Z,50.60
2018-07-08T10:50:35.353Z,50.80
2018-07-08T10:53:03.771Z,50.80
2018-07-08T10:55:32.656Z,50.70
2018-07-08T10:58:01.159Z,50.80
2018-07-08T11:00:30.130Z,51.00
2018-07-08T11:02:58.767Z,50.60
2018-07-08T11:19:44.625Z,50.10
2018-07-08T11:22:14.847Z,49.90
2018-07-08T11:24:43.877Z,49.80
2018-07-08T11:27:14.379Z,49.70
2018-07-08T11:46:56.562Z,48.40
2018-07-08T12:29:31.693Z,45.60
2018-07-08T12:32:00.841Z,45.90
2018-07-08T12:34:29.338Z,45.70
2018-07-08T12:36:57.745Z,45.90
2018-07-08T12:39:27.623Z,44.90
2018-07-08T12:41:56.368Z,44.50
2018-07-08T12:44:26.501Z,44.90
2018-07-08T12:47:09.262Z,45.20
2018-07-08T12:49:38.226Z,44.70
2018-07-08T12:52:07.239Z,44.70
2018-07-08T12:54:38.223Z,44.90
2018-07-08T12:57:08.864Z,44.40
2018-07-08T12:59:37.816Z,44.30
2018-07-08T13:02:07.062Z,44.40
2018-07-08T13:04:37.043Z,44.20
2018-07-08T13:07:07.683Z,44.20
2018-07-08T13:09:37.831Z,44.20
2018-07-08T13:12:06.702Z,43.70
2018-07-08T13:14:35.858Z,43.90
2018-07-08T13:17:05.109Z,44.00
2018-07-08T13:19:34.007Z,43.70
2018-07-08T13:22:12.902Z,43.80
2018-07-08T13:24:47.702Z,43.80
2018-07-08T13:27:20.999Z,43.50
2018-07-08T13:29:50.269Z,43.70
2018-07-08T13:32:21.947Z,43.20
2018-07-08T13:34:53.452Z,43.40
2018-07-08T13:37:24.034Z,43.50
2018-07-08T13:39:52.936Z,43.00
2018-07-08T13:42:24.964Z,42.60
2018-07-08T14:02:09.307Z,43.20
2018-07-08T14:04:39.000Z,43.40
2018-07-08T14:07:07.455Z,43.70
2018-07-08T14:09:35.956Z,43.70
2018-07-08T14:12:04.489Z,43.90
2018-07-08T14:14:33.059Z,43.90
2018-07-08T14:17:02.572Z,43.70
2018-07-08T14:19:31.239Z,43.70
2018-07-08T14:21:59.823Z,43.70
2018-07-08T14:24:29.034Z,43.30
2018-07-08T14:26:57.505Z,43.00
2018-07-08T14:29:26.238Z,43.60
2018-07-08T14:31:55.083Z,43.90
2018-07-08T14:34:23.659Z,43.60
2018-07-08T14:36:52.250Z,43.30
2018-07-08T14:39:20.919Z,43.60
2018-07-08T14:41:49.493Z,43.70
2018-07-08T14:44:18.249Z,44.10
2018-07-08T14:46:47.726Z,44.20
2018-07-08T14:49:16.477Z,44.10
2018-07-08T14:51:46.331Z,43.90
2018-07-08T14:54:13.883Z,44.00
2018-07-08T14:56:42.578Z,43.70
2018-07-08T14:59:11.220Z,43.80
2018-07-08T15:01:39.951Z,44.10
2018-07-08T15:04:08.577Z,44.10
2018-07-08T15:06:37.272Z,43.70
2018-07-08T15:09:09.376Z,43.30
2018-07-08T15:11:38.378Z,44.10
2018-07-08T15:14:06.968Z,44.30
2018-07-08T15:16:35.416Z,43.90
2018-07-08T15:19:04.352Z,44.00
2018-07-08T15:21:33.775Z,44.20
2018-07-08T15:24:02.627Z,44.10
2018-07-08T15:26:31.154Z,44.00
2018-07-08T15:28:59.782Z,43.70
2018-07-08T15:31:28.464Z,43.80
2018-07-08T15:33:57.164Z,44.20
2018-07-08T15:36:31.866Z,44.20
2018-07-08T15:39:00.519Z,43.90
2018-07-08T15:41:29.174Z,44.00
2018-07-08T15:43:57.821Z,44.20
2018-07-08T15:46:26.386Z,44.30
2018-07-08T15:48:59.229Z,44.00
2018-07-08T15:51:27.950Z,43.70
2018-07-08T15:53:57.527Z,43.70
2018-07-08T16:13:28.461Z,43.80
2018-07-08T16:15:57.520Z,43.20
2018-07-08T16:18:26.774Z,43.30
2018-07-08T16:20:55.389Z,43.10
2018-07-08T16:23:23.957Z,43.10
2018-07-08T16:25:53.025Z,43.20
2018-07-08T16:28:22.299Z,43.20
2018-07-08T16:30:52.667Z,43.10
2018-07-08T16:33:21.368Z,43.10
2018-07-08T16:35:56.526Z,42.70
2018-07-08T16:38:25.143Z,42.30
2018-07-08T16:40:55.387Z,42.40
2018-07-08T16:43:24.488Z,42.50
2018-07-08T16:45:53.181Z,42.30
2018-07-08T16:48:22.823Z,42.40
2018-07-08T16:50:51.451Z,42.50
2018-07-08T17:10:30.617Z,40.10
2018-07-08T17:12:59.180Z,40.10
2018-07-08T17:15:29.270Z,40.50
2018-07-08T17:17:57.913Z,40.80
2018-07-08T17:20:27.934Z,41.30
2018-07-08T17:22:56.528Z,41.70
2018-07-08T17:25:25.130Z,42.00
2018-07-08T17:27:53.783Z,42.30
2018-07-08T17:30:24.000Z,42.50
2018-07-08T17:32:52.595Z,42.80
2018-07-08T17:35:21.224Z,43.10
2018-07-08T17:54:49.031Z,44.50
2018-07-08T18:03:15.281Z,45.20
2018-07-08T18:05:48.155Z,45.40
2018-07-08T18:08:22.284Z,45.50
2018-07-08T18:10:51.308Z,45.60
2018-07-08T18:13:20.019Z,45.60
2018-07-08T18:35:52.828Z,47.30
2018-07-08T18:38:21.710Z,47.20
2018-07-08T18:40:51.085Z,47.20
2018-07-08T18:43:19.715Z,47.30
2018-07-08T18:45:52.859Z,47.50
2018-07-08T18:48:21.992Z,47.50
2018-07-08T18:50:50.612Z,47.80
2018-07-08T18:53:19.276Z,47.80
2018-07-08T18:55:48.037Z,47.80
2018-07-08T18:58:17.048Z,48.00
2018-07-08T19:00:48.426Z,48.20
2018-07-08T19:03:17.838Z,48.10
2018-07-08T19:05:48.520Z,48.40
2018-07-08T19:08:19.245Z,48.40
2018-07-08T19:10:53.926Z,48.50
2018-07-08T19:13:23.330Z,48.60
2018-07-08T19:15:52.957Z,48.70
2018-07-08T19:18:21.626Z,48.70
2018-07-08T19:23:43.695Z,49.10
2018-07-08T19:26:12.182Z,49.20
2018-07-08T19:28:41.068Z,49.20
2018-07-08T19:31:10.564Z,49.30
2018-07-08T19:33:39.014Z,49.50
2018-07-08T19:36:07.500Z,49.40
2018-07-08T19:38:36.071Z,49.60
2018-07-08T19:41:04.567Z,49.60
2018-07-08T19:43:33.143Z,49.70
2018-07-08T19:57:32.751Z,50.30
2018-07-08T20:00:01.538Z,50.50
2018-07-08T20:02:30.548Z,50.40
2018-07-08T20:05:02.236Z,50.80
2018-07-08T20:07:39.828Z,50.90
2018-07-08T20:10:09.073Z,50.80
2018-07-08T20:12:39.387Z,50.90
2018-07-08T20:15:09.560Z,50.90
2018-07-08T20:17:41.097Z,51.10
2018-07-08T20:20:12.910Z,51.20
2018-07-08T20:23:18.114Z,51.40
2018-07-08T20:35:32.295Z,51.50
2018-07-08T20:38:01.626Z,51.80
2018-07-08T20:40:33.004Z,52.00
2018-07-08T20:43:02.669Z,52.10
2018-07-08T20:45:31.359Z,52.30
2018-07-08T22:14:38.551Z,55.50
2018-07-08T22:17:12.783Z,55.80
2018-07-08T22:25:23.787Z,56.00
2018-07-08T22:27:58.100Z,55.90
2018-07-08T22:47:42.705Z,56.60
2018-07-08T22:50:16.744Z,56.60
2018-07-08T22:52:54.177Z,56.70
2018-07-08T23:04:17.943Z,56.90
2018-07-08T23:09:54.014Z,57.10
2018-07-08T23:12:29.174Z,57.20
2018-07-08T23:15:06.349Z,57.20
2018-07-08T23:17:53.903Z,57.20
2018-07-08T23:20:26.840Z,57.40
2018-07-08T23:23:03.605Z,57.40
2018-07-08T23:42:45.738Z,57.80
