createdAt,value
2023-01-03T00:02:47.069Z,99414.72
2023-01-03T00:05:13.702Z,99411.19
2023-01-03T00:07:40.250Z,99408.94
2023-01-03T00:12:42.923Z,99414.72
2023-01-03T00:15:10.444Z,99415.28
2023-01-03T00:20:12.191Z,99432.44
2023-01-03T00:22:39.324Z,99432.91
2023-01-03T00:25:06.088Z,99435.72
2023-01-03T00:27:32.635Z,99437.44
2023-01-03T00:32:35.328Z,99431.97
2023-01-03T00:35:05.302Z,99426.25
2023-01-03T00:37:32.260Z,99424.38
2023-01-03T00:39:58.845Z,99426.25
2023-01-03T00:42:25.405Z,99432.31
2023-01-03T00:44:51.963Z,99429.63
2023-01-03T00:47:18.512Z,99423.22
2023-01-03T00:49:45.148Z,99431.09
2023-01-03T00:52:11.677Z,99435.03
2023-01-03T00:54:38.274Z,99426.41
2023-01-03T00:57:04.876Z,99444.09
2023-01-03T00:59:31.423Z,99433.34
2023-01-03T01:01:58.848Z,99433.66
2023-01-03T01:04:30.967Z,99429.47
2023-01-03T01:07:00.809Z,99430.81
2023-01-03T01:09:33.520Z,99439.13
2023-01-03T01:12:00.781Z,99431.38
2023-01-03T01:14:29.615Z,99426.22
2023-01-03T01:17:01.880Z,99431.34
2023-01-03T01:19:35.093Z,99429.88
2023-01-03T01:22:02.263Z,99418.28
2023-01-03T01:24:28.979Z,99411.44
2023-01-03T01:26:55.657Z,99424.19
2023-01-03T01:29:22.363Z,99432.59
2023-01-03T01:31:49.174Z,99425.69
2023-01-03T01:34:16.639Z,99434.22
2023-01-03T01:36:44.365Z,99441.72
2023-01-03T01:39:17.894Z,99444.56
2023-01-03T01:42:05.223Z,99446.91
2023-01-03T01:44:58.668Z,99447.72
2023-01-03T01:50:25.705Z,99446.44
2023-01-03T01:53:01.105Z,99445.75
2023-01-03T01:55:49.543Z,99455.72
2023-01-03T01:58:16.758Z,99461.16
2023-01-03T02:00:44.647Z,99462.44
2023-01-03T02:03:12.685Z,99470.63
2023-01-03T02:05:44.888Z,99473.34
2023-01-03T02:08:11.542Z,99474.09
2023-01-03T02:10:51.680Z,99466.38
2023-01-03T02:13:30.291Z,99463.38
2023-01-03T02:16:08.241Z,99457.84
2023-01-03T02:18:37.611Z,99455.69
2023-01-03T02:34:43.513Z,99462.72
2023-01-03T02:37:17.600Z,99469.31
2023-01-03T02:40:01.837Z,99463.84
2023-01-03T02:43:05.950Z,99458.47
2023-01-03T02:46:00.242Z,99466.09
2023-01-03T02:48:51.928Z,99463.56
2023-01-03T02:54:07.231Z,99459.66
2023-01-03T02:56:55.711Z,99468.22
2023-01-03T02:59:30.758Z,99449.31
2023-01-03T03:01:58.895Z,99454.63
2023-01-03T03:07:14.740Z,99469.84
2023-01-03T03:10:00.033Z,99463.72
2023-01-03T03:12:49.115Z,99464.75
2023-01-03T03:15:23.015Z,99467.63
2023-01-03T03:17:54.169Z,99471.31
2023-01-03T03:20:39.565Z,99469.50
2023-01-03T03:23:30.977Z,99472.59
2023-01-03T03:26:03.231Z,99471.34
2023-01-03T03:28:35.249Z,99469.63
2023-01-03T03:31:20.571Z,99464.09
2023-01-03T03:33:54.074Z,99468.81
2023-01-03T03:36:33.070Z,99464.16
2023-01-03T03:39:00.458Z,99467.88
2023-01-03T03:41:59.968Z,99462.16
2023-01-03T03:45:02.345Z,99461.88
2023-01-03T03:47:53.522Z,99450.44
2023-01-03T03:50:23.810Z,99455.88
2023-01-03T03:52:54.866Z,99470.47
2023-01-03T03:55:43.288Z,99477.09
2023-01-03T03:58:15.242Z,99475.69
2023-01-03T04:00:44.100Z,99489.97
2023-01-03T04:03:12.718Z,99482.91
2023-01-03T04:05:48.965Z,99482.16
2023-01-03T04:08:15.611Z,99489.03
2023-01-03T04:10:42.896Z,99493.19
2023-01-03T04:13:09.700Z,99497.63
2023-01-03T04:15:36.300Z,99483.72
2023-01-03T04:18:03.015Z,99494.75
2023-01-03T04:20:29.872Z,99490.94
2023-01-03T04:22:56.827Z,99485.19
2023-01-03T04:25:23.398Z,99489.38
2023-01-03T04:27:50.007Z,99485.69
2023-01-03T04:30:16.871Z,99488.41
2023-01-03T04:32:43.716Z,99494.34
2023-01-03T04:35:10.277Z,99488.44
2023-01-03T04:37:36.881Z,99490.66
2023-01-03T04:40:03.639Z,99485.03
2023-01-03T04:42:48.822Z,99488.41
2023-01-03T04:45:15.554Z,99496.09
2023-01-03T04:47:42.076Z,99502.03
2023-01-03T04:50:09.844Z,99500.56
2023-01-03T04:52:36.384Z,99494.19
2023-01-03T04:57:34.296Z,99504.56
2023-01-03T05:00:00.871Z,99502.66
2023-01-03T05:02:27.484Z,99503.91
2023-01-03T05:04:54.097Z,99506.00
2023-01-03T05:07:20.701Z,99489.19
2023-01-03T05:09:47.262Z,99496.72
2023-01-03T05:12:13.875Z,99501.84
2023-01-03T05:14:43.142Z,99497.84
2023-01-03T05:17:09.875Z,99499.63
2023-01-03T05:19:56.471Z,99499.63
2023-01-03T05:22:42.187Z,99499.13
2023-01-03T05:25:29.445Z,99495.94
2023-01-03T05:27:57.538Z,99501.72
2023-01-03T05:30:24.685Z,99506.19
2023-01-03T05:32:51.229Z,99502.50
2023-01-03T05:35:17.845Z,99498.00
2023-01-03T05:37:44.461Z,99497.50
2023-01-03T05:40:11.207Z,99512.56
2023-01-03T05:42:37.760Z,99517.00
2023-01-03T05:45:04.859Z,99521.50
2023-01-03T05:47:31.483Z,99519.13
2023-01-03T05:49:58.029Z,99514.63
2023-01-03T05:52:24.563Z,99524.41
2023-01-03T05:54:51.097Z,99528.03
2023-01-03T05:57:17.648Z,99529.44
2023-01-03T05:59:44.248Z,99530.53
2023-01-03T06:02:10.923Z,99534.94
2023-01-03T06:04:37.606Z,99534.84
2023-01-03T06:07:04.276Z,99537.97
2023-01-03T06:09:32.024Z,99547.66
2023-01-03T06:11:58.660Z,99539.31
2023-01-03T06:14:25.255Z,99538.66
2023-01-03T06:17:10.715Z,99541.91
2023-01-03T06:19:37.304Z,99541.53
2023-01-03T06:22:10.231Z,99541.09
2023-01-03T06:24:37.515Z,99544.09
2023-01-03T06:27:04.078Z,99539.50
2023-01-03T06:29:30.597Z,99542.69
2023-01-03T06:31:57.574Z,99541.75
2023-01-03T06:34:24.146Z,99547.97
2023-01-03T06:36:50.694Z,99546.53
2023-01-03T06:39:17.261Z,99544.44
2023-01-03T06:44:15.050Z,99551.19
2023-01-03T06:46:59.959Z,99551.41
2023-01-03T06:49:45.194Z,99561.78
2023-01-03T06:52:34.527Z,99560.16
2023-01-03T06:55:01.746Z,99564.50
2023-01-03T06:57:28.508Z,99564.28
2023-01-03T06:59:55.737Z,99572.16
2023-01-03T07:02:22.531Z,99564.63
2023-01-03T07:04:49.291Z,99569.44
2023-01-03T07:07:15.931Z,99579.63
2023-01-03T07:09:42.471Z,99579.81
2023-01-03T07:12:27.874Z,99583.78
2023-01-03T07:14:54.528Z,99587.66
2023-01-03T07:17:21.564Z,99585.25
2023-01-03T07:19:48.123Z,99584.44
2023-01-03T07:22:14.724Z,99582.34
2023-01-03T07:24:41.308Z,99582.97
2023-01-03T07:27:08.025Z,99586.25
2023-01-03T07:29:34.582Z,99588.69
2023-01-03T07:34:32.381Z,99583.84
2023-01-03T07:36:58.923Z,99591.13
2023-01-03T07:39:25.544Z,99592.03
2023-01-03T07:42:10.985Z,99594.44
2023-01-03T07:44:37.547Z,99594.19
2023-01-03T07:47:04.061Z,99602.03
2023-01-03T07:49:30.788Z,99600.16
2023-01-03T07:51:57.317Z,99598.06
2023-01-03T07:54:23.898Z,99600.50
2023-01-03T07:56:50.432Z,99598.03
2023-01-03T07:59:17.319Z,99611.13
2023-01-03T08:01:44.023Z,99613.97
2023-01-03T08:04:10.799Z,99608.22
2023-01-03T08:06:37.425Z,99614.44
2023-01-03T08:09:22.413Z,99610.06
2023-01-03T08:12:07.536Z,99624.78
2023-01-03T08:14:34.122Z,99621.03
2023-01-03T08:17:00.737Z,99625.81
2023-01-03T08:19:27.307Z,99618.91
2023-01-03T08:21:53.933Z,99626.47
2023-01-03T08:24:20.651Z,99623.91
2023-01-03T08:26:47.226Z,99628.06
2023-01-03T08:29:15.316Z,99626.16
2023-01-03T08:31:47.247Z,99633.53
2023-01-03T08:34:19.737Z,99628.31
2023-01-03T08:36:55.599Z,99630.72
2023-01-03T08:39:27.085Z,99628.81
2023-01-03T08:41:59.536Z,99632.00
2023-01-03T08:44:26.814Z,99624.53
2023-01-03T08:46:56.988Z,99628.88
2023-01-03T08:49:23.893Z,99628.53
2023-01-03T08:51:50.444Z,99639.56
2023-01-03T08:54:17.073Z,99640.22
2023-01-03T08:56:43.628Z,99651.00
2023-01-03T08:59:10.213Z,99649.41
2023-01-03T09:04:08.323Z,99647.34
2023-01-03T09:06:35.044Z,99655.97
2023-01-03T09:09:08.883Z,99657.13
2023-01-03T09:11:35.470Z,99662.44
2023-01-03T09:14:02.033Z,99655.75
2023-01-03T09:16:28.727Z,99657.19
2023-01-03T09:18:55.376Z,99665.47
2023-01-03T09:21:22.016Z,99661.81
2023-01-03T09:23:48.583Z,99667.63
2023-01-03T09:26:15.173Z,99668.56
2023-01-03T09:28:41.722Z,99670.31
2023-01-03T09:31:08.303Z,99666.31
2023-01-03T09:33:34.989Z,99663.75
2023-01-03T09:36:01.653Z,99671.28
2023-01-03T09:38:28.215Z,99674.50
2023-01-03T09:41:06.169Z,99670.34
2023-01-03T09:43:41.316Z,99674.69
2023-01-03T09:46:17.305Z,99678.06
2023-01-03T09:48:44.646Z,99679.50
2023-01-03T09:51:45.933Z,99676.47
2023-01-03T09:54:35.826Z,99676.19
2023-01-03T09:57:28.325Z,99691.09
2023-01-03T10:00:14.044Z,99677.63
2023-01-03T10:03:31.882Z,99685.16
2023-01-03T10:06:11.205Z,99680.97
2023-01-03T10:08:49.010Z,99677.44
2023-01-03T10:11:28.122Z,99675.53
2023-01-03T10:14:28.331Z,99677.59
2023-01-03T10:17:26.925Z,99676.13
2023-01-03T10:20:30.881Z,99677.59
2023-01-03T10:22:59.908Z,99675.81
2023-01-03T10:25:29.402Z,99681.25
2023-01-03T10:28:11.724Z,99683.81
2023-01-03T10:31:07.714Z,99687.53
2023-01-03T10:33:42.223Z,99686.38
2023-01-03T10:36:09.441Z,99675.66
2023-01-03T10:38:44.913Z,99680.97
2023-01-03T10:41:29.266Z,99678.22
2023-01-03T10:44:03.765Z,99672.47
2023-01-03T10:46:31.338Z,99672.31
2023-01-03T10:49:31.034Z,99678.22
2023-01-03T10:52:15.871Z,99671.66
2023-01-03T10:54:42.361Z,99670.09
2023-01-03T10:57:39.699Z,99663.81
2023-01-03T11:00:23.283Z,99656.75
2023-01-03T11:02:51.273Z,99657.88
2023-01-03T11:05:21.035Z,99646.66
2023-01-03T11:08:00.399Z,99651.13
2023-01-03T11:10:39.924Z,99644.41
2023-01-03T11:13:21.811Z,99648.41
2023-01-03T11:15:54.223Z,99646.97
2023-01-03T11:18:21.437Z,99645.34
2023-01-03T11:20:55.656Z,99652.41
2023-01-03T11:23:45.476Z,99643.41
2023-01-03T11:26:27.988Z,99646.59
2023-01-03T11:29:02.791Z,99639.84
2023-01-03T11:31:48.184Z,99640.13
2023-01-03T11:34:55.095Z,99635.47
2023-01-03T11:37:43.518Z,99633.09
2023-01-03T11:40:34.027Z,99631.50
2023-01-03T11:43:24.570Z,99629.72
2023-01-03T11:46:12.861Z,99637.22
2023-01-03T11:49:04.330Z,99635.63
2023-01-03T11:51:30.859Z,99629.41
2023-01-03T11:54:12.294Z,99625.56
2023-01-03T11:56:43.583Z,99622.84
2023-01-03T11:59:48.029Z,99623.13
2023-01-03T12:02:39.146Z,99622.00
2023-01-03T12:05:44.523Z,99613.78
2023-01-03T12:08:38.988Z,99616.66
2023-01-03T12:14:46.313Z,99609.75
2023-01-03T12:17:23.290Z,99606.56
2023-01-03T12:19:57.257Z,99603.19
2023-01-03T12:22:32.935Z,99609.28
2023-01-03T12:25:20.863Z,99606.69
2023-01-03T12:27:55.636Z,99610.28
2023-01-03T12:30:31.555Z,99606.16
2023-01-03T12:33:17.382Z,99599.53
2023-01-03T12:35:52.026Z,99605.25
2023-01-03T12:38:23.307Z,99596.63
2023-01-03T12:40:58.088Z,99609.66
2023-01-03T12:43:32.476Z,99596.94
2023-01-03T12:46:12.043Z,99598.81
2023-01-03T12:49:16.384Z,99595.75
2023-01-03T12:51:42.914Z,99594.00
2023-01-03T12:54:22.200Z,99591.81
2023-01-03T12:57:18.790Z,99587.81
2023-01-03T13:00:02.040Z,99592.69
2023-01-03T13:02:38.090Z,99591.22
2023-01-03T13:05:29.398Z,99588.88
2023-01-03T13:08:29.636Z,99585.31
2023-01-03T13:11:00.989Z,99581.41
2023-01-03T13:13:27.734Z,99584.13
2023-01-03T13:15:54.707Z,99575.75
2023-01-03T13:18:21.265Z,99569.56
2023-01-03T13:20:50.416Z,99573.03
2023-01-03T13:23:56.211Z,99559.63
2023-01-03T13:26:25.483Z,99570.63
2023-01-03T13:28:53.518Z,99565.91
2023-01-03T13:31:21.124Z,99565.31
2023-01-03T13:33:55.849Z,99568.25
2023-01-03T13:36:24.626Z,99565.38
2023-01-03T13:38:51.937Z,99568.56
2023-01-03T13:41:33.441Z,99569.91
2023-01-03T13:44:18.752Z,99560.25
2023-01-03T13:46:46.588Z,99553.34
2023-01-03T13:49:25.527Z,99561.06
2023-01-03T13:51:57.408Z,99562.13
2023-01-03T13:57:38.678Z,99559.25
2023-01-03T14:00:17.898Z,99561.53
2023-01-03T14:03:23.024Z,99567.00
2023-01-03T14:06:19.391Z,99561.09
2023-01-03T14:09:22.450Z,99561.13
2023-01-03T14:14:55.721Z,99559.91
2023-01-03T14:17:32.342Z,99562.28
2023-01-03T14:20:07.886Z,99567.44
2023-01-03T14:22:40.918Z,99566.41
2023-01-03T14:25:09.029Z,99567.13
2023-01-03T14:27:39.580Z,99567.13
2023-01-03T14:30:26.604Z,99562.81
2023-01-03T14:35:37.310Z,99570.00
2023-01-03T14:38:07.140Z,99574.03
2023-01-03T14:43:16.143Z,99572.25
2023-01-03T14:45:56.234Z,99582.56
2023-01-03T14:48:24.606Z,99574.56
2023-01-03T14:50:52.476Z,99578.22
2023-01-03T14:53:19.313Z,99581.25
2023-01-03T14:55:54.560Z,99574.63
2023-01-03T14:58:29.398Z,99580.88
2023-01-03T15:00:56.989Z,99579.03
2023-01-03T15:03:24.536Z,99576.16
2023-01-03T15:05:59.268Z,99581.25
2023-01-03T15:08:31.618Z,99576.69
2023-01-03T15:11:08.513Z,99578.47
2023-01-03T15:16:40.313Z,99579.19
2023-01-03T15:19:15.961Z,99585.31
2023-01-03T15:21:43.080Z,99583.75
2023-01-03T15:24:16.186Z,99583.75
2023-01-03T15:26:46.895Z,99586.97
2023-01-03T15:29:23.396Z,99586.34
2023-01-03T15:31:55.877Z,99587.13
2023-01-03T15:34:34.343Z,99591.44
2023-01-03T15:37:12.951Z,99585.06
2023-01-03T15:39:46.673Z,99588.25
2023-01-03T15:42:45.898Z,99592.56
2023-01-03T15:45:24.939Z,99584.56
2023-01-03T15:47:56.455Z,99587.41
2023-01-03T15:50:27.391Z,99593.72
2023-01-03T15:52:53.958Z,99592.72
2023-01-03T15:55:20.586Z,99599.78
2023-01-03T15:57:51.941Z,99596.59
2023-01-03T16:00:22.852Z,99604.91
2023-01-03T16:02:49.811Z,99610.53
2023-01-03T16:05:21.997Z,99612.28
2023-01-03T16:07:49.599Z,99607.94
2023-01-03T16:10:16.233Z,99613.88
2023-01-03T16:12:43.754Z,99608.13
2023-01-03T16:15:19.142Z,99615.19
2023-01-03T16:17:45.999Z,99614.69
2023-01-03T16:23:00.289Z,99619.66
2023-01-03T16:25:27.846Z,99619.81
2023-01-03T16:27:54.816Z,99615.97
2023-01-03T16:30:21.370Z,99617.22
2023-01-03T16:32:48.129Z,99618.16
2023-01-03T16:35:17.606Z,99624.88
2023-01-03T16:37:44.305Z,99618.59
2023-01-03T16:40:20.085Z,99621.47
2023-01-03T16:42:47.348Z,99625.97
2023-01-03T16:45:14.305Z,99626.31
2023-01-03T16:47:43.240Z,99639.28
2023-01-03T16:52:55.058Z,99634.03
2023-01-03T16:55:28.293Z,99635.13
2023-01-03T16:57:55.574Z,99633.03
2023-01-03T17:00:33.577Z,99636.06
2023-01-03T17:05:36.284Z,99635.97
2023-01-03T17:08:08.446Z,99635.00
2023-01-03T17:10:41.809Z,99639.97
2023-01-03T17:13:39.235Z,99634.50
2023-01-03T17:16:14.835Z,99634.53
2023-01-03T17:18:43.563Z,99636.00
2023-01-03T17:24:36.386Z,99650.84
2023-01-03T17:27:04.434Z,99658.59
2023-01-03T17:29:31.459Z,99658.66
2023-01-03T17:31:58.019Z,99653.38
2023-01-03T17:34:29.633Z,99657.72
2023-01-03T17:36:58.498Z,99655.50
2023-01-03T17:39:27.268Z,99654.66
2023-01-03T17:45:05.336Z,99662.19
2023-01-03T17:47:51.755Z,99667.19
2023-01-03T17:52:55.654Z,99676.44
2023-01-03T17:55:26.352Z,99672.16
2023-01-03T17:57:54.663Z,99667.09
2023-01-03T18:00:26.604Z,99666.09
2023-01-03T18:02:54.645Z,99673.13
2023-01-03T18:05:27.743Z,99667.69
2023-01-03T18:10:46.099Z,99662.25
2023-01-03T18:13:27.503Z,99651.19
2023-01-03T18:15:55.112Z,99654.75
2023-01-03T18:18:23.780Z,99655.66
2023-01-03T18:20:51.007Z,99650.59
2023-01-03T18:23:33.964Z,99649.91
2023-01-03T18:26:06.342Z,99646.06
2023-01-03T18:28:33.446Z,99647.69
2023-01-03T18:31:00.224Z,99647.84
2023-01-03T18:33:26.967Z,99646.34
2023-01-03T18:35:53.916Z,99649.59
2023-01-03T18:38:33.165Z,99655.69
2023-01-03T18:41:04.871Z,99650.38
2023-01-03T18:43:32.006Z,99654.69
2023-01-03T18:45:58.786Z,99660.41
2023-01-03T18:48:25.429Z,99657.47
2023-01-03T18:50:58.971Z,99659.81
2023-01-03T18:53:29.209Z,99665.91
2023-01-03T18:55:56.328Z,99661.25
2023-01-03T18:58:38.151Z,99656.25
2023-01-03T19:01:06.088Z,99662.91
2023-01-03T19:06:17.378Z,99666.63
2023-01-03T19:08:44.139Z,99668.09
2023-01-03T19:11:16.411Z,99661.16
2023-01-03T19:13:52.062Z,99664.16
2023-01-03T19:16:30.719Z,99661.13
2023-01-03T19:21:37.048Z,99668.09
2023-01-03T19:24:39.113Z,99662.50
2023-01-03T19:27:10.424Z,99666.31
2023-01-03T19:29:38.383Z,99674.63
2023-01-03T19:32:13.587Z,99676.31
2023-01-03T19:34:40.183Z,99678.16
2023-01-03T19:37:09.904Z,99675.91
2023-01-03T19:39:37.871Z,99676.44
2023-01-03T19:42:25.865Z,99677.22
2023-01-03T19:44:53.333Z,99683.50
2023-01-03T19:47:20.790Z,99671.50
2023-01-03T19:49:48.296Z,99687.06
2023-01-03T19:52:16.174Z,99681.63
2023-01-03T19:54:43.312Z,99673.25
2023-01-03T19:57:20.901Z,99672.34
2023-01-03T19:59:52.805Z,99664.56
2023-01-03T20:02:41.104Z,99664.84
2023-01-03T20:05:35.266Z,99666.66
2023-01-03T20:08:11.109Z,99665.38
2023-01-03T20:10:41.813Z,99667.56
2023-01-03T20:13:15.751Z,99670.19
2023-01-03T20:15:43.545Z,99666.16
2023-01-03T20:18:36.522Z,99663.66
2023-01-03T20:21:09.272Z,99656.63
2023-01-03T20:23:40.157Z,99652.09
2023-01-03T20:26:07.321Z,99656.94
2023-01-03T20:28:33.887Z,99649.00
2023-01-03T20:31:01.611Z,99647.56
2023-01-03T20:33:28.909Z,99648.56
2023-01-03T20:36:14.244Z,99645.66
2023-01-03T20:38:47.616Z,99641.53
2023-01-03T20:41:15.818Z,99641.34
2023-01-03T20:43:43.441Z,99648.19
2023-01-03T20:46:19.985Z,99644.47
2023-01-03T20:48:54.207Z,99644.19
2023-01-03T20:51:20.806Z,99644.19
2023-01-03T20:53:53.951Z,99660.84
2023-01-03T20:56:21.479Z,99648.41
2023-01-03T20:58:48.506Z,99651.41
2023-01-03T21:01:15.192Z,99657.75
2023-01-03T21:03:42.047Z,99657.47
2023-01-03T21:06:23.529Z,99653.44
2023-01-03T21:08:54.299Z,99653.81
2023-01-03T21:11:29.407Z,99652.84
2023-01-03T21:16:43.438Z,99649.59
2023-01-03T21:19:16.133Z,99650.22
2023-01-03T21:21:44.328Z,99646.00
2023-01-03T21:24:12.555Z,99646.88
2023-01-03T21:26:39.390Z,99644.75
2023-01-03T21:29:06.341Z,99640.16
2023-01-03T21:31:34.671Z,99639.72
2023-01-03T21:34:03.619Z,99646.34
2023-01-03T21:36:33.180Z,99641.31
2023-01-03T21:39:00.594Z,99635.69
2023-01-03T21:41:33.194Z,99642.78
2023-01-03T21:44:03.324Z,99638.59
2023-01-03T21:46:30.807Z,99636.69
2023-01-03T21:48:58.346Z,99649.69
2023-01-03T21:51:37.290Z,99654.31
2023-01-03T21:54:07.221Z,99653.66
2023-01-03T21:56:34.024Z,99656.69
2023-01-03T21:59:00.641Z,99651.38
2023-01-03T22:01:27.339Z,99644.56
2023-01-03T22:04:12.353Z,99649.00
2023-01-03T22:09:31.966Z,99649.91
2023-01-03T22:11:58.527Z,99649.78
2023-01-03T22:14:25.102Z,99654.00
2023-01-03T22:16:51.702Z,99651.81
2023-01-03T22:19:18.266Z,99648.53
2023-01-03T22:21:44.811Z,99649.53
2023-01-03T22:24:11.344Z,99647.41
2023-01-03T22:26:37.895Z,99644.78
2023-01-03T22:29:06.226Z,99639.97
2023-01-03T22:31:32.998Z,99642.03
2023-01-03T22:33:59.686Z,99640.97
2023-01-03T22:36:26.266Z,99642.38
2023-01-03T22:38:52.930Z,99641.75
2023-01-03T22:41:19.766Z,99639.34
2023-01-03T22:43:46.787Z,99650.50
2023-01-03T22:46:16.370Z,99654.63
2023-01-03T22:48:44.042Z,99646.09
2023-01-03T22:51:15.630Z,99641.25
2023-01-03T22:53:43.858Z,99648.41
2023-01-03T22:58:53.388Z,99639.38
2023-01-03T23:01:28.024Z,99627.91
2023-01-03T23:06:32.865Z,99611.31
2023-01-03T23:09:00.345Z,99608.81
2023-01-03T23:11:48.381Z,99608.25
2023-01-03T23:14:17.923Z,99614.56
2023-01-03T23:16:45.296Z,99607.31
2023-01-03T23:19:14.802Z,99595.97
2023-01-03T23:21:41.802Z,99606.63
2023-01-03T23:24:13.869Z,99602.81
2023-01-03T23:26:40.434Z,99613.41
2023-01-03T23:29:07.020Z,99608.38
2023-01-03T23:31:33.602Z,99597.13
2023-01-03T23:34:00.782Z,99596.34
2023-01-03T23:36:28.563Z,99609.16
2023-01-03T23:38:55.643Z,99605.88
2023-01-03T23:43:58.086Z,99597.47
2023-01-03T23:46:24.790Z,99596.66
2023-01-03T23:48:56.482Z,99590.56
2023-01-03T23:51:24.222Z,99604.00
2023-01-03T23:53:51.216Z,99594.97
2023-01-03T23:56:20.656Z,99596.28
2023-01-03T23:58:47.407Z,99588.94
