createdAt,value
2023-04-05T00:00:34.456Z,19.97
2023-04-05T00:03:03.473Z,13.77
2023-04-05T00:05:34.515Z,14.03
2023-04-05T00:08:03.574Z,14.93
2023-04-05T00:10:33.615Z,12.27
2023-04-05T00:13:00.408Z,16.37
2023-04-05T00:15:32.014Z,14.43
2023-04-05T00:18:00.294Z,16.20
2023-04-05T00:20:27.176Z,11.97
2023-04-05T00:22:53.937Z,13.83
2023-04-05T00:25:22.072Z,11.43
2023-04-05T00:27:51.465Z,18.30
2023-04-05T00:30:21.379Z,18.63
2023-04-05T00:32:51.278Z,19.50
2023-04-05T00:35:18.204Z,13.97
2023-04-05T00:37:47.587Z,16.27
2023-04-05T00:40:14.332Z,16.83
2023-04-05T00:42:41.083Z,16.27
2023-04-05T00:45:08.279Z,20.27
2023-04-05T00:47:39.412Z,17.20
2023-04-05T00:50:08.778Z,21.93
2023-04-05T00:52:37.877Z,21.23
2023-04-05T00:55:07.718Z,19.70
2023-04-05T00:57:39.122Z,13.97
2023-04-05T01:00:11.867Z,16.37
2023-04-05T01:02:48.470Z,23.43
2023-04-05T01:05:29.199Z,21.97
2023-04-05T01:08:06.941Z,14.60
2023-04-05T01:10:36.606Z,18.17
2023-04-05T01:13:06.241Z,14.70
2023-04-05T01:15:35.293Z,18.17
2023-04-05T01:18:02.281Z,18.23
2023-04-05T01:20:34.334Z,16.10
2023-04-05T01:23:19.236Z,14.60
2023-04-05T01:26:00.024Z,20.07
2023-04-05T01:28:37.865Z,15.40
2023-04-05T01:31:14.069Z,14.63
2023-04-05T01:34:02.316Z,13.40
2023-04-05T01:36:40.077Z,14.87
2023-04-05T01:39:08.033Z,15.60
2023-04-05T01:41:34.756Z,14.70
2023-04-05T01:44:01.549Z,11.83
2023-04-05T01:46:28.358Z,15.97
2023-04-05T01:48:55.391Z,14.30
2023-04-05T01:51:24.558Z,14.17
2023-04-05T01:53:51.370Z,12.67
2023-04-05T01:56:21.026Z,14.07
2023-04-05T01:58:49.873Z,13.77
2023-04-05T02:01:16.661Z,11.67
2023-04-05T02:03:43.555Z,12.03
2023-04-05T02:06:10.790Z,12.63
2023-04-05T02:08:42.304Z,14.23
2023-04-05T02:11:09.111Z,12.03
2023-04-05T02:13:36.032Z,8.73
2023-04-05T02:16:02.829Z,10.97
2023-04-05T02:18:32.320Z,14.20
2023-04-05T02:21:08.575Z,10.70
2023-04-05T02:23:38.381Z,13.70
2023-04-05T02:26:05.473Z,12.40
2023-04-05T02:28:34.551Z,15.77
2023-04-05T02:31:01.313Z,9.10
2023-04-05T02:33:32.758Z,11.87
2023-04-05T02:35:59.506Z,15.13
2023-04-05T02:38:26.296Z,12.83
2023-04-05T02:40:56.312Z,11.73
2023-04-05T02:43:23.154Z,10.03
2023-04-05T02:45:49.933Z,14.00
2023-04-05T02:48:16.751Z,13.00
2023-04-05T02:50:48.931Z,14.77
2023-04-05T02:53:18.822Z,12.30
2023-04-05T02:55:55.395Z,13.43
2023-04-05T02:58:24.888Z,12.97
2023-04-05T03:00:53.139Z,15.67
2023-04-05T03:03:26.630Z,11.03
2023-04-05T03:06:07.270Z,14.60
2023-04-05T03:08:37.386Z,11.77
2023-04-05T03:11:06.252Z,15.07
2023-04-05T03:13:36.013Z,20.57
2023-04-05T03:16:03.565Z,17.60
2023-04-05T03:18:32.469Z,16.40
2023-04-05T03:21:01.743Z,15.00
2023-04-05T03:23:31.449Z,13.60
2023-04-05T03:26:01.480Z,22.00
2023-04-05T03:28:28.698Z,19.77
2023-04-05T03:30:57.787Z,17.50
2023-04-05T03:33:26.699Z,21.40
2023-04-05T03:35:53.523Z,21.03
2023-04-05T03:38:20.589Z,27.43
2023-04-05T03:40:49.553Z,30.93
2023-04-05T03:43:18.609Z,31.30
2023-04-05T03:45:49.911Z,31.30
2023-04-05T03:48:21.793Z,39.83
2023-04-05T03:50:48.520Z,38.63
2023-04-05T03:53:18.965Z,39.93
2023-04-05T03:55:49.404Z,37.03
2023-04-05T03:58:18.770Z,38.90
2023-04-05T04:00:45.593Z,36.23
2023-04-05T04:03:15.298Z,44.03
2023-04-05T04:05:42.495Z,32.33
2023-04-05T04:08:09.914Z,37.20
2023-04-05T04:10:36.996Z,41.97
2023-04-05T04:13:06.245Z,57.63
2023-04-05T04:15:33.049Z,50.90
2023-04-05T04:18:02.050Z,64.93
2023-04-05T04:20:31.452Z,60.17
2023-04-05T04:22:58.503Z,59.13
2023-04-05T04:25:26.666Z,63.60
2023-04-05T04:27:57.553Z,75.33
2023-04-05T04:30:28.466Z,60.50
2023-04-05T04:32:55.518Z,74.10
2023-04-05T04:35:25.528Z,66.63
2023-04-05T04:38:00.186Z,67.57
2023-04-05T04:40:38.706Z,60.30
2023-04-05T04:43:06.058Z,73.73
2023-04-05T04:45:38.134Z,71.27
2023-04-05T04:48:05.276Z,72.67
2023-04-05T04:50:32.402Z,73.37
2023-04-05T04:53:02.092Z,63.93
2023-04-05T04:55:33.526Z,67.03
2023-04-05T04:58:09.430Z,71.10
2023-04-05T05:00:38.619Z,61.30
2023-04-05T05:03:08.333Z,63.80
2023-04-05T05:05:35.160Z,65.10
2023-04-05T05:08:02.007Z,53.40
2023-04-05T05:10:28.795Z,60.43
2023-04-05T05:12:55.717Z,58.67
2023-04-05T05:15:22.958Z,59.43
2023-04-05T05:17:53.890Z,60.23
2023-04-05T05:20:23.312Z,58.20
2023-04-05T05:22:50.125Z,57.07
2023-04-05T05:25:20.430Z,61.07
2023-04-05T05:27:51.150Z,67.03
2023-04-05T05:30:21.118Z,63.30
2023-04-05T05:32:50.724Z,67.60
2023-04-05T05:35:20.017Z,56.83
2023-04-05T05:37:47.091Z,61.03
2023-04-05T05:40:13.900Z,60.80
2023-04-05T05:42:43.341Z,61.80
2023-04-05T05:45:14.982Z,58.97
2023-04-05T05:47:42.680Z,64.17
2023-04-05T05:50:12.474Z,57.73
2023-04-05T05:52:41.388Z,60.70
2023-04-05T05:55:09.453Z,58.30
2023-04-05T05:57:38.974Z,56.17
2023-04-05T06:00:12.113Z,47.50
2023-04-05T06:02:38.966Z,50.27
2023-04-05T06:05:08.967Z,42.93
2023-04-05T06:07:37.058Z,41.60
2023-04-05T06:10:08.002Z,42.17
2023-04-05T06:12:34.981Z,56.43
2023-04-05T06:15:04.163Z,49.93
2023-04-05T06:17:31.003Z,54.60
2023-04-05T06:19:57.820Z,61.33
2023-04-05T06:22:27.625Z,55.60
2023-04-05T06:24:54.454Z,51.03
2023-04-05T06:27:23.281Z,49.67
2023-04-05T06:29:50.066Z,50.57
2023-04-05T06:32:16.865Z,51.07
2023-04-05T06:34:46.528Z,56.27
2023-04-05T06:37:13.312Z,41.93
2023-04-05T06:39:40.485Z,41.17
2023-04-05T06:42:07.348Z,47.37
2023-04-05T06:44:36.392Z,45.87
2023-04-05T06:47:05.464Z,44.30
2023-04-05T06:49:32.204Z,39.87
2023-04-05T06:52:02.940Z,30.97
2023-04-05T06:54:29.729Z,35.00
2023-04-05T06:56:57.429Z,41.50
2023-04-05T06:59:25.492Z,33.37
2023-04-05T07:01:52.538Z,36.40
2023-04-05T07:04:21.819Z,35.10
2023-04-05T07:06:48.606Z,34.97
2023-04-05T07:09:15.391Z,37.17
2023-04-05T07:11:42.629Z,35.57
2023-04-05T07:14:09.583Z,42.37
2023-04-05T07:16:36.401Z,40.57
2023-04-05T07:19:06.276Z,44.30
2023-04-05T07:21:33.296Z,46.13
2023-04-05T07:24:02.029Z,47.23
2023-04-05T07:26:29.077Z,51.87
2023-04-05T07:28:55.849Z,54.70
2023-04-05T07:31:25.119Z,61.80
2023-04-05T07:33:51.990Z,57.00
2023-04-05T07:36:18.909Z,60.70
2023-04-05T07:38:46.263Z,53.20
2023-04-05T07:41:13.040Z,56.97
2023-04-05T07:43:39.899Z,55.43
2023-04-05T07:46:09.330Z,51.43
2023-04-05T07:48:36.162Z,57.27
2023-04-05T07:51:07.274Z,49.07
2023-04-05T07:53:36.669Z,48.33
2023-04-05T07:56:10.333Z,47.13
2023-04-05T07:58:40.538Z,41.47
2023-04-05T08:01:10.404Z,46.27
2023-04-05T08:03:40.315Z,48.67
2023-04-05T08:06:14.107Z,40.70
2023-04-05T08:08:41.555Z,38.97
2023-04-05T08:11:11.429Z,36.17
2023-04-05T08:13:40.497Z,36.70
2023-04-05T08:16:11.248Z,38.53
2023-04-05T08:18:38.354Z,37.57
2023-04-05T08:21:05.165Z,35.40
2023-04-05T08:23:32.239Z,37.57
2023-04-05T08:25:59.015Z,42.50
2023-04-05T08:28:25.898Z,34.80
2023-04-05T08:30:57.617Z,43.50
2023-04-05T08:33:26.295Z,35.47
2023-04-05T08:35:53.395Z,32.40
2023-04-05T08:38:22.405Z,29.63
2023-04-05T08:40:49.303Z,26.90
2023-04-05T08:43:40.575Z,21.30
2023-04-05T08:46:10.208Z,21.07
2023-04-05T08:48:38.265Z,16.83
2023-04-05T08:51:06.977Z,18.37
2023-04-05T08:53:36.078Z,17.40
2023-04-05T08:56:07.519Z,22.87
2023-04-05T08:58:34.399Z,21.27
2023-04-05T09:01:03.679Z,21.63
2023-04-05T09:03:36.608Z,22.53
2023-04-05T09:06:06.498Z,21.57
2023-04-05T09:08:33.637Z,19.77
2023-04-05T09:11:03.033Z,24.00
2023-04-05T09:13:29.910Z,26.40
2023-04-05T09:15:56.828Z,21.33
2023-04-05T09:18:27.494Z,22.23
2023-04-05T09:21:05.691Z,17.53
2023-04-05T09:23:34.429Z,17.67
2023-04-05T09:26:01.257Z,16.63
2023-04-05T09:28:41.539Z,16.17
2023-04-05T09:31:08.321Z,11.30
2023-04-05T09:33:36.775Z,17.57
2023-04-05T09:36:03.786Z,16.83
2023-04-05T09:38:43.927Z,19.13
2023-04-05T09:41:13.258Z,13.53
2023-04-05T09:43:41.049Z,10.90
2023-04-05T09:46:18.437Z,12.83
2023-04-05T09:48:51.559Z,11.13
2023-04-05T09:51:18.580Z,9.43
2023-04-05T09:54:01.147Z,13.33
2023-04-05T09:56:32.768Z,16.73
2023-04-05T09:59:02.715Z,10.87
2023-04-05T10:01:32.663Z,7.53
2023-04-05T10:04:03.067Z,9.10
2023-04-05T10:06:42.633Z,9.80
2023-04-05T10:09:11.047Z,7.80
2023-04-05T10:11:41.012Z,8.37
2023-04-05T10:14:08.461Z,9.80
2023-04-05T10:16:58.242Z,8.83
2023-04-05T10:19:33.736Z,9.80
2023-04-05T10:22:01.749Z,8.33
2023-04-05T10:24:59.190Z,6.73
2023-04-05T10:27:35.620Z,11.30
2023-04-05T10:30:09.431Z,10.90
2023-04-05T10:32:59.354Z,7.03
2023-04-05T10:35:34.783Z,8.27
2023-04-05T10:38:30.029Z,8.80
2023-04-05T10:41:19.089Z,11.43
2023-04-05T10:43:46.442Z,8.33
2023-04-05T10:46:13.257Z,8.23
2023-04-05T10:49:04.307Z,7.83
2023-04-05T10:51:31.234Z,12.13
2023-04-05T10:53:58.139Z,5.53
2023-04-05T10:56:28.244Z,7.90
2023-04-05T10:58:55.030Z,11.50
2023-04-05T11:01:24.121Z,19.83
2023-04-05T11:03:57.250Z,13.73
2023-04-05T11:06:30.512Z,10.37
2023-04-05T11:09:12.215Z,9.87
2023-04-05T11:11:39.840Z,8.43
2023-04-05T11:14:21.689Z,8.30
2023-04-05T11:16:56.616Z,6.83
2023-04-05T11:19:42.530Z,7.97
2023-04-05T11:22:15.398Z,10.63
2023-04-05T11:24:58.109Z,12.37
2023-04-05T11:27:38.336Z,12.10
2023-04-05T11:30:08.285Z,7.37
2023-04-05T11:32:42.866Z,9.00
2023-04-05T11:35:13.681Z,9.83
2023-04-05T11:38:02.153Z,7.57
2023-04-05T11:40:35.714Z,10.03
2023-04-05T11:43:07.700Z,9.50
2023-04-05T11:45:35.370Z,8.43
2023-04-05T11:48:14.483Z,9.50
2023-04-05T11:50:42.147Z,6.97
2023-04-05T11:53:16.456Z,7.43
2023-04-05T11:55:47.022Z,7.27
2023-04-05T11:58:23.609Z,7.90
2023-04-05T12:01:22.088Z,10.00
2023-04-05T12:03:54.214Z,13.50
2023-04-05T12:06:24.863Z,11.23
2023-04-05T12:08:52.776Z,7.93
2023-04-05T12:11:29.520Z,10.93
2023-04-05T12:13:58.611Z,9.77
2023-04-05T12:16:26.079Z,9.97
2023-04-05T12:18:56.279Z,9.00
2023-04-05T12:21:23.389Z,8.17
2023-04-05T12:23:51.737Z,7.67
2023-04-05T12:26:18.619Z,10.53
2023-04-05T12:28:56.843Z,10.53
2023-04-05T12:31:43.132Z,13.07
2023-04-05T12:34:10.590Z,9.23
2023-04-05T12:36:38.887Z,8.20
2023-04-05T12:39:09.487Z,12.73
2023-04-05T12:41:38.898Z,9.67
2023-04-05T12:44:30.375Z,11.10
2023-04-05T12:47:05.266Z,11.03
2023-04-05T12:49:37.266Z,7.00
2023-04-05T12:52:06.267Z,9.90
2023-04-05T12:54:33.882Z,8.60
2023-04-05T12:57:02.125Z,9.13
2023-04-05T12:59:29.039Z,11.67
2023-04-05T13:01:56.059Z,10.30
2023-04-05T13:04:25.269Z,10.03
2023-04-05T13:06:55.111Z,12.17
2023-04-05T13:09:26.691Z,10.67
2023-04-05T13:11:56.055Z,10.20
2023-04-05T13:14:23.418Z,15.10
2023-04-05T13:16:52.719Z,12.40
2023-04-05T13:19:24.274Z,10.23
2023-04-05T13:21:51.120Z,10.87
2023-04-05T13:24:17.901Z,7.97
2023-04-05T13:26:47.344Z,11.27
2023-04-05T13:29:14.517Z,9.30
2023-04-05T13:31:41.505Z,11.90
2023-04-05T13:34:08.733Z,13.70
2023-04-05T13:36:36.103Z,10.07
2023-04-05T13:39:03.300Z,9.10
2023-04-05T13:41:30.500Z,11.03
2023-04-05T13:43:58.063Z,12.77
2023-04-05T13:46:28.568Z,9.20
2023-04-05T13:48:55.304Z,14.47
2023-04-05T13:51:22.053Z,12.13
2023-04-05T13:53:48.851Z,12.27
2023-04-05T13:56:17.922Z,11.30
2023-04-05T13:58:44.782Z,10.37
2023-04-05T14:01:11.598Z,9.70
2023-04-05T14:03:40.656Z,8.93
2023-04-05T14:06:12.392Z,16.03
2023-04-05T14:08:39.251Z,9.60
2023-04-05T14:11:07.636Z,8.97
2023-04-05T14:13:36.936Z,8.77
2023-04-05T14:16:04.257Z,10.97
2023-04-05T14:18:33.722Z,7.27
2023-04-05T14:21:03.161Z,10.70
2023-04-05T14:23:29.971Z,11.27
2023-04-05T14:25:56.771Z,8.13
2023-04-05T14:28:23.566Z,11.30
2023-04-05T14:30:53.029Z,12.13
2023-04-05T14:33:21.792Z,15.13
2023-04-05T14:35:49.009Z,10.17
2023-04-05T14:38:16.308Z,11.93
2023-04-05T14:40:45.580Z,14.27
2023-04-05T14:43:12.406Z,11.77
2023-04-05T14:45:39.218Z,9.50
2023-04-05T14:48:06.123Z,11.50
2023-04-05T14:50:32.919Z,8.70
2023-04-05T14:53:00.301Z,9.23
2023-04-05T14:55:31.752Z,15.47
2023-04-05T14:58:00.866Z,10.13
2023-04-05T15:00:28.033Z,18.17
2023-04-05T15:02:59.648Z,11.70
2023-04-05T15:05:26.866Z,11.37
2023-04-05T15:07:56.291Z,11.00
2023-04-05T15:10:23.125Z,11.80
2023-04-05T15:12:52.061Z,16.43
2023-04-05T15:15:18.929Z,15.90
2023-04-05T15:17:48.237Z,14.20
2023-04-05T15:20:17.408Z,16.57
2023-04-05T15:22:44.200Z,15.70
2023-04-05T15:25:11.312Z,12.07
2023-04-05T15:27:40.847Z,14.73
2023-04-05T15:30:08.345Z,15.60
2023-04-05T15:32:35.814Z,18.57
2023-04-05T15:35:05.843Z,16.27
2023-04-05T15:37:32.731Z,18.47
2023-04-05T15:40:03.882Z,16.20
2023-04-05T15:42:33.112Z,16.50
2023-04-05T15:44:59.844Z,17.33
2023-04-05T15:47:27.070Z,12.20
2023-04-05T15:49:53.857Z,15.87
2023-04-05T15:52:20.646Z,15.33
2023-04-05T15:54:47.824Z,14.27
2023-04-05T15:57:17.017Z,11.43
2023-04-05T15:59:43.838Z,11.47
2023-04-05T16:02:11.075Z,16.07
2023-04-05T16:04:39.287Z,11.70
2023-04-05T16:07:09.313Z,14.53
2023-04-05T16:09:36.179Z,11.30
2023-04-05T16:12:03.587Z,13.63
2023-04-05T16:14:30.808Z,12.87
2023-04-05T16:17:00.115Z,10.13
2023-04-05T16:19:28.078Z,13.47
2023-04-05T16:21:54.902Z,9.53
2023-04-05T16:24:22.348Z,12.33
2023-04-05T16:26:49.207Z,12.03
2023-04-05T16:29:20.737Z,20.53
2023-04-05T16:31:49.852Z,13.90
2023-04-05T16:34:19.041Z,17.23
2023-04-05T16:36:45.994Z,11.67
2023-04-05T16:39:14.930Z,16.90
2023-04-05T16:41:41.697Z,15.67
2023-04-05T16:44:09.002Z,11.10
2023-04-05T16:46:38.465Z,10.50
2023-04-05T16:49:07.532Z,12.47
2023-04-05T16:51:35.023Z,10.20
2023-04-05T16:54:04.400Z,9.03
2023-04-05T16:56:31.224Z,8.00
2023-04-05T16:58:58.486Z,9.53
2023-04-05T17:01:25.393Z,12.90
2023-04-05T17:03:54.458Z,9.43
2023-04-05T17:06:23.718Z,11.90
2023-04-05T17:08:50.941Z,12.43
2023-04-05T17:11:19.800Z,11.63
2023-04-05T17:13:47.069Z,11.07
2023-04-05T17:16:16.779Z,12.20
2023-04-05T17:18:43.657Z,10.53
2023-04-05T17:21:12.366Z,9.83
2023-04-05T17:23:39.785Z,12.73
2023-04-05T17:26:06.607Z,10.97
2023-04-05T17:28:34.726Z,11.00
2023-04-05T17:31:03.178Z,12.83
2023-04-05T17:33:30.018Z,12.07
2023-04-05T17:35:59.825Z,10.67
2023-04-05T17:38:29.667Z,10.23
2023-04-05T17:40:57.797Z,16.03
2023-04-05T17:43:24.602Z,9.37
2023-04-05T17:45:54.544Z,10.53
2023-04-05T17:48:24.194Z,10.93
2023-04-05T17:50:51.041Z,10.33
2023-04-05T17:53:17.828Z,10.77
2023-04-05T17:55:46.953Z,11.17
2023-04-05T17:58:13.746Z,11.07
2023-04-05T18:00:40.599Z,10.07
2023-04-05T18:03:09.760Z,12.47
2023-04-05T18:05:36.767Z,11.10
2023-04-05T18:08:05.765Z,14.23
2023-04-05T18:10:32.629Z,11.03
2023-04-05T18:13:03.431Z,16.47
2023-04-05T18:15:32.037Z,12.03
2023-04-05T18:18:01.278Z,11.97
2023-04-05T18:20:28.681Z,15.53
2023-04-05T18:22:55.500Z,12.40
2023-04-05T18:25:24.746Z,11.27
2023-04-05T18:27:54.011Z,11.73
2023-04-05T18:30:25.911Z,9.03
2023-04-05T18:32:52.704Z,14.63
2023-04-05T18:35:19.523Z,15.83
2023-04-05T18:37:46.290Z,12.40
2023-04-05T18:40:13.154Z,10.00
2023-04-05T18:42:40.058Z,15.30
2023-04-05T18:45:07.792Z,11.67
2023-04-05T18:47:37.798Z,13.27
2023-04-05T18:50:04.977Z,13.13
2023-04-05T18:52:34.205Z,12.33
2023-04-05T18:55:04.191Z,12.40
2023-04-05T18:57:31.036Z,12.53
2023-04-05T18:59:59.977Z,11.40
2023-04-05T19:02:26.951Z,11.17
2023-04-05T19:04:56.278Z,16.63
2023-04-05T19:07:23.286Z,12.60
2023-04-05T19:09:50.051Z,13.20
2023-04-05T19:12:19.679Z,12.40
2023-04-05T19:14:47.484Z,13.87
2023-04-05T19:17:16.856Z,18.60
2023-04-05T19:19:43.605Z,19.23
2023-04-05T19:22:11.291Z,13.70
2023-04-05T19:24:40.147Z,12.70
2023-04-05T19:27:09.285Z,8.80
2023-04-05T19:29:36.267Z,14.40
2023-04-05T19:32:05.754Z,12.33
2023-04-05T19:34:32.539Z,10.50
2023-04-05T19:37:01.628Z,11.03
2023-04-05T19:39:28.412Z,12.87
2023-04-05T19:41:57.815Z,13.67
2023-04-05T19:44:51.843Z,11.13
2023-04-05T19:47:21.841Z,15.17
2023-04-05T19:49:49.452Z,14.93
2023-04-05T19:52:36.305Z,13.90
2023-04-05T19:55:33.534Z,11.80
2023-04-05T19:58:03.453Z,11.57
2023-04-05T20:00:42.206Z,9.90
2023-04-05T20:03:22.085Z,11.40
2023-04-05T20:05:51.023Z,9.97
2023-04-05T20:08:18.952Z,12.07
2023-04-05T20:10:52.079Z,8.87
2023-04-05T20:13:19.376Z,8.70
2023-04-05T20:15:47.104Z,10.80
2023-04-05T20:18:42.842Z,13.23
2023-04-05T20:21:10.042Z,8.73
2023-04-05T20:23:39.592Z,6.70
2023-04-05T20:26:08.926Z,7.70
2023-04-05T20:28:41.576Z,9.00
2023-04-05T20:31:29.311Z,9.73
2023-04-05T20:33:59.315Z,7.57
2023-04-05T20:36:32.436Z,6.83
2023-04-05T20:39:00.031Z,5.80
2023-04-05T20:41:26.871Z,7.97
2023-04-05T20:43:56.529Z,8.53
2023-04-05T20:46:23.533Z,7.27
2023-04-05T20:48:53.748Z,10.67
2023-04-05T20:51:20.972Z,6.63
2023-04-05T20:53:49.920Z,7.57
2023-04-05T20:56:17.238Z,7.10
2023-04-05T20:58:46.201Z,9.07
2023-04-05T21:01:15.692Z,10.37
2023-04-05T21:03:47.360Z,11.53
2023-04-05T21:06:14.084Z,9.00
2023-04-05T21:08:43.670Z,7.00
2023-04-05T21:11:13.219Z,15.30
2023-04-05T21:13:41.515Z,8.10
2023-04-05T21:16:08.524Z,8.43
2023-04-05T21:18:36.210Z,8.23
2023-04-05T21:21:02.995Z,6.77
2023-04-05T21:23:34.226Z,6.53
2023-04-05T21:26:01.647Z,11.93
2023-04-05T21:28:30.771Z,7.53
2023-04-05T21:30:57.712Z,7.87
2023-04-05T21:33:27.025Z,6.27
2023-04-05T21:35:55.965Z,6.67
2023-04-05T21:38:25.116Z,7.00
2023-04-05T21:40:51.900Z,8.80
2023-04-05T21:43:18.711Z,9.63
2023-04-05T21:45:48.035Z,9.43
2023-04-05T21:48:14.923Z,8.90
2023-04-05T21:50:41.744Z,9.13
2023-04-05T21:53:09.800Z,10.03
2023-04-05T21:55:36.801Z,8.40
2023-04-05T21:58:03.542Z,7.57
2023-04-05T22:00:30.508Z,9.73
2023-04-05T22:02:59.749Z,8.87
2023-04-05T22:05:37.045Z,8.90
2023-04-05T22:08:05.808Z,9.30
2023-04-05T22:10:33.024Z,8.97
2023-04-05T22:13:02.132Z,9.93
2023-04-05T22:15:29.007Z,10.07
2023-04-05T22:17:55.981Z,9.87
2023-04-05T22:20:27.492Z,9.47
2023-04-05T22:22:56.881Z,10.07
2023-04-05T22:25:23.800Z,9.73
2023-04-05T22:27:52.912Z,9.73
2023-04-05T22:30:20.476Z,9.77
2023-04-05T22:32:49.502Z,6.77
2023-04-05T22:35:16.526Z,11.03
2023-04-05T22:37:43.324Z,9.33
2023-04-05T22:40:13.143Z,9.77
2023-04-05T22:42:42.031Z,6.73
2023-04-05T22:45:13.664Z,6.40
2023-04-05T22:47:40.569Z,8.90
2023-04-05T22:50:07.925Z,10.17
2023-04-05T22:52:36.911Z,9.20
2023-04-05T22:55:04.467Z,9.77
2023-04-05T22:57:31.615Z,8.93
2023-04-05T22:59:58.366Z,8.00
2023-04-05T23:02:29.470Z,7.67
2023-04-05T23:04:57.259Z,7.47
2023-04-05T23:07:24.122Z,10.47
2023-04-05T23:09:53.313Z,8.50
2023-04-05T23:12:20.744Z,9.60
2023-04-05T23:14:47.738Z,9.07
2023-04-05T23:17:14.574Z,10.13
2023-04-05T23:19:43.862Z,12.67
2023-04-05T23:22:10.916Z,13.20
2023-04-05T23:24:38.356Z,9.43
2023-04-05T23:27:05.132Z,13.23
2023-04-05T23:29:31.945Z,12.60
2023-04-05T23:31:58.711Z,8.93
2023-04-05T23:34:25.485Z,9.63
2023-04-05T23:36:52.263Z,12.20
2023-04-05T23:39:19.489Z,14.37
2023-04-05T23:41:46.458Z,15.17
2023-04-05T23:44:13.312Z,13.07
2023-04-05T23:46:40.165Z,15.77
2023-04-05T23:49:07.815Z,15.53
2023-04-05T23:51:34.739Z,14.50
2023-04-05T23:54:01.810Z,14.33
2023-04-05T23:56:28.560Z,15.10
2023-04-05T23:58:55.395Z,15.93
